datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-19 08:48:38,53.5299,-42.2372,300.0,3.742,34.822,-0.00366104053375,0.0001174122,0.03298,2.58192,nan,nan,nan,14511.0,0.25,9.3497202725
2016-05-19 08:48:38,53.5299,-42.2372,302.0,3.751,34.825,-0.00366104053206,0.0001194586,0.03104,2.576704,nan,nan,nan,14511.0,0.251,9.34896031009
2016-05-19 08:48:38,53.5299,-42.2372,304.0,3.765,34.828,-0.00366104052987,0.000122784,0.03492,2.587136,nan,nan,nan,14502.0,0.253,9.34730034289
2016-05-19 08:48:38,53.5299,-42.2372,306.0,3.765,34.829,-0.00366104052974,0.000120226,0.03104,2.587136,nan,nan,nan,14510.0,0.251,9.34784972941
2016-05-19 08:48:38,53.5299,-42.2372,308.0,3.766,34.829,-0.00366104052957,0.000117668,0.03492,2.587136,nan,nan,nan,14509.0,0.251,9.35276086514
2016-05-19 08:48:38,53.5299,-42.2372,310.0,3.768,34.83,-0.00366104052932,0.0001220166,0.03298,2.587136,nan,nan,nan,14508.0,0.252,9.35276086514
2016-05-19 08:48:38,53.5299,-42.2372,312.0,3.768,34.83,-0.00366104052925,0.0001184354,0.03492,2.58192,nan,nan,nan,14511.0,0.251,9.34995412203
2016-05-19 08:48:38,53.5299,-42.2372,314.0,3.772,34.832,-0.00366104052849,0.0001217608,0.03492,2.587136,nan,nan,nan,14511.0,0.251,9.34983719638
2016-05-19 08:48:38,53.5299,-42.2372,316.0,3.774,34.832,-0.00366104052831,0.0001212492,0.02716,2.58192,nan,nan,nan,14510.0,0.251,9.3504218422
2016-05-19 08:48:38,53.5299,-42.2372,318.0,3.774,34.832,-0.00366104052825,0.0001184354,0.03686,2.58192,nan,nan,nan,14507.0,0.252,9.34784972941
2016-05-19 08:48:38,53.5299,-42.2372,320.0,3.774,34.833,-0.00366104052806,0.0001174122,0.03686,2.566272,nan,nan,nan,14502.0,0.253,9.34504475846
2016-05-19 08:48:38,53.5299,-42.2372,322.0,3.78,34.834,-0.00366104052716,0.000117668,0.03298,2.587136,nan,nan,nan,14508.0,0.251,9.34270805569
2016-05-19 08:48:38,53.5299,-42.2372,324.0,3.781,34.834,-0.00366104052686,0.0001181796,0.03686,2.571488,nan,nan,nan,14509.0,0.251,9.34177357129
2016-05-19 08:48:38,53.5299,-42.2372,326.0,3.781,34.835,-0.00366104052689,0.0001171564,0.03492,2.566272,nan,nan,nan,14501.0,0.253,9.33698610196
2016-05-19 08:48:38,53.5299,-42.2372,328.0,3.782,34.835,-0.0036610405265,0.000117668,0.03492,2.58192,nan,nan,nan,14509.0,0.251,9.33360162385
2016-05-19 08:48:38,53.5299,-42.2372,330.0,3.786,34.836,-0.00366104052566,0.000139411,0.03686,2.587136,nan,nan,nan,14509.0,0.251,9.33336826593
2016-05-19 08:48:38,53.5299,-42.2372,332.0,3.795,34.839,-0.00366104052398,0.000190571,0.03104,2.58192,nan,nan,nan,14511.0,0.251,9.32380662498
2016-05-19 08:48:38,53.5299,-42.2372,334.0,3.806,34.842,-0.0036610405224,0.0001166448,0.03492,2.592352,nan,nan,nan,14514.0,0.25,9.32036964544
2016-05-19 08:48:38,53.5299,-42.2372,336.0,3.811,34.844,-0.00366104052162,0.000118947,0.02716,2.587136,nan,nan,nan,14505.0,0.252,9.3140239737
2016-05-19 08:48:38,53.5299,-42.2372,338.0,3.817,34.846,-0.00366104052047,0.0001166448,0.03104,2.602784,nan,nan,nan,14513.0,0.25,9.30192919371
2016-05-19 08:48:38,53.5299,-42.2372,340.0,3.828,34.848,-0.00366104051871,0.000117668,0.03104,2.597568,nan,nan,nan,14513.0,0.25,9.28938918151
2016-05-19 08:48:38,53.5299,-42.2372,342.0,3.833,34.849,-0.0036610405178,0.0001169006,0.0291,2.587136,nan,nan,nan,14503.0,0.253,9.28150402623
2016-05-19 08:48:38,53.5299,-42.2372,344.0,3.834,34.85,-0.00366104051743,0.0001158774,0.0291,2.58192,nan,nan,nan,14515.0,0.25,9.27617450378
2016-05-19 08:48:38,53.5299,-42.2372,346.0,3.843,34.852,-0.00366104051587,0.0001156216,0.0291,2.58192,nan,nan,nan,14514.0,0.25,9.27189037752
2016-05-19 08:48:38,53.5299,-42.2372,348.0,3.849,34.853,-0.00366104051496,0.0001222724,0.03104,2.592352,nan,nan,nan,14513.0,0.25,9.26413867239
2016-05-19 08:48:38,53.5299,-42.2372,350.0,3.854,34.854,-0.00366104051407,0.0001465734,0.03298,2.592352,nan,nan,nan,14514.0,0.25,9.25905222731
2016-05-19 08:48:38,53.5299,-42.2372,352.0,3.857,34.855,-0.00366104051336,0.000118947,0.03104,2.592352,nan,nan,nan,14509.0,0.251,9.24242906697
2016-05-19 08:48:38,53.5299,-42.2372,354.0,3.869,34.857,-0.00366104051122,0.000113831,0.03492,2.608,nan,nan,nan,14506.0,0.252,9.22032043278
2016-05-19 08:48:38,53.5299,-42.2372,356.0,3.882,34.86,-0.00366104050911,0.0001158774,0.03298,2.613216,nan,nan,nan,14498.0,0.254,9.20274793231
2016-05-19 08:48:38,53.5299,-42.2372,358.0,3.907,34.864,-0.00366104050518,0.0001145984,0.03298,2.623648,nan,nan,nan,14515.0,0.25,9.19391941429
2016-05-19 08:48:38,53.5299,-42.2372,360.0,3.91,34.865,-0.00366104050458,0.0001199702,0.02716,2.623648,nan,nan,nan,14515.0,0.25,9.196899339
2016-05-19 08:48:38,53.5299,-42.2372,362.0,3.909,34.865,-0.00366104050489,0.0001184354,0.0291,2.618432,nan,nan,nan,14516.0,0.25,9.20446895351
2016-05-19 08:48:38,53.5299,-42.2372,364.0,3.893,34.864,-0.00366104050746,0.0001130636,0.0291,2.613216,nan,nan,nan,14518.0,0.248,9.20160079871
2016-05-19 08:48:38,53.5299,-42.2372,366.0,3.895,34.865,-0.00366104050712,0.0001156216,0.0291,2.608,nan,nan,nan,14514.0,0.25,9.19483619119
2016-05-19 08:48:38,53.5299,-42.2372,368.0,3.901,34.866,-0.00366104050586,0.000113831,0.0291,2.602784,nan,nan,nan,14515.0,0.25,9.18407096307
2016-05-19 08:48:38,53.5299,-42.2372,370.0,3.915,34.869,-0.0036610405037,0.0001145984,0.0291,2.613216,nan,nan,nan,14512.0,0.25,9.17880836464
2016-05-19 08:48:38,53.5299,-42.2372,372.0,3.913,34.869,-0.00366104050388,0.0001140868,0.0291,2.613216,nan,nan,nan,14518.0,0.249,9.18155361827
2016-05-19 08:48:38,53.5299,-42.2372,374.0,3.914,34.87,-0.00366104050376,0.0001130636,0.02522,2.623648,nan,nan,nan,14515.0,0.25,9.17972334015
2016-05-19 08:48:38,53.5299,-42.2372,376.0,3.915,34.87,-0.00366104050357,0.0001156216,0.0291,2.613216,nan,nan,nan,14515.0,0.25,9.17726459066
2016-05-19 08:48:38,53.5299,-42.2372,378.0,3.915,34.87,-0.00366104050359,0.0001143426,0.03298,2.613216,nan,nan,nan,14515.0,0.25,9.18155361827
2016-05-19 08:48:38,53.5299,-42.2372,380.0,3.909,34.87,-0.00366104050443,0.0001117846,0.02522,2.623648,nan,nan,nan,14514.0,0.25,9.18183963863
2016-05-19 08:48:38,53.5299,-42.2372,382.0,3.907,34.87,-0.00366104050465,0.0001174122,0.03298,2.623648,nan,nan,nan,14518.0,0.249,9.17309223677
2016-05-19 08:48:38,53.5299,-42.2372,384.0,3.913,34.871,-0.00366104050366,0.0001161332,0.02522,2.623648,nan,nan,nan,14517.0,0.25,9.16041762989
2016-05-19 08:48:38,53.5299,-42.2372,386.0,3.916,34.872,-0.00366104050285,0.0001319928,0.02716,2.618432,nan,nan,nan,14516.0,0.25,9.13911218416
2016-05-19 08:48:38,53.5299,-42.2372,388.0,3.932,34.875,-0.00366104049936,0.000117668,0.03104,2.623648,nan,nan,nan,14514.0,0.25,9.09984713271
2016-05-19 08:48:38,53.5299,-42.2372,390.0,3.981,34.882,-0.00366104049181,0.000113831,0.02522,2.644512,nan,nan,nan,14519.0,0.248,9.0787095786
2016-05-19 08:48:38,53.5299,-42.2372,392.0,4.003,34.886,-0.00366104048844,0.0001110172,0.02134,2.66016,nan,nan,nan,14519.0,0.248,9.0693464134
2016-05-19 08:48:38,53.5299,-42.2372,394.0,4.012,34.887,-0.00366104048696,0.0001133194,0.0291,2.639296,nan,nan,nan,14518.0,0.249,9.06517617784
2016-05-19 08:48:38,53.5299,-42.2372,396.0,4.016,34.888,-0.00366104048652,0.0001122962,0.02522,2.628864,nan,nan,nan,14518.0,0.249,9.0623597434
2016-05-19 08:48:38,53.5299,-42.2372,398.0,4.016,34.888,-0.00366104048642,0.0001115288,0.02522,2.649728,nan,nan,nan,14517.0,0.249,9.06320456435
2016-05-19 08:48:38,53.5299,-42.2372,400.0,4.02,34.889,-0.00366104048601,0.0001145984,0.0291,2.639296,nan,nan,nan,14516.0,0.25,9.05729278565
2016-05-19 08:48:38,53.5299,-42.2372,402.0,4.019,34.889,-0.00366104048604,0.000112552,0.03104,2.644512,nan,nan,nan,14518.0,0.249,9.05853106387
2016-05-19 08:48:38,53.5299,-42.2372,404.0,4.015,34.889,-0.00366104048679,0.0001156216,0.02522,2.66016,nan,nan,nan,14516.0,0.25,9.05532321271
2016-05-19 08:48:38,53.5299,-42.2372,406.0,4.018,34.89,-0.00366104048635,0.000116389,0.02522,2.644512,nan,nan,nan,14516.0,0.249,9.05447926606
2016-05-19 08:48:38,53.5299,-42.2372,408.0,4.021,34.89,-0.00366104048598,0.000111273,0.02716,2.639296,nan,nan,nan,14520.0,0.248,9.05335414945
2016-05-19 08:48:38,53.5299,-42.2372,410.0,4.011,34.89,-0.00366104048782,0.0001153658,0.02134,2.654944,nan,nan,nan,14517.0,0.249,9.05251042116
2016-05-19 08:48:38,53.5299,-42.2372,412.0,4.003,34.89,-0.0036610404887,0.000118947,0.02716,2.66016,nan,nan,nan,14518.0,0.249,9.0463259383
2016-05-19 08:48:38,53.5299,-42.2372,414.0,4.012,34.891,-0.00366104048753,0.0001105056,0.02522,2.644512,nan,nan,nan,14518.0,0.249,9.04660694209
2016-05-19 08:48:38,53.5299,-42.2372,416.0,4.011,34.891,-0.00366104048768,0.0001133194,0.02716,2.649728,nan,nan,nan,14520.0,0.248,9.0491364435
2016-05-19 08:48:38,53.5299,-42.2372,418.0,4.01,34.891,-0.00366104048787,0.0001169006,0.02522,2.654944,nan,nan,nan,14518.0,0.249,9.053635413
2016-05-19 08:48:38,53.5299,-42.2372,420.0,4.011,34.891,-0.00366104048789,0.00011511,0.02522,2.66016,nan,nan,nan,14518.0,0.249,9.06292294695
2016-05-19 08:48:38,53.5299,-42.2372,422.0,4.006,34.89,-0.00366104048969,0.0001261094,0.0291,2.649728,nan,nan,nan,14520.0,0.248,9.08311311359
2016-05-19 08:48:38,53.5299,-42.2372,424.0,3.949,34.884,-0.00366104049878,0.0001197144,0.0291,2.644512,nan,nan,nan,14518.0,0.249,9.09141900173
2016-05-19 08:48:38,53.5299,-42.2372,426.0,3.936,34.882,-0.0036610405003,0.0001153658,0.03104,2.628864,nan,nan,nan,14517.0,0.25,9.08350842702
2016-05-19 08:48:38,53.5299,-42.2372,428.0,3.939,34.883,-0.00366104049918,0.0001120404,0.0291,2.649728,nan,nan,nan,14522.0,0.248,9.07447780803
2016-05-19 08:48:38,53.5299,-42.2372,430.0,3.96,34.886,-0.00366104049625,0.0001222724,0.02328,2.644512,nan,nan,nan,14519.0,0.248,9.06771185981
2016-05-19 08:48:38,53.5299,-42.2372,432.0,3.964,34.887,-0.00366104049566,0.0001145984,0.0291,2.649728,nan,nan,nan,14519.0,0.248,9.06799365437
2016-05-19 08:48:38,53.5299,-42.2372,434.0,3.965,34.887,-0.0036610404956,0.0001133194,0.02328,2.66016,nan,nan,nan,14518.0,0.249,9.07109408279
2016-05-19 08:48:38,53.5299,-42.2372,436.0,3.961,34.886,-0.00366104049635,0.0001110172,0.02716,2.644512,nan,nan,nan,14517.0,0.249,9.07250378569
2016-05-19 08:48:38,53.5299,-42.2372,438.0,3.954,34.886,-0.00366104049763,0.0001128078,0.02328,2.639296,nan,nan,nan,14511.0,0.251,9.07053027466
2016-05-19 08:48:38,53.5299,-42.2372,440.0,3.951,34.885,-0.00366104049806,0.0001161332,0.02522,2.654944,nan,nan,nan,14515.0,0.25,9.06867000385
2016-05-19 08:48:38,53.5299,-42.2372,442.0,3.954,34.886,-0.00366104049741,0.0001135752,0.02716,2.649728,nan,nan,nan,14519.0,0.248,9.06168395413
2016-05-19 08:48:38,53.5299,-42.2372,444.0,3.975,34.888,-0.00366104049422,0.000111273,0.02328,2.649728,nan,nan,nan,14521.0,0.248,9.07182709574
2016-05-19 08:48:38,53.5299,-42.2372,446.0,3.964,34.888,-0.00366104049612,0.000109994,0.02716,2.654944,nan,nan,nan,14519.0,0.248,9.09464208691
2016-05-19 08:48:38,53.5299,-42.2372,448.0,3.921,34.882,-0.00366104050343,0.0001105056,0.0291,2.63408,nan,nan,nan,14518.0,0.249,9.1077746694
2016-05-19 08:48:38,53.5299,-42.2372,450.0,3.902,34.879,-0.00366104050665,0.0001294348,0.02716,2.618432,nan,nan,nan,14516.0,0.25,9.12172444104
2016-05-19 08:48:38,53.5299,-42.2372,452.0,3.878,34.877,-0.00366104051063,0.0001128078,0.02522,2.618432,nan,nan,nan,14518.0,0.248,9.12047586341
2016-05-19 08:48:38,53.5299,-42.2372,454.0,3.881,34.877,-0.00366104050981,0.0001143426,0.02522,2.639296,nan,nan,nan,14520.0,0.248,9.12115688048
2016-05-19 08:48:38,53.5299,-42.2372,456.0,3.879,34.877,-0.00366104051018,0.000112552,0.02522,2.623648,nan,nan,nan,14518.0,0.249,9.12274615621
2016-05-19 08:48:38,53.5299,-42.2372,458.0,3.878,34.877,-0.00366104051056,0.0001133194,0.02716,2.628864,nan,nan,nan,14520.0,0.248,9.12887931519
2016-05-19 08:48:38,53.5299,-42.2372,460.0,3.861,34.875,-0.0036610405133,0.0001117846,0.02522,2.644512,nan,nan,nan,14519.0,0.248,9.13115210395
2016-05-19 08:48:38,53.5299,-42.2372,462.0,3.862,34.875,-0.00366104051308,0.0001468292,0.02716,2.628864,nan,nan,nan,14519.0,0.248,9.12819761019
2016-05-19 08:48:38,53.5299,-42.2372,464.0,3.861,34.875,-0.00366104051319,0.0001174122,0.02716,2.639296,nan,nan,nan,14519.0,0.248,9.12592569884
2016-05-19 08:48:38,53.5299,-42.2372,466.0,3.867,34.876,-0.00366104051232,0.0001130636,0.0291,2.639296,nan,nan,nan,14508.0,0.252,9.12569854482
2016-05-19 08:48:38,53.5299,-42.2372,468.0,3.867,34.876,-0.00366104051218,0.0001161332,0.02522,2.63408,nan,nan,nan,14466.0,0.263,9.12365446209
2016-05-19 08:48:38,53.5299,-42.2372,470.0,3.87,34.877,-0.00366104051178,0.0001156216,0.02522,2.628864,nan,nan,nan,14520.0,0.248,9.12274615621
2016-05-19 08:48:38,53.5299,-42.2372,472.0,3.869,34.877,-0.00366104051186,0.0001174122,0.02522,2.63408,nan,nan,nan,14503.0,0.253,9.1225190966
2016-05-19 08:48:38,53.5299,-42.2372,474.0,3.868,34.876,-0.00366104051203,0.0001122962,0.02716,2.628864,nan,nan,nan,14517.0,0.249,9.12161092556
2016-05-19 08:48:38,53.5299,-42.2372,476.0,3.867,34.877,-0.00366104051217,0.0001110172,0.0291,2.644512,nan,nan,nan,14516.0,0.25,9.12115688048
2016-05-19 08:48:38,53.5299,-42.2372,478.0,3.868,34.877,-0.00366104051211,0.00011511,0.02522,2.63408,nan,nan,nan,14520.0,0.248,9.11843317609
2016-05-19 08:48:38,53.5299,-42.2372,480.0,3.867,34.877,-0.00366104051224,0.0001133194,0.02328,2.628864,nan,nan,nan,14518.0,0.248,9.11752549022
2016-05-19 08:48:38,53.5299,-42.2372,482.0,3.868,34.877,-0.00366104051199,0.0001222724,0.02716,2.628864,nan,nan,nan,14518.0,0.249,9.11525674698
2016-05-19 08:48:38,53.5299,-42.2372,484.0,3.868,34.877,-0.0036610405119,0.000111273,0.02716,2.628864,nan,nan,nan,14520.0,0.248,9.10596193537
2016-05-19 08:48:38,53.5299,-42.2372,486.0,3.876,34.878,-0.0036610405103,0.0001128078,0.02522,2.63408,nan,nan,nan,14520.0,0.248,9.09622585557
2016-05-19 08:48:38,53.5299,-42.2372,488.0,3.89,34.88,-0.00366104050821,0.0001105056,0.02522,2.63408,nan,nan,nan,14520.0,0.248,9.08808425929
2016-05-19 08:48:38,53.5299,-42.2372,490.0,3.9,34.882,-0.00366104050659,0.0001250862,0.02522,2.628864,nan,nan,nan,14519.0,0.248,9.08435559626
2016-05-19 08:48:38,53.5299,-42.2372,492.0,3.899,34.883,-0.00366104050683,0.0001120404,0.02716,2.639296,nan,nan,nan,14521.0,0.248,9.08695416889
2016-05-19 08:48:38,53.5299,-42.2372,494.0,3.895,34.882,-0.00366104050761,0.0001117846,0.02716,2.63408,nan,nan,nan,14520.0,0.248,9.08944058881
2016-05-19 08:48:38,53.5299,-42.2372,496.0,3.894,34.882,-0.00366104050771,0.0001181796,0.02716,2.644512,nan,nan,nan,14516.0,0.249,9.08898845218
2016-05-19 08:48:38,53.5299,-42.2372,498.0,3.894,34.883,-0.00366104050761,0.0001404342,0.02716,2.654944,nan,nan,nan,14517.0,0.249,9.08972318782
2016-05-19 08:48:38,53.5299,-42.2372,500.0,3.885,34.882,-0.00366104050926,0.0001105056,0.02134,2.639296,nan,nan,nan,14518.0,0.249,9.08966666718
2016-05-19 08:48:38,53.5299,-42.2372,504.0,3.884,34.882,-0.00366104050941,0.0001156216,0.02134,2.649728,nan,nan,nan,14519.0,0.248,9.08944058881
2016-05-19 08:48:38,53.5299,-42.2372,508.0,3.882,34.882,-0.00366104050973,0.0001115288,0.02328,2.639296,nan,nan,nan,14518.0,0.249,9.08642308424
2016-05-19 08:48:38,53.5299,-42.2372,512.0,3.88,34.883,-0.00366104051018,0.00011511,0.0291,2.628864,nan,nan,nan,14521.0,0.248,9.08693156879
2016-05-19 08:48:38,53.5299,-42.2372,516.0,3.88,34.883,-0.00366104051008,0.0001133194,0.02522,2.644512,nan,nan,nan,14521.0,0.248,9.08541751461
2016-05-19 08:48:38,53.5299,-42.2372,520.0,3.873,34.883,-0.00366104051125,0.0001322486,0.02716,2.63408,nan,nan,nan,14516.0,0.249,9.08751919316
2016-05-19 08:48:38,53.5299,-42.2372,524.0,3.871,34.883,-0.0036610405116,0.0001140868,0.0291,2.63408,nan,nan,nan,14518.0,0.248,9.08529323993
2016-05-19 08:48:38,53.5299,-42.2372,528.0,3.87,34.883,-0.00366104051186,0.000111273,0.02716,2.63408,nan,nan,nan,14521.0,0.248,9.0817804936
2016-05-19 08:48:38,53.5299,-42.2372,532.0,3.871,34.884,-0.00366104051174,0.0001115288,0.02522,2.628864,nan,nan,nan,14522.0,0.248,9.08140785342
2016-05-19 08:48:38,53.5299,-42.2372,536.0,3.868,34.884,-0.00366104051221,0.0001092266,0.02328,2.644512,nan,nan,nan,14520.0,0.248,9.07851768749
2016-05-19 08:48:38,53.5299,-42.2372,540.0,3.866,34.885,-0.00366104051247,0.0001130636,0.02716,2.63408,nan,nan,nan,14517.0,0.249,9.07112791261
2016-05-19 08:48:38,53.5299,-42.2372,544.0,3.877,34.887,-0.00366104051064,0.0001161332,0.02134,2.644512,nan,nan,nan,14514.0,0.25,9.06438747119
2016-05-19 08:48:38,53.5299,-42.2372,548.0,3.879,34.887,-0.00366104051033,0.0001120404,0.02328,2.654944,nan,nan,nan,14521.0,0.248,9.06286662473
2016-05-19 08:48:38,53.5299,-42.2372,552.0,3.88,34.888,-0.00366104051031,0.0001135752,0.02522,2.639296,nan,nan,nan,14522.0,0.248,9.06323835914
2016-05-19 08:48:38,53.5299,-42.2372,556.0,3.878,34.887,-0.00366104051076,0.0001115288,0.02328,2.649728,nan,nan,nan,14520.0,0.248,9.06311444566
2016-05-19 08:48:38,53.5299,-42.2372,560.0,3.877,34.887,-0.00366104051106,0.0001105056,0.02522,2.644512,nan,nan,nan,14523.0,0.248,9.06486068539
2016-05-19 08:48:38,53.5299,-42.2372,564.0,3.866,34.886,-0.00366104051299,0.0001110172,0.02522,2.639296,nan,nan,nan,14521.0,0.248,9.07213159879
2016-05-19 08:48:38,53.5299,-42.2372,568.0,3.851,34.885,-0.00366104051548,0.0001089708,0.02134,2.639296,nan,nan,nan,14517.0,0.249,9.07964652814
2016-05-19 08:48:38,53.5299,-42.2372,572.0,3.839,34.884,-0.00366104051741,0.0001225282,0.02716,2.63408,nan,nan,nan,14521.0,0.248,9.08429911538
2016-05-19 08:48:38,53.5299,-42.2372,576.0,3.83,34.882,-0.003661040519,0.0001105056,0.02328,2.628864,nan,nan,nan,14522.0,0.248,9.08705587017
2016-05-19 08:48:38,53.5299,-42.2372,580.0,3.823,34.882,-0.0036610405202,0.0001115288,0.02328,2.628864,nan,nan,nan,14516.0,0.249,9.08755309595
2016-05-19 08:48:38,53.5299,-42.2372,584.0,3.818,34.881,-0.003661040521,0.0001110172,0.02328,2.628864,nan,nan,nan,14522.0,0.248,9.08869457774
2016-05-19 08:48:38,53.5299,-42.2372,588.0,3.811,34.881,-0.00366104052218,0.0001169006,0.02522,2.639296,nan,nan,nan,14515.0,0.25,9.083542312
2016-05-19 08:48:38,53.5299,-42.2372,592.0,3.819,34.883,-0.00366104052085,0.0001166448,0.02522,2.649728,nan,nan,nan,14516.0,0.25,9.07990618514
2016-05-19 08:48:38,53.5299,-42.2372,596.0,3.819,34.883,-0.00366104052103,0.0001102498,0.02328,2.63408,nan,nan,nan,14520.0,0.248,9.08178049361
2016-05-19 08:48:38,53.5299,-42.2372,600.0,3.811,34.883,-0.00366104052241,0.000116389,0.02522,2.63408,nan,nan,nan,14521.0,0.248,9.08492042804
2016-05-19 08:48:38,53.5299,-42.2372,604.0,3.8,34.881,-0.00366104052417,0.0001115288,0.02328,2.63408,nan,nan,nan,14520.0,0.248,9.08767740747
2016-05-19 08:48:38,53.5299,-42.2372,608.0,3.797,34.881,-0.00366104052474,0.000122784,0.02328,2.639296,nan,nan,nan,14510.0,0.251,9.09081977109
2016-05-19 08:48:38,53.5299,-42.2372,612.0,3.787,34.88,-0.00366104052652,0.0001097382,0.02134,2.63408,nan,nan,nan,14505.0,0.252,9.09212004827
2016-05-19 08:48:38,53.5299,-42.2372,616.0,3.781,34.88,-0.00366104052741,0.000116389,0.02328,2.63408,nan,nan,nan,14514.0,0.25,9.09283246799
2016-05-19 08:48:38,53.5299,-42.2372,620.0,3.779,34.881,-0.00366104052774,0.0001276442,0.02328,2.63408,nan,nan,nan,14510.0,0.251,9.09157729694
2016-05-19 08:48:38,53.5299,-42.2372,624.0,3.777,34.881,-0.00366104052814,0.0001110172,0.02522,2.628864,nan,nan,nan,14510.0,0.251,9.09119287144
2016-05-19 08:48:38,53.5299,-42.2372,628.1,3.774,34.881,-0.00366104052862,0.0001122962,0.02328,2.63408,nan,nan,nan,14476.0,0.26,9.09007362514
2016-05-19 08:48:38,53.5299,-42.2372,632.1,3.776,34.882,-0.00366104052825,0.0001322486,0.02328,2.628864,nan,nan,nan,14496.0,0.255,9.0777388849
2016-05-19 08:48:38,53.5299,-42.2372,636.0,3.79,34.884,-0.00366104052592,0.0001120404,0.02328,2.639296,nan,nan,nan,14516.0,0.25,9.07213159879
2016-05-19 08:48:38,53.5299,-42.2372,640.0,3.785,34.884,-0.00366104052681,0.0001079476,0.02328,2.63408,nan,nan,nan,14517.0,0.249,9.0727068044
2016-05-19 08:48:38,53.5299,-42.2372,644.0,3.785,34.884,-0.00366104052683,0.0001092266,0.02522,2.628864,nan,nan,nan,14485.0,0.258,9.07199626261
2016-05-19 08:48:38,53.5299,-42.2372,648.0,3.783,34.884,-0.0036610405273,0.0001153658,0.02134,2.623648,nan,nan,nan,14484.0,0.258,9.07045134487
2016-05-19 08:48:38,53.5299,-42.2372,652.0,3.783,34.884,-0.00366104052722,0.000109994,0.02522,2.639296,nan,nan,nan,14506.0,0.252,9.07107152968
2016-05-19 08:48:38,53.5299,-42.2372,656.0,3.773,34.883,-0.00366104052911,0.0001076918,0.02328,2.63408,nan,nan,nan,14504.0,0.253,9.07786303651
2016-05-19 08:48:38,53.5299,-42.2372,660.0,3.763,34.882,-0.00366104053073,0.0001071802,0.02328,2.623648,nan,nan,nan,14489.0,0.257,9.07825807779
2016-05-19 08:48:38,53.5299,-42.2372,664.0,3.758,34.882,-0.00366104053151,0.000118947,0.02134,2.623648,nan,nan,nan,14501.0,0.253,9.08070779081
2016-05-19 08:48:38,53.5299,-42.2372,668.0,3.754,34.882,-0.00366104053233,0.0001056454,0.02328,2.618432,nan,nan,nan,14508.0,0.252,9.08337288869
2016-05-19 08:48:38,53.5299,-42.2372,672.0,3.746,34.881,-0.0036610405337,0.0001115288,0.02134,2.623648,nan,nan,nan,14510.0,0.251,9.08820857947
2016-05-19 08:48:38,53.5299,-42.2372,676.0,3.742,34.881,-0.00366104053443,0.0001094824,0.02134,2.623648,nan,nan,nan,14502.0,0.253,9.08831029748
2016-05-19 08:48:38,53.5299,-42.2372,680.0,3.739,34.88,-0.00366104053485,0.0001069244,0.02328,2.623648,nan,nan,nan,14508.0,0.252,9.08605021712
2016-05-19 08:48:38,53.5299,-42.2372,684.0,3.739,34.881,-0.00366104053481,0.0003207732,0.02522,2.618432,nan,nan,nan,14509.0,0.251,9.0852593472
2016-05-19 08:48:38,53.5299,-42.2372,688.0,3.741,34.882,-0.00366104053461,0.0001082034,0.02134,2.628864,nan,nan,nan,14491.0,0.256,9.08119331128
2016-05-19 08:48:38,53.5299,-42.2372,692.0,3.741,34.882,-0.00366104053466,0.0001120404,0.02134,2.639296,nan,nan,nan,14464.0,0.264,9.07978200027
2016-05-19 08:48:38,53.5299,-42.2372,696.0,3.737,34.882,-0.00366104053525,0.0001102498,0.02328,2.639296,nan,nan,nan,14466.0,0.263,9.07791946973
2016-05-19 08:48:38,53.5299,-42.2372,700.0,3.738,34.882,-0.00366104053511,0.0001232956,0.02328,2.628864,nan,nan,nan,14440.0,0.27,9.0725037857
2016-05-19 08:48:38,53.5299,-42.2372,704.3,3.747,34.884,-0.00366104053369,0.0001851992,0.02716,2.66016,nan,nan,nan,13841.0,0.441,9.06719338507
2016-05-19 08:48:38,53.5299,-42.2372,706.2,3.745,34.884,-0.00366104053393,0.000108715,0.02522,2.66016,nan,nan,nan,13281.0,0.605,9.06737372011
