datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-18 08:14:08,53.0579,-42.7813,298.0,4.351,34.872,-0.00366104042836,0.0001128078,0.02522,2.618432,nan,nan,nan,14880.0,0.151,9.19208618841
2016-01-18 08:14:08,53.0579,-42.7813,300.0,4.35,34.872,-0.00366104042845,0.000111273,0.02522,2.608,nan,nan,nan,14881.0,0.15,9.19346106681
2016-01-18 08:14:08,53.0579,-42.7813,302.0,4.349,34.872,-0.0036610404287,0.0001148542,0.02522,2.613216,nan,nan,nan,14882.0,0.149,9.19552384558
2016-01-18 08:14:08,53.0579,-42.7813,304.0,4.346,34.872,-0.0036610404296,0.000120226,0.02716,2.592352,nan,nan,nan,14882.0,0.15,9.19735789145
2016-01-18 08:14:08,53.0579,-42.7813,306.0,4.323,34.872,-0.00366104043313,0.0001169006,0.02716,2.602784,nan,nan,nan,14884.0,0.149,9.19804577146
2016-01-18 08:14:08,53.0579,-42.7813,308.0,4.317,34.872,-0.00366104043416,0.0001122962,0.02522,2.608,nan,nan,nan,14882.0,0.15,9.19621156152
2016-01-18 08:14:08,53.0579,-42.7813,310.0,4.309,34.872,-0.00366104043548,0.0001207376,0.02716,2.608,nan,nan,nan,14881.0,0.15,9.18521548345
2016-01-18 08:14:08,53.0579,-42.7813,312.0,4.304,34.873,-0.00366104043631,0.0001140868,0.02716,2.613216,nan,nan,nan,14879.0,0.151,9.17869400034
2016-01-18 08:14:08,53.0579,-42.7813,314.0,4.303,34.874,-0.00366104043656,0.000111273,0.02522,2.597568,nan,nan,nan,14881.0,0.15,9.18060410702
2016-01-18 08:14:08,53.0579,-42.7813,316.0,4.302,34.874,-0.0036610404366,0.0001122962,0.0291,2.608,nan,nan,nan,14883.0,0.15,9.17669290124
2016-01-18 08:14:08,53.0579,-42.7813,318.0,4.302,34.874,-0.0036610404366,0.000111273,0.02716,2.608,nan,nan,nan,14884.0,0.149,9.17537817719
2016-01-18 08:14:08,53.0579,-42.7813,320.0,4.302,34.874,-0.00366104043674,0.0001107614,0.02328,2.602784,nan,nan,nan,14880.0,0.151,9.17217805115
2016-01-18 08:14:08,53.0579,-42.7813,322.0,4.301,34.874,-0.00366104043689,0.0001135752,0.0291,2.63408,nan,nan,nan,14881.0,0.15,9.17326365867
2016-01-18 08:14:08,53.0579,-42.7813,324.0,4.301,34.874,-0.00366104043691,0.0001120404,0.02716,2.618432,nan,nan,nan,14883.0,0.15,9.16829397679
2016-01-18 08:14:08,53.0579,-42.7813,326.0,4.301,34.874,-0.00366104043694,0.0001110172,0.02716,2.592352,nan,nan,nan,14882.0,0.15,9.16983594747
2016-01-18 08:14:08,53.0579,-42.7813,328.0,4.3,34.874,-0.00366104043705,0.0001107614,0.02522,2.628864,nan,nan,nan,14876.0,0.151,9.16897925884
2016-01-18 08:14:08,53.0579,-42.7813,330.0,4.3,34.874,-0.00366104043707,0.0001122962,0.02522,2.613216,nan,nan,nan,14882.0,0.15,9.16583888527
2016-01-18 08:14:08,53.0579,-42.7813,332.0,4.3,34.874,-0.00366104043718,0.000112552,0.0291,2.613216,nan,nan,nan,14882.0,0.15,9.16418356937
2016-01-18 08:14:08,53.0579,-42.7813,334.0,4.296,34.875,-0.00366104043789,0.000109994,0.02522,2.618432,nan,nan,nan,14881.0,0.15,9.16441186757
2016-01-18 08:14:08,53.0579,-42.7813,336.0,4.291,34.875,-0.00366104043874,0.0001135752,0.03104,2.613216,nan,nan,nan,14884.0,0.149,9.1630421803
2016-01-18 08:14:08,53.0579,-42.7813,338.0,4.286,34.876,-0.00366104043966,0.0001133194,0.02328,2.623648,nan,nan,nan,14885.0,0.149,9.16041762986
2016-01-18 08:14:08,53.0579,-42.7813,340.0,4.281,34.876,-0.00366104044048,0.0001107614,0.02522,2.602784,nan,nan,nan,14884.0,0.149,9.15870645033
2016-01-18 08:14:08,53.0579,-42.7813,342.0,4.277,34.876,-0.00366104044106,0.0001107614,0.02328,2.618432,nan,nan,nan,14883.0,0.15,9.15574131019
2016-01-18 08:14:08,53.0579,-42.7813,344.0,4.273,34.877,-0.00366104044176,0.0001115288,0.03104,2.623648,nan,nan,nan,14883.0,0.149,9.15357520207
2016-01-18 08:14:08,53.0579,-42.7813,346.0,4.269,34.877,-0.00366104044247,0.0001117846,0.02522,2.602784,nan,nan,nan,14884.0,0.149,9.15619741096
2016-01-18 08:14:08,53.0579,-42.7813,348.0,4.268,34.878,-0.00366104044282,0.0001107614,0.02716,2.608,nan,nan,nan,14884.0,0.149,9.15300527535
2016-01-18 08:14:08,53.0579,-42.7813,350.0,4.263,34.879,-0.00366104044355,0.0001105056,0.02522,2.602784,nan,nan,nan,14880.0,0.15,9.15215046471
2016-01-18 08:14:08,53.0579,-42.7813,352.0,4.261,34.879,-0.00366104044401,0.0001115288,0.02522,2.623648,nan,nan,nan,14884.0,0.149,9.1516376241
2016-01-18 08:14:08,53.0579,-42.7813,354.0,4.256,34.879,-0.00366104044478,0.0001110172,0.0291,2.608,nan,nan,nan,14885.0,0.149,9.15072599217
2016-01-18 08:14:08,53.0579,-42.7813,356.0,4.253,34.879,-0.00366104044524,0.0001117846,0.02522,2.618432,nan,nan,nan,14884.0,0.149,9.15044112943
2016-01-18 08:14:08,53.0579,-42.7813,358.0,4.248,34.879,-0.00366104044607,0.0001105056,0.02328,2.63408,nan,nan,nan,14883.0,0.149,9.14890305362
2016-01-18 08:14:08,53.0579,-42.7813,360.0,4.247,34.879,-0.00366104044629,0.0001092266,0.02522,2.613216,nan,nan,nan,14881.0,0.15,9.14645416272
2016-01-18 08:14:08,53.0579,-42.7813,362.0,4.246,34.88,-0.00366104044647,0.0001153658,0.02716,2.618432,nan,nan,nan,14879.0,0.151,9.1436075992
2016-01-18 08:14:08,53.0579,-42.7813,364.0,4.246,34.881,-0.00366104044647,0.0001120404,0.02716,2.613216,nan,nan,nan,14882.0,0.15,9.14161563402
2016-01-18 08:14:08,53.0579,-42.7813,366.0,4.246,34.882,-0.00366104044664,0.0001122962,0.02328,2.608,nan,nan,nan,14884.0,0.149,9.14076209324
2016-01-18 08:14:08,53.0579,-42.7813,368.0,4.228,34.883,-0.00366104044934,0.0001120404,0.02522,2.613216,nan,nan,nan,14885.0,0.149,9.14070519391
2016-01-18 08:14:08,53.0579,-42.7813,370.0,4.226,34.883,-0.00366104044991,0.000111273,0.02716,2.618432,nan,nan,nan,14884.0,0.149,9.13933973668
2016-01-18 08:14:08,53.0579,-42.7813,372.0,4.226,34.884,-0.00366104044987,0.0001097382,0.02328,2.608,nan,nan,nan,14880.0,0.15,9.13797452291
2016-01-18 08:14:08,53.0579,-42.7813,374.0,4.225,34.884,-0.00366104045016,0.000111273,0.02328,2.618432,nan,nan,nan,14885.0,0.149,9.13842956712
2016-01-18 08:14:08,53.0579,-42.7813,376.0,4.222,34.884,-0.00366104045059,0.0001107614,0.0291,2.623648,nan,nan,nan,14884.0,0.149,9.13877086802
2016-01-18 08:14:08,53.0579,-42.7813,378.0,4.218,34.884,-0.00366104045131,0.0001084592,0.02716,2.618432,nan,nan,nan,14885.0,0.149,9.14025001444
2016-01-18 08:14:08,53.0579,-42.7813,380.0,4.216,34.884,-0.0036610404517,0.0001094824,0.02522,2.644512,nan,nan,nan,14883.0,0.149,9.14229853515
2016-01-18 08:14:08,53.0579,-42.7813,382.0,4.211,34.884,-0.00366104045249,0.0001107614,0.02716,2.623648,nan,nan,nan,14882.0,0.15,9.14142215644
2016-01-18 08:14:08,53.0579,-42.7813,384.0,4.2,34.884,-0.0036610404544,0.0001122962,0.02328,2.623648,nan,nan,nan,14883.0,0.15,9.14229853515
2016-01-18 08:14:08,53.0579,-42.7813,386.0,4.195,34.884,-0.00366104045528,0.0001153658,0.02522,2.618432,nan,nan,nan,14884.0,0.15,9.14028415196
2016-01-18 08:14:08,53.0579,-42.7813,388.0,4.193,34.885,-0.00366104045563,0.0001092266,0.02328,2.602784,nan,nan,nan,14883.0,0.149,9.1338803418
2016-01-18 08:14:08,53.0579,-42.7813,390.0,4.203,34.886,-0.00366104045395,0.0001094824,0.02522,2.623648,nan,nan,nan,14884.0,0.149,9.12797038867
2016-01-18 08:14:08,53.0579,-42.7813,392.0,4.205,34.887,-0.0036610404536,0.0001105056,0.02328,2.613216,nan,nan,nan,14883.0,0.15,9.12626644251
2016-01-18 08:14:08,53.0579,-42.7813,394.0,4.206,34.887,-0.00366104045352,0.0001102498,0.02328,2.623648,nan,nan,nan,14885.0,0.149,9.12887931516
2016-01-18 08:14:08,53.0579,-42.7813,396.0,4.207,34.887,-0.0036610404535,0.0001094824,0.02522,2.613216,nan,nan,nan,14885.0,0.149,9.12683438239
2016-01-18 08:14:08,53.0579,-42.7813,398.0,4.206,34.887,-0.00366104045358,0.0001184354,0.02716,2.628864,nan,nan,nan,14880.0,0.15,9.12797038867
2016-01-18 08:14:08,53.0579,-42.7813,400.0,4.207,34.887,-0.00366104045365,0.0001140868,0.0291,2.613216,nan,nan,nan,14884.0,0.149,9.13157264385
2016-01-18 08:14:08,53.0579,-42.7813,402.0,4.203,34.887,-0.00366104045434,0.0001120404,0.02716,2.623648,nan,nan,nan,14880.0,0.15,9.13979486203
2016-01-18 08:14:08,53.0579,-42.7813,404.0,4.192,34.885,-0.00366104045692,0.0001092266,0.02716,2.613216,nan,nan,nan,14873.0,0.152,9.15323324096
2016-01-18 08:14:08,53.0579,-42.7813,406.0,4.163,34.883,-0.00366104046163,0.0001092266,0.02716,2.623648,nan,nan,nan,14856.0,0.157,9.16190096106
2016-01-18 08:14:08,53.0579,-42.7813,408.0,4.146,34.882,-0.00366104046391,0.0001094824,0.02522,2.576704,nan,nan,nan,14874.0,0.151,9.16184390456
2016-01-18 08:14:08,53.0579,-42.7813,410.0,4.137,34.881,-0.00366104046532,0.0001122962,0.02328,2.618432,nan,nan,nan,14859.0,0.156,9.16509680295
2016-01-18 08:14:08,53.0579,-42.7813,412.0,4.134,34.881,-0.00366104046581,0.0001102498,0.02328,2.592352,nan,nan,nan,14855.0,0.157,9.16464017258
2016-01-18 08:14:08,53.0579,-42.7813,414.0,4.128,34.881,-0.0036610404669,0.0001105056,0.0291,2.613216,nan,nan,nan,14865.0,0.155,9.16395527798
2016-01-18 08:14:08,53.0579,-42.7813,416.0,4.127,34.881,-0.00366104046692,0.0001238072,0.02522,2.597568,nan,nan,nan,14871.0,0.153,9.15665353888
2016-01-18 08:14:08,53.0579,-42.7813,418.0,4.129,34.882,-0.00366104046674,0.000111273,0.02522,2.587136,nan,nan,nan,14870.0,0.153,9.15129574942
2016-01-18 08:14:08,53.0579,-42.7813,420.0,4.144,34.883,-0.00366104046435,0.0001120404,0.02522,2.597568,nan,nan,nan,14881.0,0.15,9.15049810114
2016-01-18 08:14:08,53.0579,-42.7813,422.0,4.152,34.885,-0.00366104046286,0.0001110172,0.02522,2.613216,nan,nan,nan,14880.0,0.15,9.15414517119
2016-01-18 08:14:08,53.0579,-42.7813,424.0,4.142,34.884,-0.00366104046492,0.0001092266,0.0291,2.613216,nan,nan,nan,14877.0,0.151,9.16212919133
2016-01-18 08:14:08,53.0579,-42.7813,426.0,4.12,34.882,-0.00366104046842,0.0001102498,0.02522,2.618432,nan,nan,nan,14876.0,0.151,9.16692359629
2016-01-18 08:14:08,53.0579,-42.7813,428.0,4.111,34.881,-0.00366104046986,0.000112552,0.02522,2.618432,nan,nan,nan,14877.0,0.151,9.16669522333
2016-01-18 08:14:08,53.0579,-42.7813,430.0,4.112,34.882,-0.00366104046961,0.0001128078,0.02522,2.613216,nan,nan,nan,14875.0,0.152,9.16395527798
2016-01-18 08:14:08,53.0579,-42.7813,432.0,4.111,34.882,-0.00366104046981,0.0001089708,0.02522,2.608,nan,nan,nan,14883.0,0.149,9.16327044454
2016-01-18 08:14:08,53.0579,-42.7813,434.0,4.111,34.882,-0.00366104046985,0.0001094824,0.02522,2.602784,nan,nan,nan,14867.0,0.154,9.16212919133
2016-01-18 08:14:08,53.0579,-42.7813,436.0,4.111,34.882,-0.0036610404698,0.0001128078,0.02716,2.597568,nan,nan,nan,14855.0,0.156,9.16269979671
2016-01-18 08:14:08,53.0579,-42.7813,438.0,4.111,34.883,-0.0036610404698,0.0001110172,0.02328,2.608,nan,nan,nan,14872.0,0.152,9.16258567223
2016-01-18 08:14:08,53.0579,-42.7813,440.0,4.11,34.883,-0.0036610404698,0.0001089708,0.02522,2.623648,nan,nan,nan,14860.0,0.156,9.15756587611
2016-01-18 08:14:08,53.0579,-42.7813,442.0,4.11,34.883,-0.00366104046998,0.0001156216,0.02134,2.613216,nan,nan,nan,14872.0,0.153,9.15870645034
2016-01-18 08:14:08,53.0579,-42.7813,444.0,4.109,34.883,-0.0036610404701,0.0001102498,0.02134,2.608,nan,nan,nan,14879.0,0.151,9.1559693572
2016-01-18 08:14:08,53.0579,-42.7813,446.0,4.108,34.884,-0.00366104047015,0.0001084592,0.02522,2.618432,nan,nan,nan,14876.0,0.151,9.15186554903
2016-01-18 08:14:08,53.0579,-42.7813,448.0,4.112,34.885,-0.00366104046938,0.0001089708,0.02522,2.602784,nan,nan,nan,14874.0,0.152,9.1452584772
2016-01-18 08:14:08,53.0579,-42.7813,450.0,4.124,34.887,-0.00366104046732,0.000109994,0.02716,2.608,nan,nan,nan,14882.0,0.15,9.14417682729
2016-01-18 08:14:08,53.0579,-42.7813,452.0,4.124,34.887,-0.00366104046746,0.000109994,0.02328,2.592352,nan,nan,nan,14884.0,0.149,9.13905529707
2016-01-18 08:14:08,53.0579,-42.7813,454.0,4.129,34.888,-0.00366104046681,0.0001128078,0.02716,2.602784,nan,nan,nan,14876.0,0.151,9.13763325751
2016-01-18 08:14:08,53.0579,-42.7813,456.0,4.133,34.889,-0.00366104046604,0.0001094824,0.02328,2.618432,nan,nan,nan,14862.0,0.155,9.13524482554
2016-01-18 08:14:08,53.0579,-42.7813,458.0,4.137,34.889,-0.00366104046545,0.0001094824,0.02522,2.618432,nan,nan,nan,14869.0,0.153,9.13052701972
2016-01-18 08:14:08,53.0579,-42.7813,460.0,4.136,34.889,-0.00366104046561,0.0001082034,0.02716,2.618432,nan,nan,nan,14876.0,0.151,9.13223191512
2016-01-18 08:14:08,53.0579,-42.7813,462.0,4.137,34.889,-0.00366104046559,0.000111273,0.02328,2.602784,nan,nan,nan,14874.0,0.151,9.12541461175
2016-01-18 08:14:08,53.0579,-42.7813,464.0,4.136,34.889,-0.0036610404657,0.0001094824,0.02328,2.608,nan,nan,nan,14885.0,0.149,9.12087311598
2016-01-18 08:14:08,53.0579,-42.7813,466.0,4.144,34.891,-0.00366104046432,0.0001094824,0.02716,2.602784,nan,nan,nan,14878.0,0.151,9.12002188571
2016-01-18 08:14:08,53.0579,-42.7813,468.0,4.147,34.892,-0.00366104046394,0.0001084592,0.02522,2.602784,nan,nan,nan,14879.0,0.151,9.11866011438
2016-01-18 08:14:08,53.0579,-42.7813,470.0,4.143,34.893,-0.00366104046474,0.0001079476,0.02522,2.618432,nan,nan,nan,14852.0,0.158,9.11888705943
2016-01-18 08:14:08,53.0579,-42.7813,472.0,4.14,34.893,-0.0036610404651,0.0001102498,0.02522,2.602784,nan,nan,nan,14875.0,0.152,9.11775240157
2016-01-18 08:14:08,53.0579,-42.7813,474.0,4.137,34.894,-0.00366104046565,0.0001105056,0.02328,2.608,nan,nan,nan,14884.0,0.149,9.11775240157
2016-01-18 08:14:08,53.0579,-42.7813,476.0,4.132,34.894,-0.00366104046651,0.0001079476,0.02522,2.628864,nan,nan,nan,14885.0,0.149,9.12002188571
2016-01-18 08:14:08,53.0579,-42.7813,478.0,4.131,34.894,-0.00366104046676,0.0001105056,0.02328,2.602784,nan,nan,nan,14885.0,0.149,9.11917075021
2016-01-18 08:14:08,53.0579,-42.7813,480.0,4.127,34.895,-0.00366104046745,0.0001069244,0.02522,2.613216,nan,nan,nan,14883.0,0.149,9.1160507305
2016-01-18 08:14:08,53.0579,-42.7813,482.0,4.124,34.896,-0.0036610404679,0.0001064128,0.02328,2.628864,nan,nan,nan,14880.0,0.151,9.11945445151
2016-01-18 08:14:08,53.0579,-42.7813,484.0,4.122,34.896,-0.00366104046827,0.0001079476,0.02134,2.618432,nan,nan,nan,14866.0,0.154,9.11888705943
2016-01-18 08:14:08,53.0579,-42.7813,486.0,4.119,34.896,-0.00366104046888,0.0001089708,0.02522,2.618432,nan,nan,nan,14880.0,0.15,9.11945445151
2016-01-18 08:14:08,53.0579,-42.7813,488.0,4.115,34.895,-0.00366104046955,0.0001066686,0.02522,2.602784,nan,nan,nan,14884.0,0.149,9.12087311598
2016-01-18 08:14:08,53.0579,-42.7813,490.0,4.111,34.896,-0.0036610404701,0.0001064128,0.02134,2.618432,nan,nan,nan,14884.0,0.149,9.12087311598
2016-01-18 08:14:08,53.0579,-42.7813,492.0,4.111,34.895,-0.00366104047018,0.000108715,0.02328,2.602784,nan,nan,nan,14883.0,0.149,9.12314352674
2016-01-18 08:14:08,53.0579,-42.7813,494.0,4.109,34.895,-0.00366104047058,0.0001079476,0.02134,2.623648,nan,nan,nan,14883.0,0.149,9.12115688046
2016-01-18 08:14:08,53.0579,-42.7813,496.0,4.108,34.895,-0.00366104047073,0.0001069244,0.02134,2.602784,nan,nan,nan,14881.0,0.15,9.12058936203
2016-01-18 08:14:08,53.0579,-42.7813,498.0,4.105,34.895,-0.00366104047126,0.0001076918,0.02716,2.618432,nan,nan,nan,14876.0,0.151,9.12206499758
2016-01-18 08:14:08,53.0579,-42.7813,500.0,4.103,34.895,-0.00366104047159,0.000107436,0.02716,2.613216,nan,nan,nan,14848.0,0.159,9.12002188571
2016-01-18 08:14:08,53.0579,-42.7813,504.0,4.103,34.895,-0.00366104047178,0.0001194586,0.02134,2.613216,nan,nan,nan,14835.0,0.163,9.12320029565
2016-01-18 08:14:08,53.0579,-42.7813,508.1,4.097,34.895,-0.00366104047281,0.0001115288,0.02522,2.623648,nan,nan,nan,14835.0,0.162,9.12642546143
2016-01-18 08:14:08,53.0579,-42.7813,511.8,4.084,34.894,-0.00366104047483,0.000131737,0.02522,2.644512,nan,nan,nan,14833.0,0.163,9.13074295213
