datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-26 09:25:13,53.8695,-41.053,302.0,4.032,34.879,-0.00366104048383,0.000116389,0.02522,2.587136,nan,nan,nan,15254.0,0.051,9.32660393513
2015-11-26 09:25:13,53.8695,-41.053,304.0,4.031,34.879,-0.00366104048395,0.0001161332,0.02134,2.597568,nan,nan,nan,15257.0,0.05,9.32147630316
2015-11-26 09:25:13,53.8695,-41.053,306.0,4.033,34.88,-0.00366104048371,0.00011511,0.02328,2.576704,nan,nan,nan,15251.0,0.052,9.31658490443
2015-11-26 09:25:13,53.8695,-41.053,308.0,4.026,34.879,-0.00366104048492,0.0001184354,0.02328,2.602784,nan,nan,nan,15256.0,0.05,9.31914668102
2015-11-26 09:25:13,53.8695,-41.053,310.0,4.02,34.879,-0.00366104048585,0.0001174122,0.02522,2.587136,nan,nan,nan,15254.0,0.051,9.31961254949
2015-11-26 09:25:13,53.8695,-41.053,312.0,4.018,34.879,-0.00366104048617,0.0001161332,0.02716,2.592352,nan,nan,nan,15257.0,0.05,9.31280200935
2015-11-26 09:25:13,53.8695,-41.053,314.0,4.018,34.879,-0.00366104048624,0.0001161332,0.02328,2.587136,nan,nan,nan,15254.0,0.051,9.30657879899
2015-11-26 09:25:13,53.8695,-41.053,316.0,4.017,34.879,-0.00366104048647,0.0001179238,0.02522,2.587136,nan,nan,nan,15256.0,0.05,9.29890844578
2015-11-26 09:25:13,53.8695,-41.053,318.0,4.016,34.88,-0.00366104048671,0.000116389,0.02328,2.602784,nan,nan,nan,15257.0,0.05,9.28753312794
2015-11-26 09:25:13,53.8695,-41.053,320.0,4.013,34.881,-0.00366104048713,0.0001148542,0.02716,2.608,nan,nan,nan,15260.0,0.05,9.28266310408
2015-11-26 09:25:13,53.8695,-41.053,322.0,4.013,34.881,-0.00366104048728,0.0001128078,0.02328,2.618432,nan,nan,nan,15260.0,0.05,9.28104044369
2015-11-26 09:25:13,53.8695,-41.053,324.0,4.012,34.881,-0.00366104048749,0.0001143426,0.0194,2.602784,nan,nan,nan,15256.0,0.051,9.28463393502
2015-11-26 09:25:13,53.8695,-41.053,326.0,4.009,34.88,-0.00366104048799,0.0001133194,0.02328,2.597568,nan,nan,nan,15260.0,0.05,9.28938918149
2015-11-26 09:25:13,53.8695,-41.053,328.0,4.008,34.881,-0.00366104048829,0.000112552,0.02522,2.613216,nan,nan,nan,15255.0,0.051,9.2970501093
2015-11-26 09:25:13,53.8695,-41.053,330.0,3.998,34.88,-0.0036610404902,0.0001140868,0.02328,2.618432,nan,nan,nan,15257.0,0.05,9.30756719959
2015-11-26 09:25:13,53.8695,-41.053,332.0,3.992,34.879,-0.00366104049102,0.0001184354,0.0291,2.602784,nan,nan,nan,15256.0,0.05,9.31518792829
2015-11-26 09:25:13,53.8695,-41.053,334.0,3.982,34.879,-0.00366104049278,0.0001145984,0.02328,2.576704,nan,nan,nan,15258.0,0.05,9.33056851767
2015-11-26 09:25:13,53.8695,-41.053,336.0,3.975,34.878,-0.00366104049385,0.0001120404,0.02522,2.602784,nan,nan,nan,15253.0,0.052,9.34048883869
2015-11-26 09:25:13,53.8695,-41.053,338.0,3.97,34.878,-0.00366104049483,0.0001148542,0.02522,2.58192,nan,nan,nan,15257.0,0.05,9.35112347519
2015-11-26 09:25:13,53.8695,-41.053,340.0,3.961,34.878,-0.00366104049622,0.00011511,0.02328,2.58192,nan,nan,nan,15254.0,0.051,9.36066026494
2015-11-26 09:25:13,53.8695,-41.053,342.0,3.956,34.878,-0.00366104049716,0.000116389,0.02328,2.571488,nan,nan,nan,15252.0,0.052,9.35650476575
2015-11-26 09:25:13,53.8695,-41.053,344.0,3.953,34.879,-0.00366104049757,0.0001158774,0.02328,2.566272,nan,nan,nan,15258.0,0.05,9.36183122886
2015-11-26 09:25:13,53.8695,-41.053,346.0,3.953,34.879,-0.0036610404977,0.0001161332,0.02522,2.571488,nan,nan,nan,15259.0,0.05,9.3581432891
2015-11-26 09:25:13,53.8695,-41.053,348.0,3.952,34.88,-0.0036610404978,0.0001135752,0.02716,2.566272,nan,nan,nan,15255.0,0.05,9.36124572487
2015-11-26 09:25:13,53.8695,-41.053,350.0,3.949,34.88,-0.00366104049834,0.0001148542,0.02328,2.571488,nan,nan,nan,15257.0,0.05,9.3658724074
2015-11-26 09:25:13,53.8695,-41.053,352.0,3.947,34.879,-0.00366104049883,0.00011511,0.02328,2.566272,nan,nan,nan,15256.0,0.05,9.36710274788
2015-11-26 09:25:13,53.8695,-41.053,354.0,3.945,34.879,-0.00366104049943,0.0001135752,0.02522,2.571488,nan,nan,nan,15255.0,0.051,9.37314009213
2015-11-26 09:25:13,53.8695,-41.053,356.0,3.932,34.878,-0.00366104050151,0.0001158774,0.02328,2.571488,nan,nan,nan,15258.0,0.05,9.373550567
2015-11-26 09:25:13,53.8695,-41.053,358.0,3.93,34.878,-0.00366104050168,0.00011511,0.02522,2.587136,nan,nan,nan,15253.0,0.051,9.373550567
2015-11-26 09:25:13,53.8695,-41.053,360.0,3.928,34.879,-0.00366104050213,0.0001353182,0.02522,2.561056,nan,nan,nan,15248.0,0.052,9.3722019451
2015-11-26 09:25:13,53.8695,-41.053,362.0,3.925,34.879,-0.00366104050252,0.0001140868,0.02134,2.566272,nan,nan,nan,15256.0,0.05,9.37149840898
2015-11-26 09:25:13,53.8695,-41.053,364.0,3.922,34.879,-0.00366104050301,0.0001153658,0.02134,2.576704,nan,nan,nan,15256.0,0.05,9.37296418096
2015-11-26 09:25:13,53.8695,-41.053,366.0,3.921,34.879,-0.00366104050334,0.0001184354,0.02522,2.587136,nan,nan,nan,15258.0,0.05,9.37003291286
2015-11-26 09:25:13,53.8695,-41.053,368.0,3.921,34.879,-0.00366104050332,0.0001128078,0.02328,2.561056,nan,nan,nan,15258.0,0.05,9.37501672529
2015-11-26 09:25:13,53.8695,-41.053,370.0,3.92,34.879,-0.00366104050348,0.000112552,0.02522,2.58192,nan,nan,nan,15256.0,0.05,9.37325736846
2015-11-26 09:25:13,53.8695,-41.053,372.0,3.914,34.879,-0.00366104050456,0.0001117846,0.02522,2.561056,nan,nan,nan,15258.0,0.05,9.37759783436
2015-11-26 09:25:13,53.8695,-41.053,374.0,3.909,34.878,-0.00366104050547,0.0001143426,0.02522,2.576704,nan,nan,nan,15255.0,0.051,9.38029718123
2015-11-26 09:25:13,53.8695,-41.053,376.0,3.905,34.878,-0.00366104050609,0.0001130636,0.0194,2.561056,nan,nan,nan,15257.0,0.05,9.38381947434
2015-11-26 09:25:13,53.8695,-41.053,378.0,3.901,34.878,-0.00366104050672,0.0001209934,0.02522,2.545408,nan,nan,nan,15250.0,0.052,9.38440667799
2015-11-26 09:25:13,53.8695,-41.053,380.0,3.9,34.878,-0.00366104050691,0.0001204818,0.02328,2.566272,nan,nan,nan,15258.0,0.05,9.38675593507
2015-11-26 09:25:13,53.8695,-41.053,382.0,3.899,34.878,-0.00366104050709,0.000113831,0.0194,2.561056,nan,nan,nan,15257.0,0.05,9.38763708903
2015-11-26 09:25:13,53.8695,-41.053,384.0,3.897,34.877,-0.00366104050751,0.0001145984,0.02522,2.571488,nan,nan,nan,15261.0,0.049,9.39116270109
2015-11-26 09:25:13,53.8695,-41.053,386.0,3.892,34.877,-0.00366104050831,0.0001145984,0.02328,2.571488,nan,nan,nan,15258.0,0.05,9.39586599798
2015-11-26 09:25:13,53.8695,-41.053,388.0,3.884,34.877,-0.00366104050959,0.0001120404,0.02328,2.571488,nan,nan,nan,15258.0,0.05,9.39557195882
2015-11-26 09:25:13,53.8695,-41.053,390.0,3.884,34.877,-0.00366104050954,0.000112552,0.02134,2.566272,nan,nan,nan,15258.0,0.05,9.40351490831
2015-11-26 09:25:13,53.8695,-41.053,392.0,3.876,34.876,-0.00366104051092,0.0001122962,0.02328,2.550624,nan,nan,nan,15261.0,0.049,9.40763665952
2015-11-26 09:25:13,53.8695,-41.053,394.0,3.872,34.876,-0.00366104051164,0.0001135752,0.02134,2.566272,nan,nan,nan,15258.0,0.05,9.40616435567
2015-11-26 09:25:13,53.8695,-41.053,396.0,3.865,34.875,-0.00366104051285,0.0001140868,0.02134,2.561056,nan,nan,nan,15259.0,0.05,9.40498671249
2015-11-26 09:25:13,53.8695,-41.053,398.0,3.866,34.875,-0.00366104051274,0.0001128078,0.02522,2.52976,nan,nan,nan,15260.0,0.049,9.40145484862
2015-11-26 09:25:13,53.8695,-41.053,400.0,3.864,34.875,-0.00366104051297,0.0001133194,0.02716,2.566272,nan,nan,nan,15257.0,0.05,9.39498391375
2015-11-26 09:25:13,53.8695,-41.053,402.0,3.866,34.876,-0.0036610405128,0.0001130636,0.02522,2.545408,nan,nan,nan,15260.0,0.05,9.38881211593
2015-11-26 09:25:13,53.8695,-41.053,404.0,3.874,34.877,-0.00366104051122,0.0001148542,0.02716,2.55584,nan,nan,nan,15260.0,0.05,9.38029718123
2015-11-26 09:25:13,53.8695,-41.053,406.0,3.879,34.878,-0.00366104051068,0.0001140868,0.02328,2.571488,nan,nan,nan,15259.0,0.05,9.3741369972
2015-11-26 09:25:13,53.8695,-41.053,408.0,3.882,34.879,-0.00366104051018,0.0001140868,0.02328,2.561056,nan,nan,nan,15262.0,0.049,9.37237783906
2015-11-26 09:25:13,53.8695,-41.053,410.0,3.88,34.879,-0.00366104051056,0.0001122962,0.02134,2.576704,nan,nan,nan,15261.0,0.049,9.37648315962
2015-11-26 09:25:13,53.8695,-41.053,412.0,3.877,34.879,-0.00366104051099,0.00011511,0.02328,2.561056,nan,nan,nan,15262.0,0.049,9.37648315962
2015-11-26 09:25:13,53.8695,-41.053,414.0,3.875,34.879,-0.00366104051146,0.0001120404,0.02134,2.576704,nan,nan,nan,15260.0,0.049,9.38127152303
2015-11-26 09:25:13,53.8695,-41.053,416.0,3.864,34.879,-0.00366104051308,0.0001115288,0.02134,2.566272,nan,nan,nan,15263.0,0.049,9.38264519974
2015-11-26 09:25:13,53.8695,-41.053,418.0,3.859,34.878,-0.00366104051415,0.000111273,0.02716,2.58192,nan,nan,nan,15263.0,0.049,9.38587488069
2015-11-26 09:25:13,53.8695,-41.053,420.0,3.856,34.878,-0.00366104051478,0.0001122962,0.02522,2.545408,nan,nan,nan,15259.0,0.05,9.39263217671
2015-11-26 09:25:13,53.8695,-41.053,422.0,3.84,34.877,-0.00366104051748,0.0001102498,0.02134,2.545408,nan,nan,nan,15264.0,0.049,9.39498391375
2015-11-26 09:25:13,53.8695,-41.053,424.0,3.834,34.876,-0.00366104051825,0.0001110172,0.02328,2.550624,nan,nan,nan,15260.0,0.049,9.3938079566
2015-11-26 09:25:13,53.8695,-41.053,426.0,3.836,34.877,-0.00366104051804,0.0001128078,0.02716,2.545408,nan,nan,nan,15261.0,0.049,9.39357278644
2015-11-26 09:25:13,53.8695,-41.053,428.0,3.828,34.876,-0.00366104051935,0.000112552,0.02522,2.561056,nan,nan,nan,15262.0,0.049,9.3938079566
2015-11-26 09:25:13,53.8695,-41.053,430.0,3.827,34.876,-0.00366104051954,0.0001105056,0.02328,2.55584,nan,nan,nan,15262.0,0.049,9.39263217671
2015-11-26 09:25:13,53.8695,-41.053,432.0,3.826,34.876,-0.00366104051956,0.000113831,0.02134,2.550624,nan,nan,nan,15265.0,0.048,9.39028114862
2015-11-26 09:25:13,53.8695,-41.053,434.0,3.824,34.876,-0.00366104051997,0.0001102498,0.02134,2.561056,nan,nan,nan,15265.0,0.048,9.39175045812
2015-11-26 09:25:13,53.8695,-41.053,436.0,3.822,34.876,-0.00366104052037,0.0001102498,0.02522,2.571488,nan,nan,nan,15262.0,0.049,9.38863585061
2015-11-26 09:25:13,53.8695,-41.053,438.0,3.82,34.876,-0.00366104052058,0.000108715,0.02522,2.545408,nan,nan,nan,15264.0,0.049,9.38722587146
2015-11-26 09:25:13,53.8695,-41.053,440.0,3.819,34.877,-0.00366104052078,0.0001192028,0.02328,2.561056,nan,nan,nan,15264.0,0.048,9.37947554188
2015-11-26 09:25:13,53.8695,-41.053,442.0,3.817,34.877,-0.00366104052107,0.0001082034,0.0194,2.571488,nan,nan,nan,15262.0,0.049,9.37572057932
2015-11-26 09:25:13,53.8695,-41.053,444.0,3.821,34.878,-0.00366104052028,0.0001110172,0.02328,2.55584,nan,nan,nan,15264.0,0.048,9.36423225588
2015-11-26 09:25:13,53.8695,-41.053,446.0,3.825,34.879,-0.0036610405198,0.0001069244,0.02522,2.576704,nan,nan,nan,15269.0,0.047,9.35539310716
2015-11-26 09:25:13,53.8695,-41.053,448.0,3.832,34.88,-0.00366104051851,0.000108715,0.02328,2.576704,nan,nan,nan,15264.0,0.048,9.34294169435
2015-11-26 09:25:13,53.8695,-41.053,450.0,3.84,34.882,-0.00366104051735,0.0001082034,0.02522,2.566272,nan,nan,nan,15266.0,0.048,9.33220158147
2015-11-26 09:25:13,53.8695,-41.053,452.0,3.84,34.882,-0.00366104051738,0.0001064128,0.02328,2.571488,nan,nan,nan,15266.0,0.048,9.33150165493
2015-11-26 09:25:13,53.8695,-41.053,454.0,3.839,34.882,-0.00366104051754,0.000109994,0.02328,2.58192,nan,nan,nan,15264.0,0.048,9.33173495677
2015-11-26 09:25:13,53.8695,-41.053,456.0,3.838,34.882,-0.0036610405177,0.0001082034,0.02522,2.592352,nan,nan,nan,15266.0,0.047,9.32870257956
2015-11-26 09:25:13,53.8695,-41.053,458.0,3.838,34.882,-0.00366104051777,0.000107436,0.02522,2.58192,nan,nan,nan,15266.0,0.048,9.32800296838
2015-11-26 09:25:13,53.8695,-41.053,460.0,3.837,34.882,-0.0036610405178,0.0001079476,0.02522,2.592352,nan,nan,nan,15266.0,0.048,9.3294022538
2015-11-26 09:25:13,53.8695,-41.053,462.0,3.837,34.882,-0.00366104051786,0.0001064128,0.02522,2.587136,nan,nan,nan,15261.0,0.049,9.32776977866
2015-11-26 09:25:13,53.8695,-41.053,464.0,3.836,34.882,-0.0036610405181,0.0001082034,0.02328,2.58192,nan,nan,nan,15267.0,0.047,9.33010199111
2015-11-26 09:25:13,53.8695,-41.053,466.0,3.834,34.882,-0.00366104051849,0.0001084592,0.02522,2.592352,nan,nan,nan,15266.0,0.048,9.32870257956
2015-11-26 09:25:13,53.8695,-41.053,468.0,3.833,34.882,-0.00366104051865,0.000107436,0.02522,2.58192,nan,nan,nan,15265.0,0.048,9.32730342024
2015-11-26 09:25:13,53.8695,-41.053,470.0,3.832,34.882,-0.00366104051891,0.0001105056,0.02134,2.597568,nan,nan,nan,15264.0,0.048,9.3256713864
2015-11-26 09:25:13,53.8695,-41.053,472.0,3.831,34.882,-0.00366104051907,0.0001069244,0.02328,2.58192,nan,nan,nan,15263.0,0.048,9.32299093274
2015-11-26 09:25:13,53.8695,-41.053,474.0,3.831,34.882,-0.00366104051902,0.000112552,0.02134,2.58192,nan,nan,nan,15269.0,0.047,9.31844793079
2015-11-26 09:25:13,53.8695,-41.053,476.0,3.832,34.883,-0.00366104051892,0.0001071802,0.02522,2.58192,nan,nan,nan,15205.0,0.064,9.31751636168
2015-11-26 09:25:13,53.8695,-41.053,478.0,3.831,34.883,-0.00366104051914,0.0001059012,0.02134,2.566272,nan,nan,nan,15266.0,0.048,9.31448953458
2015-11-26 09:25:13,53.8695,-41.053,480.0,3.829,34.883,-0.0036610405195,0.0003154014,0.02328,2.58192,nan,nan,nan,15266.0,0.048,9.31821502802
2015-11-26 09:25:13,53.8695,-41.053,482.0,3.825,34.883,-0.00366104052028,0.0001089708,0.02522,2.592352,nan,nan,nan,15263.0,0.049,9.31891375729
2015-11-26 09:25:13,53.8695,-41.053,484.0,3.822,34.883,-0.00366104052068,0.0001064128,0.02328,2.576704,nan,nan,nan,15265.0,0.048,9.32269963486
2015-11-26 09:25:13,53.8695,-41.053,486.0,3.821,34.883,-0.0036610405208,0.0001092266,0.02522,2.592352,nan,nan,nan,15265.0,0.049,9.3226413766
2015-11-26 09:25:13,53.8695,-41.053,488.0,3.821,34.883,-0.00366104052084,0.0001171564,0.02328,2.58192,nan,nan,nan,15260.0,0.05,9.32893579731
2015-11-26 09:25:13,53.8695,-41.053,490.0,3.814,34.882,-0.00366104052204,0.0001076918,0.02328,2.571488,nan,nan,nan,15254.0,0.051,9.33546873973
2015-11-26 09:25:13,53.8695,-41.053,492.0,3.811,34.882,-0.00366104052258,0.0001143426,0.02134,2.576704,nan,nan,nan,15252.0,0.052,9.34019688364
2015-11-26 09:25:13,53.8695,-41.053,494.0,3.807,34.881,-0.00366104052308,0.0001069244,0.02716,2.587136,nan,nan,nan,15254.0,0.051,9.34247442405
2015-11-26 09:25:13,53.8695,-41.053,496.0,3.804,34.881,-0.00366104052382,0.000109994,0.02134,2.587136,nan,nan,nan,15251.0,0.052,9.34434367385
2015-11-26 09:25:13,53.8695,-41.053,498.0,3.802,34.881,-0.00366104052416,0.0001076918,0.02328,2.58192,nan,nan,nan,15251.0,0.052,9.34808352268
2015-11-26 09:25:13,53.8695,-41.053,500.0,3.801,34.88,-0.00366104052441,0.0001084592,0.02134,2.58192,nan,nan,nan,15251.0,0.052,9.35065571283
2015-11-26 09:25:13,53.8695,-41.053,504.8,3.792,34.88,-0.00366104052576,0.0001079476,0.02328,2.592352,nan,nan,nan,15252.0,0.051,9.35195382273
