datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-18 08:46:41,53.13,-43.2207,302.0,3.805,34.858,-0.00366104052323,0.0001181796,0.02716,2.55584,nan,nan,nan,14507.0,0.252,9.36534517815
2016-06-18 08:46:41,53.13,-43.2207,304.0,3.805,34.858,-0.00366104052333,0.0001179238,0.03298,2.550624,nan,nan,nan,14507.0,0.252,9.36066026495
2016-06-18 08:46:41,53.13,-43.2207,306.0,3.804,34.858,-0.00366104052344,0.0001225282,0.02716,2.545408,nan,nan,nan,14514.0,0.25,9.35556862164
2016-06-18 08:46:41,53.13,-43.2207,308.0,3.808,34.859,-0.00366104052278,0.0001197144,0.03298,2.561056,nan,nan,nan,14508.0,0.252,9.34516161204
2016-06-18 08:46:41,53.13,-43.2207,310.0,3.81,34.86,-0.00366104052242,0.0001169006,0.0291,2.576704,nan,nan,nan,14510.0,0.251,9.3406873744
2016-06-18 08:46:41,53.13,-43.2207,312.0,3.811,34.86,-0.00366104052236,0.0001174122,0.03298,2.566272,nan,nan,nan,14514.0,0.25,9.34317534004
2016-06-18 08:46:41,53.13,-43.2207,314.0,3.809,34.86,-0.00366104052273,0.0001181796,0.0291,2.561056,nan,nan,nan,14513.0,0.25,9.34107278172
2016-06-18 08:46:41,53.13,-43.2207,316.0,3.809,34.86,-0.00366104052271,0.000116389,0.0291,2.561056,nan,nan,nan,14513.0,0.25,9.34247442405
2016-06-18 08:46:41,53.13,-43.2207,318.0,3.81,34.86,-0.00366104052275,0.000121505,0.02716,2.561056,nan,nan,nan,14517.0,0.249,9.34536026716
2016-06-18 08:46:41,53.13,-43.2207,320.0,3.805,34.86,-0.00366104052355,0.0001184354,0.0291,2.540192,nan,nan,nan,14510.0,0.251,9.35744102256
2016-06-18 08:46:41,53.13,-43.2207,322.0,3.802,34.86,-0.00366104052408,0.000117668,0.0291,2.550624,nan,nan,nan,14517.0,0.249,9.3665754353
2016-06-18 08:46:41,53.13,-43.2207,324.0,3.797,34.86,-0.00366104052515,0.0001179238,0.0291,2.550624,nan,nan,nan,14516.0,0.25,9.38111890724
2016-06-18 08:46:41,53.13,-43.2207,326.0,3.785,34.859,-0.00366104052696,0.0001169006,0.02716,2.534976,nan,nan,nan,14493.0,0.256,9.38793082916
2016-06-18 08:46:41,53.13,-43.2207,328.0,3.784,34.859,-0.00366104052708,0.0001145984,0.0291,2.534976,nan,nan,nan,14515.0,0.25,9.3931024674
2016-06-18 08:46:41,53.13,-43.2207,330.0,3.783,34.859,-0.00366104052739,0.0001161332,0.03104,2.545408,nan,nan,nan,14515.0,0.249,9.39827753723
2016-06-18 08:46:41,53.13,-43.2207,332.0,3.781,34.858,-0.0036610405277,0.0001169006,0.0388,2.545408,nan,nan,nan,14514.0,0.25,9.41052318069
2016-06-18 08:46:41,53.13,-43.2207,334.0,3.777,34.858,-0.00366104052848,0.0001181796,0.0291,2.540192,nan,nan,nan,14498.0,0.254,9.42160790535
2016-06-18 08:46:41,53.13,-43.2207,336.0,3.763,34.857,-0.00366104053097,0.0001209934,0.03492,2.534976,nan,nan,nan,14514.0,0.25,9.43861930509
2016-06-18 08:46:41,53.13,-43.2207,338.0,3.757,34.856,-0.00366104053176,0.0001192028,0.03298,2.514112,nan,nan,nan,14517.0,0.249,9.44512649019
2016-06-18 08:46:41,53.13,-43.2207,340.0,3.754,34.856,-0.00366104053219,0.0001319928,0.0291,2.50368,nan,nan,nan,14517.0,0.249,9.44666534288
2016-06-18 08:46:41,53.13,-43.2207,342.0,3.75,34.856,-0.00366104053288,0.0001186912,0.02328,2.50368,nan,nan,nan,14515.0,0.25,9.45566776929
2016-06-18 08:46:41,53.13,-43.2207,344.0,3.749,34.856,-0.00366104053319,0.0001179238,0.0291,2.508896,nan,nan,nan,14512.0,0.251,9.46017286518
2016-06-18 08:46:41,53.13,-43.2207,346.0,3.739,34.855,-0.00366104053485,0.0001166448,0.03298,2.534976,nan,nan,nan,14514.0,0.25,9.46871594448
2016-06-18 08:46:41,53.13,-43.2207,348.0,3.736,34.855,-0.00366104053514,0.0001161332,0.03104,2.508896,nan,nan,nan,14513.0,0.25,9.46112163655
2016-06-18 08:46:41,53.13,-43.2207,350.0,3.738,34.856,-0.00366104053493,0.0001171564,0.03492,2.508896,nan,nan,nan,14511.0,0.251,9.46230776229
2016-06-18 08:46:41,53.13,-43.2207,352.0,3.738,34.856,-0.00366104053489,0.0001273884,0.09312,2.524544,nan,nan,nan,14516.0,0.25,9.45874992348
2016-06-18 08:46:41,53.13,-43.2207,354.0,3.738,34.856,-0.00366104053476,0.0001217608,0.03298,2.519328,nan,nan,nan,14494.0,0.255,9.45732724012
2016-06-18 08:46:41,53.13,-43.2207,356.0,3.738,34.856,-0.00366104053482,0.0001156216,0.02716,2.514112,nan,nan,nan,14514.0,0.25,9.45904634836
2016-06-18 08:46:41,53.13,-43.2207,358.0,3.738,34.856,-0.00366104053474,0.0001209934,0.0291,2.508896,nan,nan,nan,14517.0,0.249,9.45637892803
2016-06-18 08:46:41,53.13,-43.2207,360.0,3.737,34.856,-0.00366104053498,0.000121505,0.0291,2.50368,nan,nan,nan,14502.0,0.253,9.45637892803
2016-06-18 08:46:41,53.13,-43.2207,362.0,3.737,34.856,-0.00366104053497,0.0001179238,0.03104,2.514112,nan,nan,nan,14501.0,0.253,9.44974395592
2016-06-18 08:46:41,53.13,-43.2207,364.0,3.738,34.856,-0.00366104053483,0.000133016,0.03298,2.524544,nan,nan,nan,14511.0,0.251,9.44713889688
2016-06-18 08:46:41,53.13,-43.2207,366.0,3.738,34.857,-0.00366104053483,0.000116389,0.02716,2.524544,nan,nan,nan,14516.0,0.25,9.44364710936
2016-06-18 08:46:41,53.13,-43.2207,368.0,3.739,34.858,-0.00366104053466,0.0001194586,0.03298,2.514112,nan,nan,nan,14511.0,0.251,9.43909237252
2016-06-18 08:46:41,53.13,-43.2207,370.0,3.74,34.858,-0.0036610405345,0.0001161332,0.03298,2.508896,nan,nan,nan,14509.0,0.251,9.43743676164
2016-06-18 08:46:41,53.13,-43.2207,372.0,3.741,34.858,-0.00366104053435,0.0001199702,0.0291,2.524544,nan,nan,nan,14514.0,0.25,9.43654997133
2016-06-18 08:46:41,53.13,-43.2207,374.0,3.741,34.858,-0.00366104053435,0.0001197144,0.02716,2.52976,nan,nan,nan,14517.0,0.249,9.4331810846
2016-06-18 08:46:41,53.13,-43.2207,376.0,3.742,34.858,-0.00366104053421,0.000116389,0.0291,2.524544,nan,nan,nan,14514.0,0.25,9.43270837449
2016-06-18 08:46:41,53.13,-43.2207,378.0,3.742,34.858,-0.00366104053417,0.00011511,0.0291,2.524544,nan,nan,nan,14511.0,0.25,9.42827810613
2016-06-18 08:46:41,53.13,-43.2207,380.0,3.742,34.858,-0.00366104053407,0.0001156216,0.02716,2.524544,nan,nan,nan,14515.0,0.25,9.42349623414
2016-06-18 08:46:41,53.13,-43.2207,382.0,3.744,34.859,-0.00366104053383,0.0001204818,0.0291,2.514112,nan,nan,nan,14500.0,0.254,9.41795056626
2016-06-18 08:46:41,53.13,-43.2207,384.0,3.745,34.859,-0.00366104053365,0.0001166448,0.03104,2.52976,nan,nan,nan,14512.0,0.251,9.4109945508
2016-06-18 08:46:41,53.13,-43.2207,386.0,3.746,34.86,-0.00366104053346,0.0001169006,0.0291,2.514112,nan,nan,nan,14512.0,0.25,9.40469232946
2016-06-18 08:46:41,53.13,-43.2207,388.0,3.747,34.86,-0.00366104053338,0.0001179238,0.03104,2.534976,nan,nan,nan,14515.0,0.25,9.40322058078
2016-06-18 08:46:41,53.13,-43.2207,390.0,3.747,34.86,-0.00366104053334,0.0001158774,0.03104,2.52976,nan,nan,nan,14515.0,0.25,9.39945416838
2016-06-18 08:46:41,53.13,-43.2207,392.0,3.748,34.861,-0.00366104053318,0.0001186912,0.03104,2.519328,nan,nan,nan,14516.0,0.25,9.39792458248
2016-06-18 08:46:41,53.13,-43.2207,394.0,3.749,34.861,-0.00366104053309,0.0001181796,0.0291,2.524544,nan,nan,nan,14509.0,0.251,9.39663055167
2016-06-18 08:46:41,53.13,-43.2207,396.0,3.749,34.861,-0.0036610405331,0.0001148542,0.0291,2.52976,nan,nan,nan,14515.0,0.25,9.39263217672
2016-06-18 08:46:41,53.13,-43.2207,398.0,3.749,34.861,-0.00366104053309,0.000129179,0.0291,2.508896,nan,nan,nan,14440.0,0.27,9.39145657407
2016-06-18 08:46:41,53.13,-43.2207,400.0,3.75,34.861,-0.00366104053292,0.0001156216,0.03492,2.519328,nan,nan,nan,14515.0,0.25,9.38769583618
2016-06-18 08:46:41,53.13,-43.2207,402.0,3.751,34.861,-0.00366104053276,0.0001148542,0.03104,2.534976,nan,nan,nan,14521.0,0.248,9.38558121804
2016-06-18 08:46:41,53.13,-43.2207,404.0,3.752,34.861,-0.0036610405327,0.0001161332,0.03104,2.534976,nan,nan,nan,14516.0,0.249,9.38352588911
2016-06-18 08:46:41,53.13,-43.2207,406.0,3.753,34.862,-0.00366104053258,0.000116389,0.02328,2.534976,nan,nan,nan,14506.0,0.252,9.38511138078
2016-06-18 08:46:41,53.13,-43.2207,408.0,3.753,34.862,-0.0036610405326,0.00011511,0.02716,2.524544,nan,nan,nan,14511.0,0.25,9.38352588911
2016-06-18 08:46:41,53.13,-43.2207,410.0,3.753,34.862,-0.00366104053268,0.0001158774,0.02716,2.519328,nan,nan,nan,14497.0,0.255,9.38675593508
2016-06-18 08:46:41,53.13,-43.2207,412.0,3.749,34.862,-0.00366104053345,0.0001192028,0.03298,2.545408,nan,nan,nan,14515.0,0.25,9.39263217672
2016-06-18 08:46:41,53.13,-43.2207,414.0,3.74,34.861,-0.00366104053496,0.0001153658,0.0291,2.514112,nan,nan,nan,14495.0,0.255,9.3971010835
2016-06-18 08:46:41,53.13,-43.2207,416.0,3.728,34.861,-0.00366104053712,0.00011511,0.02716,2.524544,nan,nan,nan,14516.0,0.249,9.39998371029
2016-06-18 08:46:41,53.13,-43.2207,418.0,3.719,34.861,-0.00366104053818,0.0001156216,0.02716,2.52976,nan,nan,nan,14516.0,0.25,9.39939533261
2016-06-18 08:46:41,53.13,-43.2207,420.0,3.719,34.861,-0.0036610405383,0.0001161332,0.02134,2.52976,nan,nan,nan,14518.0,0.249,9.40157255168
2016-06-18 08:46:41,53.13,-43.2207,422.0,3.719,34.861,-0.00366104053827,0.0001153658,0.02716,2.545408,nan,nan,nan,14513.0,0.25,9.39704226547
2016-06-18 08:46:41,53.13,-43.2207,424.0,3.719,34.861,-0.0036610405383,0.0001156216,0.0291,2.534976,nan,nan,nan,14515.0,0.25,9.39821871033
2016-06-18 08:46:41,53.13,-43.2207,426.0,3.719,34.861,-0.00366104053833,0.0001179238,0.0291,2.52976,nan,nan,nan,14507.0,0.252,9.3971010835
2016-06-18 08:46:41,53.13,-43.2207,428.0,3.717,34.861,-0.00366104053859,0.0001184354,0.02716,2.52976,nan,nan,nan,14517.0,0.25,9.39733636005
2016-06-18 08:46:41,53.13,-43.2207,430.0,3.717,34.861,-0.00366104053867,0.0001284116,0.02716,2.52976,nan,nan,nan,14520.0,0.248,9.39439591302
2016-06-18 08:46:41,53.13,-43.2207,432.0,3.716,34.861,-0.00366104053883,0.0001135752,0.02328,2.519328,nan,nan,nan,14515.0,0.25,9.3938079566
2016-06-18 08:46:41,53.13,-43.2207,434.0,3.715,34.861,-0.00366104053908,0.0001143426,0.03104,2.519328,nan,nan,nan,14518.0,0.248,9.3938079566
2016-06-18 08:46:41,53.13,-43.2207,436.0,3.712,34.861,-0.00366104053949,0.0001212492,0.02716,2.545408,nan,nan,nan,14519.0,0.248,9.39322004451
2016-06-18 08:46:41,53.13,-43.2207,438.0,3.711,34.861,-0.00366104053977,0.0001312254,0.0291,2.534976,nan,nan,nan,14520.0,0.248,9.3893996958
2016-06-18 08:46:41,53.13,-43.2207,440.0,3.71,34.861,-0.00366104053983,0.0001122962,0.03104,2.524544,nan,nan,nan,14515.0,0.25,9.39263217672
2016-06-18 08:46:41,53.13,-43.2207,442.0,3.71,34.861,-0.00366104053988,0.000118947,0.02716,2.52976,nan,nan,nan,14519.0,0.248,9.39145657408
2016-06-18 08:46:41,53.13,-43.2207,444.0,3.71,34.861,-0.0036610405399,0.0001767578,0.0291,2.52976,nan,nan,nan,14518.0,0.249,9.3893996958
2016-06-18 08:46:41,53.13,-43.2207,446.0,3.709,34.861,-0.00366104053999,0.0001148542,0.02716,2.534976,nan,nan,nan,14520.0,0.249,9.38734335999
2016-06-18 08:46:41,53.13,-43.2207,448.0,3.709,34.861,-0.00366104054002,0.0001156216,0.02522,2.52976,nan,nan,nan,14523.0,0.248,9.38863585062
2016-06-18 08:46:41,53.13,-43.2207,450.0,3.705,34.861,-0.00366104054077,0.0001133194,0.03104,2.540192,nan,nan,nan,14515.0,0.25,9.38910590034
2016-06-18 08:46:41,53.13,-43.2207,452.0,3.701,34.861,-0.0036610405414,0.000116389,0.02716,2.540192,nan,nan,nan,14520.0,0.249,9.38276261925
2016-06-18 08:46:41,53.13,-43.2207,454.0,3.7,34.861,-0.0036610405415,0.0001122962,0.02328,2.519328,nan,nan,nan,14520.0,0.248,9.38773108468
2016-06-18 08:46:41,53.13,-43.2207,456.1,3.699,34.861,-0.00366104054164,0.0001140868,0.0291,2.524544,nan,nan,nan,14521.0,0.248,9.38628602702
2016-06-18 08:46:41,53.13,-43.2207,458.0,3.699,34.861,-0.00366104054179,0.00011511,0.0291,2.540192,nan,nan,nan,14518.0,0.249,9.38840083638
2016-06-18 08:46:41,53.13,-43.2207,460.0,3.696,34.861,-0.00366104054227,0.0001181796,0.03104,2.540192,nan,nan,nan,14521.0,0.248,9.38981102806
2016-06-18 08:46:41,53.13,-43.2207,462.0,3.693,34.861,-0.00366104054264,0.0001156216,0.02716,2.534976,nan,nan,nan,14519.0,0.249,9.38981102806
2016-06-18 08:46:41,53.13,-43.2207,464.0,3.693,34.861,-0.00366104054266,0.0001128078,0.0291,2.519328,nan,nan,nan,14504.0,0.253,9.38793082917
2016-06-18 08:46:41,53.13,-43.2207,466.0,3.692,34.861,-0.00366104054287,0.0001140868,0.02716,2.524544,nan,nan,nan,14513.0,0.25,9.38534629587
2016-06-18 08:46:41,53.13,-43.2207,468.0,3.691,34.861,-0.00366104054302,0.0001156216,0.0291,2.519328,nan,nan,nan,14521.0,0.248,9.38605108362
2016-06-18 08:46:41,53.13,-43.2207,470.0,3.691,34.861,-0.00366104054306,0.0001133194,0.0291,2.519328,nan,nan,nan,14519.0,0.249,9.3849939259
2016-06-18 08:46:41,53.13,-43.2207,472.0,3.69,34.861,-0.00366104054321,0.0001217608,0.02522,2.52976,nan,nan,nan,14521.0,0.248,9.38111890724
2016-06-18 08:46:41,53.13,-43.2207,474.0,3.689,34.862,-0.00366104054336,0.000141969,0.02522,2.508896,nan,nan,nan,14522.0,0.248,9.37783252307
2016-06-18 08:46:41,53.13,-43.2207,476.0,3.688,34.862,-0.00366104054338,0.0001245746,0.02716,2.52976,nan,nan,nan,14521.0,0.248,9.37759783437
2016-06-18 08:46:41,53.13,-43.2207,478.0,3.689,34.862,-0.00366104054335,0.0001207376,0.02716,2.545408,nan,nan,nan,14520.0,0.248,9.38041456536
2016-06-18 08:46:41,53.13,-43.2207,480.0,3.689,34.862,-0.00366104054332,0.0001171564,0.02716,2.524544,nan,nan,nan,14448.0,0.268,9.37689381072
2016-06-18 08:46:41,53.13,-43.2207,482.0,3.689,34.862,-0.00366104054335,0.0001179238,0.0291,2.534976,nan,nan,nan,14518.0,0.249,9.37454752463
2016-06-18 08:46:41,53.13,-43.2207,484.0,3.687,34.862,-0.00366104054354,0.000111273,0.02134,2.534976,nan,nan,nan,14521.0,0.248,9.3729055448
2016-06-18 08:46:41,53.13,-43.2207,486.0,3.686,34.862,-0.00366104054375,0.000113831,0.02716,2.52976,nan,nan,nan,14496.0,0.255,9.37220194512
2016-06-18 08:46:41,53.13,-43.2207,488.0,3.685,34.862,-0.00366104054386,0.0001122962,0.03104,2.55584,nan,nan,nan,14522.0,0.248,9.36845048682
2016-06-18 08:46:41,53.13,-43.2207,490.0,3.685,34.862,-0.00366104054385,0.0001169006,0.02716,2.524544,nan,nan,nan,14522.0,0.248,9.36985707188
2016-06-18 08:46:41,53.13,-43.2207,492.0,3.685,34.862,-0.0036610405438,0.0001130636,0.02716,2.540192,nan,nan,nan,14520.0,0.248,9.36798168161
2016-06-18 08:46:41,53.13,-43.2207,494.0,3.685,34.862,-0.00366104054374,0.000112552,0.02716,2.534976,nan,nan,nan,14515.0,0.25,9.3672785267
2016-06-18 08:46:41,53.13,-43.2207,496.0,3.685,34.863,-0.00366104054359,0.000116389,0.02328,2.524544,nan,nan,nan,14518.0,0.249,9.36540375743
2016-06-18 08:46:41,53.13,-43.2207,498.0,3.685,34.863,-0.00366104054353,0.000113831,0.02522,2.52976,nan,nan,nan,14516.0,0.249,9.36118717692
2016-06-18 08:46:41,53.13,-43.2207,500.0,3.686,34.863,-0.00366104054343,0.0001122962,0.0291,2.540192,nan,nan,nan,14516.0,0.25,9.35627071918
2016-06-18 08:46:41,53.13,-43.2207,504.0,3.691,34.864,-0.00366104054242,0.000133016,0.02522,2.534976,nan,nan,nan,14466.0,0.263,9.33290157112
2016-06-18 08:46:41,53.13,-43.2207,508.0,3.699,34.866,-0.00366104054077,0.0001140868,0.02716,2.550624,nan,nan,nan,14516.0,0.249,9.27876929081
2016-06-18 08:46:41,53.13,-43.2207,512.0,3.746,34.873,-0.0036610405329,0.0001133194,0.02522,2.571488,nan,nan,nan,14518.0,0.249,9.19516854982
2016-06-18 08:46:41,53.13,-43.2207,516.0,3.79,34.881,-0.00366104052566,0.0001660142,0.02328,2.608,nan,nan,nan,14518.0,0.249,9.15161483201
2016-06-18 08:46:41,53.13,-43.2207,520.0,3.807,34.884,-0.00366104052294,0.0001130636,0.02522,2.623648,nan,nan,nan,14519.0,0.249,9.13100435217
2016-06-18 08:46:41,53.13,-43.2207,524.0,3.815,34.885,-0.0036610405218,0.0001143426,0.02522,2.618432,nan,nan,nan,14516.0,0.25,9.12406323494
2016-06-18 08:46:41,53.13,-43.2207,528.0,3.82,34.886,-0.003661040521,0.0001207376,0.02716,2.628864,nan,nan,nan,14510.0,0.251,9.12204229336
2016-06-18 08:46:41,53.13,-43.2207,532.0,3.82,34.886,-0.00366104052137,0.0001153658,0.02522,2.639296,nan,nan,nan,14510.0,0.251,9.13150444664
2016-06-18 08:46:41,53.13,-43.2207,535.9,3.788,34.882,-0.00366104052656,0.0001296906,0.02522,2.63408,nan,nan,nan,14511.0,0.25,9.14603280465
2016-06-18 08:46:41,53.13,-43.2207,540.0,3.75,34.877,-0.00366104053293,0.0001158774,0.0291,2.628864,nan,nan,nan,14514.0,0.25,9.1506006513
2016-06-18 08:46:41,53.13,-43.2207,544.0,3.734,34.876,-0.00366104053519,0.0001194586,0.0291,2.639296,nan,nan,nan,14510.0,0.251,9.13555186794
2016-06-18 08:46:41,53.13,-43.2207,548.0,3.754,34.879,-0.00366104053212,0.0001383878,0.0291,2.639296,nan,nan,nan,14514.0,0.25,9.11649312856
2016-06-18 08:46:41,53.13,-43.2207,552.0,3.751,34.879,-0.00366104053271,0.0001156216,0.02522,2.654944,nan,nan,nan,14511.0,0.251,9.11845586963
2016-06-18 08:46:41,53.13,-43.2207,556.0,3.749,34.879,-0.00366104053303,0.0001148542,0.02716,2.63408,nan,nan,nan,14514.0,0.25,9.11812682007
2016-06-18 08:46:41,53.13,-43.2207,560.0,3.748,34.879,-0.00366104053318,0.0001279,0.0291,2.644512,nan,nan,nan,14512.0,0.25,9.11845586963
2016-06-18 08:46:41,53.13,-43.2207,564.0,3.747,34.879,-0.00366104053329,0.000113831,0.02522,2.628864,nan,nan,nan,14483.0,0.259,9.11750279946
2016-06-18 08:46:41,53.13,-43.2207,568.0,3.749,34.879,-0.00366104053295,0.0001140868,0.02716,2.639296,nan,nan,nan,14514.0,0.25,9.11123138563
2016-06-18 08:46:41,53.13,-43.2207,572.0,3.75,34.879,-0.00366104053282,0.000125342,0.02716,2.63408,nan,nan,nan,14517.0,0.249,9.10443277562
2016-06-18 08:46:41,53.13,-43.2207,576.0,3.752,34.88,-0.00366104053246,0.0001148542,0.02522,2.639296,nan,nan,nan,14508.0,0.252,9.09962075256
2016-06-18 08:46:41,53.13,-43.2207,580.0,3.753,34.88,-0.00366104053234,0.0001145984,0.02522,2.639296,nan,nan,nan,14518.0,0.249,9.09566018619
2016-06-18 08:46:41,53.13,-43.2207,584.0,3.754,34.881,-0.00366104053234,0.0001148542,0.02716,2.63408,nan,nan,nan,14516.0,0.25,9.09170167405
2016-06-18 08:46:41,53.13,-43.2207,588.0,3.753,34.881,-0.00366104053236,0.0001156216,0.02328,2.63408,nan,nan,nan,14514.0,0.25,9.09042407855
2016-06-18 08:46:41,53.13,-43.2207,592.0,3.75,34.881,-0.003661040533,0.0001169006,0.02716,2.649728,nan,nan,nan,14514.0,0.25,9.09226705007
2016-06-18 08:46:41,53.13,-43.2207,596.0,3.746,34.881,-0.00366104053361,0.000118947,0.02716,2.644512,nan,nan,nan,14509.0,0.251,9.09368067344
2016-06-18 08:46:41,53.13,-43.2207,600.0,3.745,34.881,-0.00366104053377,0.0001122962,0.02328,2.644512,nan,nan,nan,14510.0,0.251,9.09721022027
2016-06-18 08:46:41,53.13,-43.2207,604.0,3.744,34.88,-0.00366104053391,0.0001245746,0.02522,2.623648,nan,nan,nan,14501.0,0.253,9.09877188676
2016-06-18 08:46:41,53.13,-43.2207,608.0,3.743,34.88,-0.00366104053415,0.0001199702,0.02522,2.639296,nan,nan,nan,14501.0,0.253,9.10316437171
2016-06-18 08:46:41,53.13,-43.2207,612.0,3.742,34.88,-0.00366104053444,0.000113831,0.02328,2.63408,nan,nan,nan,14512.0,0.251,9.11675404197
2016-06-18 08:46:41,53.13,-43.2207,616.0,3.738,34.88,-0.00366104053519,0.0001156216,0.02522,2.618432,nan,nan,nan,14511.0,0.25,9.12585755194
2016-06-18 08:46:41,53.13,-43.2207,620.0,3.736,34.88,-0.00366104053551,0.0001279,0.0291,2.628864,nan,nan,nan,14513.0,0.25,9.1291065637
2016-06-18 08:46:41,53.13,-43.2207,624.0,3.73,34.879,-0.00366104053657,0.0001148542,0.02716,2.618432,nan,nan,nan,14514.0,0.25,9.14025001448
2016-06-18 08:46:41,53.13,-43.2207,628.0,3.711,34.877,-0.00366104053968,0.0001117846,0.02716,2.623648,nan,nan,nan,14512.0,0.25,9.15541065415
2016-06-18 08:46:41,53.13,-43.2207,632.0,3.703,34.876,-0.00366104054092,0.000129179,0.02328,2.618432,nan,nan,nan,14516.0,0.25,9.1503841582
2016-06-18 08:46:41,53.13,-43.2207,636.0,3.705,34.876,-0.00366104054065,0.000112552,0.02716,2.613216,nan,nan,nan,14510.0,0.251,9.1482195635
2016-06-18 08:46:41,53.13,-43.2207,640.0,3.707,34.877,-0.00366104054021,0.000112552,0.02716,2.618432,nan,nan,nan,14513.0,0.25,9.14300426366
2016-06-18 08:46:41,53.13,-43.2207,644.0,3.715,34.878,-0.00366104053893,0.0001148542,0.02522,2.623648,nan,nan,nan,14508.0,0.251,9.13649581604
2016-06-18 08:46:41,53.13,-43.2207,648.0,3.72,34.879,-0.00366104053794,0.0001107614,0.02522,2.623648,nan,nan,nan,14512.0,0.25,9.13315271663
2016-06-18 08:46:41,53.13,-43.2207,652.0,3.722,34.88,-0.00366104053771,0.0001115288,0.02328,2.623648,nan,nan,nan,14514.0,0.25,9.1323910581
2016-06-18 08:46:41,53.13,-43.2207,656.0,3.725,34.88,-0.00366104053726,0.0001184354,0.02522,2.618432,nan,nan,nan,14516.0,0.249,9.1294474491
2016-06-18 08:46:41,53.13,-43.2207,660.0,3.727,34.88,-0.00366104053695,0.000113831,0.02716,2.623648,nan,nan,nan,14503.0,0.253,9.12683438243
2016-06-18 08:46:41,53.13,-43.2207,664.0,3.729,34.881,-0.00366104053676,0.000112552,0.02522,2.618432,nan,nan,nan,14504.0,0.253,9.12376800792
2016-06-18 08:46:41,53.13,-43.2207,668.0,3.729,34.881,-0.00366104053674,0.0001435038,0.02522,2.639296,nan,nan,nan,14513.0,0.25,9.12331383475
2016-06-18 08:46:41,53.13,-43.2207,672.0,3.73,34.881,-0.00366104053656,0.0001107614,0.02716,2.618432,nan,nan,nan,14512.0,0.25,9.12216716753
2016-06-18 08:46:41,53.13,-43.2207,676.0,3.731,34.882,-0.00366104053652,0.0001120404,0.02522,2.613216,nan,nan,nan,14503.0,0.253,9.1190005345
2016-06-18 08:46:41,53.13,-43.2207,680.0,3.728,34.882,-0.00366104053697,0.0001169006,0.02522,2.628864,nan,nan,nan,14491.0,0.256,9.12014672692
2016-06-18 08:46:41,53.13,-43.2207,684.0,3.723,34.881,-0.00366104053789,0.000116389,0.02328,2.63408,nan,nan,nan,14499.0,0.254,9.12161092557
2016-06-18 08:46:41,53.13,-43.2207,688.0,3.717,34.881,-0.00366104053889,0.0001166448,0.02522,2.623648,nan,nan,nan,14499.0,0.254,9.12039641538
2016-06-18 08:46:41,53.13,-43.2207,692.0,3.716,34.881,-0.00366104053909,0.00011511,0.02328,2.623648,nan,nan,nan,14456.0,0.266,9.11968142017
2016-06-18 08:46:41,53.13,-43.2207,696.0,3.716,34.881,-0.00366104053912,0.000126621,0.02522,2.649728,nan,nan,nan,14360.0,0.292,9.11787720572
2016-06-18 08:46:41,53.13,-43.2207,700.1,3.717,34.881,-0.00366104053904,0.0001120404,0.02716,2.639296,nan,nan,nan,14209.0,0.335,9.11725320549
2016-06-18 08:46:41,53.13,-43.2207,704.2,3.713,34.881,-0.00366104053973,0.0001186912,0.04268,2.644512,nan,nan,nan,14181.0,0.343,9.11812682007
2016-06-18 08:46:41,53.13,-43.2207,707.6,3.71,34.881,-0.00366104054017,0.0001117846,0.02328,2.649728,nan,nan,nan,14149.0,0.352,9.11793393554
