datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-01 20:56:38,53.2898,-41.7207,298.0,3.85,34.886,-0.00366104051543,0.0001207376,0.03104,2.649728,nan,nan,nan,14407.0,0.28,9.13365295152
2016-06-01 20:56:38,53.2898,-41.7207,300.0,3.85,34.886,-0.00366104051541,0.0001135752,0.02716,2.63408,nan,nan,nan,14408.0,0.28,9.13336872313
2016-06-01 20:56:38,53.2898,-41.7207,302.0,3.85,34.886,-0.00366104051543,0.0001181796,0.02522,2.649728,nan,nan,nan,14406.0,0.28,9.13280029803
2016-06-01 20:56:38,53.2898,-41.7207,304.0,3.85,34.886,-0.00366104051552,0.0001156216,0.02522,2.649728,nan,nan,nan,14410.0,0.278,9.12956108093
2016-06-01 20:56:38,53.2898,-41.7207,306.0,3.848,34.887,-0.00366104051584,0.0001145984,0.02716,2.639296,nan,nan,nan,14406.0,0.28,9.1293906338
2016-06-01 20:56:38,53.2898,-41.7207,308.0,3.847,34.887,-0.00366104051606,0.0001179238,0.02716,2.63408,nan,nan,nan,14405.0,0.28,9.13166357447
2016-06-01 20:56:38,53.2898,-41.7207,310.0,3.847,34.887,-0.00366104051609,0.0001194586,0.02522,2.66016,nan,nan,nan,14404.0,0.281,9.12825441662
2016-06-01 20:56:38,53.2898,-41.7207,312.0,3.845,34.887,-0.00366104051654,0.000113831,0.02716,2.649728,nan,nan,nan,14408.0,0.279,9.13160674272
2016-06-01 20:56:38,53.2898,-41.7207,314.0,3.842,34.887,-0.00366104051684,0.0001128078,0.02522,2.639296,nan,nan,nan,14407.0,0.28,9.13024290743
2016-06-01 20:56:38,53.2898,-41.7207,316.0,3.841,34.886,-0.00366104051714,0.0001255978,0.02716,2.649728,nan,nan,nan,14405.0,0.28,9.13069749219
2016-06-01 20:56:38,53.2898,-41.7207,318.0,3.84,34.886,-0.0036610405174,0.0001194586,0.02716,2.649728,nan,nan,nan,14398.0,0.282,9.13251610131
2016-06-01 20:56:38,53.2898,-41.7207,320.0,3.836,34.886,-0.00366104051805,0.0001169006,0.02716,2.644512,nan,nan,nan,14403.0,0.281,9.13137941996
2016-06-01 20:56:38,53.2898,-41.7207,322.0,3.835,34.886,-0.00366104051834,0.0001171564,0.02328,2.639296,nan,nan,nan,14408.0,0.28,9.12978834968
2016-06-01 20:56:38,53.2898,-41.7207,324.0,3.833,34.886,-0.00366104051864,0.000124063,0.02716,2.644512,nan,nan,nan,14405.0,0.28,9.12592569885
2016-06-01 20:56:38,53.2898,-41.7207,326.0,3.836,34.887,-0.00366104051822,0.000113831,0.02522,2.649728,nan,nan,nan,14405.0,0.28,9.12209905409
2016-06-01 20:56:38,53.2898,-41.7207,328.0,3.835,34.887,-0.0036610405183,0.00011511,0.02716,2.649728,nan,nan,nan,14250.0,0.324,9.1225190966
2016-06-01 20:56:38,53.2898,-41.7207,330.0,3.836,34.888,-0.00366104051824,0.000117668,0.02522,2.665376,nan,nan,nan,14407.0,0.279,9.1243357623
2016-06-01 20:56:38,53.2898,-41.7207,332.0,3.832,34.888,-0.00366104051902,0.0001148542,0.02134,2.639296,nan,nan,nan,14409.0,0.278,9.12751596594
2016-06-01 20:56:38,53.2898,-41.7207,334.0,3.824,34.887,-0.00366104052061,0.0001204818,0.02522,2.644512,nan,nan,nan,14400.0,0.281,9.13725788316
2016-06-01 20:56:38,53.2898,-41.7207,336.0,3.81,34.886,-0.00366104052309,0.0001110172,0.02716,2.654944,nan,nan,nan,14408.0,0.28,9.14571395447
2016-06-01 20:56:38,53.2898,-41.7207,338.0,3.794,34.884,-0.00366104052572,0.0001562938,0.02716,2.644512,nan,nan,nan,14368.0,0.29,9.14571395447
2016-06-01 20:56:38,53.2898,-41.7207,340.0,3.792,34.884,-0.00366104052587,0.0002338012,0.03686,2.639296,nan,nan,nan,14408.0,0.279,9.14844738677
2016-06-01 20:56:38,53.2898,-41.7207,342.0,3.789,34.883,-0.00366104052638,0.0001217608,0.02522,2.639296,nan,nan,nan,14405.0,0.28,9.15049810117
2016-06-01 20:56:38,53.2898,-41.7207,344.0,3.79,34.884,-0.00366104052617,0.0001414574,0.02522,2.63408,nan,nan,nan,14408.0,0.279,9.15215046475
2016-06-01 20:56:38,53.2898,-41.7207,346.0,3.785,34.883,-0.00366104052703,0.0001135752,0.02716,2.654944,nan,nan,nan,14408.0,0.279,9.16007536344
2016-06-01 20:56:38,53.2898,-41.7207,348.0,3.786,34.883,-0.00366104052717,0.000136853,0.02522,2.649728,nan,nan,nan,14404.0,0.281,9.16783715612
2016-06-01 20:56:38,53.2898,-41.7207,350.0,3.783,34.882,-0.00366104052798,0.0001140868,0.02522,2.644512,nan,nan,nan,14392.0,0.283,9.18704707087
2016-06-01 20:56:38,53.2898,-41.7207,352.0,3.762,34.88,-0.00366104053154,0.000122784,0.02328,2.644512,nan,nan,nan,14410.0,0.278,9.20647729831
2016-06-01 20:56:38,53.2898,-41.7207,354.0,3.734,34.877,-0.0036610405357,0.0001350624,0.02716,2.623648,nan,nan,nan,14411.0,0.278,9.21848090659
2016-06-01 20:56:38,53.2898,-41.7207,356.0,3.714,34.874,-0.00366104053924,0.000113831,0.02522,2.628864,nan,nan,nan,14407.0,0.28,9.23343978571
2016-06-01 20:56:38,53.2898,-41.7207,358.0,3.693,34.872,-0.0036610405427,0.0001273884,0.02328,2.613216,nan,nan,nan,14404.0,0.28,9.24271735832
2016-06-01 20:56:38,53.2898,-41.7207,360.0,3.685,34.871,-0.00366104054386,0.0001145984,0.02716,2.597568,nan,nan,nan,14403.0,0.281,9.24981271907
2016-06-01 20:56:38,53.2898,-41.7207,362.0,3.671,34.869,-0.00366104054634,0.000167549,0.02328,2.613216,nan,nan,nan,14407.0,0.28,9.25558611599
2016-06-01 20:56:38,53.2898,-41.7207,364.0,3.663,34.868,-0.00366104054746,0.0001557822,0.02716,2.608,nan,nan,nan,14411.0,0.278,9.25570162798
2016-06-01 20:56:38,53.2898,-41.7207,366.0,3.662,34.868,-0.00366104054756,0.000113831,0.02716,2.602784,nan,nan,nan,14399.0,0.282,9.25882110484
2016-06-01 20:56:38,53.2898,-41.7207,368.0,3.659,34.868,-0.00366104054793,0.000121505,0.02522,2.608,nan,nan,nan,14410.0,0.278,9.26090145625
2016-06-01 20:56:38,53.2898,-41.7207,370.0,3.656,34.868,-0.00366104054834,0.0001235514,0.02522,2.608,nan,nan,nan,14408.0,0.279,9.25905222733
2016-06-01 20:56:38,53.2898,-41.7207,372.0,3.654,34.868,-0.00366104054849,0.0001110172,0.02328,2.597568,nan,nan,nan,14410.0,0.278,9.24877396602
2016-06-01 20:56:38,53.2898,-41.7207,374.0,3.655,34.868,-0.00366104054821,0.0001135752,0.02716,2.608,nan,nan,nan,14409.0,0.279,9.23159712519
2016-06-01 20:56:38,53.2898,-41.7207,376.1,3.659,34.869,-0.00366104054729,0.0001348066,0.02716,2.618432,nan,nan,nan,14402.0,0.281,9.20647729831
2016-06-01 20:56:38,53.2898,-41.7207,378.0,3.672,34.872,-0.00366104054494,0.0001122962,0.02134,2.618432,nan,nan,nan,14408.0,0.279,9.17126397447
2016-06-01 20:56:38,53.2898,-41.7207,380.0,3.733,34.881,-0.00366104053465,0.0001156216,0.02522,2.628864,nan,nan,nan,14396.0,0.283,9.12683438242
2016-06-01 20:56:38,53.2898,-41.7207,382.0,3.758,34.884,-0.00366104053096,0.0001161332,0.0291,2.644512,nan,nan,nan,14409.0,0.279,9.1035833747
2016-06-01 20:56:38,53.2898,-41.7207,384.0,3.806,34.892,-0.00366104052302,0.0001263652,0.02716,2.66016,nan,nan,nan,14409.0,0.279,9.09532080467
2016-06-01 20:56:38,53.2898,-41.7207,386.0,3.806,34.892,-0.00366104052291,0.000124063,0.02328,2.665376,nan,nan,nan,14411.0,0.278,9.09707443828
2016-06-01 20:56:38,53.2898,-41.7207,388.0,3.806,34.892,-0.00366104052287,0.0001204818,0.02716,2.66016,nan,nan,nan,14411.0,0.278,9.09198435682
2016-06-01 20:56:38,53.2898,-41.7207,390.0,3.808,34.892,-0.00366104052254,0.000125342,0.02522,2.665376,nan,nan,nan,14408.0,0.279,9.08972318783
2016-06-01 20:56:38,53.2898,-41.7207,392.0,3.813,34.893,-0.00366104052189,0.000125342,0.0291,2.649728,nan,nan,nan,14410.0,0.278,9.08944058882
2016-06-01 20:56:38,53.2898,-41.7207,394.0,3.815,34.893,-0.00366104052161,0.000113831,0.0291,2.675808,nan,nan,nan,14408.0,0.279,9.08746268886
2016-06-01 20:56:38,53.2898,-41.7207,396.0,3.815,34.894,-0.00366104052148,0.000470672,0.02522,2.654944,nan,nan,nan,14409.0,0.279,9.08876239391
2016-06-01 20:56:38,53.2898,-41.7207,398.0,3.816,34.894,-0.00366104052148,0.0001475966,0.02716,2.665376,nan,nan,nan,14410.0,0.279,9.08680726944
2016-06-01 20:56:38,53.2898,-41.7207,400.0,3.815,34.894,-0.0036610405216,0.0001204818,0.02522,2.670592,nan,nan,nan,14399.0,0.281,9.08989275226
2016-06-01 20:56:38,53.2898,-41.7207,402.0,3.815,34.893,-0.00366104052172,0.0001261094,0.02716,2.66016,nan,nan,nan,14404.0,0.28,9.08898845218
2016-06-01 20:56:38,53.2898,-41.7207,404.0,3.811,34.893,-0.00366104052237,0.0001245746,0.02522,2.665376,nan,nan,nan,14409.0,0.279,9.09094413585
2016-06-01 20:56:38,53.2898,-41.7207,406.0,3.806,34.893,-0.00366104052323,0.0001207376,0.0291,2.649728,nan,nan,nan,14384.0,0.286,9.09622585558
2016-06-01 20:56:38,53.2898,-41.7207,408.0,3.801,34.892,-0.00366104052405,0.0001135752,0.02522,2.665376,nan,nan,nan,14403.0,0.281,9.09713101382
2016-06-01 20:56:38,53.2898,-41.7207,410.0,3.798,34.892,-0.00366104052456,0.0001128078,0.02716,2.649728,nan,nan,nan,14409.0,0.279,9.09939437912
2016-06-01 20:56:38,53.2898,-41.7207,412.0,3.796,34.892,-0.00366104052492,0.0001327602,0.02328,2.639296,nan,nan,nan,14409.0,0.279,9.09848895246
2016-06-01 20:56:38,53.2898,-41.7207,414.0,3.792,34.891,-0.00366104052557,0.0001217608,0.0291,2.649728,nan,nan,nan,14384.0,0.286,9.09735732015
2016-06-01 20:56:38,53.2898,-41.7207,416.0,3.791,34.891,-0.00366104052571,0.000111273,0.0291,2.649728,nan,nan,nan,14405.0,0.28,9.09418964196
2016-06-01 20:56:38,53.2898,-41.7207,418.0,3.793,34.892,-0.00366104052541,0.000126621,0.02522,2.66016,nan,nan,nan,14410.0,0.279,9.09622585558
2016-06-01 20:56:38,53.2898,-41.7207,420.0,3.791,34.891,-0.0036610405257,0.0001358298,0.0291,2.654944,nan,nan,nan,14408.0,0.28,9.09690471419
2016-06-01 20:56:38,53.2898,-41.7207,422.0,3.787,34.891,-0.00366104052638,0.0001268768,0.02328,2.66016,nan,nan,nan,14406.0,0.28,9.09826261258
2016-06-01 20:56:38,53.2898,-41.7207,424.0,3.785,34.891,-0.00366104052678,0.000135574,0.02328,2.649728,nan,nan,nan,14409.0,0.279,9.09780995294
2016-06-01 20:56:38,53.2898,-41.7207,426.0,3.785,34.891,-0.00366104052686,0.0001161332,0.02522,2.670592,nan,nan,nan,14384.0,0.286,9.10075272048
2016-06-01 20:56:38,53.2898,-41.7207,428.0,3.784,34.891,-0.00366104052697,0.0001204818,0.02522,2.654944,nan,nan,nan,14406.0,0.279,9.09871529906
2016-06-01 20:56:38,53.2898,-41.7207,430.0,3.784,34.891,-0.003661040527,0.0001309696,0.02716,2.654944,nan,nan,nan,14408.0,0.28,9.09871529906
2016-06-01 20:56:38,53.2898,-41.7207,432.0,3.781,34.89,-0.00366104052736,0.0001473408,0.02716,2.654944,nan,nan,nan,14402.0,0.281,9.10245098708
2016-06-01 20:56:38,53.2898,-41.7207,434.0,3.777,34.89,-0.00366104052804,0.0001217608,0.02716,2.66016,nan,nan,nan,14409.0,0.278,9.10165841566
2016-06-01 20:56:38,53.2898,-41.7207,436.0,3.778,34.89,-0.00366104052807,0.0001486198,0.02328,2.654944,nan,nan,nan,14410.0,0.278,9.10143198179
2016-06-01 20:56:38,53.2898,-41.7207,438.0,3.776,34.89,-0.00366104052854,0.0001186912,0.02522,2.665376,nan,nan,nan,14410.0,0.279,9.10392312373
2016-06-01 20:56:38,53.2898,-41.7207,440.0,3.77,34.889,-0.00366104052938,0.000116389,0.02522,2.649728,nan,nan,nan,14410.0,0.278,9.10482919505
2016-06-01 20:56:38,53.2898,-41.7207,442.0,3.769,34.889,-0.00366104052955,0.0001156216,0.02522,2.654944,nan,nan,nan,14408.0,0.279,9.10528227102
2016-06-01 20:56:38,53.2898,-41.7207,444.0,3.764,34.888,-0.00366104053033,0.0001122962,0.02522,2.66016,nan,nan,nan,14407.0,0.28,9.10596193538
2016-06-01 20:56:38,53.2898,-41.7207,446.0,3.764,34.888,-0.00366104053043,0.000149643,0.02522,2.649728,nan,nan,nan,14406.0,0.28,9.10709484373
2016-06-01 20:56:38,53.2898,-41.7207,448.0,3.763,34.888,-0.00366104053073,0.000120226,0.02134,2.649728,nan,nan,nan,14377.0,0.288,9.10596193538
2016-06-01 20:56:38,53.2898,-41.7207,450.0,3.761,34.888,-0.00366104053116,0.0001161332,0.02522,2.649728,nan,nan,nan,14411.0,0.278,9.1098145095
2016-06-01 20:56:38,53.2898,-41.7207,452.0,3.759,34.887,-0.00366104053146,0.0001148542,0.02328,2.654944,nan,nan,nan,14403.0,0.281,9.11140142842
2016-06-01 20:56:38,53.2898,-41.7207,454.0,3.753,34.887,-0.00366104053251,0.0001179238,0.02716,2.649728,nan,nan,nan,14404.0,0.28,9.1132154537
2016-06-01 20:56:38,53.2898,-41.7207,456.0,3.751,34.887,-0.00366104053285,0.0001212492,0.02522,2.644512,nan,nan,nan,14402.0,0.281,9.11349893406
2016-06-01 20:56:38,53.2898,-41.7207,458.0,3.745,34.886,-0.00366104053377,0.0001261094,0.0291,2.654944,nan,nan,nan,14410.0,0.279,9.11298867699
2016-06-01 20:56:38,53.2898,-41.7207,460.0,3.743,34.886,-0.00366104053404,0.0001373646,0.02522,2.644512,nan,nan,nan,14410.0,0.278,9.11293198386
2016-06-01 20:56:38,53.2898,-41.7207,462.0,3.742,34.886,-0.00366104053419,0.0001166448,0.02716,2.654944,nan,nan,nan,14388.0,0.285,9.11548359101
2016-06-01 20:56:38,53.2898,-41.7207,464.0,3.74,34.886,-0.0036610405346,0.000154759,0.02328,2.628864,nan,nan,nan,14395.0,0.283,9.11344223714
2016-06-01 20:56:38,53.2898,-41.7207,466.0,3.74,34.886,-0.00366104053462,0.0001117846,0.02134,2.639296,nan,nan,nan,14318.0,0.304,9.11434943822
2016-06-01 20:56:38,53.2898,-41.7207,468.0,3.739,34.886,-0.00366104053484,0.0001166448,0.02134,2.66016,nan,nan,nan,14410.0,0.279,9.11276190701
2016-06-01 20:56:38,53.2898,-41.7207,470.0,3.737,34.886,-0.00366104053504,0.0001169006,0.02328,2.654944,nan,nan,nan,14410.0,0.279,9.10953116581
2016-06-01 20:56:38,53.2898,-41.7207,472.0,3.739,34.886,-0.00366104053486,0.000129179,0.02522,2.649728,nan,nan,nan,14377.0,0.288,9.10890784666
2016-06-01 20:56:38,53.2898,-41.7207,474.0,3.739,34.886,-0.00366104053477,0.0001422248,0.02522,2.644512,nan,nan,nan,14403.0,0.28,9.1066983067
2016-06-01 20:56:38,53.2898,-41.7207,476.0,3.739,34.886,-0.00366104053482,0.0001158774,0.02134,2.628864,nan,nan,nan,14401.0,0.281,9.10482919505
2016-06-01 20:56:38,53.2898,-41.7207,478.0,3.738,34.887,-0.0036610405349,0.0001153658,0.02522,2.649728,nan,nan,nan,14398.0,0.282,9.1035833747
2016-06-01 20:56:38,53.2898,-41.7207,480.0,3.74,34.887,-0.00366104053464,0.0001169006,0.02328,2.644512,nan,nan,nan,14412.0,0.278,9.09984713272
2016-06-01 20:56:38,53.2898,-41.7207,482.0,3.744,34.888,-0.00366104053392,0.0001186912,0.02522,2.654944,nan,nan,nan,14400.0,0.281,9.09735732015
2016-06-01 20:56:38,53.2898,-41.7207,484.0,3.746,34.888,-0.0036610405336,0.0001089708,0.02522,2.654944,nan,nan,nan,14408.0,0.28,9.09441586109
2016-06-01 20:56:38,53.2898,-41.7207,486.0,3.748,34.889,-0.00366104053342,0.0001117846,0.02134,2.649728,nan,nan,nan,14408.0,0.28,9.09486831947
2016-06-01 20:56:38,53.2898,-41.7207,488.0,3.749,34.889,-0.00366104053318,0.000116389,0.02716,2.654944,nan,nan,nan,14413.0,0.278,9.09481176071
2016-06-01 20:56:38,53.2898,-41.7207,490.0,3.751,34.889,-0.00366104053289,0.000121505,0.02716,2.639296,nan,nan,nan,14408.0,0.279,9.09599958279
2016-06-01 20:56:38,53.2898,-41.7207,492.0,3.749,34.889,-0.00366104053329,0.000129179,0.02328,2.649728,nan,nan,nan,14412.0,0.278,9.09735732015
2016-06-01 20:56:38,53.2898,-41.7207,494.0,3.746,34.889,-0.00366104053393,0.000125342,0.02522,2.654944,nan,nan,nan,14409.0,0.279,9.09848895247
2016-06-01 20:56:38,53.2898,-41.7207,496.0,3.742,34.888,-0.00366104053466,0.0001120404,0.02328,2.63408,nan,nan,nan,14410.0,0.278,9.10029991317
2016-06-01 20:56:38,53.2898,-41.7207,498.0,3.74,34.888,-0.00366104053502,0.000112552,0.02328,2.639296,nan,nan,nan,14405.0,0.28,9.1030171599
2016-06-01 20:56:38,53.2898,-41.7207,500.0,3.738,34.888,-0.00366104053526,0.0001161332,0.02522,2.644512,nan,nan,nan,14412.0,0.278,9.10913450229
2016-06-01 20:56:38,53.2898,-41.7207,504.0,3.729,34.887,-0.00366104053692,0.0001158774,0.0291,2.644512,nan,nan,nan,14344.0,0.297,9.12670943203
2016-06-01 20:56:38,53.2898,-41.7207,508.0,3.701,34.884,-0.00366104054154,0.0001143426,0.02328,2.63408,nan,nan,nan,14411.0,0.278,9.1446550116
2016-06-01 20:56:38,53.2898,-41.7207,512.0,3.69,34.882,-0.0036610405434,0.0001122962,0.02716,2.628864,nan,nan,nan,14412.0,0.278,9.1475589143
2016-06-01 20:56:38,53.2898,-41.7207,516.0,3.687,34.882,-0.00366104054409,0.0001133194,0.02328,2.628864,nan,nan,nan,14413.0,0.278,9.14981446872
2016-06-01 20:56:38,53.2898,-41.7207,520.0,3.683,34.882,-0.00366104054473,0.0001179238,0.02328,2.628864,nan,nan,nan,14412.0,0.278,9.15022464088
2016-06-01 20:56:38,53.2898,-41.7207,524.0,3.678,34.881,-0.00366104054558,0.0001192028,0.02134,2.623648,nan,nan,nan,14415.0,0.278,9.1613646467
2016-06-01 20:56:38,53.2898,-41.7207,528.0,3.674,34.881,-0.00366104054638,0.0001186912,0.02328,2.628864,nan,nan,nan,14411.0,0.278,9.16796277911
2016-06-01 20:56:38,53.2898,-41.7207,532.0,3.668,34.88,-0.00366104054731,0.0001082034,0.02328,2.628864,nan,nan,nan,14409.0,0.279,9.17532102043
2016-06-01 20:56:38,53.2898,-41.7207,536.0,3.664,34.879,-0.00366104054803,0.0001128078,0.02522,2.628864,nan,nan,nan,14365.0,0.291,9.17755045133
2016-06-01 20:56:38,53.2898,-41.7207,540.0,3.663,34.879,-0.00366104054821,0.0001133194,0.02134,2.623648,nan,nan,nan,14414.0,0.277,9.17558394527
2016-06-01 20:56:38,53.2898,-41.7207,544.0,3.662,34.879,-0.00366104054843,0.0001174122,0.02134,2.608,nan,nan,nan,14410.0,0.278,9.17583544703
2016-06-01 20:56:38,53.2898,-41.7207,548.0,3.662,34.879,-0.00366104054855,0.000111273,0.02134,2.623648,nan,nan,nan,14414.0,0.278,9.17660143494
2016-06-01 20:56:38,53.2898,-41.7207,552.0,3.658,34.879,-0.00366104054936,0.0001279,0.02328,2.623648,nan,nan,nan,14413.0,0.278,9.18349876682
2016-06-01 20:56:38,53.2898,-41.7207,556.0,3.644,34.877,-0.00366104055199,0.0001181796,0.02328,2.623648,nan,nan,nan,14380.0,0.287,9.19708275673
2016-06-01 20:56:38,53.2898,-41.7207,560.0,3.622,34.874,-0.00366104055564,0.0001568054,0.02328,2.618432,nan,nan,nan,14400.0,0.282,9.20841728325
2016-06-01 20:56:38,53.2898,-41.7207,564.0,3.613,34.873,-0.00366104055703,0.0001212492,0.02328,2.587136,nan,nan,nan,14410.0,0.279,9.21940061478
2016-06-01 20:56:38,53.2898,-41.7207,568.0,3.599,34.872,-0.00366104055929,0.000111273,0.02522,2.608,nan,nan,nan,14412.0,0.278,9.23371622279
2016-06-01 20:56:38,53.2898,-41.7207,572.0,3.592,34.87,-0.00366104056085,0.0001133194,0.02134,2.592352,nan,nan,nan,14411.0,0.278,9.2433516372
2016-06-01 20:56:38,53.2898,-41.7207,576.0,3.575,34.869,-0.00366104056336,0.0001084592,0.02134,2.587136,nan,nan,nan,14405.0,0.28,9.24960495728
2016-06-01 20:56:38,53.2898,-41.7207,580.0,3.576,34.869,-0.00366104056329,0.0001217608,0.02328,2.592352,nan,nan,nan,14415.0,0.277,9.2511402181
2016-06-01 20:56:38,53.2898,-41.7207,584.0,3.575,34.869,-0.0036610405634,0.0001128078,0.02328,2.576704,nan,nan,nan,14409.0,0.279,9.25563232059
2016-06-01 20:56:38,53.2898,-41.7207,588.0,3.575,34.869,-0.00366104056346,0.00011511,0.02328,2.587136,nan,nan,nan,14412.0,0.278,9.25718033401
2016-06-01 20:56:38,53.2898,-41.7207,592.0,3.575,34.869,-0.0036610405635,0.0001107614,0.02522,2.58192,nan,nan,nan,14408.0,0.279,9.25949137912
2016-06-01 20:56:38,53.2898,-41.7207,596.0,3.575,34.869,-0.00366104056354,0.000117668,0.02522,2.576704,nan,nan,nan,14410.0,0.278,9.27375425969
2016-06-01 20:56:38,53.2898,-41.7207,600.1,3.563,34.868,-0.0036610405655,0.000117668,0.02328,2.571488,nan,nan,nan,14403.0,0.281,9.31296492684
2016-06-01 20:56:38,53.2898,-41.7207,604.0,3.553,34.867,-0.00366104056705,0.0001089708,0.02328,2.550624,nan,nan,nan,14403.0,0.281,9.34614325151
2016-06-01 20:56:38,53.2898,-41.7207,608.0,3.556,34.867,-0.00366104056671,0.0001371088,0.02328,2.540192,nan,nan,nan,14411.0,0.278,9.36407997365
2016-06-01 20:56:38,53.2898,-41.7207,612.0,3.558,34.868,-0.00366104056623,0.0001115288,0.02134,2.524544,nan,nan,nan,14413.0,0.278,9.37814936402
2016-06-01 20:56:38,53.2898,-41.7207,616.0,3.56,34.868,-0.00366104056603,0.0001128078,0.02328,2.534976,nan,nan,nan,14415.0,0.278,9.38244559067
2016-06-01 20:56:38,53.2898,-41.7207,620.0,3.559,34.868,-0.00366104056615,0.0001158774,0.02328,2.508896,nan,nan,nan,14409.0,0.279,9.3836198352
2016-06-01 20:56:38,53.2898,-41.7207,624.0,3.554,34.868,-0.00366104056703,0.0001128078,0.02716,2.508896,nan,nan,nan,14411.0,0.278,9.38022675163
2016-06-01 20:56:38,53.2898,-41.7207,628.0,3.552,34.868,-0.0036610405672,0.0001325044,0.02328,2.514112,nan,nan,nan,14411.0,0.278,9.36823952099
2016-06-01 20:56:38,53.2898,-41.7207,632.0,3.556,34.869,-0.00366104056672,0.0001153658,0.02134,2.524544,nan,nan,nan,14402.0,0.281,9.37032599005
2016-06-01 20:56:38,53.2898,-41.7207,636.1,3.552,34.869,-0.00366104056725,0.0001225282,0.02522,2.52976,nan,nan,nan,14414.0,0.277,9.36823952099
2016-06-01 20:56:38,53.2898,-41.7207,640.0,3.552,34.869,-0.00366104056725,0.0001327602,0.02522,2.524544,nan,nan,nan,14409.0,0.279,9.36063684749
2016-06-01 20:56:38,53.2898,-41.7207,644.0,3.555,34.869,-0.00366104056665,0.0001166448,0.02328,2.52976,nan,nan,nan,14413.0,0.278,9.33067349004
2016-06-01 20:56:38,53.2898,-41.7207,648.0,3.578,34.873,-0.00366104056271,0.0001122962,0.02328,2.545408,nan,nan,nan,14413.0,0.278,9.26890447206
2016-06-01 20:56:38,53.2898,-41.7207,652.0,3.602,34.877,-0.00366104055879,0.000109994,0.02134,2.571488,nan,nan,nan,14414.0,0.277,9.2432709079
2016-06-01 20:56:38,53.2898,-41.7207,656.0,3.604,34.878,-0.00366104055871,0.0001097382,0.02134,2.58192,nan,nan,nan,14413.0,0.278,9.24630460341
2016-06-01 20:56:38,53.2898,-41.7207,660.0,3.603,34.878,-0.00366104055895,0.0001133194,0.02328,2.571488,nan,nan,nan,14415.0,0.277,9.25565542298
2016-06-01 20:56:38,53.2898,-41.7207,664.0,3.595,34.877,-0.00366104056042,0.0001097382,0.02328,2.55584,nan,nan,nan,14417.0,0.277,9.26709960024
2016-06-01 20:56:38,53.2898,-41.7207,668.0,3.591,34.876,-0.00366104056113,0.000111273,0.02328,2.550624,nan,nan,nan,14408.0,0.279,9.27784248123
2016-06-01 20:56:38,53.2898,-41.7207,672.0,3.585,34.875,-0.00366104056235,0.0001222724,0.02134,2.55584,nan,nan,nan,14416.0,0.277,9.3092535857
2016-06-01 20:56:38,53.2898,-41.7207,676.0,3.56,34.872,-0.00366104056646,0.0001082034,0.02134,2.524544,nan,nan,nan,14409.0,0.279,9.32898244171
2016-06-01 20:56:38,53.2898,-41.7207,680.0,3.558,34.872,-0.00366104056682,0.000133016,0.02522,2.534976,nan,nan,nan,14413.0,0.278,9.33150165495
2016-06-01 20:56:38,53.2898,-41.7207,684.0,3.556,34.871,-0.00366104056718,0.0001230398,0.02328,2.534976,nan,nan,nan,14414.0,0.278,9.33417338043
2016-06-01 20:56:38,53.2898,-41.7207,688.0,3.553,34.871,-0.00366104056792,0.000111273,0.02522,2.52976,nan,nan,nan,14415.0,0.277,9.33756978177
2016-06-01 20:56:38,53.2898,-41.7207,692.0,3.55,34.871,-0.00366104056845,0.000124063,0.02134,2.524544,nan,nan,nan,14415.0,0.277,9.33937946787
2016-06-01 20:56:38,53.2898,-41.7207,696.0,3.549,34.871,-0.00366104056882,0.000112552,0.02328,2.52976,nan,nan,nan,14400.0,0.281,9.34492790665
2016-06-01 20:56:38,53.2898,-41.7207,700.0,3.547,34.87,-0.00366104056938,0.000109994,0.02522,2.534976,nan,nan,nan,14411.0,0.278,9.37373821989
2016-06-01 20:56:38,53.2898,-41.7207,704.0,3.506,34.865,-0.00366104057677,0.0001117846,0.02134,2.508896,nan,nan,nan,14410.0,0.279,9.45637892805
2016-06-01 20:56:38,53.2898,-41.7207,708.0,3.46,34.859,-0.00366104058411,0.0001440154,0.02328,2.488032,nan,nan,nan,14414.0,0.277,9.48336761649
2016-06-01 20:56:38,53.2898,-41.7207,712.2,3.454,34.858,-0.00366104058488,0.000109994,0.02522,2.472384,nan,nan,nan,14409.0,0.279,9.48963828244
2016-06-01 20:56:38,53.2898,-41.7207,714.8,3.451,34.858,-0.00366104058538,0.0001084592,0.02522,2.493248,nan,nan,nan,14408.0,0.279,9.4891621549
