datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-06 17:26:50,53.2145,-42.4671,300.0,3.799,34.863,-0.00366104052451,0.0001184354,0.03492,2.576704,nan,nan,nan,14277.0,0.316,9.34153996774
2016-06-06 17:26:50,53.2145,-42.4671,302.0,3.794,34.863,-0.00366104052558,0.0001174122,0.03686,2.566272,nan,nan,nan,14282.0,0.314,9.34761594317
2016-06-06 17:26:50,53.2145,-42.4671,304.0,3.785,34.862,-0.00366104052697,0.000116389,0.02716,2.571488,nan,nan,nan,14279.0,0.315,9.35334573083
2016-06-06 17:26:50,53.2145,-42.4671,306.0,3.78,34.862,-0.0036610405278,0.000116389,0.03492,2.566272,nan,nan,nan,14282.0,0.314,9.35627071917
2016-06-06 17:26:50,53.2145,-42.4671,308.0,3.775,34.861,-0.00366104052887,0.0001212492,0.03104,2.55584,nan,nan,nan,14274.0,0.317,9.36329518159
2016-06-06 17:26:50,53.2145,-42.4671,310.0,3.767,34.861,-0.00366104053007,0.0001245746,0.03104,2.566272,nan,nan,nan,14280.0,0.315,9.36739571477
2016-06-06 17:26:50,53.2145,-42.4671,312.0,3.762,34.86,-0.00366104053089,0.0001181796,0.03492,2.550624,nan,nan,nan,14280.0,0.315,9.36845048682
2016-06-06 17:26:50,53.2145,-42.4671,314.0,3.757,34.86,-0.00366104053176,0.0001145984,0.03298,2.55584,nan,nan,nan,14278.0,0.316,9.37472347157
2016-06-06 17:26:50,53.2145,-42.4671,316.0,3.752,34.86,-0.00366104053269,0.0001156216,0.03298,2.540192,nan,nan,nan,14276.0,0.316,9.37548595425
2016-06-06 17:26:50,53.2145,-42.4671,318.0,3.742,34.86,-0.00366104053439,0.00011511,0.03104,2.540192,nan,nan,nan,14280.0,0.315,9.37384377659
2016-06-06 17:26:50,53.2145,-42.4671,320.0,3.74,34.86,-0.00366104053445,0.0001161332,0.03686,2.545408,nan,nan,nan,14282.0,0.314,9.37032599004
2016-06-06 17:26:50,53.2145,-42.4671,322.0,3.741,34.86,-0.00366104053436,0.00014069,0.03104,2.55584,nan,nan,nan,14260.0,0.321,9.36680979205
2016-06-06 17:26:50,53.2145,-42.4671,324.0,3.741,34.86,-0.00366104053419,0.0001184354,0.03298,2.566272,nan,nan,nan,14283.0,0.314,9.36593099064
2016-06-06 17:26:50,53.2145,-42.4671,326.0,3.743,34.861,-0.00366104053394,0.0001171564,0.03104,2.561056,nan,nan,nan,14047.0,0.382,9.36188978169
2016-06-06 17:26:50,53.2145,-42.4671,328.0,3.747,34.861,-0.00366104053323,0.0001232956,0.03492,2.55584,nan,nan,nan,14280.0,0.315,9.35773362593
2016-06-06 17:26:50,53.2145,-42.4671,330.0,3.75,34.862,-0.00366104053285,0.0001186912,0.03104,2.566272,nan,nan,nan,14257.0,0.321,9.35685584886
2016-06-06 17:26:50,53.2145,-42.4671,332.0,3.751,34.862,-0.00366104053257,0.0001220166,0.03492,2.566272,nan,nan,nan,14283.0,0.314,9.35322875417
2016-06-06 17:26:50,53.2145,-42.4671,334.0,3.756,34.863,-0.00366104053203,0.0001153658,0.03686,2.561056,nan,nan,nan,14275.0,0.316,9.35556862165
2016-06-06 17:26:50,53.2145,-42.4671,336.0,3.759,34.863,-0.00366104053137,0.000120226,0.03104,2.550624,nan,nan,nan,14271.0,0.317,9.36212399739
2016-06-06 17:26:50,53.2145,-42.4671,338.0,3.757,34.863,-0.00366104053178,0.0001199702,0.03298,2.566272,nan,nan,nan,14273.0,0.317,9.37454752462
2016-06-06 17:26:50,53.2145,-42.4671,340.0,3.749,34.863,-0.00366104053295,0.0001158774,0.0291,2.534976,nan,nan,nan,14279.0,0.315,9.38699089973
2016-06-06 17:26:50,53.2145,-42.4671,342.0,3.739,34.863,-0.00366104053467,0.0001212492,0.03492,2.540192,nan,nan,nan,14278.0,0.315,9.38229295187
2016-06-06 17:26:50,53.2145,-42.4671,344.0,3.738,34.863,-0.00366104053471,0.0004683698,0.0679,2.545408,nan,nan,nan,14279.0,0.315,9.3728703633
2016-06-06 17:26:50,53.2145,-42.4671,346.0,3.735,34.863,-0.00366104053539,0.0001184354,0.0291,2.571488,nan,nan,nan,14283.0,0.314,9.36095298942
2016-06-06 17:26:50,53.2145,-42.4671,348.0,3.729,34.863,-0.00366104053624,0.0001232956,0.03104,2.561056,nan,nan,nan,14276.0,0.316,9.36025046922
2016-06-06 17:26:50,53.2145,-42.4671,350.0,3.729,34.863,-0.003661040536,0.0001148542,0.02716,2.55584,nan,nan,nan,14282.0,0.314,9.35837739206
2016-06-06 17:26:50,53.2145,-42.4671,352.0,3.732,34.863,-0.00366104053557,0.0001140868,0.03104,2.55584,nan,nan,nan,14227.0,0.33,9.35931387427
2016-06-06 17:26:50,53.2145,-42.4671,354.0,3.734,34.864,-0.00366104053518,0.0001158774,0.03104,2.55584,nan,nan,nan,14283.0,0.314,9.35978215765
2016-06-06 17:26:50,53.2145,-42.4671,356.0,3.736,34.865,-0.00366104053479,0.000116389,0.03686,2.566272,nan,nan,nan,14281.0,0.315,9.35580264711
2016-06-06 17:26:50,53.2145,-42.4671,358.0,3.736,34.865,-0.00366104053467,0.0001158774,0.0291,2.550624,nan,nan,nan,14281.0,0.314,9.3466808685
2016-06-06 17:26:50,53.2145,-42.4671,360.0,3.736,34.866,-0.00366104053467,0.0001156216,0.03104,2.534976,nan,nan,nan,14282.0,0.314,9.32450585801
2016-06-06 17:26:50,53.2145,-42.4671,362.0,3.742,34.867,-0.00366104053353,0.0001171564,0.03492,2.545408,nan,nan,nan,14287.0,0.313,9.28405422677
2016-06-06 17:26:50,53.2145,-42.4671,364.0,3.754,34.87,-0.00366104053106,0.0001161332,0.02716,2.592352,nan,nan,nan,14285.0,0.314,9.23735690219
2016-06-06 17:26:50,53.2145,-42.4671,366.0,3.786,34.874,-0.0036610405261,0.0001153658,0.03104,2.602784,nan,nan,nan,14284.0,0.314,9.217963619
2016-06-06 17:26:50,53.2145,-42.4671,368.0,3.79,34.876,-0.0036610405254,0.00011511,0.03298,2.602784,nan,nan,nan,14283.0,0.314,9.20951950437
2016-06-06 17:26:50,53.2145,-42.4671,370.0,3.795,34.876,-0.00366104052472,0.0001156216,0.03492,2.592352,nan,nan,nan,14285.0,0.314,9.19988041905
2016-06-06 17:26:50,53.2145,-42.4671,372.0,3.8,34.877,-0.00366104052395,0.0001158774,0.0291,2.618432,nan,nan,nan,14284.0,0.314,9.18979527083
2016-06-06 17:26:50,53.2145,-42.4671,374.0,3.802,34.878,-0.00366104052346,0.0001217608,0.04462,2.608,nan,nan,nan,14283.0,0.314,9.16806556307
2016-06-06 17:26:50,53.2145,-42.4671,376.0,3.817,34.88,-0.00366104052087,0.0001145984,0.02716,2.602784,nan,nan,nan,14284.0,0.314,9.14360759923
2016-06-06 17:26:50,53.2145,-42.4671,378.0,3.829,34.882,-0.00366104051904,0.0001169006,0.0291,2.623648,nan,nan,nan,14285.0,0.314,9.13456255329
2016-06-06 17:26:50,53.2145,-42.4671,380.0,3.835,34.883,-0.00366104051814,0.000116389,0.02716,2.63408,nan,nan,nan,14284.0,0.314,9.13166357447
2016-06-06 17:26:50,53.2145,-42.4671,382.0,3.832,34.884,-0.00366104051858,0.0001337834,0.0679,2.628864,nan,nan,nan,14286.0,0.313,9.13069749219
2016-06-06 17:26:50,53.2145,-42.4671,384.0,3.832,34.884,-0.00366104051867,0.000120226,0.03104,2.628864,nan,nan,nan,14261.0,0.321,9.12115688048
2016-06-06 17:26:50,53.2145,-42.4671,386.0,3.834,34.884,-0.00366104051841,0.0001169006,0.03298,2.623648,nan,nan,nan,14279.0,0.315,9.11917075023
2016-06-06 17:26:50,53.2145,-42.4671,388.0,3.835,34.884,-0.00366104051813,0.0001135752,0.02716,2.63408,nan,nan,nan,14285.0,0.313,9.11502990969
2016-06-06 17:26:50,53.2145,-42.4671,390.0,3.837,34.885,-0.00366104051791,0.0001148542,0.06014,2.63408,nan,nan,nan,14285.0,0.314,9.11066460364
2016-06-06 17:26:50,53.2145,-42.4671,392.0,3.837,34.885,-0.00366104051785,0.0001145984,0.02522,2.654944,nan,nan,nan,14277.0,0.316,9.10839789609
2016-06-06 17:26:50,53.2145,-42.4671,394.0,3.837,34.885,-0.00366104051803,0.0001514336,0.02716,2.66016,nan,nan,nan,14288.0,0.313,9.1098145095
2016-06-06 17:26:50,53.2145,-42.4671,396.0,3.835,34.885,-0.00366104051842,0.00011511,0.02716,2.649728,nan,nan,nan,14283.0,0.314,9.11293198386
2016-06-06 17:26:50,53.2145,-42.4671,398.0,3.83,34.885,-0.00366104051926,0.0001171564,0.02328,2.66016,nan,nan,nan,14287.0,0.313,9.11803605026
2016-06-06 17:26:50,53.2145,-42.4671,400.0,3.821,34.885,-0.00366104052072,0.0001309696,0.02522,2.63408,nan,nan,nan,14287.0,0.313,9.12058936205
2016-06-06 17:26:50,53.2145,-42.4671,402.0,3.812,34.884,-0.00366104052207,0.0001289232,0.04462,2.618432,nan,nan,nan,14287.0,0.313,9.12002188573
2016-06-06 17:26:50,53.2145,-42.4671,404.0,3.81,34.884,-0.00366104052257,0.0001122962,0.02716,2.649728,nan,nan,nan,14287.0,0.313,9.120873116
2016-06-06 17:26:50,53.2145,-42.4671,406.0,3.809,34.884,-0.00366104052258,0.000113831,0.02328,2.628864,nan,nan,nan,14278.0,0.316,9.12172444104
2016-06-06 17:26:50,53.2145,-42.4671,408.0,3.81,34.884,-0.00366104052253,0.0001115288,0.03104,2.639296,nan,nan,nan,14287.0,0.313,9.12399510461
2016-06-06 17:26:50,53.2145,-42.4671,410.0,3.808,34.884,-0.00366104052276,0.0001135752,0.0291,2.628864,nan,nan,nan,14287.0,0.313,9.1285384551
2016-06-06 17:26:50,53.2145,-42.4671,412.0,3.803,34.883,-0.0036610405237,0.00011511,0.0291,2.644512,nan,nan,nan,14221.0,0.332,9.1281976102
2016-06-06 17:26:50,53.2145,-42.4671,414.0,3.799,34.883,-0.00366104052445,0.000117668,0.02716,2.649728,nan,nan,nan,14277.0,0.316,9.13166357447
2016-06-06 17:26:50,53.2145,-42.4671,416.0,3.797,34.883,-0.00366104052477,0.0001148542,0.02716,2.63408,nan,nan,nan,14287.0,0.313,9.13638208118
2016-06-06 17:26:50,53.2145,-42.4671,418.0,3.789,34.882,-0.00366104052611,0.0002031052,0.03104,2.628864,nan,nan,nan,14286.0,0.313,9.14275383643
2016-06-06 17:26:50,53.2145,-42.4671,420.0,3.78,34.881,-0.00366104052756,0.0001181796,0.0291,2.628864,nan,nan,nan,14283.0,0.314,9.14389220798
2016-06-06 17:26:50,53.2145,-42.4671,422.0,3.777,34.881,-0.00366104052791,0.0001225282,0.0291,2.639296,nan,nan,nan,14287.0,0.313,9.14161563405
2016-06-06 17:26:50,53.2145,-42.4671,424.0,3.776,34.881,-0.0036610405281,0.0001225282,0.0291,2.623648,nan,nan,nan,14283.0,0.314,9.13660955258
2016-06-06 17:26:50,53.2145,-42.4671,426.0,3.778,34.881,-0.00366104052776,0.0001161332,0.0291,2.623648,nan,nan,nan,14202.0,0.337,9.12683438242
2016-06-06 17:26:50,53.2145,-42.4671,428.0,3.785,34.883,-0.00366104052657,0.000118947,0.0291,2.613216,nan,nan,nan,14287.0,0.313,9.12047586342
2016-06-06 17:26:50,53.2145,-42.4671,430.0,3.792,34.884,-0.00366104052536,0.0001133194,0.0291,2.628864,nan,nan,nan,14268.0,0.318,9.11548359101
2016-06-06 17:26:50,53.2145,-42.4671,432.0,3.796,34.885,-0.00366104052484,0.0001156216,0.0291,2.649728,nan,nan,nan,14093.0,0.368,9.11366902731
2016-06-06 17:26:50,53.2145,-42.4671,434.0,3.795,34.885,-0.00366104052496,0.0001212492,0.03104,2.644512,nan,nan,nan,14279.0,0.315,9.11775240159
2016-06-06 17:26:50,53.2145,-42.4671,436.0,3.792,34.885,-0.00366104052555,0.0001158774,0.03104,2.639296,nan,nan,nan,14276.0,0.316,9.11746876344
2016-06-06 17:26:50,53.2145,-42.4671,438.0,3.787,34.885,-0.00366104052614,0.0001348066,0.03298,2.63408,nan,nan,nan,14283.0,0.314,9.11684479655
2016-06-06 17:26:50,53.2145,-42.4671,440.0,3.786,34.885,-0.00366104052637,0.000129179,0.0291,2.63408,nan,nan,nan,14285.0,0.314,9.11457625531
2016-06-06 17:26:50,53.2145,-42.4671,442.0,3.786,34.885,-0.00366104052626,0.00011511,0.03104,2.639296,nan,nan,nan,14270.0,0.318,9.10709484373
2016-06-06 17:26:50,53.2145,-42.4671,444.0,3.797,34.887,-0.00366104052455,0.0001143426,0.03104,2.63408,nan,nan,nan,14285.0,0.314,9.09667842128
2016-06-06 17:26:50,53.2145,-42.4671,446.0,3.804,34.888,-0.00366104052328,0.0001284116,0.0291,2.649728,nan,nan,nan,14275.0,0.316,9.09758363319
2016-06-06 17:26:50,53.2145,-42.4671,448.0,3.807,34.888,-0.00366104052289,0.00011511,0.0291,2.649728,nan,nan,nan,14283.0,0.314,9.09305864689
2016-06-06 17:26:50,53.2145,-42.4671,450.0,3.812,34.889,-0.00366104052202,0.000113831,0.0291,2.649728,nan,nan,nan,14284.0,0.314,9.08853634234
2016-06-06 17:26:50,53.2145,-42.4671,452.0,3.814,34.89,-0.00366104052171,0.0001143426,0.03104,2.639296,nan,nan,nan,14285.0,0.314,9.08898845218
2016-06-06 17:26:50,53.2145,-42.4671,454.0,3.814,34.89,-0.00366104052171,0.0001171564,0.03492,2.639296,nan,nan,nan,14280.0,0.315,9.08469449031
2016-06-06 17:26:50,53.2145,-42.4671,456.0,3.816,34.89,-0.00366104052118,0.0001276442,0.03104,2.649728,nan,nan,nan,14284.0,0.314,9.0831131136
2016-06-06 17:26:50,53.2145,-42.4671,458.0,3.82,34.891,-0.00366104052074,0.0001158774,0.02328,2.649728,nan,nan,nan,14278.0,0.316,9.07870957861
2016-06-06 17:26:50,53.2145,-42.4671,460.0,3.822,34.891,-0.00366104052056,0.0001158774,0.0291,2.665376,nan,nan,nan,14284.0,0.314,9.08062875551
2016-06-06 17:26:50,53.2145,-42.4671,462.0,3.821,34.891,-0.00366104052071,0.000111273,0.0291,2.644512,nan,nan,nan,14286.0,0.313,9.0855982814
2016-06-06 17:26:50,53.2145,-42.4671,464.0,3.811,34.89,-0.00366104052237,0.0001169006,0.03104,2.649728,nan,nan,nan,14253.0,0.323,9.08537232359
2016-06-06 17:26:50,53.2145,-42.4671,466.0,3.809,34.89,-0.00366104052269,0.0001184354,0.04268,2.644512,nan,nan,nan,14283.0,0.314,9.08446855927
2016-06-06 17:26:50,53.2145,-42.4671,468.0,3.809,34.89,-0.00366104052252,0.0001199702,0.0291,2.644512,nan,nan,nan,14284.0,0.314,9.08446855927
2016-06-06 17:26:50,53.2145,-42.4671,470.0,3.813,34.89,-0.00366104052204,0.0001133194,0.02522,2.649728,nan,nan,nan,14283.0,0.314,9.08288722941
2016-06-06 17:26:50,53.2145,-42.4671,472.0,3.813,34.89,-0.00366104052226,0.0001130636,0.0291,2.639296,nan,nan,nan,14099.0,0.366,9.08921451715
2016-06-06 17:26:50,53.2145,-42.4671,474.0,3.806,34.89,-0.00366104052342,0.0001197144,0.05432,2.649728,nan,nan,nan,14285.0,0.314,9.08831029747
2016-06-06 17:26:50,53.2145,-42.4671,476.0,3.803,34.889,-0.00366104052372,0.0001212492,0.03104,2.639296,nan,nan,nan,14284.0,0.314,9.08831029747
2016-06-06 17:26:50,53.2145,-42.4671,478.0,3.802,34.889,-0.00366104052397,0.0001220166,0.04656,2.66016,nan,nan,nan,14284.0,0.314,9.09192781942
2016-06-06 17:26:50,53.2145,-42.4671,480.0,3.798,34.889,-0.00366104052462,0.0001401784,0.03298,2.639296,nan,nan,nan,14280.0,0.315,9.09079715954
2016-06-06 17:26:50,53.2145,-42.4671,482.0,3.797,34.889,-0.00366104052488,0.0001153658,0.0291,2.644512,nan,nan,nan,14275.0,0.316,9.0935110248
2016-06-06 17:26:50,53.2145,-42.4671,484.0,3.796,34.888,-0.00366104052513,0.000121505,0.03104,2.654944,nan,nan,nan,14285.0,0.313,9.09735732015
2016-06-06 17:26:50,53.2145,-42.4671,486.0,3.791,34.888,-0.00366104052594,0.0001143426,0.0291,2.66016,nan,nan,nan,14286.0,0.313,9.09707443828
2016-06-06 17:26:50,53.2145,-42.4671,488.0,3.787,34.887,-0.00366104052643,0.0001186912,0.03104,2.639296,nan,nan,nan,14282.0,0.314,9.10120555464
2016-06-06 17:26:50,53.2145,-42.4671,490.0,3.785,34.887,-0.00366104052689,0.0001133194,0.03104,2.628864,nan,nan,nan,14283.0,0.314,9.10165841566
2016-06-06 17:26:50,53.2145,-42.4671,492.0,3.782,34.887,-0.00366104052757,0.0001204818,0.03492,2.649728,nan,nan,nan,14288.0,0.313,9.10641507856
2016-06-06 17:26:50,53.2145,-42.4671,494.0,3.778,34.886,-0.0036610405281,0.0001128078,0.0291,2.654944,nan,nan,nan,14285.0,0.314,9.10924783262
2016-06-06 17:26:50,53.2145,-42.4671,496.0,3.773,34.886,-0.003661040529,0.0001161332,0.02716,2.639296,nan,nan,nan,14285.0,0.313,9.11208163743
2016-06-06 17:26:50,53.2145,-42.4671,498.0,3.768,34.885,-0.00366104052988,0.0001156216,0.02716,2.618432,nan,nan,nan,14284.0,0.314,9.11502990969
2016-06-06 17:26:50,53.2145,-42.4671,500.0,3.767,34.885,-0.00366104053001,0.0001128078,0.02328,2.644512,nan,nan,nan,14286.0,0.314,9.11264852454
2016-06-06 17:26:50,53.2145,-42.4671,504.0,3.768,34.885,-0.00366104052993,0.000116389,0.03104,2.639296,nan,nan,nan,14283.0,0.314,9.11271655382
2016-06-06 17:26:50,53.2145,-42.4671,508.0,3.767,34.885,-0.00366104053004,0.0001184354,0.02716,2.628864,nan,nan,nan,14285.0,0.313,9.111571475
2016-06-06 17:26:50,53.2145,-42.4671,512.0,3.76,34.885,-0.00366104053131,0.0001238072,0.0388,2.639296,nan,nan,nan,14286.0,0.313,9.11119737752
2016-06-06 17:26:50,53.2145,-42.4671,516.0,3.756,34.884,-0.00366104053184,0.0001273884,0.02716,2.63408,nan,nan,nan,14285.0,0.314,9.10264348113
2016-06-06 17:26:50,53.2145,-42.4671,520.0,3.764,34.886,-0.00366104053041,0.0001145984,0.02716,2.644512,nan,nan,nan,14285.0,0.314,9.08906757416
2016-06-06 17:26:50,53.2145,-42.4671,524.0,3.768,34.887,-0.00366104052994,0.000138132,0.02716,2.649728,nan,nan,nan,14279.0,0.315,9.08793733808
2016-06-06 17:26:50,53.2145,-42.4671,528.0,3.765,34.887,-0.00366104053036,0.0001143426,0.0291,2.639296,nan,nan,nan,14266.0,0.319,9.0864682815
2016-06-06 17:26:50,53.2145,-42.4671,532.0,3.764,34.887,-0.00366104053059,0.0001199702,0.02522,2.654944,nan,nan,nan,14279.0,0.316,9.08416356299
2016-06-06 17:26:50,53.2145,-42.4671,536.0,3.763,34.887,-0.00366104053085,0.000116389,0.02716,2.644512,nan,nan,nan,14283.0,0.314,9.08555308931
2016-06-06 17:26:50,53.2145,-42.4671,540.0,3.76,34.887,-0.00366104053147,0.000113831,0.02522,2.644512,nan,nan,nan,14264.0,0.319,9.08661517443
2016-06-06 17:26:50,53.2145,-42.4671,544.0,3.756,34.886,-0.00366104053209,0.0001263652,0.02328,2.639296,nan,nan,nan,14286.0,0.313,9.09195043434
2016-06-06 17:26:50,53.2145,-42.4671,548.0,3.745,34.886,-0.003661040534,0.0001245746,0.02716,2.639296,nan,nan,nan,14281.0,0.315,9.09962075256
2016-06-06 17:26:50,53.2145,-42.4671,552.0,3.736,34.885,-0.00366104053549,0.0001770136,0.03686,2.639296,nan,nan,nan,14269.0,0.318,9.10344747932
2016-06-06 17:26:50,53.2145,-42.4671,556.0,3.731,34.884,-0.00366104053633,0.0001273884,0.02328,2.639296,nan,nan,nan,14286.0,0.313,9.09999428342
2016-06-06 17:26:50,53.2145,-42.4671,560.0,3.737,34.885,-0.00366104053541,0.0001440154,0.02522,2.644512,nan,nan,nan,14281.0,0.315,9.09579594302
2016-06-06 17:26:50,53.2145,-42.4671,564.0,3.736,34.885,-0.00366104053566,0.000124063,0.02716,2.649728,nan,nan,nan,14290.0,0.312,9.10011879777
2016-06-06 17:26:50,53.2145,-42.4671,568.0,3.727,34.884,-0.00366104053735,0.0001478524,0.02716,2.628864,nan,nan,nan,14288.0,0.313,9.10584865379
2016-06-06 17:26:50,53.2145,-42.4671,572.0,3.722,34.884,-0.00366104053799,0.0001194586,0.02716,2.63408,nan,nan,nan,14288.0,0.313,9.10556545716
2016-06-06 17:26:50,53.2145,-42.4671,576.0,3.719,34.883,-0.00366104053855,0.0001312254,0.02522,2.639296,nan,nan,nan,14238.0,0.326,9.10995051821
2016-06-06 17:26:50,53.2145,-42.4671,580.0,3.715,34.883,-0.00366104053936,0.0001383878,0.0291,2.63408,nan,nan,nan,14283.0,0.314,9.11649312856
2016-06-06 17:26:50,53.2145,-42.4671,584.0,3.71,34.882,-0.00366104054031,0.0001478524,0.02522,2.623648,nan,nan,nan,14277.0,0.316,9.1291065637
2016-06-06 17:26:50,53.2145,-42.4671,588.0,3.697,34.88,-0.00366104054256,0.0001174122,0.02716,2.623648,nan,nan,nan,14290.0,0.312,9.15349540982
2016-06-06 17:26:50,53.2145,-42.4671,592.0,3.668,34.877,-0.0036610405473,0.0001204818,0.02522,2.608,nan,nan,nan,14285.0,0.314,9.1578510038
2016-06-06 17:26:50,53.2145,-42.4671,596.0,3.674,34.878,-0.00366104054626,0.0001209934,0.02328,2.613216,nan,nan,nan,14276.0,0.316,9.14034104821
2016-06-06 17:26:50,53.2145,-42.4671,600.0,3.678,34.879,-0.00366104054564,0.0001120404,0.02716,2.623648,nan,nan,nan,14279.0,0.315,9.13265251443
2016-06-06 17:26:50,53.2145,-42.4671,604.0,3.687,34.877,-0.0036610405442,0.0001197144,0.0291,2.613216,nan,nan,nan,14291.0,0.311,9.13267525018
2016-06-06 17:26:50,53.2145,-42.4671,608.0,3.68,34.879,-0.00366104054551,0.0001110172,0.02716,2.613216,nan,nan,nan,14291.0,0.312,9.14204813103
2016-06-06 17:26:50,53.2145,-42.4671,612.0,3.673,34.878,-0.00366104054676,0.0001092266,0.02328,2.618432,nan,nan,nan,14288.0,0.313,9.15399697518
2016-06-06 17:26:50,53.2145,-42.4671,616.0,3.655,34.876,-0.00366104054977,0.0001102498,0.02134,2.613216,nan,nan,nan,14288.0,0.313,9.17101262246
2016-06-06 17:26:50,53.2145,-42.4671,620.0,3.643,34.875,-0.00366104055182,0.0001117846,0.02522,2.608,nan,nan,nan,14279.0,0.315,9.1774818438
2016-06-06 17:26:50,53.2145,-42.4671,624.0,3.639,34.874,-0.00366104055238,0.0001110172,0.02328,2.597568,nan,nan,nan,14290.0,0.312,9.17660143494
2016-06-06 17:26:50,53.2145,-42.4671,628.0,3.636,34.874,-0.0036610405529,0.000116389,0.02328,2.592352,nan,nan,nan,14285.0,0.314,9.17621271511
2016-06-06 17:26:50,53.2145,-42.4671,632.0,3.634,34.874,-0.00366104055337,0.000130458,0.02328,2.608,nan,nan,nan,14290.0,0.312,9.18105024832
2016-06-06 17:26:50,53.2145,-42.4671,636.0,3.632,34.873,-0.00366104055372,0.000122784,0.02716,2.608,nan,nan,nan,14285.0,0.314,9.18294949851
2016-06-06 17:26:50,53.2145,-42.4671,640.0,3.628,34.874,-0.00366104055433,0.0001110172,0.02716,2.597568,nan,nan,nan,14285.0,0.314,9.1865891331
2016-06-06 17:26:50,53.2145,-42.4671,644.0,3.627,34.874,-0.00366104055461,0.0001158774,0.02328,2.592352,nan,nan,nan,14285.0,0.313,9.1893142649
2016-06-06 17:26:50,53.2145,-42.4671,648.0,3.62,34.873,-0.00366104055572,0.0001363414,0.02716,2.592352,nan,nan,nan,14288.0,0.313,9.19071155595
2016-06-06 17:26:50,53.2145,-42.4671,652.0,3.621,34.873,-0.00366104055553,0.0001097382,0.02328,2.587136,nan,nan,nan,14244.0,0.325,9.18638307
2016-06-06 17:26:50,53.2145,-42.4671,656.0,3.619,34.873,-0.00366104055599,0.0001076918,0.02522,2.608,nan,nan,nan,14289.0,0.312,9.18613122261
2016-06-06 17:26:50,53.2145,-42.4671,660.0,3.618,34.873,-0.00366104055617,0.0001148542,0.02328,2.597568,nan,nan,nan,14288.0,0.312,9.18761953149
2016-06-06 17:26:50,53.2145,-42.4671,664.0,3.616,34.873,-0.00366104055665,0.0001066686,0.02522,2.587136,nan,nan,nan,14285.0,0.313,9.19364440256
2016-06-06 17:26:50,53.2145,-42.4671,668.0,3.606,34.872,-0.00366104055834,0.000122784,0.02328,2.58192,nan,nan,nan,14283.0,0.314,9.20013271734
2016-06-06 17:26:50,53.2145,-42.4671,672.0,3.598,34.871,-0.00366104055938,0.0001089708,0.02522,2.587136,nan,nan,nan,14286.0,0.313,9.19275068232
2016-06-06 17:26:50,53.2145,-42.4671,676.0,3.614,34.874,-0.00366104055677,0.0001135752,0.02134,2.592352,nan,nan,nan,14288.0,0.313,9.18066130322
2016-06-06 17:26:50,53.2145,-42.4671,680.0,3.614,34.874,-0.00366104055678,0.0001092266,0.02522,2.592352,nan,nan,nan,14286.0,0.313,9.17901422465
2016-06-06 17:26:50,53.2145,-42.4671,684.0,3.616,34.874,-0.00366104055661,0.0001232956,0.02522,2.602784,nan,nan,nan,14288.0,0.313,9.18098160952
2016-06-06 17:26:50,53.2145,-42.4671,688.0,3.612,34.874,-0.00366104055745,0.000108715,0.02522,2.597568,nan,nan,nan,14283.0,0.314,9.18359031536
2016-06-06 17:26:50,53.2145,-42.4671,692.0,3.61,34.873,-0.00366104055763,0.0001199702,0.02328,2.602784,nan,nan,nan,14289.0,0.312,9.17926583879
2016-06-06 17:26:50,53.2145,-42.4671,696.0,3.616,34.874,-0.00366104055664,0.0001064128,0.02134,2.602784,nan,nan,nan,14284.0,0.314,9.17545819749
2016-06-06 17:26:50,53.2145,-42.4671,700.1,3.618,34.874,-0.00366104055631,0.0001158774,0.02134,2.602784,nan,nan,nan,14283.0,0.314,9.17526386405
2016-06-06 17:26:50,53.2145,-42.4671,703.5,3.618,34.875,-0.00366104055633,0.0001066686,0.02328,2.623648,nan,nan,nan,14283.0,0.314,9.17538960866
