datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-07 12:15:26,53.4899,-43.7215,300.0,4.03,34.886,-0.00366104048439,0.0001217608,0.02716,2.649728,nan,nan,nan,14848.0,0.159,9.0998471327
2016-07-07 12:15:26,53.4899,-43.7215,302.0,4.031,34.887,-0.0036610404842,0.000246847,0.12998,2.68624,nan,nan,nan,14845.0,0.16,9.10330026203
2016-07-07 12:15:26,53.4899,-43.7215,304.0,4.041,34.888,-0.00366104048282,0.0001212492,0.0291,2.717536,nan,nan,nan,14846.0,0.16,9.10324364076
2016-07-07 12:15:26,53.4899,-43.7215,306.0,4.047,34.889,-0.00366104048202,0.0001184354,0.02522,2.628864,nan,nan,nan,14847.0,0.16,9.1166179121
2016-07-07 12:15:26,53.4899,-43.7215,307.9,4.027,34.887,-0.0036610404858,0.0001217608,0.0291,2.628864,nan,nan,nan,14845.0,0.16,9.13024290742
2016-07-07 12:15:26,53.4899,-43.7215,310.0,4.012,34.886,-0.00366104048786,0.000120226,0.03104,2.644512,nan,nan,nan,14845.0,0.16,9.13678016055
2016-07-07 12:15:26,53.4899,-43.7215,312.0,4.017,34.886,-0.00366104048714,0.0001184354,0.0291,2.628864,nan,nan,nan,14849.0,0.159,9.14594170323
2016-07-07 12:15:26,53.4899,-43.7215,314.0,4.001,34.884,-0.00366104048979,0.0001220166,0.02522,2.613216,nan,nan,nan,14843.0,0.16,9.16715197605
2016-07-07 12:15:26,53.4899,-43.7215,316.0,3.968,34.881,-0.00366104049505,0.0001166448,0.02328,2.623648,nan,nan,nan,14850.0,0.158,9.17286368016
2016-07-07 12:15:26,53.4899,-43.7215,318.0,3.979,34.882,-0.00366104049379,0.0001181796,0.02522,2.623648,nan,nan,nan,14849.0,0.159,9.18887909496
2016-07-07 12:15:26,53.4899,-43.7215,320.0,3.943,34.879,-0.00366104050028,0.000120226,0.02522,2.623648,nan,nan,nan,14851.0,0.158,9.19644081386
2016-07-07 12:15:26,53.4899,-43.7215,322.0,3.915,34.876,-0.00366104050403,0.000116389,0.0291,2.602784,nan,nan,nan,14846.0,0.159,9.18384207945
2016-07-07 12:15:26,53.4899,-43.7215,324.0,3.926,34.878,-0.00366104050226,0.0001194586,0.02716,2.618432,nan,nan,nan,14841.0,0.16,9.15437317072
2016-07-07 12:15:26,53.4899,-43.7215,326.0,3.944,34.881,-0.00366104049916,0.0001194586,0.0291,2.628864,nan,nan,nan,14852.0,0.158,9.14457531213
2016-07-07 12:15:26,53.4899,-43.7215,328.0,3.949,34.882,-0.00366104049852,0.0001235514,0.02522,2.644512,nan,nan,nan,14839.0,0.161,9.13638208117
2016-07-07 12:15:26,53.4899,-43.7215,330.0,3.945,34.882,-0.00366104049929,0.0004599284,0.07178,2.644512,nan,nan,nan,14847.0,0.16,9.14229853517
2016-07-07 12:15:26,53.4899,-43.7215,332.0,3.937,34.881,-0.00366104050075,0.0001192028,0.0291,2.665376,nan,nan,nan,14848.0,0.159,9.14935874762
2016-07-07 12:15:26,53.4899,-43.7215,334.0,3.918,34.878,-0.003661040504,0.0001209934,0.0291,2.623648,nan,nan,nan,14850.0,0.158,9.14730833811
2016-07-07 12:15:26,53.4899,-43.7215,336.0,3.906,34.877,-0.00366104050552,0.0001184354,0.02716,2.639296,nan,nan,nan,14844.0,0.16,9.14093279381
2016-07-07 12:15:26,53.4899,-43.7215,338.0,3.915,34.879,-0.00366104050416,0.0004100474,0.09506,2.701888,nan,nan,nan,14849.0,0.158,9.1356428458
2016-07-07 12:15:26,53.4899,-43.7215,340.0,3.921,34.88,-0.00366104050331,0.0001181796,0.0291,2.644512,nan,nan,nan,14848.0,0.158,9.13638208117
2016-07-07 12:15:26,53.4899,-43.7215,342.0,3.923,34.88,-0.00366104050307,0.00024301,0.02522,2.644512,nan,nan,nan,14849.0,0.158,9.13774701097
2016-07-07 12:15:26,53.4899,-43.7215,344.0,3.914,34.88,-0.00366104050463,0.0001174122,0.02716,2.665376,nan,nan,nan,14849.0,0.158,9.13706451565
2016-07-07 12:15:26,53.4899,-43.7215,346.0,3.909,34.879,-0.0036610405056,0.0001186912,0.02522,2.63408,nan,nan,nan,14846.0,0.159,9.13501739471
2016-07-07 12:15:26,53.4899,-43.7215,348.0,3.906,34.879,-0.00366104050596,0.000121505,0.0291,2.66016,nan,nan,nan,14844.0,0.16,9.1285384551
2016-07-07 12:15:26,53.4899,-43.7215,350.0,3.91,34.88,-0.00366104050547,0.0001174122,0.02522,2.654944,nan,nan,nan,14849.0,0.159,9.12410865548
2016-07-07 12:15:26,53.4899,-43.7215,352.0,3.913,34.881,-0.00366104050494,0.000121505,0.02522,2.66016,nan,nan,nan,14847.0,0.159,9.12728876468
2016-07-07 12:15:26,53.4899,-43.7215,354.0,3.912,34.881,-0.00366104050526,0.0001337834,0.0291,2.66016,nan,nan,nan,14848.0,0.159,9.13638208117
2016-07-07 12:15:26,53.4899,-43.7215,356.0,3.911,34.88,-0.00366104050556,0.0001197144,0.0291,2.66016,nan,nan,nan,14835.0,0.162,9.15300527537
2016-07-07 12:15:26,53.4899,-43.7215,358.0,3.909,34.88,-0.00366104050595,0.000120226,0.02716,2.654944,nan,nan,nan,14850.0,0.158,9.18018086879
2016-07-07 12:15:26,53.4899,-43.7215,360.0,3.895,34.879,-0.00366104050891,0.000120226,0.02134,2.649728,nan,nan,nan,14845.0,0.16,9.21089750279
2016-07-07 12:15:26,53.4899,-43.7215,362.0,3.875,34.876,-0.00366104051232,0.0001212492,0.02522,2.628864,nan,nan,nan,14832.0,0.163,9.22239042503
2016-07-07 12:15:26,53.4899,-43.7215,364.0,3.873,34.875,-0.00366104051267,0.0001209934,0.02716,2.602784,nan,nan,nan,14831.0,0.163,9.23943147555
2016-07-07 12:15:26,53.4899,-43.7215,366.0,3.859,34.873,-0.00366104051513,0.000117668,0.02522,2.608,nan,nan,nan,14835.0,0.162,9.25281434664
2016-07-07 12:15:26,53.4899,-43.7215,368.0,3.85,34.873,-0.00366104051586,0.0001207376,0.02328,2.602784,nan,nan,nan,14833.0,0.163,9.27362689939
2016-07-07 12:15:26,53.4899,-43.7215,370.0,3.824,34.869,-0.00366104052053,0.0001220166,0.02522,2.58192,nan,nan,nan,14832.0,0.163,9.29287048182
2016-07-07 12:15:26,53.4899,-43.7215,372.0,3.81,34.868,-0.00366104052251,0.0001153658,0.02716,2.597568,nan,nan,nan,14837.0,0.162,9.29960543693
2016-07-07 12:15:26,53.4899,-43.7215,374.0,3.809,34.868,-0.003661040523,0.0001192028,0.02522,2.587136,nan,nan,nan,14847.0,0.159,9.30785792965
2016-07-07 12:15:26,53.4899,-43.7215,376.0,3.802,34.867,-0.00366104052397,0.0001133194,0.02522,2.55584,nan,nan,nan,14850.0,0.158,9.32660393515
2016-07-07 12:15:26,53.4899,-43.7215,378.0,3.795,34.866,-0.00366104052538,0.000116389,0.02522,2.571488,nan,nan,nan,14856.0,0.156,9.34410999304
2016-07-07 12:15:26,53.4899,-43.7215,380.0,3.766,34.863,-0.00366104053006,0.0001169006,0.02522,2.545408,nan,nan,nan,14857.0,0.157,9.34855113033
2016-07-07 12:15:26,53.4899,-43.7215,382.0,3.76,34.862,-0.0036610405308,0.0001217608,0.0291,2.55584,nan,nan,nan,14852.0,0.158,9.3466808685
2016-07-07 12:15:26,53.4899,-43.7215,384.0,3.762,34.863,-0.00366104053033,0.0001122962,0.02522,2.545408,nan,nan,nan,14854.0,0.157,9.3404888387
2016-07-07 12:15:26,53.4899,-43.7215,386.0,3.761,34.864,-0.00366104053044,0.0001143426,0.02328,2.55584,nan,nan,nan,14857.0,0.156,9.33080179148
2016-07-07 12:15:26,53.4899,-43.7215,388.0,3.772,34.865,-0.00366104052879,0.0001135752,0.02522,2.561056,nan,nan,nan,14853.0,0.158,9.31053315782
2016-07-07 12:15:26,53.4899,-43.7215,390.0,3.781,34.867,-0.00366104052707,0.00011511,0.02328,2.576704,nan,nan,nan,14852.0,0.158,9.29821151737
2016-07-07 12:15:26,53.4899,-43.7215,392.0,3.791,34.869,-0.00366104052545,0.000113831,0.02522,2.571488,nan,nan,nan,14853.0,0.158,9.28590944612
2016-07-07 12:15:26,53.4899,-43.7215,394.0,3.796,34.87,-0.00366104052486,0.00011511,0.02328,2.566272,nan,nan,nan,14854.0,0.157,9.2759428687
2016-07-07 12:15:26,53.4899,-43.7215,396.0,3.804,34.871,-0.00366104052368,0.0001166448,0.02328,2.587136,nan,nan,nan,14856.0,0.157,9.26807140191
2016-07-07 12:15:26,53.4899,-43.7215,398.0,3.805,34.872,-0.00366104052355,0.0001171564,0.02328,2.592352,nan,nan,nan,14850.0,0.158,9.27270070586
2016-07-07 12:15:26,53.4899,-43.7215,400.0,3.803,34.871,-0.00366104052403,0.0001153658,0.02522,2.592352,nan,nan,nan,14856.0,0.157,9.28196763654
2016-07-07 12:15:26,53.4899,-43.7215,402.0,3.795,34.87,-0.00366104052549,0.0001145984,0.02522,2.58192,nan,nan,nan,14859.0,0.156,9.28898313176
2016-07-07 12:15:26,53.4899,-43.7215,404.0,3.785,34.87,-0.0036610405269,0.0001161332,0.02328,2.571488,nan,nan,nan,14858.0,0.156,9.293799093
2016-07-07 12:15:26,53.4899,-43.7215,406.0,3.784,34.87,-0.00366104052709,0.0001130636,0.02522,2.566272,nan,nan,nan,14855.0,0.157,9.2884610991
2016-07-07 12:15:26,53.4899,-43.7215,408.0,3.792,34.871,-0.00366104052594,0.0001140868,0.02522,2.587136,nan,nan,nan,14859.0,0.156,9.28463393504
2016-07-07 12:15:26,53.4899,-43.7215,410.0,3.79,34.871,-0.00366104052619,0.0001128078,0.02522,2.566272,nan,nan,nan,14856.0,0.157,9.28799709962
2016-07-07 12:15:26,53.4899,-43.7215,412.0,3.77,34.869,-0.00366104052953,0.0001135752,0.02522,2.566272,nan,nan,nan,14776.0,0.178,9.28915715048
2016-07-07 12:15:26,53.4899,-43.7215,414.0,3.766,34.869,-0.00366104053043,0.0001209934,0.02328,2.576704,nan,nan,nan,14854.0,0.158,9.28579348188
2016-07-07 12:15:26,53.4899,-43.7215,416.0,3.761,34.869,-0.00366104053115,0.000116389,0.01746,2.566272,nan,nan,nan,14853.0,0.158,9.28335863417
2016-07-07 12:15:26,53.4899,-43.7215,418.0,3.758,34.869,-0.00366104053158,0.0001166448,0.02328,2.58192,nan,nan,nan,14843.0,0.16,9.28104044371
2016-07-07 12:15:26,53.4899,-43.7215,420.0,3.765,34.87,-0.00366104053042,0.0001148542,0.02522,2.597568,nan,nan,nan,14856.0,0.156,9.27999748458
2016-07-07 12:15:26,53.4899,-43.7215,422.0,3.767,34.87,-0.0036610405305,0.000131737,0.0291,2.587136,nan,nan,nan,14853.0,0.158,9.28590944612
2016-07-07 12:15:26,53.4899,-43.7215,424.0,3.75,34.869,-0.00366104053325,0.0001140868,0.02716,2.576704,nan,nan,nan,14854.0,0.157,9.28811309688
2016-07-07 12:15:26,53.4899,-43.7215,426.0,3.752,34.869,-0.00366104053277,0.0001181796,0.02716,2.58192,nan,nan,nan,14855.0,0.158,9.28799709962
2016-07-07 12:15:26,53.4899,-43.7215,428.0,3.747,34.869,-0.00366104053363,0.0001133194,0.02328,2.55584,nan,nan,nan,14857.0,0.156,9.28811309688
2016-07-07 12:15:26,53.4899,-43.7215,430.0,3.733,34.868,-0.00366104053593,0.0001133194,0.02522,2.58192,nan,nan,nan,14853.0,0.158,9.28869310927
2016-07-07 12:15:26,53.4899,-43.7215,432.0,3.729,34.867,-0.00366104053662,0.000112552,0.02716,2.561056,nan,nan,nan,14856.0,0.157,9.27756446
2016-07-07 12:15:26,53.4899,-43.7215,434.0,3.729,34.867,-0.00366104053659,0.000139411,0.02522,2.561056,nan,nan,nan,14855.0,0.157,9.25079389199
2016-07-07 12:15:26,53.4899,-43.7215,436.0,3.728,34.867,-0.00366104053692,0.0001207376,0.02328,2.602784,nan,nan,nan,14847.0,0.159,9.23390051967
2016-07-07 12:15:26,53.4899,-43.7215,438.0,3.723,34.866,-0.00366104053775,0.0001161332,0.02522,2.644512,nan,nan,nan,14849.0,0.159,9.22860374098
2016-07-07 12:15:26,53.4899,-43.7215,440.0,3.72,34.866,-0.00366104053816,0.000116389,0.0291,2.628864,nan,nan,nan,14852.0,0.158,9.22975490502
2016-07-07 12:15:26,53.4899,-43.7215,442.0,3.711,34.865,-0.00366104053973,0.0001161332,0.02522,2.623648,nan,nan,nan,14851.0,0.158,9.23067596007
2016-07-07 12:15:26,53.4899,-43.7215,444.0,3.698,34.864,-0.00366104054174,0.000126621,0.02134,2.613216,nan,nan,nan,14846.0,0.16,9.23292149292
2016-07-07 12:15:26,53.4899,-43.7215,446.0,3.692,34.863,-0.00366104054259,0.0001179238,0.02716,2.639296,nan,nan,nan,14851.0,0.158,9.22860374098
2016-07-07 12:15:26,53.4899,-43.7215,448.0,3.698,34.864,-0.00366104054145,0.0001143426,0.02716,2.628864,nan,nan,nan,14849.0,0.159,9.22774048078
2016-07-07 12:15:26,53.4899,-43.7215,450.0,3.699,34.865,-0.00366104054142,0.0001179238,0.02716,2.618432,nan,nan,nan,14852.0,0.158,9.22653207893
2016-07-07 12:15:26,53.4899,-43.7215,452.0,3.695,34.865,-0.00366104054208,0.0001153658,0.02522,2.63408,nan,nan,nan,14850.0,0.158,9.22515128025
2016-07-07 12:15:26,53.4899,-43.7215,454.0,3.694,34.865,-0.00366104054214,0.000117668,0.02522,2.63408,nan,nan,nan,14854.0,0.158,9.22428840671
2016-07-07 12:15:26,53.4899,-43.7215,456.0,3.698,34.865,-0.00366104054126,0.0001153658,0.02522,2.628864,nan,nan,nan,14853.0,0.158,9.22009046799
2016-07-07 12:15:26,53.4899,-43.7215,458.0,3.709,34.867,-0.0036610405397,0.0001130636,0.02522,2.613216,nan,nan,nan,14848.0,0.159,9.21652689133
2016-07-07 12:15:26,53.4899,-43.7215,460.0,3.712,34.867,-0.00366104053928,0.0001135752,0.02716,2.623648,nan,nan,nan,14853.0,0.158,9.21365423999
2016-07-07 12:15:26,53.4899,-43.7215,462.0,3.715,34.868,-0.00366104053873,0.0001148542,0.03104,2.613216,nan,nan,nan,14849.0,0.158,9.21572244091
2016-07-07 12:15:26,53.4899,-43.7215,464.0,3.714,34.868,-0.00366104053883,0.0001143426,0.0291,2.618432,nan,nan,nan,14852.0,0.158,9.21457337181
2016-07-07 12:15:26,53.4899,-43.7215,466.0,3.715,34.868,-0.00366104053862,0.0001140868,0.02328,2.623648,nan,nan,nan,14852.0,0.158,9.21204602332
2016-07-07 12:15:26,53.4899,-43.7215,468.0,3.716,34.868,-0.00366104053839,0.0001345508,0.0291,2.613216,nan,nan,nan,14835.0,0.162,9.21461933128
2016-07-07 12:15:26,53.4899,-43.7215,470.0,3.718,34.869,-0.0036610405382,0.00011511,0.02716,2.623648,nan,nan,nan,14852.0,0.158,9.21365423999
2016-07-07 12:15:26,53.4899,-43.7215,472.0,3.722,34.869,-0.00366104053749,0.0001135752,0.02522,2.628864,nan,nan,nan,14852.0,0.158,9.21365423999
2016-07-07 12:15:26,53.4899,-43.7215,474.0,3.726,34.869,-0.00366104053682,0.0001156216,0.02716,2.608,nan,nan,nan,14854.0,0.157,9.21767625202
2016-07-07 12:15:26,53.4899,-43.7215,476.0,3.722,34.869,-0.00366104053747,0.0001133194,0.02522,2.623648,nan,nan,nan,14847.0,0.16,9.21871082334
2016-07-07 12:15:26,53.4899,-43.7215,478.0,3.717,34.869,-0.00366104053808,0.0001788042,0.02522,2.613216,nan,nan,nan,14853.0,0.158,9.21756130823
2016-07-07 12:15:26,53.4899,-43.7215,480.0,3.72,34.87,-0.00366104053736,0.0001158774,0.0291,2.608,nan,nan,nan,14850.0,0.158,9.21342447418
2016-07-07 12:15:26,53.4899,-43.7215,482.0,3.739,34.873,-0.00366104053436,0.0001128078,0.02522,2.608,nan,nan,nan,14848.0,0.159,9.20814175262
2016-07-07 12:15:26,53.4899,-43.7215,484.0,3.753,34.875,-0.00366104053225,0.000112552,0.02716,2.608,nan,nan,nan,14857.0,0.157,9.20332156327
2016-07-07 12:15:26,53.4899,-43.7215,486.0,3.759,34.876,-0.00366104053144,0.0001238072,0.0291,2.608,nan,nan,nan,14858.0,0.156,9.20309210575
2016-07-07 12:15:26,53.4899,-43.7215,488.0,3.763,34.877,-0.00366104053064,0.0001192028,0.02522,2.597568,nan,nan,nan,14856.0,0.157,9.20056852474
2016-07-07 12:15:26,53.4899,-43.7215,490.0,3.764,34.877,-0.00366104053063,0.0006226172,0.2716,2.910528,nan,nan,nan,14853.0,0.158,9.20102729607
2016-07-07 12:15:26,53.4899,-43.7215,492.0,3.764,34.877,-0.00366104053061,0.0001145984,0.02522,2.608,nan,nan,nan,14856.0,0.157,9.20079790699
2016-07-07 12:15:26,53.4899,-43.7215,494.0,3.765,34.877,-0.00366104053058,0.0001179238,0.02328,2.592352,nan,nan,nan,14858.0,0.156,9.20240377427
2016-07-07 12:15:26,53.4899,-43.7215,496.0,3.764,34.877,-0.00366104053082,0.0001145984,0.02522,2.613216,nan,nan,nan,14857.0,0.157,9.20423946178
2016-07-07 12:15:26,53.4899,-43.7215,498.0,3.764,34.877,-0.00366104053072,0.0001135752,0.02522,2.597568,nan,nan,nan,14852.0,0.158,9.20653468729
2016-07-07 12:15:26,53.4899,-43.7215,500.0,3.764,34.877,-0.00366104053091,0.0001120404,0.02134,2.613216,nan,nan,nan,14852.0,0.158,9.21388401266
2016-07-07 12:15:26,53.4899,-43.7215,504.0,3.752,34.876,-0.00366104053314,0.00011511,0.02522,2.602784,nan,nan,nan,14856.0,0.157,9.2327487364
2016-07-07 12:15:26,53.4899,-43.7215,508.0,3.736,34.873,-0.0036610405359,0.0001153658,0.02522,2.58192,nan,nan,nan,14846.0,0.159,9.27079078206
2016-07-07 12:15:26,53.4899,-43.7215,512.0,3.693,34.869,-0.00366104054278,0.00011511,0.02328,2.561056,nan,nan,nan,14858.0,0.156,9.293799093
2016-07-07 12:15:26,53.4899,-43.7215,516.0,3.689,34.869,-0.0036610405433,0.0001117846,0.02134,2.566272,nan,nan,nan,14857.0,0.157,9.29159382328
2016-07-07 12:15:26,53.4899,-43.7215,520.0,3.684,34.868,-0.00366104054432,0.000113831,0.02134,2.550624,nan,nan,nan,14849.0,0.159,9.30560215048
2016-07-07 12:15:26,53.4899,-43.7215,524.0,3.672,34.867,-0.00366104054622,0.0001120404,0.02522,2.561056,nan,nan,nan,14846.0,0.159,9.30460237589
2016-07-07 12:15:26,53.4899,-43.7215,528.0,3.673,34.867,-0.00366104054589,0.0001133194,0.02134,2.561056,nan,nan,nan,14860.0,0.156,9.29139654028
2016-07-07 12:15:26,53.4899,-43.7215,532.0,3.679,34.869,-0.00366104054479,0.0001120404,0.02328,2.587136,nan,nan,nan,14859.0,0.156,9.26379176293
2016-07-07 12:15:26,53.4899,-43.7215,536.0,3.696,34.872,-0.003661040542,0.00011511,0.02328,2.587136,nan,nan,nan,14859.0,0.156,9.23717252267
2016-07-07 12:15:26,53.4899,-43.7215,540.0,3.697,34.872,-0.00366104054189,0.0001130636,0.02522,2.58192,nan,nan,nan,14860.0,0.156,9.23794464132
2016-07-07 12:15:26,53.4899,-43.7215,544.0,3.692,34.872,-0.00366104054281,0.0001097382,0.02328,2.576704,nan,nan,nan,14860.0,0.156,9.23390051967
2016-07-07 12:15:26,53.4899,-43.7215,548.0,3.691,34.872,-0.00366104054289,0.0001105056,0.02522,2.58192,nan,nan,nan,14859.0,0.156,9.22387426174
2016-07-07 12:15:26,53.4899,-43.7215,552.0,3.702,34.874,-0.00366104054103,0.0001166448,0.02522,2.587136,nan,nan,nan,14858.0,0.156,9.21672227055
2016-07-07 12:15:26,53.4899,-43.7215,556.0,3.703,34.874,-0.00366104054108,0.0001115288,0.02522,2.587136,nan,nan,nan,14859.0,0.156,9.22668168031
2016-07-07 12:15:26,53.4899,-43.7215,560.0,3.694,34.873,-0.0036610405426,0.0001186912,0.02328,2.597568,nan,nan,nan,14856.0,0.157,9.23248385059
2016-07-07 12:15:26,53.4899,-43.7215,564.0,3.681,34.872,-0.00366104054448,0.0001263652,0.02522,2.576704,nan,nan,nan,14860.0,0.156,9.23525984528
2016-07-07 12:15:26,53.4899,-43.7215,568.0,3.681,34.872,-0.00366104054446,0.0001107614,0.02522,2.571488,nan,nan,nan,14860.0,0.156,9.22502471941
2016-07-07 12:15:26,53.4899,-43.7215,572.0,3.688,34.873,-0.00366104054313,0.0001105056,0.02716,2.587136,nan,nan,nan,14861.0,0.156,9.20574275713
2016-07-07 12:15:26,53.4899,-43.7215,576.0,3.696,34.875,-0.00366104054185,0.0001204818,0.02522,2.58192,nan,nan,nan,14860.0,0.156,9.18098160952
2016-07-07 12:15:26,53.4899,-43.7215,580.0,3.709,34.877,-0.00366104053974,0.0001107614,0.02328,2.608,nan,nan,nan,14858.0,0.156,9.15351820753
2016-07-07 12:15:26,53.4899,-43.7215,584.0,3.717,34.878,-0.00366104053841,0.0001250862,0.02328,2.613216,nan,nan,nan,14856.0,0.157,9.13734888132
2016-07-07 12:15:26,53.4899,-43.7215,588.0,3.726,34.88,-0.00366104053691,0.0001115288,0.02522,2.628864,nan,nan,nan,14858.0,0.156,9.12519882971
2016-07-07 12:15:26,53.4899,-43.7215,592.0,3.729,34.881,-0.00366104053647,0.000111273,0.02522,2.623648,nan,nan,nan,14859.0,0.156,9.12613014325
2016-07-07 12:15:26,53.4899,-43.7215,596.0,3.726,34.88,-0.00366104053696,0.000109994,0.02716,2.623648,nan,nan,nan,14859.0,0.156,9.12115688049
2016-07-07 12:15:26,53.4899,-43.7215,600.0,3.729,34.881,-0.00366104053632,0.0001166448,0.02328,2.63408,nan,nan,nan,14853.0,0.158,9.10880585383
2016-07-07 12:15:26,53.4899,-43.7215,604.0,3.735,34.882,-0.00366104053553,0.000113831,0.02522,2.628864,nan,nan,nan,14854.0,0.157,9.10425156216
2016-07-07 12:15:26,53.4899,-43.7215,608.0,3.735,34.882,-0.00366104053556,0.0001179238,0.02328,2.623648,nan,nan,nan,14858.0,0.156,9.10596193538
2016-07-07 12:15:26,53.4899,-43.7215,612.0,3.728,34.882,-0.00366104053677,0.0001084592,0.02522,2.628864,nan,nan,nan,14860.0,0.155,9.11128806614
2016-07-07 12:15:26,53.4899,-43.7215,616.0,3.721,34.881,-0.00366104053783,0.0001082034,0.02522,2.63408,nan,nan,nan,14855.0,0.157,9.10482919505
2016-07-07 12:15:26,53.4899,-43.7215,620.0,3.725,34.882,-0.00366104053724,0.0001961986,0.02716,2.623648,nan,nan,nan,14852.0,0.158,9.1009791342
2016-07-07 12:15:26,53.4899,-43.7215,624.0,3.725,34.882,-0.00366104053726,0.0001105056,0.02716,2.649728,nan,nan,nan,14859.0,0.156,9.09871529906
2016-07-07 12:15:26,53.4899,-43.7215,628.0,3.724,34.882,-0.00366104053739,0.0001148542,0.02328,2.644512,nan,nan,nan,14857.0,0.157,9.10018671554
2016-07-07 12:15:26,53.4899,-43.7215,632.0,3.724,34.882,-0.00366104053745,0.0001140868,0.02328,2.63408,nan,nan,nan,14857.0,0.156,9.09837578169
2016-07-07 12:15:26,53.4899,-43.7215,636.0,3.721,34.882,-0.00366104053813,0.0001115288,0.02134,2.623648,nan,nan,nan,14858.0,0.156,9.10075272048
2016-07-07 12:15:26,53.4899,-43.7215,640.0,3.717,34.882,-0.0036610405386,0.0001120404,0.02716,2.628864,nan,nan,nan,14858.0,0.156,9.09898692384
2016-07-07 12:15:26,53.4899,-43.7215,644.0,3.718,34.882,-0.00366104053861,0.0001128078,0.02328,2.639296,nan,nan,nan,14857.0,0.157,9.09554705735
2016-07-07 12:15:26,53.4899,-43.7215,648.0,3.717,34.882,-0.00366104053869,0.000108715,0.02328,2.639296,nan,nan,nan,14858.0,0.156,9.0869315688
2016-07-07 12:15:26,53.4899,-43.7215,652.0,3.729,34.884,-0.00366104053677,0.000109994,0.02522,2.639296,nan,nan,nan,14855.0,0.157,9.07916110619
2016-07-07 12:15:26,53.4899,-43.7215,656.0,3.721,34.883,-0.0036610405383,0.000113831,0.02522,2.63408,nan,nan,nan,14858.0,0.156,9.08680726945
2016-07-07 12:15:26,53.4899,-43.7215,660.0,3.719,34.884,-0.00366104053859,0.000109994,0.02522,2.628864,nan,nan,nan,14860.0,0.156,9.09045799425
2016-07-07 12:15:26,53.4899,-43.7215,664.0,3.716,34.883,-0.00366104053915,0.000108715,0.02522,2.628864,nan,nan,nan,14850.0,0.158,9.09912273985
2016-07-07 12:15:26,53.4899,-43.7215,668.0,3.708,34.882,-0.00366104054056,0.0001120404,0.02522,2.63408,nan,nan,nan,14852.0,0.158,9.1095651665
2016-07-07 12:15:26,53.4899,-43.7215,672.0,3.7,34.881,-0.00366104054173,0.000109994,0.02328,2.628864,nan,nan,nan,14856.0,0.157,9.10868119777
2016-07-07 12:15:26,53.4899,-43.7215,676.0,3.699,34.882,-0.00366104054192,0.0001115288,0.02522,2.639296,nan,nan,nan,14857.0,0.157,9.10540687163
2016-07-07 12:15:26,53.4899,-43.7215,680.0,3.697,34.882,-0.00366104054213,0.0001153658,0.02522,2.644512,nan,nan,nan,14840.0,0.161,9.09520768087
2016-07-07 12:15:26,53.4899,-43.7215,684.3,3.714,34.884,-0.00366104053938,0.0001179238,0.02716,2.654944,nan,nan,nan,14856.0,0.157,9.0793417247
2016-07-07 12:15:26,53.4899,-43.7215,686.2,3.718,34.884,-0.00366104053908,0.0001094824,0.02328,2.675808,nan,nan,nan,14851.0,0.158,9.07890147457
