datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-21 09:32:39,54.2461,-46.4933,298.0,3.642,34.845,-0.00366104055161,0.0001143426,0.05044,2.628864,nan,nan,nan,11203.0,1.285,9.1482195635
2017-02-21 09:32:39,54.2461,-46.4933,300.0,3.639,34.845,-0.00366104055211,0.0001145984,0.0485,2.639296,nan,nan,nan,11204.0,1.285,9.15186554907
2017-02-21 09:32:39,54.2461,-46.4933,302.0,3.636,34.845,-0.0036610405526,0.0001133194,0.05238,2.644512,nan,nan,nan,11205.0,1.285,9.15619741101
2017-02-21 09:32:39,54.2461,-46.4933,304.0,3.634,34.845,-0.00366104055302,0.0001148542,0.04656,2.63408,nan,nan,nan,11203.0,1.285,9.153233241
2017-02-21 09:32:39,54.2461,-46.4933,306.0,3.635,34.845,-0.00366104055286,0.0001156216,0.0485,2.639296,nan,nan,nan,11201.0,1.286,9.15414517123
2017-02-21 09:32:39,54.2461,-46.4933,308.0,3.634,34.846,-0.00366104055308,0.0001122962,0.05238,2.639296,nan,nan,nan,11203.0,1.285,9.15376898686
2017-02-21 09:32:39,54.2461,-46.4933,310.0,3.633,34.846,-0.00366104055319,0.0001130636,0.05044,2.613216,nan,nan,nan,11207.0,1.285,9.15460117703
2017-02-21 09:32:39,54.2461,-46.4933,312.0,3.631,34.846,-0.00366104055361,0.0001135752,0.05432,2.644512,nan,nan,nan,11199.0,1.287,9.15528523661
2017-02-21 09:32:39,54.2461,-46.4933,314.0,3.629,34.845,-0.00366104055412,0.0001128078,0.0485,2.63408,nan,nan,nan,11201.0,1.287,9.15688161304
2017-02-21 09:32:39,54.2461,-46.4933,316.0,3.624,34.845,-0.0036610405545,0.0001133194,0.05238,2.613216,nan,nan,nan,11207.0,1.284,9.15095389003
2017-02-21 09:32:39,54.2461,-46.4933,318.0,3.636,34.848,-0.00366104055266,0.000112552,0.0485,2.63408,nan,nan,nan,11206.0,1.284,9.15118179462
2017-02-21 09:32:39,54.2461,-46.4933,320.0,3.637,34.849,-0.00366104055285,0.0001130636,0.04656,2.613216,nan,nan,nan,11207.0,1.284,9.15209348077
2017-02-21 09:32:39,54.2461,-46.4933,322.0,3.628,34.848,-0.00366104055421,0.0001169006,0.05238,2.63408,nan,nan,nan,11204.0,1.285,9.15254936452
2017-02-21 09:32:39,54.2461,-46.4933,324.0,3.626,34.848,-0.00366104055451,0.0001166448,0.0485,2.623648,nan,nan,nan,11205.0,1.285,9.15505720997
2017-02-21 09:32:39,54.2461,-46.4933,326.0,3.623,34.848,-0.00366104055505,0.00011511,0.05044,2.644512,nan,nan,nan,11204.0,1.285,9.14890305366
2017-02-21 09:32:39,54.2461,-46.4933,328.0,3.624,34.848,-0.00366104055481,0.0001133194,0.0485,2.618432,nan,nan,nan,11201.0,1.286,9.13990864764
2017-02-21 09:32:39,54.2461,-46.4933,330.0,3.638,34.851,-0.00366104055275,0.000117668,0.0485,2.628864,nan,nan,nan,11203.0,1.285,9.13706451567
2017-02-21 09:32:39,54.2461,-46.4933,332.0,3.645,34.853,-0.00366104055171,0.0001207376,0.04074,2.644512,nan,nan,nan,11201.0,1.286,9.14025001448
2017-02-21 09:32:39,54.2461,-46.4933,334.0,3.642,34.853,-0.00366104055229,0.0001110172,0.04656,2.649728,nan,nan,nan,11203.0,1.285,9.144347604
2017-02-21 09:32:39,54.2461,-46.4933,336.0,3.644,34.853,-0.00366104055209,0.0001135752,0.04074,2.628864,nan,nan,nan,11206.0,1.285,9.15232141926
2017-02-21 09:32:39,54.2461,-46.4933,338.0,3.631,34.852,-0.00366104055481,0.0001130636,0.0485,2.63408,nan,nan,nan,11206.0,1.285,9.16441186762
2017-02-21 09:32:39,54.2461,-46.4933,340.0,3.617,34.85,-0.00366104055662,0.0001117846,0.0485,2.613216,nan,nan,nan,11188.0,1.291,9.17154961176
2017-02-21 09:32:39,54.2461,-46.4933,342.0,3.605,34.848,-0.00366104055806,0.0001130636,0.05432,2.628864,nan,nan,nan,11205.0,1.285,9.18178243373
2017-02-21 09:32:39,54.2461,-46.4933,344.0,3.578,34.846,-0.0036610405631,0.0001156216,0.05238,2.623648,nan,nan,nan,11206.0,1.285,9.18750503596
2017-02-21 09:32:39,54.2461,-46.4933,346.0,3.571,34.845,-0.00366104056429,0.000113831,0.05044,2.613216,nan,nan,nan,11209.0,1.284,9.18750503596
2017-02-21 09:32:39,54.2461,-46.4933,348.0,3.571,34.845,-0.00366104056418,0.0001130636,0.05044,2.623648,nan,nan,nan,11206.0,1.285,9.18756228352
2017-02-21 09:32:39,54.2461,-46.4933,350.0,3.571,34.845,-0.00366104056435,0.0001117846,0.05238,2.613216,nan,nan,nan,11209.0,1.283,9.19254445394
2017-02-21 09:32:39,54.2461,-46.4933,352.0,3.567,34.845,-0.00366104056517,0.0001140868,0.05238,2.613216,nan,nan,nan,11202.0,1.286,9.19558115295
2017-02-21 09:32:39,54.2461,-46.4933,354.0,3.559,34.844,-0.00366104056622,0.0001135752,0.05626,2.608,nan,nan,nan,11203.0,1.285,9.19873371305
2017-02-21 09:32:39,54.2461,-46.4933,356.0,3.556,34.843,-0.00366104056674,0.0001166448,0.05626,2.602784,nan,nan,nan,11207.0,1.284,9.20423946179
2017-02-21 09:32:39,54.2461,-46.4933,358.0,3.555,34.843,-0.00366104056704,0.0001135752,0.05626,2.618432,nan,nan,nan,11204.0,1.286,9.21434357858
2017-02-21 09:32:39,54.2461,-46.4933,360.0,3.546,34.842,-0.00366104056869,0.0001158774,0.05044,2.623648,nan,nan,nan,11206.0,1.285,9.2271650277
2017-02-21 09:32:39,54.2461,-46.4933,362.0,3.518,34.84,-0.00366104057298,0.0001143426,0.05238,2.623648,nan,nan,nan,11204.0,1.285,9.23067596008
2017-02-21 09:32:39,54.2461,-46.4933,364.0,3.511,34.839,-0.00366104057413,0.0001169006,0.0582,2.597568,nan,nan,nan,11207.0,1.284,9.23067596008
2017-02-21 09:32:39,54.2461,-46.4933,366.0,3.508,34.839,-0.00366104057472,0.0001238072,0.0582,2.608,nan,nan,nan,11203.0,1.285,9.23251840041
2017-02-21 09:32:39,54.2461,-46.4933,368.0,3.507,34.839,-0.00366104057485,0.000113831,0.05432,2.618432,nan,nan,nan,11201.0,1.286,9.23234565292
2017-02-21 09:32:39,54.2461,-46.4933,370.0,3.505,34.839,-0.00366104057506,0.0001133194,0.05044,2.602784,nan,nan,nan,11206.0,1.285,9.23090624104
2017-02-21 09:32:39,54.2461,-46.4933,372.0,3.506,34.839,-0.0036610405749,0.0001171564,0.05432,2.608,nan,nan,nan,11202.0,1.286,9.23251840041
2017-02-21 09:32:39,54.2461,-46.4933,374.0,3.504,34.839,-0.00366104057518,0.000112552,0.0582,2.592352,nan,nan,nan,11205.0,1.285,9.22889151589
2017-02-21 09:32:39,54.2461,-46.4933,376.0,3.5,34.838,-0.00366104057572,0.0001140868,0.05432,2.592352,nan,nan,nan,11205.0,1.285,9.21871082335
2017-02-21 09:32:39,54.2461,-46.4933,378.0,3.507,34.84,-0.00366104057433,0.0001148542,0.05238,2.608,nan,nan,nan,11203.0,1.285,9.20630513394
2017-02-21 09:32:39,54.2461,-46.4933,380.0,3.516,34.841,-0.00366104057293,0.0001130636,0.0582,2.608,nan,nan,nan,11207.0,1.284,9.19185706598
2017-02-21 09:32:39,54.2461,-46.4933,382.0,3.525,34.843,-0.00366104057118,0.0001122962,0.05432,2.613216,nan,nan,nan,11206.0,1.285,9.1698930635
2017-02-21 09:32:39,54.2461,-46.4933,384.0,3.555,34.847,-0.00366104056583,0.0001128078,0.05238,2.608,nan,nan,nan,11207.0,1.284,9.14503074878
2017-02-21 09:32:39,54.2461,-46.4933,385.9,3.585,34.852,-0.00366104056171,0.000112552,0.04268,2.623648,nan,nan,nan,11208.0,1.283,9.13024290745
2017-02-21 09:32:39,54.2461,-46.4933,387.9,3.614,34.856,-0.00366104055734,0.0001135752,0.04074,2.628864,nan,nan,nan,11211.0,1.283,9.12615285964
2017-02-21 09:32:39,54.2461,-46.4933,390.0,3.621,34.858,-0.00366104055615,0.0001102498,0.04074,2.623648,nan,nan,nan,11211.0,1.283,9.12751596596
2017-02-21 09:32:39,54.2461,-46.4933,392.0,3.622,34.857,-0.00366104055615,0.0001117846,0.03686,2.623648,nan,nan,nan,11212.0,1.282,9.13706451567
2017-02-21 09:32:39,54.2461,-46.4933,394.0,3.618,34.857,-0.00366104055724,0.0001120404,0.04268,2.623648,nan,nan,nan,11205.0,1.285,9.14867521684
2017-02-21 09:32:39,54.2461,-46.4933,396.0,3.596,34.855,-0.00366104056107,0.0001115288,0.04268,2.628864,nan,nan,nan,11207.0,1.284,9.1601324068
2017-02-21 09:32:39,54.2461,-46.4933,398.0,3.586,34.854,-0.00366104056255,0.0001110172,0.04656,2.613216,nan,nan,nan,11207.0,1.284,9.17606409214
2017-02-21 09:32:39,54.2461,-46.4933,400.0,3.579,34.852,-0.00366104056358,0.0001171564,0.0485,2.613216,nan,nan,nan,11185.0,1.292,9.18956621664
2017-02-21 09:32:39,54.2461,-46.4933,402.0,3.557,34.85,-0.00366104056722,0.0001110172,0.05044,2.613216,nan,nan,nan,11208.0,1.283,9.21078266019
2017-02-21 09:32:39,54.2461,-46.4933,404.0,3.509,34.844,-0.0036610405756,0.0001140868,0.05432,2.592352,nan,nan,nan,11206.0,1.285,9.22032043281
2017-02-21 09:32:39,54.2461,-46.4933,406.0,3.495,34.843,-0.00366104057752,0.000113831,0.06402,2.597568,nan,nan,nan,11204.0,1.285,9.22515128026
2017-02-21 09:32:39,54.2461,-46.4933,408.0,3.501,34.842,-0.00366104057739,0.000112552,0.06402,2.587136,nan,nan,nan,11203.0,1.285,9.24242906699
2017-02-21 09:32:39,54.2461,-46.4933,410.0,3.463,34.839,-0.00366104058325,0.000113831,0.06596,2.597568,nan,nan,nan,11203.0,1.285,9.24935103381
2017-02-21 09:32:39,54.2461,-46.4933,412.0,3.454,34.838,-0.00366104058447,0.0001140868,0.06984,2.602784,nan,nan,nan,11199.0,1.287,9.25483533023
2017-02-21 09:32:39,54.2461,-46.4933,414.0,3.448,34.837,-0.00366104058556,0.0001120404,0.06596,2.597568,nan,nan,nan,11199.0,1.287,9.26113264101
2017-02-21 09:32:39,54.2461,-46.4933,416.0,3.445,34.836,-0.00366104058589,0.000113831,0.06596,2.587136,nan,nan,nan,11204.0,1.285,9.26992279085
2017-02-21 09:32:39,54.2461,-46.4933,418.0,3.434,34.835,-0.00366104058819,0.000113831,0.07178,2.576704,nan,nan,nan,11200.0,1.286,9.28289494053
2017-02-21 09:32:39,54.2461,-46.4933,420.0,3.407,34.832,-0.00366104059211,0.0001140868,0.07566,2.587136,nan,nan,nan,11201.0,1.286,9.28614137984
2017-02-21 09:32:39,54.2461,-46.4933,422.0,3.404,34.832,-0.00366104059231,0.000112552,0.0776,2.576704,nan,nan,nan,11202.0,1.286,9.29237139935
2017-02-21 09:32:39,54.2461,-46.4933,424.0,3.403,34.832,-0.00366104059241,0.0001156216,0.0776,2.587136,nan,nan,nan,11200.0,1.286,9.29774693327
2017-02-21 09:32:39,54.2461,-46.4933,426.0,3.395,34.83,-0.00366104059384,0.0001122962,0.07954,2.566272,nan,nan,nan,11201.0,1.286,9.30727648049
2017-02-21 09:32:39,54.2461,-46.4933,428.0,3.374,34.828,-0.00366104059699,0.0001143426,0.08342,2.576704,nan,nan,nan,11203.0,1.285,9.31146388842
2017-02-21 09:32:39,54.2461,-46.4933,430.0,3.369,34.828,-0.00366104059746,0.0001135752,0.0873,2.58192,nan,nan,nan,11200.0,1.286,9.30541613616
2017-02-21 09:32:39,54.2461,-46.4933,432.0,3.364,34.828,-0.00366104059803,0.0001145984,0.08342,2.566272,nan,nan,nan,11199.0,1.286,9.28889032341
2017-02-21 09:32:39,54.2461,-46.4933,434.0,3.363,34.828,-0.00366104059767,0.0001145984,0.08536,2.587136,nan,nan,nan,11205.0,1.285,9.25050529879
2017-02-21 09:32:39,54.2461,-46.4933,436.0,3.416,34.836,-0.00366104058886,0.0001130636,0.0679,2.597568,nan,nan,nan,11206.0,1.285,9.1941485983
2017-02-21 09:32:39,54.2461,-46.4933,438.0,3.505,34.849,-0.00366104057419,0.0001110172,0.06014,2.613216,nan,nan,nan,11209.0,1.283,9.16612432072
2017-02-21 09:32:39,54.2461,-46.4933,440.0,3.536,34.853,-0.00366104056913,0.0001107614,0.05238,2.623648,nan,nan,nan,11207.0,1.284,9.15163762415
2017-02-21 09:32:39,54.2461,-46.4933,442.0,3.551,34.855,-0.00366104056654,0.0001107614,0.04656,2.613216,nan,nan,nan,11209.0,1.283,9.14093279384
2017-02-21 09:32:39,54.2461,-46.4933,444.0,3.559,34.857,-0.00366104056521,0.0001084592,0.04656,2.602784,nan,nan,nan,11209.0,1.283,9.13456255331
2017-02-21 09:32:39,54.2461,-46.4933,446.0,3.563,34.858,-0.00366104056456,0.0001135752,0.05044,2.623648,nan,nan,nan,11211.0,1.283,9.13160674274
2017-02-21 09:32:39,54.2461,-46.4933,448.0,3.563,34.858,-0.00366104056446,0.0001097382,0.04268,2.608,nan,nan,nan,11209.0,1.283,9.12501712323
2017-02-21 09:32:39,54.2461,-46.4933,450.0,3.564,34.858,-0.0036610405643,0.0001102498,0.0388,2.618432,nan,nan,nan,11215.0,1.281,9.10664166024
2017-02-21 09:32:39,54.2461,-46.4933,452.0,3.578,34.862,-0.00366104056123,0.0001089708,0.0388,2.628864,nan,nan,nan,11215.0,1.281,9.08085457282
2017-02-21 09:32:39,54.2461,-46.4933,454.0,3.629,34.867,-0.00366104055336,0.000108715,0.03686,2.644512,nan,nan,nan,11209.0,1.284,9.07385734592
2017-02-21 09:32:39,54.2461,-46.4933,456.0,3.63,34.868,-0.00366104055325,0.0001097382,0.03492,2.623648,nan,nan,nan,11211.0,1.283,9.07137600253
2017-02-21 09:32:39,54.2461,-46.4933,458.0,3.637,34.869,-0.00366104055222,0.0001097382,0.03298,2.649728,nan,nan,nan,11216.0,1.281,9.06867000387
2017-02-21 09:32:39,54.2461,-46.4933,460.0,3.642,34.869,-0.00366104055166,0.0001110172,0.0291,2.654944,nan,nan,nan,11217.0,1.281,9.06889546705
2017-02-21 09:32:39,54.2461,-46.4933,462.0,3.643,34.87,-0.00366104055168,0.0001082034,0.03298,2.639296,nan,nan,nan,11213.0,1.282,9.06867000387
2017-02-21 09:32:39,54.2461,-46.4933,464.0,3.633,34.868,-0.0036610405531,0.0001107614,0.03492,2.63408,nan,nan,nan,11217.0,1.281,9.07081217353
2017-02-21 09:32:39,54.2461,-46.4933,466.0,3.636,34.868,-0.00366104055246,0.0001110172,0.03492,2.628864,nan,nan,nan,11218.0,1.281,9.06889546705
2017-02-21 09:32:39,54.2461,-46.4933,468.0,3.637,34.869,-0.00366104055218,0.0001076918,0.03104,2.649728,nan,nan,nan,11212.0,1.282,9.06889546705
2017-02-21 09:32:39,54.2461,-46.4933,470.0,3.636,34.869,-0.00366104055221,0.000108715,0.03104,2.639296,nan,nan,nan,11214.0,1.282,9.06658478584
2017-02-21 09:32:39,54.2461,-46.4933,472.0,3.638,34.869,-0.00366104055207,0.0001076918,0.03298,2.623648,nan,nan,nan,11218.0,1.281,9.0675427881
2017-02-21 09:32:39,54.2461,-46.4933,474.0,3.637,34.868,-0.00366104055221,0.0001082034,0.03298,2.644512,nan,nan,nan,11216.0,1.281,9.07024838627
2017-02-21 09:32:39,54.2461,-46.4933,476.0,3.634,34.869,-0.00366104055281,0.0001079476,0.03686,2.639296,nan,nan,nan,11210.0,1.283,9.0697973865
2017-02-21 09:32:39,54.2461,-46.4933,478.0,3.629,34.868,-0.0036610405535,0.0001079476,0.03104,2.63408,nan,nan,nan,11210.0,1.283,9.06771185983
2017-02-21 09:32:39,54.2461,-46.4933,480.0,3.629,34.868,-0.00366104055345,0.000108715,0.03686,2.613216,nan,nan,nan,11213.0,1.282,9.06506350049
2017-02-21 09:32:39,54.2461,-46.4933,482.0,3.627,34.868,-0.00366104055351,0.0001084592,0.03298,2.623648,nan,nan,nan,11215.0,1.281,9.05757419485
2017-02-21 09:32:39,54.2461,-46.4933,484.0,3.641,34.87,-0.00366104055137,0.0001076918,0.0291,2.63408,nan,nan,nan,11215.0,1.281,9.05419797133
2017-02-21 09:32:39,54.2461,-46.4933,486.0,3.648,34.871,-0.00366104055035,0.0001082034,0.03104,2.639296,nan,nan,nan,11214.0,1.282,9.05200422913
2017-02-21 09:32:39,54.2461,-46.4933,488.0,3.649,34.871,-0.0036610405501,0.0001102498,0.03104,2.639296,nan,nan,nan,11216.0,1.281,9.05166678647
2017-02-21 09:32:39,54.2461,-46.4933,490.0,3.648,34.871,-0.00366104055032,0.0001284116,0.03104,2.63408,nan,nan,nan,11215.0,1.281,9.05672999853
2017-02-21 09:32:39,54.2461,-46.4933,492.0,3.647,34.871,-0.00366104055063,0.0001069244,0.03298,2.623648,nan,nan,nan,11218.0,1.281,9.05644862057
2017-02-21 09:32:39,54.2461,-46.4933,494.0,3.646,34.871,-0.00366104055082,0.000109994,0.03104,2.649728,nan,nan,nan,11218.0,1.281,9.05965694622
2017-02-21 09:32:39,54.2461,-46.4933,496.0,3.637,34.87,-0.00366104055214,0.000107436,0.03298,2.644512,nan,nan,nan,11216.0,1.281,9.0570113869
2017-02-21 09:32:39,54.2461,-46.4933,498.0,3.637,34.869,-0.00366104055203,0.0001076918,0.03492,2.639296,nan,nan,nan,11215.0,1.281,9.05616725301
2017-02-21 09:32:39,54.2461,-46.4933,500.0,3.635,34.869,-0.00366104055227,0.0001079476,0.03298,2.63408,nan,nan,nan,11217.0,1.281,9.05222919922
2017-02-21 09:32:39,54.2461,-46.4933,504.0,3.649,34.871,-0.00366104054999,0.0001069244,0.0291,2.63408,nan,nan,nan,11217.0,1.281,9.04617982047
2017-02-21 09:32:39,54.2461,-46.4933,508.0,3.65,34.872,-0.00366104054973,0.0001076918,0.0291,2.649728,nan,nan,nan,11211.0,1.283,9.04049464431
2017-02-21 09:32:39,54.2461,-46.4933,512.0,3.658,34.873,-0.00366104054835,0.0001094824,0.02522,2.649728,nan,nan,nan,11218.0,1.28,9.02889031859
2017-02-21 09:32:39,54.2461,-46.4933,516.0,3.676,34.876,-0.00366104054525,0.0001069244,0.02716,2.649728,nan,nan,nan,11218.0,1.281,9.01379982008
2017-02-21 09:32:39,54.2461,-46.4933,520.0,3.695,34.879,-0.00366104054236,0.0001051338,0.02134,2.649728,nan,nan,nan,11210.0,1.283,9.00164396011
2017-02-21 09:32:39,54.2461,-46.4933,524.0,3.708,34.881,-0.0036610405404,0.0001051338,0.02328,2.66016,nan,nan,nan,11218.0,1.28,8.9985717375
2017-02-21 09:32:39,54.2461,-46.4933,528.0,3.705,34.881,-0.00366104054092,0.000104878,0.02328,2.66016,nan,nan,nan,11218.0,1.28,9.00443797085
2017-02-21 09:32:39,54.2461,-46.4933,532.0,3.691,34.88,-0.00366104054333,0.0001046222,0.02328,2.649728,nan,nan,nan,11220.0,1.28,9.01044298958
2017-02-21 09:32:39,54.2461,-46.4933,536.0,3.686,34.879,-0.00366104054417,0.0001056454,0.02328,2.649728,nan,nan,nan,11218.0,1.281,9.01128205794
2017-02-21 09:32:39,54.2461,-46.4933,540.0,3.682,34.879,-0.00366104054493,0.000106157,0.02328,2.649728,nan,nan,nan,11217.0,1.281,9.01575865742
2017-02-21 09:32:39,54.2461,-46.4933,544.0,3.676,34.878,-0.00366104054601,0.0001059012,0.02522,2.665376,nan,nan,nan,11220.0,1.28,9.0173148944
2017-02-21 09:32:39,54.2461,-46.4933,548.0,3.672,34.877,-0.00366104054701,0.0001056454,0.02328,2.644512,nan,nan,nan,11219.0,1.28,9.02724201233
2017-02-21 09:32:39,54.2461,-46.4933,552.0,3.658,34.875,-0.00366104054932,0.000106157,0.02328,2.639296,nan,nan,nan,11219.0,1.28,9.03565548383
2017-02-21 09:32:39,54.2461,-46.4933,556.0,3.64,34.873,-0.00366104055245,0.000106157,0.0194,2.63408,nan,nan,nan,11218.0,1.281,9.04829318291
2017-02-21 09:32:39,54.2461,-46.4933,560.0,3.62,34.871,-0.00366104055541,0.0001079476,0.02134,2.628864,nan,nan,nan,11213.0,1.282,9.0532303968
2017-02-21 09:32:39,54.2461,-46.4933,564.0,3.614,34.87,-0.00366104055655,0.0001076918,0.02522,2.623648,nan,nan,nan,11218.0,1.28,9.05642611078
2017-02-21 09:32:39,54.2461,-46.4933,568.0,3.601,34.869,-0.0036610405585,0.0001092266,0.02328,2.623648,nan,nan,nan,11217.0,1.28,9.05594216645
2017-02-21 09:32:39,54.2461,-46.4933,572.0,3.605,34.87,-0.00366104055803,0.0001071802,0.02328,2.623648,nan,nan,nan,11218.0,1.28,9.05243167799
2017-02-21 09:32:39,54.2461,-46.4933,576.0,3.611,34.871,-0.00366104055703,0.0001071802,0.02328,2.628864,nan,nan,nan,11219.0,1.28,9.04728139357
2017-02-21 09:32:39,54.2461,-46.4933,580.0,3.606,34.871,-0.00366104055793,0.0001069244,0.02328,2.628864,nan,nan,nan,11220.0,1.28,9.04930510687
2017-02-21 09:32:39,54.2461,-46.4933,584.0,3.603,34.871,-0.00366104055844,0.000106157,0.02134,2.639296,nan,nan,nan,11219.0,1.28,9.05054208569
2017-02-21 09:32:39,54.2461,-46.4933,588.0,3.602,34.871,-0.00366104055881,0.0001059012,0.02134,2.644512,nan,nan,nan,11220.0,1.28,9.05324164696
2017-02-21 09:32:39,54.2461,-46.4933,592.0,3.595,34.87,-0.00366104055999,0.0001069244,0.02134,2.644512,nan,nan,nan,11218.0,1.28,9.06157132845
2017-02-21 09:32:39,54.2461,-46.4933,596.0,3.576,34.868,-0.00366104056316,0.0001071802,0.02328,2.618432,nan,nan,nan,11219.0,1.28,9.07024838627
2017-02-21 09:32:39,54.2461,-46.4933,600.0,3.566,34.867,-0.00366104056465,0.0001071802,0.02134,2.623648,nan,nan,nan,11217.0,1.28,9.07160154581
2017-02-21 09:32:39,54.2461,-46.4933,604.0,3.567,34.867,-0.00366104056462,0.0001120404,0.02328,2.618432,nan,nan,nan,11222.0,1.279,9.07047389617
2017-02-21 09:32:39,54.2461,-46.4933,608.0,3.565,34.867,-0.00366104056484,0.0001122962,0.02328,2.628864,nan,nan,nan,11222.0,1.279,9.06749770294
2017-02-21 09:32:39,54.2461,-46.4933,612.0,3.569,34.868,-0.00366104056418,0.0001059012,0.02328,2.623648,nan,nan,nan,11220.0,1.28,9.06393681837
2017-02-21 09:32:39,54.2461,-46.4933,616.0,3.571,34.868,-0.00366104056389,0.000108715,0.02134,2.63408,nan,nan,nan,11221.0,1.279,9.06586354601
2017-02-21 09:32:39,54.2461,-46.4933,620.0,3.564,34.867,-0.00366104056497,0.0001076918,0.02328,2.623648,nan,nan,nan,11218.0,1.28,9.06461280764
2017-02-21 09:32:39,54.2461,-46.4933,624.0,3.564,34.868,-0.00366104056488,0.0001064128,0.02328,2.618432,nan,nan,nan,11221.0,1.279,9.06185289585
2017-02-21 09:32:39,54.2461,-46.4933,628.0,3.566,34.868,-0.00366104056461,0.0001084592,0.02522,2.623648,nan,nan,nan,11221.0,1.279,9.05635858182
2017-02-21 09:32:39,54.2461,-46.4933,632.0,3.572,34.869,-0.00366104056345,0.0001064128,0.02328,2.623648,nan,nan,nan,11221.0,1.279,9.05098069922
2017-02-21 09:32:39,54.2461,-46.4933,636.0,3.573,34.87,-0.00366104056335,0.0001051338,0.02328,2.628864,nan,nan,nan,11222.0,1.279,9.04973240409
2017-02-21 09:32:39,54.2461,-46.4933,640.0,3.575,34.87,-0.00366104056289,0.0001076918,0.0194,2.639296,nan,nan,nan,11223.0,1.278,9.03712599322
2017-02-21 09:32:39,54.2461,-46.4933,644.0,3.591,34.873,-0.00366104056028,0.000107436,0.02328,2.639296,nan,nan,nan,11220.0,1.28,9.02696172374
2017-02-21 09:32:39,54.2461,-46.4933,648.0,3.605,34.875,-0.00366104055809,0.0001046222,0.02328,2.649728,nan,nan,nan,11221.0,1.279,9.01980105733
2017-02-21 09:32:39,54.2461,-46.4933,652.0,3.609,34.876,-0.0036610405574,0.0001030874,0.02328,2.654944,nan,nan,nan,11220.0,1.279,9.01917384032
2017-02-21 09:32:39,54.2461,-46.4933,656.0,3.609,34.875,-0.00366104055761,0.000104878,0.02328,2.639296,nan,nan,nan,11223.0,1.278,9.02340856141
2017-02-21 09:32:39,54.2461,-46.4933,660.0,3.606,34.875,-0.00366104055838,0.0001056454,0.02328,2.649728,nan,nan,nan,11222.0,1.279,9.03313046377
2017-02-21 09:32:39,54.2461,-46.4933,664.0,3.578,34.872,-0.00366104056278,0.0001038548,0.02328,2.63408,nan,nan,nan,11219.0,1.28,9.04760739988
2017-02-21 09:32:39,54.2461,-46.4933,668.0,3.56,34.869,-0.00366104056565,0.0001056454,0.02328,2.628864,nan,nan,nan,11219.0,1.28,9.05447926609
2017-02-21 09:32:39,54.2461,-46.4933,672.0,3.552,34.869,-0.00366104056673,0.0001051338,0.02522,2.63408,nan,nan,nan,11220.0,1.28,9.05644862057
2017-02-21 09:32:39,54.2461,-46.4933,676.0,3.546,34.868,-0.00366104056766,0.000104878,0.02328,2.628864,nan,nan,nan,11219.0,1.28,9.05297164773
2017-02-21 09:32:39,54.2461,-46.4933,680.0,3.547,34.869,-0.00366104056734,0.0001069244,0.02328,2.618432,nan,nan,nan,11221.0,1.279,9.03271531859
2017-02-21 09:32:39,54.2461,-46.4933,684.1,3.588,34.874,-0.00366104056063,0.0001030874,0.02328,2.623648,nan,nan,nan,11220.0,1.28,9.00041492162
2017-02-21 09:32:39,54.2461,-46.4933,688.0,3.615,34.878,-0.00366104055637,0.0001018084,0.02134,2.639296,nan,nan,nan,11225.0,1.278,8.99814731014
2017-02-21 09:32:39,54.2461,-46.4933,692.0,3.608,34.878,-0.0036610405574,0.0001066686,0.02134,2.654944,nan,nan,nan,11224.0,1.278,8.99675133516
2017-02-21 09:32:39,54.2461,-46.4933,696.0,3.611,34.879,-0.00366104055709,0.000101041,0.02134,2.649728,nan,nan,nan,11223.0,1.279,8.99483089397
2017-02-21 09:32:39,54.2461,-46.4933,700.0,3.608,34.879,-0.00366104055748,0.0001020642,0.02328,2.639296,nan,nan,nan,11224.0,1.278,8.99507650465
2017-02-21 09:32:39,54.2461,-46.4933,704.0,3.604,34.879,-0.00366104055817,0.0001030874,0.02328,2.654944,nan,nan,nan,11226.0,1.278,8.99550076003
2017-02-21 09:32:39,54.2461,-46.4933,708.0,3.603,34.879,-0.0036610405585,0.0001028316,0.02134,2.649728,nan,nan,nan,11222.0,1.279,8.99694117265
2017-02-21 09:32:39,54.2461,-46.4933,712.0,3.601,34.878,-0.00366104055884,0.0001005294,0.02522,2.644512,nan,nan,nan,11220.0,1.28,8.99898501859
2017-02-21 09:32:39,54.2461,-46.4933,716.0,3.598,34.878,-0.00366104055921,0.0001020642,0.02134,2.63408,nan,nan,nan,11222.0,1.279,8.99898501859
2017-02-21 09:32:39,54.2461,-46.4933,720.0,3.597,34.878,-0.00366104055931,0.0001015526,0.02134,2.649728,nan,nan,nan,11223.0,1.278,9.00028085675
2017-02-21 09:32:39,54.2461,-46.4933,724.0,3.596,34.878,-0.00366104055967,0.000101041,0.02328,2.644512,nan,nan,nan,11209.0,1.283,8.99926427532
2017-02-21 09:32:39,54.2461,-46.4933,728.0,3.593,34.878,-0.00366104056003,0.0001097382,0.02328,2.644512,nan,nan,nan,11191.0,1.29,8.99814731014
2017-02-21 09:32:39,54.2461,-46.4933,732.0,3.593,34.878,-0.00366104056012,0.0001007852,0.02328,2.649728,nan,nan,nan,11189.0,1.29,8.99857173751
