datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-02 09:24:39,52.8364,-45.2446,298.0,4.222,34.802,-0.00366104045028,0.0001110172,0.0291,2.722752,nan,nan,nan,12243.0,0.931,8.70811648191
2017-01-02 09:24:39,52.8364,-45.2446,300.0,4.227,34.806,-0.00366104044975,0.0001117846,0.02716,2.733184,nan,nan,nan,12237.0,0.932,8.7043567264
2017-01-02 09:24:39,52.8364,-45.2446,302.0,4.236,34.81,-0.00366104044839,0.0001082034,0.03104,2.717536,nan,nan,nan,12248.0,0.929,8.70725694107
2017-01-02 09:24:39,52.8364,-45.2446,304.0,4.236,34.812,-0.00366104044849,0.0001094824,0.03104,2.727968,nan,nan,nan,12250.0,0.928,8.71435113486
2017-01-02 09:24:39,52.8364,-45.2446,306.0,4.222,34.813,-0.00366104045079,0.000111273,0.0291,2.722752,nan,nan,nan,12252.0,0.928,8.7203757769
2017-01-02 09:24:39,52.8364,-45.2446,308.0,4.214,34.813,-0.00366104045215,0.0001094824,0.02716,2.722752,nan,nan,nan,12252.0,0.928,8.72662074575
2017-01-02 09:24:39,52.8364,-45.2446,310.0,4.209,34.813,-0.00366104045293,0.000111273,0.03298,2.727968,nan,nan,nan,12248.0,0.929,8.73394912959
2017-01-02 09:24:39,52.8364,-45.2446,312.0,4.199,34.813,-0.00366104045482,0.000109994,0.03104,2.696672,nan,nan,nan,12253.0,0.927,8.74006524135
2017-01-02 09:24:39,52.8364,-45.2446,314.0,4.185,34.812,-0.00366104045695,0.000117668,0.0291,2.696672,nan,nan,nan,12249.0,0.929,8.74193235936
2017-01-02 09:24:39,52.8364,-45.2446,316.0,4.189,34.814,-0.00366104045606,0.0001135752,0.03298,2.701888,nan,nan,nan,12249.0,0.929,8.74365959131
2017-01-02 09:24:39,52.8364,-45.2446,318.0,4.195,34.817,-0.00366104045561,0.0001122962,0.03104,2.717536,nan,nan,nan,12248.0,0.929,8.75057253484
2017-01-02 09:24:39,52.8364,-45.2446,320.0,4.185,34.817,-0.00366104045708,0.0001217608,0.0291,2.722752,nan,nan,nan,12243.0,0.931,8.75424765151
2017-01-02 09:24:39,52.8364,-45.2446,322.0,4.177,34.817,-0.00366104045855,0.0001107614,0.03298,2.717536,nan,nan,nan,12250.0,0.928,8.7629021524
2017-01-02 09:24:39,52.8364,-45.2446,324.0,4.168,34.819,-0.00366104046001,0.0001130636,0.03104,2.717536,nan,nan,nan,12251.0,0.927,8.7713499893
2017-01-02 09:24:39,52.8364,-45.2446,326.0,4.153,34.82,-0.00366104046291,0.0001143426,0.02716,2.696672,nan,nan,nan,12249.0,0.928,8.78393118265
2017-01-02 09:24:39,52.8364,-45.2446,328.0,4.129,34.819,-0.00366104046663,0.0001153658,0.0291,2.707104,nan,nan,nan,12250.0,0.928,8.79348971853
2017-01-02 09:24:39,52.8364,-45.2446,330.0,4.118,34.82,-0.00366104046799,0.0001133194,0.03104,2.701888,nan,nan,nan,12252.0,0.927,8.79838234263
2017-01-02 09:24:39,52.8364,-45.2446,332.0,4.117,34.821,-0.00366104046817,0.0001110172,0.0291,2.691456,nan,nan,nan,12252.0,0.927,8.80545513252
2017-01-02 09:24:39,52.8364,-45.2446,334.0,4.105,34.822,-0.00366104047008,0.0001105056,0.0291,2.707104,nan,nan,nan,12249.0,0.929,8.8122077334
2017-01-02 09:24:39,52.8364,-45.2446,336.0,4.096,34.823,-0.00366104047137,0.0001107614,0.02716,2.696672,nan,nan,nan,12251.0,0.928,8.80981095049
2017-01-02 09:24:39,52.8364,-45.2446,338.0,4.102,34.826,-0.00366104047027,0.0001110172,0.02522,2.707104,nan,nan,nan,12253.0,0.927,8.80981095049
2017-01-02 09:24:39,52.8364,-45.2446,340.0,4.101,34.828,-0.00366104047025,0.000113831,0.03298,2.681024,nan,nan,nan,12250.0,0.929,8.81198981227
2017-01-02 09:24:39,52.8364,-45.2446,342.0,4.11,34.831,-0.00366104046871,0.0001107614,0.02716,2.707104,nan,nan,nan,12250.0,0.928,8.8056728631
2017-01-02 09:24:39,52.8364,-45.2446,344.0,4.116,34.833,-0.00366104046772,0.0001130636,0.0291,2.696672,nan,nan,nan,12252.0,0.928,8.80518297823
2017-01-02 09:24:39,52.8364,-45.2446,346.0,4.115,34.835,-0.00366104046764,0.000111273,0.02716,2.707104,nan,nan,nan,12252.0,0.928,8.80001393031
2017-01-02 09:24:39,52.8364,-45.2446,348.0,4.122,34.839,-0.00366104046611,0.0001153658,0.02716,2.71232,nan,nan,nan,12249.0,0.929,8.79104460895
2017-01-02 09:24:39,52.8364,-45.2446,350.0,4.138,34.842,-0.00366104046371,0.0001117846,0.02716,2.691456,nan,nan,nan,12252.0,0.927,8.78371408551
2017-01-02 09:24:39,52.8364,-45.2446,352.0,4.146,34.844,-0.00366104046219,0.000121505,0.02522,2.701888,nan,nan,nan,12251.0,0.928,8.77959044062
2017-01-02 09:24:39,52.8364,-45.2446,354.0,4.152,34.846,-0.00366104046104,0.0001135752,0.0291,2.696672,nan,nan,nan,12250.0,0.929,8.77205440845
2017-01-02 09:24:39,52.8364,-45.2446,356.0,4.169,34.85,-0.00366104045828,0.0001115288,0.02716,2.71232,nan,nan,nan,12247.0,0.929,8.76799136805
2017-01-02 09:24:39,52.8364,-45.2446,358.0,4.176,34.852,-0.00366104045714,0.0001110172,0.02716,2.696672,nan,nan,nan,12249.0,0.928,8.76181978925
2017-01-02 09:24:39,52.8364,-45.2446,360.0,4.176,34.853,-0.00366104045684,0.0001120404,0.03104,2.701888,nan,nan,nan,12248.0,0.929,8.75419359252
2017-01-02 09:24:39,52.8364,-45.2446,362.0,4.196,34.857,-0.00366104045319,0.0001128078,0.03104,2.696672,nan,nan,nan,12254.0,0.927,8.74042136061
2017-01-02 09:24:39,52.8364,-45.2446,364.0,4.218,34.862,-0.0036610404498,0.0001102498,0.0291,2.707104,nan,nan,nan,12253.0,0.927,8.73200855937
2017-01-02 09:24:39,52.8364,-45.2446,366.0,4.226,34.864,-0.00366104044846,0.000111273,0.0291,2.701888,nan,nan,nan,12252.0,0.928,8.72360527714
2017-01-02 09:24:39,52.8364,-45.2446,368.0,4.228,34.864,-0.00366104044786,0.0001102498,0.0291,2.701888,nan,nan,nan,12252.0,0.928,8.70991109463
2017-01-02 09:24:39,52.8364,-45.2446,370.0,4.242,34.867,-0.00366104044457,0.0001135752,0.02522,2.71232,nan,nan,nan,12250.0,0.928,8.69373230745
2017-01-02 09:24:39,52.8364,-45.2446,372.0,4.281,34.876,-0.00366104043912,0.0001117846,0.03298,2.71232,nan,nan,nan,12244.0,0.93,8.68023233027
2017-01-02 09:24:39,52.8364,-45.2446,374.0,4.298,34.879,-0.00366104043627,0.000112552,0.02716,2.722752,nan,nan,nan,12255.0,0.927,8.65864079829
2017-01-02 09:24:39,52.8364,-45.2446,376.0,4.314,34.882,-0.00366104043376,0.0001110172,0.0291,2.722752,nan,nan,nan,12256.0,0.926,8.64038008182
2017-01-02 09:24:39,52.8364,-45.2446,378.0,4.333,34.886,-0.0036610404302,0.000194408,0.03104,2.722752,nan,nan,nan,12256.0,0.926,8.62159097791
2017-01-02 09:24:39,52.8364,-45.2446,380.0,4.362,34.891,-0.00366104042545,0.0001082034,0.02716,2.717536,nan,nan,nan,12256.0,0.926,8.60207645887
2017-01-02 09:24:39,52.8364,-45.2446,382.0,4.404,34.898,-0.00366104041914,0.000107436,0.02328,2.727968,nan,nan,nan,12254.0,0.927,8.60122917464
2017-01-02 09:24:39,52.8364,-45.2446,384.0,4.407,34.898,-0.00366104041913,0.0001064128,0.02716,2.727968,nan,nan,nan,12254.0,0.927,8.61628299732
2017-01-02 09:24:39,52.8364,-45.2446,386.0,4.394,34.897,-0.00366104042135,0.000108715,0.02716,2.743616,nan,nan,nan,12257.0,0.926,8.63689936743
2017-01-02 09:24:39,52.8364,-45.2446,388.0,4.351,34.894,-0.00366104042822,0.000107436,0.02716,2.717536,nan,nan,nan,12256.0,0.927,8.64754892743
2017-01-02 09:24:39,52.8364,-45.2446,390.0,4.344,34.894,-0.00366104042933,0.000107436,0.0291,2.717536,nan,nan,nan,12253.0,0.927,8.6452047047
2017-01-02 09:24:39,52.8364,-45.2446,392.0,4.348,34.895,-0.0036610404288,0.0001084592,0.02716,2.727968,nan,nan,nan,12256.0,0.926,8.64690952009
2017-01-02 09:24:39,52.8364,-45.2446,394.0,4.355,34.896,-0.00366104042774,0.0001094824,0.02716,2.722752,nan,nan,nan,12257.0,0.926,8.64968068547
2017-01-02 09:24:39,52.8364,-45.2446,396.0,4.364,34.897,-0.00366104042653,0.0001084592,0.02716,2.722752,nan,nan,nan,12255.0,0.927,8.66440661711
2017-01-02 09:24:39,52.8364,-45.2446,398.0,4.357,34.896,-0.00366104042795,0.0001232956,0.0291,2.707104,nan,nan,nan,12255.0,0.927,8.69394679142
2017-01-02 09:24:39,52.8364,-45.2446,400.0,4.293,34.889,-0.00366104043826,0.0001120404,0.03104,2.696672,nan,nan,nan,12256.0,0.927,8.71306077651
2017-01-02 09:24:39,52.8364,-45.2446,402.0,4.274,34.887,-0.00366104044123,0.0001105056,0.02716,2.707104,nan,nan,nan,12254.0,0.927,8.71671737503
2017-01-02 09:24:39,52.8364,-45.2446,404.0,4.258,34.886,-0.00366104044347,0.0001102498,0.03104,2.696672,nan,nan,nan,12254.0,0.927,8.71241568152
2017-01-02 09:24:39,52.8364,-45.2446,406.0,4.264,34.887,-0.00366104044255,0.0001094824,0.02522,2.717536,nan,nan,nan,12249.0,0.929,8.7008135602
2017-01-02 09:24:39,52.8364,-45.2446,408.0,4.272,34.889,-0.003661040441,0.0001140868,0.03104,2.701888,nan,nan,nan,12254.0,0.927,8.6875149735
2017-01-02 09:24:39,52.8364,-45.2446,410.0,4.292,34.893,-0.00366104043759,0.0001082034,0.02522,2.722752,nan,nan,nan,12257.0,0.925,8.66974935321
2017-01-02 09:24:39,52.8364,-45.2446,412.0,4.315,34.897,-0.00366104043393,0.0001128078,0.02522,2.717536,nan,nan,nan,12254.0,0.927,8.64579069056
2017-01-02 09:24:39,52.8364,-45.2446,414.0,4.363,34.905,-0.00366104042663,0.0001071802,0.02716,2.717536,nan,nan,nan,12257.0,0.926,8.64243521965
2017-01-02 09:24:39,52.8364,-45.2446,416.0,4.358,34.905,-0.00366104042749,0.0001092266,0.02716,2.733184,nan,nan,nan,12256.0,0.927,8.6443524447
2017-01-02 09:24:39,52.8364,-45.2446,418.0,4.367,34.906,-0.00366104042608,0.0001071802,0.02716,2.727968,nan,nan,nan,12254.0,0.927,8.64648327931
2017-01-02 09:24:39,52.8364,-45.2446,420.0,4.377,34.907,-0.00366104042477,0.000109994,0.0291,2.7384,nan,nan,nan,12261.0,0.924,8.65906774166
2017-01-02 09:24:39,52.8364,-45.2446,422.0,4.366,34.906,-0.0036610404269,0.0001092266,0.02716,2.722752,nan,nan,nan,12257.0,0.926,8.68023233026
2017-01-02 09:24:39,52.8364,-45.2446,424.0,4.308,34.899,-0.00366104043614,0.0001076918,0.02716,2.733184,nan,nan,nan,12257.0,0.926,8.6875149735
2017-01-02 09:24:39,52.8364,-45.2446,426.0,4.307,34.9,-0.00366104043653,0.0001082034,0.02328,2.717536,nan,nan,nan,12253.0,0.927,8.69287443368
2017-01-02 09:24:39,52.8364,-45.2446,428.0,4.293,34.898,-0.00366104043884,0.0001069244,0.02522,2.701888,nan,nan,nan,12256.0,0.926,8.69952555609
2017-01-02 09:24:39,52.8364,-45.2446,430.0,4.284,34.898,-0.00366104044029,0.0001145984,0.02522,2.717536,nan,nan,nan,12253.0,0.927,8.70618265516
2017-01-02 09:24:39,52.8364,-45.2446,432.0,4.286,34.898,-0.0036610404401,0.0001135752,0.02328,2.722752,nan,nan,nan,12257.0,0.926,8.71370592762
2017-01-02 09:24:39,52.8364,-45.2446,434.0,4.279,34.898,-0.00366104044143,0.000111273,0.0291,2.701888,nan,nan,nan,12255.0,0.926,8.72683618324
2017-01-02 09:24:39,52.8364,-45.2446,436.1,4.271,34.897,-0.00366104044272,0.0001092266,0.03104,2.717536,nan,nan,nan,12252.0,0.927,8.73475785018
2017-01-02 09:24:39,52.8364,-45.2446,438.0,4.258,34.896,-0.00366104044498,0.0001128078,0.02328,2.717536,nan,nan,nan,12254.0,0.927,8.74258002431
2017-01-02 09:24:39,52.8364,-45.2446,440.0,4.243,34.894,-0.00366104044769,0.0001089708,0.02522,2.707104,nan,nan,nan,12214.0,0.94,8.74932989154
2017-01-02 09:24:39,52.8364,-45.2446,442.0,4.225,34.892,-0.00366104045042,0.0001140868,0.02522,2.696672,nan,nan,nan,12254.0,0.927,8.75014028753
2017-01-02 09:24:39,52.8364,-45.2446,444.0,4.214,34.892,-0.00366104045241,0.0001089708,0.02716,2.701888,nan,nan,nan,12255.0,0.927,8.74932989154
2017-01-02 09:24:39,52.8364,-45.2446,446.0,4.209,34.891,-0.00366104045293,0.0001209934,0.0291,2.696672,nan,nan,nan,12254.0,0.927,8.75057253484
2017-01-02 09:24:39,52.8364,-45.2446,448.0,4.218,34.892,-0.00366104045162,0.0001079476,0.02522,2.691456,nan,nan,nan,12256.0,0.927,8.74960001372
2017-01-02 09:24:39,52.8364,-45.2446,450.0,4.199,34.892,-0.00366104045476,0.000108715,0.02716,2.71232,nan,nan,nan,12256.0,0.926,8.74770936445
2017-01-02 09:24:39,52.8364,-45.2446,452.0,4.232,34.895,-0.00366104044961,0.0001079476,0.02522,2.717536,nan,nan,nan,12258.0,0.925,8.7499241733
2017-01-02 09:24:39,52.8364,-45.2446,454.0,4.248,34.897,-0.00366104044725,0.0001082034,0.0291,2.696672,nan,nan,nan,12257.0,0.926,8.77097071427
2017-01-02 09:24:39,52.8364,-45.2446,456.0,4.193,34.892,-0.00366104045709,0.000108715,0.03104,2.71232,nan,nan,nan,12254.0,0.927,8.8000139303
2017-01-02 09:24:39,52.8364,-45.2446,458.0,4.14,34.885,-0.0036610404647,0.0001089708,0.02522,2.696672,nan,nan,nan,12255.0,0.927,8.79974197426
2017-01-02 09:24:39,52.8364,-45.2446,460.0,4.144,34.885,-0.00366104046392,0.0001084592,0.02522,2.675808,nan,nan,nan,12251.0,0.928,8.80218993539
2017-01-02 09:24:39,52.8364,-45.2446,462.0,4.135,34.885,-0.00366104046513,0.0001107614,0.02328,2.691456,nan,nan,nan,12253.0,0.927,8.80458427368
2017-01-02 09:24:39,52.8364,-45.2446,464.0,4.13,34.884,-0.00366104046624,0.0001107614,0.02716,2.707104,nan,nan,nan,12253.0,0.927,8.80191790007
2017-01-02 09:24:39,52.8364,-45.2446,466.0,4.127,34.884,-0.00366104046645,0.0001084592,0.0291,2.707104,nan,nan,nan,12256.0,0.926,8.79631617676
2017-01-02 09:24:39,52.8364,-45.2446,468.0,4.143,34.887,-0.00366104046398,0.0001082034,0.02716,2.68624,nan,nan,nan,12241.0,0.931,8.78995815075
2017-01-02 09:24:39,52.8364,-45.2446,470.0,4.149,34.889,-0.00366104046308,0.0001105056,0.02522,2.691456,nan,nan,nan,12254.0,0.927,8.78979519567
2017-01-02 09:24:39,52.8364,-45.2446,472.0,4.153,34.89,-0.00366104046254,0.000108715,0.02328,2.681024,nan,nan,nan,12256.0,0.927,8.78995815075
2017-01-02 09:24:39,52.8364,-45.2446,474.0,4.146,34.89,-0.00366104046349,0.000109994,0.02716,2.68624,nan,nan,nan,12256.0,0.926,8.79267459296
2017-01-02 09:24:39,52.8364,-45.2446,476.0,4.147,34.89,-0.00366104046323,0.0001066686,0.02716,2.701888,nan,nan,nan,12256.0,0.926,8.79044703736
2017-01-02 09:24:39,52.8364,-45.2446,478.0,4.153,34.892,-0.00366104046258,0.0001059012,0.02716,2.701888,nan,nan,nan,12254.0,0.927,8.78669972534
2017-01-02 09:24:39,52.8364,-45.2446,480.0,4.148,34.892,-0.00366104046337,0.0001079476,0.02328,2.696672,nan,nan,nan,12258.0,0.925,8.78507104633
2017-01-02 09:24:39,52.8364,-45.2446,482.0,4.149,34.892,-0.0036610404632,0.000111273,0.02522,2.691456,nan,nan,nan,12258.0,0.925,8.77747524503
2017-01-02 09:24:39,52.8364,-45.2446,484.0,4.162,34.895,-0.00366104046114,0.0001143426,0.02328,2.68624,nan,nan,nan,12255.0,0.927,8.76788305064
2017-01-02 09:24:39,52.8364,-45.2446,486.0,4.165,34.896,-0.0036610404606,0.0001076918,0.0291,2.691456,nan,nan,nan,12256.0,0.927,8.7623068332
2017-01-02 09:24:39,52.8364,-45.2446,488.0,4.179,34.898,-0.00366104045825,0.000107436,0.02522,2.691456,nan,nan,nan,12256.0,0.926,8.75824910717
2017-01-02 09:24:39,52.8364,-45.2446,490.0,4.194,34.901,-0.00366104045607,0.0001097382,0.02716,2.68624,nan,nan,nan,12258.0,0.925,8.76203624929
2017-01-02 09:24:39,52.8364,-45.2446,492.0,4.191,34.9,-0.00366104045662,0.0001069244,0.02522,2.696672,nan,nan,nan,12257.0,0.926,8.76582531918
2017-01-02 09:24:39,52.8364,-45.2446,494.0,4.181,34.899,-0.00366104045845,0.0001079476,0.02716,2.691456,nan,nan,nan,12255.0,0.927,8.76961631824
2017-01-02 09:24:39,52.8364,-45.2446,496.0,4.181,34.899,-0.0036610404585,0.0001064128,0.0291,2.68624,nan,nan,nan,12254.0,0.927,8.77178347012
2017-01-02 09:24:39,52.8364,-45.2446,498.0,4.176,34.898,-0.00366104045954,0.0001069244,0.03104,2.696672,nan,nan,nan,12257.0,0.926,8.77910226528
2017-01-02 09:24:39,52.8364,-45.2446,500.0,4.16,34.897,-0.00366104046225,0.0001115288,0.02716,2.681024,nan,nan,nan,12248.0,0.929,8.78479963441
2017-01-02 09:24:39,52.8364,-45.2446,504.0,4.145,34.895,-0.00366104046471,0.0001089708,0.02522,2.691456,nan,nan,nan,12257.0,0.926,8.78588534137
2017-01-02 09:24:39,52.8364,-45.2446,508.0,4.145,34.895,-0.00366104046492,0.000107436,0.02522,2.691456,nan,nan,nan,12256.0,0.926,8.79542463974
2017-01-02 09:24:39,52.8364,-45.2446,512.0,4.138,34.894,-0.00366104046642,0.0001092266,0.02716,2.691456,nan,nan,nan,12241.0,0.931,8.82984771001
2017-01-02 09:24:39,52.8364,-45.2446,516.0,4.054,34.885,-0.00366104048064,0.0001184354,0.0291,2.681024,nan,nan,nan,12248.0,0.929,8.86545039428
2017-01-02 09:24:39,52.8364,-45.2446,520.0,4.031,34.883,-0.00366104048373,0.000112552,0.0291,2.670592,nan,nan,nan,12241.0,0.931,8.85995444577
2017-01-02 09:24:39,52.8364,-45.2446,524.0,4.045,34.886,-0.00366104048173,0.0001107614,0.02522,2.691456,nan,nan,nan,12239.0,0.932,8.85761906451
2017-01-02 09:24:39,52.8364,-45.2446,528.0,4.043,34.886,-0.00366104048208,0.000111273,0.02716,2.675808,nan,nan,nan,12236.0,0.933,8.8676235564
2017-01-02 09:24:39,52.8364,-45.2446,532.0,4.029,34.885,-0.00366104048444,0.0001153658,0.02716,2.681024,nan,nan,nan,12243.0,0.931,8.87723471916
2017-01-02 09:24:39,52.8364,-45.2446,536.0,4.009,34.883,-0.00366104048787,0.0001115288,0.02328,2.665376,nan,nan,nan,12237.0,0.932,8.88449243038
2017-01-02 09:24:39,52.8364,-45.2446,540.0,4.001,34.883,-0.00366104048936,0.0001110172,0.02522,2.670592,nan,nan,nan,12230.0,0.935,8.88672613719
2017-01-02 09:24:39,52.8364,-45.2446,544.0,3.997,34.882,-0.00366104048991,0.000120226,0.02522,2.670592,nan,nan,nan,12235.0,0.933,8.88741949158
2017-01-02 09:24:39,52.8364,-45.2446,548.0,3.998,34.882,-0.00366104048996,0.0001115288,0.02522,2.670592,nan,nan,nan,12235.0,0.934,8.8900283979
2017-01-02 09:24:39,52.8364,-45.2446,552.0,3.988,34.881,-0.00366104049171,0.0001120404,0.02716,2.66016,nan,nan,nan,12232.0,0.934,8.89954702188
2017-01-02 09:24:39,52.8364,-45.2446,556.0,3.974,34.881,-0.00366104049403,0.0001117846,0.02522,2.665376,nan,nan,nan,12233.0,0.934,8.90476313539
2017-01-02 09:24:39,52.8364,-45.2446,560.0,3.957,34.881,-0.00366104049681,0.0001115288,0.02716,2.670592,nan,nan,nan,12235.0,0.934,8.90763188459
2017-01-02 09:24:39,52.8364,-45.2446,564.0,3.953,34.881,-0.00366104049758,0.0001110172,0.02522,2.665376,nan,nan,nan,12234.0,0.934,8.90738910191
2017-01-02 09:24:39,52.8364,-45.2446,568.0,3.949,34.881,-0.0036610404983,0.0001161332,0.0291,2.670592,nan,nan,nan,12234.0,0.934,8.91042444837
2017-01-02 09:24:39,52.8364,-45.2446,572.0,3.943,34.882,-0.00366104049935,0.000111273,0.02328,2.665376,nan,nan,nan,12236.0,0.933,8.91315178512
2017-01-02 09:24:39,52.8364,-45.2446,576.0,3.935,34.882,-0.00366104050062,0.0001128078,0.02522,2.675808,nan,nan,nan,12238.0,0.932,8.91388071447
2017-01-02 09:24:39,52.8364,-45.2446,580.0,3.931,34.883,-0.00366104050143,0.000111273,0.02522,2.670592,nan,nan,nan,12236.0,0.933,8.9149963339
2017-01-02 09:24:39,52.8364,-45.2446,584.0,3.927,34.883,-0.00366104050218,0.0001102498,0.02328,2.66016,nan,nan,nan,12233.0,0.934,8.91594639757
2017-01-02 09:24:39,52.8364,-45.2446,588.0,3.922,34.883,-0.00366104050297,0.0001135752,0.02716,2.665376,nan,nan,nan,12237.0,0.932,8.91788003686
2017-01-02 09:24:39,52.8364,-45.2446,592.0,3.918,34.883,-0.00366104050369,0.0001117846,0.02522,2.66016,nan,nan,nan,12230.0,0.935,8.9174601187
2017-01-02 09:24:39,52.8364,-45.2446,596.0,3.916,34.883,-0.00366104050395,0.0001105056,0.02134,2.665376,nan,nan,nan,12234.0,0.934,8.91670874464
2017-01-02 09:24:39,52.8364,-45.2446,600.0,3.916,34.885,-0.00366104050438,0.0001105056,0.02522,2.665376,nan,nan,nan,12234.0,0.934,8.92147239876
2017-01-02 09:24:39,52.8364,-45.2446,604.0,3.904,34.884,-0.00366104050611,0.0001122962,0.02328,2.665376,nan,nan,nan,12237.0,0.933,8.92534301281
2017-01-02 09:24:39,52.8364,-45.2446,608.0,3.893,34.883,-0.00366104050791,0.0001105056,0.02716,2.670592,nan,nan,nan,12235.0,0.933,8.93017854319
2017-01-02 09:24:39,52.8364,-45.2446,612.0,3.885,34.883,-0.00366104050938,0.0001122962,0.02522,2.649728,nan,nan,nan,12233.0,0.934,8.93084270266
2017-01-02 09:24:39,52.8364,-45.2446,616.0,3.879,34.883,-0.00366104051028,0.0001102498,0.02522,2.654944,nan,nan,nan,12237.0,0.932,8.92949230654
2017-01-02 09:24:39,52.8364,-45.2446,620.0,3.885,34.885,-0.00366104050939,0.0001097382,0.02328,2.639296,nan,nan,nan,12237.0,0.932,8.93072093571
2017-01-02 09:24:39,52.8364,-45.2446,624.0,3.875,34.884,-0.00366104051113,0.0001089708,0.02716,2.665376,nan,nan,nan,12237.0,0.932,8.93198297953
2017-01-02 09:24:39,52.8364,-45.2446,628.0,3.872,34.884,-0.00366104051164,0.0001092266,0.02328,2.649728,nan,nan,nan,12240.0,0.932,8.93478458599
2017-01-02 09:24:39,52.8364,-45.2446,632.0,3.866,34.883,-0.00366104051269,0.000109994,0.02328,2.66016,nan,nan,nan,12237.0,0.933,8.93711082085
2017-01-02 09:24:39,52.8364,-45.2446,636.0,3.862,34.883,-0.00366104051336,0.0001107614,0.02522,2.66016,nan,nan,nan,12241.0,0.931,8.9404463424
2017-01-02 09:24:39,52.8364,-45.2446,640.0,3.852,34.882,-0.00366104051498,0.0001105056,0.0291,2.654944,nan,nan,nan,12243.0,0.931,8.94292954843
2017-01-02 09:24:39,52.8364,-45.2446,644.0,3.85,34.882,-0.00366104051533,0.0001089708,0.02328,2.675808,nan,nan,nan,12241.0,0.932,8.94290737334
2017-01-02 09:24:39,52.8364,-45.2446,648.0,3.847,34.882,-0.00366104051598,0.000109994,0.02522,2.654944,nan,nan,nan,12242.0,0.931,8.94475921854
2017-01-02 09:24:39,52.8364,-45.2446,652.0,3.843,34.882,-0.00366104051663,0.0001156216,0.02716,2.66016,nan,nan,nan,12240.0,0.932,8.94467049703
2017-01-02 09:24:39,52.8364,-45.2446,656.0,3.839,34.882,-0.00366104051725,0.0001092266,0.02328,2.654944,nan,nan,nan,12242.0,0.931,8.94367245189
2017-01-02 09:24:39,52.8364,-45.2446,660.0,3.84,34.882,-0.00366104051714,0.000111273,0.02328,2.649728,nan,nan,nan,12243.0,0.931,8.94167675753
2017-01-02 09:24:39,52.8364,-45.2446,664.0,3.84,34.882,-0.00366104051723,0.000111273,0.02328,2.649728,nan,nan,nan,12244.0,0.93,8.94207585418
2017-01-02 09:24:39,52.8364,-45.2446,668.0,3.837,34.882,-0.00366104051773,0.000109994,0.02328,2.649728,nan,nan,nan,12241.0,0.931,8.94489230277
2017-01-02 09:24:39,52.8364,-45.2446,672.0,3.83,34.882,-0.00366104051896,0.0001089708,0.02328,2.66016,nan,nan,nan,12234.0,0.933,8.94783184428
2017-01-02 09:24:39,52.8364,-45.2446,676.0,3.824,34.881,-0.00366104052006,0.0001089708,0.02328,2.654944,nan,nan,nan,12240.0,0.931,8.95021759672
2017-01-02 09:24:39,52.8364,-45.2446,680.0,3.818,34.881,-0.00366104052119,0.0001089708,0.02522,2.644512,nan,nan,nan,12243.0,0.93,8.95099451604
2017-01-02 09:24:39,52.8364,-45.2446,684.0,3.813,34.881,-0.003661040522,0.00011511,0.02328,2.649728,nan,nan,nan,12238.0,0.932,8.95214894381
2017-01-02 09:24:39,52.8364,-45.2446,688.0,3.808,34.881,-0.00366104052276,0.0001082034,0.02328,2.670592,nan,nan,nan,12243.0,0.931,8.95210453948
2017-01-02 09:24:39,52.8364,-45.2446,692.0,3.803,34.88,-0.00366104052373,0.0001071802,0.02522,2.654944,nan,nan,nan,12244.0,0.93,8.95554664942
2017-01-02 09:24:39,52.8364,-45.2446,696.0,3.799,34.88,-0.00366104052439,0.0001076918,0.02716,2.66016,nan,nan,nan,12241.0,0.931,8.9580792673
2017-01-02 09:24:39,52.8364,-45.2446,700.0,3.789,34.879,-0.00366104052624,0.0001084592,0.02328,2.654944,nan,nan,nan,12242.0,0.931,8.96187978674
2017-01-02 09:24:39,52.8364,-45.2446,704.0,3.782,34.879,-0.00366104052744,0.0001079476,0.02522,2.649728,nan,nan,nan,12243.0,0.931,8.9646257956
2017-01-02 09:24:39,52.8364,-45.2446,708.0,3.773,34.879,-0.00366104052877,0.0001071802,0.02522,2.649728,nan,nan,nan,12244.0,0.93,8.96796237132
2017-01-02 09:24:39,52.8364,-45.2446,712.0,3.766,34.878,-0.00366104052992,0.0001069244,0.02328,2.654944,nan,nan,nan,12246.0,0.93,8.96810698956
2017-01-02 09:24:39,52.8364,-45.2446,716.0,3.763,34.878,-0.00366104053045,0.0001133194,0.02522,2.66016,nan,nan,nan,12244.0,0.93,8.9682071115
2017-01-02 09:24:39,52.8364,-45.2446,720.0,3.761,34.878,-0.0036610405308,0.0001076918,0.0194,2.649728,nan,nan,nan,12245.0,0.93,8.96672766665
2017-01-02 09:24:39,52.8364,-45.2446,724.0,3.76,34.878,-0.00366104053099,0.0001092266,0.02134,2.649728,nan,nan,nan,12244.0,0.93,8.96450348248
2017-01-02 09:24:39,52.8364,-45.2446,728.0,3.76,34.878,-0.00366104053095,0.0001064128,0.02328,2.644512,nan,nan,nan,12246.0,0.929,8.96177974858
2017-01-02 09:24:39,52.8364,-45.2446,732.0,3.761,34.879,-0.00366104053082,0.0001056454,0.02134,2.654944,nan,nan,nan,12246.0,0.93,8.96069052984
