datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-27 18:14:00,52.5844,-41.4,304.0,4.162,34.838,-0.00366104046144,0.000117668,0.0291,2.597568,nan,nan,nan,15076.0,0.098,9.25258341075
2015-12-27 18:14:00,52.5844,-41.4,306.0,4.147,34.838,-0.00366104046394,0.0001222724,0.02716,2.592352,nan,nan,nan,15076.0,0.098,9.25674131356
2015-12-27 18:14:00,52.5844,-41.4,308.0,4.148,34.838,-0.00366104046371,0.0001186912,0.03104,2.602784,nan,nan,nan,15078.0,0.097,9.25812777883
2015-12-27 18:14:00,52.5844,-41.4,310.0,4.152,34.838,-0.00366104046318,0.000117668,0.03104,2.592352,nan,nan,nan,15081.0,0.097,9.26506384045
2015-12-27 18:14:00,52.5844,-41.4,312.0,4.146,34.838,-0.00366104046446,0.0001194586,0.03104,2.587136,nan,nan,nan,15079.0,0.097,9.28463393501
2015-12-27 18:14:00,52.5844,-41.4,314.0,4.122,34.838,-0.00366104046871,0.0001197144,0.03298,2.597568,nan,nan,nan,15081.0,0.096,9.29983778123
2015-12-27 18:14:00,52.5844,-41.4,316.0,4.096,34.841,-0.00366104047295,0.0001179238,0.03298,2.597568,nan,nan,nan,15080.0,0.097,9.30402117085
2015-12-27 18:14:00,52.5844,-41.4,318.0,4.088,34.842,-0.00366104047401,0.0001197144,0.02716,2.58192,nan,nan,nan,15074.0,0.098,9.30123199347
2015-12-27 18:14:00,52.5844,-41.4,320.0,4.085,34.842,-0.00366104047438,0.000121505,0.0291,2.592352,nan,nan,nan,15081.0,0.097,9.29635334804
2015-12-27 18:14:00,52.5844,-41.4,322.0,4.085,34.842,-0.00366104047452,0.0001186912,0.02716,2.587136,nan,nan,nan,15079.0,0.097,9.29635334804
2015-12-27 18:14:00,52.5844,-41.4,324.0,4.084,34.842,-0.0036610404747,0.0001192028,0.02716,2.576704,nan,nan,nan,15079.0,0.097,9.29565664947
2015-12-27 18:14:00,52.5844,-41.4,326.0,4.08,34.843,-0.00366104047549,0.0001171564,0.0291,2.58192,nan,nan,nan,15079.0,0.097,9.29356692974
2015-12-27 18:14:00,52.5844,-41.4,328.0,4.073,34.842,-0.00366104047688,0.0001204818,0.02134,2.587136,nan,nan,nan,15080.0,0.097,9.29240621797
2015-12-27 18:14:00,52.5844,-41.4,330.0,4.056,34.843,-0.00366104047951,0.0001197144,0.02522,2.602784,nan,nan,nan,15083.0,0.096,9.29194198198
2015-12-27 18:14:00,52.5844,-41.4,332.0,4.049,34.845,-0.00366104048069,0.0001184354,0.02134,2.608,nan,nan,nan,15076.0,0.098,9.29356692974
2015-12-27 18:14:00,52.5844,-41.4,334.0,4.046,34.846,-0.00366104048117,0.0001181796,0.02716,2.587136,nan,nan,nan,15080.0,0.097,9.28962121948
2015-12-27 18:14:00,52.5844,-41.4,336.0,4.044,34.848,-0.00366104048136,0.000117668,0.02522,2.592352,nan,nan,nan,15081.0,0.097,9.28567751936
2015-12-27 18:14:00,52.5844,-41.4,338.0,4.046,34.85,-0.00366104048103,0.0001166448,0.0291,2.597568,nan,nan,nan,15081.0,0.097,9.28034512198
2015-12-27 18:14:00,52.5844,-41.4,340.0,4.047,34.851,-0.00366104048091,0.0001156216,0.02328,2.602784,nan,nan,nan,15078.0,0.097,9.28034512198
2015-12-27 18:14:00,52.5844,-41.4,342.0,4.049,34.854,-0.00366104048067,0.0001273884,0.02716,2.602784,nan,nan,nan,15081.0,0.097,9.27872294766
2015-12-27 18:14:00,52.5844,-41.4,344.0,4.05,34.855,-0.0036610404805,0.0001145984,0.0291,2.592352,nan,nan,nan,15084.0,0.096,9.27333745198
2015-12-27 18:14:00,52.5844,-41.4,346.0,4.05,34.855,-0.00366104048044,0.00011511,0.02716,2.58192,nan,nan,nan,15083.0,0.096,9.27293224382
2015-12-27 18:14:00,52.5844,-41.4,348.0,4.052,34.858,-0.00366104048011,0.0001181796,0.02522,2.597568,nan,nan,nan,15085.0,0.095,9.26760862394
2015-12-27 18:14:00,52.5844,-41.4,350.0,4.051,34.859,-0.00366104048039,0.0001171564,0.02522,2.58192,nan,nan,nan,15085.0,0.095,9.26876562077
2015-12-27 18:14:00,52.5844,-41.4,352.0,4.049,34.861,-0.00366104048068,0.0001145984,0.0291,2.597568,nan,nan,nan,15084.0,0.096,9.26575778921
2015-12-27 18:14:00,52.5844,-41.4,354.0,4.048,34.861,-0.00366104048089,0.0001158774,0.02522,2.592352,nan,nan,nan,15086.0,0.095,9.26263551047
2015-12-27 18:14:00,52.5844,-41.4,356.0,4.044,34.863,-0.00366104048166,0.0001179238,0.02716,2.592352,nan,nan,nan,15086.0,0.095,9.26367612987
2015-12-27 18:14:00,52.5844,-41.4,358.0,4.038,34.864,-0.0036610404827,0.0001156216,0.02716,2.58192,nan,nan,nan,15085.0,0.096,9.26159503122
2015-12-27 18:14:00,52.5844,-41.4,360.0,4.036,34.864,-0.00366104048296,0.0001158774,0.0291,2.587136,nan,nan,nan,15087.0,0.095,9.26090145623
2015-12-27 18:14:00,52.5844,-41.4,362.0,4.035,34.865,-0.00366104048319,0.00011511,0.02522,2.602784,nan,nan,nan,15085.0,0.095,9.2590522273
2015-12-27 18:14:00,52.5844,-41.4,364.0,4.033,34.865,-0.00366104048355,0.0001153658,0.02716,2.597568,nan,nan,nan,15087.0,0.095,9.25651026023
2015-12-27 18:14:00,52.5844,-41.4,366.0,4.032,34.865,-0.00366104048376,0.000133016,0.02522,2.592352,nan,nan,nan,15082.0,0.097,9.25599041547
2015-12-27 18:14:00,52.5844,-41.4,368.0,4.032,34.865,-0.00366104048373,0.0001156216,0.02716,2.587136,nan,nan,nan,15088.0,0.094,9.2530452894
2015-12-27 18:14:00,52.5844,-41.4,370.0,4.029,34.865,-0.00366104048444,0.000117668,0.0291,2.592352,nan,nan,nan,15084.0,0.096,9.24761995989
2015-12-27 18:14:00,52.5844,-41.4,372.0,4.02,34.867,-0.00366104048583,0.0001140868,0.0291,2.597568,nan,nan,nan,15086.0,0.095,9.24358229696
2015-12-27 18:14:00,52.5844,-41.4,374.0,4.016,34.868,-0.00366104048643,0.0001140868,0.02328,2.613216,nan,nan,nan,15090.0,0.094,9.23943147554
2015-12-27 18:14:00,52.5844,-41.4,376.0,4.015,34.868,-0.00366104048657,0.0001145984,0.02328,2.592352,nan,nan,nan,15088.0,0.094,9.24041132919
2015-12-27 18:14:00,52.5844,-41.4,378.0,4.014,34.868,-0.00366104048672,0.000117668,0.02522,2.608,nan,nan,nan,15087.0,0.095,9.2383941191
2015-12-27 18:14:00,52.5844,-41.4,380.0,4.014,34.868,-0.00366104048681,0.0001135752,0.02328,2.613216,nan,nan,nan,15090.0,0.094,9.23804836462
2015-12-27 18:14:00,52.5844,-41.4,382.0,4.014,34.868,-0.00366104048685,0.0001148542,0.02328,2.618432,nan,nan,nan,15089.0,0.094,9.2358013383
2015-12-27 18:14:00,52.5844,-41.4,384.0,4.014,34.868,-0.00366104048689,0.0001153658,0.02716,2.613216,nan,nan,nan,15090.0,0.094,9.2358013383
2015-12-27 18:14:00,52.5844,-41.4,386.0,4.014,34.868,-0.00366104048694,0.0001135752,0.0291,2.618432,nan,nan,nan,15088.0,0.094,9.23666550171
2015-12-27 18:14:00,52.5844,-41.4,388.0,4.013,34.868,-0.00366104048709,0.000113831,0.02328,2.608,nan,nan,nan,15087.0,0.095,9.23637743648
2015-12-27 18:14:00,52.5844,-41.4,390.0,4.012,34.868,-0.00366104048721,0.0001140868,0.02716,2.613216,nan,nan,nan,15088.0,0.095,9.23735690217
2015-12-27 18:14:00,52.5844,-41.4,392.0,4.012,34.868,-0.00366104048731,0.000113831,0.02328,2.608,nan,nan,nan,15089.0,0.094,9.24012312402
2015-12-27 18:14:00,52.5844,-41.4,394.0,4.01,34.868,-0.00366104048763,0.0001143426,0.0291,2.613216,nan,nan,nan,15085.0,0.095,9.24012312402
2015-12-27 18:14:00,52.5844,-41.4,396.0,4.01,34.869,-0.0036610404878,0.0001133194,0.02328,2.602784,nan,nan,nan,15089.0,0.094,9.24156425757
2015-12-27 18:14:00,52.5844,-41.4,398.0,4.008,34.869,-0.00366104048813,0.0001135752,0.02522,2.613216,nan,nan,nan,15087.0,0.095,9.24012312402
2015-12-27 18:14:00,52.5844,-41.4,400.0,4.007,34.869,-0.0036610404883,0.0001184354,0.02328,2.592352,nan,nan,nan,15091.0,0.094,9.248773966
2015-12-27 18:14:00,52.5844,-41.4,402.0,4.004,34.869,-0.00366104048885,0.0001171564,0.01746,2.608,nan,nan,nan,15090.0,0.094,9.25789668401
2015-12-27 18:14:00,52.5844,-41.4,404.0,4.0,34.869,-0.00366104048984,0.0001135752,0.02522,2.608,nan,nan,nan,15089.0,0.095,9.26436995401
2015-12-27 18:14:00,52.5844,-41.4,406.0,3.987,34.869,-0.00366104049202,0.0001153658,0.02328,2.576704,nan,nan,nan,15088.0,0.095,9.27912845936
2015-12-27 18:14:00,52.5844,-41.4,408.0,3.972,34.869,-0.00366104049436,0.000112552,0.02328,2.587136,nan,nan,nan,15089.0,0.094,9.28289494049
2015-12-27 18:14:00,52.5844,-41.4,410.0,3.967,34.868,-0.00366104049516,0.0001148542,0.02522,2.58192,nan,nan,nan,15088.0,0.095,9.28359049141
2015-12-27 18:14:00,52.5844,-41.4,412.0,3.966,34.868,-0.00366104049541,0.0001130636,0.02522,2.58192,nan,nan,nan,15086.0,0.095,9.28405422676
2015-12-27 18:14:00,52.5844,-41.4,414.0,3.965,34.868,-0.00366104049552,0.0001171564,0.02522,2.576704,nan,nan,nan,15087.0,0.095,9.28289494049
2015-12-27 18:14:00,52.5844,-41.4,416.0,3.965,34.868,-0.00366104049562,0.0001212492,0.0291,2.592352,nan,nan,nan,15089.0,0.094,9.2845179899
2015-12-27 18:14:00,52.5844,-41.4,418.0,3.965,34.868,-0.00366104049567,0.000113831,0.02522,2.58192,nan,nan,nan,15089.0,0.094,9.28312678385
2015-12-27 18:14:00,52.5844,-41.4,420.0,3.963,34.868,-0.00366104049597,0.0001140868,0.02328,2.571488,nan,nan,nan,15089.0,0.095,9.28637332044
2015-12-27 18:14:00,52.5844,-41.4,422.0,3.961,34.868,-0.00366104049633,0.0001140868,0.02328,2.587136,nan,nan,nan,15088.0,0.095,9.28335863416
2015-12-27 18:14:00,52.5844,-41.4,424.0,3.96,34.868,-0.00366104049671,0.000113831,0.02522,2.571488,nan,nan,nan,15086.0,0.096,9.28683722258
2015-12-27 18:14:00,52.5844,-41.4,426.0,3.95,34.868,-0.00366104049824,0.0001148542,0.02716,2.587136,nan,nan,nan,15090.0,0.094,9.28915715046
2015-12-27 18:14:00,52.5844,-41.4,428.0,3.937,34.869,-0.00366104050054,0.0001238072,0.02134,2.597568,nan,nan,nan,15089.0,0.094,9.29821151736
2015-12-27 18:14:00,52.5844,-41.4,430.0,3.925,34.868,-0.00366104050269,0.0001143426,0.02522,2.576704,nan,nan,nan,15085.0,0.096,9.3123947307
2015-12-27 18:14:00,52.5844,-41.4,432.0,3.913,34.867,-0.00366104050473,0.0001117846,0.0291,2.571488,nan,nan,nan,15086.0,0.095,9.32543826671
2015-12-27 18:14:00,52.5844,-41.4,434.0,3.904,34.867,-0.00366104050619,0.0001115288,0.02328,2.576704,nan,nan,nan,15089.0,0.095,9.33850376064
2015-12-27 18:14:00,52.5844,-41.4,436.0,3.894,34.866,-0.00366104050792,0.000112552,0.02716,2.566272,nan,nan,nan,15088.0,0.095,9.34130637122
2015-12-27 18:14:00,52.5844,-41.4,438.0,3.891,34.867,-0.00366104050838,0.000112552,0.02328,2.55584,nan,nan,nan,15086.0,0.095,9.34130637122
2015-12-27 18:14:00,52.5844,-41.4,440.0,3.89,34.867,-0.00366104050855,0.000111273,0.03104,2.576704,nan,nan,nan,15088.0,0.095,9.34136476969
2015-12-27 18:14:00,52.5844,-41.4,442.0,3.886,34.867,-0.00366104050914,0.0001135752,0.02716,2.55584,nan,nan,nan,15087.0,0.095,9.34504475845
2015-12-27 18:14:00,52.5844,-41.4,444.0,3.879,34.867,-0.00366104051049,0.0001122962,0.02134,2.55584,nan,nan,nan,15090.0,0.094,9.33920431851
2015-12-27 18:14:00,52.5844,-41.4,446.0,3.877,34.868,-0.00366104051076,0.0001133194,0.02328,2.561056,nan,nan,nan,15088.0,0.095,9.34282487414
2015-12-27 18:14:00,52.5844,-41.4,448.0,3.876,34.868,-0.00366104051089,0.000112552,0.02328,2.566272,nan,nan,nan,15089.0,0.094,9.34294169435
2015-12-27 18:14:00,52.5844,-41.4,450.0,3.876,34.868,-0.00366104051087,0.0001140868,0.02328,2.550624,nan,nan,nan,15086.0,0.095,9.34340899275
2015-12-27 18:14:00,52.5844,-41.4,452.0,3.877,34.869,-0.00366104051065,0.0001128078,0.02328,2.540192,nan,nan,nan,15086.0,0.095,9.34282487414
2015-12-27 18:14:00,52.5844,-41.4,454.0,3.878,34.869,-0.00366104051054,0.0001133194,0.02522,2.561056,nan,nan,nan,15084.0,0.096,9.34013849395
2015-12-27 18:14:00,52.5844,-41.4,456.0,3.879,34.869,-0.00366104051037,0.0001145984,0.02328,2.561056,nan,nan,nan,15089.0,0.095,9.33827025539
2015-12-27 18:14:00,52.5844,-41.4,458.0,3.879,34.869,-0.0036610405105,0.000113831,0.02716,2.55584,nan,nan,nan,15087.0,0.095,9.33844538367
2015-12-27 18:14:00,52.5844,-41.4,460.0,3.876,34.87,-0.00366104051104,0.0001143426,0.02522,2.55584,nan,nan,nan,15085.0,0.095,9.33733630456
2015-12-27 18:14:00,52.5844,-41.4,462.0,3.873,34.869,-0.00366104051139,0.000113831,0.02522,2.561056,nan,nan,nan,15085.0,0.095,9.33727793637
2015-12-27 18:14:00,52.5844,-41.4,464.0,3.87,34.869,-0.00366104051193,0.0001128078,0.02716,2.561056,nan,nan,nan,15086.0,0.095,9.33313491501
2015-12-27 18:14:00,52.5844,-41.4,466.0,3.87,34.87,-0.00366104051201,0.0001122962,0.0291,2.566272,nan,nan,nan,15085.0,0.095,9.3235735613
2015-12-27 18:14:00,52.5844,-41.4,468.0,3.874,34.871,-0.00366104051132,0.0001115288,0.0291,2.545408,nan,nan,nan,15087.0,0.095,9.31611921777
2015-12-27 18:14:00,52.5844,-41.4,470.0,3.877,34.872,-0.00366104051085,0.0001130636,0.02716,2.576704,nan,nan,nan,15092.0,0.094,9.31542074018
2015-12-27 18:14:00,52.5844,-41.4,472.0,3.876,34.872,-0.00366104051109,0.0001120404,0.02328,2.576704,nan,nan,nan,15089.0,0.094,9.31332568479
2015-12-27 18:14:00,52.5844,-41.4,474.0,3.873,34.872,-0.00366104051157,0.0001105056,0.02522,2.55584,nan,nan,nan,15088.0,0.095,9.31658490445
2015-12-27 18:14:00,52.5844,-41.4,476.0,3.87,34.872,-0.00366104051201,0.000111273,0.0194,2.561056,nan,nan,nan,15087.0,0.095,9.31571176487
2015-12-27 18:14:00,52.5844,-41.4,478.0,3.87,34.873,-0.00366104051202,0.0001158774,0.02716,2.571488,nan,nan,nan,15091.0,0.094,9.31006783442
2015-12-27 18:14:00,52.5844,-41.4,480.0,3.869,34.873,-0.00366104051229,0.000111273,0.02716,2.571488,nan,nan,nan,15088.0,0.095,9.30669507489
2015-12-27 18:14:00,52.5844,-41.4,482.0,3.868,34.873,-0.00366104051246,0.0001128078,0.02522,2.566272,nan,nan,nan,15086.0,0.095,9.30564865474
2015-12-27 18:14:00,52.5844,-41.4,484.0,3.866,34.873,-0.00366104051269,0.0001148542,0.03104,2.561056,nan,nan,nan,15090.0,0.094,9.30466049877
2015-12-27 18:14:00,52.5844,-41.4,486.0,3.865,34.874,-0.00366104051296,0.0001120404,0.02522,2.58192,nan,nan,nan,15087.0,0.095,9.29855997374
2015-12-27 18:14:00,52.5844,-41.4,488.0,3.866,34.875,-0.0036610405128,0.0001122962,0.02716,2.576704,nan,nan,nan,15089.0,0.094,9.29542443055
2015-12-27 18:14:00,52.5844,-41.4,490.0,3.865,34.875,-0.003661040513,0.0001133194,0.02328,2.58192,nan,nan,nan,15088.0,0.094,9.29768886219
2015-12-27 18:14:00,52.5844,-41.4,492.0,3.865,34.875,-0.00366104051298,0.0001133194,0.02134,2.597568,nan,nan,nan,15088.0,0.095,9.29333477348
2015-12-27 18:14:00,52.5844,-41.4,494.0,3.864,34.875,-0.00366104051305,0.000111273,0.02522,2.576704,nan,nan,nan,15088.0,0.095,9.29333477348
2015-12-27 18:14:00,52.5844,-41.4,496.0,3.864,34.875,-0.00366104051307,0.0001115288,0.02134,2.58192,nan,nan,nan,15089.0,0.094,9.29313744612
2015-12-27 18:14:00,52.5844,-41.4,498.4,3.865,34.875,-0.00366104051298,0.0001117846,0.02522,2.587136,nan,nan,nan,15089.0,0.094,9.29176790067
2015-12-27 18:14:00,52.5844,-41.4,499.0,3.865,34.875,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
