datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-13 03:27:50,53.3373,-43.7415,298.0,3.935,34.887,-0.00366104050063,0.0001169006,0.02716,2.639296,nan,nan,nan,14863.0,0.155,9.13433514271
2016-07-13 03:27:50,53.3373,-43.7415,300.0,3.934,34.886,-0.00366104050063,0.000116389,0.02716,2.623648,nan,nan,nan,14858.0,0.156,9.13911218416
2016-07-13 03:27:50,53.3373,-43.7415,302.0,3.935,34.886,-0.00366104050057,0.0001186912,0.0291,2.618432,nan,nan,nan,14863.0,0.155,9.14047760081
2016-07-13 03:27:50,53.3373,-43.7415,304.0,3.933,34.886,-0.0036610405008,0.0001156216,0.02716,2.654944,nan,nan,nan,14865.0,0.155,9.14343683905
2016-07-13 03:27:50,53.3373,-43.7415,306.0,3.93,34.886,-0.00366104050147,0.0001174122,0.02522,2.623648,nan,nan,nan,14864.0,0.154,9.14844738676
2016-07-13 03:27:50,53.3373,-43.7415,308.0,3.914,34.884,-0.00366104050427,0.0001199702,0.02716,2.628864,nan,nan,nan,14861.0,0.156,9.15163762412
2016-07-13 03:27:50,53.3373,-43.7415,310.1,3.905,34.884,-0.00366104050521,0.000116389,0.02134,2.623648,nan,nan,nan,14850.0,0.158,9.13433514271
2016-07-13 03:27:50,53.3373,-43.7415,312.0,3.918,34.886,-0.00366104050284,0.0001194586,0.02522,2.618432,nan,nan,nan,14864.0,0.155,9.11945445153
2016-07-13 03:27:50,53.3373,-43.7415,314.0,3.938,34.888,-0.00366104049986,0.0001145984,0.02328,2.644512,nan,nan,nan,14858.0,0.156,9.11004119201
2016-07-13 03:27:50,53.3373,-43.7415,316.0,3.956,34.891,-0.00366104049656,0.0001153658,0.0291,2.654944,nan,nan,nan,14860.0,0.156,9.10953116579
2016-07-13 03:27:50,53.3373,-43.7415,318.0,3.949,34.89,-0.00366104049841,0.0001153658,0.02328,2.639296,nan,nan,nan,14862.0,0.155,9.11026788126
2016-07-13 03:27:50,53.3373,-43.7415,320.0,3.945,34.889,-0.00366104049908,0.000122784,0.03104,2.654944,nan,nan,nan,14864.0,0.155,9.10754805411
2016-07-13 03:27:50,53.3373,-43.7415,322.0,3.948,34.89,-0.00366104049843,0.000129179,0.02328,2.649728,nan,nan,nan,14863.0,0.155,9.10103573867
2016-07-13 03:27:50,53.3373,-43.7415,324.0,3.943,34.89,-0.00366104049914,0.0001171564,0.0291,2.63408,nan,nan,nan,14865.0,0.155,9.08831029746
2016-07-13 03:27:50,53.3373,-43.7415,326.0,3.965,34.892,-0.00366104049547,0.0001186912,0.02328,2.639296,nan,nan,nan,14858.0,0.156,9.07673445992
2016-07-13 03:27:50,53.3373,-43.7415,328.0,3.975,34.894,-0.00366104049392,0.0001135752,0.02716,2.649728,nan,nan,nan,14862.0,0.155,9.07002288302
2016-07-13 03:27:50,53.3373,-43.7415,330.0,3.984,34.895,-0.00366104049265,0.0001153658,0.02716,2.649728,nan,nan,nan,14863.0,0.155,9.06940278357
2016-07-13 03:27:50,53.3373,-43.7415,332.0,3.991,34.896,-0.00366104049158,0.0001153658,0.02716,2.670592,nan,nan,nan,14867.0,0.154,9.07182709574
2016-07-13 03:27:50,53.3373,-43.7415,334.0,3.989,34.896,-0.0036610404921,0.0001148542,0.02716,2.66016,nan,nan,nan,14855.0,0.157,9.08124976913
2016-07-13 03:27:50,53.3373,-43.7415,336.0,3.982,34.894,-0.00366104049343,0.000117668,0.02328,2.675808,nan,nan,nan,14863.0,0.155,9.09599958278
2016-07-13 03:27:50,53.3373,-43.7415,338.0,3.945,34.892,-0.00366104049986,0.0001166448,0.02522,2.66016,nan,nan,nan,14867.0,0.153,9.10386649783
2016-07-13 03:27:50,53.3373,-43.7415,340.0,3.925,34.889,-0.00366104050226,0.0001294348,0.02522,2.628864,nan,nan,nan,14864.0,0.155,9.08944058881
2016-07-13 03:27:50,53.3373,-43.7415,342.0,3.941,34.892,-0.00366104049955,0.0001161332,0.02716,2.644512,nan,nan,nan,14862.0,0.155,9.08096748394
2016-07-13 03:27:50,53.3373,-43.7415,344.0,3.945,34.893,-0.00366104049923,0.00011511,0.02134,2.639296,nan,nan,nan,14863.0,0.155,9.08220961698
2016-07-13 03:27:50,53.3373,-43.7415,346.0,3.945,34.893,-0.00366104049936,0.0001181796,0.02328,2.644512,nan,nan,nan,14863.0,0.155,9.08266135191
2016-07-13 03:27:50,53.3373,-43.7415,348.0,3.945,34.893,-0.0036610404995,0.0001174122,0.02522,2.654944,nan,nan,nan,14852.0,0.158,9.08266135191
2016-07-13 03:27:50,53.3373,-43.7415,350.0,3.938,34.892,-0.00366104050065,0.0001148542,0.02522,2.665376,nan,nan,nan,14862.0,0.155,9.08650217961
2016-07-13 03:27:50,53.3373,-43.7415,352.0,3.937,34.892,-0.00366104050078,0.0001171564,0.02522,2.644512,nan,nan,nan,14864.0,0.155,9.08746268885
2016-07-13 03:27:50,53.3373,-43.7415,354.0,3.936,34.892,-0.00366104050107,0.0001148542,0.02716,2.649728,nan,nan,nan,14865.0,0.154,9.09000579729
2016-07-13 03:27:50,53.3373,-43.7415,356.0,3.931,34.892,-0.003661040502,0.0001145984,0.03104,2.665376,nan,nan,nan,14863.0,0.155,9.0937372238
2016-07-13 03:27:50,53.3373,-43.7415,358.0,3.93,34.891,-0.00366104050226,0.0001179238,0.02522,2.639296,nan,nan,nan,14864.0,0.155,9.10726479447
2016-07-13 03:27:50,53.3373,-43.7415,360.0,3.929,34.891,-0.00366104050263,0.0001148542,0.02328,2.66016,nan,nan,nan,14866.0,0.154,9.11661791211
2016-07-13 03:27:50,53.3373,-43.7415,362.0,3.897,34.887,-0.00366104050767,0.0001140868,0.02522,2.628864,nan,nan,nan,14865.0,0.154,9.13047019643
2016-07-13 03:27:50,53.3373,-43.7415,364.0,3.884,34.886,-0.00366104050996,0.0001143426,0.02522,2.613216,nan,nan,nan,14867.0,0.154,9.13734888131
2016-07-13 03:27:50,53.3373,-43.7415,366.0,3.876,34.885,-0.00366104051117,0.0001209934,0.02716,2.654944,nan,nan,nan,14867.0,0.154,9.1393397367
2016-07-13 03:27:50,53.3373,-43.7415,368.0,3.872,34.885,-0.00366104051189,0.0001135752,0.02716,2.628864,nan,nan,nan,14865.0,0.155,9.14116040046
2016-07-13 03:27:50,53.3373,-43.7415,370.0,3.87,34.884,-0.00366104051238,0.0001156216,0.02328,2.623648,nan,nan,nan,14864.0,0.155,9.14446145721
2016-07-13 03:27:50,53.3373,-43.7415,372.0,3.866,34.884,-0.00366104051294,0.0001156216,0.02328,2.623648,nan,nan,nan,14865.0,0.154,9.14958660478
2016-07-13 03:27:50,53.3373,-43.7415,374.0,3.853,34.883,-0.00366104051489,0.0001319928,0.02328,2.654944,nan,nan,nan,14866.0,0.154,9.1507259922
2016-07-13 03:27:50,53.3373,-43.7415,376.0,3.853,34.882,-0.00366104051498,0.0001156216,0.02522,2.639296,nan,nan,nan,14865.0,0.155,9.15329023344
2016-07-13 03:27:50,53.3373,-43.7415,378.0,3.845,34.882,-0.00366104051641,0.0001140868,0.02328,2.628864,nan,nan,nan,14866.0,0.154,9.15688161303
2016-07-13 03:27:50,53.3373,-43.7415,380.0,3.839,34.881,-0.00366104051733,0.0001145984,0.02522,2.618432,nan,nan,nan,14867.0,0.154,9.15044112946
2016-07-13 03:27:50,53.3373,-43.7415,382.0,3.842,34.882,-0.00366104051683,0.0001179238,0.02522,2.613216,nan,nan,nan,14866.0,0.154,9.1453154104
2016-07-13 03:27:50,53.3373,-43.7415,384.0,3.847,34.883,-0.00366104051593,0.0002023378,0.02522,2.639296,nan,nan,nan,14867.0,0.154,9.14116040046
2016-07-13 03:27:50,53.3373,-43.7415,386.0,3.854,34.884,-0.0036610405148,0.000116389,0.02522,2.639296,nan,nan,nan,14862.0,0.155,9.13877086805
2016-07-13 03:27:50,53.3373,-43.7415,388.0,3.857,34.884,-0.00366104051438,0.0001161332,0.02716,2.623648,nan,nan,nan,14868.0,0.153,9.14190016878
2016-07-13 03:27:50,53.3373,-43.7415,390.0,3.856,34.884,-0.00366104051478,0.0001140868,0.02522,2.644512,nan,nan,nan,14868.0,0.154,9.15095389001
2016-07-13 03:27:50,53.3373,-43.7415,392.0,3.845,34.883,-0.00366104051649,0.0001186912,0.02522,2.628864,nan,nan,nan,14864.0,0.155,9.16070286361
2016-07-13 03:27:50,53.3373,-43.7415,394.0,3.819,34.88,-0.00366104052072,0.0001248304,0.02522,2.618432,nan,nan,nan,14864.0,0.155,9.1566535389
2016-07-13 03:27:50,53.3373,-43.7415,396.0,3.816,34.88,-0.00366104052069,0.0001161332,0.02716,2.613216,nan,nan,nan,14867.0,0.153,9.1447460977
2016-07-13 03:27:50,53.3373,-43.7415,398.0,3.831,34.883,-0.0036610405186,0.000118947,0.02522,2.654944,nan,nan,nan,14870.0,0.153,9.13478997062
2016-07-13 03:27:50,53.3373,-43.7415,400.0,3.838,34.884,-0.00366104051749,0.000113831,0.02716,2.66016,nan,nan,nan,14867.0,0.154,9.12711836817
2016-07-13 03:27:50,53.3373,-43.7415,402.0,3.844,34.885,-0.00366104051637,0.0001145984,0.02134,2.63408,nan,nan,nan,14867.0,0.154,9.12161092556
2016-07-13 03:27:50,53.3373,-43.7415,404.0,3.857,34.886,-0.00366104051425,0.000118947,0.02716,2.63408,nan,nan,nan,14839.0,0.161,9.12484677729
2016-07-13 03:27:50,53.3373,-43.7415,406.0,3.863,34.887,-0.00366104051364,0.0001143426,0.02716,2.654944,nan,nan,nan,14865.0,0.155,9.13564284581
2016-07-13 03:27:50,53.3373,-43.7415,408.0,3.85,34.886,-0.00366104051537,0.000113831,0.02522,2.639296,nan,nan,nan,14867.0,0.154,9.14816260873
2016-07-13 03:27:50,53.3373,-43.7415,410.0,3.826,34.882,-0.00366104052039,0.0001145984,0.02134,2.639296,nan,nan,nan,14862.0,0.155,9.15528523659
2016-07-13 03:27:50,53.3373,-43.7415,412.0,3.811,34.88,-0.00366104052183,0.0001143426,0.03104,2.618432,nan,nan,nan,14865.0,0.154,9.14218471409
2016-07-13 03:27:50,53.3373,-43.7415,414.0,3.817,34.882,-0.00366104052092,0.00011511,0.0291,2.63408,nan,nan,nan,14858.0,0.156,9.13365295152
2016-07-13 03:27:50,53.3373,-43.7415,416.0,3.831,34.883,-0.00366104051876,0.0001145984,0.02716,2.644512,nan,nan,nan,14453.0,0.269,9.12768637131
2016-07-13 03:27:50,53.3373,-43.7415,418.0,3.835,34.884,-0.00366104051786,0.0001107614,0.02522,2.644512,nan,nan,nan,14861.0,0.155,9.12541461177
2016-07-13 03:27:50,53.3373,-43.7415,420.0,3.831,34.884,-0.00366104051853,0.000113831,0.02522,2.63408,nan,nan,nan,14866.0,0.154,9.11123138562
2016-07-13 03:27:50,53.3373,-43.7415,422.0,3.852,34.887,-0.00366104051519,0.0001171564,0.02522,2.628864,nan,nan,nan,14869.0,0.153,9.10732144556
2016-07-13 03:27:50,53.3373,-43.7415,424.0,3.867,34.888,-0.00366104051237,0.0001135752,0.02328,2.644512,nan,nan,nan,14857.0,0.156,9.11066460364
2016-07-13 03:27:50,53.3373,-43.7415,426.0,3.878,34.889,-0.00366104051123,0.0001130636,0.02522,2.649728,nan,nan,nan,14865.0,0.155,9.12740236447
2016-07-13 03:27:50,53.3373,-43.7415,428.0,3.867,34.888,-0.00366104051332,0.000129179,0.02522,2.63408,nan,nan,nan,14866.0,0.154,9.15129574944
2016-07-13 03:27:50,53.3373,-43.7415,430.0,3.822,34.883,-0.00366104052043,0.0001128078,0.02522,2.628864,nan,nan,nan,14867.0,0.154,9.17069273179
2016-07-13 03:27:50,53.3373,-43.7415,432.0,3.794,34.88,-0.0036610405247,0.0001232956,0.02134,2.597568,nan,nan,nan,14865.0,0.155,9.16555346053
2016-07-13 03:27:50,53.3373,-43.7415,434.0,3.789,34.879,-0.00366104052567,0.0001179238,0.02716,2.618432,nan,nan,nan,14862.0,0.155,9.14981446872
2016-07-13 03:27:50,53.3373,-43.7415,436.0,3.799,34.881,-0.0036610405239,0.000112552,0.02522,2.63408,nan,nan,nan,14868.0,0.153,9.12297322257
2016-07-13 03:27:50,53.3373,-43.7415,438.0,3.83,34.885,-0.00366104051886,0.0001153658,0.02134,2.644512,nan,nan,nan,14871.0,0.153,9.11344223714
2016-07-13 03:27:50,53.3373,-43.7415,440.0,3.835,34.886,-0.00366104051793,0.0001184354,0.02522,2.644512,nan,nan,nan,14870.0,0.153,9.10641507855
2016-07-13 03:27:50,53.3373,-43.7415,442.0,3.835,34.886,-0.00366104051798,0.0001120404,0.02522,2.639296,nan,nan,nan,14869.0,0.153,9.10188485624
2016-07-13 03:27:50,53.3373,-43.7415,444.0,3.841,34.887,-0.00366104051704,0.0001245746,0.02328,2.644512,nan,nan,nan,14869.0,0.153,9.09509455872
2016-07-13 03:27:50,53.3373,-43.7415,446.0,3.841,34.888,-0.00366104051706,0.000113831,0.02328,2.649728,nan,nan,nan,14865.0,0.154,9.09147553536
2016-07-13 03:27:50,53.3373,-43.7415,448.0,3.842,34.888,-0.00366104051693,0.0001130636,0.02522,2.644512,nan,nan,nan,14866.0,0.154,9.08740618496
2016-07-13 03:27:50,53.3373,-43.7415,450.0,3.846,34.889,-0.00366104051628,0.0001135752,0.02716,2.639296,nan,nan,nan,14864.0,0.155,9.08469449031
2016-07-13 03:27:50,53.3373,-43.7415,452.0,3.849,34.889,-0.00366104051571,0.0001110172,0.02716,2.644512,nan,nan,nan,14865.0,0.154,9.07889018643
2016-07-13 03:27:50,53.3373,-43.7415,454.0,3.853,34.89,-0.00366104051515,0.0001135752,0.02522,2.649728,nan,nan,nan,14864.0,0.155,9.07791946972
2016-07-13 03:27:50,53.3373,-43.7415,456.0,3.856,34.89,-0.0036610405149,0.0001186912,0.02328,2.654944,nan,nan,nan,14868.0,0.154,9.0785967009
2016-07-13 03:27:50,53.3373,-43.7415,458.0,3.853,34.89,-0.00366104051541,0.0001120404,0.02522,2.639296,nan,nan,nan,14866.0,0.154,9.07949976941
2016-07-13 03:27:50,53.3373,-43.7415,460.0,3.852,34.889,-0.00366104051556,0.0001148542,0.02716,2.649728,nan,nan,nan,14868.0,0.153,9.08379080632
2016-07-13 03:27:50,53.3373,-43.7415,462.0,3.849,34.889,-0.00366104051627,0.000113831,0.02522,2.639296,nan,nan,nan,14865.0,0.154,9.09113633991
2016-07-13 03:27:50,53.3373,-43.7415,464.0,3.841,34.888,-0.00366104051752,0.0001117846,0.02716,2.654944,nan,nan,nan,14862.0,0.155,9.10211130354
2016-07-13 03:27:50,53.3373,-43.7415,466.0,3.84,34.887,-0.00366104051819,0.0001143426,0.02522,2.639296,nan,nan,nan,14817.0,0.167,9.11525674698
2016-07-13 03:27:50,53.3373,-43.7415,468.0,3.82,34.885,-0.00366104052143,0.0001140868,0.02328,2.63408,nan,nan,nan,14868.0,0.153,9.12887931519
2016-07-13 03:27:50,53.3373,-43.7415,470.0,3.796,34.882,-0.00366104052515,0.0001143426,0.02522,2.639296,nan,nan,nan,14869.0,0.153,9.12978834968
2016-07-13 03:27:50,53.3373,-43.7415,472.0,3.794,34.882,-0.00366104052536,0.0001140868,0.02522,2.628864,nan,nan,nan,14864.0,0.155,9.12865207345
2016-07-13 03:27:50,53.3373,-43.7415,474.0,3.794,34.882,-0.0036610405254,0.0001143426,0.02522,2.63408,nan,nan,nan,14836.0,0.162,9.12774317395
2016-07-13 03:27:50,53.3373,-43.7415,476.0,3.787,34.882,-0.00366104052648,0.0001179238,0.01746,2.628864,nan,nan,nan,14869.0,0.153,9.12638002714
2016-07-13 03:27:50,53.3373,-43.7415,478.0,3.791,34.882,-0.00366104052586,0.000113831,0.02522,2.623648,nan,nan,nan,14868.0,0.154,9.12297322257
2016-07-13 03:27:50,53.3373,-43.7415,480.0,3.8,34.883,-0.00366104052461,0.0001115288,0.02522,2.654944,nan,nan,nan,14869.0,0.153,9.1225190966
2016-07-13 03:27:50,53.3373,-43.7415,482.0,3.792,34.883,-0.00366104052582,0.0001197144,0.02328,2.639296,nan,nan,nan,14849.0,0.159,9.12638002714
2016-07-13 03:27:50,53.3373,-43.7415,484.0,3.791,34.882,-0.00366104052593,0.00011511,0.02522,2.649728,nan,nan,nan,14867.0,0.153,9.12740236447
2016-07-13 03:27:50,53.3373,-43.7415,486.0,3.785,34.882,-0.00366104052691,0.0001174122,0.02328,2.639296,nan,nan,nan,14869.0,0.153,9.12706157018
2016-07-13 03:27:50,53.3373,-43.7415,488.0,3.786,34.882,-0.00366104052687,0.0001245746,0.02328,2.623648,nan,nan,nan,14860.0,0.156,9.12751596594
2016-07-13 03:27:50,53.3373,-43.7415,490.0,3.789,34.882,-0.00366104052653,0.000120226,0.02328,2.639296,nan,nan,nan,14869.0,0.153,9.13501739472
2016-07-13 03:27:50,53.3373,-43.7415,492.0,3.776,34.881,-0.00366104052911,0.0001130636,0.02522,2.628864,nan,nan,nan,14866.0,0.154,9.14548621246
2016-07-13 03:27:50,53.3373,-43.7415,494.0,3.766,34.88,-0.00366104053016,0.0001184354,0.02328,2.63408,nan,nan,nan,14867.0,0.153,9.15072599221
2016-07-13 03:27:50,53.3373,-43.7415,496.0,3.765,34.88,-0.00366104053047,0.00039649,0.0291,2.628864,nan,nan,nan,14866.0,0.154,9.15163762413
2016-07-13 03:27:50,53.3373,-43.7415,498.0,3.761,34.88,-0.00366104053118,0.00011511,0.02716,2.623648,nan,nan,nan,14866.0,0.154,9.15688161303
2016-07-13 03:27:50,53.3373,-43.7415,500.0,3.759,34.88,-0.00366104053139,0.0001156216,0.02522,2.623648,nan,nan,nan,14864.0,0.155,9.15699565264
2016-07-13 03:27:50,53.3373,-43.7415,504.0,3.759,34.88,-0.00366104053135,0.0001158774,0.02716,2.628864,nan,nan,nan,14862.0,0.155,9.15515982111
2016-07-13 03:27:50,53.3373,-43.7415,508.0,3.76,34.88,-0.00366104053135,0.0001192028,0.02522,2.63408,nan,nan,nan,14851.0,0.158,9.15375758761
2016-07-13 03:27:50,53.3373,-43.7415,512.0,3.757,34.88,-0.00366104053183,0.0001222724,0.02522,2.613216,nan,nan,nan,14867.0,0.154,9.14992840323
2016-07-13 03:27:50,53.3373,-43.7415,516.0,3.752,34.88,-0.0036610405327,0.00011511,0.02522,2.623648,nan,nan,nan,14866.0,0.154,9.14983725549
2016-07-13 03:27:50,53.3373,-43.7415,520.0,3.749,34.88,-0.00366104053319,0.000113831,0.02328,2.628864,nan,nan,nan,14864.0,0.155,9.15262914696
2016-07-13 03:27:50,53.3373,-43.7415,524.0,3.749,34.88,-0.00366104053324,0.0001174122,0.02522,2.628864,nan,nan,nan,14867.0,0.154,9.15984719429
2016-07-13 03:27:50,53.3373,-43.7415,528.0,3.746,34.881,-0.00366104053374,0.0001143426,0.02522,2.623648,nan,nan,nan,14861.0,0.155,9.15676757512
2016-07-13 03:27:50,53.3373,-43.7415,532.0,3.743,34.88,-0.00366104053432,0.0001133194,0.02328,2.63408,nan,nan,nan,14866.0,0.154,9.15680178632
2016-07-13 03:27:50,53.3373,-43.7415,536.0,3.741,34.88,-0.00366104053472,0.0001186912,0.02522,2.623648,nan,nan,nan,14865.0,0.154,9.15756587614
2016-07-13 03:27:50,53.3373,-43.7415,540.0,3.738,34.88,-0.0036610405351,0.0001135752,0.02522,2.63408,nan,nan,nan,14868.0,0.153,9.15630003741
2016-07-13 03:27:50,53.3373,-43.7415,544.0,3.732,34.88,-0.00366104053618,0.000112552,0.02328,2.618432,nan,nan,nan,14867.0,0.154,9.15389437959
2016-07-13 03:27:50,53.3373,-43.7415,548.0,3.728,34.879,-0.00366104053687,0.0001133194,0.02522,2.623648,nan,nan,nan,14870.0,0.153,9.15655090776
2016-07-13 03:27:50,53.3373,-43.7415,552.0,3.727,34.88,-0.00366104053695,0.000112552,0.02328,2.618432,nan,nan,nan,14868.0,0.153,9.15338142227
2016-07-13 03:27:50,53.3373,-43.7415,556.0,3.73,34.88,-0.00366104053646,0.0001148542,0.02522,2.623648,nan,nan,nan,14869.0,0.153,9.15300527539
2016-07-13 03:27:50,53.3373,-43.7415,560.0,3.73,34.88,-0.00366104053646,0.0001128078,0.02328,2.608,nan,nan,nan,14865.0,0.154,9.15224164001
2016-07-13 03:27:50,53.3373,-43.7415,564.0,3.729,34.88,-0.00366104053679,0.0001158774,0.02716,2.618432,nan,nan,nan,14856.0,0.157,9.14943849687
2016-07-13 03:27:50,53.3373,-43.7415,568.0,3.724,34.879,-0.00366104053757,0.0001299464,0.02134,2.613216,nan,nan,nan,14867.0,0.154,9.14554314733
2016-07-13 03:27:50,53.3373,-43.7415,572.0,3.72,34.879,-0.0036610405383,0.0001225282,0.02522,2.613216,nan,nan,nan,14866.0,0.154,9.13555186794
2016-07-13 03:27:50,53.3373,-43.7415,576.0,3.718,34.879,-0.00366104053867,0.0001115288,0.02328,2.649728,nan,nan,nan,14869.0,0.153,9.13327777229
2016-07-13 03:27:50,53.3373,-43.7415,580.0,3.716,34.879,-0.00366104053894,0.0001135752,0.02522,2.628864,nan,nan,nan,14871.0,0.153,9.1346421486
2016-07-13 03:27:50,53.3373,-43.7415,584.0,3.717,34.879,-0.00366104053891,0.000131737,0.02716,2.623648,nan,nan,nan,14867.0,0.154,9.13656405777
2016-07-13 03:27:50,53.3373,-43.7415,588.0,3.713,34.88,-0.00366104053956,0.000111273,0.02522,2.623648,nan,nan,nan,14867.0,0.154,9.13607500552
2016-07-13 03:27:50,53.3373,-43.7415,592.0,3.707,34.88,-0.00366104054053,0.000111273,0.02522,2.63408,nan,nan,nan,14855.0,0.157,9.13791764432
2016-07-13 03:27:50,53.3373,-43.7415,596.1,3.707,34.88,-0.00366104054049,0.0001145984,0.02716,2.628864,nan,nan,nan,14867.0,0.154,9.13491505305
2016-07-13 03:27:50,53.3373,-43.7415,600.0,3.708,34.88,-0.00366104054049,0.000116389,0.02328,2.628864,nan,nan,nan,14868.0,0.154,9.13569970754
2016-07-13 03:27:50,53.3373,-43.7415,604.0,3.708,34.88,-0.00366104054054,0.0001148542,0.02328,2.628864,nan,nan,nan,14868.0,0.154,9.13501739472
2016-07-13 03:27:50,53.3373,-43.7415,608.0,3.706,34.88,-0.00366104054083,0.0001273884,0.02522,2.628864,nan,nan,nan,14866.0,0.154,9.13160674273
2016-07-13 03:27:50,53.3373,-43.7415,612.0,3.705,34.88,-0.00366104054106,0.000113831,0.02522,2.628864,nan,nan,nan,14859.0,0.156,9.1294474491
2016-07-13 03:27:50,53.3373,-43.7415,616.0,3.701,34.88,-0.00366104054181,0.0001102498,0.02328,2.628864,nan,nan,nan,14869.0,0.153,9.12241692198
2016-07-13 03:27:50,53.3373,-43.7415,620.0,3.696,34.879,-0.00366104054261,0.0001913384,0.02522,2.618432,nan,nan,nan,14870.0,0.153,9.1179793197
2016-07-13 03:27:50,53.3373,-43.7415,624.0,3.692,34.879,-0.00366104054338,0.0001102498,0.02328,2.623648,nan,nan,nan,14869.0,0.153,9.1161074468
2016-07-13 03:27:50,53.3373,-43.7415,628.0,3.689,34.879,-0.00366104054392,0.0001140868,0.02716,2.623648,nan,nan,nan,14871.0,0.153,9.11650447244
2016-07-13 03:27:50,53.3373,-43.7415,632.0,3.686,34.879,-0.00366104054446,0.0001148542,0.02134,2.623648,nan,nan,nan,14860.0,0.156,9.1190118821
2016-07-13 03:27:50,53.3373,-43.7415,636.0,3.683,34.878,-0.00366104054508,0.0001179238,0.02328,2.618432,nan,nan,nan,14872.0,0.152,9.12013537764
2016-07-13 03:27:50,53.3373,-43.7415,640.0,3.672,34.877,-0.003661040547,0.0001143426,0.02134,2.613216,nan,nan,nan,14869.0,0.153,9.12557361299
2016-07-13 03:27:50,53.3373,-43.7415,644.0,3.67,34.877,-0.00366104054733,0.0001079476,0.02328,2.613216,nan,nan,nan,14869.0,0.154,9.12658448369
2016-07-13 03:27:50,53.3373,-43.7415,648.0,3.659,34.876,-0.00366104054914,0.0001110172,0.02328,2.618432,nan,nan,nan,14873.0,0.152,9.13569970755
2016-07-13 03:27:50,53.3373,-43.7415,652.0,3.654,34.876,-0.00366104054989,0.0001097382,0.02328,2.597568,nan,nan,nan,14874.0,0.152,9.13441473566
2016-07-13 03:27:50,53.3373,-43.7415,656.0,3.655,34.876,-0.00366104054974,0.0001089708,0.02522,2.608,nan,nan,nan,14876.0,0.151,9.13214097781
2016-07-13 03:27:50,53.3373,-43.7415,660.0,3.654,34.876,-0.00366104054998,0.0001122962,0.02134,2.608,nan,nan,nan,14873.0,0.152,9.13061793792
2016-07-13 03:27:50,53.3373,-43.7415,664.0,3.653,34.876,-0.00366104055013,0.0001092266,0.02134,2.602784,nan,nan,nan,14874.0,0.152,9.12481270858
2016-07-13 03:27:50,53.3373,-43.7415,668.0,3.655,34.876,-0.00366104055,0.000108715,0.02716,2.608,nan,nan,nan,14867.0,0.154,9.12195147707
2016-07-13 03:27:50,53.3373,-43.7415,672.0,3.654,34.876,-0.00366104055011,0.0001263652,0.0291,2.639296,nan,nan,nan,14872.0,0.153,9.1212817402
2016-07-13 03:27:50,53.3373,-43.7415,676.0,3.651,34.876,-0.00366104055062,0.0001092266,0.02328,2.623648,nan,nan,nan,14844.0,0.16,9.12569854483
2016-07-13 03:27:50,53.3373,-43.7415,680.1,3.647,34.876,-0.00366104055139,0.0001166448,0.02328,2.628864,nan,nan,nan,14852.0,0.158,9.12518747293
2016-07-13 03:27:50,53.3373,-43.7415,683.9,3.646,34.876,-0.00366104055151,0.0001082034,0.02522,2.649728,nan,nan,nan,13271.0,0.63,9.12325706501
