datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-07 00:02:02,53.0946,-42.4558,298.0,4.307,34.89,-0.00366104043637,0.0001117846,0.03104,2.675808,nan,nan,nan,14838.0,0.161,8.95321472609
2016-02-07 00:02:02,53.0946,-42.4558,300.0,4.299,34.889,-0.00366104043764,0.0001117846,0.02716,2.675808,nan,nan,nan,14837.0,0.162,8.95654626554
2016-02-07 00:02:02,53.0946,-42.4558,302.0,4.3,34.889,-0.0036610404378,0.0001110172,0.02716,2.675808,nan,nan,nan,14838.0,0.161,8.96743954379
2016-02-07 00:02:02,53.0946,-42.4558,304.0,4.298,34.89,-0.00366104043857,0.0001107614,0.0291,2.670592,nan,nan,nan,14838.0,0.162,8.98481230484
2016-02-07 00:02:02,53.0946,-42.4558,306.0,4.256,34.887,-0.00366104044576,0.0001092266,0.02716,2.675808,nan,nan,nan,14836.0,0.162,8.99842653595
2016-02-07 00:02:02,53.0946,-42.4558,308.0,4.24,34.885,-0.0036610404478,0.0001094824,0.02716,2.670592,nan,nan,nan,14838.0,0.161,9.0008841673
2016-02-07 00:02:02,53.0946,-42.4558,310.0,4.235,34.884,-0.00366104044858,0.0001115288,0.02134,2.670592,nan,nan,nan,14834.0,0.163,9.00490746567
2016-02-07 00:02:02,53.0946,-42.4558,312.0,4.23,34.884,-0.00366104044957,0.000120226,0.02716,2.654944,nan,nan,nan,14834.0,0.163,9.01005145608
2016-02-07 00:02:02,53.0946,-42.4558,314.0,4.225,34.884,-0.00366104045042,0.0001110172,0.0291,2.66016,nan,nan,nan,14838.0,0.161,9.01475119215
2016-02-07 00:02:02,53.0946,-42.4558,316.0,4.218,34.883,-0.00366104045173,0.0001107614,0.02328,2.665376,nan,nan,nan,14837.0,0.162,9.02528020934
2016-02-07 00:02:02,53.0946,-42.4558,318.0,4.209,34.883,-0.00366104045311,0.000109994,0.02522,2.665376,nan,nan,nan,14839.0,0.161,9.02920432222
2016-02-07 00:02:02,53.0946,-42.4558,320.0,4.208,34.883,-0.0036610404534,0.0001107614,0.02134,2.665376,nan,nan,nan,14836.0,0.162,9.03111105177
2016-02-07 00:02:02,53.0946,-42.4558,322.0,4.201,34.883,-0.00366104045461,0.0001102498,0.02328,2.665376,nan,nan,nan,14836.0,0.162,9.03941651346
2016-02-07 00:02:02,53.0946,-42.4558,324.0,4.193,34.883,-0.00366104045606,0.0001094824,0.02522,2.665376,nan,nan,nan,14839.0,0.161,9.04390973433
2016-02-07 00:02:02,53.0946,-42.4558,326.0,4.184,34.882,-0.00366104045759,0.0001128078,0.02716,2.644512,nan,nan,nan,14840.0,0.161,9.04801211677
2016-02-07 00:02:02,53.0946,-42.4558,328.0,4.178,34.883,-0.00366104045846,0.0001107614,0.02522,2.649728,nan,nan,nan,14836.0,0.162,9.04660694208
2016-02-07 00:02:02,53.0946,-42.4558,330.0,4.178,34.883,-0.00366104045855,0.0001094824,0.02522,2.665376,nan,nan,nan,14837.0,0.161,9.04728139353
2016-02-07 00:02:02,53.0946,-42.4558,332.0,4.178,34.883,-0.00366104045866,0.0001097382,0.02522,2.665376,nan,nan,nan,14840.0,0.161,9.05087947842
2016-02-07 00:02:02,53.0946,-42.4558,334.0,4.163,34.883,-0.00366104046147,0.0001120404,0.02522,2.649728,nan,nan,nan,14833.0,0.163,9.06326088907
2016-02-07 00:02:02,53.0946,-42.4558,336.0,4.144,34.882,-0.00366104046436,0.0001115288,0.02716,2.644512,nan,nan,nan,14837.0,0.161,9.06641573909
2016-02-07 00:02:02,53.0946,-42.4558,338.0,4.139,34.882,-0.00366104046537,0.0001110172,0.02522,2.670592,nan,nan,nan,14838.0,0.161,9.06731736492
2016-02-07 00:02:02,53.0946,-42.4558,340.0,4.132,34.882,-0.00366104046629,0.0001107614,0.02134,2.654944,nan,nan,nan,14838.0,0.162,9.06754278806
2016-02-07 00:02:02,53.0946,-42.4558,342.0,4.132,34.882,-0.00366104046647,0.0001143426,0.02522,2.654944,nan,nan,nan,14838.0,0.162,9.06957189659
2016-02-07 00:02:02,53.0946,-42.4558,344.0,4.13,34.882,-0.0036610404667,0.0001115288,0.0291,2.66016,nan,nan,nan,14838.0,0.161,9.06912093687
2016-02-07 00:02:02,53.0946,-42.4558,346.0,4.129,34.883,-0.00366104046694,0.0001105056,0.0291,2.66016,nan,nan,nan,14840.0,0.161,9.06912093687
2016-02-07 00:02:02,53.0946,-42.4558,348.0,4.128,34.883,-0.00366104046717,0.000111273,0.02716,2.66016,nan,nan,nan,14829.0,0.165,9.07002288301
2016-02-07 00:02:02,53.0946,-42.4558,350.0,4.127,34.883,-0.00366104046735,0.0001120404,0.02522,2.66016,nan,nan,nan,14838.0,0.161,9.07115046589
2016-02-07 00:02:02,53.0946,-42.4558,352.0,4.126,34.884,-0.00366104046764,0.000109994,0.02716,2.639296,nan,nan,nan,14837.0,0.162,9.07092493596
2016-02-07 00:02:02,53.0946,-42.4558,354.0,4.124,34.884,-0.003661040468,0.0001130636,0.02522,2.654944,nan,nan,nan,14840.0,0.161,9.07002288301
2016-02-07 00:02:02,53.0946,-42.4558,356.0,4.118,34.884,-0.00366104046917,0.0001084592,0.02328,2.654944,nan,nan,nan,14839.0,0.161,9.07453421618
2016-02-07 00:02:02,53.0946,-42.4558,358.0,4.111,34.884,-0.00366104047039,0.000108715,0.02328,2.649728,nan,nan,nan,14838.0,0.161,9.07588813714
2016-02-07 00:02:02,53.0946,-42.4558,360.0,4.107,34.885,-0.00366104047093,0.0001097382,0.02328,2.649728,nan,nan,nan,14841.0,0.161,9.07566246694
2016-02-07 00:02:02,53.0946,-42.4558,362.0,4.106,34.886,-0.00366104047124,0.0001089708,0.0291,2.649728,nan,nan,nan,14837.0,0.162,9.07611381403
2016-02-07 00:02:02,53.0946,-42.4558,364.0,4.098,34.886,-0.00366104047262,0.0001089708,0.0291,2.644512,nan,nan,nan,14841.0,0.161,9.07701658839
2016-02-07 00:02:02,53.0946,-42.4558,366.0,4.092,34.886,-0.00366104047359,0.0001184354,0.02716,2.654944,nan,nan,nan,14837.0,0.162,9.08311311358
2016-02-07 00:02:02,53.0946,-42.4558,368.0,4.088,34.886,-0.00366104047458,0.0001097382,0.02328,2.670592,nan,nan,nan,14839.0,0.161,9.08876239389
2016-02-07 00:02:02,53.0946,-42.4558,370.0,4.07,34.885,-0.00366104047756,0.000109994,0.02522,2.654944,nan,nan,nan,14838.0,0.161,9.09645213506
2016-02-07 00:02:02,53.0946,-42.4558,372.0,4.062,34.885,-0.00366104047879,0.0001089708,0.02716,2.665376,nan,nan,nan,14840.0,0.161,9.09622585556
2016-02-07 00:02:02,53.0946,-42.4558,374.0,4.058,34.886,-0.00366104047958,0.0001097382,0.02716,2.639296,nan,nan,nan,14838.0,0.162,9.10007351957
2016-02-07 00:02:02,53.0946,-42.4558,376.0,4.054,34.886,-0.0036610404803,0.000109994,0.02134,2.66016,nan,nan,nan,14839.0,0.161,9.10414963146
2016-02-07 00:02:02,53.0946,-42.4558,378.0,4.049,34.886,-0.00366104048108,0.0001097382,0.02522,2.654944,nan,nan,nan,14839.0,0.161,9.10618850359
2016-02-07 00:02:02,53.0946,-42.4558,380.0,4.039,34.885,-0.00366104048268,0.0001105056,0.0194,2.644512,nan,nan,nan,14837.0,0.162,9.11094798936
2016-02-07 00:02:02,53.0946,-42.4558,382.0,4.023,34.884,-0.00366104048527,0.0001097382,0.02134,2.644512,nan,nan,nan,14837.0,0.161,9.11593729924
2016-02-07 00:02:02,53.0946,-42.4558,384.0,4.018,34.883,-0.00366104048631,0.0001097382,0.02328,2.639296,nan,nan,nan,14839.0,0.162,9.11571044175
2016-02-07 00:02:02,53.0946,-42.4558,386.0,4.011,34.883,-0.00366104048755,0.0001102498,0.02716,2.639296,nan,nan,nan,14840.0,0.161,9.11888705943
2016-02-07 00:02:02,53.0946,-42.4558,388.0,4.007,34.883,-0.00366104048822,0.0001097382,0.02522,2.63408,nan,nan,nan,14836.0,0.162,9.12115688047
2016-02-07 00:02:02,53.0946,-42.4558,390.0,4.003,34.883,-0.00366104048905,0.0001140868,0.02522,2.670592,nan,nan,nan,14838.0,0.161,9.12297322256
2016-02-07 00:02:02,53.0946,-42.4558,392.0,3.994,34.883,-0.0036610404904,0.0001092266,0.02522,2.63408,nan,nan,nan,14838.0,0.162,9.12229204372
2016-02-07 00:02:02,53.0946,-42.4558,394.0,3.989,34.883,-0.00366104049114,0.0001107614,0.02522,2.654944,nan,nan,nan,14840.0,0.161,9.12297322256
2016-02-07 00:02:02,53.0946,-42.4558,396.0,3.989,34.884,-0.00366104049106,0.0001089708,0.02716,2.639296,nan,nan,nan,14835.0,0.163,9.11956793499
2016-02-07 00:02:02,53.0946,-42.4558,398.0,3.996,34.886,-0.00366104049004,0.0001097382,0.02522,2.649728,nan,nan,nan,14838.0,0.162,9.11888705944
2016-02-07 00:02:02,53.0946,-42.4558,400.0,3.999,34.887,-0.00366104048958,0.000111273,0.02328,2.644512,nan,nan,nan,14835.0,0.162,9.11973816336
2016-02-07 00:02:02,53.0946,-42.4558,402.0,3.992,34.886,-0.00366104049071,0.0001094824,0.02328,2.66016,nan,nan,nan,14836.0,0.162,9.12161092555
2016-02-07 00:02:02,53.0946,-42.4558,404.0,3.986,34.886,-0.00366104049168,0.0001089708,0.02716,2.63408,nan,nan,nan,14837.0,0.162,9.11866011439
2016-02-07 00:02:02,53.0946,-42.4558,406.0,3.996,34.887,-0.00366104049061,0.000108715,0.02522,2.63408,nan,nan,nan,14840.0,0.161,9.12948153845
2016-02-07 00:02:02,53.0946,-42.4558,408.0,3.977,34.885,-0.00366104049402,0.0001082034,0.02328,2.644512,nan,nan,nan,14838.0,0.161,9.13384623284
2016-02-07 00:02:02,53.0946,-42.4558,410.0,3.962,34.884,-0.00366104049582,0.000108715,0.02716,2.63408,nan,nan,nan,14839.0,0.161,9.13630246778
2016-02-07 00:02:02,53.0946,-42.4558,412.0,3.962,34.884,-0.00366104049592,0.000109994,0.02522,2.63408,nan,nan,nan,14841.0,0.161,9.14093279381
2016-02-07 00:02:02,53.0946,-42.4558,414.0,3.956,34.884,-0.00366104049692,0.0001097382,0.02522,2.654944,nan,nan,nan,14841.0,0.161,9.13877086804
2016-02-07 00:02:02,53.0946,-42.4558,416.0,3.955,34.884,-0.00366104049709,0.0001097382,0.02134,2.63408,nan,nan,nan,14841.0,0.161,9.13971521316
2016-02-07 00:02:02,53.0946,-42.4558,418.0,3.953,34.884,-0.00366104049747,0.0001102498,0.02328,2.63408,nan,nan,nan,14840.0,0.161,9.13956729599
2016-02-07 00:02:02,53.0946,-42.4558,420.0,3.949,34.883,-0.00366104049812,0.0001092266,0.02328,2.628864,nan,nan,nan,14842.0,0.161,9.13668916916
2016-02-07 00:02:02,53.0946,-42.4558,422.0,3.945,34.884,-0.00366104049881,0.0001092266,0.02328,2.644512,nan,nan,nan,14841.0,0.161,9.13638208117
2016-02-07 00:02:02,53.0946,-42.4558,424.0,3.944,34.884,-0.00366104049898,0.0001089708,0.02716,2.628864,nan,nan,nan,14839.0,0.161,9.13687115304
2016-02-07 00:02:02,53.0946,-42.4558,426.0,3.955,34.886,-0.00366104049721,0.0001105056,0.02522,2.63408,nan,nan,nan,14841.0,0.161,9.13001562517
2016-02-07 00:02:02,53.0946,-42.4558,428.0,3.962,34.887,-0.00366104049606,0.0001082034,0.02522,2.639296,nan,nan,nan,14832.0,0.163,9.13004971708
2016-02-07 00:02:02,53.0946,-42.4558,430.0,3.956,34.887,-0.00366104049705,0.0001105056,0.02716,2.628864,nan,nan,nan,14838.0,0.161,9.13979486205
2016-02-07 00:02:02,53.0946,-42.4558,432.0,3.939,34.886,-0.0036610405,0.000108715,0.02134,2.639296,nan,nan,nan,14838.0,0.162,9.13865709938
2016-02-07 00:02:02,53.0946,-42.4558,434.0,3.936,34.886,-0.0036610405005,0.0001094824,0.02134,2.63408,nan,nan,nan,14841.0,0.161,9.13979486205
2016-02-07 00:02:02,53.0946,-42.4558,436.0,3.936,34.886,-0.00366104050045,0.0001102498,0.02134,2.63408,nan,nan,nan,14838.0,0.162,9.13797452293
2016-02-07 00:02:02,53.0946,-42.4558,438.0,3.937,34.886,-0.00366104050038,0.0001076918,0.02716,2.654944,nan,nan,nan,14839.0,0.161,9.14116040045
2016-02-07 00:02:02,53.0946,-42.4558,440.0,3.936,34.886,-0.00366104050059,0.0001102498,0.02134,2.639296,nan,nan,nan,14842.0,0.16,9.14002243488
2016-02-07 00:02:02,53.0946,-42.4558,442.0,3.931,34.886,-0.00366104050135,0.0001097382,0.02328,2.628864,nan,nan,nan,14845.0,0.16,9.14298149719
2016-02-07 00:02:02,53.0946,-42.4558,444.0,3.925,34.886,-0.00366104050236,0.0001094824,0.02328,2.623648,nan,nan,nan,14831.0,0.163,9.14548621245
2016-02-07 00:02:02,53.0946,-42.4558,446.0,3.923,34.886,-0.00366104050274,0.0001135752,0.02134,2.639296,nan,nan,nan,14842.0,0.161,9.14776393725
2016-02-07 00:02:02,53.0946,-42.4558,448.0,3.922,34.887,-0.00366104050292,0.0001097382,0.02716,2.639296,nan,nan,nan,14841.0,0.161,9.14799174698
2016-02-07 00:02:02,53.0946,-42.4558,450.0,3.922,34.886,-0.00366104050275,0.0001084592,0.02522,2.623648,nan,nan,nan,14840.0,0.161,9.14503074875
2016-02-07 00:02:02,53.0946,-42.4558,452.0,3.923,34.887,-0.00366104050274,0.0001092266,0.02522,2.623648,nan,nan,nan,14842.0,0.16,9.14958660478
2016-02-07 00:02:02,53.0946,-42.4558,454.0,3.922,34.887,-0.00366104050281,0.000107436,0.02522,2.644512,nan,nan,nan,14842.0,0.16,9.14890305364
2016-02-07 00:02:02,53.0946,-42.4558,456.0,3.922,34.887,-0.00366104050286,0.0001071802,0.02522,2.639296,nan,nan,nan,14839.0,0.161,9.14776393725
2016-02-07 00:02:02,53.0946,-42.4558,458.0,3.923,34.887,-0.00366104050272,0.0001107614,0.02522,2.618432,nan,nan,nan,14843.0,0.16,9.14138801387
2016-02-07 00:02:02,53.0946,-42.4558,460.0,3.927,34.887,-0.00366104050199,0.0001082034,0.02522,2.628864,nan,nan,nan,14843.0,0.16,9.14076209326
2016-02-07 00:02:02,53.0946,-42.4558,462.0,3.934,34.889,-0.00366104050068,0.0001092266,0.02522,2.623648,nan,nan,nan,14843.0,0.16,9.13683703073
2016-02-07 00:02:02,53.0946,-42.4558,464.0,3.934,34.889,-0.0036610405009,0.000107436,0.02522,2.628864,nan,nan,nan,14844.0,0.16,9.13478997062
2016-02-07 00:02:02,53.0946,-42.4558,466.0,3.933,34.889,-0.00366104050111,0.0001069244,0.02328,2.63408,nan,nan,nan,14841.0,0.161,9.13280029802
2016-02-07 00:02:02,53.0946,-42.4558,468.0,3.935,34.89,-0.00366104050075,0.000122784,0.01746,2.639296,nan,nan,nan,14845.0,0.16,9.13047019643
2016-02-07 00:02:02,53.0946,-42.4558,470.0,3.936,34.891,-0.00366104050056,0.0001084592,0.02328,2.639296,nan,nan,nan,14843.0,0.16,9.13223191514
2016-02-07 00:02:02,53.0946,-42.4558,472.0,3.931,34.89,-0.00366104050145,0.0001082034,0.02522,2.649728,nan,nan,nan,14839.0,0.161,9.13336872313
2016-02-07 00:02:02,53.0946,-42.4558,474.0,3.934,34.891,-0.00366104050106,0.0001084592,0.02134,2.639296,nan,nan,nan,14843.0,0.16,9.13183407223
2016-02-07 00:02:02,53.0946,-42.4558,476.0,3.931,34.89,-0.00366104050171,0.000107436,0.02522,2.66016,nan,nan,nan,14841.0,0.161,9.13507425179
2016-02-07 00:02:02,53.0946,-42.4558,478.0,3.922,34.89,-0.00366104050299,0.0001071802,0.02522,2.63408,nan,nan,nan,14845.0,0.16,9.131095276
2016-02-07 00:02:02,53.0946,-42.4558,480.0,3.922,34.89,-0.00366104050288,0.0001143426,0.02522,2.66016,nan,nan,nan,14843.0,0.16,9.12711836817
2016-02-07 00:02:02,53.0946,-42.4558,482.0,3.93,34.891,-0.00366104050131,0.0001066686,0.02328,2.654944,nan,nan,nan,14842.0,0.16,9.119567935
2016-02-07 00:02:02,53.0946,-42.4558,484.0,3.945,34.894,-0.00366104049914,0.0001094824,0.02716,2.665376,nan,nan,nan,14846.0,0.16,9.12058936204
2016-02-07 00:02:02,53.0946,-42.4558,486.1,3.936,34.893,-0.0036610405006,0.0001135752,0.02328,2.654944,nan,nan,nan,14841.0,0.161,9.12488084616
2016-02-07 00:02:02,53.0946,-42.4558,488.3,3.933,34.893,-0.00366104050106,0.0001082034,0.02522,2.670592,nan,nan,nan,14844.0,0.16,9.12306405099
