datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-12 16:57:21,52.8508,-42.8017,302.0,4.111,34.825,-0.00366104046886,0.0001271326,0.0776,2.55584,nan,nan,nan,14879.0,0.151,9.29943118325
2016-01-12 16:57:21,52.8508,-42.8017,304.0,4.184,34.839,-0.00366104045572,0.0001204818,0.04462,2.58192,nan,nan,nan,14885.0,0.149,9.2345916722
2016-01-12 16:57:21,52.8508,-42.8017,306.0,4.216,34.847,-0.00366104045144,0.0001194586,0.0388,2.602784,nan,nan,nan,14884.0,0.149,9.22342562977
2016-01-12 16:57:21,52.8508,-42.8017,308.0,4.215,34.848,-0.00366104045148,0.0001166448,0.03686,2.613216,nan,nan,nan,14884.0,0.149,9.22112536364
2016-01-12 16:57:21,52.8508,-42.8017,310.0,4.217,34.852,-0.00366104045112,0.0001156216,0.03492,2.602784,nan,nan,nan,14887.0,0.149,9.22256294948
2016-01-12 16:57:21,52.8508,-42.8017,312.0,4.221,34.853,-0.0036610404505,0.0001169006,0.03686,2.618432,nan,nan,nan,14891.0,0.148,9.22400080364
2016-01-12 16:57:21,52.8508,-42.8017,314.0,4.227,34.854,-0.00366104044948,0.0001166448,0.03492,2.597568,nan,nan,nan,14886.0,0.149,9.22026294091
2016-01-12 16:57:21,52.8508,-42.8017,316.0,4.237,34.857,-0.00366104044784,0.00011511,0.03104,2.613216,nan,nan,nan,14889.0,0.148,9.21796361896
2016-01-12 16:57:21,52.8508,-42.8017,318.0,4.244,34.858,-0.00366104044688,0.0001156216,0.03298,2.58192,nan,nan,nan,14887.0,0.148,9.20974915361
2016-01-12 16:57:21,52.8508,-42.8017,320.0,4.249,34.859,-0.00366104044616,0.0001140868,0.03492,2.597568,nan,nan,nan,14887.0,0.148,9.20733817797
2016-01-12 16:57:21,52.8508,-42.8017,322.0,4.262,34.863,-0.0036610404438,0.0001174122,0.03104,2.592352,nan,nan,nan,14892.0,0.148,9.20819915398
2016-01-12 16:57:21,52.8508,-42.8017,324.0,4.254,34.863,-0.00366104044526,0.0001158774,0.02716,2.602784,nan,nan,nan,14885.0,0.149,9.20653468725
2016-01-12 16:57:21,52.8508,-42.8017,326.0,4.249,34.864,-0.00366104044594,0.0001145984,0.02716,2.608,nan,nan,nan,14892.0,0.147,9.20446895348
2016-01-12 16:57:21,52.8508,-42.8017,328.0,4.248,34.864,-0.00366104044629,0.00011511,0.02716,2.597568,nan,nan,nan,14891.0,0.147,9.20355102759
2016-01-12 16:57:21,52.8508,-42.8017,330.0,4.233,34.867,-0.00366104044877,0.0001156216,0.03104,2.613216,nan,nan,nan,14893.0,0.147,9.20056852471
2016-01-12 16:57:21,52.8508,-42.8017,332.0,4.245,34.871,-0.00366104044683,0.0001133194,0.02716,2.597568,nan,nan,nan,14894.0,0.147,9.20056852471
2016-01-12 16:57:21,52.8508,-42.8017,334.0,4.238,34.873,-0.00366104044787,0.0001122962,0.02522,2.597568,nan,nan,nan,14892.0,0.147,9.19552384559
2016-01-12 16:57:21,52.8508,-42.8017,336.0,4.227,34.872,-0.00366104044968,0.0001143426,0.02522,2.608,nan,nan,nan,14895.0,0.146,9.19300274669
2016-01-12 16:57:21,52.8508,-42.8017,338.0,4.227,34.872,-0.00366104044979,0.0001158774,0.02328,2.592352,nan,nan,nan,14892.0,0.147,9.19254445389
2016-01-12 16:57:21,52.8508,-42.8017,340.0,4.227,34.872,-0.00366104044988,0.0001135752,0.02522,2.613216,nan,nan,nan,14891.0,0.148,9.19162795026
2016-01-12 16:57:21,52.8508,-42.8017,342.0,4.222,34.872,-0.00366104045093,0.000113831,0.02328,2.602784,nan,nan,nan,14890.0,0.148,9.19139884143
2016-01-12 16:57:21,52.8508,-42.8017,344.0,4.205,34.871,-0.00366104045364,0.0001140868,0.02522,2.608,nan,nan,nan,14895.0,0.146,9.19598231604
2016-01-12 16:57:21,52.8508,-42.8017,346.0,4.202,34.874,-0.00366104045399,0.000116389,0.02328,2.602784,nan,nan,nan,14894.0,0.146,9.19735789146
2016-01-12 16:57:21,52.8508,-42.8017,348.0,4.201,34.874,-0.00366104045422,0.0001128078,0.02522,2.602784,nan,nan,nan,14894.0,0.147,9.19644081384
2016-01-12 16:57:21,52.8508,-42.8017,350.0,4.198,34.873,-0.00366104045485,0.0001135752,0.0291,2.602784,nan,nan,nan,14896.0,0.146,9.19644081384
2016-01-12 16:57:21,52.8508,-42.8017,352.0,4.196,34.874,-0.0036610404551,0.000112552,0.0291,2.608,nan,nan,nan,14893.0,0.147,9.19552384559
2016-01-12 16:57:21,52.8508,-42.8017,354.0,4.197,34.874,-0.00366104045502,0.0001128078,0.02716,2.602784,nan,nan,nan,14896.0,0.146,9.19598231604
2016-01-12 16:57:21,52.8508,-42.8017,356.0,4.197,34.874,-0.00366104045494,0.0001166448,0.02522,2.613216,nan,nan,nan,14896.0,0.146,9.19598231604
2016-01-12 16:57:21,52.8508,-42.8017,358.0,4.198,34.874,-0.00366104045489,0.0001143426,0.02522,2.602784,nan,nan,nan,14896.0,0.146,9.19667007299
2016-01-12 16:57:21,52.8508,-42.8017,360.0,4.199,34.875,-0.00366104045476,0.0001143426,0.02716,2.592352,nan,nan,nan,14895.0,0.146,9.19208618842
2016-01-12 16:57:21,52.8508,-42.8017,362.0,4.198,34.875,-0.0036610404549,0.0001128078,0.02522,2.602784,nan,nan,nan,14894.0,0.146,9.1895662166
2016-01-12 16:57:21,52.8508,-42.8017,364.0,4.203,34.875,-0.00366104045415,0.000112552,0.0291,2.602784,nan,nan,nan,14894.0,0.147,9.18555887283
2016-01-12 16:57:21,52.8508,-42.8017,366.0,4.203,34.877,-0.0036610404541,0.0001115288,0.03104,2.602784,nan,nan,nan,14898.0,0.146,9.1708069769
2016-01-12 16:57:21,52.8508,-42.8017,368.0,4.204,34.88,-0.00366104045399,0.0001133194,0.02716,2.613216,nan,nan,nan,14895.0,0.146,9.16692359628
2016-01-12 16:57:21,52.8508,-42.8017,370.0,4.211,34.882,-0.00366104045287,0.0001122962,0.02522,2.618432,nan,nan,nan,14897.0,0.146,9.16760875594
2016-01-12 16:57:21,52.8508,-42.8017,372.0,4.216,34.883,-0.0036610404523,0.0001110172,0.02716,2.597568,nan,nan,nan,14899.0,0.146,9.16897925884
2016-01-12 16:57:21,52.8508,-42.8017,374.0,4.212,34.884,-0.00366104045293,0.000111273,0.02522,2.602784,nan,nan,nan,14900.0,0.145,9.17560680869
2016-01-12 16:57:21,52.8508,-42.8017,376.0,4.196,34.882,-0.00366104045613,0.0001120404,0.02328,2.613216,nan,nan,nan,14894.0,0.146,9.18315546948
2016-01-12 16:57:21,52.8508,-42.8017,378.0,4.163,34.879,-0.00366104046252,0.0001130636,0.02328,2.618432,nan,nan,nan,14891.0,0.148,9.19437778905
2016-01-12 16:57:21,52.8508,-42.8017,380.0,4.111,34.874,-0.00366104046993,0.000111273,0.02522,2.597568,nan,nan,nan,14895.0,0.146,9.19414859825
2016-01-12 16:57:21,52.8508,-42.8017,382.0,4.102,34.874,-0.00366104047162,0.0001110172,0.02522,2.608,nan,nan,nan,14896.0,0.146,9.19529462062
2016-01-12 16:57:21,52.8508,-42.8017,384.0,4.094,34.874,-0.00366104047259,0.0001130636,0.02716,2.608,nan,nan,nan,14894.0,0.147,9.19624594894
2016-01-12 16:57:21,52.8508,-42.8017,386.0,4.097,34.875,-0.00366104047209,0.0001128078,0.02328,2.608,nan,nan,nan,14897.0,0.146,9.19147902875
2016-01-12 16:57:21,52.8508,-42.8017,388.0,4.096,34.876,-0.00366104047233,0.0001128078,0.02522,2.608,nan,nan,nan,14892.0,0.147,9.19139884144
2016-01-12 16:57:21,52.8508,-42.8017,390.0,4.092,34.876,-0.00366104047289,0.0001107614,0.02522,2.602784,nan,nan,nan,14893.0,0.147,9.19262465317
2016-01-12 16:57:21,52.8508,-42.8017,392.0,4.093,34.876,-0.00366104047279,0.000109994,0.02522,2.597568,nan,nan,nan,14898.0,0.146,9.18899361096
2016-01-12 16:57:21,52.8508,-42.8017,394.0,4.095,34.877,-0.00366104047243,0.0001102498,0.02522,2.602784,nan,nan,nan,14897.0,0.146,9.18384207944
2016-01-12 16:57:21,52.8508,-42.8017,396.0,4.1,34.879,-0.0036610404716,0.0001089708,0.02134,2.602784,nan,nan,nan,14899.0,0.145,9.18212566963
2016-01-12 16:57:21,52.8508,-42.8017,398.0,4.104,34.88,-0.00366104047095,0.0001107614,0.02522,2.613216,nan,nan,nan,14889.0,0.148,9.17743610576
2016-01-12 16:57:21,52.8508,-42.8017,400.0,4.107,34.881,-0.0036610404703,0.0001105056,0.02328,2.608,nan,nan,nan,14899.0,0.145,9.17316080507
2016-01-12 16:57:21,52.8508,-42.8017,402.0,4.114,34.883,-0.00366104046915,0.0001097382,0.02522,2.613216,nan,nan,nan,14900.0,0.145,9.17149248342
2016-01-12 16:57:21,52.8508,-42.8017,404.0,4.117,34.884,-0.00366104046878,0.0001105056,0.02716,2.602784,nan,nan,nan,14899.0,0.145,9.17012153162
2016-01-12 16:57:21,52.8508,-42.8017,406.0,4.118,34.884,-0.0036610404686,0.000111273,0.02522,2.613216,nan,nan,nan,14899.0,0.145,9.16897925885
2016-01-12 16:57:21,52.8508,-42.8017,408.0,4.119,34.884,-0.00366104046848,0.0001092266,0.02522,2.613216,nan,nan,nan,14900.0,0.145,9.16623849781
2016-01-12 16:57:21,52.8508,-42.8017,410.0,4.119,34.884,-0.0036610404684,0.0001102498,0.02716,2.602784,nan,nan,nan,14899.0,0.145,9.16509680295
2016-01-12 16:57:21,52.8508,-42.8017,412.0,4.122,34.885,-0.00366104046782,0.0001110172,0.02328,2.608,nan,nan,nan,14901.0,0.145,9.16281392288
2016-01-12 16:57:21,52.8508,-42.8017,414.0,4.124,34.885,-0.00366104046763,0.0001097382,0.0291,2.618432,nan,nan,nan,14896.0,0.146,9.16004113761
2016-01-12 16:57:21,52.8508,-42.8017,416.0,4.125,34.885,-0.00366104046726,0.000111273,0.02328,2.613216,nan,nan,nan,14899.0,0.145,9.15665353888
2016-01-12 16:57:21,52.8508,-42.8017,418.0,4.128,34.886,-0.00366104046697,0.0001094824,0.02522,2.618432,nan,nan,nan,14882.0,0.149,9.15870645034
2016-01-12 16:57:21,52.8508,-42.8017,420.0,4.129,34.886,-0.00366104046671,0.0001084592,0.02522,2.597568,nan,nan,nan,14899.0,0.145,9.154601177
2016-01-12 16:57:21,52.8508,-42.8017,422.0,4.128,34.886,-0.00366104046686,0.000107436,0.02328,2.613216,nan,nan,nan,14902.0,0.144,9.15391717846
2016-01-12 16:57:21,52.8508,-42.8017,424.0,4.129,34.886,-0.00366104046687,0.0001092266,0.02328,2.608,nan,nan,nan,14899.0,0.145,9.15277731653
2016-01-12 16:57:21,52.8508,-42.8017,426.0,4.13,34.887,-0.00366104046663,0.0001117846,0.02716,2.597568,nan,nan,nan,14901.0,0.145,9.14935874761
2016-01-12 16:57:21,52.8508,-42.8017,428.0,4.133,34.888,-0.00366104046592,0.0001092266,0.02522,2.597568,nan,nan,nan,14897.0,0.146,9.14138801385
2016-01-12 16:57:21,52.8508,-42.8017,430.0,4.145,34.89,-0.00366104046397,0.0001079476,0.0194,2.597568,nan,nan,nan,14903.0,0.144,9.13797452292
2016-01-12 16:57:21,52.8508,-42.8017,432.0,4.15,34.892,-0.0036610404633,0.0001076918,0.02328,2.613216,nan,nan,nan,14902.0,0.144,9.13706451564
2016-01-12 16:57:21,52.8508,-42.8017,434.0,4.151,34.893,-0.0036610404633,0.000107436,0.02134,2.613216,nan,nan,nan,14903.0,0.144,9.14019311892
2016-01-12 16:57:21,52.8508,-42.8017,436.0,4.146,34.894,-0.00366104046409,0.000107436,0.02716,2.63408,nan,nan,nan,14903.0,0.144,9.13706451564
2016-01-12 16:57:21,52.8508,-42.8017,438.0,4.143,34.894,-0.00366104046472,0.0001069244,0.02134,2.608,nan,nan,nan,14902.0,0.144,9.13774701096
2016-01-12 16:57:21,52.8508,-42.8017,440.0,4.133,34.895,-0.00366104046667,0.0001064128,0.02522,2.623648,nan,nan,nan,14904.0,0.144,9.13911218415
2016-01-12 16:57:21,52.8508,-42.8017,442.0,4.123,34.895,-0.00366104046812,0.0001092266,0.02328,2.597568,nan,nan,nan,14904.0,0.144,9.14303841343
2016-01-12 16:57:21,52.8508,-42.8017,444.0,4.118,34.895,-0.00366104046896,0.0001084592,0.0194,2.623648,nan,nan,nan,14897.0,0.146,9.14434760396
2016-01-12 16:57:21,52.8508,-42.8017,446.0,4.111,34.895,-0.00366104047015,0.0001071802,0.02522,2.608,nan,nan,nan,14901.0,0.144,9.14571395444
2016-01-12 16:57:21,52.8508,-42.8017,448.0,4.108,34.895,-0.00366104047067,0.0001056454,0.02134,2.63408,nan,nan,nan,14904.0,0.144,9.1456000826
2016-01-12 16:57:21,52.8508,-42.8017,450.0,4.105,34.894,-0.00366104047106,0.0001066686,0.02328,2.613216,nan,nan,nan,14905.0,0.143,9.14457531212
2016-01-12 16:57:21,52.8508,-42.8017,452.0,4.105,34.894,-0.00366104047113,0.0001064128,0.02328,2.618432,nan,nan,nan,14902.0,0.144,9.14531541038
2016-01-12 16:57:21,52.8508,-42.8017,454.0,4.104,34.894,-0.00366104047124,0.0001076918,0.02522,2.618432,nan,nan,nan,14904.0,0.144,9.1486752168
2016-01-12 16:57:21,52.8508,-42.8017,456.0,4.1,34.894,-0.00366104047192,0.0001084592,0.02716,2.623648,nan,nan,nan,14901.0,0.145,9.14759308438
2016-01-12 16:57:21,52.8508,-42.8017,458.0,4.1,34.894,-0.00366104047204,0.000108715,0.02328,2.63408,nan,nan,nan,14902.0,0.144,9.14540650434
2016-01-12 16:57:21,52.8508,-42.8017,460.3,4.099,34.894,-0.00366104047208,0.0001084592,0.02328,2.63408,nan,nan,nan,14904.0,0.144,9.15661932835
2016-01-12 16:57:21,52.8508,-42.8017,461.3,4.099,34.894,-0.00366104047206,0.0001133194,0.02522,2.649728,nan,nan,nan,14904.0,0.144,9.15585533285
