datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-23 12:43:22,53.8734,-40.7896,300.0,3.954,34.874,-0.00366104049731,0.0001194586,0.02522,2.561056,nan,nan,nan,15296.0,0.04,9.39557195881
2015-11-23 12:43:22,53.8734,-40.7896,302.0,3.954,34.875,-0.00366104049727,0.0001179238,0.02522,2.55584,nan,nan,nan,15294.0,0.04,9.39292610506
2015-11-23 12:43:22,53.8734,-40.7896,304.0,3.954,34.876,-0.00366104049736,0.0001169006,0.02716,2.55584,nan,nan,nan,15297.0,0.04,9.39357278643
2015-11-23 12:43:22,53.8734,-40.7896,306.0,3.951,34.875,-0.00366104049787,0.0001171564,0.02522,2.561056,nan,nan,nan,15299.0,0.04,9.39357278643
2015-11-23 12:43:22,53.8734,-40.7896,308.0,3.948,34.875,-0.00366104049831,0.0001161332,0.02522,2.571488,nan,nan,nan,15296.0,0.04,9.39145657406
2015-11-23 12:43:22,53.8734,-40.7896,310.0,3.948,34.875,-0.00366104049842,0.0001199702,0.02522,2.561056,nan,nan,nan,15296.0,0.04,9.39333762336
2015-11-23 12:43:22,53.8734,-40.7896,312.0,3.945,34.876,-0.00366104049878,0.0001169006,0.02522,2.576704,nan,nan,nan,15299.0,0.039,9.39122147479
2015-11-23 12:43:22,53.8734,-40.7896,314.0,3.945,34.877,-0.00366104049892,0.000117668,0.02522,2.571488,nan,nan,nan,15297.0,0.04,9.39086883919
2015-11-23 12:43:22,53.8734,-40.7896,316.0,3.94,34.877,-0.00366104049964,0.0001194586,0.02328,2.571488,nan,nan,nan,15298.0,0.04,9.39075129753
2015-11-23 12:43:22,53.8734,-40.7896,318.0,3.939,34.877,-0.00366104049987,0.0001169006,0.02522,2.566272,nan,nan,nan,15298.0,0.04,9.3860510836
2015-11-23 12:43:22,53.8734,-40.7896,320.0,3.939,34.878,-0.00366104049981,0.0001161332,0.02716,2.561056,nan,nan,nan,15301.0,0.039,9.38487647276
2015-11-23 12:43:22,53.8734,-40.7896,322.0,3.941,34.878,-0.00366104049944,0.0001174122,0.02716,2.566272,nan,nan,nan,15299.0,0.039,9.381353702
2015-11-23 12:43:22,53.8734,-40.7896,324.0,3.943,34.879,-0.00366104049928,0.0001156216,0.02522,2.550624,nan,nan,nan,15297.0,0.04,9.38041456535
2015-11-23 12:43:22,53.8734,-40.7896,326.0,3.943,34.879,-0.00366104049922,0.000116389,0.02522,2.571488,nan,nan,nan,15298.0,0.04,9.37924080368
2015-11-23 12:43:22,53.8734,-40.7896,328.0,3.943,34.879,-0.00366104049923,0.000117668,0.02716,2.561056,nan,nan,nan,15297.0,0.04,9.37337464655
2015-11-23 12:43:22,53.8734,-40.7896,330.0,3.946,34.879,-0.00366104049881,0.0001156216,0.02522,2.561056,nan,nan,nan,15294.0,0.04,9.36845048681
2015-11-23 12:43:22,53.8734,-40.7896,332.0,3.949,34.88,-0.00366104049819,0.0001169006,0.02522,2.576704,nan,nan,nan,15296.0,0.04,9.36376370462
2015-11-23 12:43:22,53.8734,-40.7896,334.0,3.952,34.88,-0.00366104049781,0.0001166448,0.02328,2.576704,nan,nan,nan,15299.0,0.039,9.36188978168
2015-11-23 12:43:22,53.8734,-40.7896,336.0,3.953,34.881,-0.0036610404977,0.0002448006,0.0291,2.58192,nan,nan,nan,15301.0,0.038,9.36399797672
2015-11-23 12:43:22,53.8734,-40.7896,338.0,3.945,34.881,-0.00366104049925,0.000113831,0.02522,2.576704,nan,nan,nan,15299.0,0.039,9.36821608067
2015-11-23 12:43:22,53.8734,-40.7896,340.0,3.934,34.88,-0.0036610405009,0.0001130636,0.02134,2.58192,nan,nan,nan,15293.0,0.041,9.37032599002
2015-11-23 12:43:22,53.8734,-40.7896,342.0,3.933,34.88,-0.00366104050115,0.0001158774,0.02522,2.58192,nan,nan,nan,15300.0,0.039,9.36727852669
2015-11-23 12:43:22,53.8734,-40.7896,344.0,3.932,34.881,-0.00366104050131,0.0001145984,0.02522,2.576704,nan,nan,nan,15298.0,0.04,9.36768869266
2015-11-23 12:43:22,53.8734,-40.7896,346.0,3.932,34.881,-0.00366104050139,0.0001135752,0.02522,2.566272,nan,nan,nan,15302.0,0.038,9.36727852669
2015-11-23 12:43:22,53.8734,-40.7896,348.0,3.931,34.881,-0.00366104050144,0.0001156216,0.02134,2.576704,nan,nan,nan,15300.0,0.039,9.3675129046
2015-11-23 12:43:22,53.8734,-40.7896,350.0,3.931,34.881,-0.00366104050157,0.0001148542,0.02134,2.566272,nan,nan,nan,15301.0,0.039,9.37267100449
2015-11-23 12:43:22,53.8734,-40.7896,352.0,3.923,34.88,-0.00366104050292,0.000113831,0.02522,2.566272,nan,nan,nan,15300.0,0.039,9.37759783436
2015-11-23 12:43:22,53.8734,-40.7896,354.0,3.915,34.88,-0.00366104050451,0.0001145984,0.02522,2.566272,nan,nan,nan,15296.0,0.04,9.37759783436
2015-11-23 12:43:22,53.8734,-40.7896,356.0,3.91,34.88,-0.00366104050514,0.000113831,0.02328,2.576704,nan,nan,nan,15302.0,0.038,9.37501672529
2015-11-23 12:43:22,53.8734,-40.7896,358.0,3.913,34.881,-0.0036610405047,0.0001130636,0.02134,2.566272,nan,nan,nan,15299.0,0.039,9.37877134852
2015-11-23 12:43:22,53.8734,-40.7896,360.0,3.908,34.881,-0.00366104050552,0.000112552,0.02522,2.576704,nan,nan,nan,15300.0,0.039,9.38587488069
2015-11-23 12:43:22,53.8734,-40.7896,362.0,3.905,34.88,-0.00366104050612,0.0001130636,0.02716,2.571488,nan,nan,nan,15295.0,0.04,9.39545434626
2015-11-23 12:43:22,53.8734,-40.7896,364.0,3.894,34.878,-0.00366104050814,0.0001128078,0.02716,2.571488,nan,nan,nan,15301.0,0.039,9.40852017512
2015-11-23 12:43:22,53.8734,-40.7896,366.0,3.88,34.877,-0.0036610405104,0.0001135752,0.02522,2.550624,nan,nan,nan,15300.0,0.039,9.41854034388
2015-11-23 12:43:22,53.8734,-40.7896,368.0,3.867,34.876,-0.0036610405126,0.0001158774,0.02328,2.566272,nan,nan,nan,15298.0,0.04,9.42503083727
2015-11-23 12:43:22,53.8734,-40.7896,370.0,3.86,34.875,-0.00366104051363,0.0001153658,0.02328,2.540192,nan,nan,nan,15299.0,0.039,9.42066391202
2015-11-23 12:43:22,53.8734,-40.7896,372.0,3.859,34.875,-0.00366104051391,0.0001133194,0.02328,2.561056,nan,nan,nan,15297.0,0.04,9.41883524939
2015-11-23 12:43:22,53.8734,-40.7896,374.0,3.86,34.876,-0.00366104051374,0.0001145984,0.02134,2.550624,nan,nan,nan,15300.0,0.039,9.41806851822
2015-11-23 12:43:22,53.8734,-40.7896,376.0,3.861,34.876,-0.00366104051352,0.0001128078,0.02328,2.55584,nan,nan,nan,15301.0,0.039,9.41117132191
2015-11-23 12:43:22,53.8734,-40.7896,378.0,3.864,34.877,-0.00366104051302,0.0001122962,0.02134,2.55584,nan,nan,nan,15303.0,0.038,9.40852017512
2015-11-23 12:43:22,53.8734,-40.7896,380.0,3.862,34.877,-0.00366104051351,0.0001171564,0.01746,2.576704,nan,nan,nan,15302.0,0.038,9.41052318068
2015-11-23 12:43:22,53.8734,-40.7896,382.0,3.855,34.877,-0.00366104051466,0.0001135752,0.02134,2.550624,nan,nan,nan,15304.0,0.038,9.41411809653
2015-11-23 12:43:22,53.8734,-40.7896,384.0,3.851,34.877,-0.00366104051542,0.0001135752,0.02134,2.561056,nan,nan,nan,15300.0,0.039,9.41311606841
2015-11-23 12:43:22,53.8734,-40.7896,386.0,3.848,34.877,-0.00366104051587,0.0001102498,0.02134,2.571488,nan,nan,nan,15296.0,0.04,9.41559190085
2015-11-23 12:43:22,53.8734,-40.7896,388.0,3.845,34.876,-0.00366104051625,0.0001135752,0.02328,2.55584,nan,nan,nan,15294.0,0.04,9.41570981721
2015-11-23 12:43:22,53.8734,-40.7896,390.0,3.843,34.876,-0.00366104051666,0.000111273,0.02328,2.576704,nan,nan,nan,15303.0,0.038,9.41913016603
2015-11-23 12:43:22,53.8734,-40.7896,392.0,3.841,34.876,-0.00366104051703,0.0001153658,0.02328,2.55584,nan,nan,nan,15304.0,0.038,9.41765569413
2015-11-23 12:43:22,53.8734,-40.7896,394.0,3.84,34.876,-0.00366104051712,0.0001110172,0.02134,2.550624,nan,nan,nan,15303.0,0.038,9.41618150044
2015-11-23 12:43:22,53.8734,-40.7896,396.0,3.84,34.876,-0.00366104051717,0.0001128078,0.0194,2.55584,nan,nan,nan,15301.0,0.039,9.41205523756
2015-11-23 12:43:22,53.8734,-40.7896,398.0,3.84,34.876,-0.00366104051719,0.0001161332,0.0291,2.55584,nan,nan,nan,15303.0,0.038,9.41588669509
2015-11-23 12:43:22,53.8734,-40.7896,400.0,3.839,34.876,-0.00366104051728,0.0001130636,0.02134,2.540192,nan,nan,nan,15302.0,0.039,9.41311606841
2015-11-23 12:43:22,53.8734,-40.7896,402.0,3.839,34.876,-0.00366104051731,0.0001122962,0.02328,2.550624,nan,nan,nan,15302.0,0.038,9.41058210039
2015-11-23 12:43:22,53.8734,-40.7896,404.0,3.839,34.876,-0.00366104051737,0.0001153658,0.02134,2.571488,nan,nan,nan,15304.0,0.038,9.40999292332
2015-11-23 12:43:22,53.8734,-40.7896,406.0,3.837,34.876,-0.00366104051758,0.0001107614,0.01746,2.55584,nan,nan,nan,15302.0,0.038,9.40469232945
2015-11-23 12:43:22,53.8734,-40.7896,408.0,3.831,34.876,-0.00366104051863,0.0001115288,0.02328,2.545408,nan,nan,nan,15303.0,0.038,9.39804223228
2015-11-23 12:43:22,53.8734,-40.7896,410.0,3.831,34.877,-0.00366104051856,0.0001115288,0.02328,2.561056,nan,nan,nan,15304.0,0.038,9.38763708904
2015-11-23 12:43:22,53.8734,-40.7896,412.0,3.834,34.879,-0.00366104051806,0.0001097382,0.02328,2.566272,nan,nan,nan,15305.0,0.038,9.38323231492
2015-11-23 12:43:22,53.8734,-40.7896,414.0,3.835,34.879,-0.00366104051794,0.0001107614,0.02328,2.55584,nan,nan,nan,15304.0,0.038,9.38182331278
2015-11-23 12:43:22,53.8734,-40.7896,416.0,3.834,34.879,-0.00366104051812,0.0001094824,0.02328,2.561056,nan,nan,nan,15304.0,0.038,9.38346717338
2015-11-23 12:43:22,53.8734,-40.7896,418.0,3.834,34.879,-0.00366104051812,0.000109994,0.02134,2.571488,nan,nan,nan,15306.0,0.037,9.38393691153
2015-11-23 12:43:22,53.8734,-40.7896,420.0,3.834,34.879,-0.00366104051818,0.0001097382,0.02328,2.576704,nan,nan,nan,15304.0,0.038,9.38370203892
2015-11-23 12:43:22,53.8734,-40.7896,422.0,3.833,34.879,-0.00366104051826,0.0001084592,0.02134,2.561056,nan,nan,nan,15305.0,0.037,9.38343194416
2015-11-23 12:43:22,53.8734,-40.7896,424.0,3.834,34.879,-0.0036610405181,0.000107436,0.02522,2.561056,nan,nan,nan,15303.0,0.038,9.37572057932
2015-11-23 12:43:22,53.8734,-40.7896,426.0,3.836,34.88,-0.00366104051768,0.0001698512,0.02328,2.561056,nan,nan,nan,15306.0,0.037,9.37149840899
2015-11-23 12:43:22,53.8734,-40.7896,428.0,3.837,34.88,-0.0036610405175,0.0001105056,0.02328,2.571488,nan,nan,nan,15307.0,0.037,9.36188978169
2015-11-23 12:43:22,53.8734,-40.7896,430.0,3.848,34.882,-0.00366104051575,0.0001082034,0.02328,2.58192,nan,nan,nan,15306.0,0.037,9.34905383991
2015-11-23 12:43:22,53.8734,-40.7896,432.0,3.852,34.883,-0.00366104051498,0.0001089708,0.02522,2.576704,nan,nan,nan,15306.0,0.037,9.34013849395
2015-11-23 12:43:22,53.8734,-40.7896,434.0,3.857,34.884,-0.00366104051421,0.000108715,0.02328,2.587136,nan,nan,nan,15307.0,0.037,9.33056851768
2015-11-23 12:43:22,53.8734,-40.7896,436.0,3.858,34.885,-0.00366104051407,0.0001089708,0.02134,2.587136,nan,nan,nan,15307.0,0.037,9.3296005063
2015-11-23 12:43:22,53.8734,-40.7896,438.0,3.859,34.885,-0.00366104051398,0.000109994,0.02134,2.592352,nan,nan,nan,15309.0,0.037,9.32800296838
2015-11-23 12:43:22,53.8734,-40.7896,440.0,3.858,34.885,-0.00366104051418,0.0001079476,0.02522,2.58192,nan,nan,nan,15304.0,0.038,9.3301019911
2015-11-23 12:43:22,53.8734,-40.7896,442.0,3.855,34.885,-0.00366104051464,0.0001089708,0.02328,2.58192,nan,nan,nan,15308.0,0.037,9.32800296838
2015-11-23 12:43:22,53.8734,-40.7896,444.0,3.855,34.885,-0.00366104051476,0.0001097382,0.02716,2.58192,nan,nan,nan,15308.0,0.037,9.3282361651
2015-11-23 12:43:22,53.8734,-40.7896,446.0,3.855,34.885,-0.00366104051477,0.000108715,0.02522,2.58192,nan,nan,nan,15306.0,0.037,9.32543826671
2015-11-23 12:43:22,53.8734,-40.7896,448.0,3.854,34.885,-0.0036610405149,0.0001084592,0.02328,2.592352,nan,nan,nan,15304.0,0.038,9.32403969565
2015-11-23 12:43:22,53.8734,-40.7896,450.0,3.855,34.885,-0.00366104051482,0.0001092266,0.02522,2.587136,nan,nan,nan,15309.0,0.037,9.32543826671
2015-11-23 12:43:22,53.8734,-40.7896,452.0,3.854,34.885,-0.00366104051508,0.0001066686,0.02328,2.587136,nan,nan,nan,15303.0,0.038,9.32403969565
2015-11-23 12:43:22,53.8734,-40.7896,454.0,3.852,34.885,-0.00366104051548,0.0001107614,0.02134,2.587136,nan,nan,nan,15307.0,0.037,9.33056851768
2015-11-23 12:43:22,53.8734,-40.7896,456.0,3.849,34.885,-0.00366104051602,0.0001092266,0.02716,2.587136,nan,nan,nan,15308.0,0.036,9.3312683601
2015-11-23 12:43:22,53.8734,-40.7896,458.0,3.846,34.884,-0.0036610405167,0.000108715,0.02134,2.58192,nan,nan,nan,15308.0,0.037,9.33360162385
2015-11-23 12:43:22,53.8734,-40.7896,460.0,3.839,34.884,-0.00366104051775,0.0001071802,0.0194,2.587136,nan,nan,nan,15308.0,0.036,9.34136476969
2015-11-23 12:43:22,53.8734,-40.7896,462.0,3.833,34.883,-0.00366104051868,0.0001066686,0.02522,2.576704,nan,nan,nan,15308.0,0.036,9.34130637122
2015-11-23 12:43:22,53.8734,-40.7896,464.0,3.831,34.883,-0.00366104051905,0.0001076918,0.02328,2.587136,nan,nan,nan,15304.0,0.038,9.34247442405
2015-11-23 12:43:22,53.8734,-40.7896,466.0,3.828,34.883,-0.00366104051964,0.0001079476,0.02134,2.587136,nan,nan,nan,15306.0,0.038,9.34428525299
2015-11-23 12:43:22,53.8734,-40.7896,468.0,3.824,34.882,-0.00366104052032,0.0001076918,0.02134,2.576704,nan,nan,nan,15308.0,0.036,9.34738216395
2015-11-23 12:43:22,53.8734,-40.7896,470.0,3.821,34.882,-0.00366104052096,0.0001069244,0.02328,2.576704,nan,nan,nan,15301.0,0.039,9.35276086514
2015-11-23 12:43:22,53.8734,-40.7896,472.0,3.814,34.882,-0.00366104052191,0.000107436,0.02522,2.571488,nan,nan,nan,15307.0,0.037,9.35451559416
2015-11-23 12:43:22,53.8734,-40.7896,474.0,3.812,34.881,-0.00366104052236,0.0001071802,0.02328,2.566272,nan,nan,nan,15309.0,0.036,9.35182517153
2015-11-23 12:43:22,53.8734,-40.7896,476.0,3.81,34.881,-0.00366104052269,0.0001053896,0.02522,2.576704,nan,nan,nan,15306.0,0.038,9.35656327851
2015-11-23 12:43:22,53.8734,-40.7896,478.0,3.809,34.881,-0.00366104052301,0.0001069244,0.02134,2.566272,nan,nan,nan,15306.0,0.037,9.35814328912
2015-11-23 12:43:22,53.8734,-40.7896,480.0,3.801,34.88,-0.00366104052433,0.0001069244,0.0194,2.571488,nan,nan,nan,15308.0,0.036,9.36153847137
2015-11-23 12:43:22,53.8734,-40.7896,482.0,3.798,34.88,-0.00366104052482,0.0001064128,0.02328,2.55584,nan,nan,nan,15307.0,0.037,9.36183122887
2015-11-23 12:43:22,53.8734,-40.7896,484.0,3.798,34.88,-0.00366104052482,0.0001082034,0.02134,2.58192,nan,nan,nan,15308.0,0.036,9.35954801243
2015-11-23 12:43:22,53.8734,-40.7896,486.0,3.797,34.88,-0.0036610405249,0.000106157,0.02134,2.587136,nan,nan,nan,15307.0,0.037,9.35890414943
2015-11-23 12:43:22,53.8734,-40.7896,488.0,3.797,34.88,-0.00366104052504,0.0001069244,0.02134,2.571488,nan,nan,nan,15310.0,0.036,9.35861150204
2015-11-23 12:43:22,53.8734,-40.7896,490.0,3.797,34.88,-0.003661040525,0.000106157,0.02134,2.576704,nan,nan,nan,15309.0,0.037,9.35802624029
2015-11-23 12:43:22,53.8734,-40.7896,492.0,3.794,34.88,-0.00366104052555,0.0001079476,0.02134,2.587136,nan,nan,nan,15306.0,0.038,9.36118717691
2015-11-23 12:43:22,53.8734,-40.7896,494.0,3.79,34.88,-0.0036610405261,0.0001066686,0.02716,2.576704,nan,nan,nan,15306.0,0.037,9.36329518159
2015-11-23 12:43:22,53.8734,-40.7896,496.0,3.786,34.88,-0.00366104052697,0.000107436,0.02522,2.587136,nan,nan,nan,15309.0,0.036,9.36534517815
2015-11-23 12:43:22,53.8734,-40.7896,498.1,3.784,34.88,-0.0036610405271,0.000109994,0.02328,2.597568,nan,nan,nan,15304.0,0.038,9.36329518159
2015-11-23 12:43:22,53.8734,-40.7896,500.1,3.783,34.88,-0.00366104052728,0.0001064128,0.0194,2.576704,nan,nan,nan,15307.0,0.037,9.36407997363
2015-11-23 12:43:22,53.8734,-40.7896,502.4,3.783,34.88,-0.00366104052736,0.0001084592,0.02522,2.592352,nan,nan,nan,15304.0,0.038,9.36446654208
