datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-24 09:19:21,53.3085,-43.1452,298.0,4.013,34.824,-0.00366104048776,0.0001353182,0.03104,2.649728,nan,nan,nan,13617.0,0.505,8.96499274683
2016-10-24 09:19:21,53.3085,-43.1452,300.0,3.998,34.823,-0.00366104049004,0.0001222724,0.0291,2.654944,nan,nan,nan,13619.0,0.504,8.97445066428
2016-10-24 09:19:21,53.3085,-43.1452,302.0,3.996,34.825,-0.00366104049029,0.000118947,0.0291,2.654944,nan,nan,nan,13617.0,0.505,8.98615032471
2016-10-24 09:19:21,53.3085,-43.1452,304.0,3.996,34.825,-0.00366104049048,0.0001243188,0.0291,2.66016,nan,nan,nan,13619.0,0.505,9.00401321482
2016-10-24 09:19:21,53.3085,-43.1452,306.0,3.986,34.826,-0.00366104049241,0.000124063,0.03104,2.675808,nan,nan,nan,13620.0,0.505,9.03509429571
2016-10-24 09:19:21,53.3085,-43.1452,308.0,3.948,34.824,-0.00366104049834,0.000126621,0.02716,2.654944,nan,nan,nan,13614.0,0.506,9.05926286844
2016-10-24 09:19:21,53.3085,-43.1452,310.0,3.936,34.823,-0.00366104050032,0.000122784,0.03104,2.63408,nan,nan,nan,13618.0,0.505,9.06940278358
2016-10-24 09:19:21,53.3085,-43.1452,312.0,3.928,34.822,-0.00366104050149,0.0001212492,0.02716,2.649728,nan,nan,nan,13617.0,0.505,9.07560605045
2016-10-24 09:19:21,53.3085,-43.1452,314.0,3.926,34.822,-0.00366104050184,0.0001279,0.0291,2.644512,nan,nan,nan,13611.0,0.507,9.09085368854
2016-10-24 09:19:21,53.3085,-43.1452,316.0,3.926,34.823,-0.00366104050186,0.0001199702,0.0291,2.613216,nan,nan,nan,13615.0,0.505,9.10839789608
2016-10-24 09:19:21,53.3085,-43.1452,318.0,3.913,34.824,-0.00366104050421,0.0001271326,0.02716,2.628864,nan,nan,nan,13613.0,0.506,9.11917075022
2016-10-24 09:19:21,53.3085,-43.1452,320.0,3.9,34.824,-0.00366104050576,0.0001475966,0.0291,2.608,nan,nan,nan,13616.0,0.505,9.13081114259
2016-10-24 09:19:21,53.3085,-43.1452,322.0,3.898,34.824,-0.00366104050607,0.0001245746,0.03104,2.608,nan,nan,nan,13618.0,0.505,9.13848644957
2016-10-24 09:19:21,53.3085,-43.1452,324.0,3.885,34.825,-0.00366104050805,0.0001307138,0.0291,2.602784,nan,nan,nan,13568.0,0.519,9.14161563404
2016-10-24 09:19:21,53.3085,-43.1452,326.0,3.879,34.827,-0.00366104050869,0.0001243188,0.02522,2.597568,nan,nan,nan,13617.0,0.505,9.13228875153
2016-10-24 09:19:21,53.3085,-43.1452,328.0,3.902,34.831,-0.00366104050444,0.0001261094,0.0291,2.608,nan,nan,nan,13604.0,0.509,9.11831970946
2016-10-24 09:19:21,53.3085,-43.1452,330.0,3.908,34.833,-0.00366104050456,0.0001506662,0.0291,2.618432,nan,nan,nan,13616.0,0.505,9.1140659263
2016-10-24 09:19:21,53.3085,-43.1452,332.0,3.899,34.833,-0.00366104050517,0.0001414574,0.0291,2.597568,nan,nan,nan,13617.0,0.505,9.08311311359
2016-10-24 09:19:21,53.3085,-43.1452,334.0,3.937,34.839,-0.00366104049813,0.0001220166,0.02522,2.613216,nan,nan,nan,13616.0,0.505,9.05729278565
2016-10-24 09:19:21,53.3085,-43.1452,336.0,3.988,34.849,-0.00366104049098,0.0001235514,0.02716,2.628864,nan,nan,nan,13616.0,0.505,9.05026093645
2016-10-24 09:19:21,53.3085,-43.1452,338.0,3.994,34.85,-0.00366104048998,0.0001222724,0.02716,2.639296,nan,nan,nan,13615.0,0.505,9.05695510837
2016-10-24 09:19:21,53.3085,-43.1452,340.0,3.991,34.85,-0.0036610404906,0.0001235514,0.02716,2.608,nan,nan,nan,13616.0,0.505,9.05954435047
2016-10-24 09:19:21,53.3085,-43.1452,342.0,3.978,34.85,-0.0036610404927,0.0001225282,0.02522,2.748832,nan,nan,nan,13606.0,0.509,9.06867000385
2016-10-24 09:19:21,53.3085,-43.1452,344.0,3.965,34.85,-0.00366104049502,0.0001263652,0.02328,2.613216,nan,nan,nan,13612.0,0.507,9.06461280761
2016-10-24 09:19:21,53.3085,-43.1452,346.0,3.951,34.849,-0.00366104049684,0.000126621,0.0291,2.628864,nan,nan,nan,13612.0,0.507,9.05054208566
2016-10-24 09:19:21,53.3085,-43.1452,348.0,3.982,34.853,-0.00366104049177,0.0001204818,0.02522,2.623648,nan,nan,nan,13618.0,0.505,9.03582384831
2016-10-24 09:19:21,53.3085,-43.1452,350.0,3.996,34.858,-0.00366104048955,0.0001235514,0.02716,2.628864,nan,nan,nan,13616.0,0.505,9.03111105179
2016-10-24 09:19:21,53.3085,-43.1452,352.0,4.001,34.859,-0.00366104048852,0.0001207376,0.0291,2.628864,nan,nan,nan,13614.0,0.506,9.02864361051
2016-10-24 09:19:21,53.3085,-43.1452,354.0,4.003,34.861,-0.00366104048835,0.0001225282,0.0291,2.639296,nan,nan,nan,13610.0,0.507,9.03447703668
2016-10-24 09:19:21,53.3085,-43.1452,356.0,3.99,34.86,-0.00366104049076,0.0001268768,0.03104,2.628864,nan,nan,nan,13613.0,0.506,9.04278618012
2016-10-24 09:19:21,53.3085,-43.1452,358.0,3.974,34.86,-0.00366104049301,0.0001350624,0.02716,2.618432,nan,nan,nan,13613.0,0.507,9.04267383383
2016-10-24 09:19:21,53.3085,-43.1452,360.0,3.973,34.86,-0.00366104049324,0.0001225282,0.03492,2.644512,nan,nan,nan,13613.0,0.507,9.04076420088
2016-10-24 09:19:21,53.3085,-43.1452,362.0,3.969,34.86,-0.00366104049369,0.0001238072,0.02522,2.644512,nan,nan,nan,13613.0,0.506,9.03200850194
2016-10-24 09:19:21,53.3085,-43.1452,364.0,3.971,34.861,-0.00366104049323,0.0001238072,0.02522,2.644512,nan,nan,nan,13612.0,0.507,9.01475119217
2016-10-24 09:19:21,53.3085,-43.1452,366.0,3.979,34.863,-0.00366104049169,0.0001302022,0.02716,2.628864,nan,nan,nan,13611.0,0.507,8.99842653597
2016-10-24 09:19:21,53.3085,-43.1452,368.0,3.993,34.866,-0.00366104048947,0.000126621,0.02522,2.644512,nan,nan,nan,13614.0,0.506,8.98102253259
2016-10-24 09:19:21,53.3085,-43.1452,370.0,4.008,34.869,-0.0036610404869,0.0001268768,0.0291,2.654944,nan,nan,nan,13612.0,0.507,8.96877449421
2016-10-24 09:19:21,53.3085,-43.1452,372.0,4.019,34.872,-0.00366104048501,0.0001232956,0.02716,2.654944,nan,nan,nan,13613.0,0.507,8.95804593785
2016-10-24 09:19:21,53.3085,-43.1452,374.0,4.03,34.874,-0.00366104048316,0.0001281558,0.0291,2.654944,nan,nan,nan,13617.0,0.505,8.94677791473
2016-10-24 09:19:21,53.3085,-43.1452,376.0,4.049,34.878,-0.00366104048009,0.0001238072,0.03104,2.681024,nan,nan,nan,13617.0,0.505,8.93945993825
2016-10-24 09:19:21,53.3085,-43.1452,378.0,4.056,34.88,-0.0036610404792,0.0001230398,0.02522,2.670592,nan,nan,nan,13613.0,0.507,8.93480673721
2016-10-24 09:19:21,53.3085,-43.1452,380.0,4.055,34.881,-0.00366104047932,0.000134295,0.0291,2.665376,nan,nan,nan,13615.0,0.506,8.93347777834
2016-10-24 09:19:21,53.3085,-43.1452,382.0,4.053,34.882,-0.00366104047966,0.000126621,0.02328,2.66016,nan,nan,nan,13615.0,0.506,8.93214905364
2016-10-24 09:19:21,53.3085,-43.1452,384.0,4.05,34.882,-0.00366104048006,0.0001325044,0.02328,2.670592,nan,nan,nan,13614.0,0.506,8.92414843978
2016-10-24 09:19:21,53.3085,-43.1452,386.0,4.058,34.884,-0.00366104047846,0.000126621,0.03104,2.665376,nan,nan,nan,13619.0,0.504,8.90805125492
2016-10-24 09:19:21,53.3085,-43.1452,388.0,4.075,34.887,-0.00366104047591,0.0001197144,0.02716,2.68624,nan,nan,nan,13610.0,0.507,8.89140476821
2016-10-24 09:19:21,53.3085,-43.1452,390.0,4.106,34.891,-0.0036610404711,0.0001207376,0.02522,2.691456,nan,nan,nan,13615.0,0.505,8.88403036704
2016-10-24 09:19:21,53.3085,-43.1452,392.0,4.115,34.893,-0.00366104046995,0.0001194586,0.0291,2.691456,nan,nan,nan,13621.0,0.504,8.89121756704
2016-10-24 09:19:21,53.3085,-43.1452,394.0,4.109,34.893,-0.00366104047108,0.0001169006,0.02716,2.696672,nan,nan,nan,13618.0,0.505,8.90187342484
2016-10-24 09:19:21,53.3085,-43.1452,396.0,4.095,34.891,-0.0036610404736,0.0001192028,0.03104,2.68624,nan,nan,nan,13616.0,0.505,8.91364877474
2016-10-24 09:19:21,53.3085,-43.1452,398.0,4.086,34.89,-0.00366104047518,0.000118947,0.02522,2.675808,nan,nan,nan,13617.0,0.505,8.92927095319
2016-10-24 09:19:21,53.3085,-43.1452,400.0,4.049,34.887,-0.00366104048122,0.0001204818,0.02716,2.68624,nan,nan,nan,13616.0,0.505,8.94167675752
2016-10-24 09:19:21,53.3085,-43.1452,402.0,4.021,34.884,-0.00366104048569,0.0001209934,0.0291,2.670592,nan,nan,nan,13615.0,0.506,8.94278541145
2016-10-24 09:19:21,53.3085,-43.1452,404.0,4.022,34.884,-0.00366104048564,0.0001235514,0.0291,2.670592,nan,nan,nan,13618.0,0.505,8.94433780064
2016-10-24 09:19:21,53.3085,-43.1452,406.0,4.017,34.884,-0.00366104048641,0.0001197144,0.02716,2.670592,nan,nan,nan,13612.0,0.506,8.94589050923
2016-10-24 09:19:21,53.3085,-43.1452,408.0,4.009,34.883,-0.00366104048785,0.0001174122,0.0291,2.66016,nan,nan,nan,13616.0,0.505,8.94677791473
2016-10-24 09:19:21,53.3085,-43.1452,410.0,4.003,34.883,-0.00366104048875,0.0001212492,0.02328,2.654944,nan,nan,nan,13619.0,0.504,8.94788731833
2016-10-24 09:19:21,53.3085,-43.1452,412.0,3.995,34.883,-0.00366104049006,0.0001181796,0.02716,2.675808,nan,nan,nan,13618.0,0.505,8.95121650766
2016-10-24 09:19:21,53.3085,-43.1452,414.0,3.993,34.882,-0.00366104049048,0.0001156216,0.03104,2.681024,nan,nan,nan,13620.0,0.504,8.95166051051
2016-10-24 09:19:21,53.3085,-43.1452,416.0,3.987,34.882,-0.00366104049156,0.0001145984,0.02522,2.675808,nan,nan,nan,13622.0,0.503,8.95832368762
2016-10-24 09:19:21,53.3085,-43.1452,418.0,3.976,34.882,-0.00366104049338,0.0001169006,0.02522,2.665376,nan,nan,nan,13612.0,0.507,8.95965702865
2016-10-24 09:19:21,53.3085,-43.1452,420.0,3.971,34.881,-0.00366104049409,0.0001197144,0.02328,2.670592,nan,nan,nan,13619.0,0.505,8.95810148699
2016-10-24 09:19:21,53.3085,-43.1452,422.0,3.974,34.882,-0.00366104049376,0.0001169006,0.02522,2.675808,nan,nan,nan,13621.0,0.504,8.95654626556
2016-10-24 09:19:21,53.3085,-43.1452,424.0,3.97,34.884,-0.00366104049428,0.0001166448,0.0291,2.670592,nan,nan,nan,13615.0,0.505,8.95210453947
2016-10-24 09:19:21,53.3085,-43.1452,426.0,3.968,34.884,-0.00366104049459,0.0001158774,0.03104,2.665376,nan,nan,nan,13622.0,0.504,8.95232656374
2016-10-24 09:19:21,53.3085,-43.1452,428.0,3.966,34.884,-0.00366104049491,0.000117668,0.02716,2.670592,nan,nan,nan,13626.0,0.502,8.9472216566
2016-10-24 09:19:21,53.3085,-43.1452,430.0,3.971,34.885,-0.00366104049433,0.000112552,0.02522,2.670592,nan,nan,nan,13623.0,0.503,8.9472216566
2016-10-24 09:19:21,53.3085,-43.1452,432.0,3.97,34.885,-0.00366104049446,0.0001158774,0.02328,2.675808,nan,nan,nan,13625.0,0.502,8.94833112542
2016-10-24 09:19:21,53.3085,-43.1452,434.0,3.968,34.885,-0.00366104049482,0.000116389,0.02522,2.665376,nan,nan,nan,13626.0,0.502,8.95055055234
2016-10-24 09:19:21,53.3085,-43.1452,436.0,3.964,34.885,-0.00366104049548,0.000113831,0.0291,2.675808,nan,nan,nan,13623.0,0.503,8.95232656374
2016-10-24 09:19:21,53.3085,-43.1452,438.0,3.958,34.885,-0.0036610404964,0.0001143426,0.02522,2.691456,nan,nan,nan,13626.0,0.502,8.95299267572
2016-10-24 09:19:21,53.3085,-43.1452,440.0,3.956,34.885,-0.0036610404967,0.0001117846,0.02328,2.665376,nan,nan,nan,13624.0,0.503,8.95221555079
2016-10-24 09:19:21,53.3085,-43.1452,442.0,3.956,34.886,-0.00366104049682,0.000113831,0.02328,2.654944,nan,nan,nan,13621.0,0.503,8.95343678302
2016-10-24 09:19:21,53.3085,-43.1452,444.0,3.954,34.886,-0.00366104049703,0.000111273,0.02328,2.665376,nan,nan,nan,13624.0,0.503,8.95193802555
2016-10-24 09:19:21,53.3085,-43.1452,446.0,3.951,34.886,-0.00366104049753,0.0001143426,0.02134,2.675808,nan,nan,nan,13626.0,0.502,8.95388091644
2016-10-24 09:19:21,53.3085,-43.1452,448.0,3.949,34.886,-0.00366104049789,0.0001143426,0.0291,2.675808,nan,nan,nan,13626.0,0.503,8.95388091644
2016-10-24 09:19:21,53.3085,-43.1452,450.0,3.949,34.887,-0.00366104049786,0.0001105056,0.0291,2.670592,nan,nan,nan,13629.0,0.502,8.95188252173
2016-10-24 09:19:21,53.3085,-43.1452,452.0,3.95,34.887,-0.00366104049787,0.0001169006,0.0291,2.681024,nan,nan,nan,13627.0,0.502,8.95166051051
2016-10-24 09:19:21,53.3085,-43.1452,454.0,3.95,34.887,-0.00366104049779,0.0001140868,0.02328,2.681024,nan,nan,nan,13628.0,0.502,8.95055055235
2016-10-24 09:19:21,53.3085,-43.1452,456.0,3.951,34.887,-0.00366104049773,0.0001169006,0.02522,2.665376,nan,nan,nan,13627.0,0.502,8.94899688499
2016-10-24 09:19:21,53.3085,-43.1452,458.0,3.951,34.887,-0.00366104049764,0.0001255978,0.02522,2.670592,nan,nan,nan,13629.0,0.502,8.94536920716
2016-10-24 09:19:21,53.3085,-43.1452,460.0,3.955,34.888,-0.00366104049702,0.0001107614,0.02328,2.691456,nan,nan,nan,13629.0,0.502,8.94367245189
2016-10-24 09:19:21,53.3085,-43.1452,462.0,3.956,34.888,-0.00366104049694,0.0001248304,0.02522,2.681024,nan,nan,nan,13628.0,0.502,8.94189847528
2016-10-24 09:19:21,53.3085,-43.1452,464.0,3.957,34.889,-0.00366104049673,0.0001169006,0.02522,2.654944,nan,nan,nan,13629.0,0.502,8.93835177285
2016-10-24 09:19:21,53.3085,-43.1452,466.0,3.959,34.891,-0.00366104049653,0.0001107614,0.02328,2.665376,nan,nan,nan,13625.0,0.502,8.9418652172
2016-10-24 09:19:21,53.3085,-43.1452,468.0,3.956,34.891,-0.00366104049708,0.0001284116,0.02328,2.670592,nan,nan,nan,13629.0,0.502,8.94167675752
2016-10-24 09:19:21,53.3085,-43.1452,470.0,3.954,34.891,-0.0036610404974,0.0001117846,0.02716,2.654944,nan,nan,nan,13629.0,0.502,8.94189847528
2016-10-24 09:19:21,53.3085,-43.1452,472.0,3.955,34.891,-0.00366104049732,0.0001105056,0.02328,2.681024,nan,nan,nan,13625.0,0.503,8.94256366763
2016-10-24 09:19:21,53.3085,-43.1452,474.0,3.954,34.891,-0.00366104049743,0.0001153658,0.02716,2.675808,nan,nan,nan,13632.0,0.5,8.94677791473
2016-10-24 09:19:21,53.3085,-43.1452,476.0,3.949,34.891,-0.00366104049857,0.000116389,0.02522,2.670592,nan,nan,nan,13629.0,0.501,8.95277063187
2016-10-24 09:19:21,53.3085,-43.1452,478.0,3.942,34.89,-0.00366104049966,0.0001120404,0.02716,2.675808,nan,nan,nan,13629.0,0.502,8.95077253093
2016-10-24 09:19:21,53.3085,-43.1452,480.0,3.941,34.89,-0.00366104049976,0.000109994,0.02716,2.675808,nan,nan,nan,13628.0,0.502,8.95277063187
2016-10-24 09:19:21,53.3085,-43.1452,482.0,3.941,34.89,-0.00366104049994,0.0001148542,0.02522,2.66016,nan,nan,nan,13629.0,0.501,8.95543558912
2016-10-24 09:19:21,53.3085,-43.1452,484.0,3.938,34.89,-0.0036610405005,0.0001181796,0.02716,2.665376,nan,nan,nan,13629.0,0.502,8.95365884647
2016-10-24 09:19:21,53.3085,-43.1452,486.0,3.935,34.889,-0.00366104050093,0.0001128078,0.02522,2.681024,nan,nan,nan,13625.0,0.503,8.95032858029
2016-10-24 09:19:21,53.3085,-43.1452,488.0,3.936,34.89,-0.00366104050089,0.0001107614,0.02716,2.665376,nan,nan,nan,13629.0,0.502,8.95055055235
2016-10-24 09:19:21,53.3085,-43.1452,490.0,3.941,34.891,-0.0036610405003,0.0001307138,0.02522,2.665376,nan,nan,nan,13606.0,0.509,8.95321472611
2016-10-24 09:19:21,53.3085,-43.1452,492.0,3.939,34.892,-0.00366104050056,0.0001120404,0.02716,2.675808,nan,nan,nan,13629.0,0.502,8.95887921779
2016-10-24 09:19:21,53.3085,-43.1452,494.0,3.932,34.891,-0.00366104050184,0.000112552,0.02716,2.675808,nan,nan,nan,13633.0,0.5,8.96454795974
2016-10-24 09:19:21,53.3085,-43.1452,496.0,3.925,34.89,-0.00366104050317,0.0001107614,0.02522,2.681024,nan,nan,nan,13628.0,0.502,8.97523007905
2016-10-24 09:19:21,53.3085,-43.1452,498.0,3.914,34.889,-0.00366104050509,0.0001110172,0.0291,2.665376,nan,nan,nan,13627.0,0.502,8.9894964093
2016-10-24 09:19:21,53.3085,-43.1452,500.0,3.895,34.887,-0.00366104050834,0.000117668,0.02716,2.644512,nan,nan,nan,13628.0,0.502,9.00446032707
2016-10-24 09:19:21,53.3085,-43.1452,504.0,3.852,34.882,-0.00366104051543,0.0001153658,0.02328,2.649728,nan,nan,nan,13626.0,0.502,9.01878185598
2016-10-24 09:19:21,53.3085,-43.1452,508.0,3.84,34.88,-0.00366104051752,0.000113831,0.02522,2.649728,nan,nan,nan,13626.0,0.502,9.02752231127
2016-10-24 09:19:21,53.3085,-43.1452,512.0,3.828,34.879,-0.00366104051961,0.0001156216,0.02522,2.691456,nan,nan,nan,13623.0,0.504,9.03811397611
2016-10-24 09:19:21,53.3085,-43.1452,516.0,3.811,34.877,-0.00366104052238,0.000116389,0.02328,2.639296,nan,nan,nan,13624.0,0.503,9.04598874748
2016-10-24 09:19:21,53.3085,-43.1452,520.0,3.796,34.875,-0.00366104052482,0.0001184354,0.02328,2.639296,nan,nan,nan,13626.0,0.503,9.05687631918
2016-10-24 09:19:21,53.3085,-43.1452,524.0,3.783,34.874,-0.00366104052694,0.0001186912,0.02328,2.63408,nan,nan,nan,13625.0,0.503,9.05835093817
2016-10-24 09:19:21,53.3085,-43.1452,528.0,3.78,34.874,-0.00366104052743,0.000120226,0.02522,2.623648,nan,nan,nan,13622.0,0.503,9.05523318729
2016-10-24 09:19:21,53.3085,-43.1452,532.0,3.781,34.874,-0.00366104052713,0.0001194586,0.02522,2.628864,nan,nan,nan,13617.0,0.505,9.05110441528
2016-10-24 09:19:21,53.3085,-43.1452,536.0,3.785,34.876,-0.00366104052665,0.0001179238,0.02522,2.63408,nan,nan,nan,13625.0,0.502,9.05035090308
2016-10-24 09:19:21,53.3085,-43.1452,540.0,3.782,34.876,-0.00366104052713,0.0001181796,0.02522,2.628864,nan,nan,nan,13627.0,0.502,9.05515441591
2016-10-24 09:19:21,53.3085,-43.1452,544.0,3.773,34.876,-0.00366104052861,0.0001169006,0.02522,2.63408,nan,nan,nan,13620.0,0.504,9.0555032668
2016-10-24 09:19:21,53.3085,-43.1452,548.0,3.771,34.876,-0.00366104052888,0.0001184354,0.02522,2.63408,nan,nan,nan,13628.0,0.502,9.05038464084
2016-10-24 09:19:21,53.3085,-43.1452,552.0,3.774,34.878,-0.0036610405283,0.0001179238,0.02328,2.63408,nan,nan,nan,13629.0,0.502,9.04087651897
2016-10-24 09:19:21,53.3085,-43.1452,556.0,3.783,34.88,-0.00366104052699,0.0001135752,0.02522,2.639296,nan,nan,nan,13628.0,0.502,9.03547589912
2016-10-24 09:19:21,53.3085,-43.1452,560.0,3.784,34.88,-0.00366104052693,0.000113831,0.02522,2.639296,nan,nan,nan,13631.0,0.501,9.03638509031
2016-10-24 09:19:21,53.3085,-43.1452,564.0,3.779,34.879,-0.0036610405277,0.0001133194,0.02716,2.644512,nan,nan,nan,13631.0,0.501,9.0352626478
2016-10-24 09:19:21,53.3085,-43.1452,568.0,3.776,34.879,-0.00366104052831,0.0001135752,0.02328,2.649728,nan,nan,nan,13630.0,0.501,9.03705863541
2016-10-24 09:19:21,53.3085,-43.1452,572.0,3.771,34.879,-0.00366104052916,0.0001117846,0.02328,2.644512,nan,nan,nan,13632.0,0.501,9.03851818796
2016-10-24 09:19:21,53.3085,-43.1452,576.0,3.767,34.879,-0.00366104052973,0.000111273,0.02328,2.639296,nan,nan,nan,13635.0,0.5,9.04031494521
2016-10-24 09:19:21,53.3085,-43.1452,580.0,3.762,34.879,-0.00366104053068,0.0001102498,0.02522,2.639296,nan,nan,nan,13630.0,0.501,9.03705863541
2016-10-24 09:19:21,53.3085,-43.1452,584.0,3.761,34.879,-0.00366104053097,0.0001186912,0.02522,2.639296,nan,nan,nan,13633.0,0.5,9.03818134326
2016-10-24 09:19:21,53.3085,-43.1452,588.0,3.758,34.878,-0.00366104053144,0.0001110172,0.02328,2.63408,nan,nan,nan,13633.0,0.501,9.04031494521
2016-10-24 09:19:21,53.3085,-43.1452,592.0,3.756,34.878,-0.00366104053189,0.000107436,0.02522,2.644512,nan,nan,nan,13633.0,0.5,9.04031494521
2016-10-24 09:19:21,53.3085,-43.1452,596.0,3.753,34.878,-0.0036610405324,0.0001097382,0.02328,2.63408,nan,nan,nan,13632.0,0.501,9.04009032733
2016-10-24 09:19:21,53.3085,-43.1452,600.0,3.75,34.878,-0.0036610405329,0.0001084592,0.02328,2.644512,nan,nan,nan,13634.0,0.5,9.04177512329
2016-10-24 09:19:21,53.3085,-43.1452,604.0,3.745,34.878,-0.00366104053384,0.000109994,0.02328,2.628864,nan,nan,nan,13632.0,0.501,9.04186498957
2016-10-24 09:19:21,53.3085,-43.1452,608.0,3.743,34.877,-0.00366104053428,0.0001071802,0.02522,2.644512,nan,nan,nan,13634.0,0.5,9.04379737147
2016-10-24 09:19:21,53.3085,-43.1452,612.0,3.739,34.877,-0.00366104053494,0.0001089708,0.02522,2.644512,nan,nan,nan,13636.0,0.5,9.04947377395
2016-10-24 09:19:21,53.3085,-43.1452,616.0,3.722,34.875,-0.00366104053782,0.0001076918,0.02328,2.639296,nan,nan,nan,13633.0,0.5,9.05582962566
2016-10-24 09:19:21,53.3085,-43.1452,620.0,3.714,34.874,-0.00366104053905,0.0001107614,0.02328,2.63408,nan,nan,nan,13633.0,0.5,9.05535697255
2016-10-24 09:19:21,53.3085,-43.1452,624.0,3.713,34.874,-0.00366104053936,0.0001092266,0.02522,2.623648,nan,nan,nan,13634.0,0.5,9.055975929
2016-10-24 09:19:21,53.3085,-43.1452,628.0,3.712,34.875,-0.00366104053951,0.0001071802,0.02134,2.649728,nan,nan,nan,13635.0,0.5,9.05410795921
2016-10-24 09:19:21,53.3085,-43.1452,632.0,3.708,34.875,-0.0036610405403,0.0001076918,0.02328,2.639296,nan,nan,nan,13634.0,0.5,9.05672999853
2016-10-24 09:19:21,53.3085,-43.1452,636.0,3.704,34.874,-0.00366104054095,0.0001153658,0.02328,2.628864,nan,nan,nan,13636.0,0.5,9.05572834038
2016-10-24 09:19:21,53.3085,-43.1452,640.0,3.704,34.874,-0.00366104054108,0.000107436,0.02522,2.639296,nan,nan,nan,13635.0,0.5,9.05736032292
2016-10-24 09:19:21,53.3085,-43.1452,644.0,3.703,34.874,-0.00366104054128,0.0001089708,0.02134,2.623648,nan,nan,nan,13636.0,0.5,9.05773178853
2016-10-24 09:19:21,53.3085,-43.1452,648.0,3.696,34.874,-0.00366104054241,0.000108715,0.02328,2.628864,nan,nan,nan,13637.0,0.5,9.06047894549
2016-10-24 09:19:21,53.3085,-43.1452,652.0,3.69,34.873,-0.00366104054351,0.0001064128,0.02134,2.618432,nan,nan,nan,13634.0,0.5,9.06436493793
2016-10-24 09:19:21,53.3085,-43.1452,656.0,3.677,34.872,-0.00366104054577,0.0001066686,0.02328,2.628864,nan,nan,nan,13632.0,0.5,9.0681176473
2016-10-24 09:19:21,53.3085,-43.1452,660.0,3.665,34.871,-0.00366104054772,0.0001082034,0.02328,2.618432,nan,nan,nan,13635.0,0.5,9.07000033309
2016-10-24 09:19:21,53.3085,-43.1452,664.0,3.659,34.871,-0.00366104054884,0.0001051338,0.02522,2.613216,nan,nan,nan,13636.0,0.499,9.07200754054
2016-10-24 09:19:21,53.3085,-43.1452,668.0,3.652,34.87,-0.00366104054999,0.000106157,0.02328,2.618432,nan,nan,nan,13638.0,0.499,9.07137600252
2016-10-24 09:19:21,53.3085,-43.1452,672.0,3.648,34.87,-0.00366104055065,0.0001059012,0.02134,2.618432,nan,nan,nan,13636.0,0.5,9.0730000632
2016-10-24 09:19:21,53.3085,-43.1452,676.0,3.646,34.871,-0.00366104055089,0.0001069244,0.02134,2.628864,nan,nan,nan,13637.0,0.499,9.07237972139
2016-10-24 09:19:21,53.3085,-43.1452,680.0,3.642,34.871,-0.00366104055174,0.0001056454,0.02522,2.613216,nan,nan,nan,13639.0,0.498,9.07630564466
2016-10-24 09:19:21,53.3085,-43.1452,684.0,3.633,34.87,-0.0036610405531,0.0001056454,0.02328,2.618432,nan,nan,nan,13638.0,0.499,9.077389014
2016-10-24 09:19:21,53.3085,-43.1452,688.0,3.631,34.87,-0.00366104055333,0.0001051338,0.02328,2.628864,nan,nan,nan,13633.0,0.5,9.07500806119
2016-10-24 09:19:21,53.3085,-43.1452,692.0,3.631,34.87,-0.00366104055331,0.0001053896,0.02328,2.623648,nan,nan,nan,13632.0,0.5,9.07489523828
2016-10-24 09:19:21,53.3085,-43.1452,696.0,3.631,34.87,-0.00366104055336,0.0001056454,0.02328,2.623648,nan,nan,nan,13634.0,0.5,9.0721315988
2016-10-24 09:19:21,53.3085,-43.1452,700.0,3.631,34.87,-0.00366104055325,0.0001066686,0.02328,2.628864,nan,nan,nan,13634.0,0.5,9.06762168777
2016-10-24 09:19:21,53.3085,-43.1452,704.0,3.643,34.873,-0.00366104055125,0.0001051338,0.02134,2.623648,nan,nan,nan,13631.0,0.501,9.06447760498
2016-10-24 09:19:21,53.3085,-43.1452,708.0,3.646,34.873,-0.00366104055088,0.0001056454,0.02328,2.618432,nan,nan,nan,13636.0,0.5,9.06461280763
2016-10-24 09:19:21,53.3085,-43.1452,712.0,3.644,34.873,-0.00366104055135,0.000104878,0.02522,2.618432,nan,nan,nan,13638.0,0.499,9.06511983897
2016-10-24 09:19:21,53.3085,-43.1452,716.0,3.64,34.873,-0.00366104055193,0.0001046222,0.02134,2.618432,nan,nan,nan,13634.0,0.5,9.06418467413
2016-10-24 09:19:21,53.3085,-43.1452,720.0,3.639,34.873,-0.00366104055208,0.0001053896,0.02134,2.618432,nan,nan,nan,13633.0,0.5,9.06448887177
2016-10-24 09:19:21,53.3085,-43.1452,724.0,3.64,34.873,-0.00366104055203,0.0001030874,0.02328,2.618432,nan,nan,nan,13634.0,0.5,9.06644954817
2016-10-24 09:19:21,53.3085,-43.1452,728.0,3.638,34.873,-0.00366104055245,0.0001069244,0.02328,2.618432,nan,nan,nan,13632.0,0.501,9.06623542676
2016-10-24 09:19:21,53.3085,-43.1452,732.0,3.632,34.872,-0.00366104055338,0.000103599,0.02328,2.613216,nan,nan,nan,13636.0,0.5,9.06814019168
