datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-13 08:40:29,53.7822,-43.568,304.0,3.762,34.829,-0.00366104052991,0.0001169006,0.0776,2.519328,nan,nan,nan,14542.0,0.242,9.53839131615
2016-04-13 08:40:29,53.7822,-43.568,306.0,3.762,34.831,-0.00366104052976,0.0001166448,0.06596,2.524544,nan,nan,nan,14537.0,0.243,9.53189019074
2016-04-13 08:40:29,53.7822,-43.568,308.0,3.761,34.831,-0.00366104052977,0.0001148542,0.06596,2.524544,nan,nan,nan,14540.0,0.243,9.52543030001
2016-04-13 08:40:29,53.7822,-43.568,310.0,3.761,34.832,-0.00366104052968,0.0001156216,0.06402,2.524544,nan,nan,nan,14544.0,0.242,9.51395912201
2016-04-13 08:40:29,53.7822,-43.568,312.0,3.762,34.832,-0.0036610405293,0.000116389,0.06208,2.519328,nan,nan,nan,14549.0,0.24,9.49598543804
2016-04-13 08:40:29,53.7822,-43.568,314.0,3.772,34.835,-0.00366104052745,0.0001128078,0.05432,2.534976,nan,nan,nan,14547.0,0.241,9.47085316959
2016-04-13 08:40:29,53.7822,-43.568,316.0,3.783,34.837,-0.00366104052524,0.000112552,0.05044,2.550624,nan,nan,nan,14549.0,0.24,9.44927024435
2016-04-13 08:40:29,53.7822,-43.568,318.0,3.801,34.84,-0.00366104052213,0.0001122962,0.05238,2.545408,nan,nan,nan,14551.0,0.24,9.42916395903
2016-04-13 08:40:29,53.7822,-43.568,320.0,3.813,34.842,-0.00366104052012,0.000116389,0.04656,2.55584,nan,nan,nan,14553.0,0.239,9.40863798476
2016-04-13 08:40:29,53.7822,-43.568,322.0,3.83,34.845,-0.003661040517,0.0001130636,0.04656,2.561056,nan,nan,nan,14522.0,0.248,9.37736315274
2016-04-13 08:40:29,53.7822,-43.568,324.0,3.834,34.846,-0.00366104051538,0.0001140868,0.04656,2.55584,nan,nan,nan,14545.0,0.241,9.32240834791
2016-04-13 08:40:29,53.7822,-43.568,326.0,3.862,34.852,-0.00366104051158,0.000120226,0.05432,2.550624,nan,nan,nan,14556.0,0.238,9.23580133831
2016-04-13 08:40:29,53.7822,-43.568,328.0,3.959,34.866,-0.00366104049617,0.0001110172,0.0388,2.602784,nan,nan,nan,14555.0,0.238,9.14229853516
2016-04-13 08:40:29,53.7822,-43.568,330.0,4.063,34.881,-0.00366104047816,0.0001212492,0.03298,2.644512,nan,nan,nan,14556.0,0.238,9.10777466938
2016-04-13 08:40:29,53.7822,-43.568,332.0,4.072,34.883,-0.00366104047646,0.000109994,0.03686,2.639296,nan,nan,nan,14560.0,0.237,9.1075480541
2016-04-13 08:40:29,53.7822,-43.568,334.0,4.071,34.883,-0.0036610404766,0.0001094824,0.03492,2.63408,nan,nan,nan,14557.0,0.238,9.10386649782
2016-04-13 08:40:29,53.7822,-43.568,336.0,4.07,34.883,-0.00366104047677,0.0001089708,0.03686,2.654944,nan,nan,nan,14557.0,0.238,9.10165841564
2016-04-13 08:40:29,53.7822,-43.568,338.0,4.063,34.883,-0.00366104047801,0.0001094824,0.03492,2.63408,nan,nan,nan,14554.0,0.239,9.09803627939
2016-04-13 08:40:29,53.7822,-43.568,340.0,4.062,34.883,-0.00366104047799,0.0001115288,0.03492,2.63408,nan,nan,nan,14553.0,0.239,9.0806287555
2016-04-13 08:40:29,53.7822,-43.568,342.0,4.075,34.886,-0.00366104047562,0.0001092266,0.03686,2.681024,nan,nan,nan,14558.0,0.238,9.06912093687
2016-04-13 08:40:29,53.7822,-43.568,344.0,4.089,34.889,-0.00366104047339,0.0001092266,0.03298,2.644512,nan,nan,nan,14558.0,0.238,9.06145870437
2016-04-13 08:40:29,53.7822,-43.568,346.0,4.092,34.89,-0.00366104047311,0.000109994,0.03298,2.644512,nan,nan,nan,14558.0,0.238,9.05830590739
2016-04-13 08:40:29,53.7822,-43.568,348.0,4.094,34.891,-0.00366104047271,0.0001102498,0.03298,2.66016,nan,nan,nan,14558.0,0.238,9.0565048953
2016-04-13 08:40:29,53.7822,-43.568,350.0,4.095,34.892,-0.00366104047247,0.0001092266,0.03298,2.649728,nan,nan,nan,14560.0,0.238,9.05560454906
2016-04-13 08:40:29,53.7822,-43.568,352.0,4.095,34.891,-0.00366104047253,0.0001105056,0.03104,2.644512,nan,nan,nan,14556.0,0.238,9.05402919944
2016-04-13 08:40:29,53.7822,-43.568,354.0,4.098,34.892,-0.00366104047196,0.0001084592,0.03104,2.639296,nan,nan,nan,14559.0,0.238,9.05177926566
2016-04-13 08:40:29,53.7822,-43.568,356.0,4.099,34.892,-0.003661040472,0.0001094824,0.03104,2.639296,nan,nan,nan,14556.0,0.238,9.04941755115
2016-04-13 08:40:29,53.7822,-43.568,358.0,4.099,34.892,-0.00366104047182,0.0001094824,0.0291,2.639296,nan,nan,nan,14558.0,0.238,9.04997979762
2016-04-13 08:40:29,53.7822,-43.568,360.0,4.095,34.892,-0.00366104047246,0.0001079476,0.03104,2.66016,nan,nan,nan,14555.0,0.238,9.04728139353
2016-04-13 08:40:29,53.7822,-43.568,362.0,4.093,34.892,-0.00366104047282,0.0001107614,0.03104,2.63408,nan,nan,nan,14555.0,0.239,9.03537488457
2016-04-13 08:40:29,53.7822,-43.568,364.0,4.105,34.895,-0.00366104047095,0.0001089708,0.02716,2.66016,nan,nan,nan,14559.0,0.237,9.01184148839
2016-04-13 08:40:29,53.7822,-43.568,366.0,4.131,34.9,-0.0036610404668,0.0001089708,0.02716,2.665376,nan,nan,nan,14561.0,0.237,8.99820315445
2016-04-13 08:40:29,53.7822,-43.568,368.0,4.141,34.902,-0.00366104046506,0.0001076918,0.02716,2.665376,nan,nan,nan,14561.0,0.237,8.99753304942
2016-04-13 08:40:29,53.7822,-43.568,370.0,4.135,34.902,-0.00366104046606,0.0001071802,0.02716,2.66016,nan,nan,nan,14560.0,0.237,9.00401321481
2016-04-13 08:40:29,53.7822,-43.568,372.0,4.13,34.901,-0.00366104046713,0.0001071802,0.02716,2.649728,nan,nan,nan,14563.0,0.236,9.00848552434
2016-04-13 08:40:29,53.7822,-43.568,374.0,4.122,34.901,-0.00366104046848,0.0001069244,0.02522,2.675808,nan,nan,nan,14561.0,0.237,9.01833389868
2016-04-13 08:40:29,53.7822,-43.568,376.0,4.114,34.9,-0.00366104047011,0.0001076918,0.02328,2.670592,nan,nan,nan,14564.0,0.236,9.02281466175
2016-04-13 08:40:29,53.7822,-43.568,378.0,4.098,34.899,-0.0036610404724,0.0001079476,0.02716,2.665376,nan,nan,nan,14557.0,0.238,9.02275863589
2016-04-13 08:40:29,53.7822,-43.568,380.0,4.099,34.899,-0.00366104047228,0.000109994,0.03104,2.670592,nan,nan,nan,14561.0,0.237,9.02617697066
2016-04-13 08:40:29,53.7822,-43.568,382.0,4.086,34.898,-0.00366104047437,0.0001069244,0.02522,2.66016,nan,nan,nan,14560.0,0.237,9.02729807126
2016-04-13 08:40:29,53.7822,-43.568,384.0,4.092,34.899,-0.00366104047313,0.0001094824,0.02716,2.665376,nan,nan,nan,14557.0,0.238,9.02640117754
2016-04-13 08:40:29,53.7822,-43.568,386.0,4.094,34.899,-0.00366104047336,0.0001066686,0.02716,2.665376,nan,nan,nan,14554.0,0.239,9.02954076913
2016-04-13 08:40:29,53.7822,-43.568,388.0,4.089,34.899,-0.00366104047414,0.0001235514,0.02522,2.670592,nan,nan,nan,14558.0,0.238,9.03284995775
2016-04-13 08:40:29,53.7822,-43.568,390.0,4.067,34.896,-0.0036610404777,0.0001082034,0.02716,2.649728,nan,nan,nan,14561.0,0.237,9.03178412945
2016-04-13 08:40:29,53.7822,-43.568,392.0,4.08,34.898,-0.00366104047527,0.0001089708,0.02328,2.649728,nan,nan,nan,14562.0,0.236,9.02668144545
2016-04-13 08:40:29,53.7822,-43.568,394.0,4.084,34.899,-0.003661040475,0.0001161332,0.02716,2.654944,nan,nan,nan,14562.0,0.237,9.03021370766
2016-04-13 08:40:29,53.7822,-43.568,396.0,4.08,34.899,-0.00366104047584,0.0001071802,0.02716,2.670592,nan,nan,nan,14558.0,0.238,9.03228897685
2016-04-13 08:40:29,53.7822,-43.568,398.0,4.069,34.898,-0.00366104047775,0.0001053896,0.02522,2.654944,nan,nan,nan,14558.0,0.238,9.03739543033
2016-04-13 08:40:29,53.7822,-43.568,400.0,4.055,34.897,-0.00366104048016,0.0001059012,0.02716,2.649728,nan,nan,nan,14562.0,0.236,9.04435920253
2016-04-13 08:40:29,53.7822,-43.568,402.0,4.043,34.896,-0.00366104048201,0.0001153658,0.02716,2.665376,nan,nan,nan,14561.0,0.237,9.04660694209
2016-04-13 08:40:29,53.7822,-43.568,404.0,4.038,34.895,-0.00366104048279,0.0001076918,0.02716,2.665376,nan,nan,nan,14559.0,0.238,9.045202027
2016-04-13 08:40:29,53.7822,-43.568,406.0,4.037,34.896,-0.00366104048294,0.0001056454,0.02522,2.649728,nan,nan,nan,14556.0,0.238,9.04121348312
2016-04-13 08:40:29,53.7822,-43.568,408.0,4.041,34.897,-0.00366104048238,0.0001064128,0.02134,2.649728,nan,nan,nan,14562.0,0.236,9.03930421697
2016-04-13 08:40:29,53.7822,-43.568,410.0,4.046,34.897,-0.00366104048162,0.0001082034,0.02716,2.654944,nan,nan,nan,14564.0,0.236,9.03896733743
2016-04-13 08:40:29,53.7822,-43.568,412.0,4.046,34.898,-0.00366104048177,0.0001066686,0.02522,2.66016,nan,nan,nan,14557.0,0.238,9.04155046223
2016-04-13 08:40:29,53.7822,-43.568,414.0,4.042,34.898,-0.00366104048244,0.0001056454,0.02522,2.66016,nan,nan,nan,14561.0,0.237,9.04351647148
2016-04-13 08:40:29,53.7822,-43.568,416.0,4.038,34.897,-0.00366104048324,0.0001133194,0.02328,2.665376,nan,nan,nan,14561.0,0.237,9.04997979762
2016-04-13 08:40:29,53.7822,-43.568,418.0,4.028,34.897,-0.00366104048538,0.0001069244,0.02522,2.649728,nan,nan,nan,14562.0,0.236,9.05926286844
2016-04-13 08:40:29,53.7822,-43.568,420.0,4.008,34.896,-0.00366104048839,0.0001082034,0.02522,2.654944,nan,nan,nan,14562.0,0.236,9.05729278565
2016-04-13 08:40:29,53.7822,-43.568,422.0,3.996,34.895,-0.00366104049026,0.0001089708,0.02328,2.649728,nan,nan,nan,14560.0,0.237,9.05954435047
2016-04-13 08:40:29,53.7822,-43.568,424.0,3.995,34.894,-0.00366104049043,0.0001066686,0.02522,2.649728,nan,nan,nan,14562.0,0.236,9.06207815725
2016-04-13 08:40:29,53.7822,-43.568,426.0,3.994,34.894,-0.00366104049071,0.000106157,0.0291,2.654944,nan,nan,nan,14561.0,0.237,9.06033255554
2016-04-13 08:40:29,53.7822,-43.568,428.0,3.993,34.894,-0.00366104049082,0.0001056454,0.02716,2.63408,nan,nan,nan,14564.0,0.236,9.06517617785
2016-04-13 08:40:29,53.7822,-43.568,430.0,3.993,34.894,-0.0036610404909,0.0001079476,0.02328,2.649728,nan,nan,nan,14563.0,0.236,9.06264133997
2016-04-13 08:40:29,53.7822,-43.568,432.0,3.992,34.894,-0.00366104049119,0.0001059012,0.02328,2.644512,nan,nan,nan,14565.0,0.236,9.06658478581
2016-04-13 08:40:29,53.7822,-43.568,434.0,3.986,34.893,-0.00366104049208,0.0001120404,0.02522,2.644512,nan,nan,nan,14562.0,0.237,9.07504190836
2016-04-13 08:40:29,53.7822,-43.568,436.0,3.969,34.891,-0.0036610404952,0.000107436,0.02328,2.644512,nan,nan,nan,14560.0,0.238,9.07927399224
2016-04-13 08:40:29,53.7822,-43.568,438.0,3.952,34.89,-0.0036610404982,0.0001069244,0.02134,2.649728,nan,nan,nan,14560.0,0.237,9.08294369982
2016-04-13 08:40:29,53.7822,-43.568,440.0,3.945,34.889,-0.00366104049915,0.0001084592,0.02328,2.649728,nan,nan,nan,14561.0,0.237,9.0832260582
2016-04-13 08:40:29,53.7822,-43.568,442.0,3.937,34.889,-0.00366104050041,0.0001066686,0.02522,2.665376,nan,nan,nan,14564.0,0.236,9.08520285961
2016-04-13 08:40:29,53.7822,-43.568,444.0,3.934,34.889,-0.00366104050103,0.0001056454,0.02522,2.66016,nan,nan,nan,14562.0,0.236,9.08689766876
2016-04-13 08:40:29,53.7822,-43.568,446.0,3.927,34.889,-0.00366104050202,0.0001094824,0.02716,2.649728,nan,nan,nan,14563.0,0.236,9.08915800027
2016-04-13 08:40:29,53.7822,-43.568,448.0,3.928,34.889,-0.00366104050191,0.0001066686,0.02716,2.649728,nan,nan,nan,14563.0,0.236,9.08435559626
2016-04-13 08:40:29,53.7822,-43.568,450.0,3.929,34.889,-0.00366104050186,0.0001069244,0.0194,2.63408,nan,nan,nan,14562.0,0.236,9.08548530165
2016-04-13 08:40:29,53.7822,-43.568,452.0,3.928,34.889,-0.00366104050189,0.0001076918,0.02328,2.639296,nan,nan,nan,14560.0,0.237,9.08576775415
2016-04-13 08:40:29,53.7822,-43.568,454.0,3.928,34.889,-0.00366104050203,0.0001064128,0.02522,2.649728,nan,nan,nan,14565.0,0.236,9.08576775415
2016-04-13 08:40:29,53.7822,-43.568,456.0,3.928,34.888,-0.00366104050208,0.0001107614,0.0291,2.644512,nan,nan,nan,14562.0,0.237,9.08695416889
2016-04-13 08:40:29,53.7822,-43.568,458.0,3.927,34.888,-0.0036610405021,0.0001069244,0.02522,2.649728,nan,nan,nan,14559.0,0.238,9.08548530165
2016-04-13 08:40:29,53.7822,-43.568,460.0,3.924,34.889,-0.00366104050284,0.0001069244,0.02522,2.665376,nan,nan,nan,14562.0,0.236,9.08379080631
2016-04-13 08:40:29,53.7822,-43.568,462.0,3.921,34.888,-0.00366104050322,0.0001071802,0.02716,2.639296,nan,nan,nan,14554.0,0.239,9.08379080631
2016-04-13 08:40:29,53.7822,-43.568,464.0,3.922,34.888,-0.0036610405032,0.0001076918,0.02328,2.63408,nan,nan,nan,14563.0,0.236,9.08379080631
2016-04-13 08:40:29,53.7822,-43.568,466.0,3.92,34.888,-0.00366104050346,0.0001089708,0.02328,2.649728,nan,nan,nan,14561.0,0.237,9.08627619501
2016-04-13 08:40:29,53.7822,-43.568,468.0,3.921,34.888,-0.00366104050335,0.0001089708,0.02716,2.639296,nan,nan,nan,14562.0,0.237,9.08359878726
2016-04-13 08:40:29,53.7822,-43.568,470.0,3.92,34.888,-0.00366104050355,0.0001084592,0.02522,2.654944,nan,nan,nan,14559.0,0.238,9.08333900447
2016-04-13 08:40:29,53.7822,-43.568,472.0,3.919,34.888,-0.00366104050385,0.000109994,0.02328,2.644512,nan,nan,nan,14561.0,0.237,9.0846944903
2016-04-13 08:40:29,53.7822,-43.568,474.0,3.919,34.888,-0.003661040504,0.0001071802,0.02328,2.644512,nan,nan,nan,14558.0,0.238,9.09034494249
2016-04-13 08:40:29,53.7822,-43.568,476.0,3.911,34.888,-0.00366104050531,0.0001071802,0.0194,2.639296,nan,nan,nan,14563.0,0.236,9.09758363318
2016-04-13 08:40:29,53.7822,-43.568,478.0,3.908,34.887,-0.00366104050595,0.0001084592,0.02716,2.649728,nan,nan,nan,14560.0,0.237,9.10936116462
2016-04-13 08:40:29,53.7822,-43.568,480.0,3.878,34.885,-0.00366104051124,0.0001066686,0.02522,2.644512,nan,nan,nan,14561.0,0.237,9.12842483844
2016-04-13 08:40:29,53.7822,-43.568,482.0,3.847,34.882,-0.00366104051612,0.0001071802,0.02522,2.628864,nan,nan,nan,14563.0,0.236,9.13274345784
2016-04-13 08:40:29,53.7822,-43.568,484.0,3.845,34.882,-0.00366104051641,0.0001130636,0.02522,2.613216,nan,nan,nan,14563.0,0.236,9.13478997062
2016-04-13 08:40:29,53.7822,-43.568,486.0,3.841,34.881,-0.00366104051735,0.0001079476,0.02328,2.628864,nan,nan,nan,14562.0,0.237,9.13797452294
2016-04-13 08:40:29,53.7822,-43.568,488.0,3.835,34.881,-0.00366104051825,0.0001076918,0.02328,2.623648,nan,nan,nan,14563.0,0.236,9.13797452294
2016-04-13 08:40:29,53.7822,-43.568,490.0,3.83,34.881,-0.00366104051894,0.0001097382,0.02328,2.63408,nan,nan,nan,14563.0,0.236,9.13592715866
2016-04-13 08:40:29,53.7822,-43.568,492.0,3.828,34.881,-0.00366104051927,0.0001076918,0.02716,2.639296,nan,nan,nan,14563.0,0.236,9.13365295152
2016-04-13 08:40:29,53.7822,-43.568,494.0,3.828,34.881,-0.00366104051926,0.0001071802,0.02716,2.628864,nan,nan,nan,14564.0,0.236,9.1279703887
2016-04-13 08:40:29,53.7822,-43.568,496.0,3.831,34.882,-0.0036610405189,0.0001053896,0.02716,2.639296,nan,nan,nan,14561.0,0.237,9.12751596594
2016-04-13 08:40:29,53.7822,-43.568,498.0,3.828,34.883,-0.00366104051936,0.0001064128,0.02522,2.63408,nan,nan,nan,14565.0,0.236,9.12751596594
2016-04-13 08:40:29,53.7822,-43.568,499.9,3.823,34.882,-0.0036610405204,0.000106157,0.01746,2.608,nan,nan,nan,14566.0,0.236,9.13183407224
2016-04-13 08:40:29,53.7822,-43.568,504.0,3.81,34.882,-0.00366104052231,0.0001069244,0.02328,2.63408,nan,nan,nan,14566.0,0.236,9.12751596594
2016-04-13 08:40:29,53.7822,-43.568,508.0,3.81,34.883,-0.00366104052219,0.0001053896,0.02134,2.63408,nan,nan,nan,14565.0,0.236,9.12216716752
2016-04-13 08:40:29,53.7822,-43.568,512.0,3.812,34.884,-0.00366104052191,0.0001046222,0.0194,2.644512,nan,nan,nan,14564.0,0.236,9.11838778924
2016-04-13 08:40:29,53.7822,-43.568,516.0,3.813,34.884,-0.00366104052174,0.0001156216,0.02328,2.623648,nan,nan,nan,14564.0,0.236,9.11649312856
2016-04-13 08:40:29,53.7822,-43.568,520.0,3.814,34.884,-0.00366104052165,0.0001092266,0.02328,2.649728,nan,nan,nan,14565.0,0.236,9.11485978614
2016-04-13 08:40:29,53.7822,-43.568,524.0,3.815,34.884,-0.00366104052146,0.0001069244,0.02522,2.63408,nan,nan,nan,14564.0,0.236,9.11018853927
2016-04-13 08:40:29,53.7822,-43.568,528.0,3.817,34.884,-0.00366104052111,0.0001051338,0.02716,2.639296,nan,nan,nan,14565.0,0.236,9.10515767244
2016-04-13 08:40:29,53.7822,-43.568,532.0,3.818,34.885,-0.00366104052085,0.000104878,0.02522,2.644512,nan,nan,nan,14565.0,0.236,9.10553147426
2016-04-13 08:40:29,53.7822,-43.568,536.0,3.819,34.885,-0.0036610405208,0.0001059012,0.02328,2.639296,nan,nan,nan,14567.0,0.235,9.1031643717
2016-04-13 08:40:29,53.7822,-43.568,540.0,3.819,34.885,-0.00366104052066,0.000108715,0.02328,2.639296,nan,nan,nan,14565.0,0.236,9.09710838355
2016-04-13 08:40:29,53.7822,-43.568,544.0,3.824,34.886,-0.00366104051985,0.0001051338,0.02328,2.639296,nan,nan,nan,14565.0,0.236,9.09170167404
2016-04-13 08:40:29,53.7822,-43.568,548.0,3.826,34.887,-0.00366104051965,0.0001041106,0.02328,2.644512,nan,nan,nan,14566.0,0.236,9.09070671398
2016-04-13 08:40:29,53.7822,-43.568,552.0,3.825,34.887,-0.00366104051967,0.0001194586,0.02328,2.63408,nan,nan,nan,14562.0,0.236,9.08580164916
2016-04-13 08:40:29,53.7822,-43.568,556.0,3.826,34.887,-0.00366104051953,0.0001051338,0.02328,2.649728,nan,nan,nan,14564.0,0.236,9.08354231199
2016-04-13 08:40:29,53.7822,-43.568,560.0,3.828,34.887,-0.0036610405192,0.0001056454,0.02134,2.644512,nan,nan,nan,14564.0,0.236,9.07870957861
2016-04-13 08:40:29,53.7822,-43.568,564.0,3.833,34.888,-0.00366104051837,0.0001053896,0.02522,2.649728,nan,nan,nan,14568.0,0.235,9.07964652815
2016-04-13 08:40:29,53.7822,-43.568,568.0,3.832,34.888,-0.00366104051856,0.0001069244,0.02134,2.63408,nan,nan,nan,14565.0,0.236,9.08124976914
2016-04-13 08:40:29,53.7822,-43.568,572.0,3.826,34.887,-0.0036610405195,0.0001043664,0.02328,2.63408,nan,nan,nan,14561.0,0.237,9.07758087669
2016-04-13 08:40:29,53.7822,-43.568,576.0,3.828,34.888,-0.00366104051909,0.0001043664,0.02522,2.644512,nan,nan,nan,14566.0,0.236,9.07475985299
2016-04-13 08:40:29,53.7822,-43.568,580.0,3.827,34.888,-0.00366104051923,0.000104878,0.02328,2.649728,nan,nan,nan,14560.0,0.237,9.07574145077
2016-04-13 08:40:29,53.7822,-43.568,584.0,3.827,34.888,-0.00366104051926,0.0001041106,0.02328,2.654944,nan,nan,nan,14562.0,0.237,9.0701018084
2016-04-13 08:40:29,53.7822,-43.568,588.0,3.83,34.889,-0.00366104051865,0.0001038548,0.02328,2.639296,nan,nan,nan,14567.0,0.235,9.06362137723
2016-04-13 08:40:29,53.7822,-43.568,592.0,3.841,34.892,-0.00366104051681,0.0001038548,0.02522,2.649728,nan,nan,nan,14565.0,0.236,9.05602094597
2016-04-13 08:40:29,53.7822,-43.568,596.0,3.849,34.893,-0.00366104051552,0.0001041106,0.02328,2.654944,nan,nan,nan,14566.0,0.236,9.04900151553
2016-04-13 08:40:29,53.7822,-43.568,600.0,3.856,34.895,-0.00366104051434,0.0001028316,0.02522,2.649728,nan,nan,nan,14567.0,0.235,9.04591007177
2016-04-13 08:40:29,53.7822,-43.568,604.0,3.858,34.895,-0.00366104051411,0.0001041106,0.02328,2.644512,nan,nan,nan,14566.0,0.236,9.04478622193
2016-04-13 08:40:29,53.7822,-43.568,608.0,3.858,34.895,-0.0036610405141,0.0001046222,0.02328,2.649728,nan,nan,nan,14562.0,0.236,9.04278618013
2016-04-13 08:40:29,53.7822,-43.568,612.0,3.858,34.895,-0.0036610405141,0.0001043664,0.02328,2.639296,nan,nan,nan,14568.0,0.235,9.04148306523
2016-04-13 08:40:29,53.7822,-43.568,616.0,3.858,34.895,-0.00366104051423,0.0001033432,0.02328,2.649728,nan,nan,nan,14567.0,0.235,9.04155046224
2016-04-13 08:40:29,53.7822,-43.568,620.0,3.854,34.895,-0.00366104051493,0.00010232,0.02328,2.644512,nan,nan,nan,14569.0,0.235,9.04222446528
2016-04-13 08:40:29,53.7822,-43.568,624.0,3.848,34.894,-0.003661040516,0.0001043664,0.02134,2.644512,nan,nan,nan,14566.0,0.236,9.0438535527
2016-04-13 08:40:29,53.7822,-43.568,628.0,3.845,34.894,-0.00366104051654,0.0001028316,0.02328,2.644512,nan,nan,nan,14567.0,0.235,9.04514583581
2016-04-13 08:40:29,53.7822,-43.568,632.0,3.838,34.893,-0.00366104051787,0.0001033432,0.02328,2.644512,nan,nan,nan,14564.0,0.236,9.05022719925
2016-04-13 08:40:29,53.7822,-43.568,636.0,3.829,34.893,-0.00366104051933,0.0001030874,0.02716,2.639296,nan,nan,nan,14562.0,0.236,9.0526004144
2016-04-13 08:40:29,53.7822,-43.568,640.0,3.824,34.892,-0.00366104052014,0.0001018084,0.02328,2.649728,nan,nan,nan,14569.0,0.235,9.05335414946
2016-04-13 08:40:29,53.7822,-43.568,644.0,3.82,34.892,-0.00366104052083,0.0001030874,0.02134,2.649728,nan,nan,nan,14568.0,0.235,9.0541079592
2016-04-13 08:40:29,53.7822,-43.568,648.0,3.815,34.891,-0.00366104052166,0.0001033432,0.02522,2.654944,nan,nan,nan,14566.0,0.236,9.05509815113
2016-04-13 08:40:29,53.7822,-43.568,652.0,3.811,34.891,-0.00366104052237,0.0001020642,0.02134,2.63408,nan,nan,nan,14573.0,0.233,9.05635858181
2016-04-13 08:40:29,53.7822,-43.568,656.0,3.809,34.89,-0.00366104052278,0.0001115288,0.02328,2.644512,nan,nan,nan,14570.0,0.235,9.05623478026
2016-04-13 08:40:29,53.7822,-43.568,660.0,3.801,34.89,-0.00366104052411,0.0001025758,0.02134,2.639296,nan,nan,nan,14567.0,0.235,9.05423172614
2016-04-13 08:40:29,53.7822,-43.568,664.0,3.803,34.891,-0.00366104052386,0.0001012968,0.02328,2.63408,nan,nan,nan,14566.0,0.236,9.04810205682
2016-04-13 08:40:29,53.7822,-43.568,668.0,3.803,34.892,-0.00366104052395,0.0001018084,0.02328,2.654944,nan,nan,nan,14564.0,0.236,9.04585387534
2016-04-13 08:40:29,53.7822,-43.568,672.0,3.802,34.892,-0.00366104052414,0.0001020642,0.02522,2.654944,nan,nan,nan,14561.0,0.237,9.04435920254
2016-04-13 08:40:29,53.7822,-43.568,676.0,3.802,34.892,-0.00366104052406,0.0001012968,0.02134,2.649728,nan,nan,nan,14563.0,0.236,9.0432355819
2016-04-13 08:40:29,53.7822,-43.568,680.0,3.802,34.892,-0.00366104052408,0.0001033432,0.02328,2.644512,nan,nan,nan,14564.0,0.236,9.04014648117
2016-04-13 08:40:29,53.7822,-43.568,684.0,3.803,34.892,-0.00366104052397,0.0001030874,0.02328,2.649728,nan,nan,nan,14568.0,0.235,9.04174142371
2016-04-13 08:40:29,53.7822,-43.568,688.0,3.801,34.892,-0.00366104052429,0.0001053896,0.02134,2.665376,nan,nan,nan,14561.0,0.237,9.04174142371
2016-04-13 08:40:29,53.7822,-43.568,692.1,3.799,34.892,-0.00366104052469,0.0001020642,0.02328,2.675808,nan,nan,nan,14569.0,0.235,9.04110116009
2016-04-13 08:40:29,53.7822,-43.568,696.4,3.793,34.891,-0.00366104052558,0.0001174122,0.02134,2.670592,nan,nan,nan,14522.0,0.248,9.04271877216
