datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-26 04:06:32,53.6942,-43.7127,298.0,3.913,34.856,-0.00366104050394,0.00011511,0.04074,2.58192,nan,nan,nan,14589.0,0.229,9.25928335672
2016-04-26 04:06:32,53.6942,-43.7127,300.0,3.919,34.857,-0.00366104050282,0.0001174122,0.03492,2.608,nan,nan,nan,14586.0,0.23,9.24773535274
2016-04-26 04:06:32,53.6942,-43.7127,302.0,3.928,34.859,-0.00366104050152,0.0001122962,0.04268,2.592352,nan,nan,nan,14585.0,0.23,9.24473569937
2016-04-26 04:06:32,53.6942,-43.7127,304.0,3.925,34.859,-0.00366104050192,0.0001140868,0.03686,2.608,nan,nan,nan,14587.0,0.23,9.23758738277
2016-04-26 04:06:32,53.6942,-43.7127,306.0,3.931,34.86,-0.00366104050067,0.0001156216,0.03686,2.592352,nan,nan,nan,14587.0,0.23,9.22676223608
2016-04-26 04:06:32,53.6942,-43.7127,308.0,3.94,34.862,-0.00366104049933,0.0001140868,0.0388,2.602784,nan,nan,nan,14588.0,0.229,9.22227541087
2016-04-26 04:06:32,53.6942,-43.7127,310.0,3.944,34.863,-0.00366104049852,0.0001120404,0.0388,2.602784,nan,nan,nan,14593.0,0.228,9.21871082332
2016-04-26 04:06:32,53.6942,-43.7127,312.0,3.948,34.864,-0.00366104049794,0.0001171564,0.03686,2.613216,nan,nan,nan,14589.0,0.229,9.21825099669
2016-04-26 04:06:32,53.6942,-43.7127,314.0,3.949,34.864,-0.0036610404976,0.0001120404,0.03298,2.618432,nan,nan,nan,14590.0,0.229,9.21871082332
2016-04-26 04:06:32,53.6942,-43.7127,316.0,3.953,34.865,-0.00366104049709,0.0001135752,0.03492,2.608,nan,nan,nan,14588.0,0.229,9.2217003658
2016-04-26 04:06:32,53.6942,-43.7127,318.0,3.953,34.865,-0.003661040497,0.0001181796,0.03686,2.623648,nan,nan,nan,14591.0,0.229,9.22699240013
2016-04-26 04:06:32,53.6942,-43.7127,320.0,3.945,34.864,-0.00366104049848,0.0001161332,0.03492,2.618432,nan,nan,nan,14585.0,0.23,9.23897041101
2016-04-26 04:06:32,53.6942,-43.7127,322.0,3.928,34.864,-0.00366104050108,0.0001130636,0.03298,2.602784,nan,nan,nan,14588.0,0.229,9.23320942904
2016-04-26 04:06:32,53.6942,-43.7127,324.0,3.929,34.865,-0.00366104050054,0.0001117846,0.03492,2.602784,nan,nan,nan,14563.0,0.236,9.20992139508
2016-04-26 04:06:32,53.6942,-43.7127,326.0,3.952,34.87,-0.00366104049676,0.0001148542,0.03492,2.618432,nan,nan,nan,14532.0,0.245,9.17812220455
2016-04-26 04:06:32,53.6942,-43.7127,328.0,3.99,34.877,-0.00366104049033,0.0001107614,0.0291,2.623648,nan,nan,nan,14594.0,0.228,9.15899162042
2016-04-26 04:06:32,53.6942,-43.7127,330.0,4.0,34.878,-0.00366104048869,0.0001122962,0.02716,2.628864,nan,nan,nan,14595.0,0.227,9.14229853516
2016-04-26 04:06:32,53.6942,-43.7127,332.0,4.01,34.88,-0.00366104048712,0.0001097382,0.03104,2.628864,nan,nan,nan,14595.0,0.227,9.12285968854
2016-04-26 04:06:32,53.6942,-43.7127,334.0,4.022,34.882,-0.00366104048506,0.0001204818,0.03104,2.618432,nan,nan,nan,14593.0,0.228,9.10324364076
2016-04-26 04:06:32,53.6942,-43.7127,336.0,4.045,34.886,-0.00366104048134,0.0001115288,0.0291,2.649728,nan,nan,nan,14595.0,0.227,9.08746268884
2016-04-26 04:06:32,53.6942,-43.7127,338.0,4.054,34.887,-0.00366104047995,0.0001107614,0.0291,2.649728,nan,nan,nan,14592.0,0.229,9.08288722939
2016-04-26 04:06:32,53.6942,-43.7127,340.0,4.058,34.888,-0.00366104047923,0.0001145984,0.02328,2.63408,nan,nan,nan,14596.0,0.227,9.08435559625
2016-04-26 04:06:32,53.6942,-43.7127,342.0,4.06,34.888,-0.00366104047889,0.0001094824,0.02716,2.654944,nan,nan,nan,14595.0,0.227,9.07949976939
2016-04-26 04:06:32,53.6942,-43.7127,344.0,4.063,34.889,-0.00366104047854,0.000109994,0.02716,2.644512,nan,nan,nan,14593.0,0.228,9.08209668743
2016-04-26 04:06:32,53.6942,-43.7127,346.0,4.062,34.889,-0.00366104047866,0.0001094824,0.02716,2.644512,nan,nan,nan,14594.0,0.228,9.08582424589
2016-04-26 04:06:32,53.6942,-43.7127,348.0,4.063,34.889,-0.00366104047866,0.0001092266,0.0291,2.639296,nan,nan,nan,14597.0,0.227,9.0894405888
2016-04-26 04:06:32,53.6942,-43.7127,350.0,4.059,34.889,-0.00366104047937,0.0001115288,0.0291,2.639296,nan,nan,nan,14594.0,0.228,9.105282271
2016-04-26 04:06:32,53.6942,-43.7127,352.0,4.05,34.888,-0.0036610404809,0.000111273,0.0291,2.639296,nan,nan,nan,14596.0,0.227,9.12484677728
2016-04-26 04:06:32,53.6942,-43.7127,354.0,4.041,34.886,-0.00366104048258,0.0001092266,0.0291,2.628864,nan,nan,nan,14596.0,0.227,9.1498144687
2016-04-26 04:06:32,53.6942,-43.7127,356.0,4.007,34.883,-0.00366104048815,0.0001094824,0.03104,2.63408,nan,nan,nan,14595.0,0.228,9.17669290127
2016-04-26 04:06:32,53.6942,-43.7127,358.0,3.977,34.88,-0.00366104049294,0.0001171564,0.0291,2.618432,nan,nan,nan,14591.0,0.229,9.17972334014
2016-04-26 04:06:32,53.6942,-43.7127,360.0,3.96,34.878,-0.00366104049579,0.0001140868,0.03104,2.623648,nan,nan,nan,14596.0,0.227,9.16241448872
2016-04-26 04:06:32,53.6942,-43.7127,362.0,3.968,34.88,-0.00366104049402,0.0001115288,0.02522,2.628864,nan,nan,nan,14592.0,0.228,9.13001562517
2016-04-26 04:06:32,53.6942,-43.7127,364.0,3.991,34.883,-0.00366104049017,0.0001120404,0.0291,2.628864,nan,nan,nan,14595.0,0.227,9.0950945587
2016-04-26 04:06:32,53.6942,-43.7127,366.0,4.026,34.889,-0.00366104048434,0.0001079476,0.0291,2.639296,nan,nan,nan,14598.0,0.227,9.0763394976
2016-04-26 04:06:32,53.6942,-43.7127,368.0,4.033,34.89,-0.00366104048338,0.000109994,0.02522,2.649728,nan,nan,nan,14595.0,0.227,9.07955621473
2016-04-26 04:06:32,53.6942,-43.7127,370.0,4.035,34.891,-0.00366104048316,0.0001192028,0.0291,2.639296,nan,nan,nan,14596.0,0.227,9.07250378568
2016-04-26 04:06:32,53.6942,-43.7127,372.0,4.035,34.892,-0.00366104048314,0.0001115288,0.02522,2.649728,nan,nan,nan,14597.0,0.227,9.0696846407
2016-04-26 04:06:32,53.6942,-43.7127,374.0,4.031,34.892,-0.00366104048364,0.0001092266,0.03104,2.665376,nan,nan,nan,14596.0,0.227,9.06731736493
2016-04-26 04:06:32,53.6942,-43.7127,376.0,4.033,34.893,-0.00366104048338,0.0001092266,0.02716,2.654944,nan,nan,nan,14597.0,0.227,9.06602131136
2016-04-26 04:06:32,53.6942,-43.7127,378.0,4.035,34.893,-0.00366104048309,0.0001089708,0.02522,2.654944,nan,nan,nan,14598.0,0.227,9.06055777197
2016-04-26 04:06:32,53.6942,-43.7127,380.0,4.035,34.894,-0.00366104048299,0.0001094824,0.02328,2.649728,nan,nan,nan,14596.0,0.227,9.05194798762
2016-04-26 04:06:32,53.6942,-43.7127,382.0,4.039,34.896,-0.0036610404823,0.000107436,0.02328,2.654944,nan,nan,nan,14598.0,0.227,9.04818075519
2016-04-26 04:06:32,53.6942,-43.7127,384.0,4.046,34.897,-0.0036610404812,0.000109994,0.02134,2.654944,nan,nan,nan,14601.0,0.226,9.03986571606
2016-04-26 04:06:32,53.6942,-43.7127,386.0,4.05,34.898,-0.00366104048066,0.0001076918,0.02522,2.665376,nan,nan,nan,14596.0,0.227,9.03930421697
2016-04-26 04:06:32,53.6942,-43.7127,388.0,4.052,34.898,-0.00366104048031,0.0001079476,0.02716,2.654944,nan,nan,nan,14596.0,0.227,9.03357929487
2016-04-26 04:06:32,53.6942,-43.7127,390.0,4.059,34.899,-0.00366104047902,0.000107436,0.02328,2.66016,nan,nan,nan,14601.0,0.226,9.03453314906
2016-04-26 04:06:32,53.6942,-43.7127,392.0,4.059,34.899,-0.00366104047925,0.0001069244,0.02522,2.675808,nan,nan,nan,14597.0,0.227,9.03515041265
2016-04-26 04:06:32,53.6942,-43.7127,394.0,4.054,34.899,-0.00366104048007,0.000106157,0.0291,2.649728,nan,nan,nan,14600.0,0.226,9.03846204612
2016-04-26 04:06:32,53.6942,-43.7127,396.0,4.05,34.898,-0.00366104048082,0.0001082034,0.02522,2.654944,nan,nan,nan,14598.0,0.227,9.03559936312
2016-04-26 04:06:32,53.6942,-43.7127,398.0,4.045,34.898,-0.00366104048161,0.0001212492,0.02328,2.654944,nan,nan,nan,14595.0,0.227,9.03986571606
2016-04-26 04:06:32,53.6942,-43.7127,400.0,4.043,34.898,-0.0036610404819,0.0001089708,0.02522,2.665376,nan,nan,nan,14597.0,0.227,9.03818134324
2016-04-26 04:06:32,53.6942,-43.7127,402.0,4.038,34.898,-0.00366104048267,0.0001079476,0.02522,2.654944,nan,nan,nan,14596.0,0.227,9.0414381342
2016-04-26 04:06:32,53.6942,-43.7127,404.0,4.038,34.898,-0.00366104048272,0.0001071802,0.02522,2.665376,nan,nan,nan,14600.0,0.226,9.0373392968
2016-04-26 04:06:32,53.6942,-43.7127,406.0,4.04,34.898,-0.00366104048251,0.0001079476,0.0291,2.665376,nan,nan,nan,14600.0,0.226,9.03784451347
2016-04-26 04:06:32,53.6942,-43.7127,408.0,4.039,34.898,-0.00366104048271,0.0001071802,0.02522,2.675808,nan,nan,nan,14598.0,0.227,9.04070804247
2016-04-26 04:06:32,53.6942,-43.7127,410.0,4.038,34.898,-0.00366104048296,0.0001066686,0.02328,2.649728,nan,nan,nan,14593.0,0.228,9.04042725663
2016-04-26 04:06:32,53.6942,-43.7127,412.0,4.036,34.898,-0.00366104048319,0.0001105056,0.02328,2.66016,nan,nan,nan,14599.0,0.226,9.04390973434
2016-04-26 04:06:32,53.6942,-43.7127,414.0,4.034,34.898,-0.00366104048372,0.0001064128,0.02328,2.66016,nan,nan,nan,14600.0,0.226,9.04492107513
2016-04-26 04:06:32,53.6942,-43.7127,416.0,4.029,34.897,-0.00366104048451,0.0001071802,0.0291,2.670592,nan,nan,nan,14599.0,0.226,9.0463259383
2016-04-26 04:06:32,53.6942,-43.7127,418.0,4.026,34.897,-0.00366104048501,0.000107436,0.0291,2.665376,nan,nan,nan,14597.0,0.227,9.04660694209
2016-04-26 04:06:32,53.6942,-43.7127,420.0,4.025,34.897,-0.00366104048529,0.0001084592,0.02328,2.670592,nan,nan,nan,14601.0,0.226,9.04492107513
2016-04-26 04:06:32,53.6942,-43.7127,422.0,4.022,34.897,-0.00366104048578,0.0001156216,0.02328,2.665376,nan,nan,nan,14597.0,0.227,9.04492107513
2016-04-26 04:06:32,53.6942,-43.7127,424.0,4.015,34.896,-0.00366104048684,0.0001082034,0.02716,2.654944,nan,nan,nan,14599.0,0.226,9.04379737145
2016-04-26 04:06:32,53.6942,-43.7127,426.0,4.011,34.896,-0.00366104048755,0.0001082034,0.02522,2.665376,nan,nan,nan,14600.0,0.226,9.0425614892
2016-04-26 04:06:32,53.6942,-43.7127,428.0,4.016,34.897,-0.00366104048671,0.0001089708,0.02328,2.66016,nan,nan,nan,14597.0,0.227,9.03818134324
2016-04-26 04:06:32,53.6942,-43.7127,430.0,4.024,34.899,-0.00366104048541,0.0001092266,0.02716,2.670592,nan,nan,nan,14599.0,0.227,9.03694637373
2016-04-26 04:06:32,53.6942,-43.7127,432.0,4.031,34.9,-0.00366104048436,0.0001064128,0.02328,2.649728,nan,nan,nan,14597.0,0.227,9.03941651347
2016-04-26 04:06:32,53.6942,-43.7127,434.0,4.02,34.899,-0.00366104048653,0.000107436,0.02134,2.649728,nan,nan,nan,14596.0,0.227,9.05222919919
2016-04-26 04:06:32,53.6942,-43.7127,436.0,3.994,34.896,-0.0036610404908,0.0001066686,0.02522,2.649728,nan,nan,nan,14597.0,0.227,9.05860987022
2016-04-26 04:06:32,53.6942,-43.7127,438.0,3.975,34.894,-0.00366104049429,0.0001064128,0.02522,2.639296,nan,nan,nan,14598.0,0.226,9.06303559266
2016-04-26 04:06:32,53.6942,-43.7127,440.0,3.967,34.893,-0.00366104049515,0.000106157,0.02522,2.66016,nan,nan,nan,14599.0,0.226,9.06190921056
2016-04-26 04:06:32,53.6942,-43.7127,442.0,3.967,34.893,-0.0036610404952,0.0001082034,0.02328,2.654944,nan,nan,nan,14596.0,0.227,9.06393681834
2016-04-26 04:06:32,53.6942,-43.7127,444.0,3.964,34.893,-0.00366104049583,0.0001105056,0.02716,2.665376,nan,nan,nan,14599.0,0.226,9.06443253794
2016-04-26 04:06:32,53.6942,-43.7127,446.0,3.96,34.892,-0.00366104049647,0.0001056454,0.02134,2.644512,nan,nan,nan,14600.0,0.227,9.06393681834
2016-04-26 04:06:32,53.6942,-43.7127,448.0,3.957,34.893,-0.00366104049689,0.0001059012,0.02328,2.654944,nan,nan,nan,14600.0,0.226,9.06416214143
2016-04-26 04:06:32,53.6942,-43.7127,450.0,3.957,34.893,-0.0036610404971,0.0001071802,0.02716,2.649728,nan,nan,nan,14597.0,0.227,9.06551422
2016-04-26 04:06:32,53.6942,-43.7127,452.0,3.952,34.892,-0.00366104049777,0.0001079476,0.02522,2.644512,nan,nan,nan,14599.0,0.226,9.06506350047
2016-04-26 04:06:32,53.6942,-43.7127,454.0,3.95,34.892,-0.00366104049814,0.0001066686,0.02522,2.649728,nan,nan,nan,14599.0,0.227,9.06573958977
2016-04-26 04:06:32,53.6942,-43.7127,456.0,3.949,34.892,-0.00366104049834,0.0001064128,0.02134,2.654944,nan,nan,nan,14603.0,0.226,9.06754278807
2016-04-26 04:06:32,53.6942,-43.7127,458.0,3.949,34.892,-0.00366104049842,0.0001064128,0.02522,2.66016,nan,nan,nan,14597.0,0.227,9.07069941272
2016-04-26 04:06:32,53.6942,-43.7127,460.0,3.944,34.891,-0.00366104049935,0.0001076918,0.02522,2.670592,nan,nan,nan,14598.0,0.226,9.0722782157
2016-04-26 04:06:32,53.6942,-43.7127,462.0,3.936,34.891,-0.00366104050073,0.000108715,0.02522,2.665376,nan,nan,nan,14600.0,0.226,9.07498549645
2016-04-26 04:06:32,53.6942,-43.7127,464.0,3.934,34.891,-0.00366104050105,0.000107436,0.02328,2.670592,nan,nan,nan,14599.0,0.226,9.07656518785
2016-04-26 04:06:32,53.6942,-43.7127,466.0,3.927,34.89,-0.00366104050242,0.000107436,0.02522,2.654944,nan,nan,nan,14580.0,0.232,9.08062875551
2016-04-26 04:06:32,53.6942,-43.7127,468.0,3.916,34.889,-0.00366104050403,0.0001066686,0.02328,2.649728,nan,nan,nan,14598.0,0.226,9.08012069107
2016-04-26 04:06:32,53.6942,-43.7127,470.0,3.914,34.889,-0.00366104050438,0.0001071802,0.02522,2.644512,nan,nan,nan,14597.0,0.227,9.08198375956
2016-04-26 04:06:32,53.6942,-43.7127,472.0,3.914,34.889,-0.00366104050437,0.0001069244,0.02328,2.654944,nan,nan,nan,14598.0,0.227,9.07679088479
2016-04-26 04:06:32,53.6942,-43.7127,474.0,3.915,34.889,-0.00366104050431,0.0001135752,0.02522,2.63408,nan,nan,nan,14598.0,0.227,9.07882245799
2016-04-26 04:06:32,53.6942,-43.7127,476.0,3.912,34.889,-0.00366104050479,0.0001084592,0.02328,2.654944,nan,nan,nan,14600.0,0.226,9.07904822177
2016-04-26 04:06:32,53.6942,-43.7127,478.0,3.912,34.889,-0.00366104050472,0.0001066686,0.02328,2.644512,nan,nan,nan,14598.0,0.226,9.07475985298
2016-04-26 04:06:32,53.6942,-43.7127,480.0,3.913,34.89,-0.00366104050458,0.0001066686,0.02328,2.649728,nan,nan,nan,14599.0,0.226,9.07430858608
2016-04-26 04:06:32,53.6942,-43.7127,482.0,3.914,34.89,-0.00366104050442,0.0001071802,0.02328,2.665376,nan,nan,nan,14599.0,0.227,9.07611381404
2016-04-26 04:06:32,53.6942,-43.7127,484.0,3.912,34.89,-0.00366104050484,0.0001071802,0.02328,2.649728,nan,nan,nan,14599.0,0.227,9.07560605045
2016-04-26 04:06:32,53.6942,-43.7127,486.0,3.908,34.89,-0.00366104050543,0.000106157,0.02328,2.644512,nan,nan,nan,14601.0,0.226,9.0770165884
2016-04-26 04:06:32,53.6942,-43.7127,488.0,3.905,34.89,-0.00366104050599,0.0001066686,0.02134,2.63408,nan,nan,nan,14601.0,0.226,9.07566246696
2016-04-26 04:06:32,53.6942,-43.7127,490.0,3.907,34.89,-0.00366104050581,0.0001064128,0.02522,2.639296,nan,nan,nan,14601.0,0.226,9.07837095048
2016-04-26 04:06:32,53.6942,-43.7127,492.0,3.905,34.89,-0.0036610405061,0.000106157,0.02328,2.63408,nan,nan,nan,14593.0,0.228,9.07859670089
2016-04-26 04:06:32,53.6942,-43.7127,494.0,3.904,34.889,-0.00366104050638,0.0001107614,0.02328,2.639296,nan,nan,nan,14599.0,0.226,9.07972555325
2016-04-26 04:06:32,53.6942,-43.7127,496.0,3.902,34.889,-0.00366104050688,0.0001056454,0.02134,2.644512,nan,nan,nan,14599.0,0.226,9.08446855927
2016-04-26 04:06:32,53.6942,-43.7127,498.0,3.894,34.888,-0.00366104050835,0.0001084592,0.02328,2.649728,nan,nan,nan,14601.0,0.226,9.08944058881
2016-04-26 04:06:32,53.6942,-43.7127,500.0,3.879,34.887,-0.0036610405106,0.0001066686,0.02522,2.649728,nan,nan,nan,14600.0,0.226,9.09034494249
2016-04-26 04:06:32,53.6942,-43.7127,504.0,3.87,34.886,-0.00366104051219,0.0001069244,0.02522,2.644512,nan,nan,nan,14599.0,0.226,9.09509455871
2016-04-26 04:06:32,53.6942,-43.7127,508.0,3.86,34.885,-0.00366104051393,0.000106157,0.02522,2.63408,nan,nan,nan,14599.0,0.227,9.09521899316
2016-04-26 04:06:32,53.6942,-43.7127,512.0,3.856,34.885,-0.00366104051458,0.0001130636,0.02328,2.623648,nan,nan,nan,14602.0,0.226,9.09667842127
2016-04-26 04:06:32,53.6942,-43.7127,516.0,3.849,34.885,-0.00366104051565,0.0001084592,0.02328,2.639296,nan,nan,nan,14599.0,0.227,9.09521899316
2016-04-26 04:06:32,53.6942,-43.7127,520.0,3.845,34.885,-0.00366104051643,0.0001084592,0.02522,2.654944,nan,nan,nan,14602.0,0.226,9.09475520236
2016-04-26 04:06:32,53.6942,-43.7127,524.0,3.842,34.884,-0.00366104051703,0.000108715,0.02134,2.639296,nan,nan,nan,14602.0,0.226,9.09811549525
2016-04-26 04:06:32,53.6942,-43.7127,528.0,3.837,34.884,-0.00366104051779,0.0001069244,0.02328,2.639296,nan,nan,nan,14601.0,0.226,9.09836446469
2016-04-26 04:06:32,53.6942,-43.7127,532.0,3.832,34.884,-0.00366104051868,0.0001064128,0.02522,2.63408,nan,nan,nan,14599.0,0.226,9.09937174214
2016-04-26 04:06:32,53.6942,-43.7127,536.0,3.825,34.883,-0.00366104051983,0.0001071802,0.02522,2.63408,nan,nan,nan,14600.0,0.226,9.09837578168
2016-04-26 04:06:32,53.6942,-43.7127,540.0,3.826,34.884,-0.00366104051975,0.0001084592,0.02522,2.644512,nan,nan,nan,14601.0,0.226,9.09773074026
2016-04-26 04:06:32,53.6942,-43.7127,544.0,3.826,34.884,-0.00366104051978,0.0001056454,0.02134,2.639296,nan,nan,nan,14601.0,0.226,9.09710838355
2016-04-26 04:06:32,53.6942,-43.7127,548.0,3.825,34.884,-0.0036610405201,0.0001082034,0.02328,2.639296,nan,nan,nan,14600.0,0.226,9.09769679223
2016-04-26 04:06:32,53.6942,-43.7127,552.0,3.818,34.883,-0.00366104052127,0.0001051338,0.02522,2.639296,nan,nan,nan,14602.0,0.226,9.09610140471
2016-04-26 04:06:32,53.6942,-43.7127,556.0,3.812,34.883,-0.00366104052225,0.0001069244,0.02134,2.63408,nan,nan,nan,14601.0,0.226,9.09873793409
2016-04-26 04:06:32,53.6942,-43.7127,560.0,3.808,34.883,-0.00366104052293,0.0001059012,0.02328,2.63408,nan,nan,nan,14602.0,0.226,9.09837578168
2016-04-26 04:06:32,53.6942,-43.7127,564.0,3.805,34.883,-0.00366104052341,0.0001059012,0.02716,2.63408,nan,nan,nan,14602.0,0.226,9.09898692383
2016-04-26 04:06:32,53.6942,-43.7127,568.0,3.803,34.882,-0.00366104052379,0.0001084592,0.02328,2.628864,nan,nan,nan,14600.0,0.226,9.09962075256
2016-04-26 04:06:32,53.6942,-43.7127,572.0,3.794,34.882,-0.00366104052543,0.0001059012,0.02522,2.639296,nan,nan,nan,14601.0,0.226,9.10390047332
2016-04-26 04:06:32,53.6942,-43.7127,576.0,3.786,34.881,-0.00366104052675,0.0001053896,0.02328,2.63408,nan,nan,nan,14600.0,0.226,9.10213394864
2016-04-26 04:06:32,53.6942,-43.7127,580.0,3.784,34.881,-0.00366104052704,0.0001056454,0.02134,2.639296,nan,nan,nan,14595.0,0.227,9.10213394864
2016-04-26 04:06:32,53.6942,-43.7127,584.0,3.786,34.882,-0.00366104052677,0.000106157,0.02328,2.649728,nan,nan,nan,14600.0,0.226,9.09912273985
2016-04-26 04:06:32,53.6942,-43.7127,588.0,3.785,34.881,-0.00366104052694,0.0001043664,0.02134,2.628864,nan,nan,nan,14601.0,0.226,9.10276803869
2016-04-26 04:06:32,53.6942,-43.7127,592.0,3.777,34.881,-0.00366104052824,0.0001046222,0.02328,2.644512,nan,nan,nan,14601.0,0.226,9.10200940143
2016-04-26 04:06:32,53.6942,-43.7127,596.0,3.774,34.881,-0.00366104052879,0.0001066686,0.02522,2.639296,nan,nan,nan,14596.0,0.227,9.1030171599
2016-04-26 04:06:32,53.6942,-43.7127,600.0,3.773,34.881,-0.00366104052889,0.0001051338,0.02522,2.639296,nan,nan,nan,14602.0,0.226,9.10314172355
2016-04-26 04:06:32,53.6942,-43.7127,604.0,3.774,34.882,-0.00366104052889,0.0001043664,0.02134,2.628864,nan,nan,nan,14602.0,0.226,9.10188485624
2016-04-26 04:06:32,53.6942,-43.7127,608.0,3.771,34.882,-0.00366104052933,0.0001089708,0.02134,2.639296,nan,nan,nan,14600.0,0.226,9.10377589729
2016-04-26 04:06:32,53.6942,-43.7127,612.0,3.769,34.882,-0.00366104052969,0.0001041106,0.02328,2.63408,nan,nan,nan,14605.0,0.225,9.10540687162
2016-04-26 04:06:32,53.6942,-43.7127,616.0,3.767,34.882,-0.00366104053006,0.0001041106,0.02328,2.628864,nan,nan,nan,14601.0,0.226,9.1062904615
2016-04-26 04:06:32,53.6942,-43.7127,620.0,3.765,34.883,-0.00366104053047,0.0001030874,0.02328,2.628864,nan,nan,nan,14603.0,0.226,9.1044554276
2016-04-26 04:06:32,53.6942,-43.7127,624.0,3.764,34.883,-0.00366104053063,0.000103599,0.02522,2.63408,nan,nan,nan,14606.0,0.225,9.10291524569
2016-04-26 04:06:32,53.6942,-43.7127,628.0,3.762,34.883,-0.00366104053102,0.0001046222,0.02328,2.63408,nan,nan,nan,14605.0,0.225,9.10273406824
2016-04-26 04:06:32,53.6942,-43.7127,632.0,3.758,34.883,-0.00366104053176,0.0001028316,0.02328,2.623648,nan,nan,nan,14603.0,0.226,9.10404770216
2016-04-26 04:06:32,53.6942,-43.7127,636.0,3.75,34.882,-0.00366104053309,0.0001030874,0.02328,2.63408,nan,nan,nan,14602.0,0.226,9.10528227102
2016-04-26 04:06:32,53.6942,-43.7127,640.0,3.746,34.882,-0.00366104053383,0.000103599,0.02522,2.628864,nan,nan,nan,14605.0,0.225,9.10528227102
2016-04-26 04:06:32,53.6942,-43.7127,644.0,3.742,34.881,-0.00366104053447,0.0001046222,0.02134,2.639296,nan,nan,nan,14603.0,0.225,9.10456868853
2016-04-26 04:06:32,53.6942,-43.7127,648.0,3.741,34.881,-0.00366104053477,0.0001038548,0.02134,2.623648,nan,nan,nan,14605.0,0.225,9.1062111608
2016-04-26 04:06:32,53.6942,-43.7127,652.0,3.739,34.881,-0.00366104053513,0.0001028316,0.02328,2.618432,nan,nan,nan,14605.0,0.225,9.10692489677
2016-04-26 04:06:32,53.6942,-43.7127,656.0,3.728,34.88,-0.00366104053713,0.00010232,0.02328,2.623648,nan,nan,nan,14606.0,0.224,9.10992784993
2016-04-26 04:06:32,53.6942,-43.7127,660.0,3.717,34.879,-0.00366104053888,0.0001025758,0.02328,2.63408,nan,nan,nan,14606.0,0.225,9.11026788128
2016-04-26 04:06:32,53.6942,-43.7127,664.0,3.716,34.879,-0.00366104053915,0.0001018084,0.02134,2.623648,nan,nan,nan,14604.0,0.225,9.11022254289
2016-04-26 04:06:32,53.6942,-43.7127,668.0,3.712,34.879,-0.0036610405398,0.0001020642,0.02328,2.628864,nan,nan,nan,14605.0,0.225,9.10845455559
2016-04-26 04:06:32,53.6942,-43.7127,672.0,3.71,34.878,-0.00366104054016,0.0001025758,0.02328,2.613216,nan,nan,nan,14603.0,0.225,9.10792197295
2016-04-26 04:06:32,53.6942,-43.7127,676.0,3.708,34.878,-0.0036610405406,0.0001041106,0.02328,2.63408,nan,nan,nan,14605.0,0.225,9.10868119777
2016-04-26 04:06:32,53.6942,-43.7127,680.0,3.705,34.878,-0.00366104054096,0.0001064128,0.0194,2.628864,nan,nan,nan,14605.0,0.225,9.10879452137
2016-04-26 04:06:32,53.6942,-43.7127,684.0,3.706,34.878,-0.00366104054096,0.0001066686,0.02134,2.639296,nan,nan,nan,14604.0,0.225,9.10616584649
2016-04-26 04:06:32,53.6942,-43.7127,688.0,3.704,34.878,-0.00366104054129,0.000106157,0.02328,2.639296,nan,nan,nan,14606.0,0.225,9.10902117364
2016-04-26 04:06:32,53.6942,-43.7127,692.1,3.702,34.878,-0.00366104054169,0.0001020642,0.02328,2.639296,nan,nan,nan,14605.0,0.225,9.10732144557
2016-04-26 04:06:32,53.6942,-43.7127,696.7,3.694,34.878,-0.00366104054296,0.0001043664,0.02328,2.654944,nan,nan,nan,14607.0,0.224,9.10913450229
