datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-13 08:45:43,53.4575,-43.1051,300.0,3.712,34.81,-0.00366104053911,0.000117668,0.0388,2.566272,nan,nan,nan,14499.0,0.254,9.3938079566
2016-05-13 08:45:43,53.4575,-43.1051,302.0,3.714,34.811,-0.00366104053879,0.0001181796,0.03686,2.576704,nan,nan,nan,14495.0,0.255,9.39498391376
2016-05-13 08:45:43,53.4575,-43.1051,304.0,3.714,34.811,-0.0036610405387,0.000120226,0.03492,2.576704,nan,nan,nan,14473.0,0.262,9.39145657408
2016-05-13 08:45:43,53.4575,-43.1051,306.0,3.715,34.811,-0.00366104053859,0.0001179238,0.03298,2.566272,nan,nan,nan,14493.0,0.255,9.39263217672
2016-05-13 08:45:43,53.4575,-43.1051,308.0,3.717,34.811,-0.00366104053816,0.000118947,0.03492,2.571488,nan,nan,nan,14497.0,0.255,9.38511138079
2016-05-13 08:45:43,53.4575,-43.1051,310.0,3.718,34.812,-0.00366104053797,0.0001179238,0.03492,2.561056,nan,nan,nan,14496.0,0.255,9.3817646099
2016-05-13 08:45:43,53.4575,-43.1051,312.0,3.719,34.812,-0.00366104053773,0.0001337834,0.03298,2.576704,nan,nan,nan,14500.0,0.254,9.38117760527
2016-05-13 08:45:43,53.4575,-43.1051,314.0,3.722,34.813,-0.00366104053707,0.0001184354,0.03686,2.576704,nan,nan,nan,14500.0,0.253,9.37120528771
2016-05-13 08:45:43,53.4575,-43.1051,316.0,3.733,34.816,-0.00366104053517,0.0001243188,0.03492,2.571488,nan,nan,nan,14500.0,0.254,9.3671027479
2016-05-13 08:45:43,53.4575,-43.1051,318.0,3.74,34.818,-0.00366104053418,0.0001169006,0.03686,2.571488,nan,nan,nan,14498.0,0.255,9.36183122887
2016-05-13 08:45:43,53.4575,-43.1051,320.0,3.744,34.819,-0.00366104053335,0.0001179238,0.03298,2.561056,nan,nan,nan,14503.0,0.253,9.3548080875
2016-05-13 08:45:43,53.4575,-43.1051,322.0,3.749,34.82,-0.00366104053253,0.0001197144,0.03104,2.58192,nan,nan,nan,14499.0,0.254,9.34662243007
2016-05-13 08:45:43,53.4575,-43.1051,324.0,3.755,34.822,-0.00366104053159,0.0001166448,0.03298,2.561056,nan,nan,nan,14485.0,0.258,9.3463302445
2016-05-13 08:45:43,53.4575,-43.1051,326.0,3.757,34.822,-0.00366104053128,0.000118947,0.03104,2.576704,nan,nan,nan,14500.0,0.254,9.34224079944
2016-05-13 08:45:43,53.4575,-43.1051,328.0,3.759,34.823,-0.00366104053096,0.0001174122,0.03492,2.592352,nan,nan,nan,14500.0,0.254,9.34019688365
2016-05-13 08:45:43,53.4575,-43.1051,330.0,3.76,34.823,-0.00366104053073,0.0001294348,0.03104,2.587136,nan,nan,nan,14500.0,0.253,9.3382702554
2016-05-13 08:45:43,53.4575,-43.1051,332.0,3.764,34.825,-0.00366104052992,0.0001181796,0.03298,2.571488,nan,nan,nan,14495.0,0.255,9.33173495677
2016-05-13 08:45:43,53.4575,-43.1051,334.0,3.77,34.827,-0.00366104052893,0.0001181796,0.03686,2.597568,nan,nan,nan,14498.0,0.255,9.32707025155
2016-05-13 08:45:43,53.4575,-43.1051,336.0,3.774,34.829,-0.00366104052826,0.0001166448,0.03492,2.587136,nan,nan,nan,14501.0,0.253,9.32182580683
2016-05-13 08:45:43,53.4575,-43.1051,338.0,3.777,34.83,-0.00366104052784,0.0001194586,0.0291,2.566272,nan,nan,nan,14501.0,0.253,9.31833147853
2016-05-13 08:45:43,53.4575,-43.1051,340.0,3.778,34.83,-0.00366104052769,0.0001158774,0.03298,2.58192,nan,nan,nan,14501.0,0.253,9.31396578056
2016-05-13 08:45:43,53.4575,-43.1051,342.0,3.779,34.831,-0.00366104052731,0.0001161332,0.03298,2.58192,nan,nan,nan,14502.0,0.253,9.30873018523
2016-05-13 08:45:43,53.4575,-43.1051,344.0,3.784,34.832,-0.00366104052663,0.0001161332,0.03298,2.58192,nan,nan,nan,14500.0,0.254,9.29914076921
2016-05-13 08:45:43,53.4575,-43.1051,346.0,3.79,34.835,-0.0036610405256,0.0001166448,0.03492,2.587136,nan,nan,nan,14501.0,0.253,9.29565664949
2016-05-13 08:45:43,53.4575,-43.1051,348.0,3.793,34.836,-0.00366104052505,0.0001148542,0.03492,2.613216,nan,nan,nan,14503.0,0.253,9.28869310927
2016-05-13 08:45:43,53.4575,-43.1051,350.0,3.796,34.836,-0.00366104052459,0.0001169006,0.03104,2.597568,nan,nan,nan,14503.0,0.253,9.28521368674
2016-05-13 08:45:43,53.4575,-43.1051,352.0,3.801,34.839,-0.00366104052362,0.0001145984,0.03104,2.58192,nan,nan,nan,14503.0,0.253,9.27999748458
2016-05-13 08:45:43,53.4575,-43.1051,354.0,3.804,34.84,-0.0036610405232,0.0001194586,0.03298,2.613216,nan,nan,nan,14503.0,0.253,9.27988160891
2016-05-13 08:45:43,53.4575,-43.1051,356.0,3.805,34.841,-0.00366104052308,0.000113831,0.02716,2.608,nan,nan,nan,14504.0,0.252,9.27964986278
2016-05-13 08:45:43,53.4575,-43.1051,358.0,3.804,34.841,-0.00366104052313,0.0001199702,0.0291,2.597568,nan,nan,nan,14502.0,0.253,9.27825953178
2016-05-13 08:45:43,53.4575,-43.1051,360.0,3.804,34.842,-0.00366104052313,0.0001294348,0.0291,2.58192,nan,nan,nan,14500.0,0.254,9.27941812359
2016-05-13 08:45:43,53.4575,-43.1051,362.0,3.805,34.843,-0.00366104052297,0.0001235514,0.0291,2.592352,nan,nan,nan,14502.0,0.253,9.27849123626
2016-05-13 08:45:43,53.4575,-43.1051,364.0,3.806,34.844,-0.00366104052277,0.0001158774,0.03104,2.608,nan,nan,nan,14503.0,0.253,9.27733278328
2016-05-13 08:45:43,53.4575,-43.1051,366.0,3.805,34.844,-0.00366104052281,0.0001140868,0.03492,2.597568,nan,nan,nan,14501.0,0.253,9.27748337235
2016-05-13 08:45:43,53.4575,-43.1051,368.0,3.804,34.845,-0.00366104052302,0.0001161332,0.03104,2.608,nan,nan,nan,14502.0,0.253,9.27802783425
2016-05-13 08:45:43,53.4575,-43.1051,370.0,3.802,34.845,-0.00366104052339,0.0001145984,0.03298,2.58192,nan,nan,nan,14503.0,0.252,9.27802783425
2016-05-13 08:45:43,53.4575,-43.1051,372.0,3.8,34.845,-0.00366104052358,0.000113831,0.03298,2.592352,nan,nan,nan,14503.0,0.253,9.27501639774
2016-05-13 08:45:43,53.4575,-43.1051,374.0,3.796,34.846,-0.00366104052398,0.000117668,0.03104,2.597568,nan,nan,nan,14505.0,0.252,9.26506384047
2016-05-13 08:45:43,53.4575,-43.1051,376.0,3.805,34.848,-0.0036610405224,0.0001135752,0.03104,2.587136,nan,nan,nan,14505.0,0.252,9.25258341077
2016-05-13 08:45:43,53.4575,-43.1051,378.0,3.808,34.85,-0.00366104052179,0.0001140868,0.0291,2.587136,nan,nan,nan,14499.0,0.254,9.23551330537
2016-05-13 08:45:43,53.4575,-43.1051,380.0,3.819,34.852,-0.00366104051981,0.00011511,0.03104,2.608,nan,nan,nan,14504.0,0.253,9.21480317191
2016-05-13 08:45:43,53.4575,-43.1051,382.0,3.844,34.856,-0.00366104051609,0.000117668,0.02716,2.613216,nan,nan,nan,14503.0,0.252,9.19919237492
2016-05-13 08:45:43,53.4575,-43.1051,384.0,3.868,34.86,-0.00366104051199,0.0001325044,0.02716,2.608,nan,nan,nan,14502.0,0.253,9.19094064428
2016-05-13 08:45:43,53.4575,-43.1051,386.0,3.872,34.861,-0.00366104051126,0.0001166448,0.02716,2.608,nan,nan,nan,14509.0,0.251,9.18429985351
2016-05-13 08:45:43,53.4575,-43.1051,388.0,3.879,34.863,-0.00366104050995,0.0001327602,0.02328,2.623648,nan,nan,nan,14505.0,0.252,9.17377794743
2016-05-13 08:45:43,53.4575,-43.1051,390.0,3.891,34.865,-0.00366104050797,0.0001166448,0.0291,2.618432,nan,nan,nan,14505.0,0.252,9.16464017259
2016-05-13 08:45:43,53.4575,-43.1051,392.0,3.898,34.867,-0.00366104050672,0.0001115288,0.0291,2.613216,nan,nan,nan,14507.0,0.252,9.16190096108
2016-05-13 08:45:43,53.4575,-43.1051,394.0,3.904,34.868,-0.00366104050584,0.0001135752,0.0291,2.608,nan,nan,nan,14507.0,0.252,9.15813614203
2016-05-13 08:45:43,53.4575,-43.1051,396.0,3.907,34.868,-0.00366104050537,0.000116389,0.02522,2.623648,nan,nan,nan,14504.0,0.253,9.15186554905
2016-05-13 08:45:43,53.4575,-43.1051,398.0,3.911,34.869,-0.00366104050478,0.0001130636,0.02522,2.623648,nan,nan,nan,14508.0,0.252,9.14821956348
2016-05-13 08:45:43,53.4575,-43.1051,400.0,3.916,34.87,-0.00366104050399,0.0001120404,0.03104,2.628864,nan,nan,nan,14506.0,0.252,9.15095389001
2016-05-13 08:45:43,53.4575,-43.1051,402.0,3.918,34.871,-0.00366104050374,0.0001115288,0.02716,2.628864,nan,nan,nan,14508.0,0.252,9.1502702169
2016-05-13 08:45:43,53.4575,-43.1051,404.0,3.916,34.871,-0.00366104050399,0.0001128078,0.02522,2.618432,nan,nan,nan,14506.0,0.252,9.15186554905
2016-05-13 08:45:43,53.4575,-43.1051,406.0,3.916,34.871,-0.003661040504,0.0001122962,0.0291,2.613216,nan,nan,nan,14506.0,0.252,9.1535752021
2016-05-13 08:45:43,53.4575,-43.1051,408.0,3.913,34.871,-0.00366104050461,0.0001133194,0.0291,2.623648,nan,nan,nan,14509.0,0.252,9.15756587613
2016-05-13 08:45:43,53.4575,-43.1051,410.0,3.903,34.87,-0.00366104050636,0.0001184354,0.0291,2.618432,nan,nan,nan,14507.0,0.252,9.15688161302
2016-05-13 08:45:43,53.4575,-43.1051,412.0,3.904,34.87,-0.00366104050609,0.0001107614,0.02522,2.63408,nan,nan,nan,14506.0,0.252,9.15346121336
2016-05-13 08:45:43,53.4575,-43.1051,414.0,3.906,34.871,-0.00366104050567,0.0001220166,0.02716,2.623648,nan,nan,nan,14507.0,0.252,9.15095389001
2016-05-13 08:45:43,53.4575,-43.1051,416.0,3.91,34.872,-0.00366104050523,0.0001110172,0.02522,2.63408,nan,nan,nan,14508.0,0.252,9.15129574944
2016-05-13 08:45:43,53.4575,-43.1051,418.0,3.91,34.872,-0.00366104050523,0.0001115288,0.02716,2.613216,nan,nan,nan,14349.0,0.296,9.15049810116
2016-05-13 08:45:43,53.4575,-43.1051,420.0,3.909,34.872,-0.00366104050548,0.0001120404,0.0291,2.63408,nan,nan,nan,14508.0,0.251,9.15460117701
2016-05-13 08:45:43,53.4575,-43.1051,422.0,3.908,34.872,-0.00366104050575,0.000109994,0.0291,2.613216,nan,nan,nan,14508.0,0.252,9.15984719428
2016-05-13 08:45:43,53.4575,-43.1051,424.0,3.897,34.871,-0.00366104050809,0.0001120404,0.0291,2.623648,nan,nan,nan,14508.0,0.252,9.16806556307
2016-05-13 08:45:43,53.4575,-43.1051,426.0,3.875,34.87,-0.00366104051131,0.0001373646,0.02522,2.623648,nan,nan,nan,14504.0,0.253,9.16526804636
2016-05-13 08:45:43,53.4575,-43.1051,428.0,3.875,34.87,-0.00366104051137,0.0001115288,0.02716,2.613216,nan,nan,nan,14506.0,0.252,9.16555346052
2016-05-13 08:45:43,53.4575,-43.1051,430.0,3.877,34.87,-0.00366104051101,0.0001122962,0.02716,2.628864,nan,nan,nan,14503.0,0.253,9.16715197606
2016-05-13 08:45:43,53.4575,-43.1051,432.0,3.875,34.87,-0.00366104051143,0.000109994,0.02522,2.618432,nan,nan,nan,14510.0,0.251,9.1698359475
2016-05-13 08:45:43,53.4575,-43.1051,434.0,3.867,34.869,-0.0036610405128,0.0001117846,0.03104,2.602784,nan,nan,nan,14509.0,0.251,9.17423512191
2016-05-13 08:45:43,53.4575,-43.1051,436.0,3.866,34.869,-0.00366104051291,0.000111273,0.0291,2.628864,nan,nan,nan,14509.0,0.251,9.17926583877
2016-05-13 08:45:43,53.4575,-43.1051,438.0,3.862,34.868,-0.00366104051384,0.0001130636,0.03104,2.613216,nan,nan,nan,14506.0,0.252,9.19013886494
2016-05-13 08:45:43,53.4575,-43.1051,440.0,3.849,34.867,-0.00366104051591,0.0001094824,0.02716,2.608,nan,nan,nan,14509.0,0.251,9.19712861183
2016-05-13 08:45:43,53.4575,-43.1051,442.0,3.823,34.864,-0.0036610405199,0.0001122962,0.0291,2.608,nan,nan,nan,14507.0,0.252,9.201256692
2016-05-13 08:45:43,53.4575,-43.1051,444.0,3.833,34.866,-0.00366104051853,0.000117668,0.02522,2.613216,nan,nan,nan,14508.0,0.252,9.20303474244
2016-05-13 08:45:43,53.4575,-43.1051,446.0,3.819,34.865,-0.00366104052116,0.0001107614,0.02522,2.608,nan,nan,nan,14509.0,0.251,9.21204602331
2016-05-13 08:45:43,53.4575,-43.1051,448.0,3.802,34.863,-0.00366104052389,0.0001105056,0.02522,2.602784,nan,nan,nan,14508.0,0.252,9.2208378787
2016-05-13 08:45:43,53.4575,-43.1051,450.0,3.786,34.862,-0.00366104052646,0.0001092266,0.0291,2.608,nan,nan,nan,14508.0,0.252,9.23251840039
2016-05-13 08:45:43,53.4575,-43.1051,452.0,3.778,34.861,-0.00366104052792,0.0001094824,0.02716,2.623648,nan,nan,nan,14508.0,0.252,9.24196782324
2016-05-13 08:45:43,53.4575,-43.1051,454.0,3.764,34.86,-0.00366104053056,0.0001120404,0.02716,2.597568,nan,nan,nan,14504.0,0.253,9.25339171654
2016-05-13 08:45:43,53.4575,-43.1051,456.0,3.749,34.858,-0.00366104053238,0.0001140868,0.02716,2.58192,nan,nan,nan,14509.0,0.251,9.24842774607
2016-05-13 08:45:43,53.4575,-43.1051,458.0,3.758,34.86,-0.00366104053071,0.0001105056,0.0291,2.592352,nan,nan,nan,14509.0,0.252,9.23695357772
2016-05-13 08:45:43,53.4575,-43.1051,460.0,3.769,34.862,-0.00366104052905,0.000111273,0.0291,2.576704,nan,nan,nan,14507.0,0.252,9.22774048077
2016-05-13 08:45:43,53.4575,-43.1051,462.0,3.787,34.865,-0.00366104052594,0.0001115288,0.02716,2.597568,nan,nan,nan,14510.0,0.251,9.21802109368
2016-05-13 08:45:43,53.4575,-43.1051,464.0,3.808,34.868,-0.00366104052249,0.000112552,0.02716,2.608,nan,nan,nan,14505.0,0.252,9.21365423999
2016-05-13 08:45:43,53.4575,-43.1051,466.0,3.811,34.869,-0.00366104052203,0.0001094824,0.02328,2.608,nan,nan,nan,14506.0,0.252,9.21279265356
2016-05-13 08:45:43,53.4575,-43.1051,468.0,3.811,34.869,-0.00366104052212,0.0001107614,0.0291,2.597568,nan,nan,nan,14511.0,0.251,9.21411379218
2016-05-13 08:45:43,53.4575,-43.1051,470.0,3.81,34.869,-0.00366104052242,0.000109994,0.02522,2.618432,nan,nan,nan,14511.0,0.25,9.21681421541
2016-05-13 08:45:43,53.4575,-43.1051,472.0,3.806,34.868,-0.00366104052305,0.0001122962,0.02716,2.613216,nan,nan,nan,14510.0,0.251,9.21365423999
2016-05-13 08:45:43,53.4575,-43.1051,474.0,3.804,34.868,-0.00366104052322,0.0001092266,0.02716,2.613216,nan,nan,nan,14510.0,0.251,9.21221831617
2016-05-13 08:45:43,53.4575,-43.1051,476.0,3.804,34.868,-0.00366104052317,0.000109994,0.02522,2.592352,nan,nan,nan,14510.0,0.251,9.21204602332
2016-05-13 08:45:43,53.4575,-43.1051,478.0,3.806,34.869,-0.00366104052299,0.0001102498,0.0291,2.597568,nan,nan,nan,14508.0,0.252,9.2067642475
2016-05-13 08:45:43,53.4575,-43.1051,480.0,3.798,34.869,-0.0036610405241,0.000109994,0.02716,2.602784,nan,nan,nan,14512.0,0.251,9.20194492083
2016-05-13 08:45:43,53.4575,-43.1051,482.0,3.811,34.872,-0.00366104052172,0.0001153658,0.02716,2.602784,nan,nan,nan,14507.0,0.252,9.20074056078
2016-05-13 08:45:43,53.4575,-43.1051,484.0,3.814,34.872,-0.00366104052156,0.0001153658,0.02716,2.602784,nan,nan,nan,14511.0,0.251,9.20360839478
2016-05-13 08:45:43,53.4575,-43.1051,486.0,3.813,34.873,-0.00366104052164,0.0001115288,0.02522,2.613216,nan,nan,nan,14511.0,0.251,9.20653468728
2016-05-13 08:45:43,53.4575,-43.1051,488.0,3.812,34.872,-0.00366104052188,0.0001105056,0.02328,2.597568,nan,nan,nan,14511.0,0.25,9.20860097579
2016-05-13 08:45:43,53.4575,-43.1051,490.0,3.809,34.873,-0.00366104052223,0.0001089708,0.02522,2.597568,nan,nan,nan,14511.0,0.251,9.20814175262
2016-05-13 08:45:43,53.4575,-43.1051,492.0,3.815,34.874,-0.00366104052139,0.0001105056,0.02716,2.608,nan,nan,nan,14512.0,0.25,9.2042738851
2016-05-13 08:45:43,53.4575,-43.1051,494.0,3.808,34.874,-0.00366104052241,0.0001092266,0.02522,2.602784,nan,nan,nan,14513.0,0.25,9.2067642475
2016-05-13 08:45:43,53.4575,-43.1051,496.0,3.808,34.874,-0.00366104052242,0.0001089708,0.02522,2.613216,nan,nan,nan,14515.0,0.25,9.19988041905
2016-05-13 08:45:43,53.4575,-43.1051,498.0,3.812,34.875,-0.0036610405217,0.0001107614,0.02134,2.618432,nan,nan,nan,14514.0,0.25,9.18842104799
2016-05-13 08:45:43,53.4575,-43.1051,500.0,3.817,34.876,-0.00366104052085,0.0001143426,0.02328,2.592352,nan,nan,nan,14512.0,0.251,9.17660143493
2016-05-13 08:45:43,53.4575,-43.1051,504.0,3.829,34.879,-0.00366104051872,0.0001082034,0.02522,2.613216,nan,nan,nan,14509.0,0.251,9.13519933885
2016-05-13 08:45:43,53.4575,-43.1051,508.0,3.848,34.882,-0.00366104051543,0.0001084592,0.02328,2.63408,nan,nan,nan,14513.0,0.25,9.10672096539
2016-05-13 08:45:43,53.4575,-43.1051,512.0,3.854,34.883,-0.00366104051466,0.0001079476,0.02328,2.639296,nan,nan,nan,14513.0,0.25,9.09611271834
2016-05-13 08:45:43,53.4575,-43.1051,516.0,3.857,34.884,-0.00366104051417,0.0001082034,0.02522,2.639296,nan,nan,nan,14513.0,0.25,9.08751919316
2016-05-13 08:45:43,53.4575,-43.1051,520.0,3.857,34.885,-0.00366104051426,0.0001130636,0.02134,2.623648,nan,nan,nan,14504.0,0.253,9.08019972109
2016-05-13 08:45:43,53.4575,-43.1051,524.0,3.86,34.886,-0.00366104051386,0.000108715,0.02522,2.649728,nan,nan,nan,14494.0,0.256,9.08153206479
2016-05-13 08:45:43,53.4575,-43.1051,528.0,3.85,34.885,-0.0036610405157,0.0001084592,0.02134,2.628864,nan,nan,nan,14514.0,0.25,9.08315829124
2016-05-13 08:45:43,53.4575,-43.1051,532.0,3.839,34.885,-0.00366104051742,0.0001071802,0.02522,2.644512,nan,nan,nan,14515.0,0.249,9.08435559626
2016-05-13 08:45:43,53.4575,-43.1051,536.0,3.837,34.885,-0.00366104051766,0.0001076918,0.02328,2.63408,nan,nan,nan,14515.0,0.249,9.07882245799
2016-05-13 08:45:43,53.4575,-43.1051,540.0,3.837,34.886,-0.00366104051788,0.0001069244,0.02134,2.63408,nan,nan,nan,14515.0,0.25,9.07839352523
2016-05-13 08:45:43,53.4575,-43.1051,544.0,3.835,34.886,-0.00366104051828,0.000112552,0.02522,2.644512,nan,nan,nan,14514.0,0.25,9.08130622744
2016-05-13 08:45:43,53.4575,-43.1051,548.0,3.825,34.885,-0.00366104051986,0.0001082034,0.02522,2.639296,nan,nan,nan,14513.0,0.25,9.0846718969
2016-05-13 08:45:43,53.4575,-43.1051,552.0,3.826,34.885,-0.0036610405199,0.0001084592,0.02134,2.639296,nan,nan,nan,14511.0,0.25,9.08140785342
2016-05-13 08:45:43,53.4575,-43.1051,556.0,3.822,34.885,-0.00366104052045,0.000108715,0.02328,2.639296,nan,nan,nan,14509.0,0.251,9.08503339942
2016-05-13 08:45:43,53.4575,-43.1051,560.0,3.819,34.884,-0.00366104052119,0.0001110172,0.02522,2.639296,nan,nan,nan,14510.0,0.251,9.09195043433
2016-05-13 08:45:43,53.4575,-43.1051,564.0,3.814,34.884,-0.00366104052202,0.0001097382,0.02328,2.623648,nan,nan,nan,14511.0,0.251,9.11132207464
2016-05-13 08:45:43,53.4575,-43.1051,568.0,3.772,34.878,-0.00366104052889,0.0001094824,0.02328,2.623648,nan,nan,nan,14512.0,0.25,9.13984037609
2016-05-13 08:45:43,53.4575,-43.1051,572.0,3.756,34.877,-0.00366104053171,0.0001069244,0.02134,2.618432,nan,nan,nan,14511.0,0.251,9.13103844848
2016-05-13 08:45:43,53.4575,-43.1051,576.0,3.766,34.879,-0.00366104052974,0.0001097382,0.02522,2.623648,nan,nan,nan,14511.0,0.251,9.12065746204
2016-05-13 08:45:43,53.4575,-43.1051,580.0,3.776,34.88,-0.00366104052832,0.000263474,0.02522,2.623648,nan,nan,nan,14510.0,0.251,9.12078231359
2016-05-13 08:45:43,53.4575,-43.1051,583.9,3.768,34.879,-0.00366104052978,0.0001069244,0.02328,2.623648,nan,nan,nan,14505.0,0.252,9.12885659072
2016-05-13 08:45:43,53.4575,-43.1051,588.0,3.755,34.878,-0.00366104053178,0.0001056454,0.02522,2.602784,nan,nan,nan,14513.0,0.25,9.12431305132
2016-05-13 08:45:43,53.4575,-43.1051,592.0,3.761,34.879,-0.00366104053067,0.0001071802,0.02328,2.623648,nan,nan,nan,14514.0,0.25,9.10087724719
2016-05-13 08:45:43,53.4575,-43.1051,596.0,3.794,34.884,-0.00366104052536,0.0001069244,0.02134,2.639296,nan,nan,nan,14515.0,0.249,9.09032233235
2016-05-13 08:45:43,53.4575,-43.1051,600.0,3.789,34.884,-0.00366104052607,0.0001092266,0.02522,2.63408,nan,nan,nan,14513.0,0.25,9.08843462132
2016-05-13 08:45:43,53.4575,-43.1051,604.0,3.787,34.884,-0.00366104052647,0.0001071802,0.02522,2.628864,nan,nan,nan,14500.0,0.253,9.0831695857
2016-05-13 08:45:43,53.4575,-43.1051,608.0,3.789,34.885,-0.00366104052624,0.0001053896,0.02328,2.628864,nan,nan,nan,14506.0,0.252,9.08027875194
2016-05-13 08:45:43,53.4575,-43.1051,612.0,3.788,34.885,-0.00366104052643,0.000107436,0.02134,2.639296,nan,nan,nan,14515.0,0.25,9.08655867681
2016-05-13 08:45:43,53.4575,-43.1051,616.0,3.775,34.883,-0.00366104052869,0.0001056454,0.02328,2.628864,nan,nan,nan,14508.0,0.251,9.0934544761
2016-05-13 08:45:43,53.4575,-43.1051,620.0,3.769,34.883,-0.00366104052964,0.0001603866,0.02328,2.628864,nan,nan,nan,14514.0,0.25,9.090446689
2016-05-13 08:45:43,53.4575,-43.1051,624.0,3.772,34.883,-0.00366104052924,0.0001064128,0.02328,2.628864,nan,nan,nan,14513.0,0.25,9.09190520459
2016-05-13 08:45:43,53.4575,-43.1051,628.0,3.768,34.883,-0.00366104053,0.000108715,0.02522,2.628864,nan,nan,nan,14512.0,0.25,9.10425156216
2016-05-13 08:45:43,53.4575,-43.1051,632.0,3.734,34.879,-0.00366104053565,0.0001053896,0.02522,2.613216,nan,nan,nan,14514.0,0.25,9.11047190735
2016-05-13 08:45:43,53.4575,-43.1051,636.0,3.749,34.881,-0.00366104053318,0.0001079476,0.02328,2.63408,nan,nan,nan,14514.0,0.25,9.09803627941
2016-05-13 08:45:43,53.4575,-43.1051,640.0,3.745,34.881,-0.00366104053399,0.0001069244,0.02134,2.613216,nan,nan,nan,14510.0,0.251,9.10281333285
2016-05-13 08:45:43,53.4575,-43.1051,644.0,3.741,34.88,-0.00366104053468,0.000126621,0.02522,2.618432,nan,nan,nan,14505.0,0.252,9.10610920397
2016-05-13 08:45:43,53.4575,-43.1051,648.0,3.728,34.879,-0.00366104053693,0.0001043664,0.02328,2.618432,nan,nan,nan,14499.0,0.254,9.11424737272
2016-05-13 08:45:43,53.4575,-43.1051,652.0,3.728,34.879,-0.00366104053708,0.000104878,0.02134,2.618432,nan,nan,nan,14495.0,0.255,9.11734396599
2016-05-13 08:45:43,53.4575,-43.1051,656.0,3.71,34.877,-0.00366104054016,0.0001051338,0.02328,2.613216,nan,nan,nan,14496.0,0.255,9.12967471447
2016-05-13 08:45:43,53.4575,-43.1051,660.0,3.702,34.876,-0.00366104054146,0.0001588518,0.02522,2.608,nan,nan,nan,14496.0,0.255,9.12032831772
2016-05-13 08:45:43,53.4575,-43.1051,664.0,3.712,34.878,-0.00366104053973,0.000103599,0.02522,2.618432,nan,nan,nan,14495.0,0.255,9.10924783262
2016-05-13 08:45:43,53.4575,-43.1051,668.0,3.721,34.88,-0.00366104053837,0.0001071802,0.02522,2.623648,nan,nan,nan,14478.0,0.26,9.10471593026
2016-05-13 08:45:43,53.4575,-43.1051,672.0,3.713,34.879,-0.00366104053977,0.0001041106,0.02328,2.618432,nan,nan,nan,14463.0,0.264,9.10947449833
2016-05-13 08:45:43,53.4575,-43.1051,676.0,3.712,34.879,-0.00366104053999,0.0001092266,0.02522,2.602784,nan,nan,nan,14398.0,0.282,9.12024887121
2016-05-13 08:45:43,53.4575,-43.1051,680.0,3.682,34.875,-0.00366104054541,0.0001064128,0.02328,2.608,nan,nan,nan,14358.0,0.293,9.14890305366
2016-05-13 08:45:43,53.4575,-43.1051,684.0,3.661,34.872,-0.00366104054858,0.0001056454,0.02328,2.608,nan,nan,nan,14440.0,0.271,9.15175158575
2016-05-13 08:45:43,53.4575,-43.1051,688.0,3.66,34.873,-0.0036610405487,0.0001079476,0.02328,2.613216,nan,nan,nan,14470.0,0.262,9.14047760083
2016-05-13 08:45:43,53.4575,-43.1051,692.0,3.668,34.874,-0.00366104054741,0.0001046222,0.02134,2.628864,nan,nan,nan,14494.0,0.255,9.13672329083
2016-05-13 08:45:43,53.4575,-43.1051,696.1,3.667,34.874,-0.00366104054773,0.0001046222,0.02328,2.618432,nan,nan,nan,14444.0,0.269,9.13757638146
2016-05-13 08:45:43,53.4575,-43.1051,700.3,3.665,34.874,-0.00366104054805,0.0001181796,0.02328,2.644512,nan,nan,nan,14460.0,0.265,9.13409636889
