datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-17 12:58:57,53.8804,-40.353,304.0,3.937,34.873,-0.00366104050004,0.0001204818,0.02522,2.566272,nan,nan,nan,15401.0,0.012,9.42857337927
2015-11-17 12:58:57,53.8804,-40.353,306.0,3.943,34.874,-0.00366104049931,0.000120226,0.0194,2.566272,nan,nan,nan,15397.0,0.014,9.42326016808
2015-11-17 12:58:57,53.8804,-40.353,308.0,3.945,34.875,-0.00366104049906,0.0001194586,0.02522,2.550624,nan,nan,nan,15398.0,0.014,9.41647631692
2015-11-17 12:58:57,53.8804,-40.353,310.0,3.951,34.875,-0.00366104049814,0.0001179238,0.02328,2.540192,nan,nan,nan,15401.0,0.012,9.41293925326
2015-11-17 12:58:57,53.8804,-40.353,312.0,3.949,34.876,-0.00366104049846,0.0001207376,0.02522,2.576704,nan,nan,nan,15394.0,0.014,9.41500234575
2015-11-17 12:58:57,53.8804,-40.353,314.0,3.945,34.876,-0.00366104049899,0.0001192028,0.02522,2.55584,nan,nan,nan,15398.0,0.014,9.41293925326
2015-11-17 12:58:57,53.8804,-40.353,316.0,3.945,34.876,-0.00366104049921,0.0001186912,0.02134,2.561056,nan,nan,nan,15398.0,0.014,9.41146594934
2015-11-17 12:58:57,53.8804,-40.353,318.0,3.939,34.876,-0.00366104050017,0.0001186912,0.02328,2.545408,nan,nan,nan,15404.0,0.012,9.41264457024
2015-11-17 12:58:57,53.8804,-40.353,320.0,3.921,34.874,-0.00366104050313,0.0001194586,0.02328,2.55584,nan,nan,nan,15401.0,0.012,9.40586992822
2015-11-17 12:58:57,53.8804,-40.353,322.0,3.929,34.876,-0.00366104050181,0.0001161332,0.02328,2.576704,nan,nan,nan,15405.0,0.012,9.38957597838
2015-11-17 12:58:57,53.8804,-40.353,324.0,3.943,34.879,-0.00366104049952,0.0001184354,0.02522,2.58192,nan,nan,nan,15406.0,0.011,9.38822458034
2015-11-17 12:58:57,53.8804,-40.353,326.0,3.942,34.879,-0.00366104049976,0.0001174122,0.02328,2.597568,nan,nan,nan,15403.0,0.012,9.39169168041
2015-11-17 12:58:57,53.8804,-40.353,328.0,3.939,34.879,-0.00366104050026,0.0001143426,0.02716,2.576704,nan,nan,nan,15405.0,0.012,9.39780693443
2015-11-17 12:58:57,53.8804,-40.353,330.0,3.933,34.878,-0.00366104050122,0.0001158774,0.02328,2.571488,nan,nan,nan,15405.0,0.011,9.41099455078
2015-11-17 12:58:57,53.8804,-40.353,332.0,3.914,34.877,-0.00366104050468,0.0001158774,0.02328,2.566272,nan,nan,nan,15405.0,0.012,9.42305951754
2015-11-17 12:58:57,53.8804,-40.353,334.0,3.898,34.876,-0.00366104050723,0.0001161332,0.02328,2.566272,nan,nan,nan,15398.0,0.013,9.42066391201
2015-11-17 12:58:57,53.8804,-40.353,336.0,3.898,34.876,-0.00366104050729,0.00011511,0.02328,2.576704,nan,nan,nan,15402.0,0.012,9.4197200327
2015-11-17 12:58:57,53.8804,-40.353,338.0,3.899,34.877,-0.0036610405071,0.00011511,0.02522,2.55584,nan,nan,nan,15405.0,0.011,9.41783261606
2015-11-17 12:58:57,53.8804,-40.353,340.0,3.899,34.877,-0.00366104050709,0.0001143426,0.02134,2.55584,nan,nan,nan,15405.0,0.012,9.42113589442
2015-11-17 12:58:57,53.8804,-40.353,342.0,3.895,34.877,-0.00366104050793,0.0001145984,0.02134,2.545408,nan,nan,nan,15405.0,0.011,9.42562114947
2015-11-17 12:58:57,53.8804,-40.353,344.0,3.889,34.877,-0.00366104050876,0.0001143426,0.02522,2.55584,nan,nan,nan,15407.0,0.011,9.42396838762
2015-11-17 12:58:57,53.8804,-40.353,346.0,3.885,34.877,-0.00366104050947,0.000112552,0.02328,2.576704,nan,nan,nan,15405.0,0.012,9.42585728683
2015-11-17 12:58:57,53.8804,-40.353,348.0,3.885,34.876,-0.00366104050967,0.0001158774,0.02328,2.545408,nan,nan,nan,15401.0,0.013,9.42562114947
2015-11-17 12:58:57,53.8804,-40.353,350.0,3.883,34.876,-0.00366104050986,0.0001161332,0.02328,2.576704,nan,nan,nan,15404.0,0.012,9.43199936286
2015-11-17 12:58:57,53.8804,-40.353,352.0,3.88,34.876,-0.00366104051045,0.000112552,0.02328,2.571488,nan,nan,nan,15400.0,0.013,9.43601794537
2015-11-17 12:58:57,53.8804,-40.353,354.0,3.874,34.876,-0.00366104051149,0.00011511,0.02716,2.566272,nan,nan,nan,15404.0,0.012,9.44335126674
2015-11-17 12:58:57,53.8804,-40.353,356.0,3.864,34.875,-0.00366104051323,0.0001130636,0.02522,2.55584,nan,nan,nan,15408.0,0.011,9.4525868272
2015-11-17 12:58:57,53.8804,-40.353,358.0,3.852,34.874,-0.00366104051507,0.0001122962,0.0194,2.561056,nan,nan,nan,15406.0,0.012,9.45661599529
2015-11-17 12:58:57,53.8804,-40.353,360.0,3.85,34.874,-0.00366104051549,0.000112552,0.02522,2.550624,nan,nan,nan,15413.0,0.009,9.45756433606
2015-11-17 12:58:57,53.8804,-40.353,362.0,3.846,34.874,-0.0036610405163,0.0001143426,0.02328,2.550624,nan,nan,nan,15405.0,0.012,9.45780143919
2015-11-17 12:58:57,53.8804,-40.353,364.0,3.845,34.874,-0.00366104051653,0.0001115288,0.02716,2.561056,nan,nan,nan,15414.0,0.009,9.45993569028
2015-11-17 12:58:57,53.8804,-40.353,366.0,3.843,34.874,-0.00366104051673,0.000112552,0.02328,2.545408,nan,nan,nan,15406.0,0.011,9.45780143919
2015-11-17 12:58:57,53.8804,-40.353,368.0,3.841,34.874,-0.00366104051714,0.0001161332,0.02328,2.561056,nan,nan,nan,15409.0,0.01,9.45732724011
2015-11-17 12:58:57,53.8804,-40.353,370.0,3.839,34.874,-0.00366104051746,0.0001140868,0.02328,2.540192,nan,nan,nan,15386.0,0.017,9.46135884733
2015-11-17 12:58:57,53.8804,-40.353,372.0,3.833,34.874,-0.00366104051843,0.0001133194,0.02716,2.540192,nan,nan,nan,15413.0,0.01,9.45732724011
2015-11-17 12:58:57,53.8804,-40.353,374.0,3.832,34.874,-0.00366104051862,0.0001296906,0.02328,2.561056,nan,nan,nan,15407.0,0.011,9.45448264816
2015-11-17 12:58:57,53.8804,-40.353,376.0,3.832,34.875,-0.00366104051862,0.0001110172,0.02328,2.566272,nan,nan,nan,15413.0,0.009,9.45045457699
2015-11-17 12:58:57,53.8804,-40.353,378.0,3.83,34.875,-0.00366104051903,0.0001135752,0.02522,2.550624,nan,nan,nan,15409.0,0.011,9.44832290718
2015-11-17 12:58:57,53.8804,-40.353,380.0,3.829,34.875,-0.00366104051909,0.000112552,0.0194,2.550624,nan,nan,nan,15410.0,0.01,9.44927024435
2015-11-17 12:58:57,53.8804,-40.353,382.0,3.829,34.875,-0.00366104051917,0.00011511,0.02522,2.55584,nan,nan,nan,15411.0,0.01,9.44713889687
2015-11-17 12:58:57,53.8804,-40.353,384.0,3.827,34.876,-0.00366104051943,0.0001102498,0.02134,2.550624,nan,nan,nan,15412.0,0.01,9.44500812943
2015-11-17 12:58:57,53.8804,-40.353,386.0,3.826,34.876,-0.00366104051975,0.0001092266,0.02134,2.55584,nan,nan,nan,15413.0,0.009,9.44358793994
2015-11-17 12:58:57,53.8804,-40.353,388.0,3.825,34.876,-0.00366104051974,0.000111273,0.02716,2.561056,nan,nan,nan,15409.0,0.011,9.44246380597
2015-11-17 12:58:57,53.8804,-40.353,390.0,3.825,34.876,-0.00366104051975,0.0001156216,0.02328,2.571488,nan,nan,nan,15408.0,0.011,9.43861930509
2015-11-17 12:58:57,53.8804,-40.353,392.0,3.824,34.876,-0.00366104051999,0.0001097382,0.02328,2.55584,nan,nan,nan,15413.0,0.01,9.43885583523
2015-11-17 12:58:57,53.8804,-40.353,394.0,3.82,34.876,-0.00366104052053,0.0001122962,0.0194,2.561056,nan,nan,nan,15410.0,0.01,9.43211752701
2015-11-17 12:58:57,53.8804,-40.353,396.0,3.816,34.876,-0.00366104052111,0.0001115288,0.02134,2.55584,nan,nan,nan,15413.0,0.009,9.42420447507
2015-11-17 12:58:57,53.8804,-40.353,398.0,3.817,34.877,-0.00366104052099,0.0001094824,0.0194,2.550624,nan,nan,nan,15414.0,0.009,9.4117016593
2015-11-17 12:58:57,53.8804,-40.353,400.0,3.818,34.877,-0.00366104052086,0.000109994,0.02134,2.571488,nan,nan,nan,15413.0,0.01,9.3993953326
2015-11-17 12:58:57,53.8804,-40.353,402.0,3.82,34.878,-0.00366104052031,0.0001092266,0.02134,2.566272,nan,nan,nan,15414.0,0.009,9.3750167253
2015-11-17 12:58:57,53.8804,-40.353,404.0,3.846,34.881,-0.00366104051612,0.0001084592,0.01746,2.58192,nan,nan,nan,15415.0,0.009,9.3539306405
2015-11-17 12:58:57,53.8804,-40.353,406.0,3.851,34.882,-0.00366104051524,0.000108715,0.02522,2.58192,nan,nan,nan,15412.0,0.01,9.34410999304
2015-11-17 12:58:57,53.8804,-40.353,408.0,3.859,34.884,-0.00366104051409,0.000107436,0.02134,2.602784,nan,nan,nan,15413.0,0.009,9.34370106852
2015-11-17 12:58:57,53.8804,-40.353,410.0,3.859,34.884,-0.00366104051398,0.0001064128,0.02328,2.602784,nan,nan,nan,15416.0,0.009,9.33943785184
2015-11-17 12:58:57,53.8804,-40.353,412.0,3.859,34.884,-0.00366104051398,0.0001082034,0.02328,2.592352,nan,nan,nan,15413.0,0.01,9.33686937126
2015-11-17 12:58:57,53.8804,-40.353,414.0,3.865,34.885,-0.00366104051303,0.000113831,0.0194,2.602784,nan,nan,nan,15415.0,0.009,9.3346518213
2015-11-17 12:58:57,53.8804,-40.353,416.0,3.86,34.885,-0.00366104051396,0.0001130636,0.02716,2.592352,nan,nan,nan,15414.0,0.009,9.34083919924
2015-11-17 12:58:57,53.8804,-40.353,418.0,3.855,34.884,-0.00366104051485,0.0001084592,0.02522,2.597568,nan,nan,nan,15411.0,0.01,9.34457736169
2015-11-17 12:58:57,53.8804,-40.353,420.0,3.855,34.884,-0.0036610405149,0.0001069244,0.02328,2.592352,nan,nan,nan,15414.0,0.009,9.35159126572
2015-11-17 12:58:57,53.8804,-40.353,422.0,3.848,34.883,-0.00366104051611,0.0001238072,0.02134,2.602784,nan,nan,nan,15410.0,0.01,9.35954801243
2015-11-17 12:58:57,53.8804,-40.353,424.0,3.839,34.882,-0.00366104051745,0.000107436,0.02328,2.58192,nan,nan,nan,15415.0,0.009,9.36534517815
2015-11-17 12:58:57,53.8804,-40.353,426.0,3.833,34.881,-0.00366104051846,0.0001076918,0.02716,2.576704,nan,nan,nan,15412.0,0.01,9.37079493643
2015-11-17 12:58:57,53.8804,-40.353,428.0,3.83,34.881,-0.00366104051918,0.0001105056,0.02522,2.613216,nan,nan,nan,15412.0,0.01,9.37618985067
2015-11-17 12:58:57,53.8804,-40.353,430.0,3.823,34.88,-0.00366104052029,0.0001105056,0.02328,2.576704,nan,nan,nan,15414.0,0.009,9.3750167253
2015-11-17 12:58:57,53.8804,-40.353,432.0,3.82,34.88,-0.00366104052079,0.0001071802,0.02522,2.58192,nan,nan,nan,15338.0,0.029,9.3705604597
2015-11-17 12:58:57,53.8804,-40.353,434.0,3.823,34.88,-0.00366104052012,0.0001069244,0.02328,2.592352,nan,nan,nan,15413.0,0.009,9.36423225588
2015-11-17 12:58:57,53.8804,-40.353,436.0,3.827,34.881,-0.00366104051959,0.0001097382,0.02328,2.592352,nan,nan,nan,15412.0,0.01,9.36300236901
2015-11-17 12:58:57,53.8804,-40.353,438.0,3.825,34.881,-0.00366104051988,0.0001143426,0.02328,2.587136,nan,nan,nan,15415.0,0.009,9.36352943958
2015-11-17 12:58:57,53.8804,-40.353,440.0,3.825,34.881,-0.00366104052006,0.000226383,0.02134,2.58192,nan,nan,nan,15416.0,0.009,9.36007484907
2015-11-17 12:58:57,53.8804,-40.353,442.0,3.828,34.882,-0.00366104051961,0.000107436,0.02328,2.608,nan,nan,nan,15415.0,0.009,9.35580264711
2015-11-17 12:58:57,53.8804,-40.353,444.0,3.829,34.882,-0.00366104051943,0.000108715,0.02328,2.602784,nan,nan,nan,15415.0,0.009,9.35533460321
2015-11-17 12:58:57,53.8804,-40.353,446.0,3.826,34.882,-0.00366104052007,0.0001069244,0.02522,2.587136,nan,nan,nan,15413.0,0.009,9.35580264711
2015-11-17 12:58:57,53.8804,-40.353,448.0,3.82,34.881,-0.00366104052088,0.0001071802,0.02328,2.576704,nan,nan,nan,15414.0,0.009,9.35597817083
2015-11-17 12:58:57,53.8804,-40.353,450.0,3.817,34.881,-0.00366104052147,0.000107436,0.02328,2.587136,nan,nan,nan,15415.0,0.009,9.35603667962
2015-11-17 12:58:57,53.8804,-40.353,452.0,3.814,34.881,-0.00366104052205,0.000107436,0.02716,2.592352,nan,nan,nan,15414.0,0.009,9.35533460321
2015-11-17 12:58:57,53.8804,-40.353,454.0,3.814,34.881,-0.003661040522,0.000106157,0.02328,2.587136,nan,nan,nan,15415.0,0.009,9.3508895905
2015-11-17 12:58:57,53.8804,-40.353,456.0,3.811,34.881,-0.00366104052248,0.0001066686,0.02328,2.597568,nan,nan,nan,15413.0,0.009,9.35603667962
2015-11-17 12:58:57,53.8804,-40.353,458.1,3.806,34.881,-0.00366104052351,0.0001066686,0.02328,2.602784,nan,nan,nan,15417.0,0.008,9.35881050107
2015-11-17 12:58:57,53.8804,-40.353,460.0,3.801,34.88,-0.00366104052424,0.000106157,0.02522,2.587136,nan,nan,nan,15415.0,0.009,9.36192491359
2015-11-17 12:58:57,53.8804,-40.353,462.0,3.796,34.88,-0.00366104052514,0.0001069244,0.02328,2.587136,nan,nan,nan,15416.0,0.009,9.36485312973
2015-11-17 12:58:57,53.8804,-40.353,464.0,3.793,34.88,-0.00366104052566,0.0001064128,0.02134,2.576704,nan,nan,nan,15415.0,0.009,9.36329518159
2015-11-17 12:58:57,53.8804,-40.353,466.0,3.792,34.879,-0.0036610405258,0.0001069244,0.02134,2.58192,nan,nan,nan,15415.0,0.009,9.36251046869
2015-11-17 12:58:57,53.8804,-40.353,468.0,3.788,34.879,-0.00366104052657,0.0001089708,0.02328,2.576704,nan,nan,nan,15415.0,0.009,9.36246362266
2015-11-17 12:58:57,53.8804,-40.353,470.0,3.785,34.879,-0.00366104052713,0.0001053896,0.02522,2.597568,nan,nan,nan,15419.0,0.008,9.36485312973
2015-11-17 12:58:57,53.8804,-40.353,472.0,3.785,34.879,-0.00366104052711,0.0001053896,0.02134,2.597568,nan,nan,nan,15411.0,0.01,9.36622391342
2015-11-17 12:58:57,53.8804,-40.353,474.0,3.781,34.879,-0.00366104052783,0.0001082034,0.02522,2.576704,nan,nan,nan,15418.0,0.008,9.37247165081
2015-11-17 12:58:57,53.8804,-40.353,476.0,3.777,34.878,-0.00366104052877,0.0001071802,0.02328,2.561056,nan,nan,nan,15416.0,0.009,9.38480600175
2015-11-17 12:58:57,53.8804,-40.353,478.0,3.761,34.877,-0.00366104053124,0.0001082034,0.02134,2.571488,nan,nan,nan,15417.0,0.009,9.38487647278
2015-11-17 12:58:57,53.8804,-40.353,480.0,3.769,34.878,-0.00366104053002,0.0001064128,0.02328,2.587136,nan,nan,nan,15416.0,0.009,9.37873614053
2015-11-17 12:58:57,53.8804,-40.353,482.0,3.766,34.877,-0.00366104053043,0.0001071802,0.02134,2.571488,nan,nan,nan,15416.0,0.009,9.38616855443
2015-11-17 12:58:57,53.8804,-40.353,484.0,3.764,34.877,-0.00366104053086,0.0001102498,0.02134,2.576704,nan,nan,nan,15413.0,0.01,9.39577190425
2015-11-17 12:58:57,53.8804,-40.353,486.0,3.754,34.876,-0.00366104053265,0.0001046222,0.0194,2.576704,nan,nan,nan,15417.0,0.009,9.41146594935
2015-11-17 12:58:57,53.8804,-40.353,488.0,3.739,34.874,-0.00366104053511,0.0001059012,0.02134,2.55584,nan,nan,nan,15417.0,0.009,9.42503083728
2015-11-17 12:58:57,53.8804,-40.353,490.0,3.732,34.874,-0.00366104053643,0.0001043664,0.0194,2.540192,nan,nan,nan,15417.0,0.009,9.4332992666
2015-11-17 12:58:57,53.8804,-40.353,492.0,3.727,34.873,-0.00366104053703,0.0001053896,0.02328,2.545408,nan,nan,nan,15417.0,0.009,9.43152672417
2015-11-17 12:58:57,53.8804,-40.353,494.0,3.727,34.873,-0.00366104053712,0.0001105056,0.02134,2.550624,nan,nan,nan,15417.0,0.008,9.43176303995
2015-11-17 12:58:57,53.8804,-40.353,496.0,3.727,34.873,-0.00366104053714,0.000112552,0.0194,2.55584,nan,nan,nan,15414.0,0.009,9.42719159696
2015-11-17 12:58:57,53.8804,-40.353,498.0,3.726,34.874,-0.00366104053727,0.000107436,0.02328,2.540192,nan,nan,nan,15417.0,0.009,9.42246939877
2015-11-17 12:58:57,53.8804,-40.353,500.0,3.726,34.874,-0.00366104053746,0.0001071802,0.02328,2.55584,nan,nan,nan,15417.0,0.009,9.42128929486
2015-11-17 12:58:57,53.8804,-40.353,504.0,3.725,34.874,-0.00366104053765,0.0001066686,0.02134,2.550624,nan,nan,nan,15416.0,0.009,9.41243240537
2015-11-17 12:58:57,53.8804,-40.353,508.0,3.728,34.875,-0.00366104053723,0.0001046222,0.02328,2.566272,nan,nan,nan,15416.0,0.009,9.41450715387
2015-11-17 12:58:57,53.8804,-40.353,512.0,3.713,34.873,-0.00366104053975,0.0001066686,0.02134,2.545408,nan,nan,nan,15417.0,0.009,9.43292109051
2015-11-17 12:58:57,53.8804,-40.353,516.0,3.704,34.873,-0.00366104054129,0.0001053896,0.02328,2.540192,nan,nan,nan,15418.0,0.008,9.43335835827
2015-11-17 12:58:57,53.8804,-40.353,520.0,3.7,34.873,-0.00366104054193,0.0001130636,0.02134,2.566272,nan,nan,nan,15416.0,0.009,9.43270837449
2015-11-17 12:58:57,53.8804,-40.353,524.2,3.701,34.873,-0.00366104054172,0.0001041106,0.02328,2.561056,nan,nan,nan,15380.0,0.018,9.43262565316
2015-11-17 12:58:57,53.8804,-40.353,526.7,3.702,34.873,-0.00366104054158,0.0001056454,0.02522,2.58192,nan,nan,nan,15409.0,0.01,9.43097141019
