datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-22 09:27:42,53.3547,-47.0494,298.0,4.163,34.818,-0.00366104045978,0.0001115288,0.02716,2.701888,nan,nan,nan,11650.0,1.129,8.73610591351
2017-01-22 09:27:42,53.3547,-47.0494,300.0,4.189,34.824,-0.00366104045604,0.0001117846,0.0291,2.733184,nan,nan,nan,11651.0,1.128,8.73637555553
2017-01-22 09:27:42,53.3547,-47.0494,302.0,4.193,34.826,-0.00366104045543,0.000111273,0.0291,2.691456,nan,nan,nan,11651.0,1.129,8.73502744328
2017-01-22 09:27:42,53.3547,-47.0494,304.0,4.192,34.827,-0.00366104045577,0.000109994,0.03104,2.717536,nan,nan,nan,11649.0,1.13,8.73880277422
2017-01-22 09:27:42,53.3547,-47.0494,306.0,4.187,34.827,-0.00366104045651,0.0001115288,0.02716,2.717536,nan,nan,nan,11650.0,1.129,8.74662920923
2017-01-22 09:27:42,53.3547,-47.0494,308.0,4.18,34.827,-0.0036610404576,0.0001120404,0.0291,2.722752,nan,nan,nan,11650.0,1.129,8.7499241733
2017-01-22 09:27:42,53.3547,-47.0494,310.0,4.17,34.828,-0.00366104045932,0.000112552,0.03104,2.71232,nan,nan,nan,11647.0,1.13,8.75165326303
2017-01-22 09:27:42,53.3547,-47.0494,312.0,4.163,34.829,-0.00366104046038,0.0001133194,0.02328,2.696672,nan,nan,nan,11652.0,1.128,8.75295034416
2017-01-22 09:27:42,53.3547,-47.0494,314.0,4.164,34.83,-0.0036610404601,0.0001097382,0.0291,2.71232,nan,nan,nan,11646.0,1.131,8.7499241733
2017-01-22 09:27:42,53.3547,-47.0494,316.0,4.171,34.833,-0.00366104045897,0.0001097382,0.02522,2.71232,nan,nan,nan,11649.0,1.129,8.74905977917
2017-01-22 09:27:42,53.3547,-47.0494,318.0,4.173,34.834,-0.00366104045874,0.0001097382,0.0291,2.722752,nan,nan,nan,11641.0,1.132,8.74581919579
2017-01-22 09:27:42,53.3547,-47.0494,320.0,4.176,34.836,-0.00366104045828,0.0001105056,0.02716,2.707104,nan,nan,nan,11652.0,1.129,8.7481954855
2017-01-22 09:27:42,53.3547,-47.0494,322.0,4.176,34.837,-0.00366104045818,0.000109994,0.0291,2.707104,nan,nan,nan,11652.0,1.128,8.75165326303
2017-01-22 09:27:42,53.3547,-47.0494,324.0,4.177,34.837,-0.00366104045807,0.0001102498,0.02716,2.701888,nan,nan,nan,11652.0,1.128,8.75356653695
2017-01-22 09:27:42,53.3547,-47.0494,326.0,4.176,34.838,-0.00366104045845,0.0001084592,0.02716,2.696672,nan,nan,nan,11650.0,1.129,8.76008833552
2017-01-22 09:27:42,53.3547,-47.0494,328.0,4.164,34.841,-0.00366104046027,0.0001117846,0.03298,2.71232,nan,nan,nan,11649.0,1.129,8.76225271563
2017-01-22 09:27:42,53.3547,-47.0494,330.0,4.16,34.843,-0.00366104046068,0.0001133194,0.02716,2.71232,nan,nan,nan,11655.0,1.127,8.7594391442
2017-01-22 09:27:42,53.3547,-47.0494,332.0,4.163,34.844,-0.00366104046012,0.000111273,0.02716,2.71232,nan,nan,nan,11647.0,1.131,8.75749190995
2017-01-22 09:27:42,53.3547,-47.0494,334.0,4.168,34.845,-0.00366104045924,0.0001105056,0.0291,2.707104,nan,nan,nan,11653.0,1.128,8.75251795865
2017-01-22 09:27:42,53.3547,-47.0494,336.0,4.171,34.847,-0.0036610404586,0.0001084592,0.02716,2.696672,nan,nan,nan,11651.0,1.129,8.74668321327
2017-01-22 09:27:42,53.3547,-47.0494,338.0,4.196,34.853,-0.00366104045469,0.0001084592,0.02522,2.722752,nan,nan,nan,11651.0,1.129,8.7432277457
2017-01-22 09:27:42,53.3547,-47.0494,340.0,4.197,34.854,-0.00366104045463,0.000108715,0.03104,2.71232,nan,nan,nan,11654.0,1.128,8.74020552872
2017-01-22 09:27:42,53.3547,-47.0494,342.0,4.199,34.855,-0.00366104045428,0.0001094824,0.02522,2.691456,nan,nan,nan,11654.0,1.128,8.73761603491
2017-01-22 09:27:42,53.3547,-47.0494,344.0,4.229,34.86,-0.00366104044918,0.0001082034,0.03104,2.71232,nan,nan,nan,11655.0,1.128,8.74841154949
2017-01-22 09:27:42,53.3547,-47.0494,346.0,4.211,34.86,-0.00366104045349,0.000108715,0.02522,2.717536,nan,nan,nan,11657.0,1.127,8.77178347012
2017-01-22 09:27:42,53.3547,-47.0494,348.0,4.173,34.857,-0.0036610404594,0.000112552,0.0291,2.707104,nan,nan,nan,11655.0,1.127,8.78740559672
2017-01-22 09:27:42,53.3547,-47.0494,350.0,4.151,34.854,-0.0036610404624,0.0001094824,0.02328,2.696672,nan,nan,nan,11651.0,1.128,8.79539202455
2017-01-22 09:27:42,53.3547,-47.0494,352.0,4.135,34.854,-0.00366104046463,0.0001102498,0.02522,2.701888,nan,nan,nan,11652.0,1.129,8.80044908059
2017-01-22 09:27:42,53.3547,-47.0494,354.0,4.119,34.854,-0.00366104046724,0.0001089708,0.02522,2.71232,nan,nan,nan,11655.0,1.128,8.79892616556
2017-01-22 09:27:42,53.3547,-47.0494,356.0,4.135,34.859,-0.00366104046451,0.0001102498,0.02328,2.707104,nan,nan,nan,11650.0,1.129,8.78892616202
2017-01-22 09:27:42,53.3547,-47.0494,358.0,4.145,34.861,-0.00366104046268,0.0001066686,0.02716,2.696672,nan,nan,nan,11654.0,1.128,8.78393118265
2017-01-22 09:27:42,53.3547,-47.0494,360.0,4.157,34.863,-0.00366104046072,0.0001082034,0.0291,2.68624,nan,nan,nan,11657.0,1.127,8.77698720821
2017-01-22 09:27:42,53.3547,-47.0494,362.0,4.164,34.865,-0.00366104045963,0.000108715,0.03104,2.696672,nan,nan,nan,11656.0,1.127,8.77801754565
2017-01-22 09:27:42,53.3547,-47.0494,364.0,4.169,34.867,-0.00366104045873,0.0001064128,0.02522,2.707104,nan,nan,nan,11656.0,1.127,8.77785485132
2017-01-22 09:27:42,53.3547,-47.0494,366.0,4.173,34.869,-0.00366104045805,0.0001092266,0.0291,2.71232,nan,nan,nan,11653.0,1.128,8.77308406395
2017-01-22 09:27:42,53.3547,-47.0494,368.0,4.175,34.87,-0.00366104045767,0.0001082034,0.02716,2.707104,nan,nan,nan,11654.0,1.127,8.76961631824
2017-01-22 09:27:42,53.3547,-47.0494,370.0,4.177,34.871,-0.00366104045709,0.0001064128,0.0291,2.68624,nan,nan,nan,11652.0,1.128,8.76939963773
2017-01-22 09:27:42,53.3547,-47.0494,372.0,4.18,34.872,-0.00366104045662,0.0001079476,0.03104,2.701888,nan,nan,nan,11655.0,1.127,8.76880379883
2017-01-22 09:27:42,53.3547,-47.0494,374.0,4.183,34.873,-0.00366104045603,0.0001084592,0.03104,2.71232,nan,nan,nan,11657.0,1.126,8.76333514173
2017-01-22 09:27:42,53.3547,-47.0494,376.0,4.185,34.874,-0.00366104045546,0.0001082034,0.0291,2.681024,nan,nan,nan,11657.0,1.127,8.75770824415
2017-01-22 09:27:42,53.3547,-47.0494,378.0,4.189,34.875,-0.0036610404548,0.0001084592,0.02522,2.696672,nan,nan,nan,11640.0,1.133,8.75203155499
2017-01-22 09:27:42,53.3547,-47.0494,380.0,4.193,34.876,-0.00366104045391,0.0001071802,0.02716,2.696672,nan,nan,nan,11654.0,1.128,8.74042136061
2017-01-22 09:27:42,53.3547,-47.0494,382.0,4.204,34.879,-0.0036610404518,0.0001084592,0.02716,2.71232,nan,nan,nan,11654.0,1.128,8.7152114985
2017-01-22 09:27:42,53.3547,-47.0494,384.0,4.235,34.885,-0.00366104044619,0.0001064128,0.02522,2.71232,nan,nan,nan,11654.0,1.128,8.68987265797
2017-01-22 09:27:42,53.3547,-47.0494,386.0,4.274,34.892,-0.00366104044045,0.0001064128,0.03104,2.717536,nan,nan,nan,11658.0,1.126,8.67552384909
2017-01-22 09:27:42,53.3547,-47.0494,388.0,4.296,34.897,-0.00366104043682,0.000106157,0.0291,2.722752,nan,nan,nan,11655.0,1.128,8.66392596029
2017-01-22 09:27:42,53.3547,-47.0494,390.0,4.316,34.901,-0.00366104043373,0.0001043664,0.02522,2.727968,nan,nan,nan,11656.0,1.127,8.65522613962
2017-01-22 09:27:42,53.3547,-47.0494,392.0,4.328,34.903,-0.00366104043156,0.0001053896,0.02522,2.717536,nan,nan,nan,11655.0,1.127,8.65032033298
2017-01-22 09:27:42,53.3547,-47.0494,394.0,4.336,34.904,-0.00366104043029,0.0001051338,0.0291,2.722752,nan,nan,nan,11653.0,1.128,8.6473357855
2017-01-22 09:27:42,53.3547,-47.0494,396.0,4.341,34.905,-0.00366104042955,0.0001059012,0.02716,2.71232,nan,nan,nan,11656.0,1.127,8.64126382739
2017-01-22 09:27:42,53.3547,-47.0494,398.0,4.349,34.908,-0.0036610404284,0.0001069244,0.02716,2.722752,nan,nan,nan,11655.0,1.128,8.64115734641
2017-01-22 09:27:42,53.3547,-47.0494,400.0,4.353,34.909,-0.00366104042756,0.0001064128,0.0291,2.722752,nan,nan,nan,11658.0,1.127,8.64179625536
2017-01-22 09:27:42,53.3547,-47.0494,402.0,4.36,34.91,-0.00366104042659,0.0001069244,0.02522,2.733184,nan,nan,nan,11654.0,1.128,8.64445897182
2017-01-22 09:27:42,53.3547,-47.0494,404.0,4.355,34.911,-0.00366104042748,0.0001069244,0.02522,2.717536,nan,nan,nan,11656.0,1.127,8.65202633074
2017-01-22 09:27:42,53.3547,-47.0494,406.0,4.352,34.913,-0.00366104042801,0.0001046222,0.0291,2.707104,nan,nan,nan,11654.0,1.128,8.65096003593
2017-01-22 09:27:42,53.3547,-47.0494,408.0,4.349,34.913,-0.00366104042853,0.0001046222,0.03104,2.707104,nan,nan,nan,11656.0,1.127,8.65698662581
2017-01-22 09:27:42,53.3547,-47.0494,410.0,4.346,34.913,-0.0036610404291,0.0001064128,0.02328,2.733184,nan,nan,nan,11658.0,1.126,8.66077576201
2017-01-22 09:27:42,53.3547,-47.0494,412.0,4.339,34.914,-0.00366104043044,0.0001051338,0.02522,2.707104,nan,nan,nan,11658.0,1.127,8.66718435782
2017-01-22 09:27:42,53.3547,-47.0494,414.0,4.331,34.914,-0.00366104043158,0.0001069244,0.0291,2.717536,nan,nan,nan,11659.0,1.126,8.66446002535
2017-01-22 09:27:42,53.3547,-47.0494,416.0,4.332,34.915,-0.00366104043144,0.0001043664,0.0291,2.717536,nan,nan,nan,11654.0,1.128,8.66440661711
2017-01-22 09:27:42,53.3547,-47.0494,418.0,4.334,34.916,-0.00366104043114,0.0001046222,0.02716,2.722752,nan,nan,nan,11624.0,1.138,8.66472707236
2017-01-22 09:27:42,53.3547,-47.0494,420.0,4.335,34.917,-0.00366104043103,0.0001056454,0.02522,2.733184,nan,nan,nan,11654.0,1.128,8.66440661711
2017-01-22 09:27:42,53.3547,-47.0494,422.0,4.333,34.917,-0.00366104043132,0.0001053896,0.02522,2.707104,nan,nan,nan,11659.0,1.126,8.66125621391
2017-01-22 09:27:42,53.3547,-47.0494,424.0,4.335,34.918,-0.00366104043114,0.0001043664,0.02716,2.71232,nan,nan,nan,11657.0,1.127,8.66227060388
2017-01-22 09:27:42,53.3547,-47.0494,426.0,4.335,34.918,-0.00366104043117,0.0001053896,0.02522,2.727968,nan,nan,nan,11657.0,1.127,8.66205703652
2017-01-22 09:27:42,53.3547,-47.0494,428.0,4.335,34.918,-0.00366104043122,0.0001030874,0.02328,2.722752,nan,nan,nan,11654.0,1.128,8.66248417741
2017-01-22 09:27:42,53.3547,-47.0494,430.0,4.334,34.918,-0.00366104043147,0.0001041106,0.02716,2.71232,nan,nan,nan,11657.0,1.127,8.66526119534
2017-01-22 09:27:42,53.3547,-47.0494,432.0,4.332,34.918,-0.00366104043173,0.0001105056,0.0291,2.71232,nan,nan,nan,11654.0,1.128,8.66590219389
2017-01-22 09:27:42,53.3547,-47.0494,434.0,4.33,34.919,-0.00366104043218,0.000104878,0.02716,2.717536,nan,nan,nan,11662.0,1.125,8.67113909746
2017-01-22 09:27:42,53.3547,-47.0494,436.0,4.331,34.919,-0.00366104043216,0.0001064128,0.03104,2.71232,nan,nan,nan,11662.0,1.125,8.67317073222
2017-01-22 09:27:42,53.3547,-47.0494,438.0,4.316,34.919,-0.00366104043463,0.000104878,0.02328,2.722752,nan,nan,nan,11652.0,1.128,8.67648670368
2017-01-22 09:27:42,53.3547,-47.0494,440.0,4.312,34.919,-0.00366104043531,0.000103599,0.03104,2.727968,nan,nan,nan,11656.0,1.127,8.67894790174
2017-01-22 09:27:42,53.3547,-47.0494,442.0,4.311,34.919,-0.00366104043543,0.000103599,0.02522,2.717536,nan,nan,nan,11654.0,1.128,8.67702167707
2017-01-22 09:27:42,53.3547,-47.0494,444.0,4.31,34.92,-0.00366104043569,0.0001041106,0.02716,2.717536,nan,nan,nan,11656.0,1.127,8.67851980846
2017-01-22 09:27:42,53.3547,-47.0494,446.0,4.31,34.92,-0.00366104043589,0.0001209934,0.02522,2.71232,nan,nan,nan,11658.0,1.127,8.68344437757
2017-01-22 09:27:42,53.3547,-47.0494,448.0,4.303,34.92,-0.00366104043706,0.000104878,0.02716,2.71232,nan,nan,nan,11654.0,1.128,8.68880089012
2017-01-22 09:27:42,53.3547,-47.0494,450.0,4.299,34.919,-0.00366104043789,0.0001046222,0.02328,2.71232,nan,nan,nan,11660.0,1.125,8.68922957864
2017-01-22 09:27:42,53.3547,-47.0494,452.0,4.296,34.919,-0.00366104043844,0.0001038548,0.02716,2.701888,nan,nan,nan,11659.0,1.126,8.69362506779
2017-01-22 09:27:42,53.3547,-47.0494,454.0,4.288,34.918,-0.00366104043989,0.0001041106,0.02716,2.722752,nan,nan,nan,11655.0,1.127,8.6980231676
2017-01-22 09:27:42,53.3547,-47.0494,456.0,4.283,34.918,-0.00366104044079,0.0001030874,0.02522,2.71232,nan,nan,nan,11657.0,1.127,8.70489371757
2017-01-22 09:27:42,53.3547,-47.0494,458.0,4.278,34.917,-0.00366104044166,0.000103599,0.02716,2.727968,nan,nan,nan,11657.0,1.127,8.70833138269
2017-01-22 09:27:42,53.3547,-47.0494,460.0,4.266,34.916,-0.00366104044397,0.0001059012,0.02716,2.733184,nan,nan,nan,11657.0,1.127,8.71725526218
2017-01-22 09:27:42,53.3547,-47.0494,462.0,4.256,34.915,-0.00366104044535,0.0001043664,0.02716,2.717536,nan,nan,nan,11658.0,1.126,8.72129065928
2017-01-22 09:27:42,53.3547,-47.0494,464.0,4.247,34.914,-0.00366104044688,0.0001041106,0.0291,2.717536,nan,nan,nan,11655.0,1.128,8.72575905828
2017-01-22 09:27:42,53.3547,-47.0494,466.0,4.238,34.913,-0.00366104044858,0.0001043664,0.02522,2.696672,nan,nan,nan,11660.0,1.125,8.72990684701
2017-01-22 09:27:42,53.3547,-47.0494,468.1,4.227,34.912,-0.00366104045021,0.0001038548,0.02522,2.722752,nan,nan,nan,11660.0,1.125,8.73006849607
2017-01-22 09:27:42,53.3547,-47.0494,470.0,4.232,34.912,-0.0036610404496,0.000103599,0.02328,2.696672,nan,nan,nan,11655.0,1.127,8.73529704616
2017-01-22 09:27:42,53.3547,-47.0494,472.0,4.224,34.912,-0.00366104045107,0.0001041106,0.02522,2.71232,nan,nan,nan,11652.0,1.128,8.74171648359
2017-01-22 09:27:42,53.3547,-47.0494,474.0,4.211,34.91,-0.00366104045319,0.0001043664,0.02522,2.722752,nan,nan,nan,11660.0,1.125,8.7484115495
2017-01-22 09:27:42,53.3547,-47.0494,476.0,4.2,34.909,-0.00366104045537,0.0001051338,0.0291,2.71232,nan,nan,nan,11657.0,1.127,8.7544638914
2017-01-22 09:27:42,53.3547,-47.0494,478.0,4.175,34.907,-0.00366104045953,0.0001051338,0.02716,2.696672,nan,nan,nan,11658.0,1.126,8.75857364385
2017-01-22 09:27:42,53.3547,-47.0494,480.0,4.167,34.906,-0.00366104046053,0.0001051338,0.02716,2.696672,nan,nan,nan,11657.0,1.127,8.75835728449
2017-01-22 09:27:42,53.3547,-47.0494,482.0,4.171,34.907,-0.00366104046,0.0001043664,0.02716,2.696672,nan,nan,nan,11650.0,1.129,8.75356653695
2017-01-22 09:27:42,53.3547,-47.0494,484.0,4.176,34.908,-0.00366104045935,0.0001043664,0.02716,2.707104,nan,nan,nan,11656.0,1.127,8.75403141791
2017-01-22 09:27:42,53.3547,-47.0494,486.0,4.177,34.908,-0.00366104045938,0.0001082034,0.02522,2.696672,nan,nan,nan,11657.0,1.126,8.75814093142
2017-01-22 09:27:42,53.3547,-47.0494,488.0,4.177,34.908,-0.00366104045967,0.0001043664,0.02716,2.701888,nan,nan,nan,11657.0,1.127,8.76438524545
2017-01-22 09:27:42,53.3547,-47.0494,490.0,4.167,34.907,-0.00366104046189,0.000104878,0.02522,2.696672,nan,nan,nan,11657.0,1.126,8.77546907582
2017-01-22 09:27:42,53.3547,-47.0494,492.0,4.142,34.905,-0.00366104046549,0.0001041106,0.02522,2.696672,nan,nan,nan,11658.0,1.126,8.7798074177
2017-01-22 09:27:42,53.3547,-47.0494,494.0,4.144,34.905,-0.00366104046543,0.0001053896,0.02522,2.717536,nan,nan,nan,11656.0,1.127,8.78936066619
2017-01-22 09:27:42,53.3547,-47.0494,496.0,4.131,34.904,-0.00366104046776,0.0001046222,0.02328,2.696672,nan,nan,nan,11657.0,1.127,8.80175468364
2017-01-22 09:27:42,53.3547,-47.0494,498.0,4.118,34.902,-0.00366104047005,0.0001102498,0.02328,2.707104,nan,nan,nan,11656.0,1.127,8.81831210642
2017-01-22 09:27:42,53.3547,-47.0494,500.0,4.082,34.899,-0.00366104047604,0.0001102498,0.02522,2.691456,nan,nan,nan,11657.0,1.127,8.83636002629
2017-01-22 09:27:42,53.3547,-47.0494,504.0,4.028,34.893,-0.00366104048503,0.0001056454,0.02328,2.691456,nan,nan,nan,11653.0,1.128,8.86414460469
2017-01-22 09:27:42,53.3547,-47.0494,508.0,3.994,34.89,-0.00366104049071,0.000106157,0.02522,2.681024,nan,nan,nan,11655.0,1.128,8.87765239715
2017-01-22 09:27:42,53.3547,-47.0494,512.0,3.985,34.889,-0.00366104049211,0.0001071802,0.02716,2.68624,nan,nan,nan,11652.0,1.128,8.87864172719
2017-01-22 09:27:42,53.3547,-47.0494,516.0,3.984,34.889,-0.00366104049242,0.0001071802,0.02716,2.681024,nan,nan,nan,11654.0,1.128,8.88388735321
2017-01-22 09:27:42,53.3547,-47.0494,520.0,3.971,34.889,-0.00366104049459,0.0001069244,0.02716,2.681024,nan,nan,nan,11656.0,1.127,8.88502053757
2017-01-22 09:27:42,53.3547,-47.0494,524.0,3.967,34.889,-0.00366104049535,0.0001071802,0.02134,2.675808,nan,nan,nan,11654.0,1.128,8.88608786749
2017-01-22 09:27:42,53.3547,-47.0494,528.0,3.968,34.889,-0.00366104049536,0.000107436,0.02328,2.68624,nan,nan,nan,11658.0,1.126,8.89452180205
2017-01-22 09:27:42,53.3547,-47.0494,532.0,3.943,34.887,-0.00366104049954,0.0001069244,0.02522,2.675808,nan,nan,nan,11655.0,1.127,8.9034174069
2017-01-22 09:27:42,53.3547,-47.0494,536.0,3.933,34.886,-0.00366104050136,0.0001071802,0.02716,2.675808,nan,nan,nan,11657.0,1.127,8.91487482277
2017-01-22 09:27:42,53.3547,-47.0494,540.0,3.909,34.884,-0.00366104050551,0.000108715,0.02716,2.665376,nan,nan,nan,11653.0,1.128,8.92359546085
2017-01-22 09:27:42,53.3547,-47.0494,544.0,3.895,34.882,-0.00366104050762,0.000107436,0.02328,2.66016,nan,nan,nan,11654.0,1.128,8.92789870758
2017-01-22 09:27:42,53.3547,-47.0494,548.0,3.893,34.882,-0.00366104050791,0.0001258536,0.0291,2.670592,nan,nan,nan,11650.0,1.129,8.9293705614
2017-01-22 09:27:42,53.3547,-47.0494,552.0,3.888,34.882,-0.00366104050883,0.0001082034,0.02716,2.670592,nan,nan,nan,11656.0,1.127,8.93121908567
2017-01-22 09:27:42,53.3547,-47.0494,556.0,3.884,34.882,-0.00366104050952,0.0001079476,0.02716,2.670592,nan,nan,nan,11651.0,1.128,8.93170619745
2017-01-22 09:27:42,53.3547,-47.0494,560.0,3.882,34.882,-0.00366104050982,0.0001097382,0.02328,2.670592,nan,nan,nan,11651.0,1.129,8.92961405365
2017-01-22 09:27:42,53.3547,-47.0494,564.0,3.881,34.882,-0.00366104051,0.0001071802,0.02328,2.670592,nan,nan,nan,11652.0,1.128,8.92973580272
2017-01-22 09:27:42,53.3547,-47.0494,568.0,3.877,34.882,-0.00366104051084,0.0001079476,0.02522,2.670592,nan,nan,nan,11654.0,1.128,8.93343348376
2017-01-22 09:27:42,53.3547,-47.0494,572.0,3.874,34.882,-0.00366104051135,0.0001076918,0.02134,2.654944,nan,nan,nan,11654.0,1.128,8.93668982994
2017-01-22 09:27:42,53.3547,-47.0494,576.0,3.86,34.882,-0.00366104051378,0.0001092266,0.02328,2.66016,nan,nan,nan,11653.0,1.128,8.94093405052
2017-01-22 09:27:42,53.3547,-47.0494,580.0,3.858,34.882,-0.00366104051419,0.0001082034,0.02522,2.654944,nan,nan,nan,11655.0,1.127,8.9438942283
2017-01-22 09:27:42,53.3547,-47.0494,584.0,3.846,34.881,-0.00366104051611,0.0001102498,0.02328,2.665376,nan,nan,nan,11655.0,1.127,8.94611235084
2017-01-22 09:27:42,53.3547,-47.0494,588.0,3.844,34.881,-0.00366104051652,0.0001092266,0.02522,2.654944,nan,nan,nan,11654.0,1.128,8.94574631571
2017-01-22 09:27:42,53.3547,-47.0494,592.0,3.841,34.881,-0.00366104051692,0.0001084592,0.02522,2.66016,nan,nan,nan,11654.0,1.128,8.9448701219
2017-01-22 09:27:42,53.3547,-47.0494,596.0,3.841,34.881,-0.00366104051709,0.0001079476,0.02328,2.649728,nan,nan,nan,11656.0,1.127,8.94672244884
2017-01-22 09:27:42,53.3547,-47.0494,600.0,3.838,34.882,-0.00366104051753,0.0001105056,0.02522,2.66016,nan,nan,nan,11654.0,1.127,8.94736587834
2017-01-22 09:27:42,53.3547,-47.0494,604.0,3.835,34.882,-0.00366104051816,0.0001082034,0.02328,2.654944,nan,nan,nan,11655.0,1.127,8.94869728593
2017-01-22 09:27:42,53.3547,-47.0494,608.0,3.826,34.882,-0.00366104051972,0.000107436,0.02522,2.654944,nan,nan,nan,11652.0,1.128,8.95290385741
2017-01-22 09:27:42,53.3547,-47.0494,612.0,3.816,34.882,-0.00366104052125,0.0001066686,0.02134,2.649728,nan,nan,nan,11658.0,1.126,8.95430286739
2017-01-22 09:27:42,53.3547,-47.0494,616.0,3.813,34.882,-0.00366104052185,0.0001059012,0.02328,2.66016,nan,nan,nan,11651.0,1.129,8.95443611996
2017-01-22 09:27:42,53.3547,-47.0494,620.0,3.809,34.882,-0.00366104052256,0.0001069244,0.02134,2.66016,nan,nan,nan,11654.0,1.128,8.95535784789
2017-01-22 09:27:42,53.3547,-47.0494,624.0,3.806,34.882,-0.00366104052307,0.0001079476,0.02522,2.649728,nan,nan,nan,11650.0,1.129,8.95582430731
2017-01-22 09:27:42,53.3547,-47.0494,628.0,3.803,34.882,-0.0036610405236,0.0001064128,0.02716,2.649728,nan,nan,nan,11656.0,1.127,8.9591569982
2017-01-22 09:27:42,53.3547,-47.0494,632.0,3.798,34.882,-0.00366104052437,0.0001069244,0.02522,2.649728,nan,nan,nan,11654.0,1.128,8.95856811587
2017-01-22 09:27:42,53.3547,-47.0494,636.0,3.796,34.882,-0.00366104052475,0.0001071802,0.02328,2.649728,nan,nan,nan,11656.0,1.127,8.95679063631
2017-01-22 09:27:42,53.3547,-47.0494,640.0,3.795,34.882,-0.00366104052491,0.0001079476,0.02522,2.665376,nan,nan,nan,11615.0,1.141,8.95582430731
2017-01-22 09:27:42,53.3547,-47.0494,644.0,3.794,34.883,-0.00366104052513,0.0001066686,0.02522,2.649728,nan,nan,nan,11653.0,1.128,8.95354781394
2017-01-22 09:27:42,53.3547,-47.0494,648.0,3.794,34.883,-0.00366104052505,0.0001071802,0.02522,2.649728,nan,nan,nan,11654.0,1.127,8.95177151532
2017-01-22 09:27:42,53.3547,-47.0494,652.0,3.793,34.883,-0.0036610405253,0.0001056454,0.02522,2.649728,nan,nan,nan,11653.0,1.128,8.95378098416
2017-01-22 09:27:42,53.3547,-47.0494,656.0,3.791,34.883,-0.00366104052576,0.0001092266,0.02328,2.654944,nan,nan,nan,11654.0,1.128,8.95136080574
2017-01-22 09:27:42,53.3547,-47.0494,660.0,3.791,34.883,-0.00366104052576,0.000106157,0.02328,2.66016,nan,nan,nan,11657.0,1.126,8.95210453948
2017-01-22 09:27:42,53.3547,-47.0494,664.0,3.783,34.882,-0.00366104052733,0.0001046222,0.02328,2.649728,nan,nan,nan,11660.0,1.126,8.9584347904
2017-01-22 09:27:42,53.3547,-47.0494,668.0,3.771,34.882,-0.00366104052925,0.0001059012,0.02328,2.654944,nan,nan,nan,11657.0,1.126,8.9599904007
2017-01-22 09:27:42,53.3547,-47.0494,672.0,3.767,34.882,-0.00366104052974,0.0001051338,0.02134,2.649728,nan,nan,nan,11652.0,1.128,8.95992372511
2017-01-22 09:27:42,53.3547,-47.0494,676.0,3.765,34.883,-0.0036610405301,0.0001232956,0.02522,2.654944,nan,nan,nan,11658.0,1.126,8.95754601402
2017-01-22 09:27:42,53.3547,-47.0494,680.0,3.763,34.883,-0.0036610405305,0.0001051338,0.02328,2.649728,nan,nan,nan,11659.0,1.126,8.95660180368
2017-01-22 09:27:42,53.3547,-47.0494,684.0,3.761,34.883,-0.00366104053086,0.0001051338,0.02522,2.654944,nan,nan,nan,11657.0,1.127,8.9585458948
2017-01-22 09:27:42,53.3547,-47.0494,688.0,3.757,34.883,-0.00366104053156,0.0001038548,0.02716,2.649728,nan,nan,nan,11658.0,1.126,8.95770154234
2017-01-22 09:27:42,53.3547,-47.0494,692.0,3.754,34.882,-0.00366104053206,0.0001069244,0.02522,2.654944,nan,nan,nan,11658.0,1.126,8.95699058188
2017-01-22 09:27:42,53.3547,-47.0494,696.0,3.752,34.882,-0.00366104053241,0.0001059012,0.02328,2.654944,nan,nan,nan,11656.0,1.127,8.95844590077
2017-01-22 09:27:42,53.3547,-47.0494,700.0,3.749,34.882,-0.00366104053288,0.0001041106,0.02134,2.649728,nan,nan,nan,11662.0,1.125,8.95554664943
2017-01-22 09:27:42,53.3547,-47.0494,704.0,3.748,34.882,-0.00366104053306,0.0001053896,0.02522,2.66016,nan,nan,nan,11664.0,1.124,8.95684617622
2017-01-22 09:27:42,53.3547,-47.0494,708.0,3.749,34.882,-0.00366104053297,0.0001046222,0.02522,2.649728,nan,nan,nan,11663.0,1.125,8.95375877716
2017-01-22 09:27:42,53.3547,-47.0494,712.0,3.749,34.883,-0.00366104053291,0.0001079476,0.02522,2.654944,nan,nan,nan,11668.0,1.123,8.95388091646
2017-01-22 09:27:42,53.3547,-47.0494,716.0,3.744,34.882,-0.00366104053391,0.0001038548,0.02522,2.649728,nan,nan,nan,11665.0,1.124,8.9535145045
2017-01-22 09:27:42,53.3547,-47.0494,720.0,3.742,34.882,-0.00366104053428,0.0001059012,0.02522,2.665376,nan,nan,nan,11661.0,1.125,8.95424734619
2017-01-22 09:27:42,53.3547,-47.0494,724.0,3.74,34.882,-0.00366104053455,0.0001028316,0.02522,2.649728,nan,nan,nan,11658.0,1.126,8.95082802661
2017-01-22 09:27:42,53.3547,-47.0494,728.0,3.741,34.882,-0.00366104053452,0.000103599,0.02522,2.66016,nan,nan,nan,11664.0,1.124,8.95325913699
2017-01-22 09:27:42,53.3547,-47.0494,732.0,3.735,34.882,-0.00366104053558,0.0001051338,0.02328,2.649728,nan,nan,nan,11667.0,1.123,8.95706833992
