datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-01 02:26:08,53.3089,-43.8462,298.0,4.08,34.886,-0.00366104047385,0.0001220166,0.02716,2.66016,nan,nan,nan,14805.0,0.17,8.98637335101
2016-07-01 02:26:08,53.3089,-43.8462,300.0,4.203,34.902,-0.00366104045516,0.0001235514,0.0291,2.675808,nan,nan,nan,14806.0,0.17,8.97946258955
2016-07-01 02:26:08,53.3089,-43.8462,302.0,4.248,34.907,-0.00366104044945,0.000124063,0.02716,2.670592,nan,nan,nan,14803.0,0.171,9.01900584452
2016-07-01 02:26:08,53.3089,-43.8462,304.0,4.186,34.901,-0.00366104045985,0.0001273884,0.0291,2.63408,nan,nan,nan,14804.0,0.17,9.04435920252
2016-07-01 02:26:08,53.3089,-43.8462,306.0,4.164,34.898,-0.00366104046236,0.0001209934,0.03104,2.63408,nan,nan,nan,14805.0,0.17,9.05954435046
2016-07-01 02:26:08,53.3089,-43.8462,308.0,4.167,34.898,-0.00366104046212,0.0001220166,0.03104,2.66016,nan,nan,nan,14805.0,0.17,9.0837908063
2016-07-01 02:26:08,53.3089,-43.8462,310.0,4.165,34.896,-0.00366104046335,0.0001212492,0.02716,2.649728,nan,nan,nan,14807.0,0.17,9.13336872311
2016-07-01 02:26:08,53.3089,-43.8462,312.0,4.11,34.889,-0.00366104047236,0.0001207376,0.0291,2.623648,nan,nan,nan,14811.0,0.169,9.19013886492
2016-07-01 02:26:08,53.3089,-43.8462,314.0,4.015,34.878,-0.00366104048735,0.0001289232,0.03686,2.608,nan,nan,nan,14806.0,0.17,9.21549261335
2016-07-01 02:26:08,53.3089,-43.8462,316.0,3.988,34.875,-0.00366104049168,0.0001238072,0.0291,2.608,nan,nan,nan,14809.0,0.169,9.23513311834
2016-07-01 02:26:08,53.3089,-43.8462,318.0,3.975,34.874,-0.00366104049389,0.000118947,0.03298,2.58192,nan,nan,nan,14808.0,0.169,9.25558611597
2016-07-01 02:26:08,53.3089,-43.8462,320.0,3.954,34.871,-0.00366104049732,0.0001169006,0.02522,2.592352,nan,nan,nan,14815.0,0.168,9.28080866285
2016-07-01 02:26:08,53.3089,-43.8462,322.0,3.915,34.866,-0.00366104050379,0.0001243188,0.03104,2.55584,nan,nan,nan,14814.0,0.168,9.28753312794
2016-07-01 02:26:08,53.3089,-43.8462,324.0,3.902,34.865,-0.00366104050535,0.0001169006,0.02716,2.561056,nan,nan,nan,14816.0,0.167,9.27918639134
2016-07-01 02:26:08,53.3089,-43.8462,326.0,3.909,34.867,-0.00366104050399,0.0001222724,0.02522,2.561056,nan,nan,nan,14812.0,0.168,9.2546620823
2016-07-01 02:26:08,53.3089,-43.8462,328.0,3.913,34.869,-0.0036610405031,0.000118947,0.02328,2.571488,nan,nan,nan,14816.0,0.168,9.20653468728
2016-07-01 02:26:08,53.3089,-43.8462,330.0,3.95,34.876,-0.00366104049638,0.0001156216,0.0291,2.592352,nan,nan,nan,14813.0,0.168,9.13194773952
2016-07-01 02:26:08,53.3089,-43.8462,332.0,4.022,34.886,-0.00366104048489,0.0001181796,0.02716,2.618432,nan,nan,nan,14813.0,0.168,9.08220961698
2016-07-01 02:26:08,53.3089,-43.8462,334.0,4.052,34.891,-0.0036610404797,0.000118947,0.02522,2.644512,nan,nan,nan,14808.0,0.17,9.05582962564
2016-07-01 02:26:08,53.3089,-43.8462,336.0,4.074,34.895,-0.00366104047727,0.0001181796,0.03104,2.644512,nan,nan,nan,14810.0,0.17,9.05830590739
2016-07-01 02:26:08,53.3089,-43.8462,338.0,4.072,34.894,-0.00366104047787,0.0001199702,0.03104,2.644512,nan,nan,nan,14809.0,0.169,9.06393681833
2016-07-01 02:26:08,53.3089,-43.8462,340.0,4.064,34.893,-0.00366104047969,0.0001209934,0.02716,2.66016,nan,nan,nan,14813.0,0.168,9.06731736493
2016-07-01 02:26:08,53.3089,-43.8462,342.0,4.045,34.891,-0.00366104048274,0.0001212492,0.02716,2.665376,nan,nan,nan,14810.0,0.169,9.06641573909
2016-07-01 02:26:08,53.3089,-43.8462,344.0,4.023,34.889,-0.00366104048659,0.0001250862,0.02716,2.66016,nan,nan,nan,14809.0,0.17,9.07069941271
2016-07-01 02:26:08,53.3089,-43.8462,346.0,4.006,34.887,-0.00366104048925,0.000125342,0.02522,2.649728,nan,nan,nan,14806.0,0.17,9.07588813715
2016-07-01 02:26:08,53.3089,-43.8462,348.0,4.002,34.886,-0.00366104048993,0.0001199702,0.02522,2.654944,nan,nan,nan,14779.0,0.178,9.08424263492
2016-07-01 02:26:08,53.3089,-43.8462,350.0,3.993,34.885,-0.0036610404919,0.0001232956,0.0291,2.670592,nan,nan,nan,14809.0,0.169,9.09509455871
2016-07-01 02:26:08,53.3089,-43.8462,352.0,3.971,34.882,-0.00366104049531,0.0001194586,0.03298,2.654944,nan,nan,nan,14802.0,0.172,9.10273406823
2016-07-01 02:26:08,53.3089,-43.8462,354.0,3.945,34.88,-0.00366104049943,0.000120226,0.02522,2.66016,nan,nan,nan,14812.0,0.168,9.11004119201
2016-07-01 02:26:08,53.3089,-43.8462,356.0,3.939,34.879,-0.00366104050037,0.0001204818,0.02522,2.66016,nan,nan,nan,14806.0,0.17,9.11344223713
2016-07-01 02:26:08,53.3089,-43.8462,358.0,3.931,34.878,-0.00366104050181,0.0001322486,0.02328,2.670592,nan,nan,nan,14809.0,0.17,9.11389582421
2016-07-01 02:26:08,53.3089,-43.8462,360.0,3.93,34.878,-0.00366104050192,0.0001192028,0.02716,2.66016,nan,nan,nan,14808.0,0.169,9.12047586341
2016-07-01 02:26:08,53.3089,-43.8462,362.0,3.931,34.878,-0.00366104050223,0.0003033788,0.02522,2.66016,nan,nan,nan,14811.0,0.168,9.12865207344
2016-07-01 02:26:08,53.3089,-43.8462,364.0,3.917,34.876,-0.00366104050446,0.000118947,0.02522,2.66016,nan,nan,nan,14813.0,0.168,9.13905529709
2016-07-01 02:26:08,53.3089,-43.8462,366.0,3.897,34.874,-0.00366104050754,0.0001197144,0.02716,2.644512,nan,nan,nan,14811.0,0.169,9.14548621245
2016-07-01 02:26:08,53.3089,-43.8462,368.0,3.884,34.873,-0.00366104050981,0.0001179238,0.02716,2.66016,nan,nan,nan,14809.0,0.169,9.15277731655
2016-07-01 02:26:08,53.3089,-43.8462,370.0,3.878,34.872,-0.0036610405108,0.000118947,0.02522,2.644512,nan,nan,nan,14807.0,0.17,9.15642547155
2016-07-01 02:26:08,53.3089,-43.8462,372.0,3.867,34.871,-0.00366104051248,0.0001263652,0.02328,2.639296,nan,nan,nan,14788.0,0.175,9.16030353938
2016-07-01 02:26:08,53.3089,-43.8462,374.0,3.862,34.87,-0.00366104051346,0.000124063,0.0291,2.644512,nan,nan,nan,14806.0,0.17,9.1644118676
2016-07-01 02:26:08,53.3089,-43.8462,376.0,3.859,34.87,-0.00366104051388,0.0001192028,0.0291,2.644512,nan,nan,nan,14807.0,0.17,9.16384113485
2016-07-01 02:26:08,53.3089,-43.8462,378.0,3.859,34.87,-0.00366104051383,0.0001667816,0.02716,2.649728,nan,nan,nan,14806.0,0.17,9.1644118676
2016-07-01 02:26:08,53.3089,-43.8462,380.0,3.86,34.871,-0.00366104051369,0.0001872456,0.0291,2.644512,nan,nan,nan,14804.0,0.17,9.1704071264
2016-07-01 02:26:08,53.3089,-43.8462,382.0,3.854,34.87,-0.00366104051478,0.0001204818,0.02716,2.639296,nan,nan,nan,14809.0,0.17,9.17309223678
2016-07-01 02:26:08,53.3089,-43.8462,384.0,3.848,34.87,-0.00366104051565,0.0001209934,0.0291,2.639296,nan,nan,nan,14813.0,0.168,9.16875082472
2016-07-01 02:26:08,53.3089,-43.8462,386.0,3.848,34.87,-0.0036610405157,0.0001192028,0.02716,2.639296,nan,nan,nan,14810.0,0.169,9.17097834781
2016-07-01 02:26:08,53.3089,-43.8462,388.0,3.848,34.87,-0.00366104051573,0.0001204818,0.0291,2.639296,nan,nan,nan,14811.0,0.169,9.16623849783
2016-07-01 02:26:08,53.3089,-43.8462,390.0,3.853,34.871,-0.0036610405147,0.0001181796,0.02716,2.63408,nan,nan,nan,14808.0,0.17,9.16760875597
2016-07-01 02:26:08,53.3089,-43.8462,392.0,3.859,34.872,-0.00366104051403,0.0001179238,0.02522,2.654944,nan,nan,nan,14814.0,0.168,9.16783715612
2016-07-01 02:26:08,53.3089,-43.8462,394.0,3.862,34.873,-0.00366104051366,0.0001197144,0.02716,2.63408,nan,nan,nan,14813.0,0.168,9.17789349815
2016-07-01 02:26:08,53.3089,-43.8462,396.0,3.851,34.872,-0.00366104051557,0.0001174122,0.02522,2.649728,nan,nan,nan,14807.0,0.17,9.1875622835
2016-07-01 02:26:08,53.3089,-43.8462,398.0,3.842,34.871,-0.0036610405169,0.000118947,0.02328,2.654944,nan,nan,nan,14804.0,0.171,9.19369023715
2016-07-01 02:26:08,53.3089,-43.8462,400.0,3.83,34.87,-0.00366104051912,0.0001248304,0.02716,2.639296,nan,nan,nan,14812.0,0.168,9.19667007302
2016-07-01 02:26:08,53.3089,-43.8462,402.0,3.823,34.869,-0.00366104051991,0.0001169006,0.02522,2.628864,nan,nan,nan,14812.0,0.168,9.19644081387
2016-07-01 02:26:08,53.3089,-43.8462,404.0,3.824,34.869,-0.00366104051989,0.0001179238,0.03104,2.649728,nan,nan,nan,14807.0,0.17,9.19460698672
2016-07-01 02:26:08,53.3089,-43.8462,406.0,3.824,34.87,-0.00366104051974,0.0001181796,0.02328,2.654944,nan,nan,nan,14815.0,0.168,9.19615424954
2016-07-01 02:26:08,53.3089,-43.8462,408.0,3.822,34.87,-0.00366104052004,0.0001207376,0.0291,2.644512,nan,nan,nan,14809.0,0.17,9.19414859827
2016-07-01 02:26:08,53.3089,-43.8462,410.0,3.825,34.87,-0.00366104051968,0.0001261094,0.02716,2.63408,nan,nan,nan,14810.0,0.169,9.19214347014
2016-07-01 02:26:08,53.3089,-43.8462,412.0,3.827,34.871,-0.00366104051933,0.000117668,0.02522,2.639296,nan,nan,nan,14812.0,0.168,9.18933716925
2016-07-01 02:26:08,53.3089,-43.8462,414.0,3.829,34.871,-0.0036610405188,0.000120226,0.02328,2.649728,nan,nan,nan,14816.0,0.168,9.18985253545
2016-07-01 02:26:08,53.3089,-43.8462,416.0,3.83,34.871,-0.0036610405187,0.0001156216,0.0291,2.639296,nan,nan,nan,14811.0,0.168,9.18727604999
2016-07-01 02:26:08,53.3089,-43.8462,418.0,3.832,34.872,-0.00366104051846,0.0001171564,0.02328,2.644512,nan,nan,nan,14812.0,0.168,9.18641741345
2016-07-01 02:26:08,53.3089,-43.8462,420.0,3.833,34.872,-0.00366104051832,0.0001197144,0.0291,2.649728,nan,nan,nan,14812.0,0.168,9.18887909497
2016-07-01 02:26:08,53.3089,-43.8462,422.0,3.833,34.872,-0.00366104051845,0.0001161332,0.02134,2.63408,nan,nan,nan,14812.0,0.169,9.19157067244
2016-07-01 02:26:08,53.3089,-43.8462,424.0,3.831,34.871,-0.00366104051881,0.0001181796,0.02328,2.63408,nan,nan,nan,14815.0,0.168,9.19414859827
2016-07-01 02:26:08,53.3089,-43.8462,426.0,3.826,34.871,-0.00366104051955,0.0001204818,0.02716,2.613216,nan,nan,nan,14793.0,0.174,9.20102729607
2016-07-01 02:26:08,53.3089,-43.8462,428.0,3.821,34.871,-0.00366104052034,0.0001148542,0.02716,2.623648,nan,nan,nan,14815.0,0.168,9.20446895351
2016-07-01 02:26:08,53.3089,-43.8462,430.0,3.821,34.871,-0.00366104052048,0.0001158774,0.0291,2.623648,nan,nan,nan,14819.0,0.167,9.20515746981
2016-07-01 02:26:08,53.3089,-43.8462,432.0,3.817,34.871,-0.00366104052101,0.000116389,0.02328,2.628864,nan,nan,nan,14811.0,0.169,9.20848616743
2016-07-01 02:26:08,53.3089,-43.8462,434.0,3.817,34.871,-0.00366104052099,0.0001171564,0.02522,2.618432,nan,nan,nan,14815.0,0.167,9.20768255685
2016-07-01 02:26:08,53.3089,-43.8462,436.0,3.817,34.871,-0.0036610405211,0.0001153658,0.02716,2.649728,nan,nan,nan,14808.0,0.17,9.21020847274
2016-07-01 02:26:08,53.3089,-43.8462,438.0,3.815,34.871,-0.00366104052134,0.0001171564,0.02522,2.644512,nan,nan,nan,14817.0,0.167,9.21595227531
2016-07-01 02:26:08,53.3089,-43.8462,440.0,3.812,34.871,-0.00366104052185,0.0001207376,0.02716,2.613216,nan,nan,nan,14813.0,0.168,9.21738889576
2016-07-01 02:26:08,53.3089,-43.8462,442.0,3.808,34.87,-0.00366104052251,0.00011511,0.02716,2.613216,nan,nan,nan,14815.0,0.167,9.21687168152
2016-07-01 02:26:08,53.3089,-43.8462,443.9,3.807,34.871,-0.00366104052269,0.0001166448,0.02328,2.639296,nan,nan,nan,14819.0,0.167,9.2133670338
2016-07-01 02:26:08,53.3089,-43.8462,446.0,3.805,34.871,-0.00366104052298,0.000117668,0.02716,2.618432,nan,nan,nan,14811.0,0.169,9.21020847274
2016-07-01 02:26:08,53.3089,-43.8462,448.0,3.805,34.871,-0.00366104052289,0.000118947,0.0291,2.628864,nan,nan,nan,14790.0,0.174,9.20309210575
2016-07-01 02:26:08,53.3089,-43.8462,450.0,3.807,34.871,-0.00366104052249,0.000118947,0.02716,2.623648,nan,nan,nan,14811.0,0.169,9.19758717799
2016-07-01 02:26:08,53.3089,-43.8462,452.0,3.81,34.872,-0.00366104052189,0.0001169006,0.02134,2.628864,nan,nan,nan,14819.0,0.167,9.18650899678
2016-07-01 02:26:08,53.3089,-43.8462,454.0,3.817,34.874,-0.00366104052091,0.000118947,0.02522,2.613216,nan,nan,nan,14814.0,0.168,9.18132480966
2016-07-01 02:26:08,53.3089,-43.8462,456.0,3.819,34.875,-0.00366104052059,0.0001169006,0.02522,2.628864,nan,nan,nan,14815.0,0.168,9.17880836465
2016-07-01 02:26:08,53.3089,-43.8462,458.0,3.821,34.875,-0.00366104052021,0.0001143426,0.02328,2.639296,nan,nan,nan,14821.0,0.167,9.17849958502
2016-07-01 02:26:08,53.3089,-43.8462,460.0,3.824,34.876,-0.00366104051984,0.0001179238,0.0291,2.654944,nan,nan,nan,14811.0,0.169,9.17857963781
2016-07-01 02:26:08,53.3089,-43.8462,462.0,3.826,34.876,-0.00366104051947,0.0001145984,0.0291,2.63408,nan,nan,nan,14816.0,0.167,9.17995210107
2016-07-01 02:26:08,53.3089,-43.8462,464.0,3.827,34.877,-0.00366104051925,0.0001145984,0.02522,2.623648,nan,nan,nan,14818.0,0.167,9.17849958502
2016-07-01 02:26:08,53.3089,-43.8462,466.0,3.828,34.877,-0.00366104051922,0.0001179238,0.02522,2.63408,nan,nan,nan,14811.0,0.169,9.17949458606
2016-07-01 02:26:08,53.3089,-43.8462,468.0,3.828,34.877,-0.00366104051925,0.0001220166,0.02522,2.649728,nan,nan,nan,14815.0,0.167,9.18109600785
2016-07-01 02:26:08,53.3089,-43.8462,470.0,3.828,34.877,-0.00366104051922,0.0001161332,0.02522,2.628864,nan,nan,nan,14820.0,0.166,9.17766479856
2016-07-01 02:26:08,53.3089,-43.8462,472.0,3.828,34.877,-0.00366104051926,0.0001145984,0.02522,2.639296,nan,nan,nan,14821.0,0.166,9.1767500683
2016-07-01 02:26:08,53.3089,-43.8462,474.0,3.827,34.877,-0.00366104051935,0.0001158774,0.02716,2.639296,nan,nan,nan,14814.0,0.168,9.17720741981
2016-07-01 02:26:08,53.3089,-43.8462,476.0,3.827,34.877,-0.00366104051949,0.0001186912,0.02328,2.639296,nan,nan,nan,14813.0,0.168,9.17514955255
2016-07-01 02:26:08,53.3089,-43.8462,478.0,3.826,34.877,-0.00366104051959,0.00011511,0.02522,2.618432,nan,nan,nan,14815.0,0.168,9.17983771976
2016-07-01 02:26:08,53.3089,-43.8462,480.0,3.821,34.877,-0.00366104052044,0.0001148542,0.02716,2.618432,nan,nan,nan,14803.0,0.171,9.1767500683
2016-07-01 02:26:08,53.3089,-43.8462,482.0,3.819,34.877,-0.00366104052075,0.0001217608,0.02522,2.628864,nan,nan,nan,14813.0,0.168,9.17835091778
2016-07-01 02:26:08,53.3089,-43.8462,484.0,3.818,34.877,-0.0036610405208,0.0001153658,0.02522,2.628864,nan,nan,nan,14806.0,0.17,9.17743610578
2016-07-01 02:26:08,53.3089,-43.8462,486.0,3.818,34.877,-0.00366104052094,0.0001145984,0.02716,2.63408,nan,nan,nan,14816.0,0.167,9.1790370983
2016-07-01 02:26:08,53.3089,-43.8462,488.0,3.816,34.877,-0.00366104052118,0.0001158774,0.02328,2.644512,nan,nan,nan,14814.0,0.168,9.1767500683
2016-07-01 02:26:08,53.3089,-43.8462,490.0,3.815,34.877,-0.00366104052141,0.0001133194,0.0291,2.628864,nan,nan,nan,14814.0,0.168,9.17560680872
2016-07-01 02:26:08,53.3089,-43.8462,492.0,3.814,34.877,-0.00366104052152,0.0001169006,0.02328,2.639296,nan,nan,nan,14815.0,0.168,9.17652140277
2016-07-01 02:26:08,53.3089,-43.8462,494.0,3.814,34.877,-0.00366104052157,0.0001158774,0.02716,2.628864,nan,nan,nan,14820.0,0.167,9.17783632262
2016-07-01 02:26:08,53.3089,-43.8462,496.0,3.814,34.877,-0.00366104052147,0.000121505,0.02716,2.628864,nan,nan,nan,14815.0,0.168,9.17697874065
2016-07-01 02:26:08,53.3089,-43.8462,498.0,3.817,34.878,-0.00366104052106,0.0001145984,0.02716,2.628864,nan,nan,nan,14817.0,0.167,9.18063842469
2016-07-01 02:26:08,53.3089,-43.8462,500.0,3.814,34.878,-0.00366104052152,0.0001135752,0.02522,2.623648,nan,nan,nan,14815.0,0.167,9.17880836465
2016-07-01 02:26:08,53.3089,-43.8462,504.0,3.812,34.878,-0.00366104052186,0.0001158774,0.02522,2.63408,nan,nan,nan,14813.0,0.168,9.1772302881
2016-07-01 02:26:08,53.3089,-43.8462,508.0,3.812,34.878,-0.00366104052185,0.000116389,0.02716,2.618432,nan,nan,nan,14818.0,0.167,9.17755045132
2016-07-01 02:26:08,53.3089,-43.8462,512.0,3.812,34.879,-0.00366104052181,0.000113831,0.02522,2.618432,nan,nan,nan,14815.0,0.168,9.17583544701
2016-07-01 02:26:08,53.3089,-43.8462,516.0,3.814,34.879,-0.00366104052155,0.0001284116,0.02522,2.628864,nan,nan,nan,14817.0,0.167,9.17503524276
2016-07-01 02:26:08,53.3089,-43.8462,520.0,3.815,34.88,-0.00366104052136,0.000113831,0.02716,2.628864,nan,nan,nan,14818.0,0.167,9.17263513037
2016-07-01 02:26:08,53.3089,-43.8462,524.0,3.819,34.881,-0.00366104052078,0.0001156216,0.02716,2.628864,nan,nan,nan,14816.0,0.167,9.16948183794
2016-07-01 02:26:08,53.3089,-43.8462,528.0,3.818,34.881,-0.00366104052098,0.0001158774,0.02328,2.618432,nan,nan,nan,14811.0,0.169,9.17113829743
2016-07-01 02:26:08,53.3089,-43.8462,532.0,3.816,34.881,-0.00366104052129,0.0001171564,0.02716,2.63408,nan,nan,nan,14820.0,0.166,9.17126397446
2016-07-01 02:26:08,53.3089,-43.8462,536.0,3.813,34.881,-0.00366104052177,0.0001199702,0.02134,2.63408,nan,nan,nan,14818.0,0.167,9.17215519794
2016-07-01 02:26:08,53.3089,-43.8462,540.0,3.811,34.882,-0.00366104052214,0.0001148542,0.02522,2.628864,nan,nan,nan,14819.0,0.167,9.17126397446
2016-07-01 02:26:08,53.3089,-43.8462,544.0,3.809,34.882,-0.00366104052248,0.000113831,0.02522,2.613216,nan,nan,nan,14818.0,0.167,9.17151533471
2016-07-01 02:26:08,53.3089,-43.8462,548.0,3.808,34.882,-0.00366104052273,0.0001158774,0.02522,2.623648,nan,nan,nan,14820.0,0.167,9.16872798168
2016-07-01 02:26:08,53.3089,-43.8462,552.0,3.806,34.882,-0.00366104052299,0.0001161332,0.02522,2.628864,nan,nan,nan,14821.0,0.166,9.16999587331
2016-07-01 02:26:08,53.3089,-43.8462,556.0,3.805,34.882,-0.00366104052309,0.00011511,0.02328,2.623648,nan,nan,nan,14821.0,0.166,9.16770011521
2016-07-01 02:26:08,53.3089,-43.8462,560.0,3.806,34.882,-0.00366104052308,0.0001148542,0.02522,2.628864,nan,nan,nan,14817.0,0.167,9.16542787699
2016-07-01 02:26:08,53.3089,-43.8462,564.0,3.807,34.883,-0.00366104052293,0.0001169006,0.02522,2.613216,nan,nan,nan,14821.0,0.166,9.16369275129
2016-07-01 02:26:08,53.3089,-43.8462,568.0,3.807,34.883,-0.00366104052286,0.0001212492,0.02328,2.618432,nan,nan,nan,14818.0,0.167,9.16123913172
2016-07-01 02:26:08,53.3089,-43.8462,572.0,3.808,34.883,-0.00366104052272,0.0001122962,0.02328,2.623648,nan,nan,nan,14819.0,0.167,9.15794224687
2016-07-01 02:26:08,53.3089,-43.8462,576.0,3.808,34.884,-0.00366104052285,0.0001153658,0.02522,2.623648,nan,nan,nan,14813.0,0.168,9.15656231115
2016-07-01 02:26:08,53.3089,-43.8462,580.0,3.806,34.884,-0.00366104052326,0.00011511,0.02522,2.618432,nan,nan,nan,14815.0,0.168,9.1582045768
2016-07-01 02:26:08,53.3089,-43.8462,584.0,3.799,34.884,-0.00366104052431,0.000120226,0.02522,2.623648,nan,nan,nan,14816.0,0.168,9.15713250241
2016-07-01 02:26:08,53.3089,-43.8462,588.0,3.796,34.884,-0.00366104052481,0.00011511,0.02522,2.623648,nan,nan,nan,14813.0,0.168,9.15287989719
2016-07-01 02:26:08,53.3089,-43.8462,592.0,3.794,34.883,-0.00366104052527,0.0001153658,0.02328,2.608,nan,nan,nan,14813.0,0.168,9.15627723142
2016-07-01 02:26:08,53.3089,-43.8462,596.0,3.789,34.883,-0.00366104052605,0.000112552,0.02716,2.623648,nan,nan,nan,14818.0,0.167,9.15338142227
2016-07-01 02:26:08,53.3089,-43.8462,600.0,3.788,34.883,-0.00366104052623,0.0001145984,0.02134,2.623648,nan,nan,nan,14818.0,0.167,9.15101086553
2016-07-01 02:26:08,53.3089,-43.8462,604.0,3.787,34.883,-0.00366104052646,0.0001115288,0.02522,2.623648,nan,nan,nan,14817.0,0.167,9.15148947656
2016-07-01 02:26:08,53.3089,-43.8462,608.0,3.785,34.883,-0.00366104052678,0.0001135752,0.02328,2.613216,nan,nan,nan,14819.0,0.167,9.15030439911
2016-07-01 02:26:08,53.3089,-43.8462,612.0,3.783,34.883,-0.003661040527,0.0001161332,0.02328,2.618432,nan,nan,nan,14819.0,0.167,9.14693248922
2016-07-01 02:26:08,53.3089,-43.8462,616.1,3.783,34.883,-0.00366104052701,0.0001145984,0.02328,2.613216,nan,nan,nan,14813.0,0.168,9.14451838447
2016-07-01 02:26:08,53.3089,-43.8462,620.0,3.784,34.884,-0.00366104052693,0.0001140868,0.02716,2.623648,nan,nan,nan,14813.0,0.168,9.13944213755
2016-07-01 02:26:08,53.3089,-43.8462,624.0,3.784,34.884,-0.0036610405269,0.0001117846,0.02328,2.623648,nan,nan,nan,14818.0,0.167,9.1380996574
2016-07-01 02:26:08,53.3089,-43.8462,628.0,3.784,34.884,-0.00366104052694,0.0001455502,0.02328,2.613216,nan,nan,nan,14816.0,0.168,9.13592715866
2016-07-01 02:26:08,53.3089,-43.8462,632.0,3.784,34.884,-0.00366104052709,0.0001248304,0.02328,2.613216,nan,nan,nan,14817.0,0.167,9.13054974918
2016-07-01 02:26:08,53.3089,-43.8462,636.0,3.783,34.884,-0.00366104052732,0.0001117846,0.02134,2.623648,nan,nan,nan,14821.0,0.166,9.12808399861
2016-07-01 02:26:08,53.3089,-43.8462,639.9,3.781,34.885,-0.0036610405276,0.0001166448,0.02134,2.618432,nan,nan,nan,14814.0,0.168,9.12569854482
2016-07-01 02:26:08,53.3089,-43.8462,644.0,3.778,34.884,-0.00366104052823,0.0001143426,0.02522,2.623648,nan,nan,nan,14816.0,0.168,9.12138389965
2016-07-01 02:26:08,53.3089,-43.8462,648.0,3.774,34.884,-0.00366104052884,0.0001133194,0.02522,2.623648,nan,nan,nan,14807.0,0.17,9.11956793501
2016-07-01 02:26:08,53.3089,-43.8462,652.0,3.774,34.884,-0.00366104052898,0.000129179,0.02328,2.618432,nan,nan,nan,14811.0,0.169,9.11631162883
2016-07-01 02:26:08,53.3089,-43.8462,656.0,3.771,34.884,-0.00366104052963,0.0001120404,0.02716,2.623648,nan,nan,nan,14817.0,0.167,9.11298867699
2016-07-01 02:26:08,53.3089,-43.8462,660.0,3.767,34.884,-0.00366104053026,0.0001312254,0.02522,2.623648,nan,nan,nan,14818.0,0.167,9.11038122842
2016-07-01 02:26:08,53.3089,-43.8462,664.0,3.763,34.884,-0.00366104053101,0.0001110172,0.02522,2.618432,nan,nan,nan,14820.0,0.166,9.10879452137
2016-07-01 02:26:08,53.3089,-43.8462,668.0,3.762,34.884,-0.00366104053122,0.0001217608,0.02328,2.623648,nan,nan,nan,14818.0,0.167,9.10856787583
2016-07-01 02:26:08,53.3089,-43.8462,672.0,3.759,34.884,-0.00366104053186,0.0001115288,0.02328,2.618432,nan,nan,nan,14813.0,0.168,9.1044894057
2016-07-01 02:26:08,53.3089,-43.8462,676.0,3.751,34.883,-0.00366104053316,0.0001230398,0.02522,2.63408,nan,nan,nan,14819.0,0.167,9.10151123288
2016-07-01 02:26:08,53.3089,-43.8462,680.0,3.749,34.883,-0.00366104053346,0.0001245746,0.02328,2.63408,nan,nan,nan,14820.0,0.167,9.09758363319
2016-07-01 02:26:08,53.3089,-43.8462,684.0,3.747,34.883,-0.0036610405339,0.0001161332,0.02522,2.63408,nan,nan,nan,14820.0,0.166,9.09599958279
2016-07-01 02:26:08,53.3089,-43.8462,688.0,3.74,34.882,-0.00366104053524,0.0001409458,0.02522,2.63408,nan,nan,nan,14817.0,0.167,9.09882847488
2016-07-01 02:26:08,53.3089,-43.8462,692.1,3.732,34.882,-0.00366104053645,0.0001110172,0.02134,2.639296,nan,nan,nan,14760.0,0.183,9.1030171599
2016-07-01 02:26:08,53.3089,-43.8462,696.4,3.729,34.882,-0.00366104053685,0.0001169006,0.02328,2.654944,nan,nan,nan,14828.0,0.164,9.10448940571
