datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-28 09:33:12,52.9796,-46.5845,298.0,4.156,34.746,-0.00366104046281,0.0001174122,0.04268,2.722752,nan,nan,nan,12608.0,0.813,8.84721189469
2016-11-28 09:33:12,52.9796,-46.5845,300.0,4.138,34.749,-0.003661040466,0.0001089708,0.03298,2.707104,nan,nan,nan,12610.0,0.812,8.85044204799
2016-11-28 09:33:12,52.9796,-46.5845,302.0,4.117,34.75,-0.00366104046952,0.0001115288,0.03298,2.707104,nan,nan,nan,12616.0,0.811,8.84119329151
2016-11-28 09:33:12,52.9796,-46.5845,304.0,4.114,34.752,-0.00366104046978,0.0001174122,0.03298,2.696672,nan,nan,nan,12610.0,0.812,8.83534346951
2016-11-28 09:33:12,52.9796,-46.5845,306.0,4.114,34.752,-0.00366104046994,0.0001117846,0.03298,2.696672,nan,nan,nan,12617.0,0.81,8.84190432901
2016-11-28 09:33:12,52.9796,-46.5845,308.0,4.092,34.752,-0.00366104047362,0.0001120404,0.03104,2.691456,nan,nan,nan,12612.0,0.811,8.84715715833
2016-11-28 09:33:12,52.9796,-46.5845,310.0,4.091,34.755,-0.00366104047367,0.0001107614,0.03298,2.707104,nan,nan,nan,12610.0,0.813,8.84934692475
2016-11-28 09:33:12,52.9796,-46.5845,312.0,4.088,34.757,-0.0036610404744,0.000111273,0.03104,2.681024,nan,nan,nan,12607.0,0.813,8.859208799
2016-11-28 09:33:12,52.9796,-46.5845,314.0,4.076,34.758,-0.00366104047651,0.0001105056,0.03104,2.68624,nan,nan,nan,12613.0,0.811,8.86447377391
2016-11-28 09:33:12,52.9796,-46.5845,316.0,4.071,34.759,-0.00366104047736,0.0001148542,0.03298,2.701888,nan,nan,nan,12612.0,0.812,8.86974244661
2016-11-28 09:33:12,52.9796,-46.5845,318.0,4.069,34.759,-0.00366104047792,0.000112552,0.0291,2.707104,nan,nan,nan,12613.0,0.812,8.88333732532
2016-11-28 09:33:12,52.9796,-46.5845,320.0,4.056,34.761,-0.00366104048033,0.000116389,0.03104,2.691456,nan,nan,nan,12604.0,0.814,8.89481925444
2016-11-28 09:33:12,52.9796,-46.5845,322.0,4.048,34.764,-0.00366104048168,0.0001145984,0.03104,2.68624,nan,nan,nan,12605.0,0.814,8.90871346619
2016-11-28 09:33:12,52.9796,-46.5845,324.0,4.027,34.766,-0.00366104048529,0.0001128078,0.03298,2.696672,nan,nan,nan,12613.0,0.811,8.92130655972
2016-11-28 09:33:12,52.9796,-46.5845,326.0,4.01,34.767,-0.00366104048766,0.0001174122,0.03298,2.681024,nan,nan,nan,12576.0,0.823,8.93082056306
2016-11-28 09:33:12,52.9796,-46.5845,328.0,4.008,34.766,-0.00366104048819,0.0001184354,0.03104,2.68624,nan,nan,nan,12612.0,0.812,8.94583504986
2016-11-28 09:33:12,52.9796,-46.5845,330.0,3.995,34.766,-0.00366104049021,0.000113831,0.0291,2.691456,nan,nan,nan,12614.0,0.811,8.964325576
2016-11-28 09:33:12,52.9796,-46.5845,332.0,3.939,34.764,-0.00366104049901,0.0001148542,0.02716,2.654944,nan,nan,nan,12613.0,0.811,8.9801310972
2016-11-28 09:33:12,52.9796,-46.5845,334.0,3.923,34.765,-0.00366104050182,0.0001204818,0.03298,2.670592,nan,nan,nan,12616.0,0.811,8.97300339277
2016-11-28 09:33:12,52.9796,-46.5845,336.0,3.926,34.767,-0.00366104050112,0.0001199702,0.03298,2.681024,nan,nan,nan,12604.0,0.814,8.96099060503
2016-11-28 09:33:12,52.9796,-46.5845,338.0,3.934,34.77,-0.00366104049976,0.0001271326,0.0291,2.675808,nan,nan,nan,12615.0,0.811,8.9403465878
2016-11-28 09:33:12,52.9796,-46.5845,340.0,3.96,34.774,-0.00366104049495,0.0001166448,0.03104,2.670592,nan,nan,nan,12612.0,0.812,8.92418161981
2016-11-28 09:33:12,52.9796,-46.5845,342.0,3.987,34.78,-0.0036610404914,0.0001140868,0.03104,2.670592,nan,nan,nan,12607.0,0.814,8.92639395119
2016-11-28 09:33:12,52.9796,-46.5845,344.0,3.968,34.779,-0.00366104049441,0.0001179238,0.0291,2.675808,nan,nan,nan,12608.0,0.813,8.92506647443
2016-11-28 09:33:12,52.9796,-46.5845,346.0,3.963,34.78,-0.0036610404949,0.000116389,0.02716,2.670592,nan,nan,nan,12605.0,0.814,8.91423416016
2016-11-28 09:33:12,52.9796,-46.5845,348.0,3.968,34.781,-0.00366104049357,0.0001140868,0.03104,2.68624,nan,nan,nan,12608.0,0.813,8.88821197495
2016-11-28 09:33:12,52.9796,-46.5845,350.0,4.022,34.793,-0.00366104048493,0.0001179238,0.03104,2.681024,nan,nan,nan,12610.0,0.812,8.88513056457
2016-11-28 09:33:12,52.9796,-46.5845,352.0,4.029,34.795,-0.00366104048441,0.0001156216,0.03104,2.691456,nan,nan,nan,12615.0,0.811,8.89608631312
2016-11-28 09:33:12,52.9796,-46.5845,354.0,3.999,34.795,-0.00366104048937,0.0001148542,0.0291,2.691456,nan,nan,nan,12609.0,0.813,8.90738910191
2016-11-28 09:33:12,52.9796,-46.5845,356.0,3.976,34.794,-0.0036610404931,0.0001140868,0.0291,2.670592,nan,nan,nan,12605.0,0.814,8.9040792105
2016-11-28 09:33:12,52.9796,-46.5845,358.0,3.972,34.797,-0.00366104049325,0.000116389,0.03298,2.675808,nan,nan,nan,12607.0,0.814,8.89327703637
2016-11-28 09:33:12,52.9796,-46.5845,360.0,3.988,34.802,-0.00366104049073,0.00011511,0.0388,2.691456,nan,nan,nan,12612.0,0.812,8.884525436
2016-11-28 09:33:12,52.9796,-46.5845,362.0,3.996,34.803,-0.00366104048958,0.0001169006,0.03298,2.696672,nan,nan,nan,12609.0,0.812,8.87853179519
2016-11-28 09:33:12,52.9796,-46.5845,364.0,4.002,34.805,-0.0036610404884,0.0001217608,0.0291,2.68624,nan,nan,nan,12607.0,0.814,8.86913855684
2016-11-28 09:33:12,52.9796,-46.5845,366.0,4.017,34.808,-0.00366104048622,0.0001135752,0.03104,2.691456,nan,nan,nan,12602.0,0.815,8.86535162914
2016-11-28 09:33:12,52.9796,-46.5845,368.0,4.026,34.811,-0.00366104048481,0.0001209934,0.0291,2.696672,nan,nan,nan,12607.0,0.813,8.88249036115
2016-11-28 09:33:12,52.9796,-46.5845,370.0,4.019,34.811,-0.00366104048606,0.00011511,0.0291,2.691456,nan,nan,nan,12599.0,0.816,8.89939268884
2016-11-28 09:33:12,52.9796,-46.5845,372.0,4.009,34.811,-0.00366104048754,0.0001153658,0.0291,2.68624,nan,nan,nan,12605.0,0.814,8.92423692018
2016-11-28 09:33:12,52.9796,-46.5845,374.0,3.945,34.806,-0.00366104049755,0.000117668,0.03104,2.649728,nan,nan,nan,12609.0,0.813,8.9292709532
2016-11-28 09:33:12,52.9796,-46.5845,376.0,3.939,34.806,-0.00366104049847,0.0001913384,0.03104,2.68624,nan,nan,nan,12605.0,0.814,8.91208060792
2016-11-28 09:33:12,52.9796,-46.5845,378.0,3.959,34.81,-0.00366104049478,0.0001353182,0.0291,2.68624,nan,nan,nan,12606.0,0.814,8.89724337928
2016-11-28 09:33:12,52.9796,-46.5845,380.0,3.987,34.815,-0.00366104049069,0.000167549,0.0291,2.696672,nan,nan,nan,12605.0,0.814,8.8941582651
2016-11-28 09:33:12,52.9796,-46.5845,382.0,3.987,34.816,-0.00366104049079,0.000113831,0.03104,2.68624,nan,nan,nan,12605.0,0.814,8.88782672954
2016-11-28 09:33:12,52.9796,-46.5845,384.0,3.99,34.818,-0.00366104049031,0.0001156216,0.03104,2.691456,nan,nan,nan,12609.0,0.813,8.88293033062
2016-11-28 09:33:12,52.9796,-46.5845,386.0,4.001,34.821,-0.00366104048836,0.0001161332,0.03298,2.701888,nan,nan,nan,12606.0,0.813,8.87897153283
2016-11-28 09:33:12,52.9796,-46.5845,388.0,4.008,34.822,-0.00366104048727,0.0001174122,0.02716,2.675808,nan,nan,nan,12606.0,0.814,8.87765239715
2016-11-28 09:33:12,52.9796,-46.5845,390.0,4.011,34.823,-0.00366104048677,0.0001143426,0.02716,2.681024,nan,nan,nan,12610.0,0.812,8.87853179519
2016-11-28 09:33:12,52.9796,-46.5845,392.0,4.011,34.823,-0.00366104048681,0.0001161332,0.0291,2.670592,nan,nan,nan,12610.0,0.813,8.88315032502
2016-11-28 09:33:12,52.9796,-46.5845,394.0,4.004,34.824,-0.00366104048794,0.0001424806,0.03492,2.675808,nan,nan,nan,12611.0,0.812,8.88315032502
2016-11-28 09:33:12,52.9796,-46.5845,396.0,4.003,34.825,-0.00366104048796,0.00011511,0.02522,2.696672,nan,nan,nan,12610.0,0.813,8.87581698557
2016-11-28 09:33:12,52.9796,-46.5845,398.0,4.014,34.827,-0.00366104048604,0.0001245746,0.03104,2.691456,nan,nan,nan,12614.0,0.811,8.86074403493
2016-11-28 09:33:12,52.9796,-46.5845,400.0,4.034,34.831,-0.00366104048302,0.0001212492,0.03298,2.681024,nan,nan,nan,12612.0,0.812,8.85898950524
2016-11-28 09:33:12,52.9796,-46.5845,402.0,4.024,34.831,-0.00366104048466,0.0001217608,0.03104,2.681024,nan,nan,nan,12615.0,0.811,8.85789313262
2016-11-28 09:33:12,52.9796,-46.5845,404.0,4.041,34.834,-0.00366104048191,0.0001140868,0.0291,2.691456,nan,nan,nan,12615.0,0.811,8.84329378175
2016-11-28 09:33:12,52.9796,-46.5845,406.0,4.048,34.836,-0.0036610404804,0.0001143426,0.03104,2.696672,nan,nan,nan,12609.0,0.813,8.84628143094
2016-11-28 09:33:12,52.9796,-46.5845,408.0,4.059,34.838,-0.00366104047901,0.0001166448,0.03298,2.681024,nan,nan,nan,12613.0,0.811,8.84934692475
2016-11-28 09:33:12,52.9796,-46.5845,410.0,4.054,34.839,-0.00366104047998,0.0001174122,0.03104,2.691456,nan,nan,nan,12611.0,0.813,8.85263277469
2016-11-28 09:33:12,52.9796,-46.5845,412.0,4.049,34.839,-0.00366104048074,0.0001186912,0.0291,2.701888,nan,nan,nan,12608.0,0.813,8.85723538598
2016-11-28 09:33:12,52.9796,-46.5845,414.0,4.043,34.839,-0.00366104048181,0.0001158774,0.0291,2.691456,nan,nan,nan,12612.0,0.811,8.85833166243
2016-11-28 09:33:12,52.9796,-46.5845,416.0,4.041,34.84,-0.00366104048199,0.00011511,0.03104,2.696672,nan,nan,nan,12610.0,0.812,8.85833166243
2016-11-28 09:33:12,52.9796,-46.5845,418.0,4.05,34.843,-0.00366104048049,0.0001145984,0.02716,2.68624,nan,nan,nan,12612.0,0.812,8.865571109
2016-11-28 09:33:12,52.9796,-46.5845,420.0,4.051,34.843,-0.00366104048079,0.0001181796,0.02716,2.68624,nan,nan,nan,12612.0,0.812,8.877872237
2016-11-28 09:33:12,52.9796,-46.5845,422.0,4.036,34.842,-0.00366104048343,0.0001186912,0.0291,2.696672,nan,nan,nan,12609.0,0.813,8.88931278493
2016-11-28 09:33:12,52.9796,-46.5845,424.0,4.02,34.84,-0.00366104048595,0.000117668,0.0291,2.675808,nan,nan,nan,12610.0,0.812,8.89636178891
2016-11-28 09:33:12,52.9796,-46.5845,426.0,3.997,34.839,-0.00366104048963,0.0001145984,0.02716,2.675808,nan,nan,nan,12608.0,0.813,8.89944780742
2016-11-28 09:33:12,52.9796,-46.5845,428.0,3.994,34.839,-0.00366104048988,0.0001212492,0.0291,2.675808,nan,nan,nan,12607.0,0.813,8.89878641113
2016-11-28 09:33:12,52.9796,-46.5845,430.0,3.995,34.839,-0.00366104048973,0.0001184354,0.0291,2.675808,nan,nan,nan,12607.0,0.813,8.89680257117
2016-11-28 09:33:12,52.9796,-46.5845,432.0,3.998,34.841,-0.00366104048918,0.000122784,0.02522,2.675808,nan,nan,nan,12612.0,0.812,8.89746379301
2016-11-28 09:33:12,52.9796,-46.5845,434.0,4.003,34.844,-0.00366104048844,0.000120226,0.0291,2.681024,nan,nan,nan,12611.0,0.812,8.89746379301
2016-11-28 09:33:12,52.9796,-46.5845,436.0,4.002,34.845,-0.00366104048847,0.0001186912,0.0291,2.670592,nan,nan,nan,12617.0,0.81,8.89944780742
2016-11-28 09:33:12,52.9796,-46.5845,438.0,4.002,34.845,-0.00366104048855,0.0001225282,0.02522,2.691456,nan,nan,nan,12618.0,0.81,8.89746379301
2016-11-28 09:33:12,52.9796,-46.5845,440.0,4.002,34.845,-0.00366104048859,0.0001169006,0.0291,2.675808,nan,nan,nan,12610.0,0.812,8.90055026384
2016-11-28 09:33:12,52.9796,-46.5845,442.0,4.001,34.846,-0.00366104048877,0.0001171564,0.03104,2.68624,nan,nan,nan,12612.0,0.811,8.9034174069
2016-11-28 09:33:12,52.9796,-46.5845,444.0,3.998,34.846,-0.00366104048919,0.0001169006,0.03104,2.665376,nan,nan,nan,12599.0,0.816,8.90584430474
2016-11-28 09:33:12,52.9796,-46.5845,446.0,3.997,34.847,-0.00366104048925,0.0001284116,0.02716,2.675808,nan,nan,nan,12595.0,0.817,8.90716839719
2016-11-28 09:33:12,52.9796,-46.5845,448.0,3.999,34.848,-0.00366104048881,0.0001192028,0.02716,2.670592,nan,nan,nan,12606.0,0.814,8.906285643
2016-11-28 09:33:12,52.9796,-46.5845,450.0,4.006,34.852,-0.00366104048785,0.0001166448,0.03104,2.68624,nan,nan,nan,12612.0,0.812,8.90490654687
2016-11-28 09:33:12,52.9796,-46.5845,452.0,4.007,34.852,-0.00366104048764,0.0001194586,0.0291,2.675808,nan,nan,nan,12611.0,0.812,8.90496170587
2016-11-28 09:33:12,52.9796,-46.5845,454.0,4.009,34.853,-0.00366104048732,0.0001207376,0.0291,2.68624,nan,nan,nan,12609.0,0.813,8.90099129165
2016-11-28 09:33:12,52.9796,-46.5845,456.0,4.011,34.854,-0.00366104048702,0.000121505,0.02716,2.681024,nan,nan,nan,12607.0,0.813,8.90143234532
2016-11-28 09:33:12,52.9796,-46.5845,458.0,4.013,34.855,-0.00366104048673,0.000122784,0.03104,2.681024,nan,nan,nan,12607.0,0.813,8.90077077451
2016-11-28 09:33:12,52.9796,-46.5845,460.0,4.012,34.856,-0.00366104048681,0.0001174122,0.03298,2.691456,nan,nan,nan,12611.0,0.812,8.90055026383
2016-11-28 09:33:12,52.9796,-46.5845,462.0,4.011,34.857,-0.00366104048705,0.0001179238,0.0291,2.670592,nan,nan,nan,12615.0,0.811,8.90242481064
2016-11-28 09:33:12,52.9796,-46.5845,464.0,4.009,34.857,-0.0036610404873,0.000117668,0.0291,2.670592,nan,nan,nan,12611.0,0.812,8.90209397431
2016-11-28 09:33:12,52.9796,-46.5845,466.0,4.009,34.858,-0.00366104048729,0.0001230398,0.0291,2.665376,nan,nan,nan,12616.0,0.811,8.90010926188
2016-11-28 09:33:12,52.9796,-46.5845,468.0,4.01,34.858,-0.00366104048724,0.0001197144,0.02716,2.665376,nan,nan,nan,12610.0,0.813,8.89994389281
2016-11-28 09:33:12,52.9796,-46.5845,470.0,4.01,34.858,-0.00366104048725,0.0001166448,0.02716,2.675808,nan,nan,nan,12607.0,0.813,8.89702297199
2016-11-28 09:33:12,52.9796,-46.5845,472.0,4.008,34.859,-0.00366104048741,0.000118947,0.0291,2.675808,nan,nan,nan,12613.0,0.811,8.90159774711
2016-11-28 09:33:12,52.9796,-46.5845,474.0,4.006,34.86,-0.00366104048789,0.0001243188,0.0291,2.691456,nan,nan,nan,12612.0,0.812,8.8998887706
2016-11-28 09:33:12,52.9796,-46.5845,476.0,4.007,34.861,-0.00366104048764,0.00011511,0.02716,2.670592,nan,nan,nan,12610.0,0.812,8.90132207948
2016-11-28 09:33:12,52.9796,-46.5845,478.0,4.009,34.862,-0.00366104048735,0.0001161332,0.02522,2.670592,nan,nan,nan,12603.0,0.814,8.90275566151
2016-11-28 09:33:12,52.9796,-46.5845,480.0,4.014,34.863,-0.00366104048653,0.000141969,0.02716,2.670592,nan,nan,nan,12614.0,0.811,8.90187342485
2016-11-28 09:33:12,52.9796,-46.5845,482.0,4.015,34.865,-0.00366104048645,0.0001299464,0.04074,2.665376,nan,nan,nan,12610.0,0.813,8.9040792105
2016-11-28 09:33:12,52.9796,-46.5845,484.0,4.014,34.866,-0.00366104048661,0.0001171564,0.02716,2.670592,nan,nan,nan,12611.0,0.812,8.90231453024
2016-11-28 09:33:12,52.9796,-46.5845,486.0,4.014,34.867,-0.00366104048661,0.0001156216,0.02716,2.670592,nan,nan,nan,12613.0,0.811,8.90297623684
2016-11-28 09:33:12,52.9796,-46.5845,488.0,4.014,34.867,-0.00366104048657,0.0001192028,0.02716,2.68624,nan,nan,nan,12601.0,0.815,8.90474107232
2016-11-28 09:33:12,52.9796,-46.5845,490.0,4.013,34.868,-0.00366104048667,0.0001186912,0.03104,2.68624,nan,nan,nan,12605.0,0.814,8.90463075797
2016-11-28 09:33:12,52.9796,-46.5845,492.0,4.012,34.868,-0.00366104048688,0.000120226,0.02716,2.68624,nan,nan,nan,12609.0,0.813,8.90540299236
2016-11-28 09:33:12,52.9796,-46.5845,494.0,4.011,34.868,-0.003661040487,0.0001261094,0.0291,2.68624,nan,nan,nan,12609.0,0.813,8.905458155
2016-11-28 09:33:12,52.9796,-46.5845,496.0,4.011,34.869,-0.00366104048702,0.0001166448,0.0291,2.670592,nan,nan,nan,12607.0,0.813,8.90584430474
2016-11-28 09:33:12,52.9796,-46.5845,498.0,4.01,34.87,-0.00366104048721,0.0001148542,0.0291,2.681024,nan,nan,nan,12612.0,0.812,8.90297623684
2016-11-28 09:33:12,52.9796,-46.5845,500.0,4.011,34.871,-0.00366104048711,0.0001158774,0.02716,2.681024,nan,nan,nan,12616.0,0.811,8.90231453025
2016-11-28 09:33:12,52.9796,-46.5845,504.0,4.01,34.872,-0.00366104048721,0.000116389,0.02522,2.675808,nan,nan,nan,12612.0,0.812,8.90211602962
2016-11-28 09:33:12,52.9796,-46.5845,508.0,4.01,34.873,-0.00366104048727,0.0001158774,0.02716,2.68624,nan,nan,nan,12612.0,0.812,8.90321887717
2016-11-28 09:33:12,52.9796,-46.5845,512.0,4.01,34.874,-0.00366104048725,0.0001158774,0.02716,2.681024,nan,nan,nan,12614.0,0.811,8.90270051868
2016-11-28 09:33:12,52.9796,-46.5845,516.0,4.01,34.874,-0.00366104048728,0.000117668,0.02716,2.665376,nan,nan,nan,12613.0,0.811,8.90150953237
2016-11-28 09:33:12,52.9796,-46.5845,520.0,4.009,34.875,-0.00366104048748,0.0001161332,0.02522,2.66016,nan,nan,nan,12612.0,0.812,8.90077077451
2016-11-28 09:33:12,52.9796,-46.5845,524.0,4.009,34.875,-0.0036610404876,0.0001169006,0.02716,2.675808,nan,nan,nan,12609.0,0.813,8.90138823879
2016-11-28 09:33:12,52.9796,-46.5845,528.0,4.009,34.876,-0.00366104048765,0.0001161332,0.02716,2.665376,nan,nan,nan,12604.0,0.814,8.90021950994
2016-11-28 09:33:12,52.9796,-46.5845,532.0,4.008,34.877,-0.00366104048796,0.0001166448,0.02522,2.675808,nan,nan,nan,12600.0,0.815,8.90321887717
2016-11-28 09:33:12,52.9796,-46.5845,536.0,4.006,34.877,-0.00366104048837,0.0001498988,0.03104,2.670592,nan,nan,nan,12606.0,0.814,8.90490654687
2016-11-28 09:33:12,52.9796,-46.5845,540.0,4.004,34.878,-0.00366104048866,0.0001171564,0.03104,2.675808,nan,nan,nan,12608.0,0.813,8.91056796777
2016-11-28 09:33:12,52.9796,-46.5845,544.0,3.994,34.878,-0.00366104049038,0.0001161332,0.0291,2.675808,nan,nan,nan,12603.0,0.815,8.92002419447
2016-11-28 09:33:12,52.9796,-46.5845,548.1,3.987,34.879,-0.00366104049152,0.000116389,0.02716,2.644512,nan,nan,nan,12612.0,0.812,8.92630544547
2016-11-28 09:33:12,52.9796,-46.5845,552.0,3.977,34.878,-0.0036610404933,0.0001181796,0.02522,2.649728,nan,nan,nan,12597.0,0.816,8.93527192816
2016-11-28 09:33:12,52.9796,-46.5845,556.0,3.964,34.878,-0.00366104049533,0.0001217608,0.02522,2.66016,nan,nan,nan,12602.0,0.815,8.93996974901
2016-11-28 09:33:12,52.9796,-46.5845,560.0,3.959,34.878,-0.00366104049619,0.0001294348,0.02522,2.63408,nan,nan,nan,12603.0,0.815,8.93447447554
2016-11-28 09:33:12,52.9796,-46.5845,564.0,3.963,34.88,-0.00366104049567,0.0001161332,0.02522,2.66016,nan,nan,nan,12607.0,0.813,8.92546469291
2016-11-28 09:33:12,52.9796,-46.5845,568.0,3.962,34.881,-0.00366104049587,0.0001145984,0.02522,2.665376,nan,nan,nan,12610.0,0.812,8.92373923146
2016-11-28 09:33:12,52.9796,-46.5845,572.0,3.957,34.881,-0.00366104049669,0.0001192028,0.02522,2.654944,nan,nan,nan,12613.0,0.811,8.92816428401
2016-11-28 09:33:12,52.9796,-46.5845,576.0,3.95,34.88,-0.00366104049807,0.0001148542,0.02328,2.66016,nan,nan,nan,12608.0,0.813,8.93402040826
2016-11-28 09:33:12,52.9796,-46.5845,580.0,3.938,34.88,-0.00366104050008,0.0001145984,0.02328,2.649728,nan,nan,nan,12609.0,0.813,8.93901665256
2016-11-28 09:33:12,52.9796,-46.5845,584.0,3.933,34.88,-0.00366104050076,0.0001169006,0.02522,2.654944,nan,nan,nan,12603.0,0.814,8.94078995165
2016-11-28 09:33:12,52.9796,-46.5845,588.0,3.927,34.88,-0.00366104050181,0.0001220166,0.02716,2.654944,nan,nan,nan,12608.0,0.813,8.94134419311
2016-11-28 09:33:12,52.9796,-46.5845,592.0,3.93,34.881,-0.00366104050143,0.0001148542,0.02716,2.654944,nan,nan,nan,12614.0,0.811,8.93259193587
2016-11-28 09:33:12,52.9796,-46.5845,596.0,3.924,34.882,-0.00366104050252,0.00011511,0.03104,2.654944,nan,nan,nan,12614.0,0.811,8.9355820714
2016-11-28 09:33:12,52.9796,-46.5845,600.0,3.913,34.881,-0.00366104050418,0.0001184354,0.02522,2.66016,nan,nan,nan,12609.0,0.813,8.93736564255
2016-11-28 09:33:12,52.9796,-46.5845,604.0,3.914,34.882,-0.0036610405041,0.0001486198,0.05044,2.654944,nan,nan,nan,12609.0,0.813,8.9319276223
2016-11-28 09:33:12,52.9796,-46.5845,608.0,3.921,34.883,-0.00366104050314,0.0001143426,0.02716,2.691456,nan,nan,nan,12613.0,0.811,8.93237049151
2016-11-28 09:33:12,52.9796,-46.5845,612.0,3.91,34.882,-0.00366104050477,0.000126621,0.02328,2.66016,nan,nan,nan,12614.0,0.811,8.93724377022
2016-11-28 09:33:12,52.9796,-46.5845,616.0,3.906,34.882,-0.00366104050554,0.0001133194,0.02522,2.66016,nan,nan,nan,12615.0,0.811,8.93650149951
2016-11-28 09:33:12,52.9796,-46.5845,620.0,3.902,34.882,-0.00366104050623,0.0001143426,0.02522,2.654944,nan,nan,nan,12616.0,0.811,8.93768695175
2016-11-28 09:33:12,52.9796,-46.5845,624.0,3.9,34.883,-0.00366104050641,0.0001122962,0.02134,2.644512,nan,nan,nan,12615.0,0.811,8.93871744944
2016-11-28 09:33:12,52.9796,-46.5845,628.0,3.903,34.883,-0.00366104050608,0.0001135752,0.02328,2.670592,nan,nan,nan,12615.0,0.811,8.94192064741
2016-11-28 09:33:12,52.9796,-46.5845,632.0,3.887,34.882,-0.00366104050867,0.0001171564,0.02522,2.649728,nan,nan,nan,12612.0,0.812,8.94365027461
2016-11-28 09:33:12,52.9796,-46.5845,636.0,3.891,34.883,-0.003661040508,0.0001130636,0.02522,2.670592,nan,nan,nan,12614.0,0.811,8.93513901354
2016-11-28 09:33:12,52.9796,-46.5845,640.0,3.902,34.885,-0.00366104050625,0.0001120404,0.02522,2.665376,nan,nan,nan,12616.0,0.811,8.93108624246
2016-11-28 09:33:12,52.9796,-46.5845,644.0,3.904,34.885,-0.00366104050599,0.0001166448,0.02328,2.665376,nan,nan,nan,12611.0,0.812,8.93096447158
2016-11-28 09:33:12,52.9796,-46.5845,648.0,3.901,34.885,-0.00366104050662,0.0001143426,0.02522,2.66016,nan,nan,nan,12610.0,0.813,8.940080582
2016-11-28 09:33:12,52.9796,-46.5845,652.0,3.879,34.882,-0.00366104051051,0.0001140868,0.02328,2.654944,nan,nan,nan,12614.0,0.811,8.9473436902
2016-11-28 09:33:12,52.9796,-46.5845,656.0,3.872,34.881,-0.00366104051132,0.0001186912,0.02522,2.66016,nan,nan,nan,12613.0,0.812,8.94528047849
2016-11-28 09:33:12,52.9796,-46.5845,660.0,3.876,34.882,-0.00366104051069,0.0001105056,0.02522,2.654944,nan,nan,nan,12609.0,0.813,8.93994758262
2016-11-28 09:33:12,52.9796,-46.5845,664.0,3.879,34.884,-0.00366104051022,0.0001120404,0.02522,2.654944,nan,nan,nan,12607.0,0.813,8.93909422568
2016-11-28 09:33:12,52.9796,-46.5845,668.0,3.875,34.883,-0.00366104051096,0.0001174122,0.02522,2.649728,nan,nan,nan,12608.0,0.813,8.93871744945
2016-11-28 09:33:12,52.9796,-46.5845,672.0,3.873,34.884,-0.00366104051121,0.0001174122,0.02328,2.649728,nan,nan,nan,12614.0,0.811,8.9377977512
2016-11-28 09:33:12,52.9796,-46.5845,676.0,3.878,34.884,-0.0036610405106,0.0001174122,0.02522,2.654944,nan,nan,nan,12613.0,0.811,8.93637964115
2016-11-28 09:33:12,52.9796,-46.5845,680.0,3.875,34.884,-0.00366104051108,0.00011511,0.02716,2.654944,nan,nan,nan,12613.0,0.812,8.9382298846
2016-11-28 09:33:12,52.9796,-46.5845,684.0,3.87,34.884,-0.00366104051206,0.0001348066,0.02328,2.654944,nan,nan,nan,12613.0,0.811,8.94340632881
2016-11-28 09:33:12,52.9796,-46.5845,688.0,3.863,34.883,-0.00366104051319,0.0001130636,0.02716,2.649728,nan,nan,nan,12614.0,0.811,8.94153264448
2016-11-28 09:33:12,52.9796,-46.5845,692.0,3.859,34.883,-0.00366104051377,0.0001130636,0.02134,2.66016,nan,nan,nan,12612.0,0.812,8.94722165661
2016-11-28 09:33:12,52.9796,-46.5845,696.0,3.853,34.883,-0.00366104051484,0.0001133194,0.02522,2.644512,nan,nan,nan,12615.0,0.811,8.94784293906
2016-11-28 09:33:12,52.9796,-46.5845,700.0,3.846,34.883,-0.00366104051604,0.0001128078,0.02134,2.654944,nan,nan,nan,12538.0,0.836,8.9475877633
2016-11-28 09:33:12,52.9796,-46.5845,704.0,3.845,34.883,-0.00366104051627,0.00011511,0.02522,2.644512,nan,nan,nan,12611.0,0.812,8.95055055235
2016-11-28 09:33:12,52.9796,-46.5845,708.0,3.836,34.882,-0.00366104051776,0.0001120404,0.02716,2.649728,nan,nan,nan,12618.0,0.81,8.9480870283
2016-11-28 09:33:12,52.9796,-46.5845,712.0,3.841,34.883,-0.00366104051703,0.0001153658,0.02716,2.644512,nan,nan,nan,12611.0,0.812,8.94586832545
2016-11-28 09:33:12,52.9796,-46.5845,716.0,3.839,34.883,-0.00366104051738,0.0001122962,0.02522,2.66016,nan,nan,nan,12612.0,0.811,8.94652277497
2016-11-28 09:33:12,52.9796,-46.5845,720.0,3.834,34.883,-0.00366104051818,0.000116389,0.02522,2.66016,nan,nan,nan,12617.0,0.81,8.94722165661
2016-11-28 09:33:12,52.9796,-46.5845,724.0,3.832,34.883,-0.00366104051861,0.000112552,0.02328,2.654944,nan,nan,nan,12616.0,0.81,8.94857523046
2016-11-28 09:33:12,52.9796,-46.5845,728.0,3.828,34.883,-0.00366104051937,0.0001115288,0.02522,2.644512,nan,nan,nan,12610.0,0.812,8.95110551104
2016-11-28 09:33:12,52.9796,-46.5845,732.0,3.821,34.883,-0.00366104052058,0.0001153658,0.02328,2.649728,nan,nan,nan,12616.0,0.811,8.95277063188
