datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-26 18:40:20,53.2554,-43.9859,302.0,4.192,34.893,-0.00366104045654,0.0001092266,0.02522,2.670592,nan,nan,nan,14755.0,0.184,8.99842653596
2016-03-26 18:40:20,53.2554,-43.9859,304.0,4.181,34.892,-0.00366104045849,0.0001097382,0.02716,2.681024,nan,nan,nan,14760.0,0.182,9.01296047314
2016-03-26 18:40:20,53.2554,-43.9859,306.0,4.171,34.891,-0.00366104046025,0.0001079476,0.02716,2.66016,nan,nan,nan,14759.0,0.183,9.0371708987
2016-03-26 18:40:20,53.2554,-43.9859,308.0,4.149,34.889,-0.00366104046394,0.0001105056,0.02522,2.654944,nan,nan,nan,14760.0,0.182,9.05363541299
2016-03-26 18:40:20,53.2554,-43.9859,310.0,4.129,34.887,-0.00366104046693,0.000111273,0.02716,2.644512,nan,nan,nan,14729.0,0.191,9.06190921055
2016-03-26 18:40:20,53.2554,-43.9859,312.0,4.119,34.886,-0.00366104046872,0.0001097382,0.02328,2.66016,nan,nan,nan,14759.0,0.183,9.06799365435
2016-03-26 18:40:20,53.2554,-43.9859,314.0,4.112,34.885,-0.00366104046988,0.0001117846,0.02716,2.649728,nan,nan,nan,14759.0,0.182,9.06912093687
2016-03-26 18:40:20,53.2554,-43.9859,316.0,4.11,34.885,-0.0036610404703,0.0001097382,0.02522,2.654944,nan,nan,nan,14760.0,0.183,9.07137600249
2016-03-26 18:40:20,53.2554,-43.9859,318.0,4.107,34.884,-0.00366104047087,0.000109994,0.0291,2.644512,nan,nan,nan,14758.0,0.184,9.0665847858
2016-03-26 18:40:20,53.2554,-43.9859,320.0,4.107,34.885,-0.0036610404706,0.0001097382,0.03104,2.644512,nan,nan,nan,14757.0,0.184,9.07047389613
2016-03-26 18:40:20,53.2554,-43.9859,322.0,4.106,34.884,-0.00366104047093,0.0001117846,0.0291,2.665376,nan,nan,nan,14759.0,0.183,9.07182709573
2016-03-26 18:40:20,53.2554,-43.9859,324.0,4.103,34.884,-0.0036610404715,0.0001107614,0.03104,2.644512,nan,nan,nan,14761.0,0.182,9.07408296264
2016-03-26 18:40:20,53.2554,-43.9859,326.0,4.106,34.884,-0.00366104047108,0.0001092266,0.0291,2.639296,nan,nan,nan,14757.0,0.184,9.07532397417
2016-03-26 18:40:20,53.2554,-43.9859,328.0,4.096,34.884,-0.00366104047262,0.0001092266,0.0291,2.63408,nan,nan,nan,14762.0,0.182,9.08062875549
2016-03-26 18:40:20,53.2554,-43.9859,330.0,4.088,34.884,-0.00366104047444,0.000108715,0.0291,2.63408,nan,nan,nan,14758.0,0.183,9.08740618495
2016-03-26 18:40:20,53.2554,-43.9859,332.0,4.075,34.884,-0.00366104047608,0.0001092266,0.02522,2.644512,nan,nan,nan,14760.0,0.183,9.08548530164
2016-03-26 18:40:20,53.2554,-43.9859,334.0,4.075,34.884,-0.00366104047615,0.0001230398,0.02716,2.628864,nan,nan,nan,14758.0,0.183,9.0860502171
2016-03-26 18:40:20,53.2554,-43.9859,336.0,4.075,34.884,-0.00366104047606,0.000111273,0.02716,2.644512,nan,nan,nan,14760.0,0.182,9.07758087668
2016-03-26 18:40:20,53.2554,-43.9859,338.0,4.081,34.885,-0.00366104047534,0.0001133194,0.0291,2.628864,nan,nan,nan,14760.0,0.182,9.07340613244
2016-03-26 18:40:20,53.2554,-43.9859,340.0,4.082,34.885,-0.00366104047511,0.0001082034,0.02134,2.63408,nan,nan,nan,14758.0,0.183,9.0688391006
2016-03-26 18:40:20,53.2554,-43.9859,342.0,4.086,34.886,-0.00366104047443,0.0001084592,0.02716,2.66016,nan,nan,nan,14760.0,0.182,9.06168395412
2016-03-26 18:40:20,53.2554,-43.9859,344.0,4.09,34.888,-0.00366104047385,0.0001143426,0.02328,2.675808,nan,nan,nan,14761.0,0.182,9.05926286843
2016-03-26 18:40:20,53.2554,-43.9859,346.0,4.091,34.888,-0.00366104047376,0.0001092266,0.02522,2.644512,nan,nan,nan,14757.0,0.184,9.0581370444
2016-03-26 18:40:20,53.2554,-43.9859,348.0,4.092,34.888,-0.0036610404736,0.000107436,0.02522,2.670592,nan,nan,nan,14759.0,0.183,9.06055777197
2016-03-26 18:40:20,53.2554,-43.9859,350.0,4.086,34.888,-0.00366104047476,0.0001097382,0.02522,2.649728,nan,nan,nan,14760.0,0.182,9.06545787859
2016-03-26 18:40:20,53.2554,-43.9859,352.0,4.079,34.887,-0.00366104047573,0.0001115288,0.02716,2.639296,nan,nan,nan,14759.0,0.183,9.06664113554
2016-03-26 18:40:20,53.2554,-43.9859,354.0,4.073,34.887,-0.00366104047698,0.0001094824,0.0291,2.654944,nan,nan,nan,14758.0,0.184,9.06686653867
2016-03-26 18:40:20,53.2554,-43.9859,356.0,4.074,34.887,-0.00366104047666,0.0001117846,0.02328,2.66016,nan,nan,nan,14760.0,0.182,9.06404947904
2016-03-26 18:40:20,53.2554,-43.9859,358.0,4.074,34.888,-0.00366104047661,0.0001117846,0.0291,2.66016,nan,nan,nan,14761.0,0.182,9.06517617784
2016-03-26 18:40:20,53.2554,-43.9859,360.0,4.072,34.888,-0.00366104047709,0.000108715,0.0291,2.644512,nan,nan,nan,14759.0,0.183,9.07272936235
2016-03-26 18:40:20,53.2554,-43.9859,362.0,4.069,34.887,-0.00366104047781,0.000107436,0.02716,2.654944,nan,nan,nan,14758.0,0.184,9.07729872731
2016-03-26 18:40:20,53.2554,-43.9859,364.0,4.062,34.887,-0.00366104047877,0.000109994,0.02522,2.649728,nan,nan,nan,14761.0,0.182,9.08124976913
2016-03-26 18:40:20,53.2554,-43.9859,366.0,4.056,34.887,-0.00366104047994,0.0001082034,0.0291,2.639296,nan,nan,nan,14761.0,0.182,9.08356490204
2016-03-26 18:40:20,53.2554,-43.9859,368.0,4.053,34.886,-0.00366104048047,0.0001094824,0.0291,2.63408,nan,nan,nan,14760.0,0.182,9.09254975377
2016-03-26 18:40:20,53.2554,-43.9859,370.0,4.044,34.886,-0.00366104048204,0.0001089708,0.0291,2.628864,nan,nan,nan,14760.0,0.183,9.09622585556
2016-03-26 18:40:20,53.2554,-43.9859,372.0,4.041,34.885,-0.00366104048261,0.0001192028,0.02716,2.649728,nan,nan,nan,14762.0,0.182,9.09848895245
2016-03-26 18:40:20,53.2554,-43.9859,374.0,4.036,34.886,-0.0036610404834,0.0001089708,0.02522,2.649728,nan,nan,nan,14758.0,0.183,9.09848895245
2016-03-26 18:40:20,53.2554,-43.9859,376.0,4.033,34.886,-0.00366104048396,0.0001107614,0.02328,2.644512,nan,nan,nan,14759.0,0.183,9.10046971274
2016-03-26 18:40:20,53.2554,-43.9859,378.0,4.028,34.886,-0.00366104048481,0.000108715,0.02522,2.63408,nan,nan,nan,14760.0,0.183,9.105282271
2016-03-26 18:40:20,53.2554,-43.9859,380.0,4.026,34.885,-0.00366104048519,0.000109994,0.02328,2.654944,nan,nan,nan,14759.0,0.183,9.1068682486
2016-03-26 18:40:20,53.2554,-43.9859,382.0,4.023,34.885,-0.00366104048592,0.0001084592,0.02716,2.63408,nan,nan,nan,14761.0,0.182,9.11406592629
2016-03-26 18:40:20,53.2554,-43.9859,384.0,4.017,34.885,-0.00366104048683,0.0001102498,0.02522,2.644512,nan,nan,nan,14763.0,0.182,9.11888705943
2016-03-26 18:40:20,53.2554,-43.9859,386.0,4.01,34.884,-0.0036610404879,0.0001079476,0.02716,2.639296,nan,nan,nan,14759.0,0.183,9.12882250411
2016-03-26 18:40:20,53.2554,-43.9859,388.0,4.006,34.883,-0.00366104048859,0.0001076918,0.02716,2.628864,nan,nan,nan,14759.0,0.183,9.13905529708
2016-03-26 18:40:20,53.2554,-43.9859,390.0,3.997,34.883,-0.00366104049026,0.0001094824,0.02716,2.628864,nan,nan,nan,14757.0,0.184,9.15232141923
2016-03-26 18:40:20,53.2554,-43.9859,392.0,3.982,34.881,-0.00366104049307,0.0001089708,0.03104,2.628864,nan,nan,nan,14757.0,0.184,9.15956199239
2016-03-26 18:40:20,53.2554,-43.9859,394.0,3.973,34.88,-0.00366104049429,0.0001158774,0.03104,2.628864,nan,nan,nan,14760.0,0.182,9.15842129089
2016-03-26 18:40:20,53.2554,-43.9859,396.0,3.972,34.88,-0.00366104049444,0.0001097382,0.02716,2.628864,nan,nan,nan,14754.0,0.184,9.15671055679
2016-03-26 18:40:20,53.2554,-43.9859,398.0,3.971,34.88,-0.00366104049464,0.0001094824,0.02522,2.623648,nan,nan,nan,14761.0,0.182,9.15557027942
2016-03-26 18:40:20,53.2554,-43.9859,400.0,3.972,34.88,-0.0036610404947,0.0001082034,0.0291,2.63408,nan,nan,nan,14760.0,0.183,9.1582502003
2016-03-26 18:40:20,53.2554,-43.9859,402.0,3.971,34.88,-0.00366104049488,0.0001094824,0.02716,2.644512,nan,nan,nan,14759.0,0.183,9.16127336286
2016-03-26 18:40:20,53.2554,-43.9859,404.0,3.971,34.88,-0.00366104049492,0.0001082034,0.03104,2.618432,nan,nan,nan,14761.0,0.182,9.16269979672
2016-03-26 18:40:20,53.2554,-43.9859,406.0,3.97,34.88,-0.00366104049509,0.0001107614,0.03104,2.63408,nan,nan,nan,14762.0,0.182,9.17783632261
2016-03-26 18:40:20,53.2554,-43.9859,408.0,3.956,34.879,-0.00366104049776,0.0001094824,0.03104,2.618432,nan,nan,nan,14761.0,0.182,9.18521548348
2016-03-26 18:40:20,53.2554,-43.9859,410.0,3.944,34.878,-0.0036610404996,0.0001082034,0.02328,2.608,nan,nan,nan,14762.0,0.182,9.19328919359
2016-03-26 18:40:20,53.2554,-43.9859,412.0,3.931,34.877,-0.00366104050237,0.0001079476,0.03104,2.608,nan,nan,nan,14762.0,0.182,9.20217434412
2016-03-26 18:40:20,53.2554,-43.9859,414.0,3.917,34.875,-0.0036610405043,0.000109994,0.02716,2.602784,nan,nan,nan,14758.0,0.183,9.2079121513
2016-03-26 18:40:20,53.2554,-43.9859,416.0,3.911,34.874,-0.00366104050524,0.0001089708,0.0291,2.613216,nan,nan,nan,14761.0,0.182,9.21020847273
2016-03-26 18:40:20,53.2554,-43.9859,418.0,3.904,34.873,-0.00366104050636,0.0001094824,0.02716,2.618432,nan,nan,nan,14762.0,0.182,9.21422868451
2016-03-26 18:40:20,53.2554,-43.9859,420.0,3.896,34.872,-0.00366104050771,0.0001082034,0.02716,2.602784,nan,nan,nan,14757.0,0.183,9.21963055896
2016-03-26 18:40:20,53.2554,-43.9859,422.0,3.892,34.872,-0.00366104050854,0.000107436,0.0291,2.613216,nan,nan,nan,14757.0,0.184,9.22745274885
2016-03-26 18:40:20,53.2554,-43.9859,424.0,3.88,34.871,-0.00366104051037,0.0001110172,0.02716,2.592352,nan,nan,nan,14762.0,0.182,9.22745274885
2016-03-26 18:40:20,53.2554,-43.9859,426.0,3.871,34.871,-0.00366104051208,0.000109994,0.03104,2.597568,nan,nan,nan,14754.0,0.184,9.2225629495
2016-03-26 18:40:20,53.2554,-43.9859,428.0,3.887,34.873,-0.00366104050924,0.000116389,0.02716,2.613216,nan,nan,nan,14759.0,0.183,9.22486364498
2016-03-26 18:40:20,53.2554,-43.9859,430.0,3.873,34.873,-0.00366104051164,0.0001102498,0.0291,2.618432,nan,nan,nan,14761.0,0.182,9.23781787026
2016-03-26 18:40:20,53.2554,-43.9859,432.0,3.861,34.872,-0.00366104051396,0.000125342,0.0291,2.587136,nan,nan,nan,14759.0,0.183,9.24473569937
2016-03-26 18:40:20,53.2554,-43.9859,434.0,3.854,34.871,-0.00366104051522,0.000108715,0.02522,2.602784,nan,nan,nan,14762.0,0.182,9.24963958384
2016-03-26 18:40:20,53.2554,-43.9859,436.0,3.844,34.87,-0.00366104051663,0.0001094824,0.0291,2.618432,nan,nan,nan,14759.0,0.183,9.25165973637
2016-03-26 18:40:20,53.2554,-43.9859,438.0,3.843,34.87,-0.00366104051687,0.0001079476,0.02522,2.608,nan,nan,nan,14760.0,0.182,9.25165973637
2016-03-26 18:40:20,53.2554,-43.9859,440.0,3.84,34.869,-0.00366104051728,0.0001097382,0.0291,2.592352,nan,nan,nan,14758.0,0.183,9.2548353302
2016-03-26 18:40:20,53.2554,-43.9859,442.0,3.838,34.869,-0.0036610405177,0.0001105056,0.02716,2.592352,nan,nan,nan,14762.0,0.182,9.25685684285
2016-03-26 18:40:20,53.2554,-43.9859,444.0,3.836,34.869,-0.00366104051801,0.0001082034,0.02716,2.587136,nan,nan,nan,14761.0,0.182,9.2622886685
2016-03-26 18:40:20,53.2554,-43.9859,446.0,3.823,34.868,-0.00366104052052,0.0001069244,0.02716,2.602784,nan,nan,nan,14754.0,0.184,9.26379176292
2016-03-26 18:40:20,53.2554,-43.9859,448.0,3.819,34.868,-0.00366104052076,0.000109994,0.02716,2.592352,nan,nan,nan,14760.0,0.183,9.26379176292
2016-03-26 18:40:20,53.2554,-43.9859,450.0,3.816,34.868,-0.00366104052125,0.000108715,0.02716,2.58192,nan,nan,nan,14761.0,0.182,9.26176843471
2016-03-26 18:40:20,53.2554,-43.9859,452.0,3.815,34.868,-0.00366104052151,0.0001076918,0.0291,2.592352,nan,nan,nan,14760.0,0.182,9.25905222732
2016-03-26 18:40:20,53.2554,-43.9859,454.0,3.814,34.869,-0.00366104052163,0.0001076918,0.02522,2.592352,nan,nan,nan,14757.0,0.184,9.25743451511
2016-03-26 18:40:20,53.2554,-43.9859,456.0,3.815,34.87,-0.00366104052148,0.0001097382,0.0291,2.597568,nan,nan,nan,14760.0,0.182,9.25425785235
2016-03-26 18:40:20,53.2554,-43.9859,458.0,3.815,34.87,-0.00366104052135,0.0001105056,0.03104,2.58192,nan,nan,nan,14760.0,0.182,9.25368041768
2016-03-26 18:40:20,53.2554,-43.9859,460.0,3.816,34.87,-0.00366104052135,0.000108715,0.02522,2.587136,nan,nan,nan,14762.0,0.182,9.25137111078
2016-03-26 18:40:20,53.2554,-43.9859,462.0,3.816,34.87,-0.00366104052129,0.0001076918,0.0291,2.613216,nan,nan,nan,14761.0,0.182,9.24681225828
2016-03-26 18:40:20,53.2554,-43.9859,464.0,3.817,34.871,-0.00366104052102,0.0001082034,0.0291,2.608,nan,nan,nan,14759.0,0.183,9.24387063141
2016-03-26 18:40:20,53.2554,-43.9859,466.0,3.818,34.871,-0.00366104052085,0.0001120404,0.03104,2.602784,nan,nan,nan,14762.0,0.182,9.2421407864
2016-03-26 18:40:20,53.2554,-43.9859,468.0,3.819,34.871,-0.00366104052071,0.000109994,0.02522,2.597568,nan,nan,nan,14763.0,0.182,9.24127600933
2016-03-26 18:40:20,53.2554,-43.9859,470.0,3.82,34.872,-0.00366104052054,0.0001071802,0.02522,2.602784,nan,nan,nan,14757.0,0.183,9.2381059893
2016-03-26 18:40:20,53.2554,-43.9859,472.0,3.821,34.872,-0.0036610405204,0.0001092266,0.02328,2.592352,nan,nan,nan,14762.0,0.182,9.23378533359
2016-03-26 18:40:20,53.2554,-43.9859,474.0,3.823,34.872,-0.00366104052015,0.0001071802,0.02522,2.613216,nan,nan,nan,14760.0,0.182,9.23090624102
2016-03-26 18:40:20,53.2554,-43.9859,476.0,3.826,34.873,-0.00366104051953,0.0001105056,0.02716,2.587136,nan,nan,nan,14761.0,0.182,9.22774048077
2016-03-26 18:40:20,53.2554,-43.9859,478.0,3.827,34.873,-0.00366104051938,0.0001079476,0.02134,2.602784,nan,nan,nan,14759.0,0.183,9.22946709789
2016-03-26 18:40:20,53.2554,-43.9859,480.0,3.826,34.874,-0.00366104051951,0.0001122962,0.02716,2.602784,nan,nan,nan,14763.0,0.182,9.22630192862
2016-03-26 18:40:20,53.2554,-43.9859,482.0,3.823,34.874,-0.0036610405201,0.0001076918,0.02522,2.587136,nan,nan,nan,14762.0,0.182,9.22653207892
2016-03-26 18:40:20,53.2554,-43.9859,484.0,3.821,34.874,-0.00366104052046,0.0001064128,0.02328,2.576704,nan,nan,nan,14763.0,0.182,9.22198788298
2016-03-26 18:40:20,53.2554,-43.9859,486.0,3.822,34.875,-0.00366104052031,0.0001076918,0.02522,2.602784,nan,nan,nan,14764.0,0.182,9.21911319416
2016-03-26 18:40:20,53.2554,-43.9859,488.0,3.822,34.875,-0.00366104052032,0.000107436,0.02522,2.602784,nan,nan,nan,14764.0,0.182,9.22141285937
2016-03-26 18:40:20,53.2554,-43.9859,490.0,3.822,34.875,-0.0036610405203,0.000106157,0.02716,2.608,nan,nan,nan,14760.0,0.182,9.21968804609
2016-03-26 18:40:20,53.2554,-43.9859,492.0,3.821,34.875,-0.00366104052034,0.0001092266,0.02134,2.597568,nan,nan,nan,14760.0,0.182,9.21767625201
2016-03-26 18:40:20,53.2554,-43.9859,494.0,3.822,34.875,-0.00366104052024,0.0001076918,0.02522,2.613216,nan,nan,nan,14762.0,0.182,9.21641196469
2016-03-26 18:40:20,53.2554,-43.9859,496.0,3.822,34.875,-0.00366104052015,0.0001071802,0.02716,2.597568,nan,nan,nan,14764.0,0.182,9.21595227531
2016-03-26 18:40:20,53.2554,-43.9859,498.0,3.823,34.875,-0.0036610405201,0.0001071802,0.02522,2.597568,nan,nan,nan,14760.0,0.182,9.21422868451
2016-03-26 18:40:20,53.2554,-43.9859,500.0,3.823,34.875,-0.00366104052013,0.0001064128,0.02716,2.597568,nan,nan,nan,14763.0,0.182,9.21710155022
2016-03-26 18:40:20,53.2554,-43.9859,504.0,3.82,34.875,-0.00366104052048,0.000111273,0.02522,2.602784,nan,nan,nan,14754.0,0.184,9.21595227531
2016-03-26 18:40:20,53.2554,-43.9859,508.0,3.821,34.875,-0.00366104052044,0.0001084592,0.02522,2.602784,nan,nan,nan,14762.0,0.182,9.21469976101
2016-03-26 18:40:20,53.2554,-43.9859,512.0,3.824,34.876,-0.00366104051991,0.0001092266,0.02522,2.608,nan,nan,nan,14762.0,0.182,9.20644286512
2016-03-26 18:40:20,53.2554,-43.9859,516.0,3.83,34.877,-0.00366104051887,0.0001066686,0.02522,2.613216,nan,nan,nan,14763.0,0.182,9.20355102762
2016-03-26 18:40:20,53.2554,-43.9859,519.9,3.827,34.876,-0.00366104051921,0.0001076918,0.02716,2.597568,nan,nan,nan,14764.0,0.182,9.19716300334
2016-03-26 18:40:20,53.2554,-43.9859,524.0,3.839,34.879,-0.00366104051717,0.0001079476,0.02522,2.602784,nan,nan,nan,14766.0,0.181,9.18727604999
2016-03-26 18:40:20,53.2554,-43.9859,527.9,3.838,34.88,-0.00366104051749,0.0001056454,0.02716,2.608,nan,nan,nan,14765.0,0.181,9.18361320265
2016-03-26 18:40:20,53.2554,-43.9859,532.0,3.834,34.88,-0.00366104051825,0.0001076918,0.02328,2.618432,nan,nan,nan,14765.0,0.181,9.17960896225
2016-03-26 18:40:20,53.2554,-43.9859,536.0,3.832,34.881,-0.00366104051849,0.0001056454,0.02328,2.597568,nan,nan,nan,14765.0,0.181,9.17252085802
2016-03-26 18:40:20,53.2554,-43.9859,540.0,3.832,34.882,-0.00366104051855,0.000106157,0.02522,2.618432,nan,nan,nan,14765.0,0.181,9.15984719429
2016-03-26 18:40:20,53.2554,-43.9859,544.0,3.832,34.884,-0.00366104051858,0.0001043664,0.02328,2.613216,nan,nan,nan,14765.0,0.181,9.15061204583
2016-03-26 18:40:20,53.2554,-43.9859,548.0,3.833,34.884,-0.00366104051847,0.0001056454,0.02328,2.623648,nan,nan,nan,14768.0,0.181,9.14537234399
2016-03-26 18:40:20,53.2554,-43.9859,552.0,3.832,34.884,-0.00366104051864,0.0001046222,0.02328,2.613216,nan,nan,nan,14769.0,0.18,9.14286766596
2016-03-26 18:40:20,53.2554,-43.9859,556.0,3.831,34.885,-0.00366104051894,0.0001046222,0.02328,2.623648,nan,nan,nan,14767.0,0.181,9.13832717984
2016-03-26 18:40:20,53.2554,-43.9859,560.0,3.827,34.885,-0.0036610405197,0.000106157,0.02522,2.618432,nan,nan,nan,14767.0,0.181,9.13896427865
2016-03-26 18:40:20,53.2554,-43.9859,564.0,3.826,34.885,-0.00366104051987,0.0001033432,0.02134,2.618432,nan,nan,nan,14767.0,0.181,9.13569970754
2016-03-26 18:40:20,53.2554,-43.9859,568.0,3.823,34.885,-0.00366104052035,0.0001051338,0.02522,2.623648,nan,nan,nan,14768.0,0.18,9.13289124321
2016-03-26 18:40:20,53.2554,-43.9859,572.0,3.819,34.885,-0.003661040521,0.0001051338,0.02328,2.618432,nan,nan,nan,14767.0,0.181,9.12898157618
2016-03-26 18:40:20,53.2554,-43.9859,576.0,3.814,34.885,-0.00366104052212,0.000103599,0.02328,2.628864,nan,nan,nan,14768.0,0.181,9.12923155324
2016-03-26 18:40:20,53.2554,-43.9859,580.0,3.802,34.885,-0.00366104052415,0.0001043664,0.02522,2.618432,nan,nan,nan,14766.0,0.181,9.135165224
2016-03-26 18:40:20,53.2554,-43.9859,584.0,3.788,34.884,-0.00366104052647,0.000103599,0.02134,2.613216,nan,nan,nan,14768.0,0.181,9.13857746234
2016-03-26 18:40:20,53.2554,-43.9859,588.0,3.781,34.884,-0.0036610405276,0.0001020642,0.02522,2.618432,nan,nan,nan,14771.0,0.18,9.14136525223
2016-03-26 18:40:20,53.2554,-43.9859,592.0,3.779,34.884,-0.00366104052807,0.0001025758,0.02134,2.623648,nan,nan,nan,14770.0,0.18,9.14459808333
2016-03-26 18:40:20,53.2554,-43.9859,596.0,3.773,34.883,-0.00366104052908,0.0001056454,0.02134,2.618432,nan,nan,nan,14769.0,0.18,9.14730833812
2016-03-26 18:40:20,53.2554,-43.9859,600.0,3.765,34.883,-0.00366104053042,0.0001028316,0.0194,2.623648,nan,nan,nan,14773.0,0.179,9.14971192911
2016-03-26 18:40:20,53.2554,-43.9859,604.0,3.76,34.883,-0.00366104053123,0.0001033432,0.02328,2.613216,nan,nan,nan,14767.0,0.181,9.15072599221
2016-03-26 18:40:20,53.2554,-43.9859,608.0,3.757,34.883,-0.00366104053163,0.0001041106,0.02522,2.623648,nan,nan,nan,14768.0,0.181,9.15101086553
2016-03-26 18:40:20,53.2554,-43.9859,612.0,3.755,34.883,-0.0036610405321,0.0001043664,0.02134,2.608,nan,nan,nan,14770.0,0.18,9.15289129512
2016-03-26 18:40:20,53.2554,-43.9859,616.0,3.754,34.883,-0.00366104053224,0.0001066686,0.02328,2.613216,nan,nan,nan,14771.0,0.18,9.15072599221
2016-03-26 18:40:20,53.2554,-43.9859,620.0,3.753,34.883,-0.00366104053243,0.0001051338,0.02522,2.608,nan,nan,nan,14771.0,0.179,9.15113621315
2016-03-26 18:40:20,53.2554,-43.9859,624.0,3.752,34.883,-0.00366104053268,0.0001025758,0.02134,2.618432,nan,nan,nan,14770.0,0.18,9.15082854538
2016-03-26 18:40:20,53.2554,-43.9859,628.0,3.748,34.883,-0.00366104053343,0.0001025758,0.02134,2.608,nan,nan,nan,14771.0,0.18,9.15031579322
2016-03-26 18:40:20,53.2554,-43.9859,632.0,3.745,34.883,-0.00366104053394,0.0001033432,0.02328,2.608,nan,nan,nan,14769.0,0.18,9.1498942227
2016-03-26 18:40:20,53.2554,-43.9859,636.0,3.741,34.883,-0.00366104053459,0.0001012968,0.02134,2.608,nan,nan,nan,14771.0,0.18,9.15072599221
2016-03-26 18:40:20,53.2554,-43.9859,640.0,3.74,34.882,-0.00366104053489,0.0001015526,0.02328,2.602784,nan,nan,nan,14769.0,0.18,9.1548291901
2016-03-26 18:40:20,53.2554,-43.9859,644.0,3.736,34.882,-0.00366104053552,0.0001053896,0.02134,2.608,nan,nan,nan,14759.0,0.183,9.15448717303
2016-03-26 18:40:20,53.2554,-43.9859,648.0,3.733,34.882,-0.0036610405361,0.000135574,0.02328,2.602784,nan,nan,nan,14771.0,0.18,9.15642547156
2016-03-26 18:40:20,53.2554,-43.9859,652.0,3.732,34.882,-0.00366104053633,0.0001025758,0.02328,2.597568,nan,nan,nan,14771.0,0.18,9.15779397741
2016-03-26 18:40:20,53.2554,-43.9859,656.0,3.726,34.882,-0.00366104053743,0.0001015526,0.02134,2.602784,nan,nan,nan,14772.0,0.18,9.16053172211
2016-03-26 18:40:20,53.2554,-43.9859,660.0,3.723,34.881,-0.00366104053789,0.0001012968,0.02716,2.613216,nan,nan,nan,14765.0,0.182,9.15973311227
2016-03-26 18:40:20,53.2554,-43.9859,664.0,3.721,34.881,-0.00366104053811,0.0001012968,0.02328,2.602784,nan,nan,nan,14772.0,0.179,9.15959621607
2016-03-26 18:40:20,53.2554,-43.9859,668.0,3.72,34.881,-0.00366104053839,0.0001059012,0.02522,2.592352,nan,nan,nan,14772.0,0.18,9.16133041514
2016-03-26 18:40:20,53.2554,-43.9859,672.0,3.717,34.881,-0.00366104053894,0.00010232,0.02328,2.613216,nan,nan,nan,14760.0,0.183,9.16428630276
2016-03-26 18:40:20,53.2554,-43.9859,676.0,3.712,34.881,-0.00366104053975,0.0001007852,0.0194,2.608,nan,nan,nan,14771.0,0.18,9.16589597154
2016-03-26 18:40:20,53.2554,-43.9859,680.0,3.711,34.88,-0.00366104054001,0.0001018084,0.0194,2.613216,nan,nan,nan,14768.0,0.181,9.16377264978
2016-03-26 18:40:20,53.2554,-43.9859,684.0,3.709,34.88,-0.00366104054039,0.0001082034,0.02328,2.613216,nan,nan,nan,14773.0,0.179,9.16155862843
2016-03-26 18:40:20,53.2554,-43.9859,688.1,3.707,34.88,-0.00366104054077,0.0001012968,0.02328,2.613216,nan,nan,nan,14773.0,0.179,9.16175261506
2016-03-26 18:40:20,53.2554,-43.9859,692.3,3.703,34.88,-0.00366104054136,0.0001012968,0.02328,2.618432,nan,nan,nan,14771.0,0.18,9.16083977957
2016-03-26 18:40:20,53.2554,-43.9859,694.3,3.703,34.88,-0.0036610405414,0.0001020642,0.02134,2.63408,nan,nan,nan,14774.0,0.179,9.16098810795
