datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-31 21:11:26,53.8417,-43.8232,300.0,3.905,34.836,-0.00366104050516,0.0001250862,0.03298,2.649728,nan,nan,nan,14727.0,0.191,9.11593729924
2016-07-31 21:11:26,53.8417,-43.8232,302.0,3.913,34.838,-0.00366104050384,0.000124063,0.0291,2.639296,nan,nan,nan,14720.0,0.193,9.11072127994
2016-07-31 21:11:26,53.8417,-43.8232,304.0,3.92,34.84,-0.00366104050252,0.0001225282,0.02716,2.654944,nan,nan,nan,14724.0,0.193,9.10641507855
2016-07-31 21:11:26,53.8417,-43.8232,306.0,3.928,34.842,-0.00366104050141,0.0001261094,0.03104,2.654944,nan,nan,nan,14725.0,0.192,9.10726479447
2016-07-31 21:11:26,53.8417,-43.8232,308.0,3.926,34.843,-0.00366104050167,0.0001243188,0.0291,2.665376,nan,nan,nan,14727.0,0.191,9.10641507855
2016-07-31 21:11:26,53.8417,-43.8232,310.0,3.924,34.843,-0.00366104050191,0.0001284116,0.03104,2.639296,nan,nan,nan,14725.0,0.192,9.10573537386
2016-07-31 21:11:26,53.8417,-43.8232,312.0,3.926,34.843,-0.00366104050151,0.0001248304,0.0291,2.654944,nan,nan,nan,14701.0,0.199,9.10279068572
2016-07-31 21:11:26,53.8417,-43.8232,314.0,3.928,34.844,-0.00366104050116,0.000126621,0.03298,2.649728,nan,nan,nan,14723.0,0.193,9.09418964195
2016-07-31 21:11:26,53.8417,-43.8232,316.0,3.942,34.847,-0.00366104049878,0.000130458,0.0291,2.649728,nan,nan,nan,14718.0,0.194,9.0846944903
2016-07-31 21:11:26,53.8417,-43.8232,318.0,3.953,34.849,-0.00366104049682,0.000125342,0.03104,2.654944,nan,nan,nan,14724.0,0.192,9.08108039676
2016-07-31 21:11:26,53.8417,-43.8232,320.0,3.966,34.852,-0.00366104049495,0.000121505,0.0291,2.66016,nan,nan,nan,14725.0,0.192,9.08108039676
2016-07-31 21:11:26,53.8417,-43.8232,322.0,3.967,34.853,-0.00366104049487,0.000122784,0.03298,2.654944,nan,nan,nan,14728.0,0.191,9.08633269053
2016-07-31 21:11:26,53.8417,-43.8232,324.0,3.965,34.853,-0.00366104049521,0.0001250862,0.03298,2.649728,nan,nan,nan,14720.0,0.193,9.10029991316
2016-07-31 21:11:26,53.8417,-43.8232,326.0,3.958,34.853,-0.00366104049645,0.000125342,0.03104,2.649728,nan,nan,nan,14724.0,0.193,9.10505572966
2016-07-31 21:11:26,53.8417,-43.8232,328.0,3.953,34.853,-0.00366104049719,0.0001222724,0.03492,2.644512,nan,nan,nan,14725.0,0.192,9.11208163742
2016-07-31 21:11:26,53.8417,-43.8232,330.0,3.948,34.854,-0.00366104049802,0.000121505,0.0291,2.654944,nan,nan,nan,14728.0,0.191,9.11707168769
2016-07-31 21:11:26,53.8417,-43.8232,332.0,3.953,34.856,-0.00366104049681,0.0001179238,0.03492,2.623648,nan,nan,nan,14726.0,0.192,9.11123138561
2016-07-31 21:11:26,53.8417,-43.8232,334.0,3.964,34.859,-0.00366104049536,0.0001192028,0.02716,2.63408,nan,nan,nan,14728.0,0.191,9.11276190699
2016-07-31 21:11:26,53.8417,-43.8232,336.0,3.969,34.86,-0.00366104049456,0.0001199702,0.0291,2.639296,nan,nan,nan,14722.0,0.193,9.11276190699
2016-07-31 21:11:26,53.8417,-43.8232,338.0,3.972,34.861,-0.00366104049408,0.0001209934,0.02716,2.644512,nan,nan,nan,14725.0,0.192,9.11066460363
2016-07-31 21:11:26,53.8417,-43.8232,340.0,3.973,34.862,-0.00366104049397,0.0001197144,0.02716,2.63408,nan,nan,nan,14724.0,0.193,9.10981450949
2016-07-31 21:11:26,53.8417,-43.8232,342.0,3.973,34.862,-0.003661040494,0.0001212492,0.02716,2.639296,nan,nan,nan,14724.0,0.192,9.11049457724
2016-07-31 21:11:26,53.8417,-43.8232,344.0,3.969,34.862,-0.00366104049458,0.000121505,0.03104,2.639296,nan,nan,nan,14733.0,0.19,9.11349893404
2016-07-31 21:11:26,53.8417,-43.8232,346.0,3.968,34.861,-0.00366104049488,0.0001255978,0.03298,2.628864,nan,nan,nan,14728.0,0.191,9.11162815802
2016-07-31 21:11:26,53.8417,-43.8232,348.0,3.966,34.861,-0.00366104049522,0.0001222724,0.02522,2.639296,nan,nan,nan,14727.0,0.192,9.11094798937
2016-07-31 21:11:26,53.8417,-43.8232,350.0,3.965,34.861,-0.00366104049529,0.0001197144,0.03492,2.63408,nan,nan,nan,14730.0,0.191,9.11049457724
2016-07-31 21:11:26,53.8417,-43.8232,352.0,3.964,34.861,-0.00366104049569,0.0001204818,0.03104,2.644512,nan,nan,nan,14720.0,0.193,9.11298867698
2016-07-31 21:11:26,53.8417,-43.8232,354.0,3.96,34.861,-0.00366104049619,0.000122784,0.03104,2.639296,nan,nan,nan,14728.0,0.191,9.11276190699
2016-07-31 21:11:26,53.8417,-43.8232,356.0,3.96,34.861,-0.00366104049644,0.0001220166,0.0291,2.644512,nan,nan,nan,14729.0,0.191,9.11344223713
2016-07-31 21:11:26,53.8417,-43.8232,358.0,3.952,34.861,-0.00366104049746,0.0001235514,0.02716,2.628864,nan,nan,nan,14729.0,0.191,9.11463296062
2016-07-31 21:11:26,53.8417,-43.8232,360.0,3.948,34.862,-0.00366104049801,0.0001207376,0.02716,2.623648,nan,nan,nan,14728.0,0.191,9.11775240158
2016-07-31 21:11:26,53.8417,-43.8232,362.0,3.948,34.862,-0.0036610404981,0.0001268768,0.02522,2.623648,nan,nan,nan,14722.0,0.193,9.11344223713
2016-07-31 21:11:26,53.8417,-43.8232,364.0,3.949,34.863,-0.00366104049791,0.000121505,0.0291,2.644512,nan,nan,nan,14726.0,0.192,9.11123138561
2016-07-31 21:11:26,53.8417,-43.8232,366.0,3.956,34.864,-0.00366104049671,0.0001212492,0.02716,2.639296,nan,nan,nan,14728.0,0.191,9.11230838722
2016-07-31 21:11:26,53.8417,-43.8232,368.0,3.962,34.866,-0.0036610404961,0.0001209934,0.03104,2.639296,nan,nan,nan,14731.0,0.191,9.11117470552
2016-07-31 21:11:26,53.8417,-43.8232,370.0,3.957,34.865,-0.00366104049666,0.000120226,0.02522,2.644512,nan,nan,nan,14729.0,0.191,9.10981450949
2016-07-31 21:11:26,53.8417,-43.8232,372.0,3.959,34.866,-0.00366104049644,0.0001235514,0.03492,2.644512,nan,nan,nan,14731.0,0.191,9.10936116462
2016-07-31 21:11:26,53.8417,-43.8232,374.0,3.958,34.867,-0.00366104049653,0.0001230398,0.0291,2.63408,nan,nan,nan,14728.0,0.191,9.11009786369
2016-07-31 21:11:26,53.8417,-43.8232,376.0,3.962,34.867,-0.00366104049587,0.000120226,0.02716,2.628864,nan,nan,nan,14728.0,0.191,9.1145762553
2016-07-31 21:11:26,53.8417,-43.8232,378.0,3.967,34.869,-0.00366104049512,0.000122784,0.02716,2.644512,nan,nan,nan,14729.0,0.191,9.11576715549
2016-07-31 21:11:26,53.8417,-43.8232,380.0,3.967,34.869,-0.00366104049524,0.000122784,0.02134,2.628864,nan,nan,nan,14731.0,0.191,9.12002188572
2016-07-31 21:11:26,53.8417,-43.8232,382.1,3.966,34.869,-0.00366104049547,0.0001230398,0.0291,2.649728,nan,nan,nan,14728.0,0.191,9.12711836816
2016-07-31 21:11:26,53.8417,-43.8232,384.0,3.966,34.869,-0.00366104049546,0.0001371088,0.0291,2.628864,nan,nan,nan,14734.0,0.19,9.12819761019
2016-07-31 21:11:26,53.8417,-43.8232,386.0,3.968,34.869,-0.00366104049526,0.0001186912,0.02716,2.602784,nan,nan,nan,14730.0,0.191,9.13223191513
2016-07-31 21:11:26,53.8417,-43.8232,388.0,3.969,34.87,-0.00366104049533,0.0001271326,0.0291,2.618432,nan,nan,nan,14732.0,0.19,9.13706451565
2016-07-31 21:11:26,53.8417,-43.8232,390.0,3.958,34.87,-0.00366104049708,0.0001222724,0.02716,2.618432,nan,nan,nan,14730.0,0.191,9.13962418687
2016-07-31 21:11:26,53.8417,-43.8232,392.0,3.956,34.869,-0.00366104049739,0.000122784,0.0291,2.608,nan,nan,nan,14731.0,0.191,9.14571395446
2016-07-31 21:11:26,53.8417,-43.8232,394.0,3.956,34.869,-0.00366104049754,0.0001204818,0.03298,2.613216,nan,nan,nan,14729.0,0.191,9.15215046474
2016-07-31 21:11:26,53.8417,-43.8232,396.0,3.948,34.868,-0.0036610404991,0.0001197144,0.0291,2.628864,nan,nan,nan,14731.0,0.191,9.16578179949
2016-07-31 21:11:26,53.8417,-43.8232,398.0,3.924,34.866,-0.00366104050286,0.0001186912,0.02716,2.618432,nan,nan,nan,14731.0,0.191,9.18326990023
2016-07-31 21:11:26,53.8417,-43.8232,400.0,3.91,34.864,-0.00366104050517,0.0001220166,0.0291,2.623648,nan,nan,nan,14653.0,0.212,9.18910812869
2016-07-31 21:11:26,53.8417,-43.8232,402.0,3.881,34.862,-0.00366104050987,0.0001184354,0.02716,2.608,nan,nan,nan,14735.0,0.189,9.19730057093
2016-07-31 21:11:26,53.8417,-43.8232,404.0,3.868,34.86,-0.00366104051198,0.0001197144,0.03104,2.602784,nan,nan,nan,14730.0,0.191,9.1950654025
2016-07-31 21:11:26,53.8417,-43.8232,406.0,3.868,34.861,-0.00366104051191,0.0001186912,0.0291,2.613216,nan,nan,nan,14735.0,0.189,9.19214347013
2016-07-31 21:11:26,53.8417,-43.8232,408.0,3.875,34.862,-0.00366104051066,0.000117668,0.02716,2.597568,nan,nan,nan,14734.0,0.19,9.18979527083
2016-07-31 21:11:26,53.8417,-43.8232,410.0,3.884,34.864,-0.00366104050915,0.0001166448,0.0291,2.618432,nan,nan,nan,14733.0,0.19,9.18756228349
2016-07-31 21:11:26,53.8417,-43.8232,412.0,3.891,34.865,-0.00366104050817,0.000120226,0.03104,2.602784,nan,nan,nan,14733.0,0.191,9.19185706595
2016-07-31 21:11:26,53.8417,-43.8232,414.0,3.897,34.866,-0.00366104050735,0.0001158774,0.02522,2.597568,nan,nan,nan,14735.0,0.189,9.19414859827
2016-07-31 21:11:26,53.8417,-43.8232,416.0,3.859,34.862,-0.0036610405133,0.0001169006,0.03104,2.58192,nan,nan,nan,14732.0,0.19,9.18842104799
2016-07-31 21:11:26,53.8417,-43.8232,418.0,3.857,34.863,-0.00366104051357,0.000121505,0.02716,2.618432,nan,nan,nan,14733.0,0.19,9.17949458605
2016-07-31 21:11:26,53.8417,-43.8232,420.0,3.868,34.865,-0.00366104051177,0.0001230398,0.0291,2.613216,nan,nan,nan,14730.0,0.191,9.16783715612
2016-07-31 21:11:26,53.8417,-43.8232,422.0,3.878,34.867,-0.00366104050994,0.0001225282,0.02716,2.613216,nan,nan,nan,14710.0,0.196,9.16075991162
2016-07-31 21:11:26,53.8417,-43.8232,424.0,3.886,34.869,-0.00366104050883,0.0001222724,0.02522,2.628864,nan,nan,nan,14732.0,0.191,9.15899162043
2016-07-31 21:11:26,53.8417,-43.8232,426.0,3.883,34.869,-0.0036610405094,0.0001248304,0.02716,2.628864,nan,nan,nan,14730.0,0.191,9.15557027943
2016-07-31 21:11:26,53.8417,-43.8232,428.0,3.879,34.869,-0.00366104050946,0.0001209934,0.02716,2.623648,nan,nan,nan,14727.0,0.192,9.14298149719
2016-07-31 21:11:26,53.8417,-43.8232,430.0,3.899,34.873,-0.00366104050657,0.0001181796,0.0291,2.618432,nan,nan,nan,14730.0,0.191,9.14019311893
2016-07-31 21:11:26,53.8417,-43.8232,432.0,3.901,34.873,-0.0036610405063,0.0001255978,0.0291,2.608,nan,nan,nan,14730.0,0.191,9.13763325753
2016-07-31 21:11:26,53.8417,-43.8232,434.0,3.903,34.873,-0.00366104050603,0.0001192028,0.02522,2.623648,nan,nan,nan,14729.0,0.191,9.13683703073
2016-07-31 21:11:26,53.8417,-43.8232,436.0,3.903,34.873,-0.0036610405059,0.0001197144,0.03104,2.602784,nan,nan,nan,14728.0,0.191,9.13365295151
2016-07-31 21:11:26,53.8417,-43.8232,438.0,3.896,34.873,-0.00366104050723,0.0001212492,0.02716,2.628864,nan,nan,nan,14727.0,0.192,9.12513068926
2016-07-31 21:11:26,53.8417,-43.8232,439.9,3.898,34.874,-0.00366104050674,0.0001192028,0.0291,2.618432,nan,nan,nan,14725.0,0.192,9.1136690273
2016-07-31 21:11:26,53.8417,-43.8232,442.0,3.906,34.876,-0.00366104050542,0.000120226,0.0291,2.623648,nan,nan,nan,14730.0,0.191,9.10698154532
2016-07-31 21:11:26,53.8417,-43.8232,444.0,3.909,34.877,-0.00366104050505,0.0001199702,0.0291,2.639296,nan,nan,nan,14737.0,0.189,9.10822792013
2016-07-31 21:11:26,53.8417,-43.8232,446.0,3.909,34.877,-0.00366104050505,0.0001217608,0.02522,2.628864,nan,nan,nan,14732.0,0.191,9.0999037288
2016-07-31 21:11:26,53.8417,-43.8232,448.0,3.909,34.878,-0.00366104050498,0.000124063,0.0291,2.639296,nan,nan,nan,14731.0,0.191,9.09877188675
2016-07-31 21:11:26,53.8417,-43.8232,450.0,3.913,34.879,-0.00366104050431,0.0001209934,0.02716,2.63408,nan,nan,nan,14729.0,0.191,9.09373722381
2016-07-31 21:11:26,53.8417,-43.8232,452.0,3.92,34.88,-0.00366104050316,0.0001498988,0.03298,2.837504,nan,nan,nan,14730.0,0.191,9.08915800027
2016-07-31 21:11:26,53.8417,-43.8232,454.0,3.928,34.882,-0.00366104050203,0.0001217608,0.02716,2.654944,nan,nan,nan,14733.0,0.19,9.08559828139
2016-07-31 21:11:26,53.8417,-43.8232,456.0,3.93,34.882,-0.00366104050174,0.0001209934,0.0291,2.63408,nan,nan,nan,14729.0,0.191,9.08915800027
2016-07-31 21:11:26,53.8417,-43.8232,458.0,3.929,34.882,-0.00366104050198,0.0001276442,0.02328,2.639296,nan,nan,nan,14600.0,0.226,9.08740618496
2016-07-31 21:11:26,53.8417,-43.8232,460.0,3.925,34.881,-0.00366104050291,0.0001217608,0.02716,2.639296,nan,nan,nan,14732.0,0.191,9.09260629578
2016-07-31 21:11:26,53.8417,-43.8232,462.0,3.921,34.881,-0.00366104050335,0.000136853,0.0291,2.63408,nan,nan,nan,14732.0,0.191,9.09452897316
2016-07-31 21:11:26,53.8417,-43.8232,464.0,3.918,34.881,-0.00366104050396,0.0001222724,0.02716,2.639296,nan,nan,nan,14729.0,0.191,9.09650870599
2016-07-31 21:11:26,53.8417,-43.8232,466.0,3.912,34.88,-0.00366104050496,0.0001365972,0.02716,2.644512,nan,nan,nan,14734.0,0.189,9.09894165236
2016-07-31 21:11:26,53.8417,-43.8232,468.0,3.903,34.88,-0.00366104050659,0.0001255978,0.02522,4.527488,nan,nan,nan,14709.0,0.196,9.0999037288
2016-07-31 21:11:26,53.8417,-43.8232,470.0,3.905,34.88,-0.00366104050623,0.000147085,0.03104,2.639296,nan,nan,nan,14735.0,0.189,9.09735732014
2016-07-31 21:11:26,53.8417,-43.8232,472.0,3.904,34.88,-0.00366104050645,0.000118947,0.02716,2.623648,nan,nan,nan,14734.0,0.189,9.10103573867
2016-07-31 21:11:26,53.8417,-43.8232,474.0,3.904,34.88,-0.00366104050659,0.0001255978,0.02522,2.639296,nan,nan,nan,14732.0,0.19,9.10460266713
2016-07-31 21:11:26,53.8417,-43.8232,476.0,3.901,34.88,-0.00366104050716,0.0001460618,0.02522,4.558784,nan,nan,nan,14724.0,0.193,9.11179820964
2016-07-31 21:11:26,53.8417,-43.8232,478.0,3.897,34.88,-0.00366104050795,0.0001230398,0.02716,2.644512,nan,nan,nan,14732.0,0.191,9.11633431605
2016-07-31 21:11:26,53.8417,-43.8232,480.0,3.892,34.879,-0.00366104050886,0.0001207376,0.02716,2.63408,nan,nan,nan,14735.0,0.189,9.12956108093
2016-07-31 21:11:26,53.8417,-43.8232,482.0,3.873,34.877,-0.0036610405125,0.0001207376,0.02716,2.623648,nan,nan,nan,14733.0,0.19,9.1393397367
2016-07-31 21:11:26,53.8417,-43.8232,484.0,3.852,34.875,-0.00366104051564,0.0001365972,0.02328,2.628864,nan,nan,nan,14735.0,0.189,9.14799174698
2016-07-31 21:11:26,53.8417,-43.8232,486.0,3.842,34.874,-0.00366104051716,0.0001199702,0.02522,2.613216,nan,nan,nan,14728.0,0.191,9.15813614204
2016-07-31 21:11:26,53.8417,-43.8232,488.0,3.831,34.873,-0.00366104051881,0.0001263652,0.04268,2.608,nan,nan,nan,14733.0,0.19,9.16298511534
2016-07-31 21:11:26,53.8417,-43.8232,490.0,3.826,34.873,-0.00366104051984,0.0001197144,0.02522,2.608,nan,nan,nan,14725.0,0.192,9.16943614757
2016-07-31 21:11:26,53.8417,-43.8232,492.0,3.818,34.872,-0.00366104052114,0.0001194586,0.02716,2.608,nan,nan,nan,14732.0,0.19,9.16869371725
2016-07-31 21:11:26,53.8417,-43.8232,494.0,3.815,34.872,-0.0036610405216,0.0001174122,0.02716,2.608,nan,nan,nan,14736.0,0.19,9.16926481112
2016-07-31 21:11:26,53.8417,-43.8232,496.0,3.814,34.872,-0.00366104052177,0.0001243188,0.0291,2.623648,nan,nan,nan,14725.0,0.192,9.16441186761
2016-07-31 21:11:26,53.8417,-43.8232,498.0,3.815,34.872,-0.00366104052157,0.0001156216,0.02522,2.602784,nan,nan,nan,14735.0,0.189,9.1595619924
2016-07-31 21:11:26,53.8417,-43.8232,500.0,3.816,34.873,-0.00366104052155,0.0001199702,0.02716,2.613216,nan,nan,nan,14734.0,0.189,9.15688161303
2016-07-31 21:11:26,53.8417,-43.8232,504.0,3.821,34.874,-0.00366104052088,0.0001197144,0.02328,2.618432,nan,nan,nan,14734.0,0.19,9.1713782281
2016-07-31 21:11:26,53.8417,-43.8232,508.0,3.797,34.871,-0.00366104052482,0.0001181796,0.02716,2.618432,nan,nan,nan,14738.0,0.189,9.19560407597
2016-07-31 21:11:26,53.8417,-43.8232,512.0,3.787,34.871,-0.00366104052653,0.00011511,0.0291,2.618432,nan,nan,nan,14737.0,0.189,9.20538698894
2016-07-31 21:11:26,53.8417,-43.8232,516.0,3.775,34.87,-0.00366104052869,0.00011511,0.02522,2.597568,nan,nan,nan,14734.0,0.19,9.2183544553
2016-07-31 21:11:26,53.8417,-43.8232,520.0,3.752,34.868,-0.0036610405322,0.0001153658,0.02716,2.587136,nan,nan,nan,14736.0,0.189,9.22296552162
2016-07-31 21:11:26,53.8417,-43.8232,524.0,3.751,34.868,-0.00366104053224,0.0001186912,0.02328,2.587136,nan,nan,nan,14736.0,0.189,9.2182509967
2016-07-31 21:11:26,53.8417,-43.8232,528.0,3.753,34.869,-0.00366104053184,0.000122784,0.02522,2.592352,nan,nan,nan,14738.0,0.188,9.19999509906
2016-07-31 21:11:26,53.8417,-43.8232,532.0,3.766,34.871,-0.00366104052965,0.0001204818,0.02522,2.592352,nan,nan,nan,14735.0,0.189,9.17800785051
2016-07-31 21:11:26,53.8417,-43.8232,536.0,3.772,34.872,-0.00366104052868,0.000125342,0.02522,2.602784,nan,nan,nan,14736.0,0.189,9.1748066283
2016-07-31 21:11:26,53.8417,-43.8232,540.0,3.769,34.872,-0.00366104052904,0.000116389,0.02522,2.608,nan,nan,nan,14730.0,0.191,9.17046424663
2016-07-31 21:11:26,53.8417,-43.8232,544.0,3.771,34.873,-0.00366104052863,0.0001171564,0.02522,2.608,nan,nan,nan,14734.0,0.19,9.14983725548
2016-07-31 21:11:26,53.8417,-43.8232,548.0,3.802,34.878,-0.0036610405237,0.0001158774,0.02716,2.628864,nan,nan,nan,14735.0,0.189,9.12865207345
2016-07-31 21:11:26,53.8417,-43.8232,552.0,3.806,34.879,-0.00366104052288,0.0001169006,0.02716,2.618432,nan,nan,nan,14727.0,0.192,9.12603927839
2016-07-31 21:11:26,53.8417,-43.8232,556.0,3.811,34.88,-0.00366104052193,0.00011511,0.02522,2.613216,nan,nan,nan,14737.0,0.189,9.11571044176
2016-07-31 21:11:26,53.8417,-43.8232,560.0,3.817,34.881,-0.00366104052116,0.0001209934,0.02522,2.623648,nan,nan,nan,14728.0,0.191,9.11253514375
2016-07-31 21:11:26,53.8417,-43.8232,564.0,3.815,34.881,-0.00366104052145,0.0001143426,0.02522,2.618432,nan,nan,nan,14738.0,0.189,9.11094798938
2016-07-31 21:11:26,53.8417,-43.8232,568.0,3.816,34.882,-0.00366104052131,0.0001158774,0.02522,2.623648,nan,nan,nan,14737.0,0.189,9.10834123702
2016-07-31 21:11:26,53.8417,-43.8232,572.0,3.814,34.882,-0.00366104052166,0.0001130636,0.02716,2.618432,nan,nan,nan,14734.0,0.19,9.1062904615
2016-07-31 21:11:26,53.8417,-43.8232,576.0,3.812,34.881,-0.00366104052203,0.000116389,0.02328,2.613216,nan,nan,nan,14737.0,0.189,9.1062904615
2016-07-31 21:11:26,53.8417,-43.8232,580.0,3.814,34.882,-0.00366104052172,0.0001145984,0.02328,2.628864,nan,nan,nan,14734.0,0.19,9.1025189256
2016-07-31 21:11:26,53.8417,-43.8232,584.0,3.813,34.882,-0.00366104052193,0.0001209934,0.02522,2.623648,nan,nan,nan,14737.0,0.189,9.1044894057
2016-07-31 21:11:26,53.8417,-43.8232,588.0,3.809,34.882,-0.0036610405227,0.0001243188,0.02328,2.613216,nan,nan,nan,14733.0,0.19,9.10326628923
2016-07-31 21:11:26,53.8417,-43.8232,592.0,3.807,34.881,-0.00366104052307,0.0001143426,0.0291,2.618432,nan,nan,nan,14738.0,0.189,9.10402505138
2016-07-31 21:11:26,53.8417,-43.8232,596.0,3.801,34.881,-0.0036610405241,0.0001158774,0.02522,2.613216,nan,nan,nan,14738.0,0.189,9.10239437211
2016-07-31 21:11:26,53.8417,-43.8232,600.0,3.801,34.882,-0.00366104052401,0.000113831,0.02522,2.623648,nan,nan,nan,14737.0,0.189,9.10149991124
2016-07-31 21:11:26,53.8417,-43.8232,604.0,3.799,34.882,-0.0036610405245,0.0001174122,0.02328,2.623648,nan,nan,nan,14734.0,0.19,9.10553147426
2016-07-31 21:11:26,53.8417,-43.8232,608.1,3.79,34.881,-0.00366104052604,0.000116389,0.02522,2.613216,nan,nan,nan,14740.0,0.188,9.10868119776
2016-07-31 21:11:26,53.8417,-43.8232,612.0,3.783,34.881,-0.00366104052706,0.0001117846,0.02522,2.608,nan,nan,nan,14743.0,0.187,9.10744607944
2016-07-31 21:11:26,53.8417,-43.8232,616.0,3.78,34.881,-0.00366104052768,0.0001133194,0.02328,2.618432,nan,nan,nan,14736.0,0.189,9.10651703948
2016-07-31 21:11:26,53.8417,-43.8232,620.0,3.781,34.881,-0.00366104052747,0.0001235514,0.02716,2.613216,nan,nan,nan,14742.0,0.188,9.10105838059
2016-07-31 21:11:26,53.8417,-43.8232,624.0,3.783,34.882,-0.00366104052718,0.0001117846,0.02522,2.618432,nan,nan,nan,14740.0,0.188,9.09489094309
2016-07-31 21:11:26,53.8417,-43.8232,628.0,3.781,34.882,-0.00366104052759,0.0001110172,0.02328,2.608,nan,nan,nan,14740.0,0.188,9.09452897317
2016-07-31 21:11:26,53.8417,-43.8232,632.0,3.783,34.882,-0.0036610405274,0.0001166448,0.02328,2.618432,nan,nan,nan,14740.0,0.188,9.0940652243
2016-07-31 21:11:26,53.8417,-43.8232,636.0,3.776,34.881,-0.00366104052875,0.0001194586,0.02522,2.602784,nan,nan,nan,14741.0,0.188,9.1009791342
2016-07-31 21:11:26,53.8417,-43.8232,640.0,3.769,34.881,-0.00366104053001,0.0001110172,0.02716,2.618432,nan,nan,nan,14742.0,0.188,9.10950849876
2016-07-31 21:11:26,53.8417,-43.8232,644.0,3.757,34.88,-0.00366104053193,0.0001115288,0.02328,2.613216,nan,nan,nan,14729.0,0.191,9.11820624453
2016-07-31 21:11:26,53.8417,-43.8232,648.0,3.743,34.878,-0.0036610405342,0.000116389,0.02328,2.618432,nan,nan,nan,14739.0,0.188,9.12322300336
2016-07-31 21:11:26,53.8417,-43.8232,652.0,3.739,34.878,-0.00366104053491,0.0001171564,0.02716,2.613216,nan,nan,nan,14729.0,0.191,9.12172444105
2016-07-31 21:11:26,53.8417,-43.8232,656.0,3.737,34.878,-0.00366104053523,0.000113831,0.02328,2.628864,nan,nan,nan,14740.0,0.188,9.11741203707
2016-07-31 21:11:26,53.8417,-43.8232,660.0,3.737,34.879,-0.00366104053531,0.0001153658,0.02716,2.618432,nan,nan,nan,14735.0,0.189,9.11383912436
2016-07-31 21:11:26,53.8417,-43.8232,664.0,3.737,34.879,-0.00366104053535,0.0001133194,0.02328,2.618432,nan,nan,nan,14739.0,0.188,9.11230838723
2016-07-31 21:11:26,53.8417,-43.8232,668.0,3.737,34.88,-0.00366104053546,0.000111273,0.02134,2.613216,nan,nan,nan,14738.0,0.189,9.10993918406
2016-07-31 21:11:26,53.8417,-43.8232,672.0,3.736,34.88,-0.00366104053569,0.0001222724,0.02522,2.618432,nan,nan,nan,14731.0,0.191,9.10788797957
2016-07-31 21:11:26,53.8417,-43.8232,676.0,3.736,34.88,-0.00366104053565,0.0001105056,0.02716,2.613216,nan,nan,nan,14740.0,0.188,9.10868119776
2016-07-31 21:11:26,53.8417,-43.8232,680.0,3.729,34.879,-0.00366104053703,0.0001120404,0.02328,2.623648,nan,nan,nan,14741.0,0.188,9.11468966638
2016-07-31 21:11:26,53.8417,-43.8232,684.2,3.722,34.879,-0.00366104053806,0.0001122962,0.02328,2.623648,nan,nan,nan,14742.0,0.187,9.11127673
2016-07-31 21:11:26,53.8417,-43.8232,686.7,3.729,34.88,-0.0036610405368,0.0001143426,0.02522,2.628864,nan,nan,nan,14743.0,0.187,9.10803528529
