datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-07 17:35:46,53.4176,-43.2861,300.0,3.686,34.801,-0.00366104054362,0.0001255978,0.04074,2.55584,nan,nan,nan,14576.0,0.233,9.42680190763
2016-05-07 17:35:46,53.4176,-43.2861,302.0,3.682,34.801,-0.00366104054431,0.000122784,0.04268,2.550624,nan,nan,nan,14575.0,0.233,9.42030994393
2016-05-07 17:35:46,53.4176,-43.2861,304.0,3.691,34.802,-0.00366104054179,0.0001192028,0.0388,2.55584,nan,nan,nan,14577.0,0.233,9.41323394741
2016-05-07 17:35:46,53.4176,-43.2861,306.0,3.702,34.806,-0.00366104054093,0.0001186912,0.0388,2.576704,nan,nan,nan,14571.0,0.234,9.41382336905
2016-05-07 17:35:46,53.4176,-43.2861,308.0,3.701,34.806,-0.00366104054111,0.0001186912,0.03686,2.55584,nan,nan,nan,14571.0,0.234,9.41352865267
2016-05-07 17:35:46,53.4176,-43.2861,310.0,3.7,34.806,-0.00366104054123,0.0001161332,0.04268,2.571488,nan,nan,nan,14578.0,0.233,9.41323394741
2016-05-07 17:35:46,53.4176,-43.2861,312.0,3.7,34.806,-0.00366104054117,0.000121505,0.04268,2.566272,nan,nan,nan,14575.0,0.233,9.41411809654
2016-05-07 17:35:46,53.4176,-43.2861,314.0,3.7,34.807,-0.00366104054114,0.000116389,0.04074,2.561056,nan,nan,nan,14575.0,0.233,9.41028750631
2016-05-07 17:35:46,53.4176,-43.2861,316.0,3.701,34.807,-0.00366104054085,0.0001171564,0.0388,2.561056,nan,nan,nan,14577.0,0.233,9.40469232946
2016-05-07 17:35:46,53.4176,-43.2861,318.0,3.702,34.808,-0.00366104054068,0.000120226,0.04074,2.561056,nan,nan,nan,14577.0,0.233,9.40233766477
2016-05-07 17:35:46,53.4176,-43.2861,320.0,3.706,34.809,-0.00366104054001,0.000118947,0.04074,2.55584,nan,nan,nan,14577.0,0.233,9.3938079566
2016-05-07 17:35:46,53.4176,-43.2861,322.0,3.712,34.81,-0.00366104053894,0.000117668,0.03686,2.55584,nan,nan,nan,14568.0,0.236,9.39028114863
2016-05-07 17:35:46,53.4176,-43.2861,324.0,3.719,34.811,-0.00366104053767,0.0001169006,0.03492,2.566272,nan,nan,nan,14577.0,0.233,9.37618985068
2016-05-07 17:35:46,53.4176,-43.2861,326.0,3.727,34.813,-0.00366104053623,0.0001197144,0.04074,2.540192,nan,nan,nan,14576.0,0.233,9.36622391342
2016-05-07 17:35:46,53.4176,-43.2861,328.0,3.737,34.816,-0.00366104053436,0.0001192028,0.0388,2.58192,nan,nan,nan,14579.0,0.232,9.36417368543
2016-05-07 17:35:46,53.4176,-43.2861,330.0,3.745,34.818,-0.00366104053331,0.0001174122,0.0388,2.587136,nan,nan,nan,14577.0,0.233,9.36007484907
2016-05-07 17:35:46,53.4176,-43.2861,332.0,3.746,34.819,-0.00366104053323,0.0001294348,0.0388,2.55584,nan,nan,nan,14579.0,0.232,9.35948947723
2016-05-07 17:35:46,53.4176,-43.2861,334.0,3.744,34.819,-0.0036610405335,0.0001171564,0.03298,2.576704,nan,nan,nan,14580.0,0.232,9.35217604345
2016-05-07 17:35:46,53.4176,-43.2861,336.0,3.747,34.821,-0.00366104053297,0.0001192028,0.0388,2.592352,nan,nan,nan,14570.0,0.234,9.34644711741
2016-05-07 17:35:46,53.4176,-43.2861,338.0,3.75,34.823,-0.0036610405323,0.0001148542,0.0388,2.566272,nan,nan,nan,14576.0,0.233,9.3393210843
2016-05-07 17:35:46,53.4176,-43.2861,340.0,3.754,34.824,-0.00366104053158,0.0001153658,0.03492,2.58192,nan,nan,nan,14549.0,0.241,9.33465182131
2016-05-07 17:35:46,53.4176,-43.2861,342.0,3.767,34.826,-0.00366104052924,0.0001601308,0.03298,2.58192,nan,nan,nan,14578.0,0.233,9.33027693529
2016-05-07 17:35:46,53.4176,-43.2861,344.0,3.773,34.828,-0.00366104052854,0.0001140868,0.03492,2.571488,nan,nan,nan,14580.0,0.232,9.32590451308
2016-05-07 17:35:46,53.4176,-43.2861,346.0,3.773,34.829,-0.00366104052845,0.0001174122,0.03492,2.587136,nan,nan,nan,14579.0,0.232,9.32823616511
2016-05-07 17:35:46,53.4176,-43.2861,348.0,3.774,34.829,-0.00366104052832,0.0001145984,0.03298,2.587136,nan,nan,nan,14574.0,0.233,9.32561310582
2016-05-07 17:35:46,53.4176,-43.2861,350.0,3.774,34.829,-0.00366104052839,0.0001222724,0.0388,2.576704,nan,nan,nan,14578.0,0.232,9.32473894968
2016-05-07 17:35:46,53.4176,-43.2861,352.0,3.776,34.83,-0.00366104052801,0.0001158774,0.03686,2.566272,nan,nan,nan,14580.0,0.232,9.32066085585
2016-05-07 17:35:46,53.4176,-43.2861,354.0,3.779,34.831,-0.00366104052735,0.0001194586,0.03492,2.597568,nan,nan,nan,14584.0,0.231,9.31844793079
2016-05-07 17:35:46,53.4176,-43.2861,356.0,3.782,34.832,-0.0036610405269,0.00011511,0.03298,2.58192,nan,nan,nan,14578.0,0.232,9.31425675065
2016-05-07 17:35:46,53.4176,-43.2861,358.0,3.786,34.833,-0.00366104052631,0.0001148542,0.03686,2.587136,nan,nan,nan,14580.0,0.231,9.31239473071
2016-05-07 17:35:46,53.4176,-43.2861,360.0,3.788,34.833,-0.00366104052589,0.0001148542,0.03686,2.571488,nan,nan,nan,14581.0,0.231,9.30588118035
2016-05-07 17:35:46,53.4176,-43.2861,362.0,3.79,34.834,-0.00366104052547,0.000189292,0.0388,2.58192,nan,nan,nan,14579.0,0.232,9.30099960736
2016-05-07 17:35:46,53.4176,-43.2861,364.0,3.791,34.836,-0.00366104052534,0.0001143426,0.03686,2.587136,nan,nan,nan,14583.0,0.231,9.29519221859
2016-05-07 17:35:46,53.4176,-43.2861,366.0,3.792,34.836,-0.00366104052507,0.0001140868,0.03298,2.58192,nan,nan,nan,14581.0,0.231,9.29005050812
2016-05-07 17:35:46,53.4176,-43.2861,368.0,3.794,34.837,-0.00366104052481,0.00011511,0.03298,2.592352,nan,nan,nan,14579.0,0.232,9.28567751937
2016-05-07 17:35:46,53.4176,-43.2861,370.0,3.801,34.839,-0.00366104052354,0.0001378762,0.03104,2.58192,nan,nan,nan,14580.0,0.232,9.27409003776
2016-05-07 17:35:46,53.4176,-43.2861,372.0,3.81,34.841,-0.00366104052211,0.0001166448,0.03298,2.597568,nan,nan,nan,14585.0,0.231,9.27385846511
2016-05-07 17:35:46,53.4176,-43.2861,374.0,3.817,34.843,-0.00366104052095,0.0001145984,0.03298,2.597568,nan,nan,nan,14577.0,0.233,9.27015424562
2016-05-07 17:35:46,53.4176,-43.2861,376.0,3.822,34.843,-0.00366104052014,0.0001166448,0.03298,2.602784,nan,nan,nan,14582.0,0.231,9.27316378876
2016-05-07 17:35:46,53.4176,-43.2861,378.0,3.825,34.844,-0.00366104051987,0.0001148542,0.03492,2.602784,nan,nan,nan,14583.0,0.231,9.28312678386
2016-05-07 17:35:46,53.4176,-43.2861,380.0,3.81,34.843,-0.00366104052245,0.0001140868,0.03686,2.613216,nan,nan,nan,14580.0,0.232,9.2968178486
2016-05-07 17:35:46,53.4176,-43.2861,382.0,3.797,34.842,-0.00366104052464,0.0001156216,0.03686,2.592352,nan,nan,nan,14579.0,0.232,9.30262645668
2016-05-07 17:35:46,53.4176,-43.2861,384.0,3.788,34.843,-0.0036610405257,0.0001133194,0.0388,2.58192,nan,nan,nan,14581.0,0.231,9.29188395446
2016-05-07 17:35:46,53.4176,-43.2861,386.0,3.794,34.844,-0.00366104052471,0.0001148542,0.03492,2.576704,nan,nan,nan,14583.0,0.231,9.2826631041
2016-05-07 17:35:46,53.4176,-43.2861,388.0,3.804,34.846,-0.00366104052304,0.0001169006,0.03492,2.608,nan,nan,nan,14586.0,0.23,9.26760862396
2016-05-07 17:35:46,53.4176,-43.2861,390.0,3.809,34.848,-0.00366104052218,0.0001117846,0.03492,2.602784,nan,nan,nan,14584.0,0.231,9.26506384047
2016-05-07 17:35:46,53.4176,-43.2861,392.0,3.81,34.848,-0.0036610405221,0.0001143426,0.03492,2.618432,nan,nan,nan,14585.0,0.231,9.26436995403
2016-05-07 17:35:46,53.4176,-43.2861,394.0,3.81,34.849,-0.00366104052208,0.0001133194,0.03686,2.592352,nan,nan,nan,14585.0,0.23,9.26390739768
2016-05-07 17:35:46,53.4176,-43.2861,396.0,3.805,34.849,-0.00366104052274,0.0001140868,0.03298,2.608,nan,nan,nan,14582.0,0.231,9.26020794352
2016-05-07 17:35:46,53.4176,-43.2861,398.0,3.802,34.849,-0.00366104052317,0.0001171564,0.03104,2.592352,nan,nan,nan,14579.0,0.232,9.25396912961
2016-05-07 17:35:46,53.4176,-43.2861,400.0,3.802,34.85,-0.00366104052319,0.0001133194,0.03104,2.592352,nan,nan,nan,14582.0,0.231,9.24658150192
2016-05-07 17:35:46,53.4176,-43.2861,402.0,3.805,34.851,-0.00366104052254,0.000112552,0.0291,2.608,nan,nan,nan,14585.0,0.23,9.23464927107
2016-05-07 17:35:46,53.4176,-43.2861,404.0,3.817,34.853,-0.00366104052052,0.0001122962,0.02522,2.613216,nan,nan,nan,14588.0,0.229,9.22538139617
2016-05-07 17:35:46,53.4176,-43.2861,406.0,3.817,34.854,-0.00366104052054,0.0001130636,0.03104,2.602784,nan,nan,nan,14587.0,0.23,9.20722338847
2016-05-07 17:35:46,53.4176,-43.2861,408.0,3.833,34.857,-0.00366104051726,0.0001115288,0.02716,2.608,nan,nan,nan,14587.0,0.229,9.19271631052
2016-05-07 17:35:46,53.4176,-43.2861,410.0,3.846,34.86,-0.00366104051515,0.0001117846,0.0291,2.602784,nan,nan,nan,14586.0,0.231,9.16783715612
2016-05-07 17:35:46,53.4176,-43.2861,412.0,3.888,34.867,-0.00366104050785,0.000111273,0.0291,2.628864,nan,nan,nan,14590.0,0.229,9.13706451565
2016-05-07 17:35:46,53.4176,-43.2861,414.0,3.921,34.872,-0.00366104050323,0.0001110172,0.03298,2.628864,nan,nan,nan,14573.0,0.234,9.12478999616
2016-05-07 17:35:46,53.4176,-43.2861,416.0,3.933,34.874,-0.00366104050103,0.0001117846,0.02716,2.623648,nan,nan,nan,14585.0,0.231,9.11293198385
2016-05-07 17:35:46,53.4176,-43.2861,418.0,3.946,34.877,-0.00366104049928,0.000111273,0.0291,2.639296,nan,nan,nan,14587.0,0.23,9.10811460492
2016-05-07 17:35:46,53.4176,-43.2861,420.0,3.955,34.879,-0.00366104049778,0.000109994,0.02522,2.639296,nan,nan,nan,14588.0,0.229,9.10822792012
2016-05-07 17:35:46,53.4176,-43.2861,422.0,3.955,34.879,-0.00366104049792,0.0001097382,0.02522,2.654944,nan,nan,nan,14581.0,0.231,9.11066460363
2016-05-07 17:35:46,53.4176,-43.2861,424.0,3.952,34.878,-0.00366104049851,0.000109994,0.02328,2.644512,nan,nan,nan,14589.0,0.229,9.11349893404
2016-05-07 17:35:46,53.4176,-43.2861,426.0,3.952,34.878,-0.00366104049864,0.000113831,0.0291,2.644512,nan,nan,nan,14588.0,0.229,9.12206499759
2016-05-07 17:35:46,53.4176,-43.2861,428.0,3.951,34.878,-0.00366104049906,0.000111273,0.02328,2.623648,nan,nan,nan,14585.0,0.231,9.14360759922
2016-05-07 17:35:46,53.4176,-43.2861,430.0,3.934,34.876,-0.00366104050191,0.0001092266,0.0291,2.618432,nan,nan,nan,14589.0,0.229,9.17012153163
2016-05-07 17:35:46,53.4176,-43.2861,432.0,3.915,34.873,-0.00366104050609,0.0001107614,0.0291,2.649728,nan,nan,nan,14591.0,0.229,9.20699381455
2016-05-07 17:35:46,53.4176,-43.2861,434.0,3.835,34.865,-0.00366104051886,0.0001102498,0.0291,2.618432,nan,nan,nan,14586.0,0.23,9.22457602048
2016-05-07 17:35:46,53.4176,-43.2861,436.0,3.823,34.864,-0.00366104052044,0.000111273,0.03298,2.608,nan,nan,nan,14587.0,0.23,9.23724166447
2016-05-07 17:35:46,53.4176,-43.2861,438.0,3.805,34.861,-0.00366104052365,0.0001128078,0.03298,2.587136,nan,nan,nan,14589.0,0.229,9.24796614362
2016-05-07 17:35:46,53.4176,-43.2861,440.0,3.797,34.86,-0.00366104052488,0.000111273,0.03104,2.597568,nan,nan,nan,14587.0,0.23,9.26119043826
2016-05-07 17:35:46,53.4176,-43.2861,442.0,3.784,34.859,-0.00366104052747,0.0001110172,0.03298,2.608,nan,nan,nan,14579.0,0.232,9.2764061458
2016-05-07 17:35:46,53.4176,-43.2861,444.0,3.762,34.856,-0.00366104053079,0.0001153658,0.03492,2.608,nan,nan,nan,14584.0,0.231,9.27796991095
2016-05-07 17:35:46,53.4176,-43.2861,446.0,3.762,34.856,-0.00366104053078,0.0001110172,0.03298,2.576704,nan,nan,nan,14586.0,0.23,9.28463393504
2016-05-07 17:35:46,53.4176,-43.2861,448.0,3.76,34.855,-0.0036610405311,0.0001107614,0.03298,2.592352,nan,nan,nan,14581.0,0.231,9.29612110824
2016-05-07 17:35:46,53.4176,-43.2861,450.0,3.753,34.854,-0.00366104053224,0.0001130636,0.03298,2.576704,nan,nan,nan,14584.0,0.231,9.30407928941
2016-05-07 17:35:46,53.4176,-43.2861,452.0,3.746,34.853,-0.00366104053343,0.0001194586,0.03298,2.576704,nan,nan,nan,14585.0,0.231,9.31774924348
2016-05-07 17:35:46,53.4176,-43.2861,454.0,3.738,34.852,-0.00366104053493,0.0001135752,0.04074,2.571488,nan,nan,nan,14587.0,0.229,9.33844538368
2016-05-07 17:35:46,53.4176,-43.2861,456.0,3.707,34.849,-0.00366104053958,0.0001140868,0.04268,2.561056,nan,nan,nan,14584.0,0.231,9.34662243007
2016-05-07 17:35:46,53.4176,-43.2861,458.0,3.689,34.847,-0.00366104054259,0.0001110172,0.04462,2.566272,nan,nan,nan,14583.0,0.231,9.33056851769
2016-05-07 17:35:46,53.4176,-43.2861,460.0,3.693,34.848,-0.00366104054179,0.0001281558,0.0388,2.55584,nan,nan,nan,14589.0,0.229,9.29159382328
2016-05-07 17:35:46,53.4176,-43.2861,462.0,3.717,34.852,-0.0036610405383,0.0001135752,0.03492,2.592352,nan,nan,nan,14588.0,0.229,9.24646612633
2016-05-07 17:35:46,53.4176,-43.2861,464.0,3.781,34.862,-0.00366104052718,0.0001097382,0.03104,2.592352,nan,nan,nan,14590.0,0.229,9.23459167223
2016-05-07 17:35:46,53.4176,-43.2861,466.0,3.779,34.862,-0.00366104052778,0.0001094824,0.0291,2.613216,nan,nan,nan,14587.0,0.23,9.24675456855
2016-05-07 17:35:46,53.4176,-43.2861,468.0,3.764,34.86,-0.00366104052997,0.0001186912,0.0291,2.597568,nan,nan,nan,14588.0,0.229,9.24761995991
2016-05-07 17:35:46,53.4176,-43.2861,470.0,3.76,34.86,-0.00366104053071,0.000109994,0.0291,2.592352,nan,nan,nan,14588.0,0.229,9.24750456878
2016-05-07 17:35:46,53.4176,-43.2861,472.0,3.756,34.859,-0.00366104053135,0.000111273,0.0291,2.576704,nan,nan,nan,14588.0,0.229,9.24704302155
2016-05-07 17:35:46,53.4176,-43.2861,474.0,3.753,34.859,-0.0036610405317,0.000111273,0.0291,2.608,nan,nan,nan,14588.0,0.229,9.23522528318
2016-05-07 17:35:46,53.4176,-43.2861,476.0,3.759,34.861,-0.00366104053037,0.0001097382,0.0291,2.587136,nan,nan,nan,14589.0,0.229,9.2182509967
2016-05-07 17:35:46,53.4176,-43.2861,478.0,3.79,34.865,-0.00366104052519,0.0001102498,0.03104,2.613216,nan,nan,nan,14590.0,0.229,9.20848616743
2016-05-07 17:35:46,53.4176,-43.2861,480.0,3.801,34.867,-0.00366104052379,0.000111273,0.02716,2.613216,nan,nan,nan,14592.0,0.229,9.21078266017
2016-05-07 17:35:46,53.4176,-43.2861,482.0,3.801,34.867,-0.00366104052375,0.0001105056,0.03104,2.597568,nan,nan,nan,14592.0,0.229,9.21595227531
2016-05-07 17:35:46,53.4176,-43.2861,484.0,3.8,34.867,-0.00366104052387,0.0001097382,0.02522,2.608,nan,nan,nan,14592.0,0.228,9.22676223609
2016-05-07 17:35:46,53.4176,-43.2861,486.0,3.8,34.868,-0.00366104052383,0.0001094824,0.02716,2.597568,nan,nan,nan,14590.0,0.229,9.23637743649
2016-05-07 17:35:46,53.4176,-43.2861,488.0,3.802,34.868,-0.00366104052351,0.0001161332,0.03298,2.613216,nan,nan,nan,14589.0,0.229,9.23966201815
2016-05-07 17:35:46,53.4176,-43.2861,490.0,3.805,34.869,-0.00366104052289,0.0001089708,0.02522,2.592352,nan,nan,nan,14593.0,0.228,9.24704302155
2016-05-07 17:35:46,53.4176,-43.2861,492.0,3.806,34.869,-0.00366104052273,0.0001089708,0.0291,2.58192,nan,nan,nan,14587.0,0.23,9.24012312403
2016-05-07 17:35:46,53.4176,-43.2861,494.0,3.806,34.869,-0.00366104052262,0.0001079476,0.02716,2.571488,nan,nan,nan,14594.0,0.228,9.24035368731
2016-05-07 17:35:46,53.4176,-43.2861,496.0,3.809,34.87,-0.00366104052224,0.000108715,0.02522,2.587136,nan,nan,nan,14590.0,0.229,9.23044568598
2016-05-07 17:35:46,53.4176,-43.2861,498.0,3.814,34.871,-0.00366104052129,0.0001082034,0.02522,2.587136,nan,nan,nan,14594.0,0.228,9.21388401265
2016-05-07 17:35:46,53.4176,-43.2861,500.0,3.818,34.872,-0.00366104052069,0.0001115288,0.0291,2.602784,nan,nan,nan,14592.0,0.229,9.1982750785
2016-05-07 17:35:46,53.4176,-43.2861,504.0,3.835,34.875,-0.00366104051762,0.000108715,0.02522,2.613216,nan,nan,nan,14594.0,0.228,9.18544440803
2016-05-07 17:35:46,53.4176,-43.2861,508.0,3.848,34.877,-0.00366104051614,0.0001082034,0.02716,2.613216,nan,nan,nan,14593.0,0.228,9.20366576237
2016-05-07 17:35:46,53.4176,-43.2861,512.0,3.819,34.874,-0.00366104052076,0.000108715,0.02522,2.592352,nan,nan,nan,14594.0,0.228,9.21491807453
2016-05-07 17:35:46,53.4176,-43.2861,516.0,3.822,34.874,-0.00366104052005,0.0001156216,0.02328,2.597568,nan,nan,nan,14593.0,0.228,9.2108975028
2016-05-07 17:35:46,53.4176,-43.2861,520.0,3.821,34.875,-0.00366104052003,0.000108715,0.02522,2.608,nan,nan,nan,14591.0,0.229,9.19540923227
2016-05-07 17:35:46,53.4176,-43.2861,524.0,3.833,34.877,-0.0036610405181,0.0001066686,0.02522,2.597568,nan,nan,nan,14593.0,0.228,9.16760875597
2016-05-07 17:35:46,53.4176,-43.2861,528.0,3.846,34.879,-0.00366104051569,0.0001076918,0.02328,2.613216,nan,nan,nan,14592.0,0.229,9.12956108093
2016-05-07 17:35:46,53.4176,-43.2861,532.0,3.858,34.882,-0.00366104051385,0.0001084592,0.02328,2.623648,nan,nan,nan,14593.0,0.228,9.11686748535
2016-05-07 17:35:46,53.4176,-43.2861,536.0,3.857,34.882,-0.00366104051397,0.0001066686,0.02134,2.63408,nan,nan,nan,14595.0,0.227,9.10732144556
2016-05-07 17:35:46,53.4176,-43.2861,540.0,3.863,34.883,-0.00366104051311,0.0001066686,0.02328,2.628864,nan,nan,nan,14591.0,0.229,9.09894165236
2016-05-07 17:35:46,53.4176,-43.2861,544.0,3.861,34.884,-0.00366104051333,0.0001115288,0.02134,2.63408,nan,nan,nan,14593.0,0.229,9.09898692383
2016-05-07 17:35:46,53.4176,-43.2861,548.0,3.859,34.884,-0.0036610405136,0.0001110172,0.02522,2.618432,nan,nan,nan,14588.0,0.23,9.08492042804
2016-05-07 17:35:46,53.4176,-43.2861,552.0,3.87,34.886,-0.00366104051201,0.0001066686,0.02328,2.639296,nan,nan,nan,14595.0,0.228,9.07213159879
2016-05-07 17:35:46,53.4176,-43.2861,556.0,3.873,34.887,-0.00366104051158,0.0001084592,0.02522,2.649728,nan,nan,nan,14593.0,0.228,9.06711448982
2016-05-07 17:35:46,53.4176,-43.2861,560.0,3.872,34.887,-0.00366104051187,0.000106157,0.02522,2.644512,nan,nan,nan,14594.0,0.228,9.06934641341
2016-05-07 17:35:46,53.4176,-43.2861,564.0,3.86,34.886,-0.00366104051388,0.0001130636,0.02716,2.649728,nan,nan,nan,14593.0,0.228,9.08315829124
2016-05-07 17:35:46,53.4176,-43.2861,568.0,3.838,34.884,-0.00366104051749,0.000106157,0.02328,2.63408,nan,nan,nan,14592.0,0.228,9.09057104766
2016-05-07 17:35:46,53.4176,-43.2861,572.0,3.835,34.884,-0.00366104051782,0.0001064128,0.02328,2.639296,nan,nan,nan,14595.0,0.228,9.08040294491
2016-05-07 17:35:46,53.4176,-43.2861,576.0,3.842,34.885,-0.00366104051669,0.0001064128,0.02522,2.649728,nan,nan,nan,14586.0,0.23,9.06912093689
2016-05-07 17:35:46,53.4176,-43.2861,580.0,3.847,34.887,-0.00366104051599,0.0001064128,0.02328,2.644512,nan,nan,nan,14593.0,0.228,9.06311444566
2016-05-07 17:35:46,53.4176,-43.2861,584.0,3.845,34.887,-0.00366104051642,0.0001053896,0.02134,2.644512,nan,nan,nan,14595.0,0.227,9.06723846842
2016-05-07 17:35:46,53.4176,-43.2861,588.0,3.841,34.887,-0.00366104051714,0.0001140868,0.02522,2.639296,nan,nan,nan,14596.0,0.227,9.06461280762
2016-05-07 17:35:46,53.4176,-43.2861,592.0,3.843,34.887,-0.00366104051687,0.0001082034,0.02328,2.649728,nan,nan,nan,14595.0,0.227,9.06586354599
2016-05-07 17:35:46,53.4176,-43.2861,596.0,3.838,34.887,-0.00366104051766,0.0001079476,0.02328,2.644512,nan,nan,nan,14594.0,0.228,9.07375582055
2016-05-07 17:35:46,53.4176,-43.2861,600.0,3.822,34.885,-0.00366104052036,0.0001066686,0.02716,2.63408,nan,nan,nan,14597.0,0.227,9.0886832751
2016-05-07 17:35:46,53.4176,-43.2861,604.0,3.809,34.884,-0.00366104052253,0.0001059012,0.02328,2.63408,nan,nan,nan,14596.0,0.227,9.08968927539
2016-05-07 17:35:46,53.4176,-43.2861,608.0,3.805,34.884,-0.00366104052334,0.0001053896,0.02522,2.628864,nan,nan,nan,14593.0,0.228,9.09057104767
2016-05-07 17:35:46,53.4176,-43.2861,612.0,3.802,34.884,-0.00366104052378,0.0001051338,0.02134,2.639296,nan,nan,nan,14596.0,0.227,9.08767740746
2016-05-07 17:35:46,53.4176,-43.2861,616.0,3.805,34.884,-0.00366104052339,0.0001053896,0.02522,2.63408,nan,nan,nan,14596.0,0.227,9.0855530893
2016-05-07 17:35:46,53.4176,-43.2861,620.1,3.799,34.884,-0.00366104052443,0.000112552,0.02328,2.63408,nan,nan,nan,14596.0,0.227,9.08968927539
2016-05-07 17:35:46,53.4176,-43.2861,624.1,3.793,34.884,-0.00366104052535,0.0001043664,0.02328,2.63408,nan,nan,nan,14594.0,0.228,9.09447241692
2016-05-07 17:35:46,53.4176,-43.2861,628.0,3.792,34.884,-0.00366104052549,0.000106157,0.02328,2.623648,nan,nan,nan,14598.0,0.227,9.09386163613
2016-05-07 17:35:46,53.4176,-43.2861,632.0,3.791,34.884,-0.00366104052577,0.0001115288,0.02134,2.628864,nan,nan,nan,14593.0,0.228,9.09273068967
2016-05-07 17:35:46,53.4176,-43.2861,636.0,3.786,34.884,-0.00366104052665,0.0001041106,0.0194,2.618432,nan,nan,nan,14598.0,0.227,9.09673499388
2016-05-07 17:35:46,53.4176,-43.2861,640.0,3.785,34.884,-0.00366104052664,0.0001046222,0.02134,2.628864,nan,nan,nan,14597.0,0.227,9.08492042804
2016-05-07 17:35:46,53.4176,-43.2861,644.0,3.794,34.885,-0.00366104052523,0.0001051338,0.02328,2.644512,nan,nan,nan,14598.0,0.227,9.06889546704
2016-05-07 17:35:46,53.4176,-43.2861,648.0,3.796,34.886,-0.00366104052502,0.0001043664,0.02522,2.63408,nan,nan,nan,14595.0,0.228,9.06850091086
2016-05-07 17:35:46,53.4176,-43.2861,652.0,3.79,34.886,-0.00366104052603,0.0001115288,0.02328,2.628864,nan,nan,nan,14598.0,0.227,9.07147749616
2016-05-07 17:35:46,53.4176,-43.2861,656.0,3.786,34.885,-0.00366104052677,0.0001056454,0.02328,2.639296,nan,nan,nan,14597.0,0.227,9.07521114661
2016-05-07 17:35:46,53.4176,-43.2861,660.0,3.779,34.885,-0.00366104052798,0.000104878,0.02134,2.628864,nan,nan,nan,14598.0,0.227,9.07769373937
2016-05-07 17:35:46,53.4176,-43.2861,664.0,3.776,34.885,-0.00366104052842,0.0001041106,0.02328,2.639296,nan,nan,nan,14596.0,0.227,9.07701658841
2016-05-07 17:35:46,53.4176,-43.2861,668.0,3.774,34.884,-0.00366104052892,0.0001041106,0.02328,2.63408,nan,nan,nan,14598.0,0.227,9.07825807779
2016-05-07 17:35:46,53.4176,-43.2861,672.0,3.771,34.884,-0.00366104052939,0.0001033432,0.02522,2.628864,nan,nan,nan,14598.0,0.227,9.07475985299
2016-05-07 17:35:46,53.4176,-43.2861,676.0,3.767,34.885,-0.00366104053012,0.0001555264,0.02134,2.639296,nan,nan,nan,14591.0,0.229,9.07397015345
2016-05-07 17:35:46,53.4176,-43.2861,680.0,3.761,34.884,-0.00366104053107,0.0001105056,0.02328,2.639296,nan,nan,nan,14598.0,0.227,9.07280831578
2016-05-07 17:35:46,53.4176,-43.2861,684.0,3.76,34.884,-0.00366104053122,0.0001041106,0.02522,2.649728,nan,nan,nan,14598.0,0.227,9.07047389616
2016-05-07 17:35:46,53.4176,-43.2861,688.0,3.761,34.884,-0.00366104053119,0.0001041106,0.02134,2.63408,nan,nan,nan,14599.0,0.226,9.06596496622
2016-05-07 17:35:46,53.4176,-43.2861,692.0,3.766,34.886,-0.00366104053017,0.0001056454,0.02522,2.639296,nan,nan,nan,14595.0,0.228,9.0617290049
2016-05-07 17:35:46,53.4176,-43.2861,696.1,3.767,34.886,-0.00366104053012,0.0001051338,0.02328,2.649728,nan,nan,nan,14599.0,0.226,9.06207815726
2016-05-07 17:35:46,53.4176,-43.2861,700.1,3.763,34.886,-0.0036610405309,0.0001059012,0.02328,2.66016,nan,nan,nan,14597.0,0.227,9.06497335978
