datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-21 02:57:36,53.3274,-44.1315,298.0,4.245,34.897,-0.00366104044703,0.0001089708,0.02716,2.701888,nan,nan,nan,14756.0,0.184,8.95221555077
2016-03-21 02:57:36,53.3274,-44.1315,300.0,4.241,34.896,-0.00366104044764,0.0001133194,0.02716,2.68624,nan,nan,nan,14761.0,0.182,8.9605460534
2016-03-21 02:57:36,53.3274,-44.1315,302.0,4.221,34.896,-0.00366104045115,0.0001105056,0.0291,2.675808,nan,nan,nan,14756.0,0.184,8.96721707497
2016-03-21 02:57:36,53.3274,-44.1315,304.0,4.218,34.895,-0.0036610404517,0.0001092266,0.0291,2.691456,nan,nan,nan,14755.0,0.184,8.9697202267
2016-03-21 02:57:36,53.3274,-44.1315,305.9,4.213,34.895,-0.00366104045252,0.0001089708,0.02522,2.675808,nan,nan,nan,14749.0,0.186,8.97807005499
2016-03-21 02:57:36,53.3274,-44.1315,308.0,4.196,34.894,-0.00366104045564,0.0001089708,0.02716,2.675808,nan,nan,nan,14759.0,0.183,8.98793471911
2016-03-21 02:57:36,53.3274,-44.1315,310.0,4.18,34.893,-0.00366104045805,0.0001094824,0.02522,2.654944,nan,nan,nan,14757.0,0.184,8.9875443469
2016-03-21 02:57:36,53.3274,-44.1315,312.0,4.181,34.893,-0.00366104045786,0.0001089708,0.02522,2.68624,nan,nan,nan,14758.0,0.184,8.98559278769
2016-03-21 02:57:36,53.3274,-44.1315,314.0,4.184,34.893,-0.00366104045776,0.0001082034,0.02716,2.670592,nan,nan,nan,14761.0,0.182,8.99396015661
2016-03-21 02:57:36,53.3274,-44.1315,316.0,4.176,34.892,-0.00366104045913,0.0001094824,0.02522,2.68624,nan,nan,nan,14763.0,0.182,8.99675133512
2016-03-21 02:57:36,53.3274,-44.1315,318.0,4.167,34.892,-0.00366104046045,0.000108715,0.02716,2.665376,nan,nan,nan,14761.0,0.182,8.99753304942
2016-03-21 02:57:36,53.3274,-44.1315,320.0,4.164,34.892,-0.00366104046099,0.0001084592,0.02522,2.675808,nan,nan,nan,14759.0,0.183,9.00133109501
2016-03-21 02:57:36,53.3274,-44.1315,322.0,4.159,34.891,-0.0036610404619,0.0001097382,0.02716,2.670592,nan,nan,nan,14761.0,0.182,9.00311906942
2016-03-21 02:57:36,53.3274,-44.1315,324.0,4.155,34.891,-0.00366104046258,0.0001082034,0.02522,2.670592,nan,nan,nan,14756.0,0.184,9.00401321481
2016-03-21 02:57:36,53.3274,-44.1315,326.0,4.154,34.891,-0.00366104046278,0.0001110172,0.02522,2.66016,nan,nan,nan,14761.0,0.182,9.00736719961
2016-03-21 02:57:36,53.3274,-44.1315,328.0,4.149,34.891,-0.00366104046366,0.0001076918,0.02716,2.66016,nan,nan,nan,14753.0,0.185,9.00915659835
2016-03-21 02:57:36,53.3274,-44.1315,330.0,4.146,34.89,-0.00366104046421,0.000108715,0.02522,2.665376,nan,nan,nan,14757.0,0.184,9.01609450886
2016-03-21 02:57:36,53.3274,-44.1315,332.0,4.139,34.89,-0.00366104046565,0.000108715,0.02522,2.665376,nan,nan,nan,14758.0,0.183,9.02572857676
2016-03-21 02:57:36,53.3274,-44.1315,334.0,4.127,34.89,-0.00366104046745,0.0001105056,0.02522,2.66016,nan,nan,nan,14761.0,0.182,9.03245726677
2016-03-21 02:57:36,53.3274,-44.1315,336.0,4.116,34.89,-0.00366104046951,0.0001092266,0.02716,2.649728,nan,nan,nan,14758.0,0.183,9.03941651347
2016-03-21 02:57:36,53.3274,-44.1315,338.0,4.106,34.889,-0.00366104047119,0.000107436,0.02328,2.675808,nan,nan,nan,14762.0,0.182,9.04166279192
2016-03-21 02:57:36,53.3274,-44.1315,340.0,4.097,34.889,-0.00366104047251,0.000108715,0.02328,2.654944,nan,nan,nan,14761.0,0.182,9.04278618011
2016-03-21 02:57:36,53.3274,-44.1315,342.0,4.096,34.889,-0.00366104047272,0.0001097382,0.02716,2.675808,nan,nan,nan,14757.0,0.184,9.04413446511
2016-03-21 02:57:36,53.3274,-44.1315,344.0,4.091,34.889,-0.00366104047348,0.000108715,0.02328,2.665376,nan,nan,nan,14762.0,0.182,9.04660694208
2016-03-21 02:57:36,53.3274,-44.1315,346.0,4.088,34.889,-0.00366104047421,0.000112552,0.02522,2.649728,nan,nan,nan,14759.0,0.183,9.04773106107
2016-03-21 02:57:36,53.3274,-44.1315,348.0,4.083,34.889,-0.00366104047493,0.0001094824,0.02716,2.66016,nan,nan,nan,14759.0,0.183,9.04492107512
2016-03-21 02:57:36,53.3274,-44.1315,350.0,4.08,34.89,-0.0036610404753,0.000107436,0.02716,2.665376,nan,nan,nan,14761.0,0.182,9.04121348312
2016-03-21 02:57:36,53.3274,-44.1315,352.0,4.083,34.892,-0.00366104047485,0.0001102498,0.02522,2.670592,nan,nan,nan,14760.0,0.182,9.03739543033
2016-03-21 02:57:36,53.3274,-44.1315,354.0,4.091,34.894,-0.00366104047359,0.0001105056,0.02522,2.66016,nan,nan,nan,14749.0,0.186,9.03559936312
2016-03-21 02:57:36,53.3274,-44.1315,356.0,4.097,34.895,-0.00366104047259,0.0001105056,0.02522,2.66016,nan,nan,nan,14760.0,0.183,9.03268165913
2016-03-21 02:57:36,53.3274,-44.1315,358.0,4.099,34.896,-0.00366104047243,0.0001084592,0.02522,2.670592,nan,nan,nan,14760.0,0.183,9.03761996858
2016-03-21 02:57:36,53.3274,-44.1315,360.0,4.095,34.896,-0.00366104047334,0.0001076918,0.02328,2.649728,nan,nan,nan,14762.0,0.182,9.04975489404
2016-03-21 02:57:36,53.3274,-44.1315,362.0,4.073,34.893,-0.00366104047724,0.0001082034,0.02716,2.670592,nan,nan,nan,14760.0,0.183,9.06213447364
2016-03-21 02:57:36,53.3274,-44.1315,364.0,4.057,34.892,-0.00366104047945,0.0001089708,0.02134,2.665376,nan,nan,nan,14760.0,0.183,9.0688391006
2016-03-21 02:57:36,53.3274,-44.1315,366.0,4.043,34.89,-0.00366104048176,0.0001079476,0.02328,2.665376,nan,nan,nan,14763.0,0.182,9.06776821788
2016-03-21 02:57:36,53.3274,-44.1315,368.0,4.042,34.89,-0.00366104048195,0.0001076918,0.02522,2.644512,nan,nan,nan,14760.0,0.183,9.06821909752
2016-03-21 02:57:36,53.3274,-44.1315,370.0,4.041,34.89,-0.00366104048208,0.0001066686,0.02716,2.639296,nan,nan,nan,14759.0,0.183,9.06754278807
2016-03-21 02:57:36,53.3274,-44.1315,372.0,4.042,34.89,-0.00366104048195,0.0001084592,0.02328,2.66016,nan,nan,nan,14763.0,0.182,9.06776821788
2016-03-21 02:57:36,53.3274,-44.1315,374.0,4.041,34.89,-0.00366104048216,0.0001064128,0.0291,2.649728,nan,nan,nan,14761.0,0.182,9.06686653867
2016-03-21 02:57:36,53.3274,-44.1315,376.0,4.041,34.89,-0.00366104048212,0.0001082034,0.02134,2.66016,nan,nan,nan,14761.0,0.182,9.06957189659
2016-03-21 02:57:36,53.3274,-44.1315,378.0,4.039,34.89,-0.00366104048246,0.0001107614,0.02328,2.66016,nan,nan,nan,14762.0,0.182,9.07069941271
2016-03-21 02:57:36,53.3274,-44.1315,380.0,4.034,34.89,-0.00366104048347,0.0001169006,0.02134,2.670592,nan,nan,nan,14763.0,0.182,9.07645234189
2016-03-21 02:57:36,53.3274,-44.1315,382.0,4.028,34.889,-0.00366104048442,0.0001094824,0.02328,2.670592,nan,nan,nan,14764.0,0.182,9.07566246695
2016-03-21 02:57:36,53.3274,-44.1315,384.0,4.024,34.89,-0.00366104048511,0.0001071802,0.0291,2.665376,nan,nan,nan,14764.0,0.182,9.07430858607
2016-03-21 02:57:36,53.3274,-44.1315,386.0,4.021,34.89,-0.00366104048556,0.0001092266,0.02328,2.649728,nan,nan,nan,14760.0,0.183,9.07334973264
2016-03-21 02:57:36,53.3274,-44.1315,388.0,4.021,34.891,-0.00366104048565,0.0001076918,0.02328,2.649728,nan,nan,nan,14764.0,0.182,9.07408296264
2016-03-21 02:57:36,53.3274,-44.1315,390.0,4.02,34.891,-0.00366104048578,0.0001071802,0.02328,2.654944,nan,nan,nan,14759.0,0.183,9.07475985297
2016-03-21 02:57:36,53.3274,-44.1315,392.0,4.017,34.891,-0.00366104048619,0.0001079476,0.02522,2.665376,nan,nan,nan,14758.0,0.183,9.0761702343
2016-03-21 02:57:36,53.3274,-44.1315,394.0,4.017,34.891,-0.0036610404863,0.0001079476,0.02522,2.665376,nan,nan,nan,14761.0,0.182,9.07092493597
2016-03-21 02:57:36,53.3274,-44.1315,396.0,4.015,34.891,-0.00366104048657,0.0001105056,0.02134,2.63408,nan,nan,nan,14763.0,0.182,9.07391374946
2016-03-21 02:57:36,53.3274,-44.1315,398.0,4.012,34.891,-0.0036610404872,0.0001082034,0.02522,2.654944,nan,nan,nan,14761.0,0.182,9.07430858607
2016-03-21 02:57:36,53.3274,-44.1315,400.0,4.009,34.892,-0.00366104048763,0.000107436,0.02522,2.649728,nan,nan,nan,14764.0,0.182,9.07363173583
2016-03-21 02:57:36,53.3274,-44.1315,402.0,4.007,34.892,-0.00366104048794,0.0001071802,0.02134,2.654944,nan,nan,nan,14762.0,0.182,9.07053027466
2016-03-21 02:57:36,53.3274,-44.1315,404.0,4.007,34.893,-0.00366104048803,0.0001071802,0.0291,2.618432,nan,nan,nan,14764.0,0.182,9.07182709574
2016-03-21 02:57:36,53.3274,-44.1315,406.0,4.005,34.893,-0.00366104048825,0.0001069244,0.02716,2.665376,nan,nan,nan,14765.0,0.181,9.06731736493
2016-03-21 02:57:36,53.3274,-44.1315,408.0,4.005,34.894,-0.00366104048832,0.0001076918,0.02716,2.670592,nan,nan,nan,14760.0,0.182,9.06602131136
2016-03-21 02:57:36,53.3274,-44.1315,410.0,4.004,34.894,-0.00366104048841,0.0001056454,0.02134,2.649728,nan,nan,nan,14762.0,0.182,9.06258501982
2016-03-21 02:57:36,53.3274,-44.1315,412.0,4.004,34.895,-0.00366104048837,0.0001069244,0.02716,2.670592,nan,nan,nan,14762.0,0.182,9.05898139682
2016-03-21 02:57:36,53.3274,-44.1315,414.0,4.008,34.896,-0.00366104048773,0.0001066686,0.02522,2.654944,nan,nan,nan,14764.0,0.182,9.05853106387
2016-03-21 02:57:36,53.3274,-44.1315,416.0,4.011,34.898,-0.0036610404874,0.0001092266,0.02328,2.670592,nan,nan,nan,14766.0,0.181,9.06151501619
2016-03-21 02:57:36,53.3274,-44.1315,418.0,4.005,34.897,-0.00366104048833,0.0001084592,0.02328,2.649728,nan,nan,nan,14760.0,0.182,9.0596569462
2016-03-21 02:57:36,53.3274,-44.1315,420.0,4.002,34.897,-0.00366104048883,0.0001064128,0.02134,2.654944,nan,nan,nan,14765.0,0.181,9.05926286844
2016-03-21 02:57:36,53.3274,-44.1315,422.0,4.004,34.898,-0.00366104048845,0.0001066686,0.02328,2.66016,nan,nan,nan,14764.0,0.181,9.05920657328
2016-03-21 02:57:36,53.3274,-44.1315,424.0,4.0,34.898,-0.003661040489,0.0001059012,0.0194,2.654944,nan,nan,nan,14764.0,0.182,9.05419797131
2016-03-21 02:57:36,53.3274,-44.1315,426.0,3.997,34.898,-0.00366104048943,0.000108715,0.02134,2.654944,nan,nan,nan,14766.0,0.181,9.05065454826
2016-03-21 02:57:36,53.3274,-44.1315,428.0,4.014,34.901,-0.00366104048649,0.0001064128,0.02522,2.670592,nan,nan,nan,14767.0,0.181,9.04295470267
2016-03-21 02:57:36,53.3274,-44.1315,430.0,4.022,34.902,-0.00366104048546,0.000106157,0.02522,2.665376,nan,nan,nan,14762.0,0.182,9.04031494519
2016-03-21 02:57:36,53.3274,-44.1315,432.0,4.023,34.903,-0.00366104048537,0.0001069244,0.02134,2.66016,nan,nan,nan,14760.0,0.182,9.04098883868
2016-03-21 02:57:36,53.3274,-44.1315,434.0,4.023,34.903,-0.00366104048543,0.000106157,0.02716,2.644512,nan,nan,nan,14763.0,0.182,9.03874275937
2016-03-21 02:57:36,53.3274,-44.1315,436.0,4.024,34.904,-0.00366104048529,0.0001066686,0.02716,2.665376,nan,nan,nan,14763.0,0.182,9.03784451347
2016-03-21 02:57:36,53.3274,-44.1315,438.0,4.021,34.904,-0.00366104048567,0.000104878,0.02328,2.66016,nan,nan,nan,14766.0,0.181,9.03818134324
2016-03-21 02:57:36,53.3274,-44.1315,440.0,4.02,34.903,-0.00366104048596,0.0001046222,0.02328,2.665376,nan,nan,nan,14765.0,0.181,9.03902348299
2016-03-21 02:57:36,53.3274,-44.1315,442.0,4.018,34.904,-0.00366104048625,0.0001056454,0.02328,2.66016,nan,nan,nan,14764.0,0.182,9.03829362315
2016-03-21 02:57:36,53.3274,-44.1315,444.0,4.017,34.903,-0.0036610404865,0.0001056454,0.02134,2.665376,nan,nan,nan,14764.0,0.182,9.03902348299
2016-03-21 02:57:36,53.3274,-44.1315,446.0,4.016,34.903,-0.00366104048657,0.0001064128,0.02134,2.649728,nan,nan,nan,14763.0,0.182,9.03902348299
2016-03-21 02:57:36,53.3274,-44.1315,448.0,4.015,34.903,-0.00366104048686,0.0001069244,0.02134,2.66016,nan,nan,nan,14763.0,0.182,9.03806906499
2016-03-21 02:57:36,53.3274,-44.1315,450.0,4.014,34.903,-0.00366104048707,0.0001053896,0.02328,2.665376,nan,nan,nan,14764.0,0.182,9.04211212728
2016-03-21 02:57:36,53.3274,-44.1315,452.0,4.013,34.903,-0.00366104048737,0.0001097382,0.02522,2.63408,nan,nan,nan,14767.0,0.181,9.04295470267
2016-03-21 02:57:36,53.3274,-44.1315,454.0,4.008,34.902,-0.00366104048815,0.0001059012,0.02328,2.654944,nan,nan,nan,14763.0,0.182,9.04233680492
2016-03-21 02:57:36,53.3274,-44.1315,456.0,4.01,34.903,-0.0036610404878,0.0001076918,0.02716,2.665376,nan,nan,nan,14766.0,0.181,9.04576396189
2016-03-21 02:57:36,53.3274,-44.1315,458.0,4.007,34.902,-0.00366104048847,0.0001066686,0.02328,2.654944,nan,nan,nan,14767.0,0.181,9.05251042116
2016-03-21 02:57:36,53.3274,-44.1315,460.0,3.984,34.901,-0.00366104049222,0.0001046222,0.02328,2.670592,nan,nan,nan,14762.0,0.182,9.05644862054
2016-03-21 02:57:36,53.3274,-44.1315,462.0,3.979,34.9,-0.0036610404932,0.0001059012,0.02522,2.639296,nan,nan,nan,14765.0,0.182,9.05605470887
2016-03-21 02:57:36,53.3274,-44.1315,464.0,3.977,34.9,-0.00366104049333,0.000107436,0.02522,2.665376,nan,nan,nan,14766.0,0.181,9.05729278565
2016-03-21 02:57:36,53.3274,-44.1315,466.0,3.981,34.9,-0.00366104049297,0.0001051338,0.02134,2.654944,nan,nan,nan,14762.0,0.182,9.05757419483
2016-03-21 02:57:36,53.3274,-44.1315,468.0,3.966,34.9,-0.00366104049564,0.0001076918,0.02328,2.665376,nan,nan,nan,14765.0,0.182,9.0584184848
2016-03-21 02:57:36,53.3274,-44.1315,470.0,3.963,34.9,-0.0036610404959,0.0001059012,0.02522,2.644512,nan,nan,nan,14766.0,0.181,9.05785561442
2016-03-21 02:57:36,53.3274,-44.1315,472.0,3.956,34.899,-0.00366104049702,0.0001071802,0.02522,2.654944,nan,nan,nan,14767.0,0.181,9.05504188677
2016-03-21 02:57:36,53.3274,-44.1315,474.0,3.96,34.9,-0.00366104049631,0.0001056454,0.02522,2.66016,nan,nan,nan,14760.0,0.183,9.05251042117
2016-03-21 02:57:36,53.3274,-44.1315,476.0,3.961,34.9,-0.00366104049612,0.0001105056,0.02134,2.649728,nan,nan,nan,14760.0,0.182,9.05042962473
2016-03-21 02:57:36,53.3274,-44.1315,478.0,3.966,34.901,-0.00366104049527,0.000104878,0.02134,2.665376,nan,nan,nan,14763.0,0.182,9.04688795626
2016-03-21 02:57:36,53.3274,-44.1315,480.0,3.968,34.902,-0.00366104049521,0.0001053896,0.02716,2.665376,nan,nan,nan,14763.0,0.182,9.0491364435
2016-03-21 02:57:36,53.3274,-44.1315,482.0,3.965,34.902,-0.00366104049566,0.000104878,0.02522,2.665376,nan,nan,nan,14765.0,0.182,9.04801211679
2016-03-21 02:57:36,53.3274,-44.1315,484.0,3.962,34.901,-0.00366104049633,0.000106157,0.02716,2.654944,nan,nan,nan,14764.0,0.182,9.04801211679
2016-03-21 02:57:36,53.3274,-44.1315,486.0,3.953,34.901,-0.00366104049774,0.0001064128,0.02716,2.670592,nan,nan,nan,14766.0,0.181,9.04885534624
2016-03-21 02:57:36,53.3274,-44.1315,488.0,3.95,34.901,-0.00366104049832,0.0001051338,0.02522,2.66016,nan,nan,nan,14765.0,0.182,9.05194798762
2016-03-21 02:57:36,53.3274,-44.1315,490.0,3.948,34.901,-0.00366104049869,0.0001038548,0.02328,2.66016,nan,nan,nan,14762.0,0.182,9.05391668696
2016-03-21 02:57:36,53.3274,-44.1315,492.0,3.946,34.901,-0.00366104049901,0.0001059012,0.02522,2.665376,nan,nan,nan,14765.0,0.182,9.05504188677
2016-03-21 02:57:36,53.3274,-44.1315,494.0,3.935,34.9,-0.00366104050106,0.0001053896,0.02522,2.66016,nan,nan,nan,14766.0,0.182,9.05757419483
2016-03-21 02:57:36,53.3274,-44.1315,496.0,3.925,34.9,-0.00366104050256,0.000106157,0.02522,2.654944,nan,nan,nan,14761.0,0.182,9.05982584292
2016-03-21 02:57:36,53.3274,-44.1315,498.0,3.921,34.899,-0.00366104050331,0.000103599,0.02328,2.649728,nan,nan,nan,14765.0,0.182,9.06207815725
2016-03-21 02:57:36,53.3274,-44.1315,500.0,3.914,34.898,-0.00366104050436,0.0001043664,0.02716,2.649728,nan,nan,nan,14763.0,0.182,9.06573958977
2016-03-21 02:57:36,53.3274,-44.1315,504.0,3.902,34.898,-0.00366104050656,0.000104878,0.02328,2.66016,nan,nan,nan,14763.0,0.182,9.06723846842
2016-03-21 02:57:36,53.3274,-44.1315,508.0,3.9,34.897,-0.00366104050681,0.0001053896,0.02522,2.649728,nan,nan,nan,14764.0,0.181,9.06714830196
2016-03-21 02:57:36,53.3274,-44.1315,512.0,3.898,34.897,-0.00366104050708,0.0001069244,0.02522,2.649728,nan,nan,nan,14762.0,0.182,9.06729482299
2016-03-21 02:57:36,53.3274,-44.1315,516.0,3.894,34.897,-0.00366104050775,0.0001059012,0.02328,2.670592,nan,nan,nan,14766.0,0.181,9.0678809353
2016-03-21 02:57:36,53.3274,-44.1315,520.0,3.893,34.897,-0.00366104050808,0.0001056454,0.02134,2.654944,nan,nan,nan,14763.0,0.182,9.06675383628
2016-03-21 02:57:36,53.3274,-44.1315,524.0,3.89,34.897,-0.00366104050863,0.0001066686,0.02522,2.649728,nan,nan,nan,14766.0,0.181,9.0676893167
2016-03-21 02:57:36,53.3274,-44.1315,528.0,3.885,34.896,-0.00366104050947,0.0001051338,0.02522,2.649728,nan,nan,nan,14767.0,0.181,9.07329333326
2016-03-21 02:57:36,53.3274,-44.1315,532.0,3.873,34.895,-0.00366104051172,0.0001046222,0.02134,2.654944,nan,nan,nan,14765.0,0.181,9.07430858608
2016-03-21 02:57:36,53.3274,-44.1315,536.0,3.869,34.895,-0.00366104051232,0.0001051338,0.02328,2.654944,nan,nan,nan,14768.0,0.181,9.07554963437
2016-03-21 02:57:36,53.3274,-44.1315,540.0,3.865,34.894,-0.00366104051308,0.0001056454,0.02328,2.644512,nan,nan,nan,14767.0,0.181,9.0761363821
2016-03-21 02:57:36,53.3274,-44.1315,544.0,3.857,34.894,-0.00366104051429,0.0001046222,0.02328,2.649728,nan,nan,nan,14764.0,0.182,9.07735515637
2016-03-21 02:57:36,53.3274,-44.1315,548.0,3.855,34.894,-0.00366104051478,0.0001051338,0.0291,2.654944,nan,nan,nan,14765.0,0.182,9.07746801569
2016-03-21 02:57:36,53.3274,-44.1315,552.0,3.852,34.894,-0.00366104051528,0.0001043664,0.02522,2.66016,nan,nan,nan,14766.0,0.181,9.07978200026
2016-03-21 02:57:36,53.3274,-44.1315,556.0,3.848,34.893,-0.0036610405161,0.0001043664,0.02328,2.639296,nan,nan,nan,14766.0,0.181,9.08356490205
2016-03-21 02:57:36,53.3274,-44.1315,560.0,3.839,34.893,-0.00366104051761,0.000104878,0.02328,2.66016,nan,nan,nan,14766.0,0.181,9.09094413585
2016-03-21 02:57:36,53.3274,-44.1315,564.0,3.826,34.892,-0.0036610405199,0.0001046222,0.02522,2.628864,nan,nan,nan,14765.0,0.181,9.09509455872
2016-03-21 02:57:36,53.3274,-44.1315,568.0,3.822,34.891,-0.00366104052048,0.0001030874,0.02328,2.639296,nan,nan,nan,14766.0,0.181,9.09532080467
2016-03-21 02:57:36,53.3274,-44.1315,572.0,3.82,34.891,-0.00366104052097,0.0001043664,0.02328,2.63408,nan,nan,nan,14769.0,0.181,9.09773074026
2016-03-21 02:57:36,53.3274,-44.1315,576.0,3.813,34.89,-0.00366104052221,0.000103599,0.02328,2.649728,nan,nan,nan,14769.0,0.18,9.10666431876
2016-03-21 02:57:36,53.3274,-44.1315,580.0,3.79,34.888,-0.00366104052615,0.0001041106,0.02328,2.644512,nan,nan,nan,14763.0,0.182,9.11968142016
2016-03-21 02:57:36,53.3274,-44.1315,584.0,3.775,34.886,-0.00366104052861,0.000104878,0.02134,2.63408,nan,nan,nan,14768.0,0.181,9.12759548798
2016-03-21 02:57:36,53.3274,-44.1315,588.0,3.763,34.885,-0.00366104053072,0.0001028316,0.02328,2.63408,nan,nan,nan,14766.0,0.181,9.13342556797
2016-03-21 02:57:36,53.3274,-44.1315,592.0,3.76,34.885,-0.0036610405313,0.0001069244,0.02134,2.628864,nan,nan,nan,14766.0,0.181,9.13377801536
2016-03-21 02:57:36,53.3274,-44.1315,596.0,3.756,34.884,-0.00366104053184,0.0001033432,0.02522,2.63408,nan,nan,nan,14766.0,0.181,9.13757638145
2016-03-21 02:57:36,53.3274,-44.1315,600.0,3.749,34.884,-0.00366104053315,0.0001056454,0.02328,2.618432,nan,nan,nan,14767.0,0.181,9.13883913006
2016-03-21 02:57:36,53.3274,-44.1315,604.0,3.746,34.883,-0.00366104053362,0.0001071802,0.0194,2.63408,nan,nan,nan,14767.0,0.181,9.13946489349
2016-03-21 02:57:36,53.3274,-44.1315,608.0,3.743,34.883,-0.00366104053401,0.0001056454,0.02328,2.628864,nan,nan,nan,14767.0,0.181,9.1390894293
2016-03-21 02:57:36,53.3274,-44.1315,612.0,3.739,34.883,-0.0036610405347,0.0001043664,0.02328,2.623648,nan,nan,nan,14769.0,0.18,9.13959005231
2016-03-21 02:57:36,53.3274,-44.1315,616.0,3.738,34.883,-0.00366104053488,0.0001020642,0.02328,2.628864,nan,nan,nan,14769.0,0.18,9.13795177145
2016-03-21 02:57:36,53.3274,-44.1315,620.0,3.737,34.883,-0.00366104053504,0.0001030874,0.02328,2.628864,nan,nan,nan,14766.0,0.181,9.13808828146
2016-03-21 02:57:36,53.3274,-44.1315,624.0,3.734,34.883,-0.00366104053554,0.0001041106,0.02134,2.623648,nan,nan,nan,14745.0,0.186,9.13799727451
2016-03-21 02:57:36,53.3274,-44.1315,628.0,3.733,34.883,-0.0036610405357,0.00010232,0.02328,2.623648,nan,nan,nan,14767.0,0.181,9.13137941997
2016-03-21 02:57:36,53.3274,-44.1315,632.0,3.74,34.885,-0.00366104053462,0.0001020642,0.02328,2.628864,nan,nan,nan,14768.0,0.181,9.12178119942
2016-03-21 02:57:36,53.3274,-44.1315,636.0,3.745,34.886,-0.00366104053374,0.0001028316,0.02328,2.623648,nan,nan,nan,14764.0,0.182,9.11248979191
2016-03-21 02:57:36,53.3274,-44.1315,640.0,3.756,34.887,-0.0036610405319,0.0001051338,0.02328,2.623648,nan,nan,nan,14769.0,0.18,9.10007351959
2016-03-21 02:57:36,53.3274,-44.1315,644.0,3.756,34.888,-0.00366104053211,0.0001018084,0.02328,2.623648,nan,nan,nan,14764.0,0.181,9.10795596647
2016-03-21 02:57:36,53.3274,-44.1315,648.0,3.742,34.886,-0.00366104053433,0.0001025758,0.02328,2.628864,nan,nan,nan,14765.0,0.181,9.10714016356
2016-03-21 02:57:36,53.3274,-44.1315,652.0,3.747,34.887,-0.00366104053353,0.0001015526,0.02328,2.639296,nan,nan,nan,14764.0,0.182,9.09860212493
2016-03-21 02:57:36,53.3274,-44.1315,656.0,3.748,34.888,-0.00366104053336,0.0001018084,0.02328,2.639296,nan,nan,nan,14765.0,0.181,9.09758363319
2016-03-21 02:57:36,53.3274,-44.1315,660.0,3.747,34.887,-0.00366104053369,0.0001018084,0.02522,2.628864,nan,nan,nan,14764.0,0.182,9.10233775756
2016-03-21 02:57:36,53.3274,-44.1315,664.0,3.741,34.887,-0.00366104053483,0.0001064128,0.02328,2.628864,nan,nan,nan,14766.0,0.181,9.10947449833
2016-03-21 02:57:36,53.3274,-44.1315,668.0,3.731,34.886,-0.0036610405365,0.0001012968,0.02328,2.618432,nan,nan,nan,14767.0,0.181,9.11964737444
2016-03-21 02:57:36,53.3274,-44.1315,672.0,3.722,34.884,-0.00366104053808,0.0001025758,0.02328,2.618432,nan,nan,nan,14764.0,0.181,9.12706157019
2016-03-21 02:57:36,53.3274,-44.1315,676.0,3.712,34.883,-0.00366104053965,0.0001012968,0.02328,2.618432,nan,nan,nan,14766.0,0.181,9.12935654484
2016-03-21 02:57:36,53.3274,-44.1315,680.0,3.712,34.883,-0.00366104053974,0.0001012968,0.02134,2.623648,nan,nan,nan,14764.0,0.182,9.12456287587
2016-03-21 02:57:36,53.3274,-44.1315,684.0,3.715,34.884,-0.00366104053915,0.0001012968,0.02134,2.623648,nan,nan,nan,14764.0,0.182,9.11686748536
2016-03-21 02:57:36,53.3274,-44.1315,688.0,3.719,34.885,-0.00366104053871,0.0001053896,0.02134,2.628864,nan,nan,nan,14765.0,0.181,9.1216676831
2016-03-21 02:57:36,53.3274,-44.1315,692.0,3.708,34.884,-0.00366104054055,0.0001007852,0.02522,2.628864,nan,nan,nan,14764.0,0.182,9.12670943203
2016-03-21 02:57:36,53.3274,-44.1315,696.0,3.705,34.883,-0.00366104054104,0.000101041,0.0194,2.623648,nan,nan,nan,14769.0,0.18,9.12898157619
2016-03-21 02:57:36,53.3274,-44.1315,700.1,3.703,34.883,-0.00366104054144,0.0001007852,0.02328,2.63408,nan,nan,nan,14770.0,0.18,9.13285713865
2016-03-21 02:57:36,53.3274,-44.1315,704.6,3.699,34.883,-0.00366104054195,0.0001033432,0.02134,2.644512,nan,nan,nan,14772.0,0.18,9.13291397968
