datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-26 14:09:12,53.6969,-43.7257,300.0,3.881,34.856,-0.00366104050964,0.000113831,0.0388,2.576704,nan,nan,nan,14617.0,0.222,9.35685584885
2016-04-26 14:09:12,53.6969,-43.7257,302.0,3.873,34.856,-0.00366104051088,0.0001171564,0.0388,2.566272,nan,nan,nan,14614.0,0.222,9.36259244991
2016-04-26 14:09:12,53.6969,-43.7257,304.0,3.868,34.855,-0.00366104051196,0.0001220166,0.03298,2.576704,nan,nan,nan,14616.0,0.222,9.37407835219
2016-04-26 14:09:12,53.6969,-43.7257,306.0,3.853,34.854,-0.00366104051423,0.0001122962,0.03298,2.576704,nan,nan,nan,14615.0,0.222,9.37530999008
2016-04-26 14:09:12,53.6969,-43.7257,308.0,3.853,34.854,-0.00366104051414,0.0001122962,0.0388,2.566272,nan,nan,nan,14618.0,0.222,9.37314009214
2016-04-26 14:09:12,53.6969,-43.7257,310.0,3.854,34.854,-0.00366104051389,0.000112552,0.03492,2.55584,nan,nan,nan,14614.0,0.222,9.36845048681
2016-04-26 14:09:12,53.6969,-43.7257,312.0,3.854,34.854,-0.00366104051374,0.0001128078,0.0388,2.566272,nan,nan,nan,14615.0,0.222,9.36270956745
2016-04-26 14:09:12,53.6969,-43.7257,314.0,3.857,34.855,-0.00366104051332,0.0001117846,0.03492,2.576704,nan,nan,nan,14617.0,0.222,9.3464471174
2016-04-26 14:09:12,53.6969,-43.7257,316.0,3.872,34.857,-0.0036610405104,0.0001143426,0.03492,2.566272,nan,nan,nan,14616.0,0.222,9.32380662498
2016-04-26 14:09:12,53.6969,-43.7257,318.0,3.882,34.859,-0.00366104050891,0.00011511,0.04074,2.576704,nan,nan,nan,14597.0,0.227,9.31105668001
2016-04-26 14:09:12,53.6969,-43.7257,320.0,3.889,34.86,-0.00366104050749,0.0001128078,0.03298,2.58192,nan,nan,nan,14615.0,0.222,9.28683722259
2016-04-26 14:09:12,53.6969,-43.7257,322.0,3.906,34.863,-0.00366104050446,0.0001117846,0.03686,2.597568,nan,nan,nan,14619.0,0.221,9.26159503123
2016-04-26 14:09:12,53.6969,-43.7257,324.0,3.922,34.866,-0.00366104050182,0.0001117846,0.03298,2.602784,nan,nan,nan,14618.0,0.222,9.24415897661
2016-04-26 14:09:12,53.6969,-43.7257,326.0,3.928,34.867,-0.00366104050088,0.0001145984,0.03298,2.602784,nan,nan,nan,14616.0,0.222,9.22699240013
2016-04-26 14:09:12,53.6969,-43.7257,328.0,3.935,34.869,-0.00366104049966,0.0001135752,0.03492,2.628864,nan,nan,nan,14616.0,0.222,9.20160079871
2016-04-26 14:09:12,53.6969,-43.7257,330.0,3.953,34.872,-0.00366104049627,0.000111273,0.03298,2.597568,nan,nan,nan,14620.0,0.221,9.15688161302
2016-04-26 14:09:12,53.6969,-43.7257,332.0,3.991,34.878,-0.00366104049009,0.0001102498,0.02716,2.639296,nan,nan,nan,14613.0,0.223,9.13865709938
2016-04-26 14:09:12,53.6969,-43.7257,334.0,4.001,34.88,-0.00366104048859,0.0001097382,0.02716,2.63408,nan,nan,nan,14620.0,0.22,9.12797038868
2016-04-26 14:09:12,53.6969,-43.7257,336.0,4.012,34.882,-0.00366104048668,0.0001117846,0.02522,2.63408,nan,nan,nan,14620.0,0.221,9.11729858558
2016-04-26 14:09:12,53.6969,-43.7257,338.0,4.022,34.885,-0.0036610404851,0.000111273,0.0291,2.649728,nan,nan,nan,14621.0,0.22,9.10754805411
2016-04-26 14:09:12,53.6969,-43.7257,340.0,4.026,34.886,-0.00366104048452,0.0001097382,0.0291,2.639296,nan,nan,nan,14621.0,0.22,9.10709484371
2016-04-26 14:09:12,53.6969,-43.7257,342.0,4.03,34.887,-0.0036610404838,0.0001105056,0.0291,2.63408,nan,nan,nan,14622.0,0.22,9.10505572965
2016-04-26 14:09:12,53.6969,-43.7257,344.0,4.032,34.888,-0.00366104048348,0.000109994,0.02716,2.623648,nan,nan,nan,14607.0,0.224,9.10301715988
2016-04-26 14:09:12,53.6969,-43.7257,346.0,4.032,34.887,-0.00366104048346,0.0001107614,0.02716,2.644512,nan,nan,nan,14618.0,0.222,9.10330026203
2016-04-26 14:09:12,53.6969,-43.7257,348.0,4.033,34.887,-0.00366104048342,0.0001097382,0.03104,2.63408,nan,nan,nan,14622.0,0.22,9.10188485622
2016-04-26 14:09:12,53.6969,-43.7257,350.0,4.033,34.888,-0.00366104048331,0.000108715,0.02522,2.63408,nan,nan,nan,14620.0,0.221,9.09990372879
2016-04-26 14:09:12,53.6969,-43.7257,352.0,4.035,34.888,-0.00366104048309,0.0001105056,0.0291,2.654944,nan,nan,nan,14622.0,0.22,9.10007351957
2016-04-26 14:09:12,53.6969,-43.7257,354.0,4.037,34.889,-0.00366104048264,0.0001082034,0.02328,2.639296,nan,nan,nan,14621.0,0.22,9.09622585556
2016-04-26 14:09:12,53.6969,-43.7257,356.0,4.039,34.89,-0.00366104048228,0.0001082034,0.02328,2.654944,nan,nan,nan,14618.0,0.221,9.0942461961
2016-04-26 14:09:12,53.6969,-43.7257,358.0,4.04,34.89,-0.00366104048219,0.0001082034,0.0291,2.623648,nan,nan,nan,14621.0,0.221,9.09464208691
2016-04-26 14:09:12,53.6969,-43.7257,360.0,4.04,34.89,-0.00366104048218,0.000108715,0.0291,2.639296,nan,nan,nan,14624.0,0.22,9.09283246797
2016-04-26 14:09:12,53.6969,-43.7257,362.0,4.041,34.891,-0.00366104048208,0.0001135752,0.02522,2.649728,nan,nan,nan,14622.0,0.22,9.08695416888
2016-04-26 14:09:12,53.6969,-43.7257,364.0,4.04,34.891,-0.00366104048237,0.000108715,0.03104,2.644512,nan,nan,nan,14621.0,0.22,9.07842738745
2016-04-26 14:09:12,53.6969,-43.7257,366.0,4.043,34.892,-0.00366104048181,0.0001079476,0.02522,2.639296,nan,nan,nan,14620.0,0.22,9.06996650825
2016-04-26 14:09:12,53.6969,-43.7257,368.0,4.047,34.892,-0.00366104048122,0.0001094824,0.02716,2.66016,nan,nan,nan,14621.0,0.22,9.06438747118
2016-04-26 14:09:12,53.6969,-43.7257,370.0,4.047,34.893,-0.00366104048112,0.0001084592,0.0291,2.66016,nan,nan,nan,14621.0,0.22,9.06123346127
2016-04-26 14:09:12,53.6969,-43.7257,372.0,4.047,34.893,-0.00366104048124,0.0001084592,0.02522,2.675808,nan,nan,nan,14619.0,0.221,9.06371150191
2016-04-26 14:09:12,53.6969,-43.7257,374.0,4.044,34.893,-0.00366104048176,0.000108715,0.02716,2.639296,nan,nan,nan,14622.0,0.22,9.06545787859
2016-04-26 14:09:12,53.6969,-43.7257,376.0,4.04,34.893,-0.00366104048256,0.000109994,0.0291,2.66016,nan,nan,nan,14621.0,0.221,9.07002288301
2016-04-26 14:09:12,53.6969,-43.7257,378.0,4.032,34.892,-0.00366104048384,0.000109994,0.02522,2.644512,nan,nan,nan,14621.0,0.22,9.07109408278
2016-04-26 14:09:12,53.6969,-43.7257,380.0,4.028,34.892,-0.00366104048445,0.0001089708,0.02134,2.649728,nan,nan,nan,14621.0,0.22,9.07047389614
2016-04-26 14:09:12,53.6969,-43.7257,382.0,4.027,34.891,-0.00366104048468,0.0001120404,0.0291,2.670592,nan,nan,nan,14621.0,0.22,9.07673445992
2016-04-26 14:09:12,53.6969,-43.7257,384.0,4.024,34.891,-0.00366104048521,0.0001115288,0.02522,2.644512,nan,nan,nan,14624.0,0.22,9.08209668743
2016-04-26 14:09:12,53.6969,-43.7257,386.0,4.017,34.89,-0.00366104048649,0.000109994,0.02716,2.665376,nan,nan,nan,14623.0,0.22,9.09147553535
2016-04-26 14:09:12,53.6969,-43.7257,388.0,4.005,34.89,-0.00366104048859,0.0001156216,0.0291,2.644512,nan,nan,nan,14623.0,0.22,9.09792311532
2016-04-26 14:09:12,53.6969,-43.7257,390.0,3.996,34.889,-0.00366104049,0.0001102498,0.02522,2.644512,nan,nan,nan,14623.0,0.22,9.09894165235
2016-04-26 14:09:12,53.6969,-43.7257,392.0,3.993,34.889,-0.00366104049027,0.000107436,0.0291,2.639296,nan,nan,nan,14624.0,0.219,9.09820602864
2016-04-26 14:09:12,53.6969,-43.7257,394.0,3.993,34.889,-0.00366104049035,0.0001089708,0.02716,2.63408,nan,nan,nan,14621.0,0.22,9.09085368854
2016-04-26 14:09:12,53.6969,-43.7257,396.0,3.991,34.889,-0.00366104049058,0.0001082034,0.02328,2.644512,nan,nan,nan,14621.0,0.22,9.09079715952
2016-04-26 14:09:12,53.6969,-43.7257,398.0,3.992,34.889,-0.00366104049034,0.0001102498,0.02328,2.639296,nan,nan,nan,14623.0,0.22,9.07729872732
2016-04-26 14:09:12,53.6969,-43.7257,400.0,3.996,34.89,-0.00366104048966,0.0001115288,0.02716,2.66016,nan,nan,nan,14587.0,0.23,9.07053027466
2016-04-26 14:09:12,53.6969,-43.7257,402.0,4.007,34.892,-0.00366104048803,0.0001084592,0.0291,2.654944,nan,nan,nan,14623.0,0.22,9.06095191678
2016-04-26 14:09:12,53.6969,-43.7257,404.0,4.012,34.894,-0.00366104048709,0.000107436,0.0291,2.639296,nan,nan,nan,14625.0,0.219,9.05785561441
2016-04-26 14:09:12,53.6969,-43.7257,406.0,4.013,34.894,-0.00366104048704,0.0001079476,0.02716,2.644512,nan,nan,nan,14620.0,0.22,9.0581370444
2016-04-26 14:09:12,53.6969,-43.7257,408.0,4.013,34.894,-0.00366104048698,0.0001076918,0.02328,2.675808,nan,nan,nan,14623.0,0.22,9.05588589582
2016-04-26 14:09:12,53.6969,-43.7257,410.0,4.014,34.894,-0.00366104048696,0.0001084592,0.02716,2.66016,nan,nan,nan,14622.0,0.22,9.05110441526
2016-04-26 14:09:12,53.6969,-43.7257,412.0,4.014,34.894,-0.00366104048702,0.0001107614,0.02522,2.66016,nan,nan,nan,14622.0,0.22,9.05335414945
2016-04-26 14:09:12,53.6969,-43.7257,414.0,4.013,34.894,-0.00366104048713,0.0001097382,0.02716,2.649728,nan,nan,nan,14623.0,0.22,9.0520042291
2016-04-26 14:09:12,53.6969,-43.7257,416.0,4.013,34.894,-0.00366104048721,0.0001076918,0.02522,2.670592,nan,nan,nan,14621.0,0.22,9.05110441526
2016-04-26 14:09:12,53.6969,-43.7257,418.0,4.011,34.894,-0.00366104048759,0.0001181796,0.02328,2.654944,nan,nan,nan,14623.0,0.22,9.05307289629
2016-04-26 14:09:12,53.6969,-43.7257,420.0,4.001,34.894,-0.00366104048938,0.000109994,0.02328,2.675808,nan,nan,nan,14622.0,0.22,9.05251042116
2016-04-26 14:09:12,53.6969,-43.7257,422.0,3.999,34.893,-0.00366104048965,0.0001079476,0.02134,2.675808,nan,nan,nan,14624.0,0.219,9.05251042116
2016-04-26 14:09:12,53.6969,-43.7257,424.0,3.998,34.894,-0.00366104048969,0.0001105056,0.02328,2.649728,nan,nan,nan,14622.0,0.22,9.05222919919
2016-04-26 14:09:12,53.6969,-43.7257,426.0,3.998,34.894,-0.0036610404899,0.0001079476,0.02522,2.66016,nan,nan,nan,14625.0,0.219,9.05504188676
2016-04-26 14:09:12,53.6969,-43.7257,428.0,3.987,34.893,-0.00366104049168,0.0001084592,0.02328,2.665376,nan,nan,nan,14624.0,0.22,9.05391668696
2016-04-26 14:09:12,53.6969,-43.7257,430.0,3.976,34.892,-0.00366104049325,0.000107436,0.02522,2.66016,nan,nan,nan,14622.0,0.22,9.05194798762
2016-04-26 14:09:12,53.6969,-43.7257,432.0,3.983,34.894,-0.00366104049231,0.0001089708,0.02716,2.649728,nan,nan,nan,14625.0,0.22,9.04840561223
2016-04-26 14:09:12,53.6969,-43.7257,434.0,3.991,34.895,-0.00366104049098,0.0001179238,0.02328,2.670592,nan,nan,nan,14622.0,0.22,9.04632593831
2016-04-26 14:09:12,53.6969,-43.7257,436.0,3.991,34.895,-0.00366104049122,0.0001092266,0.02328,2.66016,nan,nan,nan,14623.0,0.22,9.04857425937
2016-04-26 14:09:12,53.6969,-43.7257,438.0,3.986,34.895,-0.00366104049192,0.0001092266,0.02522,2.66016,nan,nan,nan,14622.0,0.22,9.0491364435
2016-04-26 14:09:12,53.6969,-43.7257,440.0,3.984,34.895,-0.00366104049234,0.0001082034,0.02716,2.670592,nan,nan,nan,14624.0,0.22,9.04885534624
2016-04-26 14:09:12,53.6969,-43.7257,442.0,3.981,34.895,-0.00366104049275,0.0001082034,0.0291,2.654944,nan,nan,nan,14621.0,0.22,9.0496986692
2016-04-26 14:09:12,53.6969,-43.7257,444.0,3.979,34.895,-0.00366104049316,0.0001092266,0.02134,2.654944,nan,nan,nan,14623.0,0.22,9.04941755115
2016-04-26 14:09:12,53.6969,-43.7257,446.0,3.979,34.895,-0.00366104049325,0.0001076918,0.02716,2.665376,nan,nan,nan,14623.0,0.22,9.04997979763
2016-04-26 14:09:12,53.6969,-43.7257,448.0,3.975,34.895,-0.00366104049388,0.0001092266,0.02522,2.665376,nan,nan,nan,14624.0,0.219,9.05267915934
2016-04-26 14:09:12,53.6969,-43.7257,450.0,3.967,34.894,-0.00366104049551,0.0001082034,0.02522,2.66016,nan,nan,nan,14621.0,0.22,9.05785561442
2016-04-26 14:09:12,53.6969,-43.7257,452.0,3.958,34.893,-0.00366104049681,0.0001071802,0.0194,2.68624,nan,nan,nan,14622.0,0.22,9.05869993561
2016-04-26 14:09:12,53.6969,-43.7257,454.0,3.954,34.893,-0.00366104049763,0.000108715,0.02716,2.644512,nan,nan,nan,14623.0,0.22,9.06095191678
2016-04-26 14:09:12,53.6969,-43.7257,456.0,3.948,34.893,-0.00366104049859,0.0001064128,0.02134,2.66016,nan,nan,nan,14623.0,0.22,9.06292294695
2016-04-26 14:09:12,53.6969,-43.7257,458.0,3.947,34.892,-0.00366104049876,0.0001066686,0.02522,2.654944,nan,nan,nan,14623.0,0.22,9.06573958977
2016-04-26 14:09:12,53.6969,-43.7257,460.0,3.94,34.891,-0.00366104049984,0.0001092266,0.02522,2.649728,nan,nan,nan,14619.0,0.221,9.06686653868
2016-04-26 14:09:12,53.6969,-43.7257,462.0,3.931,34.891,-0.00366104050141,0.0001076918,0.02522,2.654944,nan,nan,nan,14626.0,0.219,9.06404947905
2016-04-26 14:09:12,53.6969,-43.7257,464.0,3.933,34.892,-0.00366104050098,0.0001082034,0.02328,2.670592,nan,nan,nan,14624.0,0.22,9.06303559266
2016-04-26 14:09:12,53.6969,-43.7257,466.0,3.936,34.893,-0.00366104050037,0.000106157,0.02328,2.654944,nan,nan,nan,14624.0,0.22,9.06292294695
2016-04-26 14:09:12,53.6969,-43.7257,468.0,3.936,34.894,-0.00366104050057,0.000106157,0.02716,2.670592,nan,nan,nan,14625.0,0.219,9.06207815725
2016-04-26 14:09:12,53.6969,-43.7257,470.0,3.932,34.893,-0.00366104050126,0.0001064128,0.02328,2.665376,nan,nan,nan,14624.0,0.219,9.0623597434
2016-04-26 14:09:12,53.6969,-43.7257,472.1,3.931,34.893,-0.00366104050143,0.0001064128,0.02522,2.644512,nan,nan,nan,14623.0,0.22,9.06190921056
2016-04-26 14:09:12,53.6969,-43.7257,474.0,3.93,34.893,-0.00366104050166,0.0001092266,0.02522,2.66016,nan,nan,nan,14625.0,0.219,9.06281030291
2016-04-26 14:09:12,53.6969,-43.7257,476.0,3.929,34.893,-0.00366104050188,0.000106157,0.02134,2.665376,nan,nan,nan,14622.0,0.22,9.06371150192
2016-04-26 14:09:12,53.6969,-43.7257,478.0,3.928,34.893,-0.00366104050214,0.0001056454,0.02716,2.654944,nan,nan,nan,14623.0,0.22,9.06371150192
2016-04-26 14:09:12,53.6969,-43.7257,480.0,3.926,34.892,-0.00366104050248,0.000107436,0.02522,2.639296,nan,nan,nan,14625.0,0.22,9.06573958977
2016-04-26 14:09:12,53.6969,-43.7257,482.0,3.923,34.892,-0.00366104050312,0.000107436,0.02134,2.665376,nan,nan,nan,14626.0,0.219,9.07081217351
2016-04-26 14:09:12,53.6969,-43.7257,484.0,3.916,34.891,-0.00366104050441,0.0001071802,0.02522,2.654944,nan,nan,nan,14624.0,0.22,9.07521114661
2016-04-26 14:09:12,53.6969,-43.7257,486.0,3.901,34.89,-0.00366104050682,0.0001076918,0.02134,2.654944,nan,nan,nan,14625.0,0.219,9.08108039677
2016-04-26 14:09:12,53.6969,-43.7257,488.0,3.886,34.888,-0.00366104050956,0.0001199702,0.0291,2.644512,nan,nan,nan,14624.0,0.22,9.08288722941
2016-04-26 14:09:12,53.6969,-43.7257,490.0,3.881,34.887,-0.00366104051024,0.0001076918,0.02522,2.649728,nan,nan,nan,14625.0,0.219,9.08831029747
2016-04-26 14:09:12,53.6969,-43.7257,492.0,3.868,34.886,-0.00366104051223,0.0001076918,0.02134,2.63408,nan,nan,nan,14625.0,0.219,9.08763220304
2016-04-26 14:09:12,53.6969,-43.7257,494.0,3.864,34.886,-0.00366104051295,0.0001066686,0.02328,2.66016,nan,nan,nan,14624.0,0.22,9.08808425929
2016-04-26 14:09:12,53.6969,-43.7257,496.0,3.864,34.886,-0.00366104051293,0.0001199702,0.02328,2.63408,nan,nan,nan,14623.0,0.22,9.08808425929
2016-04-26 14:09:12,53.6969,-43.7257,498.0,3.864,34.886,-0.00366104051311,0.0001575728,0.02134,2.654944,nan,nan,nan,14623.0,0.22,9.08605021711
2016-04-26 14:09:12,53.6969,-43.7257,500.0,3.862,34.886,-0.00366104051335,0.0001130636,0.02328,2.649728,nan,nan,nan,14625.0,0.219,9.08514637246
2016-04-26 14:09:12,53.6969,-43.7257,504.0,3.862,34.886,-0.00366104051332,0.0001056454,0.02328,2.649728,nan,nan,nan,14625.0,0.219,9.08931624857
2016-04-26 14:09:12,53.6969,-43.7257,508.0,3.856,34.886,-0.00366104051444,0.0001089708,0.02134,2.649728,nan,nan,nan,14625.0,0.22,9.08910148383
2016-04-26 14:09:12,53.6969,-43.7257,512.0,3.851,34.886,-0.00366104051528,0.000109994,0.02522,2.644512,nan,nan,nan,14625.0,0.219,9.08966666719
2016-04-26 14:09:12,53.6969,-43.7257,516.0,3.855,34.887,-0.00366104051461,0.0001082034,0.02522,2.654944,nan,nan,nan,14626.0,0.219,9.08767740746
2016-04-26 14:09:12,53.6969,-43.7257,520.0,3.86,34.888,-0.00366104051401,0.0001056454,0.02328,2.639296,nan,nan,nan,14622.0,0.22,9.09667842127
2016-04-26 14:09:12,53.6969,-43.7257,524.0,3.826,34.884,-0.00366104051954,0.000107436,0.02328,2.63408,nan,nan,nan,14625.0,0.22,9.09554705734
2016-04-26 14:09:12,53.6969,-43.7257,528.0,3.834,34.886,-0.00366104051822,0.0001064128,0.02522,2.644512,nan,nan,nan,14625.0,0.219,9.08516896728
2016-04-26 14:09:12,53.6969,-43.7257,532.0,3.843,34.887,-0.00366104051683,0.0001135752,0.02522,2.639296,nan,nan,nan,14627.0,0.219,9.08091102816
2016-04-26 14:09:12,53.6969,-43.7257,536.0,3.845,34.888,-0.00366104051658,0.000104878,0.02134,2.654944,nan,nan,nan,14625.0,0.22,9.07938687999
2016-04-26 14:09:12,53.6969,-43.7257,540.0,3.845,34.888,-0.00366104051668,0.0001066686,0.02328,2.649728,nan,nan,nan,14626.0,0.219,9.08290981753
2016-04-26 14:09:12,53.6969,-43.7257,544.0,3.83,34.886,-0.00366104051914,0.000108715,0.02328,2.639296,nan,nan,nan,14598.0,0.227,9.09735732015
2016-04-26 14:09:12,53.6969,-43.7257,548.0,3.809,34.883,-0.00366104052271,0.0001130636,0.02134,2.63408,nan,nan,nan,14626.0,0.219,9.10363999848
2016-04-26 14:09:12,53.6969,-43.7257,552.0,3.804,34.883,-0.00366104052352,0.0001097382,0.02328,2.639296,nan,nan,nan,14627.0,0.219,9.10314172355
2016-04-26 14:09:12,53.6969,-43.7257,556.0,3.801,34.883,-0.0036610405241,0.0001051338,0.02328,2.649728,nan,nan,nan,14626.0,0.219,9.10414963148
2016-04-26 14:09:12,53.6969,-43.7257,560.0,3.794,34.883,-0.00366104052521,0.0001079476,0.02328,2.654944,nan,nan,nan,14626.0,0.219,9.10326628924
2016-04-26 14:09:12,53.6969,-43.7257,564.0,3.796,34.883,-0.00366104052482,0.0001069244,0.02522,2.644512,nan,nan,nan,14627.0,0.219,9.10151123288
2016-04-26 14:09:12,53.6969,-43.7257,568.0,3.797,34.883,-0.00366104052476,0.0001041106,0.02134,2.644512,nan,nan,nan,14620.0,0.221,9.10163577197
2016-04-26 14:09:12,53.6969,-43.7257,572.0,3.794,34.883,-0.0036610405253,0.000104878,0.02328,2.639296,nan,nan,nan,14626.0,0.219,9.1012621608
2016-04-26 14:09:12,53.6969,-43.7257,576.0,3.789,34.883,-0.0036610405261,0.0001145984,0.02716,2.639296,nan,nan,nan,14626.0,0.219,9.10453471007
2016-04-26 14:09:12,53.6969,-43.7257,580.0,3.784,34.883,-0.003661040527,0.0001056454,0.02522,2.639296,nan,nan,nan,14626.0,0.219,9.10365132329
2016-04-26 14:09:12,53.6969,-43.7257,584.0,3.78,34.882,-0.00366104052763,0.0001064128,0.02522,2.628864,nan,nan,nan,14624.0,0.22,9.10465929848
2016-04-26 14:09:12,53.6969,-43.7257,588.0,3.777,34.882,-0.00366104052839,0.0001046222,0.02328,2.63408,nan,nan,nan,14619.0,0.221,9.10553147426
2016-04-26 14:09:12,53.6969,-43.7257,592.0,3.769,34.881,-0.00366104052953,0.000107436,0.02522,2.63408,nan,nan,nan,14620.0,0.221,9.10796729768
2016-04-26 14:09:12,53.6969,-43.7257,596.0,3.767,34.881,-0.00366104052982,0.0001089708,0.02522,2.63408,nan,nan,nan,14620.0,0.221,9.10703819432
2016-04-26 14:09:12,53.6969,-43.7257,600.0,3.765,34.881,-0.00366104053028,0.0001056454,0.02522,2.63408,nan,nan,nan,14619.0,0.221,9.10439879777
2016-04-26 14:09:12,53.6969,-43.7257,604.0,3.766,34.881,-0.00366104052998,0.0001038548,0.02328,2.639296,nan,nan,nan,14613.0,0.222,9.10087724719
2016-04-26 14:09:12,53.6969,-43.7257,608.1,3.763,34.882,-0.00366104053059,0.0001053896,0.02522,2.623648,nan,nan,nan,14620.0,0.221,9.10007351959
2016-04-26 14:09:12,53.6969,-43.7257,612.0,3.762,34.882,-0.00366104053081,0.0001030874,0.02522,2.644512,nan,nan,nan,14620.0,0.221,9.10027727351
2016-04-26 14:09:12,53.6969,-43.7257,616.0,3.759,34.882,-0.00366104053142,0.0001043664,0.02328,2.644512,nan,nan,nan,14622.0,0.22,9.1039457742
2016-04-26 14:09:12,53.6969,-43.7257,620.0,3.748,34.881,-0.0036610405331,0.0001064128,0.02522,2.644512,nan,nan,nan,14623.0,0.22,9.10518032658
2016-04-26 14:09:12,53.6969,-43.7257,624.0,3.748,34.881,-0.00366104053299,0.0001038548,0.02328,2.63408,nan,nan,nan,14623.0,0.22,9.10105838059
2016-04-26 14:09:12,53.6969,-43.7257,628.0,3.749,34.882,-0.00366104053286,0.0001046222,0.02134,2.63408,nan,nan,nan,14623.0,0.22,9.09222181845
2016-04-26 14:09:12,53.6969,-43.7257,632.0,3.769,34.885,-0.00366104052948,0.0001025758,0.02328,2.63408,nan,nan,nan,14625.0,0.219,9.07937559115
2016-04-26 14:09:12,53.6969,-43.7257,636.0,3.773,34.886,-0.00366104052894,0.000108715,0.02328,2.628864,nan,nan,nan,14623.0,0.22,9.07938688
2016-04-26 14:09:12,53.6969,-43.7257,640.0,3.772,34.886,-0.00366104052916,0.0001051338,0.02328,2.63408,nan,nan,nan,14625.0,0.22,9.07834837582
2016-04-26 14:09:12,53.6969,-43.7257,644.0,3.765,34.885,-0.00366104053026,0.00010232,0.02328,2.644512,nan,nan,nan,14626.0,0.219,9.07938688
2016-04-26 14:09:12,53.6969,-43.7257,648.0,3.766,34.885,-0.00366104053016,0.0001041106,0.02522,2.639296,nan,nan,nan,14622.0,0.22,9.07886761022
2016-04-26 14:09:12,53.6969,-43.7257,652.0,3.764,34.885,-0.00366104053048,0.0001033432,0.02328,2.639296,nan,nan,nan,14616.0,0.222,9.07521114662
2016-04-26 14:09:12,53.6969,-43.7257,656.0,3.765,34.886,-0.00366104053033,0.0001028316,0.02522,2.639296,nan,nan,nan,14623.0,0.22,9.07521114662
2016-04-26 14:09:12,53.6969,-43.7257,660.0,3.766,34.886,-0.00366104053029,0.0001033432,0.02134,2.63408,nan,nan,nan,14624.0,0.22,9.07430858609
2016-04-26 14:09:12,53.6969,-43.7257,664.0,3.765,34.886,-0.00366104053043,0.0001038548,0.02522,2.639296,nan,nan,nan,14625.0,0.219,9.07239099987
2016-04-26 14:09:12,53.6969,-43.7257,668.0,3.763,34.886,-0.00366104053082,0.0001025758,0.02134,2.63408,nan,nan,nan,14626.0,0.219,9.07397015345
2016-04-26 14:09:12,53.6969,-43.7257,672.0,3.76,34.886,-0.00366104053137,0.0001038548,0.02328,2.644512,nan,nan,nan,14627.0,0.219,9.07408296266
2016-04-26 14:09:12,53.6969,-43.7257,676.0,3.759,34.886,-0.00366104053149,0.0001245746,0.02328,2.628864,nan,nan,nan,14625.0,0.219,9.07275192041
2016-04-26 14:09:12,53.6969,-43.7257,680.0,3.758,34.886,-0.00366104053181,0.0001028316,0.02134,2.649728,nan,nan,nan,14627.0,0.219,9.0745342162
2016-04-26 14:09:12,53.6969,-43.7257,684.1,3.751,34.886,-0.00366104053289,0.0001025758,0.02328,2.654944,nan,nan,nan,14622.0,0.22,9.07617023432
2016-04-26 14:09:12,53.6969,-43.7257,687.3,3.749,34.886,-0.00366104053329,0.000108715,0.02328,2.66016,nan,nan,nan,14626.0,0.219,9.07582043541
