datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-01 11:37:14,53.3108,-43.8243,300.0,3.885,34.858,-0.0036610405074,0.0001417132,0.02716,2.576704,nan,nan,nan,14819.0,0.167,9.32334050462
2016-07-01 11:37:14,53.3108,-43.8243,302.0,3.879,34.859,-0.00366104050809,0.000329982,0.02716,2.8688,nan,nan,nan,14730.0,0.191,9.29821151736
2016-07-01 11:37:14,53.3108,-43.8243,304.0,3.893,34.861,-0.00366104050506,0.0002488934,0.02716,4.376224,nan,nan,nan,14821.0,0.166,9.26020794351
2016-07-01 11:37:14,53.3108,-43.8243,306.0,3.921,34.865,-0.00366104050084,0.000936228,0.03104,2.988768,nan,nan,nan,14819.0,0.167,9.22837352879
2016-07-01 11:37:14,53.3108,-43.8243,308.0,3.93,34.867,-0.00366104049898,0.0003931646,0.09118,3.171328,nan,nan,nan,14811.0,0.169,9.18870732414
2016-07-01 11:37:14,53.3108,-43.8243,310.0,3.979,34.875,-0.00366104049105,0.0008167694,0.1746,2.889664,nan,nan,nan,14816.0,0.167,9.12638002713
2016-07-01 11:37:14,53.3108,-43.8243,312.0,4.048,34.884,-0.00366104047929,0.000647174,0.21922,2.618432,nan,nan,nan,14811.0,0.169,9.10482919503
2016-07-01 11:37:14,53.3108,-43.8243,314.0,4.033,34.883,-0.00366104048296,0.0001199702,0.0291,2.639296,nan,nan,nan,14818.0,0.167,9.09690471418
2016-07-01 11:37:14,53.3108,-43.8243,316.0,4.021,34.884,-0.00366104048361,0.000126621,0.02716,2.639296,nan,nan,nan,14814.0,0.168,9.06551421999
2016-07-01 11:37:14,53.3108,-43.8243,318.0,4.048,34.888,-0.003661040478,0.000122784,0.02716,3.082656,nan,nan,nan,14814.0,0.168,9.03088670581
2016-07-01 11:37:14,53.3108,-43.8243,320.0,4.106,34.896,-0.00366104046962,0.0001235514,0.02522,2.649728,nan,nan,nan,14804.0,0.171,9.0177180006
2016-07-01 11:37:14,53.3108,-43.8243,322.0,4.128,34.899,-0.00366104046652,0.000291612,0.03298,2.748832,nan,nan,nan,14820.0,0.167,9.01833389868
2016-07-01 11:37:14,53.3108,-43.8243,324.0,4.114,34.898,-0.00366104046874,0.0001204818,0.03104,2.665376,nan,nan,nan,14814.0,0.168,9.02012588648
2016-07-01 11:37:14,53.3108,-43.8243,326.0,4.11,34.899,-0.00366104046921,0.0001371088,0.0291,2.707104,nan,nan,nan,14820.0,0.166,9.01044298956
2016-07-01 11:37:14,53.3108,-43.8243,328.0,4.116,34.9,-0.00366104046825,0.0001248304,0.02522,2.654944,nan,nan,nan,14818.0,0.167,8.99797977952
2016-07-01 11:37:14,53.3108,-43.8243,330.0,4.13,34.902,-0.00366104046594,0.0001307138,0.02522,2.66016,nan,nan,nan,14817.0,0.167,8.98592730497
2016-07-01 11:37:14,53.3108,-43.8243,332.0,4.134,34.903,-0.00366104046513,0.0001184354,0.0291,2.665376,nan,nan,nan,14816.0,0.167,8.97305905192
2016-07-01 11:37:14,53.3108,-43.8243,334.0,4.154,34.906,-0.00366104046171,0.0001230398,0.02522,2.670592,nan,nan,nan,14817.0,0.167,8.9516605105
2016-07-01 11:37:14,53.3108,-43.8243,336.0,4.179,34.909,-0.00366104045777,0.0001207376,0.0291,2.670592,nan,nan,nan,14805.0,0.17,8.94638966197
2016-07-01 11:37:14,53.3108,-43.8243,338.0,4.191,34.911,-0.00366104045593,0.0001212492,0.02716,2.68624,nan,nan,nan,14817.0,0.167,8.94833112541
2016-07-01 11:37:14,53.3108,-43.8243,340.0,4.195,34.912,-0.00366104045547,0.0001197144,0.02522,2.681024,nan,nan,nan,14816.0,0.167,8.9555466494
2016-07-01 11:37:14,53.3108,-43.8243,342.0,4.194,34.911,-0.00366104045587,0.000121505,0.02716,2.68624,nan,nan,nan,14819.0,0.167,8.97166769559
2016-07-01 11:37:14,53.3108,-43.8243,344.0,4.154,34.906,-0.0036610404619,0.0001212492,0.0291,2.654944,nan,nan,nan,14821.0,0.166,8.97918406214
2016-07-01 11:37:14,53.3108,-43.8243,346.0,4.077,34.901,-0.00366104047314,0.0001179238,0.02522,2.675808,nan,nan,nan,14814.0,0.168,8.93237049149
2016-07-01 11:37:14,53.3108,-43.8243,348.0,4.201,34.917,-0.00366104045369,0.0001194586,0.02328,2.701888,nan,nan,nan,14818.0,0.167,8.90049513716
2016-07-01 11:37:14,53.3108,-43.8243,350.0,4.234,34.921,-0.00366104044924,0.0001207376,0.02716,2.691456,nan,nan,nan,14815.0,0.168,8.90121181523
2016-07-01 11:37:14,53.3108,-43.8243,352.0,4.237,34.922,-0.00366104044881,0.000120226,0.02328,2.691456,nan,nan,nan,14820.0,0.166,8.90463075796
2016-07-01 11:37:14,53.3108,-43.8243,354.0,4.231,34.921,-0.00366104045027,0.0001217608,0.0291,2.691456,nan,nan,nan,14817.0,0.167,8.9104796478
2016-07-01 11:37:14,53.3108,-43.8243,356.0,4.221,34.919,-0.00366104045162,0.000124063,0.0291,2.670592,nan,nan,nan,14818.0,0.167,8.91428938753
2016-07-01 11:37:14,53.3108,-43.8243,358.0,4.208,34.918,-0.00366104045392,0.0001204818,0.02522,2.681024,nan,nan,nan,14819.0,0.167,8.91754852056
2016-07-01 11:37:14,53.3108,-43.8243,360.0,4.207,34.918,-0.00366104045405,0.0001181796,0.02716,2.691456,nan,nan,nan,14815.0,0.168,8.91760377226
2016-07-01 11:37:14,53.3108,-43.8243,362.0,4.207,34.918,-0.00366104045413,0.000121505,0.0291,2.675808,nan,nan,nan,14819.0,0.167,8.92147239874
2016-07-01 11:37:14,53.3108,-43.8243,364.0,4.206,34.918,-0.00366104045457,0.0001225282,0.0291,2.691456,nan,nan,nan,14806.0,0.17,8.92484525102
2016-07-01 11:37:14,53.3108,-43.8243,366.0,4.193,34.917,-0.00366104045671,0.0001222724,0.03104,2.68624,nan,nan,nan,14818.0,0.167,8.93032243943
2016-07-01 11:37:14,53.3108,-43.8243,368.0,4.187,34.916,-0.00366104045788,0.0001207376,0.02716,2.696672,nan,nan,nan,14816.0,0.167,8.93613593031
2016-07-01 11:37:14,53.3108,-43.8243,370.0,4.182,34.915,-0.00366104045877,0.0001199702,0.03104,2.691456,nan,nan,nan,14820.0,0.167,8.94306260037
2016-07-01 11:37:14,53.3108,-43.8243,372.0,4.176,34.914,-0.00366104046006,0.0001294348,0.03104,2.670592,nan,nan,nan,14816.0,0.167,8.95143850581
2016-07-01 11:37:14,53.3108,-43.8243,374.0,4.166,34.912,-0.00366104046188,0.0001179238,0.02522,2.68624,nan,nan,nan,14820.0,0.167,8.95999040067
2016-07-01 11:37:14,53.3108,-43.8243,376.0,4.139,34.91,-0.00366104046638,0.0001194586,0.02716,2.681024,nan,nan,nan,14817.0,0.167,8.96966459211
2016-07-01 11:37:14,53.3108,-43.8243,378.0,4.127,34.909,-0.00366104046814,0.0001294348,0.02716,2.675808,nan,nan,nan,14820.0,0.167,8.97361566613
2016-07-01 11:37:14,53.3108,-43.8243,380.0,4.122,34.908,-0.0036610404691,0.0001716418,0.02522,2.68624,nan,nan,nan,14820.0,0.167,8.97890554498
2016-07-01 11:37:14,53.3108,-43.8243,381.9,4.11,34.906,-0.00366104047114,0.0001186912,0.02716,2.665376,nan,nan,nan,14819.0,0.167,8.98659638388
2016-07-01 11:37:14,53.3108,-43.8243,384.0,4.097,34.905,-0.00366104047335,0.0001217608,0.02716,2.691456,nan,nan,nan,14815.0,0.168,8.99172795409
2016-07-01 11:37:14,53.3108,-43.8243,386.0,4.09,34.904,-0.00366104047477,0.0001207376,0.0291,2.675808,nan,nan,nan,14812.0,0.168,8.99708634567
2016-07-01 11:37:14,53.3108,-43.8243,388.0,4.079,34.903,-0.00366104047656,0.0001222724,0.02328,2.691456,nan,nan,nan,14817.0,0.167,9.00121936062
2016-07-01 11:37:14,53.3108,-43.8243,390.0,4.074,34.902,-0.00366104047747,0.000120226,0.0291,2.675808,nan,nan,nan,14821.0,0.166,9.00334259588
2016-07-01 11:37:14,53.3108,-43.8243,392.0,4.071,34.902,-0.00366104047811,0.0001153658,0.02328,2.675808,nan,nan,nan,14817.0,0.167,9.01240096013
2016-07-01 11:37:14,53.3108,-43.8243,394.0,4.072,34.901,-0.00366104047814,0.0001212492,0.02716,2.675808,nan,nan,nan,14799.0,0.172,9.02163820538
2016-07-01 11:37:14,53.3108,-43.8243,396.0,4.049,34.899,-0.003661040482,0.0001174122,0.02716,2.665376,nan,nan,nan,14819.0,0.167,9.02954076914
2016-07-01 11:37:14,53.3108,-43.8243,398.0,4.043,34.898,-0.00366104048311,0.0001255978,0.02716,2.675808,nan,nan,nan,14812.0,0.168,9.03958496133
2016-07-01 11:37:14,53.3108,-43.8243,400.0,4.033,34.896,-0.00366104048486,0.0001396668,0.02716,2.665376,nan,nan,nan,14818.0,0.167,9.05177926566
2016-07-01 11:37:14,53.3108,-43.8243,402.0,4.017,34.894,-0.00366104048768,0.000118947,0.0291,2.665376,nan,nan,nan,14821.0,0.166,9.06714830196
2016-07-01 11:37:14,53.3108,-43.8243,404.0,3.982,34.89,-0.00366104049344,0.000199524,0.02522,2.66016,nan,nan,nan,14821.0,0.166,9.0794997694
2016-07-01 11:37:14,53.3108,-43.8243,406.0,3.962,34.888,-0.00366104049653,0.000118947,0.02522,2.670592,nan,nan,nan,14825.0,0.165,9.08718017357
2016-07-01 11:37:14,53.3108,-43.8243,408.0,3.944,34.886,-0.00366104049967,0.0001186912,0.02522,2.654944,nan,nan,nan,14822.0,0.165,9.09667842127
2016-07-01 11:37:14,53.3108,-43.8243,410.0,3.931,34.884,-0.00366104050193,0.000117668,0.02522,2.654944,nan,nan,nan,14816.0,0.168,9.10165841565
2016-07-01 11:37:14,53.3108,-43.8243,412.0,3.926,34.884,-0.00366104050272,0.0001171564,0.02716,2.654944,nan,nan,nan,14821.0,0.166,9.10839789608
2016-07-01 11:37:14,53.3108,-43.8243,414.0,3.923,34.883,-0.00366104050342,0.0001158774,0.0291,2.644512,nan,nan,nan,14823.0,0.165,9.11684479654
2016-07-01 11:37:14,53.3108,-43.8243,416.0,3.907,34.881,-0.00366104050612,0.0001197144,0.0291,2.654944,nan,nan,nan,14822.0,0.166,9.11945445153
2016-07-01 11:37:14,53.3108,-43.8243,418.0,3.893,34.88,-0.00366104050833,0.0001171564,0.02716,2.66016,nan,nan,nan,14817.0,0.167,9.12728876468
2016-07-01 11:37:14,53.3108,-43.8243,420.0,3.887,34.879,-0.00366104050932,0.000116389,0.0291,2.66016,nan,nan,nan,14820.0,0.167,9.12910656368
2016-07-01 11:37:14,53.3108,-43.8243,422.0,3.88,34.878,-0.00366104051055,0.000120226,0.0291,2.639296,nan,nan,nan,14822.0,0.166,9.13820204166
2016-07-01 11:37:14,53.3108,-43.8243,424.0,3.876,34.878,-0.00366104051133,0.0001222724,0.02522,2.649728,nan,nan,nan,14820.0,0.167,9.14303841345
2016-07-01 11:37:14,53.3108,-43.8243,426.0,3.87,34.877,-0.00366104051267,0.0001186912,0.02522,2.63408,nan,nan,nan,14823.0,0.166,9.15300527538
2016-07-01 11:37:14,53.3108,-43.8243,428.0,3.849,34.875,-0.00366104051573,0.0001171564,0.02328,2.644512,nan,nan,nan,14822.0,0.166,9.15728075908
2016-07-01 11:37:14,53.3108,-43.8243,430.0,3.839,34.874,-0.00366104051725,0.0001158774,0.02716,2.639296,nan,nan,nan,14823.0,0.165,9.15927680111
2016-07-01 11:37:14,53.3108,-43.8243,432.0,3.838,34.874,-0.00366104051744,0.0001181796,0.0291,2.644512,nan,nan,nan,14818.0,0.167,9.16601014526
2016-07-01 11:37:14,53.3108,-43.8243,434.0,3.841,34.874,-0.003661040517,0.0001232956,0.02716,2.628864,nan,nan,nan,14821.0,0.166,9.16783715612
2016-07-01 11:37:14,53.3108,-43.8243,436.0,3.833,34.873,-0.00366104051844,0.0001184354,0.02522,2.639296,nan,nan,nan,14824.0,0.165,9.17949458606
2016-07-01 11:37:14,53.3108,-43.8243,438.0,3.817,34.871,-0.00366104052102,0.0001296906,0.02716,2.639296,nan,nan,nan,14824.0,0.165,9.18298382661
2016-07-01 11:37:14,53.3108,-43.8243,440.0,3.809,34.871,-0.00366104052211,0.000118947,0.03104,2.628864,nan,nan,nan,14824.0,0.165,9.18269776364
2016-07-01 11:37:14,53.3108,-43.8243,442.0,3.808,34.871,-0.0036610405222,0.0001153658,0.02522,2.63408,nan,nan,nan,14822.0,0.166,9.18224008504
2016-07-01 11:37:14,53.3108,-43.8243,444.0,3.808,34.871,-0.00366104052221,0.0001158774,0.02716,2.639296,nan,nan,nan,14825.0,0.165,9.1847004282
2016-07-01 11:37:14,53.3108,-43.8243,446.0,3.803,34.871,-0.0036610405228,0.0001145984,0.02522,2.623648,nan,nan,nan,14821.0,0.166,9.1875622835
2016-07-01 11:37:14,53.3108,-43.8243,448.0,3.806,34.872,-0.00366104052228,0.0001273884,0.0291,2.628864,nan,nan,nan,14822.0,0.166,9.18384207946
2016-07-01 11:37:14,53.3108,-43.8243,450.0,3.811,34.873,-0.00366104052144,0.000133016,0.02716,2.639296,nan,nan,nan,14821.0,0.166,9.17377794744
2016-07-01 11:37:14,53.3108,-43.8243,452.0,3.818,34.874,-0.00366104052031,0.0001199702,0.02328,2.628864,nan,nan,nan,14821.0,0.166,9.16121631104
2016-07-01 11:37:14,53.3108,-43.8243,454.0,3.823,34.875,-0.00366104051906,0.0001153658,0.02522,2.63408,nan,nan,nan,14816.0,0.167,9.15243539103
2016-07-01 11:37:14,53.3108,-43.8243,456.0,3.84,34.878,-0.00366104051662,0.0001174122,0.0291,2.628864,nan,nan,nan,14823.0,0.165,9.14525847722
2016-07-01 11:37:14,53.3108,-43.8243,458.0,3.843,34.879,-0.00366104051602,0.000118947,0.02716,2.628864,nan,nan,nan,14825.0,0.165,9.13365295152
2016-07-01 11:37:14,53.3108,-43.8243,460.0,3.86,34.882,-0.00366104051316,0.0001153658,0.02716,2.654944,nan,nan,nan,14824.0,0.165,9.12078231359
2016-07-01 11:37:14,53.3108,-43.8243,462.0,3.875,34.884,-0.00366104051085,0.0001258536,0.02716,2.66016,nan,nan,nan,14823.0,0.165,9.11571044176
2016-07-01 11:37:14,53.3108,-43.8243,464.0,3.878,34.885,-0.00366104051022,0.0001186912,0.03104,2.639296,nan,nan,nan,14824.0,0.165,9.11661791212
2016-07-01 11:37:14,53.3108,-43.8243,466.0,3.877,34.885,-0.00366104051046,0.0001171564,0.02716,2.649728,nan,nan,nan,14824.0,0.165,9.11752549022
2016-07-01 11:37:14,53.3108,-43.8243,468.0,3.869,34.884,-0.00366104051173,0.0001161332,0.02522,2.649728,nan,nan,nan,14816.0,0.167,9.10944049803
2016-07-01 11:37:14,53.3108,-43.8243,470.0,3.874,34.885,-0.00366104051095,0.00011511,0.02522,2.644512,nan,nan,nan,14822.0,0.166,9.09758363318
2016-07-01 11:37:14,53.3108,-43.8243,472.0,3.873,34.886,-0.00366104051128,0.0001197144,0.02716,2.644512,nan,nan,nan,14824.0,0.165,9.08740618496
2016-07-01 11:37:14,53.3108,-43.8243,474.0,3.879,34.887,-0.00366104050978,0.0001197144,0.02522,2.63408,nan,nan,nan,14824.0,0.165,9.080177141
2016-07-01 11:37:14,53.3108,-43.8243,476.0,3.9,34.891,-0.00366104050666,0.000116389,0.02716,2.644512,nan,nan,nan,14824.0,0.165,9.07769373936
2016-07-01 11:37:14,53.3108,-43.8243,478.0,3.897,34.891,-0.00366104050724,0.0001153658,0.02716,2.649728,nan,nan,nan,14822.0,0.166,9.07927399224
2016-07-01 11:37:14,53.3108,-43.8243,480.0,3.895,34.891,-0.00366104050769,0.0001153658,0.02716,2.639296,nan,nan,nan,14827.0,0.165,9.08085457279
2016-07-01 11:37:14,53.3108,-43.8243,482.0,3.891,34.891,-0.00366104050831,0.0001148542,0.02522,2.644512,nan,nan,nan,14825.0,0.165,9.08153206479
2016-07-01 11:37:14,53.3108,-43.8243,484.0,3.886,34.891,-0.00366104050906,0.0001122962,0.0291,2.670592,nan,nan,nan,14826.0,0.165,9.080177141
2016-07-01 11:37:14,53.3108,-43.8243,486.0,3.889,34.891,-0.00366104050874,0.0001148542,0.02134,2.654944,nan,nan,nan,14824.0,0.165,9.08040294491
2016-07-01 11:37:14,53.3108,-43.8243,488.0,3.886,34.891,-0.00366104050924,0.0001194586,0.02134,2.649728,nan,nan,nan,14827.0,0.165,9.08108039677
2016-07-01 11:37:14,53.3108,-43.8243,490.0,3.877,34.89,-0.0036610405107,0.0001194586,0.02522,2.649728,nan,nan,nan,14826.0,0.165,9.08130622743
2016-07-01 11:37:14,53.3108,-43.8243,492.0,3.876,34.89,-0.00366104051077,0.0001245746,0.0291,2.66016,nan,nan,nan,14825.0,0.165,9.08130622743
2016-07-01 11:37:14,53.3108,-43.8243,494.0,3.877,34.89,-0.00366104051065,0.0001245746,0.02522,2.644512,nan,nan,nan,14826.0,0.165,9.07679088479
2016-07-01 11:37:14,53.3108,-43.8243,496.0,3.876,34.89,-0.00366104051088,0.0001135752,0.02716,2.654944,nan,nan,nan,14816.0,0.167,9.07205265239
2016-07-01 11:37:14,53.3108,-43.8243,498.0,3.878,34.89,-0.00366104051051,0.0001217608,0.02522,2.654944,nan,nan,nan,14805.0,0.17,9.07069941272
2016-07-01 11:37:14,53.3108,-43.8243,500.0,3.878,34.891,-0.0036610405104,0.0001276442,0.02716,2.644512,nan,nan,nan,14827.0,0.165,9.06630304338
2016-07-01 11:37:14,53.3108,-43.8243,504.0,3.88,34.891,-0.00366104051022,0.0001179238,0.02328,2.649728,nan,nan,nan,14823.0,0.165,9.06486068539
2016-07-01 11:37:14,53.3108,-43.8243,508.0,3.88,34.891,-0.00366104051034,0.0001232956,0.02522,2.654944,nan,nan,nan,14796.0,0.173,9.061346082
2016-07-01 11:37:14,53.3108,-43.8243,512.0,3.88,34.892,-0.0036610405104,0.0001156216,0.0291,2.654944,nan,nan,nan,14826.0,0.165,9.06157132843
2016-07-01 11:37:14,53.3108,-43.8243,516.0,3.875,34.891,-0.00366104051163,0.000113831,0.02522,2.654944,nan,nan,nan,14828.0,0.165,9.06836563916
2016-07-01 11:37:14,53.3108,-43.8243,520.0,3.86,34.889,-0.00366104051383,0.0001158774,0.02522,2.639296,nan,nan,nan,14826.0,0.165,9.07075579291
2016-07-01 11:37:14,53.3108,-43.8243,524.0,3.853,34.889,-0.00366104051499,0.0001135752,0.02716,2.654944,nan,nan,nan,14825.0,0.165,9.07387990728
2016-07-01 11:37:14,53.3108,-43.8243,528.0,3.848,34.888,-0.00366104051601,0.0001135752,0.02522,2.654944,nan,nan,nan,14827.0,0.165,9.07769373936
2016-07-01 11:37:14,53.3108,-43.8243,532.0,3.84,34.887,-0.00366104051726,0.0001148542,0.02522,3.958944,nan,nan,nan,14827.0,0.165,9.07851768749
2016-07-01 11:37:14,53.3108,-43.8243,536.0,3.835,34.887,-0.00366104051823,0.0001140868,0.02328,2.649728,nan,nan,nan,14827.0,0.165,9.07563990031
2016-07-01 11:37:14,53.3108,-43.8243,540.0,3.836,34.887,-0.00366104051815,0.0001156216,0.02716,2.66016,nan,nan,nan,14787.0,0.175,9.07295494572
2016-07-01 11:37:14,53.3108,-43.8243,544.0,3.832,34.887,-0.00366104051885,0.0001217608,0.02716,2.644512,nan,nan,nan,14828.0,0.164,9.07576401773
2016-07-01 11:37:14,53.3108,-43.8243,548.0,3.829,34.886,-0.0036610405195,0.0001133194,0.02328,2.644512,nan,nan,nan,14830.0,0.164,9.08793733808
2016-07-01 11:37:14,53.3108,-43.8243,552.0,3.808,34.884,-0.00366104052309,0.0001171564,0.02522,2.66016,nan,nan,nan,14828.0,0.164,9.10289259827
2016-07-01 11:37:14,53.3108,-43.8243,556.0,3.791,34.882,-0.00366104052574,0.0001130636,0.02522,2.628864,nan,nan,nan,14801.0,0.172,9.10653969764
2016-07-01 11:37:14,53.3108,-43.8243,560.0,3.79,34.882,-0.00366104052595,0.0001197144,0.02134,2.644512,nan,nan,nan,14829.0,0.164,9.10414963148
2016-07-01 11:37:14,53.3108,-43.8243,564.0,3.786,34.882,-0.00366104052663,0.0001156216,0.02522,2.644512,nan,nan,nan,14826.0,0.165,9.10680027139
2016-07-01 11:37:14,53.3108,-43.8243,568.0,3.785,34.882,-0.00366104052666,0.0001122962,0.02716,2.639296,nan,nan,nan,14828.0,0.164,9.09999428342
2016-07-01 11:37:14,53.3108,-43.8243,572.0,3.79,34.883,-0.00366104052602,0.0001143426,0.02522,2.63408,nan,nan,nan,14828.0,0.164,9.09974526082
2016-07-01 11:37:14,53.3108,-43.8243,576.0,3.788,34.883,-0.0036610405263,0.0001307138,0.02716,2.644512,nan,nan,nan,14828.0,0.164,9.10641507856
2016-07-01 11:37:14,53.3108,-43.8243,580.0,3.782,34.882,-0.00366104052741,0.000112552,0.02522,2.628864,nan,nan,nan,14829.0,0.164,9.12078231359
2016-07-01 11:37:14,53.3108,-43.8243,584.0,3.773,34.882,-0.00366104052883,0.0001388994,0.02328,2.639296,nan,nan,nan,14829.0,0.164,9.12279156895
2016-07-01 11:37:14,53.3108,-43.8243,588.0,3.773,34.882,-0.00366104052879,0.0001199702,0.02328,2.639296,nan,nan,nan,14829.0,0.164,9.1214406555
2016-07-01 11:37:14,53.3108,-43.8243,592.0,3.774,34.882,-0.00366104052879,0.0001363414,0.02522,2.639296,nan,nan,nan,14828.0,0.164,9.11876223884
2016-07-01 11:37:14,53.3108,-43.8243,596.0,3.772,34.882,-0.0036610405291,0.0001156216,0.02522,2.623648,nan,nan,nan,14828.0,0.164,9.1204531639
2016-07-01 11:37:14,53.3108,-43.8243,600.0,3.77,34.882,-0.00366104052946,0.0001148542,0.02328,2.63408,nan,nan,nan,14830.0,0.163,9.120873116
2016-07-01 11:37:14,53.3108,-43.8243,604.0,3.767,34.882,-0.00366104052998,0.0001250862,0.02134,2.628864,nan,nan,nan,14826.0,0.165,9.11960198038
2016-07-01 11:37:14,53.3108,-43.8243,608.0,3.765,34.882,-0.00366104053025,0.0001212492,0.02716,2.623648,nan,nan,nan,14825.0,0.165,9.12115688049
2016-07-01 11:37:14,53.3108,-43.8243,612.0,3.763,34.882,-0.00366104053064,0.0001194586,0.02328,2.63408,nan,nan,nan,14823.0,0.166,9.12103202282
2016-07-01 11:37:14,53.3108,-43.8243,616.0,3.761,34.881,-0.00366104053109,0.0001115288,0.02328,2.63408,nan,nan,nan,14827.0,0.165,9.12115688049
2016-07-01 11:37:14,53.3108,-43.8243,620.0,3.757,34.881,-0.00366104053171,0.0001158774,0.02328,2.623648,nan,nan,nan,14816.0,0.167,9.12183795821
2016-07-01 11:37:14,53.3108,-43.8243,624.0,3.752,34.881,-0.00366104053258,0.000113831,0.02522,2.628864,nan,nan,nan,14828.0,0.164,9.11661791212
2016-07-01 11:37:14,53.3108,-43.8243,628.0,3.747,34.88,-0.00366104053344,0.0001105056,0.02134,2.628864,nan,nan,nan,14821.0,0.166,9.11310206451
2016-07-01 11:37:14,53.3108,-43.8243,632.0,3.744,34.88,-0.00366104053389,0.00011511,0.02522,2.63408,nan,nan,nan,14830.0,0.164,9.11174152536
2016-07-01 11:37:14,53.3108,-43.8243,636.0,3.744,34.88,-0.00366104053393,0.0001110172,0.02328,2.628864,nan,nan,nan,14829.0,0.164,9.11616416348
2016-07-01 11:37:14,53.3108,-43.8243,640.0,3.743,34.881,-0.00366104053415,0.0001179238,0.02522,2.628864,nan,nan,nan,14823.0,0.166,9.11866011441
2016-07-01 11:37:14,53.3108,-43.8243,644.0,3.742,34.881,-0.00366104053441,0.0001128078,0.02522,2.618432,nan,nan,nan,14830.0,0.164,9.11616416348
2016-07-01 11:37:14,53.3108,-43.8243,648.0,3.735,34.88,-0.00366104053559,0.0001110172,0.02522,2.63408,nan,nan,nan,14828.0,0.164,9.10818259386
2016-07-01 11:37:14,53.3108,-43.8243,652.0,3.733,34.88,-0.00366104053593,0.000111273,0.02328,2.623648,nan,nan,nan,14830.0,0.164,9.10686824862
2016-07-01 11:37:14,53.3108,-43.8243,656.0,3.732,34.88,-0.00366104053617,0.0001174122,0.02522,2.618432,nan,nan,nan,14830.0,0.164,9.10471593025
2016-07-01 11:37:14,53.3108,-43.8243,660.0,3.729,34.88,-0.00366104053673,0.0001110172,0.0291,2.623648,nan,nan,nan,14831.0,0.163,9.10666431877
2016-07-01 11:37:14,53.3108,-43.8243,664.0,3.725,34.88,-0.00366104053735,0.0002291968,0.02328,2.63408,nan,nan,nan,14831.0,0.163,9.11559701555
2016-07-01 11:37:14,53.3108,-43.8243,668.0,3.723,34.88,-0.00366104053775,0.000111273,0.02328,2.623648,nan,nan,nan,14830.0,0.164,9.11548359101
2016-07-01 11:37:14,53.3108,-43.8243,672.0,3.721,34.88,-0.00366104053802,0.000109994,0.02522,2.618432,nan,nan,nan,14831.0,0.164,9.11820624453
2016-07-01 11:37:14,53.3108,-43.8243,676.0,3.726,34.881,-0.00366104053719,0.0001133194,0.02522,2.613216,nan,nan,nan,14829.0,0.164,9.11636834704
2016-07-01 11:37:14,53.3108,-43.8243,680.0,3.728,34.882,-0.00366104053688,0.0001145984,0.02522,2.628864,nan,nan,nan,14830.0,0.164,9.11107268244
2016-07-01 11:37:14,53.3108,-43.8243,684.0,3.729,34.882,-0.00366104053683,0.0001130636,0.02328,2.623648,nan,nan,nan,14830.0,0.164,9.10855654374
2016-07-01 11:37:14,53.3108,-43.8243,688.0,3.727,34.882,-0.0036610405372,0.000109994,0.02716,2.628864,nan,nan,nan,14828.0,0.164,9.10165841566
2016-07-01 11:37:14,53.3108,-43.8243,692.1,3.726,34.882,-0.00366104053729,0.000111273,0.02328,2.644512,nan,nan,nan,14829.0,0.164,9.1012621608
2016-07-01 11:37:14,53.3108,-43.8243,696.2,3.725,34.882,-0.00366104053751,0.0001128078,0.02328,2.63408,nan,nan,nan,14831.0,0.164,9.10169238132
2016-07-01 11:37:14,53.3108,-43.8243,699.3,3.726,34.882,-0.00366104053747,0.0001102498,0.02522,2.644512,nan,nan,nan,14827.0,0.165,9.09962075257
