datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-19 02:38:39,53.2597,-43.5905,298.0,3.781,34.821,-0.00366104052659,0.0001197144,0.0291,2.576704,nan,nan,nan,14876.0,0.151,9.31580489508
2016-07-19 02:38:39,53.2597,-43.5905,300.0,3.788,34.823,-0.00366104052526,0.0001286674,0.02328,2.571488,nan,nan,nan,14870.0,0.153,9.31635205762
2016-07-19 02:38:39,53.2597,-43.5905,302.0,3.792,34.824,-0.00366104052483,0.0001220166,0.0291,2.592352,nan,nan,nan,14874.0,0.152,9.32637078746
2016-07-19 02:38:39,53.2597,-43.5905,304.0,3.787,34.825,-0.00366104052537,0.0001222724,0.02716,2.571488,nan,nan,nan,14876.0,0.151,9.33033525089
2016-07-19 02:38:39,53.2597,-43.5905,306.0,3.785,34.825,-0.00366104052563,0.000121505,0.03298,2.571488,nan,nan,nan,14873.0,0.153,9.33546873973
2016-07-19 02:38:39,53.2597,-43.5905,308.0,3.783,34.825,-0.00366104052593,0.0001222724,0.03104,2.561056,nan,nan,nan,14873.0,0.152,9.34153996774
2016-07-19 02:38:39,53.2597,-43.5905,310.0,3.78,34.825,-0.00366104052635,0.0001475966,0.0291,2.55584,nan,nan,nan,14877.0,0.151,9.34730034289
2016-07-19 02:38:39,53.2597,-43.5905,312.0,3.779,34.825,-0.00366104052622,0.0001209934,0.0291,2.571488,nan,nan,nan,14879.0,0.151,9.34808352268
2016-07-19 02:38:39,53.2597,-43.5905,314.0,3.789,34.828,-0.00366104052397,0.0001307138,0.03104,2.576704,nan,nan,nan,14869.0,0.153,9.35018797859
2016-07-19 02:38:39,53.2597,-43.5905,316.0,3.805,34.831,-0.00366104052165,0.000147085,0.03298,2.55584,nan,nan,nan,14873.0,0.152,9.34738216395
2016-07-19 02:38:39,53.2597,-43.5905,318.0,3.804,34.831,-0.00366104052176,0.0001261094,0.0291,2.55584,nan,nan,nan,14877.0,0.151,9.33698610196
2016-07-19 02:38:39,53.2597,-43.5905,320.0,3.814,34.833,-0.00366104051996,0.0001220166,0.02716,2.561056,nan,nan,nan,14870.0,0.153,9.31774924347
2016-07-19 02:38:39,53.2597,-43.5905,322.0,3.834,34.836,-0.0036610405168,0.0001207376,0.03492,2.571488,nan,nan,nan,14872.0,0.153,9.28683722259
2016-07-19 02:38:39,53.2597,-43.5905,324.0,3.89,34.843,-0.00366104050717,0.000122784,0.03298,2.571488,nan,nan,nan,14875.0,0.152,9.26020794351
2016-07-19 02:38:39,53.2597,-43.5905,326.0,3.909,34.847,-0.00366104050403,0.0001276442,0.03298,2.576704,nan,nan,nan,14873.0,0.153,9.23966201814
2016-07-19 02:38:39,53.2597,-43.5905,328.0,3.93,34.851,-0.00366104050017,0.0001243188,0.0291,2.58192,nan,nan,nan,14857.0,0.156,9.20768255684
2016-07-19 02:38:39,53.2597,-43.5905,330.0,3.961,34.856,-0.00366104049543,0.0001220166,0.0291,2.587136,nan,nan,nan,14874.0,0.152,9.18590227757
2016-07-19 02:38:39,53.2597,-43.5905,332.0,3.982,34.859,-0.00366104049208,0.0001217608,0.03492,2.602784,nan,nan,nan,14871.0,0.153,9.17194952178
2016-07-19 02:38:39,53.2597,-43.5905,334.0,3.987,34.86,-0.00366104049131,0.0001225282,0.0291,2.613216,nan,nan,nan,14872.0,0.153,9.16612432068
2016-07-19 02:38:39,53.2597,-43.5905,336.0,3.993,34.861,-0.00366104049038,0.0001217608,0.03686,2.628864,nan,nan,nan,14871.0,0.153,9.15939087634
2016-07-19 02:38:39,53.2597,-43.5905,338.0,3.993,34.861,-0.00366104049043,0.000121505,0.02716,2.618432,nan,nan,nan,14871.0,0.153,9.15368919252
2016-07-19 02:38:39,53.2597,-43.5905,340.0,3.987,34.861,-0.0036610404914,0.0001225282,0.03492,2.628864,nan,nan,nan,14866.0,0.154,9.14002243487
2016-07-19 02:38:39,53.2597,-43.5905,342.0,3.997,34.863,-0.00366104048958,0.0001217608,0.0291,2.613216,nan,nan,nan,14867.0,0.153,9.12853845509
2016-07-19 02:38:39,53.2597,-43.5905,344.0,4.009,34.866,-0.00366104048783,0.0001276442,0.0291,2.63408,nan,nan,nan,14872.0,0.153,9.12797038868
2016-07-19 02:38:39,53.2597,-43.5905,346.0,4.01,34.866,-0.00366104048778,0.0001204818,0.03298,2.608,nan,nan,nan,14876.0,0.151,9.12427898495
2016-07-19 02:38:39,53.2597,-43.5905,348.0,4.011,34.867,-0.00366104048769,0.0004366506,0.03104,2.628864,nan,nan,nan,14872.0,0.153,9.12797038868
2016-07-19 02:38:39,53.2597,-43.5905,350.0,4.007,34.867,-0.00366104048845,0.000124063,0.02716,2.63408,nan,nan,nan,14874.0,0.152,9.13336872312
2016-07-19 02:38:39,53.2597,-43.5905,352.0,3.998,34.866,-0.00366104049014,0.0001217608,0.03104,2.618432,nan,nan,nan,14559.0,0.238,9.14366452012
2016-07-19 02:38:39,53.2597,-43.5905,354.0,3.981,34.864,-0.00366104049289,0.000120226,0.03298,2.608,nan,nan,nan,14873.0,0.152,9.1473083381
2016-07-19 02:38:39,53.2597,-43.5905,356.0,3.967,34.864,-0.00366104049489,0.0001230398,0.03104,2.613216,nan,nan,nan,14869.0,0.153,9.15015627731
2016-07-19 02:38:39,53.2597,-43.5905,358.0,3.962,34.863,-0.00366104049547,0.0001199702,0.03298,2.628864,nan,nan,nan,14875.0,0.151,9.14571395446
2016-07-19 02:38:39,53.2597,-43.5905,360.0,3.989,34.867,-0.00366104049108,0.0001212492,0.0291,2.623648,nan,nan,nan,14869.0,0.153,9.1501562773
2016-07-19 02:38:39,53.2597,-43.5905,362.0,3.996,34.869,-0.00366104049054,0.0001209934,0.0291,2.597568,nan,nan,nan,14879.0,0.151,9.16715197605
2016-07-19 02:38:39,53.2597,-43.5905,364.0,3.978,34.867,-0.00366104049363,0.0001197144,0.0291,2.602784,nan,nan,nan,14879.0,0.151,9.18241171131
2016-07-19 02:38:39,53.2597,-43.5905,366.0,3.969,34.866,-0.0036610404949,0.0001194586,0.0291,2.608,nan,nan,nan,14874.0,0.152,9.18326990023
2016-07-19 02:38:39,53.2597,-43.5905,368.0,3.986,34.869,-0.00366104049209,0.0001243188,0.03104,2.613216,nan,nan,nan,14877.0,0.151,9.19896304055
2016-07-19 02:38:39,53.2597,-43.5905,370.0,3.96,34.866,-0.0036610404968,0.0001209934,0.03104,2.602784,nan,nan,nan,14880.0,0.151,9.21940061475
2016-07-19 02:38:39,53.2597,-43.5905,372.0,3.919,34.862,-0.0036610405027,0.0001655026,0.02716,2.58192,nan,nan,nan,14865.0,0.154,9.21078266016
2016-07-19 02:38:39,53.2597,-43.5905,374.0,3.938,34.865,-0.00366104049959,0.0001181796,0.03104,2.576704,nan,nan,nan,14876.0,0.151,9.19575307742
2016-07-19 02:38:39,53.2597,-43.5905,376.0,3.961,34.869,-0.00366104049605,0.000117668,0.03298,2.602784,nan,nan,nan,14878.0,0.151,9.18870732414
2016-07-19 02:38:39,53.2597,-43.5905,378.0,3.958,34.869,-0.00366104049674,0.0001243188,0.02716,2.597568,nan,nan,nan,14853.0,0.158,9.19185706595
2016-07-19 02:38:39,53.2597,-43.5905,380.0,3.956,34.87,-0.00366104049694,0.000118947,0.0291,2.608,nan,nan,nan,14878.0,0.151,9.19529462063
2016-07-19 02:38:39,53.2597,-43.5905,382.0,3.95,34.87,-0.00366104049806,0.0001811064,0.02716,2.592352,nan,nan,nan,14881.0,0.15,9.2056165149
2016-07-19 02:38:39,53.2597,-43.5905,384.0,3.929,34.868,-0.00366104050154,0.0001197144,0.03298,2.587136,nan,nan,nan,14881.0,0.15,9.21181630549
2016-07-19 02:38:39,53.2597,-43.5905,386.0,3.92,34.867,-0.00366104050251,0.0001332718,0.0291,2.587136,nan,nan,nan,14883.0,0.149,9.20647729829
2016-07-19 02:38:39,53.2597,-43.5905,388.0,3.929,34.869,-0.00366104050157,0.0001194586,0.02328,2.592352,nan,nan,nan,14879.0,0.151,9.2061903598
2016-07-19 02:38:39,53.2597,-43.5905,390.0,3.925,34.869,-0.00366104050204,0.0001179238,0.02328,2.592352,nan,nan,nan,14879.0,0.151,9.2027479323
2016-07-19 02:38:39,53.2597,-43.5905,392.0,3.927,34.869,-0.00366104050173,0.0001156216,0.02328,2.58192,nan,nan,nan,14873.0,0.152,9.20246113287
2016-07-19 02:38:39,53.2597,-43.5905,394.0,3.928,34.87,-0.00366104050158,0.00011511,0.02328,2.597568,nan,nan,nan,14876.0,0.151,9.20246113287
2016-07-19 02:38:39,53.2597,-43.5905,396.0,3.924,34.87,-0.00366104050224,0.000120226,0.02716,2.608,nan,nan,nan,14878.0,0.151,9.2027479323
2016-07-19 02:38:39,53.2597,-43.5905,398.0,3.918,34.869,-0.0036610405031,0.0001169006,0.0291,2.592352,nan,nan,nan,14873.0,0.152,9.20045383618
2016-07-19 02:38:39,53.2597,-43.5905,400.0,3.922,34.87,-0.00366104050263,0.0001207376,0.0291,2.592352,nan,nan,nan,14882.0,0.149,9.1990203735
2016-07-19 02:38:39,53.2597,-43.5905,402.0,3.924,34.87,-0.00366104050218,0.0001184354,0.02522,2.597568,nan,nan,nan,14882.0,0.15,9.19615424953
2016-07-19 02:38:39,53.2597,-43.5905,404.0,3.922,34.87,-0.00366104050237,0.0001184354,0.03104,2.597568,nan,nan,nan,14877.0,0.151,9.19386211936
2016-07-19 02:38:39,53.2597,-43.5905,406.0,3.921,34.871,-0.00366104050253,0.0001212492,0.03686,2.587136,nan,nan,nan,14882.0,0.149,9.18813478249
2016-07-19 02:38:39,53.2597,-43.5905,408.0,3.923,34.871,-0.00366104050216,0.0001171564,0.02716,2.597568,nan,nan,nan,14885.0,0.149,9.17812220455
2016-07-19 02:38:39,53.2597,-43.5905,410.0,3.924,34.872,-0.00366104050187,0.000117668,0.03104,2.587136,nan,nan,nan,14879.0,0.151,9.15557027943
2016-07-19 02:38:39,53.2597,-43.5905,412.0,3.929,34.873,-0.00366104050097,0.0001145984,0.02716,2.613216,nan,nan,nan,14882.0,0.15,9.13052701973
2016-07-19 02:38:39,53.2597,-43.5905,414.0,3.956,34.877,-0.00366104049658,0.000117668,0.03104,2.608,nan,nan,nan,14879.0,0.151,9.10301715989
2016-07-19 02:38:39,53.2597,-43.5905,416.0,3.978,34.881,-0.00366104049324,0.0001166448,0.03298,2.618432,nan,nan,nan,14873.0,0.152,9.09396342952
2016-07-19 02:38:39,53.2597,-43.5905,418.0,3.978,34.882,-0.00366104049324,0.000121505,0.03104,2.63408,nan,nan,nan,14881.0,0.151,9.08661517441
2016-07-19 02:38:39,53.2597,-43.5905,420.0,3.987,34.884,-0.00366104049162,0.0001194586,0.0291,2.623648,nan,nan,nan,14876.0,0.151,9.08718017357
2016-07-19 02:38:39,53.2597,-43.5905,422.0,3.991,34.885,-0.00366104049128,0.0001197144,0.02328,2.639296,nan,nan,nan,14879.0,0.151,9.08944058881
2016-07-19 02:38:39,53.2597,-43.5905,424.0,3.987,34.884,-0.00366104049201,0.0001194586,0.02716,2.628864,nan,nan,nan,14880.0,0.15,9.09792311532
2016-07-19 02:38:39,53.2597,-43.5905,426.0,3.984,34.884,-0.00366104049279,0.0001186912,0.02716,2.628864,nan,nan,nan,14881.0,0.15,9.10783132426
2016-07-19 02:38:39,53.2597,-43.5905,428.0,3.968,34.882,-0.00366104049555,0.000120226,0.02716,2.613216,nan,nan,nan,14877.0,0.151,9.1171851358
2016-07-19 02:38:39,53.2597,-43.5905,430.0,3.961,34.882,-0.00366104049652,0.0001194586,0.03104,2.63408,nan,nan,nan,14882.0,0.15,9.12172444103
2016-07-19 02:38:39,53.2597,-43.5905,432.0,3.953,34.881,-0.00366104049776,0.0001194586,0.02328,2.613216,nan,nan,nan,14876.0,0.151,9.1265504072
2016-07-19 02:38:39,53.2597,-43.5905,434.0,3.946,34.88,-0.00366104049911,0.0001186912,0.02328,2.618432,nan,nan,nan,14882.0,0.149,9.13137941995
2016-07-19 02:38:39,53.2597,-43.5905,436.0,3.935,34.879,-0.00366104050093,0.0001504104,0.0291,2.618432,nan,nan,nan,14879.0,0.151,9.13280029802
2016-07-19 02:38:39,53.2597,-43.5905,438.0,3.927,34.878,-0.003661040502,0.0001161332,0.0291,2.628864,nan,nan,nan,14877.0,0.151,9.12569854481
2016-07-19 02:38:39,53.2597,-43.5905,440.0,3.931,34.879,-0.00366104050119,0.0001161332,0.02522,2.618432,nan,nan,nan,14875.0,0.152,9.12200823711
2016-07-19 02:38:39,53.2597,-43.5905,442.0,3.932,34.88,-0.00366104050129,0.0001325044,0.02716,2.613216,nan,nan,nan,14876.0,0.151,9.12115688047
2016-07-19 02:38:39,53.2597,-43.5905,444.0,3.926,34.88,-0.00366104050226,0.0001222724,0.02328,2.613216,nan,nan,nan,14880.0,0.15,9.11803605026
2016-07-19 02:38:39,53.2597,-43.5905,446.0,3.924,34.88,-0.00366104050245,0.0001217608,0.02716,2.623648,nan,nan,nan,14864.0,0.155,9.1140659263
2016-07-19 02:38:39,53.2597,-43.5905,448.0,3.927,34.88,-0.00366104050187,0.000117668,0.02328,2.628864,nan,nan,nan,14883.0,0.149,9.10839789608
2016-07-19 02:38:39,53.2597,-43.5905,450.0,3.929,34.881,-0.0036610405017,0.000117668,0.0291,2.608,nan,nan,nan,14884.0,0.149,9.10273406823
2016-07-19 02:38:39,53.2597,-43.5905,452.0,3.931,34.882,-0.00366104050117,0.000116389,0.02716,2.63408,nan,nan,nan,14880.0,0.151,9.09452897316
2016-07-19 02:38:39,53.2597,-43.5905,454.0,3.939,34.883,-0.00366104050026,0.0001181796,0.02522,2.644512,nan,nan,nan,14878.0,0.151,9.0942461961
2016-07-19 02:38:39,53.2597,-43.5905,456.0,3.935,34.883,-0.00366104050092,0.0001169006,0.02522,2.649728,nan,nan,nan,14881.0,0.15,9.09396342952
2016-07-19 02:38:39,53.2597,-43.5905,458.0,3.933,34.883,-0.00366104050122,0.000117668,0.0291,2.639296,nan,nan,nan,14878.0,0.151,9.09594301563
2016-07-19 02:38:39,53.2597,-43.5905,460.0,3.932,34.883,-0.00366104050156,0.000116389,0.02716,2.639296,nan,nan,nan,14882.0,0.149,9.09368067342
2016-07-19 02:38:39,53.2597,-43.5905,462.0,3.929,34.883,-0.00366104050207,0.0001169006,0.02716,2.63408,nan,nan,nan,14880.0,0.151,9.09707443827
2016-07-19 02:38:39,53.2597,-43.5905,464.0,3.925,34.883,-0.00366104050272,0.0001186912,0.0291,2.623648,nan,nan,nan,14884.0,0.149,9.10160180655
2016-07-19 02:38:39,53.2597,-43.5905,466.0,3.918,34.883,-0.00366104050391,0.000118947,0.03104,2.644512,nan,nan,nan,14884.0,0.149,9.09735732014
2016-07-19 02:38:39,53.2597,-43.5905,468.0,3.917,34.883,-0.00366104050405,0.000120226,0.0291,2.639296,nan,nan,nan,14878.0,0.151,9.09509455871
2016-07-19 02:38:39,53.2597,-43.5905,470.0,3.92,34.883,-0.00366104050358,0.0001209934,0.02716,2.613216,nan,nan,nan,14878.0,0.151,9.0933979278
2016-07-19 02:38:39,53.2597,-43.5905,472.0,3.932,34.885,-0.00366104050179,0.0001220166,0.0291,2.63408,nan,nan,nan,14881.0,0.15,9.0953773672
2016-07-19 02:38:39,53.2597,-43.5905,474.0,3.917,34.884,-0.00366104050439,0.0001209934,0.02328,2.639296,nan,nan,nan,14885.0,0.149,9.0953773672
2016-07-19 02:38:39,53.2597,-43.5905,476.0,3.914,34.883,-0.00366104050475,0.00011511,0.02522,2.623648,nan,nan,nan,14881.0,0.15,9.09283246798
2016-07-19 02:38:39,53.2597,-43.5905,478.0,3.915,34.884,-0.00366104050467,0.0001171564,0.02328,2.613216,nan,nan,nan,14884.0,0.149,9.09283246798
2016-07-19 02:38:39,53.2597,-43.5905,480.0,3.917,34.884,-0.00366104050448,0.0001199702,0.02716,2.618432,nan,nan,nan,14881.0,0.15,9.09311519265
2016-07-19 02:38:39,53.2597,-43.5905,482.0,3.916,34.884,-0.0036610405047,0.0001184354,0.02716,2.654944,nan,nan,nan,14881.0,0.15,9.09509455871
2016-07-19 02:38:39,53.2597,-43.5905,484.0,3.915,34.884,-0.0036610405051,0.0001179238,0.02716,2.623648,nan,nan,nan,14883.0,0.149,9.09707443827
2016-07-19 02:38:39,53.2597,-43.5905,486.0,3.911,34.883,-0.0036610405059,0.0001171564,0.0291,2.63408,nan,nan,nan,14882.0,0.15,9.10018671553
2016-07-19 02:38:39,53.2597,-43.5905,488.0,3.903,34.883,-0.00366104050721,0.00011511,0.02522,2.63408,nan,nan,nan,14877.0,0.151,9.10726479447
2016-07-19 02:38:39,53.2597,-43.5905,490.0,3.9,34.883,-0.0036610405079,0.0001166448,0.02522,2.613216,nan,nan,nan,14882.0,0.149,9.11349893405
2016-07-19 02:38:39,53.2597,-43.5905,492.0,3.899,34.882,-0.00366104050813,0.0001158774,0.02522,2.628864,nan,nan,nan,14880.0,0.15,9.11746876343
2016-07-19 02:38:39,53.2597,-43.5905,494.0,3.898,34.882,-0.00366104050871,0.0001158774,0.0291,2.623648,nan,nan,nan,14882.0,0.15,9.1285384551
2016-07-19 02:38:39,53.2597,-43.5905,496.0,3.896,34.881,-0.00366104050912,0.000118947,0.02522,2.63408,nan,nan,nan,14884.0,0.149,9.15870645036
2016-07-19 02:38:39,53.2597,-43.5905,498.0,3.864,34.878,-0.00366104051566,0.0001143426,0.03104,2.623648,nan,nan,nan,14886.0,0.149,9.19357565114
2016-07-19 02:38:39,53.2597,-43.5905,500.0,3.815,34.872,-0.00366104052231,0.0001153658,0.02522,2.608,nan,nan,nan,14884.0,0.149,9.21020847274
2016-07-19 02:38:39,53.2597,-43.5905,504.0,3.771,34.866,-0.00366104052969,0.0001145984,0.02522,2.592352,nan,nan,nan,14885.0,0.149,9.24790844526
2016-07-19 02:38:39,53.2597,-43.5905,508.0,3.717,34.86,-0.00366104053838,0.0001135752,0.02522,2.566272,nan,nan,nan,14887.0,0.148,9.25570162797
2016-07-19 02:38:39,53.2597,-43.5905,512.0,3.718,34.86,-0.00366104053803,0.000113831,0.02328,2.576704,nan,nan,nan,14887.0,0.148,9.25577093599
2016-07-19 02:38:39,53.2597,-43.5905,516.0,3.713,34.86,-0.00366104053901,0.0001204818,0.02522,2.566272,nan,nan,nan,14884.0,0.149,9.26217305797
2016-07-19 02:38:39,53.2597,-43.5905,520.0,3.71,34.86,-0.00366104053919,0.0001166448,0.02328,2.561056,nan,nan,nan,14886.0,0.148,9.24750456879
2016-07-19 02:38:39,53.2597,-43.5905,524.0,3.727,34.863,-0.00366104053646,0.0001135752,0.02328,2.571488,nan,nan,nan,14887.0,0.148,9.23171227856
2016-07-19 02:38:39,53.2597,-43.5905,528.0,3.739,34.865,-0.00366104053436,0.000112552,0.02328,2.587136,nan,nan,nan,14886.0,0.148,9.20309210576
2016-07-19 02:38:39,53.2597,-43.5905,532.0,3.775,34.871,-0.00366104052845,0.0001140868,0.02328,2.597568,nan,nan,nan,14886.0,0.149,9.17846527694
2016-07-19 02:38:39,53.2597,-43.5905,536.0,3.786,34.873,-0.00366104052686,0.00011511,0.02522,2.608,nan,nan,nan,14885.0,0.149,9.17640707255
2016-07-19 02:38:39,53.2597,-43.5905,540.0,3.788,34.873,-0.00366104052655,0.0001135752,0.02716,2.608,nan,nan,nan,14885.0,0.149,9.17046424663
2016-07-19 02:38:39,53.2597,-43.5905,544.0,3.784,34.873,-0.00366104052751,0.0001133194,0.02328,2.608,nan,nan,nan,14887.0,0.148,9.19942171613
2016-07-19 02:38:39,53.2597,-43.5905,548.0,3.737,34.868,-0.00366104053512,0.000116389,0.02328,2.58192,nan,nan,nan,14886.0,0.148,9.21675674974
2016-07-19 02:38:39,53.2597,-43.5905,552.0,3.724,34.866,-0.00366104053747,0.0001128078,0.02522,2.58192,nan,nan,nan,14886.0,0.149,9.22952465846
2016-07-19 02:38:39,53.2597,-43.5905,556.0,3.705,34.864,-0.0036610405404,0.000112552,0.02328,2.571488,nan,nan,nan,14886.0,0.148,9.2236211841
2016-07-19 02:38:39,53.2597,-43.5905,560.0,3.717,34.866,-0.00366104053841,0.0001130636,0.02522,2.576704,nan,nan,nan,14885.0,0.149,9.20538698895
2016-07-19 02:38:39,53.2597,-43.5905,564.0,3.729,34.869,-0.00366104053641,0.0001135752,0.02522,2.597568,nan,nan,nan,14886.0,0.148,9.19542069354
2016-07-19 02:38:39,53.2597,-43.5905,568.0,3.739,34.871,-0.00366104053497,0.0001122962,0.02716,2.613216,nan,nan,nan,14887.0,0.149,9.19048247442
2016-07-19 02:38:39,53.2597,-43.5905,572.0,3.733,34.87,-0.00366104053619,0.0001130636,0.02716,2.592352,nan,nan,nan,14886.0,0.149,9.20306916038
2016-07-19 02:38:39,53.2597,-43.5905,576.0,3.708,34.868,-0.00366104054036,0.0001128078,0.02328,2.58192,nan,nan,nan,14885.0,0.149,9.21620510108
2016-07-19 02:38:39,53.2597,-43.5905,580.0,3.696,34.867,-0.00366104054211,0.0001133194,0.02328,2.592352,nan,nan,nan,14887.0,0.148,9.21480317191
2016-07-19 02:38:39,53.2597,-43.5905,584.0,3.696,34.867,-0.00366104054208,0.0001122962,0.02522,2.58192,nan,nan,nan,14887.0,0.148,9.21859586411
2016-07-19 02:38:39,53.2597,-43.5905,588.0,3.688,34.867,-0.0036610405433,0.0001153658,0.02522,2.58192,nan,nan,nan,14888.0,0.148,9.21774521912
2016-07-19 02:38:39,53.2597,-43.5905,592.0,3.687,34.867,-0.00366104054342,0.000113831,0.02716,2.58192,nan,nan,nan,14887.0,0.148,9.21455039218
2016-07-19 02:38:39,53.2597,-43.5905,596.0,3.687,34.867,-0.00366104054326,0.0001117846,0.02134,2.576704,nan,nan,nan,14886.0,0.149,9.19440070854
2016-07-19 02:38:39,53.2597,-43.5905,600.0,3.712,34.871,-0.00366104053883,0.0001122962,0.02328,2.592352,nan,nan,nan,14883.0,0.15,9.15794224688
2016-07-19 02:38:39,53.2597,-43.5905,604.0,3.744,34.876,-0.00366104053409,0.000111273,0.02522,2.602784,nan,nan,nan,14887.0,0.148,9.14604419241
2016-07-19 02:38:39,53.2597,-43.5905,608.0,3.742,34.876,-0.00366104053456,0.0001117846,0.02134,2.613216,nan,nan,nan,14887.0,0.148,9.15243539104
2016-07-19 02:38:39,53.2597,-43.5905,612.0,3.737,34.876,-0.00366104053538,0.0001115288,0.02134,2.602784,nan,nan,nan,14888.0,0.148,9.16897925888
2016-07-19 02:38:39,53.2597,-43.5905,616.0,3.704,34.872,-0.0036610405409,0.0001115288,0.02328,2.58192,nan,nan,nan,14889.0,0.148,9.19160503911
2016-07-19 02:38:39,53.2597,-43.5905,620.0,3.694,34.87,-0.00366104054247,0.0001120404,0.02522,2.592352,nan,nan,nan,14850.0,0.158,9.17297795763
2016-07-19 02:38:39,53.2597,-43.5905,624.0,3.72,34.874,-0.00366104053809,0.0001122962,0.02522,2.587136,nan,nan,nan,14888.0,0.148,9.16212919136
2016-07-19 02:38:39,53.2597,-43.5905,628.0,3.716,34.874,-0.00366104053888,0.0001145984,0.02522,2.58192,nan,nan,nan,14888.0,0.148,9.17003014357
2016-07-19 02:38:39,53.2597,-43.5905,632.0,3.707,34.873,-0.00366104054036,0.0001130636,0.02328,2.592352,nan,nan,nan,14889.0,0.148,9.17831661037
2016-07-19 02:38:39,53.2597,-43.5905,636.0,3.702,34.872,-0.0036610405412,0.0001133194,0.02716,2.592352,nan,nan,nan,14890.0,0.148,9.17916290473
2016-07-19 02:38:39,53.2597,-43.5905,640.0,3.694,34.871,-0.00366104054199,0.0001115288,0.02522,2.587136,nan,nan,nan,14887.0,0.148,9.16945899273
2016-07-19 02:38:39,53.2597,-43.5905,644.0,3.716,34.875,-0.00366104053839,0.0001158774,0.02328,2.592352,nan,nan,nan,14886.0,0.148,9.13882775302
2016-07-19 02:38:39,53.2597,-43.5905,648.0,3.735,34.878,-0.00366104053549,0.0001107614,0.02522,2.602784,nan,nan,nan,14888.0,0.148,9.11301135436
2016-07-19 02:38:39,53.2597,-43.5905,652.0,3.762,34.882,-0.00366104053123,0.0001115288,0.02522,2.63408,nan,nan,nan,14887.0,0.148,9.09430275069
2016-07-19 02:38:39,53.2597,-43.5905,656.0,3.764,34.882,-0.00366104053146,0.0001117846,0.02328,2.613216,nan,nan,nan,14888.0,0.148,9.11600535782
2016-07-19 02:38:39,53.2597,-43.5905,660.0,3.724,34.877,-0.0036610405381,0.0001110172,0.02328,2.608,nan,nan,nan,14888.0,0.148,9.14081899304
2016-07-19 02:38:39,53.2597,-43.5905,664.0,3.703,34.875,-0.0036610405415,0.0001084592,0.02522,2.602784,nan,nan,nan,14889.0,0.148,9.1492448216
2016-07-19 02:38:39,53.2597,-43.5905,668.0,3.696,34.874,-0.0036610405425,0.0001097382,0.02522,2.592352,nan,nan,nan,14888.0,0.148,9.14992840323
2016-07-19 02:38:39,53.2597,-43.5905,672.0,3.692,34.874,-0.00366104054324,0.0001110172,0.02328,2.602784,nan,nan,nan,14887.0,0.148,9.14662499021
2016-07-19 02:38:39,53.2597,-43.5905,676.0,3.695,34.875,-0.00366104054271,0.0001117846,0.02716,2.597568,nan,nan,nan,14888.0,0.148,9.13831580357
2016-07-19 02:38:39,53.2597,-43.5905,680.0,3.695,34.875,-0.00366104054299,0.0001105056,0.02522,2.602784,nan,nan,nan,14888.0,0.148,9.14262862589
2016-07-19 02:38:39,53.2597,-43.5905,684.0,3.688,34.874,-0.00366104054422,0.0001117846,0.02328,2.602784,nan,nan,nan,14886.0,0.149,9.14765003494
2016-07-19 02:38:39,53.2597,-43.5905,688.0,3.683,34.874,-0.003661040545,0.0001097382,0.02522,2.592352,nan,nan,nan,14881.0,0.15,9.15199091066
2016-07-19 02:38:39,53.2597,-43.5905,692.0,3.673,34.873,-0.00366104054678,0.000318471,0.04074,2.592352,nan,nan,nan,14873.0,0.152,9.15947073004
2016-07-19 02:38:39,53.2597,-43.5905,696.0,3.67,34.872,-0.0036610405472,0.0001128078,0.02522,2.602784,nan,nan,nan,14874.0,0.152,9.16036058444
2016-07-19 02:38:39,53.2597,-43.5905,700.1,3.667,34.872,-0.00366104054781,0.000111273,0.02328,2.613216,nan,nan,nan,14848.0,0.159,9.16127336288
2016-07-19 02:38:39,53.2597,-43.5905,703.3,3.663,34.872,-0.0036610405483,0.000111273,0.02328,2.618432,nan,nan,nan,14875.0,0.151,9.16529087912
