datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-08 20:21:35,53.4354,-43.2252,300.0,3.641,34.792,-0.00366104055117,0.0001197144,0.0388,2.550624,nan,nan,nan,14571.0,0.234,9.44832290719
2016-05-08 20:21:35,53.4354,-43.2252,302.0,3.652,34.796,-0.00366104054924,0.000161154,0.04268,2.561056,nan,nan,nan,14570.0,0.234,9.43566328152
2016-05-08 20:21:35,53.4354,-43.2252,304.0,3.677,34.8,-0.00366104054511,0.0001417132,0.04268,2.561056,nan,nan,nan,14570.0,0.234,9.42739235359
2016-05-08 20:21:35,53.4354,-43.2252,306.0,3.695,34.803,-0.00366104054243,0.000117668,0.04268,2.566272,nan,nan,nan,14569.0,0.234,9.42774664256
2016-05-08 20:21:35,53.4354,-43.2252,308.0,3.678,34.803,-0.00366104054516,0.0001197144,0.0388,2.571488,nan,nan,nan,14570.0,0.234,9.43034525237
2016-05-08 20:21:35,53.4354,-43.2252,310.0,3.675,34.803,-0.00366104054547,0.0001184354,0.04074,2.55584,nan,nan,nan,14573.0,0.233,9.42420447508
2016-05-08 20:21:35,53.4354,-43.2252,312.0,3.677,34.804,-0.00366104054508,0.000118947,0.0388,2.58192,nan,nan,nan,14575.0,0.233,9.42296509556
2016-05-08 20:21:35,53.4354,-43.2252,314.0,3.679,34.804,-0.00366104054457,0.0001197144,0.0388,2.566272,nan,nan,nan,14574.0,0.233,9.41441283516
2016-05-08 20:21:35,53.4354,-43.2252,316.0,3.682,34.804,-0.00366104054405,0.0001181796,0.04074,2.55584,nan,nan,nan,14573.0,0.233,9.40581104408
2016-05-08 20:21:35,53.4354,-43.2252,318.0,3.686,34.806,-0.00366104054323,0.0001174122,0.03492,2.566272,nan,nan,nan,14566.0,0.236,9.39439591302
2016-05-08 20:21:35,53.4354,-43.2252,320.0,3.698,34.808,-0.00366104054155,0.000117668,0.0388,2.576704,nan,nan,nan,14572.0,0.234,9.38117760527
2016-05-08 20:21:35,53.4354,-43.2252,322.0,3.719,34.813,-0.00366104053773,0.0001299464,0.04268,2.561056,nan,nan,nan,14492.0,0.256,9.36446654209
2016-05-08 20:21:35,53.4354,-43.2252,324.0,3.736,34.817,-0.00366104053498,0.0001171564,0.04074,2.587136,nan,nan,nan,14575.0,0.233,9.35656327852
2016-05-08 20:21:35,53.4354,-43.2252,326.0,3.745,34.819,-0.00366104053341,0.000124063,0.05432,2.592352,nan,nan,nan,14571.0,0.234,9.3539306405
2016-05-08 20:21:35,53.4354,-43.2252,328.0,3.748,34.82,-0.00366104053282,0.0001209934,0.03298,2.576704,nan,nan,nan,14573.0,0.233,9.34837577417
2016-05-08 20:21:35,53.4354,-43.2252,330.0,3.754,34.821,-0.00366104053177,0.0001153658,0.0291,2.587136,nan,nan,nan,14571.0,0.234,9.34224079944
2016-05-08 20:21:35,53.4354,-43.2252,332.0,3.762,34.823,-0.00366104053045,0.0001171564,0.03492,2.587136,nan,nan,nan,14560.0,0.238,9.33669427851
2016-05-08 20:21:35,53.4354,-43.2252,334.0,3.764,34.824,-0.00366104053016,0.000122784,0.03298,2.587136,nan,nan,nan,14571.0,0.234,9.33581887394
2016-05-08 20:21:35,53.4354,-43.2252,336.0,3.766,34.824,-0.00366104052982,0.0001158774,0.03686,2.576704,nan,nan,nan,14572.0,0.234,9.33336826593
2016-05-08 20:21:35,53.4354,-43.2252,338.0,3.77,34.825,-0.00366104052912,0.0001166448,0.03298,2.576704,nan,nan,nan,14575.0,0.233,9.33027693529
2016-05-08 20:21:35,53.4354,-43.2252,340.0,3.779,34.828,-0.00366104052768,0.0001156216,0.03492,2.602784,nan,nan,nan,14574.0,0.233,9.32986873833
2016-05-08 20:21:35,53.4354,-43.2252,342.0,3.781,34.829,-0.00366104052725,0.000117668,0.03686,2.576704,nan,nan,nan,14572.0,0.234,9.32998536385
2016-05-08 20:21:35,53.4354,-43.2252,344.0,3.784,34.83,-0.00366104052681,0.000120226,0.0388,2.592352,nan,nan,nan,14563.0,0.236,9.33173495677
2016-05-08 20:21:35,53.4354,-43.2252,346.0,3.784,34.83,-0.00366104052679,0.0001161332,0.03492,2.587136,nan,nan,nan,14572.0,0.234,9.33243490434
2016-05-08 20:21:35,53.4354,-43.2252,348.0,3.784,34.83,-0.00366104052681,0.0001158774,0.03492,2.602784,nan,nan,nan,14574.0,0.233,9.33593558885
2016-05-08 20:21:35,53.4354,-43.2252,350.0,3.784,34.83,-0.0036610405269,0.0001179238,0.03492,2.576704,nan,nan,nan,14573.0,0.233,9.33803675716
2016-05-08 20:21:35,53.4354,-43.2252,352.0,3.78,34.83,-0.00366104052737,0.0001148542,0.03298,2.592352,nan,nan,nan,14569.0,0.234,9.34594457636
2016-05-08 20:21:35,53.4354,-43.2252,354.0,3.773,34.83,-0.00366104052874,0.000116389,0.04074,2.597568,nan,nan,nan,14573.0,0.234,9.3497202725
2016-05-08 20:21:35,53.4354,-43.2252,356.0,3.767,34.83,-0.0036610405296,0.0001312254,0.04268,2.58192,nan,nan,nan,14567.0,0.236,9.34714839178
2016-05-08 20:21:35,53.4354,-43.2252,358.0,3.758,34.83,-0.00366104053086,0.0001169006,0.04268,2.566272,nan,nan,nan,14573.0,0.234,9.33056851768
2016-05-08 20:21:35,53.4354,-43.2252,360.0,3.774,34.834,-0.00366104052765,0.0001834086,0.0388,2.592352,nan,nan,nan,14575.0,0.233,9.30727648047
2016-05-08 20:21:35,53.4354,-43.2252,362.0,3.792,34.837,-0.00366104052509,0.000118947,0.03298,2.587136,nan,nan,nan,14573.0,0.234,9.29333477349
2016-05-08 20:21:35,53.4354,-43.2252,364.0,3.799,34.839,-0.00366104052401,0.0001133194,0.03298,2.597568,nan,nan,nan,14578.0,0.233,9.28938918151
2016-05-08 20:21:35,53.4354,-43.2252,366.0,3.803,34.841,-0.00366104052326,0.0001143426,0.03492,2.608,nan,nan,nan,14576.0,0.233,9.28892512639
2016-05-08 20:21:35,53.4354,-43.2252,368.0,3.806,34.842,-0.00366104052287,0.0001158774,0.03492,2.597568,nan,nan,nan,14578.0,0.232,9.2884610991
2016-05-08 20:21:35,53.4354,-43.2252,370.0,3.807,34.842,-0.00366104052258,0.0001184354,0.03298,2.592352,nan,nan,nan,14577.0,0.233,9.28666325603
2016-05-08 20:21:35,53.4354,-43.2252,372.0,3.807,34.843,-0.00366104052257,0.0001258536,0.0291,2.587136,nan,nan,nan,14578.0,0.233,9.28799709962
2016-05-08 20:21:35,53.4354,-43.2252,374.0,3.806,34.844,-0.00366104052273,0.0001184354,0.03686,2.587136,nan,nan,nan,14576.0,0.233,9.28799709962
2016-05-08 20:21:35,53.4354,-43.2252,376.0,3.808,34.844,-0.00366104052241,0.000113831,0.03492,2.587136,nan,nan,nan,14575.0,0.233,9.28498178085
2016-05-08 20:21:35,53.4354,-43.2252,378.0,3.807,34.846,-0.00366104052257,0.0001133194,0.03298,2.602784,nan,nan,nan,14574.0,0.233,9.27796991095
2016-05-08 20:21:35,53.4354,-43.2252,380.0,3.806,34.847,-0.00366104052268,0.0001148542,0.03298,2.58192,nan,nan,nan,14576.0,0.233,9.2764061458
2016-05-08 20:21:35,53.4354,-43.2252,382.0,3.807,34.847,-0.00366104052246,0.0001145984,0.03492,2.597568,nan,nan,nan,14576.0,0.233,9.26668315119
2016-05-08 20:21:35,53.4354,-43.2252,384.0,3.809,34.847,-0.00366104052206,0.0001156216,0.03686,2.608,nan,nan,nan,14578.0,0.233,9.25697237385
2016-05-08 20:21:35,53.4354,-43.2252,386.0,3.809,34.848,-0.00366104052196,0.0001145984,0.03298,2.608,nan,nan,nan,14582.0,0.231,9.24335163718
2016-05-08 20:21:35,53.4354,-43.2252,388.0,3.809,34.85,-0.00366104052148,0.0001143426,0.03104,2.602784,nan,nan,nan,14581.0,0.231,9.22860374097
2016-05-08 20:21:35,53.4354,-43.2252,390.0,3.832,34.854,-0.00366104051789,0.0001120404,0.0291,2.608,nan,nan,nan,14581.0,0.231,9.22170036581
2016-05-08 20:21:35,53.4354,-43.2252,392.0,3.836,34.854,-0.00366104051728,0.0001128078,0.0291,2.613216,nan,nan,nan,14576.0,0.233,9.21422868451
2016-05-08 20:21:35,53.4354,-43.2252,394.0,3.839,34.855,-0.00366104051684,0.0001140868,0.03104,2.608,nan,nan,nan,14579.0,0.232,9.20504271282
2016-05-08 20:21:35,53.4354,-43.2252,396.0,3.851,34.857,-0.00366104051441,0.0001685722,0.02716,2.623648,nan,nan,nan,14584.0,0.231,9.18910812869
2016-05-08 20:21:35,53.4354,-43.2252,398.0,3.875,34.861,-0.00366104051066,0.000112552,0.03104,2.63408,nan,nan,nan,14582.0,0.231,9.18126760856
2016-05-08 20:21:35,53.4354,-43.2252,400.0,3.885,34.863,-0.00366104050897,0.0001115288,0.02716,2.623648,nan,nan,nan,14581.0,0.232,9.16327044456
2016-05-08 20:21:35,53.4354,-43.2252,402.0,3.887,34.864,-0.00366104050842,0.0001115288,0.02716,2.618432,nan,nan,nan,14582.0,0.231,9.13478997062
2016-05-08 20:21:35,53.4354,-43.2252,404.0,3.927,34.871,-0.00366104050184,0.0001148542,0.0291,2.618432,nan,nan,nan,14580.0,0.232,9.11746876343
2016-05-08 20:21:35,53.4354,-43.2252,406.0,3.956,34.875,-0.00366104049747,0.0001140868,0.02522,2.639296,nan,nan,nan,14584.0,0.231,9.11616416346
2016-05-08 20:21:35,53.4354,-43.2252,408.0,3.958,34.876,-0.00366104049704,0.0001105056,0.02716,2.654944,nan,nan,nan,14579.0,0.232,9.12371123478
2016-05-08 20:21:35,53.4354,-43.2252,410.0,3.949,34.875,-0.00366104049859,0.0001396668,0.02522,2.63408,nan,nan,nan,14581.0,0.231,9.1265504072
2016-05-08 20:21:35,53.4354,-43.2252,412.0,3.945,34.874,-0.00366104049935,0.0001110172,0.02716,2.618432,nan,nan,nan,14582.0,0.231,9.1250171232
2016-05-08 20:21:35,53.4354,-43.2252,414.0,3.944,34.875,-0.00366104049952,0.0001128078,0.0291,2.618432,nan,nan,nan,14580.0,0.232,9.1234273755
2016-05-08 20:21:35,53.4354,-43.2252,416.0,3.946,34.875,-0.00366104049917,0.0001171564,0.0291,2.644512,nan,nan,nan,14580.0,0.232,9.12172444103
2016-05-08 20:21:35,53.4354,-43.2252,418.0,3.958,34.877,-0.00366104049754,0.0001169006,0.02716,2.63408,nan,nan,nan,14553.0,0.24,9.12933381893
2016-05-08 20:21:35,53.4354,-43.2252,420.0,3.939,34.875,-0.00366104050107,0.0001120404,0.0291,2.618432,nan,nan,nan,14580.0,0.232,9.14275383642
2016-05-08 20:21:35,53.4354,-43.2252,422.0,3.935,34.875,-0.00366104050146,0.0001250862,0.03104,2.623648,nan,nan,nan,14582.0,0.231,9.15129574944
2016-05-08 20:21:35,53.4354,-43.2252,424.0,3.921,34.873,-0.00366104050416,0.0001209934,0.0291,2.613216,nan,nan,nan,14583.0,0.231,9.16806556306
2016-05-08 20:21:35,53.4354,-43.2252,426.0,3.903,34.871,-0.00366104050674,0.0001102498,0.03298,2.623648,nan,nan,nan,14583.0,0.231,9.17983771975
2016-05-08 20:21:35,53.4354,-43.2252,428.0,3.906,34.871,-0.00366104050648,0.0001102498,0.02522,2.63408,nan,nan,nan,14582.0,0.231,9.19701397456
2016-05-08 20:21:35,53.4354,-43.2252,430.0,3.903,34.87,-0.00366104050694,0.0001105056,0.03104,2.618432,nan,nan,nan,14581.0,0.231,9.23205774901
2016-05-08 20:21:35,53.4354,-43.2252,432.0,3.82,34.862,-0.00366104052046,0.0001153658,0.03104,2.613216,nan,nan,nan,14580.0,0.232,9.2490624945
2016-05-08 20:21:35,53.4354,-43.2252,434.0,3.798,34.859,-0.00366104052453,0.0001345508,0.03104,2.592352,nan,nan,nan,14578.0,0.232,9.25651026024
2016-05-08 20:21:35,53.4354,-43.2252,436.0,3.786,34.858,-0.00366104052637,0.0001140868,0.03298,2.576704,nan,nan,nan,14572.0,0.234,9.25772336744
2016-05-08 20:21:35,53.4354,-43.2252,438.0,3.781,34.857,-0.00366104052699,0.0001166448,0.03104,2.587136,nan,nan,nan,14581.0,0.231,9.25570162797
2016-05-08 20:21:35,53.4354,-43.2252,440.0,3.782,34.858,-0.00366104052683,0.000111273,0.03298,2.592352,nan,nan,nan,14579.0,0.232,9.24935103378
2016-05-08 20:21:35,53.4354,-43.2252,442.0,3.782,34.858,-0.00366104052676,0.0001110172,0.0388,2.576704,nan,nan,nan,14582.0,0.231,9.24265969918
2016-05-08 20:21:35,53.4354,-43.2252,444.1,3.783,34.859,-0.00366104052618,0.0001550148,0.03298,2.58192,nan,nan,nan,14579.0,0.232,9.22716502769
2016-05-08 20:21:35,53.4354,-43.2252,446.0,3.808,34.863,-0.00366104052182,0.0001097382,0.02716,2.602784,nan,nan,nan,14581.0,0.231,9.22515128024
2016-05-08 20:21:35,53.4354,-43.2252,448.0,3.82,34.865,-0.00366104052046,0.0001094824,0.0291,2.602784,nan,nan,nan,14581.0,0.231,9.21537770217
2016-05-08 20:21:35,53.4354,-43.2252,450.0,3.82,34.866,-0.00366104052035,0.000109994,0.03104,2.602784,nan,nan,nan,14585.0,0.23,9.20992139509
2016-05-08 20:21:35,53.4354,-43.2252,452.0,3.823,34.867,-0.00366104051982,0.0001130636,0.02716,2.587136,nan,nan,nan,14586.0,0.23,9.21572244091
2016-05-08 20:21:35,53.4354,-43.2252,454.0,3.822,34.867,-0.00366104052001,0.0001122962,0.03104,2.602784,nan,nan,nan,14585.0,0.231,9.22423088524
2016-05-08 20:21:35,53.4354,-43.2252,456.0,3.823,34.867,-0.00366104051988,0.0001107614,0.0291,2.602784,nan,nan,nan,14583.0,0.231,9.22653207892
2016-05-08 20:21:35,53.4354,-43.2252,458.0,3.821,34.867,-0.00366104052005,0.0001097382,0.0291,2.602784,nan,nan,nan,14584.0,0.231,9.2260717852
2016-05-08 20:21:35,53.4354,-43.2252,460.0,3.817,34.867,-0.0036610405207,0.0001097382,0.0291,2.613216,nan,nan,nan,14583.0,0.231,9.22492117118
2016-05-08 20:21:35,53.4354,-43.2252,462.0,3.815,34.868,-0.00366104052102,0.0001094824,0.03104,2.618432,nan,nan,nan,14582.0,0.231,9.2260717852
2016-05-08 20:21:35,53.4354,-43.2252,464.0,3.815,34.868,-0.00366104052085,0.0001089708,0.02716,2.587136,nan,nan,nan,14585.0,0.23,9.23159712518
2016-05-08 20:21:35,53.4354,-43.2252,466.0,3.82,34.87,-0.00366104051997,0.000108715,0.0291,2.587136,nan,nan,nan,14557.0,0.238,9.22285049887
2016-05-08 20:21:35,53.4354,-43.2252,468.0,3.826,34.871,-0.00366104051896,0.000108715,0.02522,2.592352,nan,nan,nan,14588.0,0.23,9.19804577149
2016-05-08 20:21:35,53.4354,-43.2252,470.0,3.849,34.875,-0.0036610405148,0.0001082034,0.02328,2.608,nan,nan,nan,14586.0,0.23,9.16650111168
2016-05-08 20:21:35,53.4354,-43.2252,472.0,3.867,34.878,-0.00366104051208,0.0001079476,0.02328,2.623648,nan,nan,nan,14585.0,0.231,9.14246926997
2016-05-08 20:21:35,53.4354,-43.2252,474.0,3.88,34.88,-0.00366104050982,0.0001082034,0.02328,2.628864,nan,nan,nan,14586.0,0.23,9.1266072014
2016-05-08 20:21:35,53.4354,-43.2252,476.0,3.892,34.882,-0.00366104050787,0.000111273,0.02522,2.63408,nan,nan,nan,14587.0,0.229,9.1061885036
2016-05-08 20:21:35,53.4354,-43.2252,478.0,3.897,34.883,-0.00366104050697,0.0001076918,0.02328,2.628864,nan,nan,nan,14592.0,0.229,9.08605021711
2016-05-08 20:21:35,53.4354,-43.2252,480.0,3.917,34.886,-0.00366104050349,0.000108715,0.02328,2.63408,nan,nan,nan,14586.0,0.23,9.06168395414
2016-05-08 20:21:35,53.4354,-43.2252,482.0,3.934,34.889,-0.00366104050096,0.0001076918,0.02522,2.644512,nan,nan,nan,14583.0,0.231,9.05650489531
2016-05-08 20:21:35,53.4354,-43.2252,484.0,3.932,34.889,-0.00366104050129,0.0001102498,0.02328,2.66016,nan,nan,nan,14588.0,0.23,9.05605470888
2016-05-08 20:21:35,53.4354,-43.2252,486.0,3.93,34.89,-0.0036610405017,0.0001064128,0.02134,2.644512,nan,nan,nan,14589.0,0.229,9.05695510838
2016-05-08 20:21:35,53.4354,-43.2252,488.0,3.926,34.889,-0.00366104050235,0.0001082034,0.02328,2.649728,nan,nan,nan,14589.0,0.229,9.05763047792
2016-05-08 20:21:35,53.4354,-43.2252,490.0,3.925,34.889,-0.0036610405024,0.0001076918,0.02522,2.654944,nan,nan,nan,14587.0,0.23,9.05757419483
2016-05-08 20:21:35,53.4354,-43.2252,492.0,3.925,34.889,-0.00366104050249,0.0001066686,0.02716,2.66016,nan,nan,nan,14586.0,0.23,9.05875622702
2016-05-08 20:21:35,53.4354,-43.2252,494.0,3.923,34.889,-0.00366104050282,0.0001071802,0.02522,2.644512,nan,nan,nan,14587.0,0.23,9.05920657329
2016-05-08 20:21:35,53.4354,-43.2252,496.0,3.92,34.889,-0.00366104050331,0.000109994,0.02716,2.654944,nan,nan,nan,14587.0,0.229,9.05988214265
2016-05-08 20:21:35,53.4354,-43.2252,498.0,3.918,34.889,-0.00366104050367,0.000107436,0.02522,2.670592,nan,nan,nan,14589.0,0.229,9.0583059074
2016-05-08 20:21:35,53.4354,-43.2252,500.0,3.918,34.889,-0.00366104050376,0.0001069244,0.02522,2.649728,nan,nan,nan,14586.0,0.23,9.05853106388
2016-05-08 20:21:35,53.4354,-43.2252,504.0,3.917,34.889,-0.00366104050395,0.0001071802,0.02522,2.649728,nan,nan,nan,14587.0,0.23,9.05763047792
2016-05-08 20:21:35,53.4354,-43.2252,508.0,3.915,34.889,-0.00366104050426,0.0001097382,0.02328,2.654944,nan,nan,nan,14588.0,0.23,9.05947679384
2016-05-08 20:21:35,53.4354,-43.2252,512.0,3.91,34.888,-0.00366104050516,0.0001089708,0.02328,2.639296,nan,nan,nan,14588.0,0.229,9.06286662473
2016-05-08 20:21:35,53.4354,-43.2252,516.0,3.902,34.888,-0.00366104050652,0.0001105056,0.02328,2.649728,nan,nan,nan,14587.0,0.23,9.06607765693
2016-05-08 20:21:35,53.4354,-43.2252,520.0,3.895,34.887,-0.00366104050762,0.000108715,0.02328,2.654944,nan,nan,nan,14587.0,0.23,9.06260754784
2016-05-08 20:21:35,53.4354,-43.2252,524.0,3.9,34.888,-0.00366104050688,0.000107436,0.02522,2.654944,nan,nan,nan,14585.0,0.23,9.05947679384
2016-05-08 20:21:35,53.4354,-43.2252,528.0,3.903,34.888,-0.00366104050663,0.0001069244,0.02716,2.66016,nan,nan,nan,14591.0,0.229,9.0606703827
2016-05-08 20:21:35,53.4354,-43.2252,532.0,3.892,34.887,-0.00366104050861,0.0001089708,0.02522,2.644512,nan,nan,nan,14588.0,0.23,9.06661859561
2016-05-08 20:21:35,53.4354,-43.2252,536.0,3.883,34.887,-0.00366104050989,0.0001092266,0.02522,2.654944,nan,nan,nan,14588.0,0.229,9.07100387069
2016-05-08 20:21:35,53.4354,-43.2252,540.0,3.872,34.886,-0.00366104051192,0.0001071802,0.02716,2.644512,nan,nan,nan,14589.0,0.229,9.07939816886
2016-05-08 20:21:35,53.4354,-43.2252,544.0,3.859,34.885,-0.00366104051402,0.000107436,0.02328,2.644512,nan,nan,nan,14586.0,0.23,9.0846718969
2016-05-08 20:21:35,53.4354,-43.2252,548.0,3.854,34.885,-0.00366104051484,0.0001079476,0.02328,2.644512,nan,nan,nan,14588.0,0.23,9.08379080632
2016-05-08 20:21:35,53.4354,-43.2252,552.0,3.852,34.884,-0.00366104051528,0.0001069244,0.02328,2.639296,nan,nan,nan,14587.0,0.23,9.09132854881
2016-05-08 20:21:35,53.4354,-43.2252,556.0,3.841,34.883,-0.00366104051706,0.000120226,0.02522,2.628864,nan,nan,nan,14589.0,0.229,9.09665579235
2016-05-08 20:21:35,53.4354,-43.2252,560.0,3.833,34.883,-0.00366104051827,0.0001064128,0.02134,2.639296,nan,nan,nan,14585.0,0.231,9.09145292186
2016-05-08 20:21:35,53.4354,-43.2252,564.0,3.842,34.885,-0.00366104051687,0.0001069244,0.02328,2.639296,nan,nan,nan,14591.0,0.229,9.0822322031
2016-05-08 20:21:35,53.4354,-43.2252,568.0,3.842,34.885,-0.00366104051707,0.0001089708,0.02522,2.639296,nan,nan,nan,14588.0,0.229,9.08442337387
2016-05-08 20:21:35,53.4354,-43.2252,572.0,3.832,34.884,-0.00366104051867,0.000107436,0.02522,2.628864,nan,nan,nan,14591.0,0.229,9.08194988153
2016-05-08 20:21:35,53.4354,-43.2252,576.0,3.843,34.886,-0.00366104051678,0.000106157,0.02328,2.644512,nan,nan,nan,14587.0,0.23,9.08153206479
2016-05-08 20:21:35,53.4354,-43.2252,580.0,3.836,34.885,-0.00366104051801,0.000106157,0.02328,2.649728,nan,nan,nan,14592.0,0.229,9.08365526296
2016-05-08 20:21:35,53.4354,-43.2252,584.0,3.834,34.886,-0.00366104051843,0.0001143426,0.02328,2.649728,nan,nan,nan,14590.0,0.229,9.07955621474
2016-05-08 20:21:35,53.4354,-43.2252,588.0,3.835,34.886,-0.00366104051824,0.0001051338,0.02716,2.628864,nan,nan,nan,14590.0,0.229,9.08138526975
2016-05-08 20:21:35,53.4354,-43.2252,592.0,3.823,34.885,-0.00366104052022,0.000104878,0.02522,2.63408,nan,nan,nan,14587.0,0.23,9.08166757041
2016-05-08 20:21:35,53.4354,-43.2252,596.0,3.825,34.886,-0.00366104051977,0.0001092266,0.02522,2.639296,nan,nan,nan,14589.0,0.229,9.07225565907
2016-05-08 20:21:35,53.4354,-43.2252,600.0,3.836,34.887,-0.00366104051816,0.000106157,0.02328,2.63408,nan,nan,nan,14589.0,0.229,9.06502969759
2016-05-08 20:21:35,53.4354,-43.2252,604.0,3.84,34.888,-0.00366104051765,0.0001066686,0.02522,2.649728,nan,nan,nan,14587.0,0.23,9.06983121054
2016-05-08 20:21:35,53.4354,-43.2252,608.0,3.831,34.887,-0.00366104051963,0.0001046222,0.02522,2.639296,nan,nan,nan,14590.0,0.229,9.08096748395
2016-05-08 20:21:35,53.4354,-43.2252,612.0,3.809,34.885,-0.00366104052297,0.0001066686,0.02328,2.623648,nan,nan,nan,14591.0,0.229,9.08733838085
2016-05-08 20:21:35,53.4354,-43.2252,616.0,3.808,34.884,-0.00366104052318,0.000108715,0.02134,2.628864,nan,nan,nan,14589.0,0.229,9.09311519266
2016-05-08 20:21:35,53.4354,-43.2252,620.0,3.795,34.883,-0.00366104052553,0.0001084592,0.02134,2.628864,nan,nan,nan,14588.0,0.229,9.11056258735
2016-05-08 20:21:35,53.4354,-43.2252,624.1,3.769,34.879,-0.00366104052977,0.000104878,0.02328,2.623648,nan,nan,nan,14587.0,0.23,9.11510930198
2016-05-08 20:21:35,53.4354,-43.2252,628.0,3.771,34.88,-0.00366104052951,0.0001066686,0.02328,2.628864,nan,nan,nan,14589.0,0.229,9.11593729925
2016-05-08 20:21:35,53.4354,-43.2252,632.0,3.765,34.879,-0.00366104053046,0.0001053896,0.02716,2.623648,nan,nan,nan,14591.0,0.229,9.11809278127
2016-05-08 20:21:35,53.4354,-43.2252,636.0,3.765,34.879,-0.00366104053066,0.0001107614,0.02522,2.608,nan,nan,nan,14589.0,0.229,9.12626644254
2016-05-08 20:21:35,53.4354,-43.2252,640.0,3.744,34.877,-0.00366104053422,0.000106157,0.02522,2.597568,nan,nan,nan,14590.0,0.229,9.13422143996
2016-05-08 20:21:35,53.4354,-43.2252,644.0,3.744,34.876,-0.00366104053402,0.000104878,0.02134,2.613216,nan,nan,nan,14590.0,0.229,9.12626644254
2016-05-08 20:21:35,53.4354,-43.2252,648.0,3.751,34.877,-0.00366104053299,0.0001053896,0.02716,2.608,nan,nan,nan,14586.0,0.23,9.12342737552
2016-05-08 20:21:35,53.4354,-43.2252,652.0,3.752,34.878,-0.00366104053289,0.0001053896,0.02522,2.618432,nan,nan,nan,14590.0,0.229,9.12706157018
2016-05-08 20:21:35,53.4354,-43.2252,656.0,3.739,34.876,-0.00366104053511,0.0001105056,0.02716,2.618432,nan,nan,nan,14589.0,0.229,9.13933973671
2016-05-08 20:21:35,53.4354,-43.2252,660.0,3.725,34.874,-0.00366104053756,0.000118947,0.02522,2.608,nan,nan,nan,14590.0,0.229,9.13871398352
2016-05-08 20:21:35,53.4354,-43.2252,664.0,3.721,34.874,-0.00366104053852,0.0001064128,0.02328,2.613216,nan,nan,nan,14587.0,0.23,9.15266333969
2016-05-08 20:21:35,53.4354,-43.2252,668.0,3.702,34.872,-0.00366104054146,0.0001079476,0.02716,2.613216,nan,nan,nan,14587.0,0.23,9.1546467791
2016-05-08 20:21:35,53.4354,-43.2252,672.0,3.703,34.872,-0.00366104054136,0.0001046222,0.02328,2.613216,nan,nan,nan,14589.0,0.229,9.15699565265
2016-05-08 20:21:35,53.4354,-43.2252,676.0,3.695,34.872,-0.00366104054263,0.0001051338,0.02328,2.597568,nan,nan,nan,14589.0,0.229,9.14992840323
2016-05-08 20:21:35,53.4354,-43.2252,680.0,3.704,34.873,-0.00366104054118,0.0001043664,0.02328,2.613216,nan,nan,nan,14590.0,0.229,9.14525847723
2016-05-08 20:21:35,53.4354,-43.2252,684.0,3.702,34.873,-0.00366104054169,0.0001056454,0.02134,2.613216,nan,nan,nan,14590.0,0.229,9.14639722112
2016-05-08 20:21:35,53.4354,-43.2252,688.0,3.692,34.873,-0.00366104054332,0.0001033432,0.02328,2.608,nan,nan,nan,14588.0,0.23,9.14743362519
2016-05-08 20:21:35,53.4354,-43.2252,692.0,3.689,34.873,-0.00366104054374,0.0001051338,0.02522,2.602784,nan,nan,nan,14590.0,0.229,9.14070519395
2016-05-08 20:21:35,53.4354,-43.2252,696.0,3.697,34.874,-0.00366104054248,0.0001059012,0.02522,2.623648,nan,nan,nan,14591.0,0.229,9.1297428954
2016-05-08 20:21:35,53.4354,-43.2252,700.0,3.701,34.875,-0.00366104054183,0.0001038548,0.02328,2.613216,nan,nan,nan,14591.0,0.229,9.12876569348
2016-05-08 20:21:35,53.4354,-43.2252,704.4,3.699,34.875,-0.00366104054208,0.0001043664,0.02134,2.639296,nan,nan,nan,14379.0,0.291,9.13144761609
2016-05-08 20:21:35,53.4354,-43.2252,706.3,3.698,34.875,-0.00366104054226,0.0001046222,0.02328,2.644512,nan,nan,nan,14593.0,0.228,9.13074295216
