datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-24 12:47:37,53.8758,-40.8796,302.0,3.979,34.874,-0.00366104049296,0.0001230398,0.02716,2.58192,nan,nan,nan,15296.0,0.04,9.36680979203
2015-11-24 12:47:37,53.8758,-40.8796,304.0,3.972,34.874,-0.00366104049412,0.0001158774,0.02522,2.576704,nan,nan,nan,15299.0,0.039,9.3654037574
2015-11-24 12:47:37,53.8758,-40.8796,306.0,3.972,34.876,-0.00366104049398,0.0001169006,0.02522,2.571488,nan,nan,nan,15303.0,0.038,9.35948947722
2015-11-24 12:47:37,53.8758,-40.8796,308.0,3.968,34.876,-0.00366104049465,0.0001174122,0.02522,2.58192,nan,nan,nan,15301.0,0.039,9.35650476575
2015-11-24 12:47:37,53.8758,-40.8796,310.0,3.975,34.878,-0.00366104049338,0.0001156216,0.02522,2.58192,nan,nan,nan,15303.0,0.038,9.34831732298
2015-11-24 12:47:37,53.8758,-40.8796,312.0,3.98,34.879,-0.00366104049273,0.0001153658,0.02522,2.587136,nan,nan,nan,15303.0,0.038,9.34340899274
2015-11-24 12:47:37,53.8758,-40.8796,314.0,3.987,34.88,-0.00366104049145,0.0001166448,0.03104,2.587136,nan,nan,nan,15303.0,0.038,9.34013849394
2015-11-24 12:47:37,53.8758,-40.8796,316.0,4.0,34.883,-0.00366104048939,0.0001130636,0.02134,2.566272,nan,nan,nan,15306.0,0.038,9.33844538366
2015-11-24 12:47:37,53.8758,-40.8796,318.0,3.999,34.884,-0.00366104048969,0.0001197144,0.02134,2.592352,nan,nan,nan,15301.0,0.039,9.33733630455
2015-11-24 12:47:37,53.8758,-40.8796,320.0,3.998,34.884,-0.00366104048979,0.0001192028,0.02328,2.592352,nan,nan,nan,15304.0,0.038,9.33961300643
2015-11-24 12:47:37,53.8758,-40.8796,322.0,3.998,34.884,-0.00366104048996,0.0001181796,0.02328,2.58192,nan,nan,nan,15305.0,0.038,9.34136476968
2015-11-24 12:47:37,53.8758,-40.8796,324.0,3.996,34.884,-0.00366104049019,0.000112552,0.02328,2.587136,nan,nan,nan,15305.0,0.038,9.34481105655
2015-11-24 12:47:37,53.8758,-40.8796,326.0,3.995,34.883,-0.0036610404905,0.0001153658,0.02522,2.592352,nan,nan,nan,15303.0,0.038,9.34954488995
2015-11-24 12:47:37,53.8758,-40.8796,328.0,3.992,34.883,-0.00366104049102,0.0001148542,0.02134,2.576704,nan,nan,nan,15302.0,0.038,9.35744102255
2015-11-24 12:47:37,53.8758,-40.8796,330.0,3.966,34.881,-0.00366104049519,0.000116389,0.02522,2.576704,nan,nan,nan,15304.0,0.038,9.36001630989
2015-11-24 12:47:37,53.8758,-40.8796,332.0,3.959,34.881,-0.00366104049651,0.0001153658,0.0291,2.58192,nan,nan,nan,15303.0,0.038,9.36388083979
2015-11-24 12:47:37,53.8758,-40.8796,334.0,3.955,34.88,-0.00366104049714,0.0001140868,0.02522,2.587136,nan,nan,nan,15301.0,0.039,9.36475940974
2015-11-24 12:47:37,53.8758,-40.8796,336.0,3.952,34.88,-0.00366104049769,0.0001133194,0.02716,2.58192,nan,nan,nan,15304.0,0.038,9.36534517814
2015-11-24 12:47:37,53.8758,-40.8796,338.0,3.948,34.88,-0.00366104049835,0.0001148542,0.02716,2.576704,nan,nan,nan,15303.0,0.038,9.36657543529
2015-11-24 12:47:37,53.8758,-40.8796,340.0,3.948,34.881,-0.00366104049832,0.000116389,0.02134,2.58192,nan,nan,nan,15302.0,0.038,9.36475940974
2015-11-24 12:47:37,53.8758,-40.8796,342.0,3.948,34.88,-0.00366104049841,0.0001192028,0.02328,2.566272,nan,nan,nan,15295.0,0.04,9.36563807887
2015-11-24 12:47:37,53.8758,-40.8796,344.0,3.948,34.88,-0.00366104049843,0.0001148542,0.02522,2.566272,nan,nan,nan,15302.0,0.038,9.36358800518
2015-11-24 12:47:37,53.8758,-40.8796,346.0,3.948,34.881,-0.00366104049843,0.0001153658,0.02522,2.571488,nan,nan,nan,15304.0,0.038,9.36183122886
2015-11-24 12:47:37,53.8758,-40.8796,348.0,3.949,34.881,-0.00366104049816,0.000113831,0.02328,2.58192,nan,nan,nan,15305.0,0.038,9.35697288007
2015-11-24 12:47:37,53.8758,-40.8796,350.0,3.952,34.881,-0.0036610404977,0.0001133194,0.02522,2.587136,nan,nan,nan,15304.0,0.038,9.35890414942
2015-11-24 12:47:37,53.8758,-40.8796,352.0,3.953,34.881,-0.00366104049755,0.0001143426,0.02522,2.576704,nan,nan,nan,15304.0,0.038,9.35978215763
2015-11-24 12:47:37,53.8758,-40.8796,354.0,3.952,34.881,-0.00366104049783,0.0001122962,0.0291,2.571488,nan,nan,nan,15305.0,0.038,9.35802624028
2015-11-24 12:47:37,53.8758,-40.8796,356.0,3.952,34.881,-0.00366104049784,0.0001140868,0.02522,2.571488,nan,nan,nan,15304.0,0.038,9.35861150203
2015-11-24 12:47:37,53.8758,-40.8796,358.0,3.954,34.881,-0.00366104049754,0.0001171564,0.02522,2.571488,nan,nan,nan,15304.0,0.038,9.35948947722
2015-11-24 12:47:37,53.8758,-40.8796,360.0,3.95,34.881,-0.00366104049828,0.0001140868,0.02134,2.566272,nan,nan,nan,15305.0,0.038,9.36212399737
2015-11-24 12:47:37,53.8758,-40.8796,362.0,3.946,34.88,-0.00366104049886,0.0001135752,0.02328,2.576704,nan,nan,nan,15300.0,0.039,9.36798168159
2015-11-24 12:47:37,53.8758,-40.8796,364.0,3.939,34.88,-0.00366104050003,0.0001130636,0.02328,2.571488,nan,nan,nan,15304.0,0.038,9.36886071453
2015-11-24 12:47:37,53.8758,-40.8796,366.0,3.933,34.879,-0.00366104050108,0.00011511,0.02134,2.566272,nan,nan,nan,15301.0,0.039,9.36915374757
2015-11-24 12:47:37,53.8758,-40.8796,368.0,3.934,34.879,-0.00366104050092,0.0001143426,0.02328,2.587136,nan,nan,nan,15304.0,0.038,9.37149840898
2015-11-24 12:47:37,53.8758,-40.8796,370.0,3.933,34.879,-0.00366104050115,0.0001133194,0.02134,2.55584,nan,nan,nan,15303.0,0.038,9.37325736846
2015-11-24 12:47:37,53.8758,-40.8796,372.0,3.929,34.878,-0.00366104050181,0.0001140868,0.02522,2.571488,nan,nan,nan,15303.0,0.038,9.3741369972
2015-11-24 12:47:37,53.8758,-40.8796,374.0,3.922,34.878,-0.00366104050304,0.0001156216,0.02328,2.587136,nan,nan,nan,15304.0,0.038,9.37665915029
2015-11-24 12:47:37,53.8758,-40.8796,376.0,3.92,34.878,-0.00366104050332,0.0001143426,0.02522,2.571488,nan,nan,nan,15302.0,0.038,9.37853663155
2015-11-24 12:47:37,53.8758,-40.8796,378.0,3.917,34.878,-0.00366104050391,0.0001148542,0.02134,2.576704,nan,nan,nan,15303.0,0.038,9.38264519973
2015-11-24 12:47:37,53.8758,-40.8796,380.0,3.912,34.878,-0.00366104050467,0.000113831,0.02328,2.566272,nan,nan,nan,15301.0,0.039,9.37706981065
2015-11-24 12:47:37,53.8758,-40.8796,382.0,3.912,34.878,-0.00366104050478,0.0001140868,0.02328,2.55584,nan,nan,nan,15301.0,0.038,9.37912343724
2015-11-24 12:47:37,53.8758,-40.8796,384.0,3.91,34.878,-0.00366104050509,0.0001140868,0.02522,2.576704,nan,nan,nan,15301.0,0.039,9.37830192164
2015-11-24 12:47:37,53.8758,-40.8796,386.0,3.909,34.879,-0.00366104050534,0.0001153658,0.02328,2.55584,nan,nan,nan,15301.0,0.038,9.37589655276
2015-11-24 12:47:37,53.8758,-40.8796,388.0,3.908,34.879,-0.00366104050539,0.000113831,0.02328,2.561056,nan,nan,nan,15300.0,0.039,9.37589655276
2015-11-24 12:47:37,53.8758,-40.8796,390.0,3.907,34.879,-0.00366104050553,0.0001143426,0.02716,2.576704,nan,nan,nan,15304.0,0.038,9.37706981065
2015-11-24 12:47:37,53.8758,-40.8796,392.0,3.906,34.879,-0.00366104050581,0.0001130636,0.02522,2.576704,nan,nan,nan,15301.0,0.038,9.37296418096
2015-11-24 12:47:37,53.8758,-40.8796,394.0,3.904,34.88,-0.00366104050605,0.0001122962,0.02716,2.550624,nan,nan,nan,15302.0,0.038,9.3722019451
2015-11-24 12:47:37,53.8758,-40.8796,396.0,3.905,34.88,-0.00366104050594,0.000113831,0.02522,2.566272,nan,nan,nan,15304.0,0.038,9.36710274789
2015-11-24 12:47:37,53.8758,-40.8796,398.0,3.905,34.88,-0.00366104050593,0.0001135752,0.02328,2.587136,nan,nan,nan,15299.0,0.04,9.36417368542
2015-11-24 12:47:37,53.8758,-40.8796,400.0,3.905,34.881,-0.00366104050604,0.0001122962,0.02328,2.576704,nan,nan,nan,15307.0,0.037,9.36153847136
2015-11-24 12:47:37,53.8758,-40.8796,402.0,3.903,34.881,-0.00366104050648,0.0001107614,0.02134,2.571488,nan,nan,nan,15303.0,0.038,9.36071880896
2015-11-24 12:47:37,53.8758,-40.8796,404.0,3.901,34.881,-0.00366104050682,0.0001117846,0.02134,2.571488,nan,nan,nan,15304.0,0.038,9.36358800518
2015-11-24 12:47:37,53.8758,-40.8796,406.0,3.896,34.881,-0.00366104050773,0.0001117846,0.02522,2.576704,nan,nan,nan,15304.0,0.038,9.36651684721
2015-11-24 12:47:37,53.8758,-40.8796,408.0,3.89,34.88,-0.00366104050872,0.0001107614,0.02522,2.566272,nan,nan,nan,15305.0,0.038,9.36768869266
2015-11-24 12:47:37,53.8758,-40.8796,410.0,3.887,34.881,-0.00366104050921,0.0001110172,0.02134,2.587136,nan,nan,nan,15306.0,0.038,9.36622391341
2015-11-24 12:47:37,53.8758,-40.8796,412.0,3.886,34.881,-0.00366104050928,0.000112552,0.02134,2.571488,nan,nan,nan,15306.0,0.037,9.36505228843
2015-11-24 12:47:37,53.8758,-40.8796,414.0,3.884,34.881,-0.00366104050962,0.000111273,0.02328,2.602784,nan,nan,nan,15305.0,0.038,9.36680979204
2015-11-24 12:47:37,53.8758,-40.8796,416.0,3.883,34.881,-0.00366104050984,0.000111273,0.0194,2.561056,nan,nan,nan,15305.0,0.038,9.36505228844
2015-11-24 12:47:37,53.8758,-40.8796,418.0,3.883,34.881,-0.00366104050982,0.0001156216,0.02134,2.576704,nan,nan,nan,15304.0,0.038,9.36540375741
2015-11-24 12:47:37,53.8758,-40.8796,420.0,3.882,34.881,-0.00366104050999,0.0001115288,0.02328,2.561056,nan,nan,nan,15303.0,0.038,9.36827468155
2015-11-24 12:47:37,53.8758,-40.8796,422.0,3.877,34.881,-0.00366104051087,0.000111273,0.02522,2.566272,nan,nan,nan,15310.0,0.036,9.36680979204
2015-11-24 12:47:37,53.8758,-40.8796,424.0,3.875,34.88,-0.00366104051122,0.0001117846,0.02134,2.561056,nan,nan,nan,15310.0,0.036,9.36891932026
2015-11-24 12:47:37,53.8758,-40.8796,426.0,3.873,34.88,-0.00366104051155,0.0001235514,0.02134,2.592352,nan,nan,nan,15308.0,0.037,9.36938818195
2015-11-24 12:47:37,53.8758,-40.8796,428.0,3.868,34.88,-0.0036610405125,0.0001105056,0.02328,2.55584,nan,nan,nan,15307.0,0.037,9.3722019451
2015-11-24 12:47:37,53.8758,-40.8796,430.0,3.865,34.88,-0.003661040513,0.0001105056,0.02328,2.55584,nan,nan,nan,15309.0,0.036,9.37079493643
2015-11-24 12:47:37,53.8758,-40.8796,432.0,3.862,34.88,-0.00366104051341,0.0001107614,0.02328,2.566272,nan,nan,nan,15306.0,0.037,9.37091217744
2015-11-24 12:47:37,53.8758,-40.8796,434.0,3.863,34.88,-0.00366104051334,0.0001110172,0.02716,2.561056,nan,nan,nan,15307.0,0.037,9.36798168159
2015-11-24 12:47:37,53.8758,-40.8796,436.0,3.865,34.88,-0.00366104051312,0.0001092266,0.02522,2.576704,nan,nan,nan,15167.0,0.074,9.36680979204
2015-11-24 12:47:37,53.8758,-40.8796,438.0,3.861,34.881,-0.00366104051382,0.000113831,0.02328,2.587136,nan,nan,nan,15310.0,0.036,9.37243647127
2015-11-24 12:47:37,53.8758,-40.8796,440.0,3.858,34.88,-0.00366104051441,0.000111273,0.02328,2.561056,nan,nan,nan,15310.0,0.036,9.37642449695
2015-11-24 12:47:37,53.8758,-40.8796,442.0,3.852,34.879,-0.00366104051532,0.000111273,0.02328,2.561056,nan,nan,nan,15308.0,0.036,9.37689381071
2015-11-24 12:47:37,53.8758,-40.8796,444.0,3.842,34.879,-0.00366104051736,0.0001110172,0.02328,2.571488,nan,nan,nan,15310.0,0.036,9.37360920804
2015-11-24 12:47:37,53.8758,-40.8796,446.0,3.842,34.879,-0.0036610405168,0.0001092266,0.02522,2.561056,nan,nan,nan,15308.0,0.036,9.36798168159
2015-11-24 12:47:37,53.8758,-40.8796,448.0,3.847,34.88,-0.00366104051616,0.0001079476,0.02522,2.571488,nan,nan,nan,15311.0,0.036,9.36376370463
2015-11-24 12:47:37,53.8758,-40.8796,450.0,3.848,34.88,-0.0036610405162,0.0001117846,0.02134,2.566272,nan,nan,nan,15311.0,0.036,9.35890414942
2015-11-24 12:47:37,53.8758,-40.8796,452.0,3.852,34.881,-0.00366104051557,0.0001079476,0.02522,2.571488,nan,nan,nan,15310.0,0.036,9.35954801243
2015-11-24 12:47:37,53.8758,-40.8796,454.0,3.855,34.881,-0.00366104051508,0.0001084592,0.02328,2.587136,nan,nan,nan,15308.0,0.037,9.37009152742
2015-11-24 12:47:37,53.8758,-40.8796,456.0,3.835,34.879,-0.00366104051876,0.0001084592,0.02522,2.561056,nan,nan,nan,15310.0,0.036,9.38299746354
2015-11-24 12:47:37,53.8758,-40.8796,458.0,3.813,34.877,-0.00366104052213,0.0001128078,0.02522,2.550624,nan,nan,nan,15309.0,0.037,9.38675593507
2015-11-24 12:47:37,53.8758,-40.8796,460.0,3.808,34.876,-0.00366104052296,0.0001115288,0.02328,2.55584,nan,nan,nan,15311.0,0.036,9.38616855443
2015-11-24 12:47:37,53.8758,-40.8796,462.0,3.804,34.876,-0.00366104052356,0.0001097382,0.02328,2.561056,nan,nan,nan,15309.0,0.036,9.3865209775
2015-11-24 12:47:37,53.8758,-40.8796,464.0,3.805,34.876,-0.00366104052337,0.0001089708,0.02522,2.576704,nan,nan,nan,15310.0,0.036,9.38370203892
2015-11-24 12:47:37,53.8758,-40.8796,466.0,3.804,34.876,-0.00366104052364,0.0001079476,0.02134,2.550624,nan,nan,nan,15311.0,0.036,9.38088411954
2015-11-24 12:47:37,53.8758,-40.8796,468.0,3.804,34.877,-0.00366104052362,0.0001102498,0.02522,2.566272,nan,nan,nan,15309.0,0.037,9.38041456536
2015-11-24 12:47:37,53.8758,-40.8796,470.0,3.804,34.877,-0.00366104052346,0.0001084592,0.02522,2.561056,nan,nan,nan,15309.0,0.036,9.37877134853
2015-11-24 12:47:37,53.8758,-40.8796,472.0,3.805,34.877,-0.00366104052337,0.0001082034,0.02134,2.55584,nan,nan,nan,15308.0,0.036,9.37595521146
2015-11-24 12:47:37,53.8758,-40.8796,474.0,3.806,34.878,-0.00366104052323,0.0001084592,0.02328,2.55584,nan,nan,nan,15308.0,0.037,9.37243647127
2015-11-24 12:47:37,53.8758,-40.8796,476.0,3.806,34.878,-0.00366104052327,0.0001076918,0.02522,2.566272,nan,nan,nan,15308.0,0.036,9.3679816816
2015-11-24 12:47:37,53.8758,-40.8796,478.0,3.809,34.879,-0.00366104052273,0.0001092266,0.02522,2.576704,nan,nan,nan,15309.0,0.036,9.36259244991
2015-11-24 12:47:37,53.8758,-40.8796,480.0,3.81,34.879,-0.00366104052254,0.0001094824,0.02716,2.561056,nan,nan,nan,15311.0,0.036,9.35533460321
2015-11-24 12:47:37,53.8758,-40.8796,482.0,3.811,34.88,-0.00366104052231,0.0001084592,0.02134,2.571488,nan,nan,nan,15309.0,0.036,9.34954488996
2015-11-24 12:47:37,53.8758,-40.8796,484.0,3.814,34.88,-0.00366104052186,0.000108715,0.02134,2.592352,nan,nan,nan,15309.0,0.036,9.34200718185
2015-11-24 12:47:37,53.8758,-40.8796,486.0,3.817,34.881,-0.0036610405213,0.0001092266,0.0291,2.587136,nan,nan,nan,15310.0,0.036,9.33126836011
2015-11-24 12:47:37,53.8758,-40.8796,488.0,3.822,34.882,-0.00366104052057,0.0001084592,0.02522,2.592352,nan,nan,nan,15305.0,0.038,9.32007844595
2015-11-24 12:47:37,53.8758,-40.8796,490.0,3.823,34.883,-0.00366104052043,0.0001082034,0.02522,2.597568,nan,nan,nan,15299.0,0.04,9.31821502802
2015-11-24 12:47:37,53.8758,-40.8796,492.0,3.823,34.883,-0.00366104052042,0.000108715,0.0194,2.597568,nan,nan,nan,15300.0,0.039,9.31542074019
2015-11-24 12:47:37,53.8758,-40.8796,494.0,3.823,34.883,-0.00366104052047,0.0001064128,0.02328,2.592352,nan,nan,nan,15305.0,0.038,9.31483872358
2015-11-24 12:47:37,53.8758,-40.8796,496.0,3.821,34.884,-0.00366104052083,0.0001084592,0.02328,2.587136,nan,nan,nan,15308.0,0.037,9.31076582998
2015-11-24 12:47:37,53.8758,-40.8796,498.0,3.82,34.884,-0.00366104052101,0.0001066686,0.02134,2.602784,nan,nan,nan,15310.0,0.036,9.31076582998
2015-11-24 12:47:37,53.8758,-40.8796,500.0,3.82,34.884,-0.00366104052104,0.0001084592,0.02328,2.597568,nan,nan,nan,15308.0,0.036,9.3093699017
2015-11-24 12:47:37,53.8758,-40.8796,504.3,3.819,34.884,-0.00366104052109,0.0001102498,0.02134,2.618432,nan,nan,nan,15307.0,0.037,9.30671833027
