datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-20 01:17:24,52.8649,-42.3633,298.0,4.123,34.825,-0.00366104046719,0.000120226,0.05626,2.608,nan,nan,nan,14898.0,0.146,9.22722257104
2016-02-20 01:17:24,52.8649,-42.3633,300.0,4.129,34.827,-0.00366104046646,0.0001158774,0.05626,2.623648,nan,nan,nan,14899.0,0.145,9.21623957793
2016-02-20 01:17:24,52.8649,-42.3633,302.0,4.142,34.831,-0.00366104046429,0.000117668,0.05432,2.618432,nan,nan,nan,14902.0,0.144,9.20653468726
2016-02-20 01:17:24,52.8649,-42.3633,304.0,4.147,34.833,-0.00366104046343,0.0001169006,0.05044,2.618432,nan,nan,nan,14900.0,0.145,9.20217434411
2016-02-20 01:17:24,52.8649,-42.3633,306.0,4.15,34.834,-0.0036610404629,0.0001186912,0.05044,2.613216,nan,nan,nan,14901.0,0.145,9.19827507848
2016-02-20 01:17:24,52.8649,-42.3633,308.0,4.151,34.834,-0.00366104046271,0.0001158774,0.05238,2.618432,nan,nan,nan,14901.0,0.144,9.19712861181
2016-02-20 01:17:24,52.8649,-42.3633,310.1,4.152,34.834,-0.00366104046258,0.000117668,0.05238,2.618432,nan,nan,nan,14899.0,0.145,9.19621156153
2016-02-20 01:17:24,52.8649,-42.3633,312.1,4.154,34.835,-0.0036610404622,0.0001161332,0.05432,2.639296,nan,nan,nan,14903.0,0.144,9.19365586115
2016-02-20 01:17:24,52.8649,-42.3633,314.0,4.156,34.836,-0.00366104046179,0.00011511,0.05044,2.602784,nan,nan,nan,14901.0,0.145,9.18465464715
2016-02-20 01:17:24,52.8649,-42.3633,316.0,4.164,34.841,-0.00366104046042,0.0001166448,0.04656,2.608,nan,nan,nan,14904.0,0.144,9.17028146337
2016-02-20 01:17:24,52.8649,-42.3633,318.0,4.173,34.846,-0.00366104045898,0.00011511,0.04462,2.628864,nan,nan,nan,14905.0,0.144,9.15243539101
2016-02-20 01:17:24,52.8649,-42.3633,320.0,4.178,34.85,-0.0036610404581,0.0001268768,0.04074,2.628864,nan,nan,nan,14908.0,0.143,9.14145629919
2016-02-20 01:17:24,52.8649,-42.3633,322.0,4.179,34.851,-0.00366104045797,0.0001171564,0.03686,2.63408,nan,nan,nan,14905.0,0.144,9.13251610129
2016-02-20 01:17:24,52.8649,-42.3633,324.0,4.181,34.853,-0.0036610404575,0.0001174122,0.04074,2.628864,nan,nan,nan,14907.0,0.143,9.11597132843
2016-02-20 01:17:24,52.8649,-42.3633,326.0,4.187,34.857,-0.00366104045663,0.0001169006,0.03686,2.644512,nan,nan,nan,14907.0,0.143,9.09721022024
2016-02-20 01:17:24,52.8649,-42.3633,328.0,4.191,34.859,-0.00366104045592,0.0001148542,0.03686,2.639296,nan,nan,nan,14908.0,0.143,9.08556438728
2016-02-20 01:17:24,52.8649,-42.3633,330.0,4.193,34.861,-0.00366104045567,0.000112552,0.03104,2.644512,nan,nan,nan,14905.0,0.144,9.07870957858
2016-02-20 01:17:24,52.8649,-42.3633,332.0,4.194,34.862,-0.00366104045557,0.0001179238,0.03298,2.649728,nan,nan,nan,14911.0,0.142,9.06673129598
2016-02-20 01:17:24,52.8649,-42.3633,334.0,4.195,34.864,-0.00366104045543,0.0001143426,0.03104,2.628864,nan,nan,nan,14909.0,0.143,9.05946553444
2016-02-20 01:17:24,52.8649,-42.3633,336.0,4.195,34.865,-0.00366104045546,0.000113831,0.03298,2.649728,nan,nan,nan,14912.0,0.142,9.05608847192
2016-02-20 01:17:24,52.8649,-42.3633,338.0,4.194,34.865,-0.0036610404556,0.0001133194,0.0291,2.654944,nan,nan,nan,14902.0,0.144,9.05588589581
2016-02-20 01:17:24,52.8649,-42.3633,340.0,4.192,34.866,-0.00366104045592,0.0001153658,0.03104,2.654944,nan,nan,nan,14911.0,0.142,9.05657242555
2016-02-20 01:17:24,52.8649,-42.3633,342.0,4.192,34.866,-0.00366104045601,0.0001140868,0.03298,2.644512,nan,nan,nan,14909.0,0.142,9.0527129074
2016-02-20 01:17:24,52.8649,-42.3633,344.0,4.191,34.867,-0.00366104045606,0.000113831,0.03104,2.644512,nan,nan,nan,14911.0,0.142,9.0527129074
2016-02-20 01:17:24,52.8649,-42.3633,346.0,4.191,34.867,-0.00366104045614,0.000112552,0.03298,2.649728,nan,nan,nan,14912.0,0.142,9.04901275941
2016-02-20 01:17:24,52.8649,-42.3633,348.0,4.19,34.868,-0.00366104045635,0.000112552,0.0291,2.654944,nan,nan,nan,14910.0,0.142,9.04805708665
2016-02-20 01:17:24,52.8649,-42.3633,350.0,4.19,34.868,-0.00366104045643,0.0001276442,0.03104,2.644512,nan,nan,nan,14911.0,0.142,9.04692167864
2016-02-20 01:17:24,52.8649,-42.3633,352.0,4.188,34.868,-0.00366104045674,0.0001105056,0.03104,2.649728,nan,nan,nan,14911.0,0.142,9.04773106106
2016-02-20 01:17:24,52.8649,-42.3633,354.0,4.186,34.868,-0.00366104045705,0.0001120404,0.02716,2.654944,nan,nan,nan,14912.0,0.142,9.04623601927
2016-02-20 01:17:24,52.8649,-42.3633,356.0,4.185,34.868,-0.00366104045725,0.000111273,0.02522,2.654944,nan,nan,nan,14910.0,0.142,9.04709029288
2016-02-20 01:17:24,52.8649,-42.3633,358.0,4.184,34.868,-0.00366104045746,0.000111273,0.02716,2.665376,nan,nan,nan,14908.0,0.143,9.04511212126
2016-02-20 01:17:24,52.8649,-42.3633,360.1,4.182,34.868,-0.00366104045795,0.0001148542,0.02716,2.644512,nan,nan,nan,14911.0,0.142,9.04580891846
2016-02-20 01:17:24,52.8649,-42.3633,362.0,4.179,34.869,-0.00366104045852,0.0001135752,0.0291,2.670592,nan,nan,nan,14912.0,0.142,9.04739380792
2016-02-20 01:17:24,52.8649,-42.3633,364.1,4.175,34.869,-0.00366104045901,0.0001130636,0.02522,2.665376,nan,nan,nan,14912.0,0.142,9.04647205896
2016-02-20 01:17:24,52.8649,-42.3633,365.6,4.174,34.869,-0.00366104045922,0.0001143426,0.03104,2.665376,nan,nan,nan,14911.0,0.142,9.0453031722
