datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-06 17:45:40,53.4622,-43.6881,300.0,3.991,34.884,-0.00366104049113,0.0001194586,0.02716,2.654944,nan,nan,nan,14805.0,0.17,9.10437614593
2016-07-06 17:45:40,53.4622,-43.6881,302.0,3.991,34.884,-0.00366104049112,0.0001207376,0.02716,2.654944,nan,nan,nan,14763.0,0.182,9.10395709945
2016-07-06 17:45:40,53.4622,-43.6881,304.0,3.989,34.884,-0.00366104049159,0.000122784,0.03104,2.639296,nan,nan,nan,14803.0,0.171,9.10007351957
2016-07-06 17:45:40,53.4622,-43.6881,306.0,3.986,34.884,-0.00366104049221,0.0001197144,0.03104,2.654944,nan,nan,nan,14805.0,0.171,9.09351102479
2016-07-06 17:45:40,53.4622,-43.6881,308.0,3.985,34.884,-0.00366104049231,0.0001212492,0.02522,2.639296,nan,nan,nan,14797.0,0.172,9.08446855926
2016-07-06 17:45:40,53.4622,-43.6881,310.0,3.993,34.885,-0.00366104049109,0.0001209934,0.02716,2.670592,nan,nan,nan,14804.0,0.171,9.08341806786
2016-07-06 17:45:40,53.4622,-43.6881,312.0,3.998,34.886,-0.00366104049041,0.0003895834,0.03104,2.66016,nan,nan,nan,14801.0,0.172,9.0937372238
2016-07-06 17:45:40,53.4622,-43.6881,314.0,3.982,34.884,-0.00366104049374,0.0001235514,0.02716,2.665376,nan,nan,nan,14804.0,0.17,9.10664166021
2016-07-06 17:45:40,53.4622,-43.6881,316.0,3.949,34.881,-0.00366104049887,0.0001217608,0.03298,2.649728,nan,nan,nan,14801.0,0.172,9.11185489436
2016-07-06 17:45:40,53.4622,-43.6881,318.0,3.939,34.88,-0.00366104050028,0.0001186912,0.02716,2.649728,nan,nan,nan,14799.0,0.172,9.11684479654
2016-07-06 17:45:40,53.4622,-43.6881,320.0,3.939,34.88,-0.00366104050019,0.0001199702,0.02522,2.63408,nan,nan,nan,14806.0,0.17,9.12206499759
2016-07-06 17:45:40,53.4622,-43.6881,322.0,3.935,34.88,-0.00366104050101,0.0003665614,0.04074,2.66016,nan,nan,nan,14804.0,0.171,9.13001562517
2016-07-06 17:45:40,53.4622,-43.6881,324.0,3.919,34.878,-0.00366104050359,0.0002511956,0.1455,2.639296,nan,nan,nan,14802.0,0.171,9.13501739471
2016-07-06 17:45:40,53.4622,-43.6881,326.0,3.909,34.877,-0.00366104050538,0.000118947,0.02716,7.599712,nan,nan,nan,14801.0,0.172,9.13683703073
2016-07-06 17:45:40,53.4622,-43.6881,328.0,3.9,34.875,-0.00366104050674,0.0003494228,0.03298,2.649728,nan,nan,nan,14802.0,0.171,9.13956729599
2016-07-06 17:45:40,53.4622,-43.6881,330.0,3.899,34.875,-0.00366104050713,0.0001460618,0.02522,2.79056,nan,nan,nan,14803.0,0.171,9.14366452013
2016-07-06 17:45:40,53.4622,-43.6881,332.0,3.887,34.874,-0.0036610405088,0.000287775,0.05044,2.654944,nan,nan,nan,14803.0,0.171,9.13797452294
2016-07-06 17:45:40,53.4622,-43.6881,334.0,3.89,34.875,-0.00366104050834,0.0001327602,0.03492,2.654944,nan,nan,nan,14805.0,0.17,9.12978834968
2016-07-06 17:45:40,53.4622,-43.6881,336.0,3.903,34.877,-0.00366104050616,0.0004849968,0.0291,2.649728,nan,nan,nan,14804.0,0.171,9.12206499759
2016-07-06 17:45:40,53.4622,-43.6881,338.0,3.925,34.88,-0.0036610405026,0.0001235514,0.02716,2.66016,nan,nan,nan,14804.0,0.17,9.12161092555
2016-07-06 17:45:40,53.4622,-43.6881,340.0,3.925,34.88,-0.0036610405033,0.0001230398,0.0291,2.983552,nan,nan,nan,14805.0,0.171,9.13092479469
2016-07-06 17:45:40,53.4622,-43.6881,342.0,3.901,34.878,-0.00366104050726,0.0003775608,0.06402,3.150464,nan,nan,nan,14790.0,0.175,9.14070519393
2016-07-06 17:45:40,53.4622,-43.6881,344.0,3.892,34.877,-0.00366104050852,0.0002023378,0.03686,3.004416,nan,nan,nan,14804.0,0.171,9.14093279381
2016-07-06 17:45:40,53.4622,-43.6881,346.0,3.883,34.876,-0.00366104050995,0.0001460618,0.03492,2.654944,nan,nan,nan,14804.0,0.171,9.14525847722
2016-07-06 17:45:40,53.4622,-43.6881,348.0,3.873,34.875,-0.00366104051147,0.0001437596,0.02716,2.800992,nan,nan,nan,14805.0,0.171,9.14531541039
2016-07-06 17:45:40,53.4622,-43.6881,350.0,3.875,34.875,-0.00366104051126,0.0013414152,0.0679,2.649728,nan,nan,nan,14798.0,0.172,9.14138801387
2016-07-06 17:45:40,53.4622,-43.6881,352.0,3.878,34.876,-0.00366104051069,0.0001181796,0.0291,2.644512,nan,nan,nan,14802.0,0.172,9.14116040046
2016-07-06 17:45:40,53.4622,-43.6881,354.0,3.881,34.876,-0.00366104051027,0.0001184354,0.02716,2.644512,nan,nan,nan,14800.0,0.172,9.14457531214
2016-07-06 17:45:40,53.4622,-43.6881,356.0,3.873,34.876,-0.0036610405115,0.0001169006,0.02716,2.654944,nan,nan,nan,14805.0,0.17,9.13979486206
2016-07-06 17:45:40,53.4622,-43.6881,358.0,3.879,34.877,-0.00366104051059,0.000310797,0.02716,3.943296,nan,nan,nan,14807.0,0.17,9.14047760082
2016-07-06 17:45:40,53.4622,-43.6881,360.0,3.878,34.877,-0.0036610405109,0.0004622306,0.18818,4.861312,nan,nan,nan,14804.0,0.171,9.14531541039
2016-07-06 17:45:40,53.4622,-43.6881,362.0,3.877,34.877,-0.00366104051117,0.0001302022,0.0291,2.66016,nan,nan,nan,14802.0,0.172,9.14913089725
2016-07-06 17:45:40,53.4622,-43.6881,364.0,3.868,34.876,-0.00366104051258,0.0001194586,0.02716,2.727968,nan,nan,nan,14807.0,0.17,9.15916272757
2016-07-06 17:45:40,53.4622,-43.6881,366.0,3.856,34.875,-0.00366104051463,0.0001798274,0.04268,2.66016,nan,nan,nan,14794.0,0.174,9.16075991162
2016-07-06 17:45:40,53.4622,-43.6881,367.9,3.851,34.874,-0.00366104051549,0.0001186912,0.02134,4.960416,nan,nan,nan,14804.0,0.171,9.16669522335
2016-07-06 17:45:40,53.4622,-43.6881,370.0,3.847,34.874,-0.00366104051621,0.0001174122,0.02134,2.63408,nan,nan,nan,14804.0,0.17,9.17263513037
2016-07-06 17:45:40,53.4622,-43.6881,372.0,3.843,34.873,-0.00366104051691,0.0003110528,0.02716,2.63408,nan,nan,nan,14808.0,0.169,9.18498656576
2016-07-06 17:45:40,53.4622,-43.6881,374.0,3.84,34.873,-0.00366104051728,0.000129179,0.02716,2.68624,nan,nan,nan,14808.0,0.17,9.19116973945
2016-07-06 17:45:40,53.4622,-43.6881,376.0,3.837,34.873,-0.00366104051773,0.0001583402,0.02716,2.681024,nan,nan,nan,14808.0,0.17,9.19850439235
2016-07-06 17:45:40,53.4622,-43.6881,378.0,3.837,34.873,-0.00366104051778,0.000117668,0.02522,2.993984,nan,nan,nan,14811.0,0.169,9.21135689044
2016-07-06 17:45:40,53.4622,-43.6881,380.0,3.84,34.873,-0.00366104051754,0.0001174122,0.02716,2.602784,nan,nan,nan,14806.0,0.17,9.22831597683
2016-07-06 17:45:40,53.4622,-43.6881,382.0,3.822,34.872,-0.00366104052036,0.0002652646,0.06014,3.739872,nan,nan,nan,14809.0,0.169,9.24127600933
2016-07-06 17:45:40,53.4622,-43.6881,384.0,3.815,34.871,-0.00366104052166,0.0008154904,0.03686,2.597568,nan,nan,nan,14797.0,0.173,9.25651026024
2016-07-06 17:45:40,53.4622,-43.6881,386.0,3.808,34.87,-0.00366104052273,0.0001204818,0.0194,2.587136,nan,nan,nan,14808.0,0.17,9.26841850355
2016-07-06 17:45:40,53.4622,-43.6881,388.0,3.8,34.87,-0.00366104052382,0.0001133194,0.02328,2.58192,nan,nan,nan,14813.0,0.168,9.26969134296
2016-07-06 17:45:40,53.4622,-43.6881,390.0,3.804,34.87,-0.00366104052305,0.0001148542,0.02522,2.587136,nan,nan,nan,14800.0,0.172,9.26986492821
2016-07-06 17:45:40,53.4622,-43.6881,392.1,3.804,34.871,-0.00366104052312,0.0001192028,0.0291,2.58192,nan,nan,nan,14811.0,0.168,9.26807140191
2016-07-06 17:45:40,53.4622,-43.6881,394.0,3.809,34.871,-0.00366104052231,0.0002284294,0.08536,2.58192,nan,nan,nan,14811.0,0.168,9.26234647442
2016-07-06 17:45:40,53.4622,-43.6881,396.0,3.813,34.872,-0.00366104052177,0.0001145984,0.0291,2.58192,nan,nan,nan,14811.0,0.169,9.26182623674
2016-07-06 17:45:40,53.4622,-43.6881,398.0,3.811,34.872,-0.00366104052214,0.0001140868,0.02716,2.592352,nan,nan,nan,14810.0,0.169,9.25916779116
2016-07-06 17:45:40,53.4622,-43.6881,400.0,3.807,34.872,-0.00366104052251,0.0003315168,0.06208,2.571488,nan,nan,nan,14810.0,0.169,9.2445050051
2016-07-06 17:45:40,53.4622,-43.6881,402.0,3.806,34.873,-0.0036610405227,0.0001128078,0.02522,2.576704,nan,nan,nan,14805.0,0.17,9.21882578428
2016-07-06 17:45:40,53.4622,-43.6881,404.0,3.841,34.877,-0.00366104051717,0.0001148542,0.0291,2.602784,nan,nan,nan,14807.0,0.17,9.19185706595
2016-07-06 17:45:40,53.4622,-43.6881,406.0,3.863,34.881,-0.00366104051373,0.00011511,0.02328,2.618432,nan,nan,nan,14810.0,0.169,9.19099791743
2016-07-06 17:45:40,53.4622,-43.6881,408.0,3.863,34.881,-0.00366104051375,0.000116389,0.02522,2.63408,nan,nan,nan,14804.0,0.17,9.19437778908
2016-07-06 17:45:40,53.4622,-43.6881,410.0,3.863,34.881,-0.00366104051381,0.0001184354,0.02522,2.618432,nan,nan,nan,14808.0,0.17,9.19701397456
2016-07-06 17:45:40,53.4622,-43.6881,412.0,3.864,34.88,-0.00366104051388,0.0001166448,0.02328,2.613216,nan,nan,nan,14811.0,0.169,9.20745296923
2016-07-06 17:45:40,53.4622,-43.6881,414.0,3.862,34.88,-0.00366104051433,0.0001133194,0.02716,2.608,nan,nan,nan,14808.0,0.17,9.22543892622
2016-07-06 17:45:40,53.4622,-43.6881,416.0,3.847,34.878,-0.00366104051687,0.0001140868,0.02716,2.592352,nan,nan,nan,14810.0,0.169,9.25050529876
2016-07-06 17:45:40,53.4622,-43.6881,418.0,3.815,34.874,-0.00366104052228,0.0001174122,0.02522,2.602784,nan,nan,nan,14813.0,0.168,9.27652196941
2016-07-06 17:45:40,53.4622,-43.6881,420.0,3.777,34.869,-0.00366104052821,0.0001143426,0.02134,2.571488,nan,nan,nan,14804.0,0.171,9.27941812359
2016-07-06 17:45:40,53.4622,-43.6881,422.0,3.775,34.869,-0.00366104052842,0.0001263652,0.02716,2.576704,nan,nan,nan,14812.0,0.168,9.27912845937
2016-07-06 17:45:40,53.4622,-43.6881,424.0,3.775,34.869,-0.00366104052863,0.0001217608,0.02522,2.58192,nan,nan,nan,14812.0,0.168,9.27768030096
2016-07-06 17:45:40,53.4622,-43.6881,426.0,3.769,34.869,-0.00366104052946,0.0001153658,0.02328,2.576704,nan,nan,nan,14814.0,0.168,9.26899704094
2016-07-06 17:45:40,53.4622,-43.6881,428.0,3.768,34.869,-0.0036610405295,0.0001284116,0.02522,2.58192,nan,nan,nan,14815.0,0.168,9.25096705309
2016-07-06 17:45:40,53.4622,-43.6881,430.0,3.775,34.871,-0.00366104052756,0.00011511,0.0291,2.58192,nan,nan,nan,14810.0,0.169,9.22601425042
2016-07-06 17:45:40,53.4622,-43.6881,432.0,3.832,34.879,-0.00366104051942,0.0001225282,0.02328,2.592352,nan,nan,nan,14807.0,0.17,9.23205774902
2016-07-06 17:45:40,53.4622,-43.6881,434.0,3.832,34.878,-0.00366104051949,0.0001217608,0.02134,2.602784,nan,nan,nan,14812.0,0.168,9.24992814469
2016-07-06 17:45:40,53.4622,-43.6881,436.0,3.82,34.876,-0.00366104052255,0.000117668,0.02522,2.597568,nan,nan,nan,14812.0,0.169,9.28266310409
2016-07-06 17:45:40,53.4622,-43.6881,438.0,3.762,34.87,-0.00366104053225,0.00011511,0.02522,2.545408,nan,nan,nan,14816.0,0.167,9.30088341691
2016-07-06 17:45:40,53.4622,-43.6881,440.0,3.731,34.867,-0.00366104053587,0.0001148542,0.0194,2.550624,nan,nan,nan,14811.0,0.168,9.29943118327
2016-07-06 17:45:40,53.4622,-43.6881,442.0,3.729,34.866,-0.00366104053625,0.0001248304,0.02328,2.550624,nan,nan,nan,14812.0,0.168,9.29246424945
2016-07-06 17:45:40,53.4622,-43.6881,443.9,3.728,34.866,-0.0036610405364,0.0001140868,0.02328,2.561056,nan,nan,nan,14812.0,0.169,9.28666325604
2016-07-06 17:45:40,53.4622,-43.6881,446.0,3.728,34.866,-0.00366104053628,0.0001169006,0.02522,2.571488,nan,nan,nan,14805.0,0.17,9.2744953066
2016-07-06 17:45:40,53.4622,-43.6881,448.0,3.728,34.867,-0.00366104053613,0.0001261094,0.02716,2.571488,nan,nan,nan,14809.0,0.17,9.25096705309
2016-07-06 17:45:40,53.4622,-43.6881,450.0,3.742,34.869,-0.00366104053395,0.0001148542,0.02328,2.587136,nan,nan,nan,14809.0,0.169,9.23954674599
2016-07-06 17:45:40,53.4622,-43.6881,452.0,3.745,34.869,-0.00366104053355,0.0001130636,0.02522,2.597568,nan,nan,nan,14808.0,0.17,9.24098777186
2016-07-06 17:45:40,53.4622,-43.6881,454.0,3.746,34.869,-0.00366104053348,0.0001158774,0.02522,2.597568,nan,nan,nan,14808.0,0.17,9.24127600934
2016-07-06 17:45:40,53.4622,-43.6881,456.0,3.746,34.87,-0.00366104053333,0.0001156216,0.02328,2.592352,nan,nan,nan,14807.0,0.17,9.23464927108
2016-07-06 17:45:40,53.4622,-43.6881,458.0,3.748,34.87,-0.003661040533,0.0001156216,0.02716,2.608,nan,nan,nan,14757.0,0.184,9.234073302
2016-07-06 17:45:40,53.4622,-43.6881,460.0,3.75,34.87,-0.00366104053285,0.0001140868,0.02716,2.592352,nan,nan,nan,14809.0,0.169,9.22975490502
2016-07-06 17:45:40,53.4622,-43.6881,462.0,3.749,34.87,-0.00366104053295,0.0001130636,0.02328,2.597568,nan,nan,nan,14804.0,0.171,9.21853838513
2016-07-06 17:45:40,53.4622,-43.6881,464.0,3.755,34.871,-0.00366104053182,0.0001171564,0.02328,2.613216,nan,nan,nan,14808.0,0.17,9.20745296924
2016-07-06 17:45:40,53.4622,-43.6881,466.0,3.769,34.873,-0.00366104052949,0.0001140868,0.02716,2.623648,nan,nan,nan,14810.0,0.169,9.203895237
2016-07-06 17:45:40,53.4622,-43.6881,468.0,3.773,34.874,-0.00366104052899,0.0001199702,0.02328,2.597568,nan,nan,nan,14811.0,0.169,9.20934727191
2016-07-06 17:45:40,53.4622,-43.6881,470.0,3.78,34.875,-0.00366104052804,0.0001133194,0.02716,2.613216,nan,nan,nan,14811.0,0.168,9.217963619
2016-07-06 17:45:40,53.4622,-43.6881,472.0,3.771,34.874,-0.00366104052957,0.0001133194,0.02134,2.628864,nan,nan,nan,14800.0,0.172,9.22170036581
2016-07-06 17:45:40,53.4622,-43.6881,474.0,3.765,34.874,-0.00366104053065,0.0005208088,0.02522,2.602784,nan,nan,nan,14814.0,0.168,9.22687731726
2016-07-06 17:45:40,53.4622,-43.6881,476.0,3.765,34.874,-0.00366104053062,0.0001145984,0.02328,2.608,nan,nan,nan,14814.0,0.168,9.22515128024
2016-07-06 17:45:40,53.4622,-43.6881,478.0,3.766,34.874,-0.00366104053049,0.0001143426,0.02328,2.608,nan,nan,nan,14811.0,0.168,9.22716502769
2016-07-06 17:45:40,53.4622,-43.6881,480.0,3.768,34.874,-0.00366104053031,0.0001133194,0.02328,2.613216,nan,nan,nan,14812.0,0.168,9.23320942906
2016-07-06 17:45:40,53.4622,-43.6881,482.0,3.768,34.873,-0.00366104053038,0.0001747114,0.02134,2.597568,nan,nan,nan,14809.0,0.17,9.24675456855
2016-07-06 17:45:40,53.4622,-43.6881,484.0,3.769,34.873,-0.0036610405305,0.0001143426,0.02522,2.592352,nan,nan,nan,14816.0,0.167,9.27044357387
2016-07-06 17:45:40,53.4622,-43.6881,486.0,3.74,34.87,-0.00366104053526,0.0001153658,0.02716,2.561056,nan,nan,nan,14814.0,0.168,9.30495111981
2016-07-06 17:45:40,53.4622,-43.6881,488.0,3.712,34.866,-0.00366104053943,0.0001115288,0.02134,2.55584,nan,nan,nan,14816.0,0.167,9.32007844596
2016-07-06 17:45:40,53.4622,-43.6881,490.0,3.698,34.865,-0.00366104054178,0.0001120404,0.02522,2.561056,nan,nan,nan,14812.0,0.168,9.32497204837
2016-07-06 17:45:40,53.4622,-43.6881,492.0,3.692,34.864,-0.00366104054266,0.000112552,0.02716,2.545408,nan,nan,nan,14816.0,0.168,9.32077734309
2016-07-06 17:45:40,53.4622,-43.6881,494.0,3.695,34.865,-0.00366104054223,0.0001120404,0.02328,2.55584,nan,nan,nan,14817.0,0.167,9.31006783443
2016-07-06 17:45:40,53.4622,-43.6881,496.0,3.697,34.865,-0.00366104054195,0.000125342,0.02522,2.540192,nan,nan,nan,14808.0,0.17,9.3012319935
2016-07-06 17:45:40,53.4622,-43.6881,498.0,3.705,34.866,-0.00366104054074,0.000122784,0.02134,2.566272,nan,nan,nan,14806.0,0.17,9.28869310927
2016-07-06 17:45:40,53.4622,-43.6881,500.0,3.712,34.867,-0.00366104053958,0.0001250862,0.02522,2.576704,nan,nan,nan,14815.0,0.168,9.28637332046
2016-07-06 17:45:40,53.4622,-43.6881,504.0,3.71,34.868,-0.00366104053994,0.000120226,0.02328,2.566272,nan,nan,nan,14816.0,0.168,9.29078151379
2016-07-06 17:45:40,53.4622,-43.6881,508.0,3.702,34.867,-0.00366104054112,0.0001148542,0.02328,2.571488,nan,nan,nan,14816.0,0.167,9.29797922183
2016-07-06 17:45:40,53.4622,-43.6881,512.0,3.7,34.867,-0.00366104054149,0.0001181796,0.02328,2.821856,nan,nan,nan,14815.0,0.168,9.29879228671
2016-07-06 17:45:40,53.4622,-43.6881,516.0,3.694,34.866,-0.00366104054255,0.0001148542,0.02522,2.55584,nan,nan,nan,14812.0,0.169,9.30134818918
2016-07-06 17:45:40,53.4622,-43.6881,520.0,3.691,34.866,-0.00366104054291,0.0001115288,0.02522,2.55584,nan,nan,nan,14814.0,0.168,9.29925693353
2016-07-06 17:45:40,53.4622,-43.6881,524.0,3.691,34.866,-0.00366104054299,0.0003281914,0.03298,2.566272,nan,nan,nan,14815.0,0.168,9.29612110825
2016-07-06 17:45:40,53.4622,-43.6881,528.0,3.691,34.867,-0.00366104054294,0.0001115288,0.02134,2.550624,nan,nan,nan,14816.0,0.168,9.28778830893
2016-07-06 17:45:40,53.4622,-43.6881,532.0,3.692,34.867,-0.00366104054264,0.0001473408,0.02328,2.566272,nan,nan,nan,14817.0,0.167,9.27605868538
2016-07-06 17:45:40,53.4622,-43.6881,536.0,3.702,34.869,-0.003661040541,0.0001670374,0.02522,2.58192,nan,nan,nan,14816.0,0.168,9.25778113921
2016-07-06 17:45:40,53.4622,-43.6881,540.0,3.707,34.87,-0.00366104054023,0.0001145984,0.02328,2.576704,nan,nan,nan,14817.0,0.167,9.25781580247
2016-07-06 17:45:40,53.4622,-43.6881,544.0,3.703,34.87,-0.00366104054096,0.0001110172,0.02522,2.566272,nan,nan,nan,14815.0,0.168,9.26032352465
2016-07-06 17:45:40,53.4622,-43.6881,548.0,3.697,34.87,-0.00366104054173,0.000121505,0.02716,2.571488,nan,nan,nan,14816.0,0.167,9.24563547297
2016-07-06 17:45:40,53.4622,-43.6881,552.0,3.707,34.871,-0.00366104054003,0.0001332718,0.02522,2.576704,nan,nan,nan,14814.0,0.168,9.22080338123
2016-07-06 17:45:40,53.4622,-43.6881,556.0,3.719,34.874,-0.00366104053806,0.0001115288,0.02522,2.597568,nan,nan,nan,14816.0,0.168,9.19452676677
2016-07-06 17:45:40,53.4622,-43.6881,560.0,3.732,34.876,-0.00366104053599,0.0001143426,0.02134,2.613216,nan,nan,nan,14811.0,0.169,9.17697874066
2016-07-06 17:45:40,53.4622,-43.6881,564.0,3.734,34.876,-0.00366104053571,0.000111273,0.02522,2.618432,nan,nan,nan,14816.0,0.168,9.17088694954
2016-07-06 17:45:40,53.4622,-43.6881,568.0,3.723,34.876,-0.00366104053752,0.0001105056,0.02328,2.597568,nan,nan,nan,14814.0,0.168,9.16644402096
2016-07-06 17:45:40,53.4622,-43.6881,572.0,3.73,34.877,-0.00366104053633,0.0001140868,0.02328,2.623648,nan,nan,nan,14814.0,0.168,9.15364359617
2016-07-06 17:45:40,53.4622,-43.6881,576.0,3.729,34.877,-0.00366104053656,0.0001110172,0.02522,2.608,nan,nan,nan,14817.0,0.167,9.15617460532
2016-07-06 17:45:40,53.4622,-43.6881,580.0,3.725,34.876,-0.00366104053716,0.000117668,0.02522,2.608,nan,nan,nan,14816.0,0.167,9.16250578614
2016-07-06 17:45:40,53.4622,-43.6881,584.0,3.724,34.876,-0.00366104053736,0.0001107614,0.02522,2.602784,nan,nan,nan,14814.0,0.168,9.17164101793
2016-07-06 17:45:40,53.4622,-43.6881,588.0,3.718,34.876,-0.00366104053832,0.0001105056,0.02716,2.597568,nan,nan,nan,14813.0,0.168,9.17740180246
2016-07-06 17:45:40,53.4622,-43.6881,592.0,3.714,34.875,-0.00366104053907,0.0001217608,0.02328,2.602784,nan,nan,nan,14815.0,0.168,9.18269776365
2016-07-06 17:45:40,53.4622,-43.6881,596.0,3.704,34.875,-0.00366104054032,0.0001110172,0.02522,2.597568,nan,nan,nan,14815.0,0.168,9.15022464087
2016-07-06 17:45:40,53.4622,-43.6881,600.0,3.731,34.879,-0.00366104053593,0.0001143426,0.02522,2.63408,nan,nan,nan,14815.0,0.168,9.11845586963
2016-07-06 17:45:40,53.4622,-43.6881,604.0,3.734,34.88,-0.00366104053557,0.0001105056,0.03104,3.719008,nan,nan,nan,14815.0,0.168,9.11485978615
2016-07-06 17:45:40,53.4622,-43.6881,608.0,3.736,34.88,-0.00366104053537,0.0001110172,0.02716,2.628864,nan,nan,nan,14813.0,0.168,9.11108401827
2016-07-06 17:45:40,53.4622,-43.6881,612.0,3.734,34.88,-0.00366104053575,0.000116389,0.02134,2.63408,nan,nan,nan,14814.0,0.168,9.11472369003
2016-07-06 17:45:40,53.4622,-43.6881,616.0,3.725,34.878,-0.00366104053716,0.0001110172,0.0194,2.628864,nan,nan,nan,14719.0,0.194,9.11959063191
2016-07-06 17:45:40,53.4622,-43.6881,620.0,3.721,34.878,-0.00366104053784,0.0001105056,0.02328,2.618432,nan,nan,nan,14816.0,0.167,9.12418814212
2016-07-06 17:45:40,53.4622,-43.6881,624.0,3.72,34.878,-0.00366104053796,0.0001092266,0.02328,2.602784,nan,nan,nan,14817.0,0.167,9.12308675828
2016-07-06 17:45:40,53.4622,-43.6881,628.0,3.72,34.879,-0.00366104053789,0.0001092266,0.02522,2.608,nan,nan,nan,14817.0,0.167,9.1281976102
2016-07-06 17:45:40,53.4622,-43.6881,632.0,3.717,34.878,-0.00366104053831,0.0001312254,0.02328,2.623648,nan,nan,nan,14817.0,0.167,9.12673215014
2016-07-06 17:45:40,53.4622,-43.6881,636.0,3.719,34.879,-0.00366104053802,0.000111273,0.02522,2.618432,nan,nan,nan,14817.0,0.167,9.1164137219
2016-07-06 17:45:40,53.4622,-43.6881,640.0,3.724,34.88,-0.00366104053699,0.0001097382,0.02328,2.618432,nan,nan,nan,14815.0,0.168,9.09792311534
2016-07-06 17:45:40,53.4622,-43.6881,644.0,3.737,34.882,-0.00366104053499,0.0001115288,0.02328,2.623648,nan,nan,nan,14815.0,0.168,9.078822458
2016-07-06 17:45:40,53.4622,-43.6881,648.0,3.746,34.884,-0.00366104053353,0.0001097382,0.02522,2.639296,nan,nan,nan,14815.0,0.168,9.06656224605
2016-07-06 17:45:40,53.4622,-43.6881,652.0,3.754,34.885,-0.00366104053214,0.00011511,0.02328,2.628864,nan,nan,nan,14816.0,0.167,9.05519942803
2016-07-06 17:45:40,53.4622,-43.6881,656.0,3.762,34.886,-0.003661040531,0.0001084592,0.02522,2.63408,nan,nan,nan,14817.0,0.167,9.05459178689
2016-07-06 17:45:40,53.4622,-43.6881,660.0,3.756,34.886,-0.003661040532,0.0001102498,0.02522,2.639296,nan,nan,nan,14816.0,0.167,9.0588688111
2016-07-06 17:45:40,53.4622,-43.6881,664.0,3.745,34.885,-0.00366104053385,0.0001084592,0.02522,2.63408,nan,nan,nan,14814.0,0.168,9.0625624919
2016-07-06 17:45:40,53.4622,-43.6881,668.0,3.744,34.885,-0.00366104053409,0.0001102498,0.02522,2.644512,nan,nan,nan,14816.0,0.168,9.05650489532
2016-07-06 17:45:40,53.4622,-43.6881,672.1,3.744,34.885,-0.00366104053406,0.0001097382,0.02328,2.639296,nan,nan,nan,14814.0,0.168,9.05437799877
2016-07-06 17:45:40,53.4622,-43.6881,676.0,3.743,34.885,-0.00366104053439,0.0001097382,0.02522,2.639296,nan,nan,nan,14816.0,0.168,9.05515441591
2016-07-06 17:45:40,53.4622,-43.6881,680.0,3.735,34.885,-0.00366104053577,0.000111273,0.02522,2.639296,nan,nan,nan,14815.0,0.168,9.0554920133
2016-07-06 17:45:40,53.4622,-43.6881,684.0,3.729,34.884,-0.00366104053661,0.0001089708,0.02522,2.628864,nan,nan,nan,14816.0,0.168,9.05166678646
2016-07-06 17:45:40,53.4622,-43.6881,688.0,3.736,34.886,-0.00366104053533,0.0001084592,0.02328,2.644512,nan,nan,nan,14815.0,0.168,9.04480869731
2016-07-06 17:45:40,53.4622,-43.6881,692.0,3.742,34.887,-0.00366104053443,0.000109994,0.02328,2.66016,nan,nan,nan,14813.0,0.168,9.03840590474
2016-07-06 17:45:40,53.4622,-43.6881,696.0,3.745,34.887,-0.00366104053393,0.0001120404,0.02522,2.654944,nan,nan,nan,14762.0,0.182,9.0342525913
2016-07-06 17:45:40,53.4622,-43.6881,700.3,3.75,34.889,-0.00366104053318,0.0001105056,0.02522,2.66016,nan,nan,nan,14811.0,0.169,9.03215434762
2016-07-06 17:45:40,53.4622,-43.6881,702.5,3.75,34.889,-0.00366104053328,0.000108715,0.02522,2.675808,nan,nan,nan,14769.0,0.18,9.03181778493
