datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-14 05:54:47,52.977,-43.1504,302.0,4.096,34.821,-0.00366104047228,0.0001186912,0.0388,2.63408,nan,nan,nan,14923.0,0.139,9.1288225041
2016-02-14 05:54:47,52.977,-43.1504,304.0,4.096,34.821,-0.00366104047231,0.0001199702,0.04074,2.639296,nan,nan,nan,14928.0,0.137,9.12314352674
2016-02-14 05:54:47,52.977,-43.1504,306.0,4.102,34.822,-0.00366104047121,0.0001166448,0.03686,2.66016,nan,nan,nan,14928.0,0.137,9.11934096973
2016-02-14 05:54:47,52.977,-43.1504,308.0,4.107,34.824,-0.00366104047033,0.0001171564,0.03686,2.66016,nan,nan,nan,14929.0,0.137,9.11718513579
2016-02-14 05:54:47,52.977,-43.1504,310.0,4.11,34.825,-0.00366104046982,0.0001212492,0.04656,2.644512,nan,nan,nan,14927.0,0.137,9.11746876342
2016-02-14 05:54:47,52.977,-43.1504,312.0,4.111,34.825,-0.00366104046978,0.0001186912,0.0388,2.654944,nan,nan,nan,14928.0,0.137,9.11548359098
2016-02-14 05:54:47,52.977,-43.1504,314.0,4.108,34.825,-0.00366104047008,0.000120226,0.04268,2.649728,nan,nan,nan,14916.0,0.141,9.11746876342
2016-02-14 05:54:47,52.977,-43.1504,316.0,4.107,34.826,-0.00366104047026,0.0001204818,0.0388,2.654944,nan,nan,nan,14926.0,0.138,9.11888705943
2016-02-14 05:54:47,52.977,-43.1504,318.0,4.11,34.827,-0.00366104046992,0.0001181796,0.04074,2.644512,nan,nan,nan,14926.0,0.138,9.11707168768
2016-02-14 05:54:47,52.977,-43.1504,320.0,4.109,34.828,-0.00366104046986,0.0001169006,0.04074,2.649728,nan,nan,nan,14930.0,0.137,9.12058936203
2016-02-14 05:54:47,52.977,-43.1504,322.0,4.109,34.828,-0.00366104046993,0.000116389,0.0388,2.654944,nan,nan,nan,14930.0,0.137,9.12297322255
2016-02-14 05:54:47,52.977,-43.1504,324.0,4.107,34.83,-0.00366104047025,0.0001197144,0.03686,2.66016,nan,nan,nan,14929.0,0.137,9.13001562516
2016-02-14 05:54:47,52.977,-43.1504,326.0,4.095,34.831,-0.00366104047221,0.0001184354,0.03686,2.670592,nan,nan,nan,14931.0,0.136,9.13251610129
2016-02-14 05:54:47,52.977,-43.1504,328.0,4.093,34.831,-0.00366104047246,0.0001166448,0.0388,2.63408,nan,nan,nan,14930.0,0.137,9.13422143994
2016-02-14 05:54:47,52.977,-43.1504,330.0,4.093,34.832,-0.00366104047235,0.0001184354,0.04074,2.66016,nan,nan,nan,14930.0,0.137,9.12819761018
2016-02-14 05:54:47,52.977,-43.1504,332.0,4.095,34.833,-0.00366104047204,0.0001171564,0.03686,2.644512,nan,nan,nan,14930.0,0.137,9.11964737442
2016-02-14 05:54:47,52.977,-43.1504,334.0,4.099,34.836,-0.00366104047099,0.000117668,0.03492,2.644512,nan,nan,nan,14931.0,0.137,9.10233775753
2016-02-14 05:54:47,52.977,-43.1504,336.0,4.113,34.84,-0.00366104046859,0.0001135752,0.03492,2.665376,nan,nan,nan,14933.0,0.136,9.07213159877
2016-02-14 05:54:47,52.977,-43.1504,338.0,4.144,34.848,-0.00366104046252,0.00011511,0.03298,2.670592,nan,nan,nan,14938.0,0.135,9.04503345462
2016-02-14 05:54:47,52.977,-43.1504,340.0,4.183,34.857,-0.00366104045708,0.000116389,0.03104,2.665376,nan,nan,nan,14931.0,0.137,9.03559936311
2016-02-14 05:54:47,52.977,-43.1504,342.0,4.189,34.858,-0.00366104045606,0.0001156216,0.03492,2.66016,nan,nan,nan,14936.0,0.136,9.02733170683
2016-02-14 05:54:47,52.977,-43.1504,344.0,4.195,34.86,-0.0036610404548,0.0001130636,0.02716,2.665376,nan,nan,nan,14939.0,0.134,9.01497506175
2016-02-14 05:54:47,52.977,-43.1504,346.0,4.21,34.866,-0.00366104045263,0.0001148542,0.02716,2.670592,nan,nan,nan,14939.0,0.134,9.01206527212
2016-02-14 05:54:47,52.977,-43.1504,348.0,4.199,34.867,-0.00366104045444,0.0001161332,0.03104,2.66016,nan,nan,nan,14938.0,0.135,9.01587060622
2016-02-14 05:54:47,52.977,-43.1504,350.0,4.199,34.867,-0.00366104045448,0.0001135752,0.03298,2.675808,nan,nan,nan,14937.0,0.135,9.0062490398
2016-02-14 05:54:47,52.977,-43.1504,352.0,4.201,34.869,-0.0036610404539,0.000112552,0.02716,2.670592,nan,nan,nan,14917.0,0.14,9.00423676763
2016-02-14 05:54:47,52.977,-43.1504,354.0,4.207,34.87,-0.00366104045297,0.0001117846,0.02522,2.665376,nan,nan,nan,14938.0,0.134,9.001331095
2016-02-14 05:54:47,52.977,-43.1504,356.0,4.207,34.871,-0.00366104045303,0.0001117846,0.02522,2.66016,nan,nan,nan,14938.0,0.135,8.99619301714
2016-02-14 05:54:47,52.977,-43.1504,358.0,4.209,34.871,-0.00366104045274,0.0001209934,0.03104,2.675808,nan,nan,nan,14938.0,0.135,8.99440667607
2016-02-14 05:54:47,52.977,-43.1504,360.0,4.217,34.873,-0.00366104045141,0.0001130636,0.02716,2.644512,nan,nan,nan,14938.0,0.135,8.98748858108
2016-02-14 05:54:47,52.977,-43.1504,362.0,4.222,34.874,-0.00366104045073,0.0001110172,0.02522,2.665376,nan,nan,nan,14941.0,0.134,8.98587155106
2016-02-14 05:54:47,52.977,-43.1504,364.0,4.227,34.875,-0.00366104044998,0.0001107614,0.02522,2.670592,nan,nan,nan,14941.0,0.134,8.98347452147
2016-02-14 05:54:47,52.977,-43.1504,366.0,4.23,34.876,-0.00366104044953,0.0001105056,0.02522,2.675808,nan,nan,nan,14941.0,0.134,8.98525828519
2016-02-14 05:54:47,52.977,-43.1504,368.0,4.23,34.876,-0.00366104044951,0.0001092266,0.0291,2.670592,nan,nan,nan,14947.0,0.132,8.99016580367
2016-02-14 05:54:47,52.977,-43.1504,370.0,4.227,34.876,-0.00366104045034,0.0001089708,0.02522,2.66016,nan,nan,nan,14945.0,0.133,8.99797977952
2016-02-14 05:54:47,52.977,-43.1504,372.0,4.215,34.876,-0.00366104045241,0.0001174122,0.0291,2.665376,nan,nan,nan,14945.0,0.133,9.0062490398
2016-02-14 05:54:47,52.977,-43.1504,374.0,4.207,34.876,-0.00366104045364,0.0001094824,0.02328,2.675808,nan,nan,nan,14944.0,0.134,9.01228906247
2016-02-14 05:54:47,52.977,-43.1504,376.0,4.201,34.876,-0.00366104045475,0.0001135752,0.02522,2.66016,nan,nan,nan,14940.0,0.134,9.01883785248
2016-02-14 05:54:47,52.977,-43.1504,378.0,4.187,34.877,-0.00366104045707,0.000111273,0.0291,2.670592,nan,nan,nan,14941.0,0.134,9.03111105178
2016-02-14 05:54:47,52.977,-43.1504,380.0,4.172,34.876,-0.00366104045947,0.0001105056,0.02328,2.66016,nan,nan,nan,14941.0,0.134,9.03733929679
2016-02-14 05:54:47,52.977,-43.1504,382.0,4.165,34.876,-0.00366104046086,0.0001102498,0.02522,2.649728,nan,nan,nan,14945.0,0.133,9.04211212727
2016-02-14 05:54:47,52.977,-43.1504,384.0,4.156,34.875,-0.00366104046185,0.0001089708,0.02716,2.66016,nan,nan,nan,14944.0,0.133,9.04183128956
2016-02-14 05:54:47,52.977,-43.1504,386.0,4.156,34.875,-0.0036610404621,0.0001166448,0.02522,2.665376,nan,nan,nan,14944.0,0.133,9.0441344651
2016-02-14 05:54:47,52.977,-43.1504,388.0,4.154,34.875,-0.00366104046239,0.0001105056,0.02328,2.66016,nan,nan,nan,14945.0,0.133,9.04155046222
2016-02-14 05:54:47,52.977,-43.1504,390.0,4.154,34.875,-0.00366104046249,0.000111273,0.02328,2.644512,nan,nan,nan,14944.0,0.133,9.04126964526
2016-02-14 05:54:47,52.977,-43.1504,392.0,4.154,34.875,-0.00366104046258,0.0001092266,0.02716,2.654944,nan,nan,nan,14944.0,0.133,9.04346029272
2016-02-14 05:54:47,52.977,-43.1504,394.0,4.154,34.875,-0.00366104046263,0.000109994,0.02716,2.665376,nan,nan,nan,14944.0,0.133,9.04576396188
2016-02-14 05:54:47,52.977,-43.1504,396.0,4.152,34.875,-0.00366104046281,0.0001156216,0.02522,2.670592,nan,nan,nan,14943.0,0.134,9.05194798761
2016-02-14 05:54:47,52.977,-43.1504,398.0,4.149,34.875,-0.00366104046346,0.000109994,0.02716,2.665376,nan,nan,nan,14942.0,0.133,9.05447926605
2016-02-14 05:54:47,52.977,-43.1504,400.0,4.134,34.876,-0.003661040466,0.000109994,0.02328,2.66016,nan,nan,nan,14945.0,0.132,9.05853106386
2016-02-14 05:54:47,52.977,-43.1504,402.1,4.127,34.877,-0.00366104046721,0.0001107614,0.02522,2.654944,nan,nan,nan,14944.0,0.133,9.06602131135
2016-02-14 05:54:47,52.977,-43.1504,404.0,4.119,34.878,-0.00366104046856,0.0001094824,0.02716,2.649728,nan,nan,nan,14946.0,0.133,9.06376783039
2016-02-14 05:54:47,52.977,-43.1504,406.0,4.117,34.88,-0.00366104046882,0.0001135752,0.02522,2.639296,nan,nan,nan,14945.0,0.133,9.06404947904
2016-02-14 05:54:47,52.977,-43.1504,407.9,4.117,34.88,-0.00366104046886,0.0001130636,0.02716,2.644512,nan,nan,nan,14946.0,0.132,9.06376783039
2016-02-14 05:54:47,52.977,-43.1504,410.0,4.116,34.881,-0.00366104046888,0.000113831,0.0291,2.66016,nan,nan,nan,14945.0,0.133,9.06078299507
2016-02-14 05:54:47,52.977,-43.1504,412.0,4.117,34.881,-0.0036610404688,0.0001105056,0.0291,2.639296,nan,nan,nan,14942.0,0.134,9.05701138687
2016-02-14 05:54:47,52.977,-43.1504,414.0,4.115,34.881,-0.00366104046901,0.000109994,0.03104,2.644512,nan,nan,nan,14947.0,0.132,9.05194798761
2016-02-14 05:54:47,52.977,-43.1504,416.0,4.124,34.883,-0.00366104046746,0.0001089708,0.02522,2.66016,nan,nan,nan,14944.0,0.133,9.0471689808
2016-02-14 05:54:47,52.977,-43.1504,418.0,4.126,34.884,-0.0036610404673,0.0001084592,0.02522,2.639296,nan,nan,nan,14945.0,0.133,9.04638213822
2016-02-14 05:54:47,52.977,-43.1504,420.0,4.128,34.884,-0.00366104046693,0.0001102498,0.02716,2.665376,nan,nan,nan,14943.0,0.134,9.04267383382
2016-02-14 05:54:47,52.977,-43.1504,422.0,4.129,34.887,-0.00366104046683,0.0001105056,0.02522,2.66016,nan,nan,nan,14946.0,0.132,9.04267383382
2016-02-14 05:54:47,52.977,-43.1504,424.0,4.128,34.888,-0.00366104046705,0.0001079476,0.02716,2.649728,nan,nan,nan,14948.0,0.132,9.04267383382
2016-02-14 05:54:47,52.977,-43.1504,426.0,4.127,34.887,-0.00366104046723,0.0001089708,0.02522,2.654944,nan,nan,nan,14947.0,0.132,9.04407828179
2016-02-14 05:54:47,52.977,-43.1504,428.0,4.124,34.888,-0.00366104046765,0.0001094824,0.02522,2.66016,nan,nan,nan,14948.0,0.132,9.04660694208
2016-02-14 05:54:47,52.977,-43.1504,430.0,4.117,34.887,-0.00366104046886,0.0001097382,0.02522,2.649728,nan,nan,nan,14942.0,0.134,9.04525821861
2016-02-14 05:54:47,52.977,-43.1504,432.0,4.112,34.887,-0.00366104046953,0.0001092266,0.02522,2.644512,nan,nan,nan,14939.0,0.134,9.04239297536
2016-02-14 05:54:47,52.977,-43.1504,434.0,4.118,34.889,-0.00366104046862,0.0001082034,0.02522,2.670592,nan,nan,nan,14945.0,0.133,9.04053956971
2016-02-14 05:54:47,52.977,-43.1504,436.0,4.118,34.889,-0.00366104046873,0.0001089708,0.02522,2.66016,nan,nan,nan,14941.0,0.134,9.03964111144
2016-02-14 05:54:47,52.977,-43.1504,438.0,4.12,34.89,-0.00366104046822,0.0001079476,0.02522,2.644512,nan,nan,nan,14947.0,0.132,9.03556569091
2016-02-14 05:54:47,52.977,-43.1504,440.0,4.127,34.891,-0.00366104046709,0.0001084592,0.02328,2.654944,nan,nan,nan,14947.0,0.132,9.03245726677
2016-02-14 05:54:47,52.977,-43.1504,442.0,4.127,34.89,-0.0036610404671,0.0001084592,0.02522,2.644512,nan,nan,nan,14946.0,0.132,9.03313046374
2016-02-14 05:54:47,52.977,-43.1504,444.0,4.132,34.891,-0.00366104046638,0.0001107614,0.02328,2.649728,nan,nan,nan,14951.0,0.131,9.02976507535
2016-02-14 05:54:47,52.977,-43.1504,446.0,4.134,34.891,-0.00366104046622,0.0001082034,0.02716,2.665376,nan,nan,nan,14946.0,0.132,9.0259527704
2016-02-14 05:54:47,52.977,-43.1504,448.0,4.135,34.892,-0.00366104046604,0.0001107614,0.02522,2.66016,nan,nan,nan,14950.0,0.132,9.02415940663
2016-02-14 05:54:47,52.977,-43.1504,450.0,4.135,34.892,-0.00366104046604,0.0001084592,0.02328,2.654944,nan,nan,nan,14948.0,0.132,9.02393526594
2016-02-14 05:54:47,52.977,-43.1504,452.0,4.138,34.892,-0.00366104046548,0.000108715,0.02716,2.66016,nan,nan,nan,14947.0,0.132,9.02550438974
2016-02-14 05:54:47,52.977,-43.1504,454.0,4.138,34.893,-0.00366104046564,0.0001092266,0.0291,2.665376,nan,nan,nan,14948.0,0.132,9.02948469361
2016-02-14 05:54:47,52.977,-43.1504,456.0,4.133,34.892,-0.0036610404665,0.0001084592,0.02134,2.654944,nan,nan,nan,14951.0,0.132,9.03290605812
2016-02-14 05:54:47,52.977,-43.1504,458.0,4.128,34.892,-0.00366104046747,0.000109994,0.02522,2.644512,nan,nan,nan,14952.0,0.131,9.03784451346
2016-02-14 05:54:47,52.977,-43.1504,460.0,4.123,34.892,-0.00366104046842,0.0001071802,0.0291,2.654944,nan,nan,nan,14951.0,0.131,9.03806906498
2016-02-14 05:54:47,52.977,-43.1504,462.0,4.118,34.892,-0.00366104046923,0.0001076918,0.02716,2.649728,nan,nan,nan,14952.0,0.131,9.04126964526
2016-02-14 05:54:47,52.977,-43.1504,464.0,4.112,34.892,-0.00366104047015,0.0001084592,0.02328,2.639296,nan,nan,nan,14943.0,0.134,9.04323558188
2016-02-14 05:54:47,52.977,-43.1504,466.0,4.104,34.892,-0.00366104047148,0.0001089708,0.02716,2.654944,nan,nan,nan,14944.0,0.133,9.04390973434
2016-02-14 05:54:47,52.977,-43.1504,468.0,4.102,34.893,-0.0036610404719,0.0001094824,0.02328,2.66016,nan,nan,nan,14950.0,0.132,9.04660694208
2016-02-14 05:54:47,52.977,-43.1504,470.0,4.101,34.893,-0.00366104047213,0.0001082034,0.02522,2.649728,nan,nan,nan,14950.0,0.132,9.04615734101
2016-02-14 05:54:47,52.977,-43.1504,472.0,4.099,34.894,-0.00366104047247,0.0001079476,0.02134,2.639296,nan,nan,nan,14949.0,0.132,9.04818075519
2016-02-14 05:54:47,52.977,-43.1504,474.0,4.093,34.893,-0.00366104047366,0.0001079476,0.02522,2.63408,nan,nan,nan,14949.0,0.132,9.053635413
2016-02-14 05:54:47,52.977,-43.1504,476.0,4.088,34.893,-0.0036610404744,0.0001079476,0.02716,2.665376,nan,nan,nan,14949.0,0.132,9.05492935929
2016-02-14 05:54:47,52.977,-43.1504,478.0,4.078,34.892,-0.00366104047605,0.0001066686,0.02522,2.644512,nan,nan,nan,14947.0,0.132,9.05898139681
2016-02-14 05:54:47,52.977,-43.1504,480.0,4.074,34.892,-0.00366104047697,0.0001082034,0.02328,2.644512,nan,nan,nan,14948.0,0.132,9.06235974339
2016-02-14 05:54:47,52.977,-43.1504,482.0,4.068,34.891,-0.00366104047792,0.0001082034,0.02716,2.644512,nan,nan,nan,14952.0,0.131,9.06573958976
2016-02-14 05:54:47,52.977,-43.1504,484.0,4.069,34.891,-0.00366104047777,0.0001079476,0.02522,2.649728,nan,nan,nan,14945.0,0.132,9.06912093687
2016-02-14 05:54:47,52.977,-43.1504,486.0,4.054,34.89,-0.00366104048036,0.0001071802,0.02328,2.63408,nan,nan,nan,14948.0,0.132,9.07363173583
2016-02-14 05:54:47,52.977,-43.1504,488.0,4.05,34.89,-0.00366104048111,0.0001069244,0.02522,2.63408,nan,nan,nan,14945.0,0.133,9.0806287555
2016-02-14 05:54:47,52.977,-43.1504,490.0,4.049,34.89,-0.00366104048161,0.0001066686,0.02328,2.63408,nan,nan,nan,14947.0,0.132,9.0865021796
2016-02-14 05:54:47,52.977,-43.1504,492.0,4.036,34.889,-0.00366104048361,0.0001079476,0.02328,2.628864,nan,nan,nan,14947.0,0.132,9.09339792779
2016-02-14 05:54:47,52.977,-43.1504,494.0,4.014,34.888,-0.00366104048699,0.0001084592,0.02522,2.639296,nan,nan,nan,14948.0,0.132,9.09848895245
2016-02-14 05:54:47,52.977,-43.1504,496.0,4.008,34.887,-0.00366104048816,0.0001097382,0.02716,2.639296,nan,nan,nan,14959.0,0.129,9.09758363318
2016-02-14 05:54:47,52.977,-43.1504,498.0,4.007,34.887,-0.00366104048835,0.0001076918,0.02522,2.63408,nan,nan,nan,14958.0,0.129,9.09735732013
2016-02-14 05:54:47,52.977,-43.1504,500.0,4.006,34.887,-0.00366104048838,0.0001066686,0.02134,2.649728,nan,nan,nan,14964.0,0.127,9.10233775754
2016-02-14 05:54:47,52.977,-43.1504,504.0,4.007,34.887,-0.00366104048835,0.0001082034,0.02522,2.639296,nan,nan,nan,14962.0,0.128,9.09814944514
2016-02-14 05:54:47,52.977,-43.1504,508.0,4.008,34.888,-0.00366104048828,0.0001069244,0.02522,2.649728,nan,nan,nan,14964.0,0.128,9.09814944514
2016-02-14 05:54:47,52.977,-43.1504,512.1,3.998,34.887,-0.0036610404901,0.000108715,0.02134,2.644512,nan,nan,nan,14964.0,0.128,9.10369662268
2016-02-14 05:54:47,52.977,-43.1504,516.8,3.983,34.888,-0.00366104049241,0.0001089708,0.02522,2.654944,nan,nan,nan,14966.0,0.127,9.10830724176
