datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-09 09:42:10,53.0742,-42.8588,300.0,3.764,34.843,-0.00366104052894,0.0001440154,0.0291,2.58192,nan,nan,nan,13943.0,0.411,9.17835091778
2016-09-09 09:42:10,53.0742,-42.8588,302.0,3.827,34.851,-0.0036610405192,0.000135574,0.03104,2.608,nan,nan,nan,13941.0,0.411,9.17377794744
2016-09-09 09:42:10,53.0742,-42.8588,304.0,3.85,34.855,-0.00366104051546,0.0001399226,0.0291,2.608,nan,nan,nan,13939.0,0.411,9.18784852766
2016-09-09 09:42:10,53.0742,-42.8588,306.0,3.859,34.856,-0.00366104051368,0.0001358298,0.0291,2.592352,nan,nan,nan,13941.0,0.411,9.21503297886
2016-09-09 09:42:10,53.0742,-42.8588,308.0,3.85,34.855,-0.00366104051557,0.0001514336,0.02716,2.597568,nan,nan,nan,13943.0,0.41,9.23666550172
2016-09-09 09:42:10,53.0742,-42.8588,310.0,3.839,34.856,-0.00366104051722,0.000143248,0.02716,2.587136,nan,nan,nan,13944.0,0.41,9.23943147555
2016-09-09 09:42:10,53.0742,-42.8588,312.0,3.837,34.856,-0.00366104051751,0.0001460618,0.02716,2.571488,nan,nan,nan,13933.0,0.414,9.24992814469
2016-09-09 09:42:10,53.0742,-42.8588,314.0,3.831,34.856,-0.00366104051872,0.0001440154,0.0291,2.566272,nan,nan,nan,13941.0,0.411,9.26460124258
2016-09-09 09:42:10,53.0742,-42.8588,316.0,3.821,34.856,-0.00366104052015,0.0001440154,0.02522,2.561056,nan,nan,nan,13932.0,0.413,9.26275112795
2016-09-09 09:42:10,53.0742,-42.8588,318.0,3.82,34.856,-0.00366104052024,0.0001498988,0.0291,2.566272,nan,nan,nan,13939.0,0.411,9.25443109117
2016-09-09 09:42:10,53.0742,-42.8588,320.0,3.82,34.856,-0.00366104052015,0.0001632004,0.03104,2.55584,nan,nan,nan,13874.0,0.43,9.24127600933
2016-09-09 09:42:10,53.0742,-42.8588,322.0,3.82,34.857,-0.00366104052023,0.000149643,0.0291,2.571488,nan,nan,nan,13947.0,0.409,9.23413089697
2016-09-09 09:42:10,53.0742,-42.8588,324.0,3.817,34.857,-0.00366104052064,0.0001435038,0.0291,2.58192,nan,nan,nan,13947.0,0.409,9.20963432814
2016-09-09 09:42:10,53.0742,-42.8588,326.0,3.824,34.859,-0.00366104051952,0.0001417132,0.03298,2.587136,nan,nan,nan,13947.0,0.41,9.18865006807
2016-09-09 09:42:10,53.0742,-42.8588,328.0,3.827,34.861,-0.00366104051884,0.000157317,0.02716,2.587136,nan,nan,nan,13946.0,0.41,9.1628139229
2016-09-09 09:42:10,53.0742,-42.8588,330.0,3.862,34.866,-0.00366104051274,0.0001348066,0.0291,2.613216,nan,nan,nan,13944.0,0.41,9.14639722111
2016-09-09 09:42:10,53.0742,-42.8588,332.0,3.903,34.872,-0.00366104050639,0.0001442712,0.02716,2.623648,nan,nan,nan,13951.0,0.408,9.1644118676
2016-09-09 09:42:10,53.0742,-42.8588,334.0,3.904,34.872,-0.00366104050679,0.0001450386,0.03104,2.602784,nan,nan,nan,13946.0,0.41,9.20074056078
2016-09-09 09:42:10,53.0742,-42.8588,336.0,3.851,34.867,-0.00366104051565,0.000152201,0.0194,2.587136,nan,nan,nan,13947.0,0.409,9.22055040445
2016-09-09 09:42:10,53.0742,-42.8588,338.0,3.82,34.863,-0.00366104052028,0.000143248,0.02716,2.566272,nan,nan,nan,13946.0,0.41,9.21802109368
2016-09-09 09:42:10,53.0742,-42.8588,340.0,3.808,34.862,-0.00366104052234,0.0001417132,0.0291,2.571488,nan,nan,nan,13949.0,0.409,9.19896304056
2016-09-09 09:42:10,53.0742,-42.8588,342.0,3.822,34.864,-0.00366104052023,0.0001350624,0.02328,2.576704,nan,nan,nan,13948.0,0.409,9.1858450424
2016-09-09 09:42:10,53.0742,-42.8588,344.0,3.835,34.866,-0.00366104051792,0.0001529684,0.0291,2.592352,nan,nan,nan,13949.0,0.408,9.18521548348
2016-09-09 09:42:10,53.0742,-42.8588,346.0,3.844,34.867,-0.00366104051634,0.0001401784,0.02716,2.597568,nan,nan,nan,13944.0,0.41,9.18979527083
2016-09-09 09:42:10,53.0742,-42.8588,348.0,3.838,34.866,-0.00366104051757,0.0001363414,0.0291,2.58192,nan,nan,nan,13951.0,0.408,9.20246113287
2016-09-09 09:42:10,53.0742,-42.8588,350.0,3.829,34.866,-0.00366104051898,0.0001437596,0.02522,2.597568,nan,nan,nan,13950.0,0.408,9.21273521789
2016-09-09 09:42:10,53.0742,-42.8588,352.0,3.818,34.864,-0.00366104052092,0.0001475966,0.02522,2.58192,nan,nan,nan,13947.0,0.409,9.22009046798
2016-09-09 09:42:10,53.0742,-42.8588,354.0,3.803,34.862,-0.0036610405228,0.0001493872,0.02522,2.566272,nan,nan,nan,13944.0,0.41,9.22112536367
2016-09-09 09:42:10,53.0742,-42.8588,356.0,3.807,34.862,-0.00366104052217,0.0001401784,0.0291,2.587136,nan,nan,nan,13948.0,0.409,9.2214703598
2016-09-09 09:42:10,53.0742,-42.8588,358.0,3.804,34.863,-0.00366104052258,0.0001417132,0.03104,2.550624,nan,nan,nan,13942.0,0.41,9.22112536367
2016-09-09 09:42:10,53.0742,-42.8588,360.0,3.808,34.863,-0.00366104052199,0.0001437596,0.02522,2.58192,nan,nan,nan,13942.0,0.411,9.21871082333
2016-09-09 09:42:10,53.0742,-42.8588,362.0,3.806,34.864,-0.0036610405222,0.0001455502,0.02134,2.566272,nan,nan,nan,13947.0,0.41,9.2133670338
2016-09-09 09:42:10,53.0742,-42.8588,364.0,3.803,34.865,-0.00366104052247,0.0001437596,0.02328,2.587136,nan,nan,nan,13951.0,0.408,9.20400997688
2016-09-09 09:42:10,53.0742,-42.8588,366.0,3.826,34.868,-0.00366104051851,0.000136853,0.02328,2.58192,nan,nan,nan,13948.0,0.409,9.19787379572
2016-09-09 09:42:10,53.0742,-42.8588,368.0,3.805,34.867,-0.00366104052199,0.0001373646,0.0291,2.58192,nan,nan,nan,13953.0,0.408,9.18979527083
2016-09-09 09:42:10,53.0742,-42.8588,370.0,3.795,34.867,-0.00366104052348,0.0001401784,0.03298,2.566272,nan,nan,nan,13953.0,0.408,9.1475930844
2016-09-09 09:42:10,53.0742,-42.8588,372.0,3.821,34.871,-0.00366104051855,0.0001376204,0.0291,2.58192,nan,nan,nan,13949.0,0.408,9.08379080632
2016-09-09 09:42:10,53.0742,-42.8588,374.0,3.923,34.882,-0.00366104050298,0.0001279,0.0291,2.63408,nan,nan,nan,13957.0,0.406,9.05425422943
2016-09-09 09:42:10,53.0742,-42.8588,376.0,3.933,34.887,-0.00366104050126,0.0001322486,0.02522,2.639296,nan,nan,nan,13957.0,0.406,9.06404947905
2016-09-09 09:42:10,53.0742,-42.8588,378.0,3.913,34.885,-0.00366104050446,0.0001279,0.02716,2.654944,nan,nan,nan,13956.0,0.406,9.06596496621
2016-09-09 09:42:10,53.0742,-42.8588,380.0,3.905,34.884,-0.00366104050553,0.000125342,0.02522,2.654944,nan,nan,nan,13952.0,0.408,9.05898139683
2016-09-09 09:42:10,53.0742,-42.8588,382.0,3.908,34.885,-0.00366104050491,0.0001289232,0.02522,2.628864,nan,nan,nan,13956.0,0.406,9.05560454908
2016-09-09 09:42:10,53.0742,-42.8588,384.0,3.913,34.885,-0.00366104050422,0.0001284116,0.02522,2.639296,nan,nan,nan,13957.0,0.406,9.05177926567
2016-09-09 09:42:10,53.0742,-42.8588,386.0,3.916,34.886,-0.00366104050385,0.0001261094,0.03104,2.63408,nan,nan,nan,13955.0,0.407,9.04716898082
2016-09-09 09:42:10,53.0742,-42.8588,388.0,3.914,34.886,-0.0036610405041,0.0001271326,0.02522,2.654944,nan,nan,nan,13950.0,0.408,9.04267383384
2016-09-09 09:42:10,53.0742,-42.8588,390.0,3.911,34.886,-0.00366104050453,0.0001248304,0.02716,2.649728,nan,nan,nan,13958.0,0.406,9.03284995776
2016-09-09 09:42:10,53.0742,-42.8588,392.0,3.926,34.889,-0.00366104050227,0.0001222724,0.02716,2.644512,nan,nan,nan,13961.0,0.405,9.02303876937
2016-09-09 09:42:10,53.0742,-42.8588,394.0,3.936,34.89,-0.00366104050059,0.0001337834,0.02522,2.649728,nan,nan,nan,13959.0,0.406,9.01990186488
2016-09-09 09:42:10,53.0742,-42.8588,396.0,3.938,34.891,-0.00366104050032,0.0001263652,0.02716,2.654944,nan,nan,nan,13956.0,0.407,9.02387923181
2016-09-09 09:42:10,53.0742,-42.8588,398.0,3.938,34.891,-0.00366104050043,0.0001250862,0.0291,2.649728,nan,nan,nan,13959.0,0.406,9.02612091999
2016-09-09 09:42:10,53.0742,-42.8588,400.0,3.937,34.89,-0.00366104050077,0.000126621,0.02522,2.623648,nan,nan,nan,13951.0,0.408,9.02752231126
2016-09-09 09:42:10,53.0742,-42.8588,402.0,3.933,34.89,-0.00366104050144,0.0001690838,0.02522,2.66016,nan,nan,nan,13957.0,0.406,9.03004546745
2016-09-09 09:42:10,53.0742,-42.8588,404.0,3.93,34.89,-0.00366104050207,0.0002095002,0.0291,2.649728,nan,nan,nan,13907.0,0.42,9.0370586354
2016-09-09 09:42:10,53.0742,-42.8588,406.0,3.915,34.888,-0.0036610405044,0.0001220166,0.03104,2.66016,nan,nan,nan,13954.0,0.408,9.03481371721
2016-09-09 09:42:10,53.0742,-42.8588,408.0,3.91,34.888,-0.00366104050516,0.0001261094,0.02716,2.654944,nan,nan,nan,13961.0,0.406,9.03470148871
2016-09-09 09:42:10,53.0742,-42.8588,410.0,3.91,34.888,-0.00366104050516,0.0001302022,0.0291,2.649728,nan,nan,nan,13952.0,0.408,9.0336915068
2016-09-09 09:42:10,53.0742,-42.8588,412.0,3.91,34.888,-0.00366104050539,0.0001608982,0.02716,2.675808,nan,nan,nan,13957.0,0.406,9.03088670583
2016-09-09 09:42:10,53.0742,-42.8588,414.0,3.911,34.889,-0.00366104050515,0.000122784,0.02522,2.66016,nan,nan,nan,13959.0,0.406,9.03069601696
2016-09-09 09:42:10,53.0742,-42.8588,416.0,3.913,34.889,-0.00366104050502,0.0001217608,0.02328,2.644512,nan,nan,nan,13960.0,0.406,9.02954076914
2016-09-09 09:42:10,53.0742,-42.8588,418.0,3.909,34.889,-0.00366104050581,0.000129179,0.02328,2.644512,nan,nan,nan,13958.0,0.406,9.02909217658
2016-09-09 09:42:10,53.0742,-42.8588,420.0,3.907,34.888,-0.00366104050615,0.0001230398,0.02522,2.63408,nan,nan,nan,13956.0,0.406,9.02752231126
2016-09-09 09:42:10,53.0742,-42.8588,422.0,3.91,34.889,-0.00366104050577,0.0001238072,0.02522,2.66016,nan,nan,nan,13958.0,0.406,9.02819507095
2016-09-09 09:42:10,53.0742,-42.8588,424.0,3.912,34.889,-0.00366104050554,0.000121505,0.02522,2.66016,nan,nan,nan,13962.0,0.405,9.02954076914
2016-09-09 09:42:10,53.0742,-42.8588,426.0,3.912,34.889,-0.0036610405058,0.000121505,0.02716,2.654944,nan,nan,nan,13960.0,0.406,9.03694637374
2016-09-09 09:42:10,53.0742,-42.8588,428.0,3.907,34.888,-0.00366104050687,0.0001222724,0.02522,2.66016,nan,nan,nan,13956.0,0.406,9.04301087769
2016-09-09 09:42:10,53.0742,-42.8588,430.0,3.906,34.888,-0.00366104050715,0.0001238072,0.0291,2.644512,nan,nan,nan,13958.0,0.406,9.06190921056
2016-09-09 09:42:10,53.0742,-42.8588,432.0,3.883,34.885,-0.00366104051135,0.0001279,0.0291,2.63408,nan,nan,nan,13956.0,0.407,9.0832260582
2016-09-09 09:42:10,53.0742,-42.8588,434.0,3.854,34.881,-0.0036610405158,0.0001309696,0.0291,6.900768,nan,nan,nan,13958.0,0.406,9.10596193537
2016-09-09 09:42:10,53.0742,-42.8588,436.0,3.807,34.876,-0.00366104052325,0.0001243188,0.02716,2.618432,nan,nan,nan,13956.0,0.407,9.12638002714
2016-09-09 09:42:10,53.0742,-42.8588,438.0,3.784,34.874,-0.00366104052739,0.0001261094,0.02716,2.618432,nan,nan,nan,13959.0,0.406,9.13160674273
2016-09-09 09:42:10,53.0742,-42.8588,440.0,3.779,34.873,-0.00366104052821,0.000136853,0.02522,2.613216,nan,nan,nan,13957.0,0.406,9.14252618242
2016-09-09 09:42:10,53.0742,-42.8588,442.0,3.776,34.872,-0.00366104052878,0.0001212492,0.02522,2.618432,nan,nan,nan,13959.0,0.406,9.15642547156
2016-09-09 09:42:10,53.0742,-42.8588,444.0,3.773,34.872,-0.00366104052953,0.0001261094,0.02522,2.608,nan,nan,nan,13957.0,0.407,9.18246892094
2016-09-09 09:42:10,53.0742,-42.8588,446.0,3.738,34.868,-0.00366104053532,0.0001409458,0.02328,2.576704,nan,nan,nan,13954.0,0.408,9.20837136079
2016-09-09 09:42:10,53.0742,-42.8588,448.0,3.708,34.865,-0.00366104054007,0.0001353182,0.02522,2.571488,nan,nan,nan,13954.0,0.407,9.21204602332
2016-09-09 09:42:10,53.0742,-42.8588,450.0,3.707,34.865,-0.00366104054003,0.000131737,0.02328,2.571488,nan,nan,nan,13957.0,0.406,9.2086009758
2016-09-09 09:42:10,53.0742,-42.8588,452.0,3.707,34.865,-0.00366104053992,0.0001309696,0.0291,2.576704,nan,nan,nan,13957.0,0.407,9.20125669201
2016-09-09 09:42:10,53.0742,-42.8588,454.0,3.708,34.865,-0.00366104053978,0.0001327602,0.02716,2.58192,nan,nan,nan,13952.0,0.408,9.188421048
2016-09-09 09:42:10,53.0742,-42.8588,456.0,3.713,34.866,-0.00366104053898,0.0001294348,0.02328,2.592352,nan,nan,nan,13956.0,0.407,9.17377794745
2016-09-09 09:42:10,53.0742,-42.8588,458.0,3.726,34.868,-0.00366104053691,0.0001337834,0.02522,2.608,nan,nan,nan,13957.0,0.407,9.14913089726
2016-09-09 09:42:10,53.0742,-42.8588,460.0,3.741,34.871,-0.00366104053435,0.0001243188,0.0291,2.618432,nan,nan,nan,13958.0,0.406,9.13888463841
2016-09-09 09:42:10,53.0742,-42.8588,462.0,3.745,34.871,-0.00366104053389,0.0001263652,0.02328,2.628864,nan,nan,nan,13955.0,0.407,9.13365295153
2016-09-09 09:42:10,53.0742,-42.8588,464.0,3.745,34.871,-0.00366104053389,0.0001294348,0.02716,2.597568,nan,nan,nan,13955.0,0.407,9.1308111426
2016-09-09 09:42:10,53.0742,-42.8588,466.0,3.745,34.871,-0.00366104053399,0.0001319928,0.02522,2.618432,nan,nan,nan,13956.0,0.407,9.12956108094
2016-09-09 09:42:10,53.0742,-42.8588,468.0,3.743,34.871,-0.00366104053438,0.0001248304,0.02522,2.613216,nan,nan,nan,13957.0,0.407,9.13160674273
2016-09-09 09:42:10,53.0742,-42.8588,470.0,3.739,34.871,-0.00366104053524,0.0001243188,0.02522,2.613216,nan,nan,nan,13957.0,0.406,9.13024290744
2016-09-09 09:42:10,53.0742,-42.8588,472.0,3.736,34.871,-0.00366104053565,0.0001286674,0.02328,2.597568,nan,nan,nan,13948.0,0.409,9.12995880568
2016-09-09 09:42:10,53.0742,-42.8588,474.0,3.729,34.871,-0.0036610405368,0.000125342,0.02522,2.613216,nan,nan,nan,13958.0,0.406,9.1241086555
2016-09-09 09:42:10,53.0742,-42.8588,476.0,3.726,34.871,-0.00366104053722,0.0001255978,0.03104,2.608,nan,nan,nan,13956.0,0.406,9.11690151871
2016-09-09 09:42:10,53.0742,-42.8588,478.0,3.733,34.872,-0.00366104053619,0.0001235514,0.02134,2.63408,nan,nan,nan,13955.0,0.407,9.12183795821
2016-09-09 09:42:10,53.0742,-42.8588,480.0,3.732,34.872,-0.00366104053637,0.0001245746,0.02716,2.63408,nan,nan,nan,13958.0,0.406,9.1236544621
2016-09-09 09:42:10,53.0742,-42.8588,482.0,3.733,34.871,-0.00366104053642,0.0001327602,0.02522,2.618432,nan,nan,nan,13962.0,0.405,9.13336872314
2016-09-09 09:42:10,53.0742,-42.8588,484.0,3.722,34.87,-0.00366104053831,0.0001284116,0.0291,2.623648,nan,nan,nan,13956.0,0.407,9.14343683906
2016-09-09 09:42:10,53.0742,-42.8588,486.0,3.696,34.867,-0.00366104054297,0.0001243188,0.02328,2.602784,nan,nan,nan,13961.0,0.406,9.15557027944
2016-09-09 09:42:10,53.0742,-42.8588,488.0,3.654,34.863,-0.00366104054897,0.0001235514,0.02328,2.597568,nan,nan,nan,13959.0,0.406,9.15209348077
2016-09-09 09:42:10,53.0742,-42.8588,490.0,3.662,34.864,-0.00366104054759,0.0001235514,0.02134,2.613216,nan,nan,nan,13960.0,0.406,9.13911218418
2016-09-09 09:42:10,53.0742,-42.8588,492.0,3.682,34.867,-0.00366104054413,0.0001327602,0.02522,2.613216,nan,nan,nan,13959.0,0.406,9.13280029804
2016-09-09 09:42:10,53.0742,-42.8588,494.0,3.691,34.869,-0.00366104054324,0.0001332718,0.02522,2.608,nan,nan,nan,13960.0,0.406,9.13206140852
2016-09-09 09:42:10,53.0742,-42.8588,496.0,3.688,34.869,-0.00366104054361,0.0001279,0.02522,2.618432,nan,nan,nan,13960.0,0.406,9.13678016058
2016-09-09 09:42:10,53.0742,-42.8588,498.0,3.686,34.868,-0.00366104054416,0.0001248304,0.02522,2.613216,nan,nan,nan,13958.0,0.406,9.13547226318
2016-09-09 09:42:10,53.0742,-42.8588,500.0,3.676,34.867,-0.00366104054575,0.000124063,0.02328,2.628864,nan,nan,nan,13960.0,0.406,9.13365295153
2016-09-09 09:42:10,53.0742,-42.8588,504.0,3.683,34.868,-0.0036610405445,0.000336377,0.0485,2.618432,nan,nan,nan,13959.0,0.406,9.13656405777
2016-09-09 09:42:10,53.0742,-42.8588,508.0,3.689,34.869,-0.00366104054364,0.0001245746,0.02716,2.618432,nan,nan,nan,13952.0,0.408,9.14312948034
2016-09-09 09:42:10,53.0742,-42.8588,512.0,3.687,34.87,-0.00366104054408,0.0001279,0.02134,2.608,nan,nan,nan,13959.0,0.406,9.15008791439
2016-09-09 09:42:10,53.0742,-42.8588,516.0,3.681,34.869,-0.00366104054514,0.0001273884,0.02522,2.597568,nan,nan,nan,13958.0,0.406,9.15443017167
2016-09-09 09:42:10,53.0742,-42.8588,520.0,3.674,34.869,-0.0036610405463,0.000124063,0.02328,2.597568,nan,nan,nan,13960.0,0.406,9.1552852366
2016-09-09 09:42:10,53.0742,-42.8588,524.0,3.671,34.869,-0.00366104054681,0.0001268768,0.02328,2.602784,nan,nan,nan,13958.0,0.406,9.1546467791
2016-09-09 09:42:10,53.0742,-42.8588,528.0,3.666,34.869,-0.00366104054749,0.0001235514,0.02522,2.602784,nan,nan,nan,13961.0,0.405,9.1578510038
2016-09-09 09:42:10,53.0742,-42.8588,532.0,3.665,34.869,-0.00366104054782,0.0001245746,0.02522,2.602784,nan,nan,nan,13957.0,0.406,9.15870645038
2016-09-09 09:42:10,53.0742,-42.8588,536.0,3.659,34.868,-0.00366104054896,0.0001276442,0.02522,2.592352,nan,nan,nan,13961.0,0.405,9.16149016373
2016-09-09 09:42:10,53.0742,-42.8588,540.0,3.652,34.868,-0.00366104054996,0.0001235514,0.02328,2.602784,nan,nan,nan,13961.0,0.405,9.16112502899
2016-09-09 09:42:10,53.0742,-42.8588,544.0,3.649,34.868,-0.00366104055045,0.0001263652,0.02328,2.608,nan,nan,nan,13960.0,0.406,9.15769133101
2016-09-09 09:42:10,53.0742,-42.8588,548.0,3.648,34.868,-0.00366104055065,0.000126621,0.02522,2.602784,nan,nan,nan,13962.0,0.405,9.15543345756
2016-09-09 09:42:10,53.0742,-42.8588,552.0,3.646,34.868,-0.00366104055098,0.000122784,0.02328,2.602784,nan,nan,nan,13961.0,0.405,9.15642547157
2016-09-09 09:42:10,53.0742,-42.8588,556.0,3.646,34.868,-0.0036610405511,0.0001348066,0.02522,2.613216,nan,nan,nan,13962.0,0.405,9.1546467791
2016-09-09 09:42:10,53.0742,-42.8588,560.0,3.639,34.868,-0.00366104055214,0.0001243188,0.02328,2.602784,nan,nan,nan,13962.0,0.405,9.15357520212
2016-09-09 09:42:10,53.0742,-42.8588,564.0,3.637,34.868,-0.00366104055241,0.000126621,0.02522,2.597568,nan,nan,nan,13948.0,0.409,9.15129574946
2016-09-09 09:42:10,53.0742,-42.8588,568.0,3.637,34.868,-0.00366104055246,0.0001353182,0.02716,2.613216,nan,nan,nan,13961.0,0.405,9.14759308442
2016-09-09 09:42:10,53.0742,-42.8588,572.0,3.64,34.869,-0.00366104055195,0.0001424806,0.02522,2.608,nan,nan,nan,13960.0,0.405,9.14098969486
2016-09-09 09:42:10,53.0742,-42.8588,576.1,3.644,34.87,-0.00366104055139,0.0001268768,0.02522,2.613216,nan,nan,nan,13963.0,0.405,9.1413311099
2016-09-09 09:42:10,53.0742,-42.8588,580.0,3.638,34.87,-0.00366104055237,0.0001232956,0.02522,2.613216,nan,nan,nan,13965.0,0.404,9.14252618243
2016-09-09 09:42:10,53.0742,-42.8588,584.0,3.639,34.87,-0.00366104055228,0.0001248304,0.02522,2.608,nan,nan,nan,13961.0,0.405,9.13954453978
2016-09-09 09:42:10,53.0742,-42.8588,588.0,3.64,34.87,-0.00366104055226,0.0001279,0.02328,2.608,nan,nan,nan,13960.0,0.406,9.13842956716
2016-09-09 09:42:10,53.0742,-42.8588,592.0,3.637,34.87,-0.00366104055274,0.0001348066,0.02716,2.602784,nan,nan,nan,13963.0,0.405,9.14081899304
2016-09-09 09:42:10,53.0742,-42.8588,596.0,3.629,34.87,-0.0036610405541,0.0001222724,0.02522,2.597568,nan,nan,nan,13963.0,0.405,9.14241235796
2016-09-09 09:42:10,53.0742,-42.8588,600.0,3.626,34.869,-0.00366104055471,0.0001235514,0.02716,2.608,nan,nan,nan,13964.0,0.405,9.14776393727
2016-09-09 09:42:10,53.0742,-42.8588,604.0,3.617,34.869,-0.00366104055616,0.000122784,0.02522,2.602784,nan,nan,nan,13963.0,0.405,9.15767992594
2016-09-09 09:42:10,53.0742,-42.8588,608.0,3.608,34.867,-0.00366104055768,0.0001197144,0.02522,2.597568,nan,nan,nan,13963.0,0.405,9.16167273763
2016-09-09 09:42:10,53.0742,-42.8588,612.0,3.606,34.867,-0.00366104055805,0.0001276442,0.02134,2.597568,nan,nan,nan,13964.0,0.404,9.16075991164
2016-09-09 09:42:10,53.0742,-42.8588,616.0,3.605,34.868,-0.00366104055825,0.000141969,0.02328,2.597568,nan,nan,nan,13962.0,0.405,9.16041762991
2016-09-09 09:42:10,53.0742,-42.8588,620.0,3.602,34.867,-0.00366104055879,0.0001207376,0.02328,2.602784,nan,nan,nan,13962.0,0.405,9.14685276608
2016-09-09 09:42:10,53.0742,-42.8588,624.0,3.596,34.867,-0.00366104055974,0.0001184354,0.02522,2.613216,nan,nan,nan,13966.0,0.404,9.13160674274
2016-09-09 09:42:10,53.0742,-42.8588,628.0,3.591,34.866,-0.00366104056061,0.0001179238,0.02522,2.618432,nan,nan,nan,13967.0,0.403,9.13353925892
2016-09-09 09:42:10,53.0742,-42.8588,632.0,3.588,34.866,-0.00366104056101,0.0001184354,0.02328,2.613216,nan,nan,nan,13966.0,0.404,9.13444884717
2016-09-09 09:42:10,53.0742,-42.8588,636.0,3.587,34.866,-0.00366104056123,0.0001181796,0.02328,2.618432,nan,nan,nan,13969.0,0.403,9.13399403953
2016-09-09 09:42:10,53.0742,-42.8588,640.0,3.585,34.866,-0.00366104056156,0.0001179238,0.02328,2.618432,nan,nan,nan,13968.0,0.403,9.13504013751
2016-09-09 09:42:10,53.0742,-42.8588,644.0,3.585,34.866,-0.00366104056156,0.000125342,0.02522,2.608,nan,nan,nan,13966.0,0.404,9.14059139655
2016-09-09 09:42:10,53.0742,-42.8588,648.0,3.586,34.867,-0.00366104056127,0.0001258536,0.02522,2.592352,nan,nan,nan,13967.0,0.403,9.14525847724
2016-09-09 09:42:10,53.0742,-42.8588,652.0,3.587,34.867,-0.0036610405612,0.000121505,0.02328,2.602784,nan,nan,nan,13968.0,0.403,9.15004233944
2016-09-09 09:42:10,53.0742,-42.8588,656.0,3.587,34.867,-0.00366104056124,0.0001181796,0.02328,2.592352,nan,nan,nan,13964.0,0.404,9.14793479393
2016-09-09 09:42:10,53.0742,-42.8588,660.0,3.586,34.867,-0.00366104056131,0.0001186912,0.02328,2.608,nan,nan,nan,13968.0,0.403,9.15197951408
2016-09-09 09:42:10,53.0742,-42.8588,664.0,3.585,34.867,-0.00366104056155,0.0001179238,0.02522,2.592352,nan,nan,nan,13963.0,0.405,9.15211627432
2016-09-09 09:42:10,53.0742,-42.8588,668.0,3.583,34.867,-0.00366104056183,0.0001225282,0.02134,2.592352,nan,nan,nan,13966.0,0.404,9.15061204585
2016-09-09 09:42:10,53.0742,-42.8588,672.0,3.58,34.867,-0.00366104056218,0.000154759,0.02522,2.613216,nan,nan,nan,13966.0,0.404,9.14060277621
2016-09-09 09:42:10,53.0742,-42.8588,676.0,3.587,34.869,-0.00366104056095,0.000118947,0.0291,2.608,nan,nan,nan,13969.0,0.403,9.125573613
2016-09-09 09:42:10,53.0742,-42.8588,680.0,3.594,34.87,-0.00366104055996,0.0001171564,0.02328,2.608,nan,nan,nan,13968.0,0.403,9.1156083581
2016-09-09 09:42:10,53.0742,-42.8588,684.0,3.599,34.871,-0.00366104055911,0.0001166448,0.02522,2.602784,nan,nan,nan,13950.0,0.409,9.10905517206
2016-09-09 09:42:10,53.0742,-42.8588,688.0,3.601,34.872,-0.00366104055869,0.000117668,0.02328,2.613216,nan,nan,nan,13965.0,0.404,9.10351542672
2016-09-09 09:42:10,53.0742,-42.8588,692.0,3.604,34.872,-0.00366104055824,0.0001327602,0.02522,2.608,nan,nan,nan,13969.0,0.403,9.10050367315
2016-09-09 09:42:10,53.0742,-42.8588,696.0,3.607,34.873,-0.00366104055785,0.0001153658,0.02328,2.623648,nan,nan,nan,13962.0,0.405,9.10138669584
2016-09-09 09:42:10,53.0742,-42.8588,700.0,3.601,34.872,-0.00366104055892,0.0001135752,0.02134,2.618432,nan,nan,nan,13968.0,0.403,9.10540687164
2016-09-09 09:42:10,53.0742,-42.8588,704.0,3.592,34.871,-0.00366104056033,0.0001148542,0.02134,2.613216,nan,nan,nan,13968.0,0.403,9.10188485626
2016-09-09 09:42:10,53.0742,-42.8588,708.0,3.595,34.872,-0.00366104055944,0.000113831,0.02328,2.608,nan,nan,nan,13968.0,0.403,9.08880760505
2016-09-09 09:42:10,53.0742,-42.8588,712.0,3.61,34.874,-0.00366104055731,0.0001148542,0.02328,2.628864,nan,nan,nan,13968.0,0.403,9.08930494503
2016-09-09 09:42:10,53.0742,-42.8588,716.0,3.591,34.872,-0.00366104056039,0.0001243188,0.02522,2.613216,nan,nan,nan,13967.0,0.403,9.08642308426
2016-09-09 09:42:10,53.0742,-42.8588,720.0,3.597,34.873,-0.0036610405593,0.0001222724,0.02716,2.628864,nan,nan,nan,13970.0,0.403,9.07729872735
2016-09-09 09:42:10,53.0742,-42.8588,724.0,3.599,34.874,-0.00366104055908,0.0001161332,0.02328,2.628864,nan,nan,nan,13961.0,0.405,9.07588813718
2016-09-09 09:42:10,53.0742,-42.8588,728.0,3.601,34.874,-0.00366104055872,0.0001153658,0.02522,2.63408,nan,nan,nan,13967.0,0.403,9.07312413763
2016-09-09 09:42:10,53.0742,-42.8588,732.0,3.603,34.875,-0.00366104055856,0.0001135752,0.02328,2.613216,nan,nan,nan,13968.0,0.403,9.07179326285
2016-09-09 09:42:10,53.0742,-42.8588,736.0,3.596,34.874,-0.00366104055967,0.0001115288,0.02328,2.623648,nan,nan,nan,13960.0,0.406,9.0745116529
