datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-13 09:20:24,52.8347,-42.7277,298.0,4.082,34.812,-0.0036610404729,0.0001337834,0.08536,2.540192,nan,nan,nan,14888.0,0.148,9.38323231491
2016-01-13 09:20:24,52.8347,-42.7277,300.0,4.129,34.821,-0.00366104046602,0.0001248304,0.0776,2.561056,nan,nan,nan,14895.0,0.146,9.35018797857
2016-01-13 09:20:24,52.8347,-42.7277,302.0,4.159,34.826,-0.00366104046128,0.0001284116,0.06596,2.602784,nan,nan,nan,14896.0,0.146,9.30843942244
2016-01-13 09:20:24,52.8347,-42.7277,304.0,4.184,34.831,-0.00366104045692,0.0001209934,0.06014,2.58192,nan,nan,nan,14895.0,0.147,9.29124568017
2016-01-13 09:20:24,52.8347,-42.7277,306.0,4.188,34.833,-0.00366104045611,0.0001199702,0.05238,2.58192,nan,nan,nan,14899.0,0.145,9.28219945208
2016-01-13 09:20:24,52.8347,-42.7277,308.0,4.192,34.834,-0.00366104045559,0.0001220166,0.05432,2.587136,nan,nan,nan,14894.0,0.147,9.27825953176
2016-01-13 09:20:24,52.8347,-42.7277,310.0,4.191,34.834,-0.00366104045562,0.0001209934,0.05432,2.58192,nan,nan,nan,14900.0,0.145,9.27131162354
2016-01-13 09:20:24,52.8347,-42.7277,312.0,4.192,34.835,-0.00366104045543,0.000121505,0.05044,2.587136,nan,nan,nan,14897.0,0.146,9.25489308033
2016-01-13 09:20:24,52.8347,-42.7277,314.0,4.198,34.837,-0.00366104045423,0.0001204818,0.05238,2.592352,nan,nan,nan,14898.0,0.145,9.23090624099
2016-01-13 09:20:24,52.8347,-42.7277,316.0,4.214,34.841,-0.00366104045166,0.0001197144,0.03686,2.602784,nan,nan,nan,14900.0,0.145,9.21595227528
2016-01-13 09:20:24,52.8347,-42.7277,318.0,4.22,34.844,-0.00366104045083,0.0001268768,0.0388,2.587136,nan,nan,nan,14902.0,0.144,9.21020847271
2016-01-13 09:20:24,52.8347,-42.7277,320.0,4.223,34.845,-0.0036610404504,0.0001174122,0.03298,2.618432,nan,nan,nan,14892.0,0.147,9.20469845207
2016-01-13 09:20:24,52.8347,-42.7277,322.0,4.221,34.847,-0.00366104045083,0.0001220166,0.03686,2.602784,nan,nan,nan,14905.0,0.144,9.2049279575
2016-01-13 09:20:24,52.8347,-42.7277,324.0,4.221,34.848,-0.0036610404507,0.0001166448,0.03298,2.602784,nan,nan,nan,14903.0,0.144,9.19873371301
2016-01-13 09:20:24,52.8347,-42.7277,326.0,4.224,34.849,-0.0036610404503,0.0001169006,0.03298,2.613216,nan,nan,nan,14906.0,0.143,9.20148609474
2016-01-13 09:20:24,52.8347,-42.7277,328.0,4.223,34.852,-0.0036610404505,0.0001261094,0.03492,2.618432,nan,nan,nan,14906.0,0.143,9.20768255682
2016-01-13 09:20:24,52.8347,-42.7277,330.0,4.219,34.854,-0.00366104045106,0.0001156216,0.03298,2.602784,nan,nan,nan,14901.0,0.144,9.21365423996
2016-01-13 09:20:24,52.8347,-42.7277,332.0,4.217,34.855,-0.00366104045144,0.0001197144,0.03298,2.597568,nan,nan,nan,14904.0,0.144,9.2254389262
2016-01-13 09:20:24,52.8347,-42.7277,334.0,4.211,34.855,-0.00366104045271,0.0001158774,0.03686,2.587136,nan,nan,nan,14905.0,0.144,9.23367014921
2016-01-13 09:20:24,52.8347,-42.7277,336.0,4.198,34.858,-0.00366104045455,0.0001156216,0.03686,2.613216,nan,nan,nan,14904.0,0.144,9.23176985586
2016-01-13 09:20:24,52.8347,-42.7277,338.0,4.201,34.86,-0.00366104045407,0.0001166448,0.03104,2.608,nan,nan,nan,14905.0,0.143,9.22515128021
2016-01-13 09:20:24,52.8347,-42.7277,340.0,4.203,34.86,-0.00366104045373,0.00011511,0.03298,2.597568,nan,nan,nan,14907.0,0.144,9.21997548812
2016-01-13 09:20:24,52.8347,-42.7277,342.0,4.206,34.861,-0.0036610404532,0.0001153658,0.03492,2.587136,nan,nan,nan,14909.0,0.142,9.21135689041
2016-01-13 09:20:24,52.8347,-42.7277,344.0,4.208,34.863,-0.00366104045275,0.0001148542,0.03298,2.602784,nan,nan,nan,14906.0,0.143,9.20246113285
2016-01-13 09:20:24,52.8347,-42.7277,346.0,4.21,34.864,-0.00366104045236,0.0001130636,0.03298,2.597568,nan,nan,nan,14909.0,0.142,9.18704707084
2016-01-13 09:20:24,52.8347,-42.7277,348.0,4.223,34.869,-0.00366104045008,0.0001135752,0.02522,2.613216,nan,nan,nan,14911.0,0.142,9.17154961171
2016-01-13 09:20:24,52.8347,-42.7277,350.0,4.231,34.87,-0.00366104044881,0.0001117846,0.02716,2.597568,nan,nan,nan,14911.0,0.142,9.15779397738
2016-01-13 09:20:24,52.8347,-42.7277,352.0,4.242,34.875,-0.0036610404471,0.0001110172,0.02522,2.618432,nan,nan,nan,14913.0,0.142,9.14759308437
2016-01-13 09:20:24,52.8347,-42.7277,354.0,4.248,34.878,-0.00366104044615,0.000111273,0.02522,2.618432,nan,nan,nan,14916.0,0.141,9.14844738674
2016-01-13 09:20:24,52.8347,-42.7277,356.0,4.25,34.878,-0.00366104044597,0.0001105056,0.02716,2.613216,nan,nan,nan,14914.0,0.141,9.14434760395
2016-01-13 09:20:24,52.8347,-42.7277,358.0,4.251,34.879,-0.00366104044572,0.0001097382,0.02522,2.613216,nan,nan,nan,14914.0,0.141,9.14389220795
2016-01-13 09:20:24,52.8347,-42.7277,360.0,4.252,34.879,-0.00366104044569,0.0001122962,0.02522,2.608,nan,nan,nan,14909.0,0.142,9.14047760079
2016-01-13 09:20:24,52.8347,-42.7277,362.0,4.256,34.881,-0.00366104044513,0.0001117846,0.02716,2.623648,nan,nan,nan,14917.0,0.141,9.14252618238
2016-01-13 09:20:24,52.8347,-42.7277,364.0,4.255,34.883,-0.00366104044553,0.0001105056,0.02716,2.623648,nan,nan,nan,14915.0,0.141,9.14246926994
2016-01-13 09:20:24,52.8347,-42.7277,366.0,4.248,34.882,-0.00366104044649,0.0001135752,0.0291,2.613216,nan,nan,nan,14916.0,0.14,9.14560008259
2016-01-13 09:20:24,52.8347,-42.7277,368.0,4.237,34.882,-0.00366104044852,0.0001110172,0.02328,2.608,nan,nan,nan,14903.0,0.144,9.14639722108
2016-01-13 09:20:24,52.8347,-42.7277,370.0,4.23,34.882,-0.00366104044978,0.0001133194,0.02328,2.623648,nan,nan,nan,14918.0,0.14,9.14958660476
2016-01-13 09:20:24,52.8347,-42.7277,372.0,4.222,34.881,-0.00366104045104,0.0001110172,0.02522,2.602784,nan,nan,nan,14914.0,0.141,9.15158064393
2016-01-13 09:20:24,52.8347,-42.7277,374.0,4.22,34.881,-0.00366104045133,0.0001120404,0.02134,2.608,nan,nan,nan,14915.0,0.141,9.15272032788
2016-01-13 09:20:24,52.8347,-42.7277,376.0,4.214,34.88,-0.00366104045245,0.000111273,0.02328,2.602784,nan,nan,nan,14914.0,0.142,9.15596935719
2016-01-13 09:20:24,52.8347,-42.7277,378.0,4.209,34.879,-0.00366104045344,0.000112552,0.0291,2.602784,nan,nan,nan,14917.0,0.141,9.15842129087
2016-01-13 09:20:24,52.8347,-42.7277,380.0,4.202,34.878,-0.00366104045447,0.0001135752,0.0291,2.602784,nan,nan,nan,14910.0,0.142,9.16013240676
2016-01-13 09:20:24,52.8347,-42.7277,382.0,4.194,34.878,-0.0036610404559,0.0001122962,0.02328,2.618432,nan,nan,nan,14914.0,0.141,9.15984719426
2016-01-13 09:20:24,52.8347,-42.7277,384.0,4.186,34.877,-0.00366104045707,0.000111273,0.02522,2.618432,nan,nan,nan,14912.0,0.142,9.1626997967
2016-01-13 09:20:24,52.8347,-42.7277,386.0,4.18,34.877,-0.00366104045824,0.0001115288,0.0291,2.613216,nan,nan,nan,14917.0,0.141,9.1649826428
2016-01-13 09:20:24,52.8347,-42.7277,388.0,4.176,34.877,-0.00366104045905,0.000112552,0.02522,2.623648,nan,nan,nan,14912.0,0.142,9.16669522332
2016-01-13 09:20:24,52.8347,-42.7277,390.0,4.174,34.877,-0.00366104045964,0.000113831,0.02716,2.618432,nan,nan,nan,14911.0,0.142,9.1692648111
2016-01-13 09:20:24,52.8347,-42.7277,392.0,4.166,34.876,-0.00366104046089,0.0001145984,0.02328,2.597568,nan,nan,nan,14914.0,0.142,9.17526386401
2016-01-13 09:20:24,52.8347,-42.7277,394.0,4.155,34.877,-0.00366104046261,0.0001148542,0.02522,2.613216,nan,nan,nan,14913.0,0.142,9.17554965018
2016-01-13 09:20:24,52.8347,-42.7277,396.0,4.139,34.878,-0.00366104046532,0.000112552,0.02522,2.618432,nan,nan,nan,14916.0,0.141,9.17583544699
2016-01-13 09:20:24,52.8347,-42.7277,398.0,4.138,34.878,-0.00366104046537,0.0001128078,0.02522,2.623648,nan,nan,nan,14912.0,0.142,9.17554965018
2016-01-13 09:20:24,52.8347,-42.7277,400.0,4.133,34.878,-0.00366104046637,0.0001130636,0.02522,2.602784,nan,nan,nan,14916.0,0.141,9.17354937039
2016-01-13 09:20:24,52.8347,-42.7277,402.0,4.135,34.879,-0.00366104046606,0.0001107614,0.0291,2.623648,nan,nan,nan,14914.0,0.141,9.17154961172
2016-01-13 09:20:24,52.8347,-42.7277,404.0,4.134,34.878,-0.0036610404662,0.0001105056,0.02716,2.623648,nan,nan,nan,14914.0,0.142,9.17126397444
2016-01-13 09:20:24,52.8347,-42.7277,406.0,4.133,34.879,-0.00366104046633,0.000111273,0.02134,2.613216,nan,nan,nan,14914.0,0.141,9.1678371561
2016-01-13 09:20:24,52.8347,-42.7277,408.0,4.136,34.88,-0.00366104046601,0.0001337834,0.02716,2.602784,nan,nan,nan,14914.0,0.141,9.16212919133
2016-01-13 09:20:24,52.8347,-42.7277,410.0,4.138,34.881,-0.00366104046564,0.000109994,0.02328,2.63408,nan,nan,nan,14914.0,0.141,9.15984719427
2016-01-13 09:20:24,52.8347,-42.7277,412.0,4.15,34.884,-0.00366104046364,0.000111273,0.02328,2.618432,nan,nan,nan,14917.0,0.141,9.16441186758
2016-01-13 09:20:24,52.8347,-42.7277,414.0,4.147,34.884,-0.00366104046461,0.0001102498,0.03298,2.623648,nan,nan,nan,14916.0,0.141,9.17412082572
2016-01-13 09:20:24,52.8347,-42.7277,416.0,4.13,34.882,-0.00366104046701,0.0001107614,0.0291,2.618432,nan,nan,nan,14909.0,0.142,9.18985253543
2016-01-13 09:20:24,52.8347,-42.7277,418.0,4.101,34.879,-0.00366104047204,0.0001110172,0.02716,2.602784,nan,nan,nan,14914.0,0.141,9.20389523698
2016-01-13 09:20:24,52.8347,-42.7277,420.0,4.076,34.876,-0.00366104047611,0.000111273,0.02328,2.597568,nan,nan,nan,14914.0,0.141,9.21537770215
2016-01-13 09:20:24,52.8347,-42.7277,422.0,4.044,34.872,-0.00366104048158,0.000112552,0.02328,2.58192,nan,nan,nan,14909.0,0.142,9.21997548814
2016-01-13 09:20:24,52.8347,-42.7277,424.0,4.035,34.872,-0.00366104048313,0.0001153658,0.02522,2.602784,nan,nan,nan,14914.0,0.141,9.22371321135
2016-01-13 09:20:24,52.8347,-42.7277,426.0,4.021,34.872,-0.00366104048557,0.0001115288,0.02522,2.592352,nan,nan,nan,14912.0,0.142,9.22687731724
2016-01-13 09:20:24,52.8347,-42.7277,428.0,4.013,34.872,-0.0036610404869,0.0001133194,0.02328,2.602784,nan,nan,nan,14908.0,0.143,9.22952465844
2016-01-13 09:20:24,52.8347,-42.7277,430.0,4.005,34.872,-0.0036610404882,0.0001120404,0.02522,2.597568,nan,nan,nan,14912.0,0.142,9.22716502767
2016-01-13 09:20:24,52.8347,-42.7277,432.0,3.999,34.872,-0.00366104048917,0.0001140868,0.02328,2.602784,nan,nan,nan,14916.0,0.141,9.22227541086
2016-01-13 09:20:24,52.8347,-42.7277,434.0,3.999,34.874,-0.00366104048903,0.0001161332,0.02328,2.587136,nan,nan,nan,14913.0,0.142,9.2168142154
2016-01-13 09:20:24,52.8347,-42.7277,436.0,4.007,34.876,-0.00366104048746,0.0001110172,0.02522,2.613216,nan,nan,nan,14912.0,0.142,9.21078266016
2016-01-13 09:20:24,52.8347,-42.7277,438.0,4.017,34.878,-0.00366104048597,0.0001107614,0.02328,2.587136,nan,nan,nan,14911.0,0.142,9.20963432813
2016-01-13 09:20:24,52.8347,-42.7277,440.0,4.023,34.88,-0.00366104048498,0.000112552,0.02328,2.592352,nan,nan,nan,14916.0,0.14,9.20194492082
2016-01-13 09:20:24,52.8347,-42.7277,442.0,4.028,34.881,-0.00366104048424,0.0001105056,0.02328,2.602784,nan,nan,nan,14909.0,0.142,9.19988041904
2016-01-13 09:20:24,52.8347,-42.7277,444.0,4.033,34.882,-0.00366104048342,0.0001117846,0.02716,2.623648,nan,nan,nan,14916.0,0.141,9.19071155592
2016-01-13 09:20:24,52.8347,-42.7277,446.0,4.04,34.884,-0.0036610404821,0.0001097382,0.02522,2.587136,nan,nan,nan,14916.0,0.141,9.18704707085
2016-01-13 09:20:24,52.8347,-42.7277,448.0,4.045,34.885,-0.00366104048148,0.0001092266,0.02328,2.602784,nan,nan,nan,14920.0,0.14,9.18636017441
2016-01-13 09:20:24,52.8347,-42.7277,450.0,4.045,34.885,-0.00366104048139,0.0001092266,0.02134,2.602784,nan,nan,nan,14920.0,0.14,9.18346443637
2016-01-13 09:20:24,52.8347,-42.7277,452.0,4.047,34.886,-0.00366104048119,0.0001094824,0.02328,2.597568,nan,nan,nan,14915.0,0.141,9.18246892092
2016-01-13 09:20:24,52.8347,-42.7277,454.0,4.047,34.886,-0.0036610404812,0.000111273,0.02522,2.597568,nan,nan,nan,14918.0,0.14,9.18479199104
2016-01-13 09:20:24,52.8347,-42.7277,456.0,4.047,34.886,-0.00366104048126,0.0001092266,0.02328,2.613216,nan,nan,nan,14916.0,0.141,9.18269776362
2016-01-13 09:20:24,52.8347,-42.7277,458.0,4.045,34.887,-0.00366104048152,0.0001105056,0.02522,2.597568,nan,nan,nan,14917.0,0.14,9.18407096306
2016-01-13 09:20:24,52.8347,-42.7277,460.0,4.042,34.887,-0.003661040482,0.0001105056,0.02522,2.63408,nan,nan,nan,14918.0,0.14,9.18403663008
2016-01-13 09:20:24,52.8347,-42.7277,462.0,4.039,34.887,-0.00366104048248,0.000109994,0.02328,2.613216,nan,nan,nan,14923.0,0.139,9.18613122258
2016-01-13 09:20:24,52.8347,-42.7277,464.0,4.034,34.887,-0.00366104048348,0.000108715,0.02522,2.602784,nan,nan,nan,14921.0,0.139,9.18575346697
2016-01-13 09:20:24,52.8347,-42.7277,466.0,4.028,34.887,-0.00366104048434,0.0001082034,0.02328,2.602784,nan,nan,nan,14917.0,0.141,9.18704707085
2016-01-13 09:20:24,52.8347,-42.7277,468.0,4.028,34.887,-0.0036610404844,0.000111273,0.02328,2.613216,nan,nan,nan,14918.0,0.14,9.1863258312
2016-01-13 09:20:24,52.8347,-42.7277,470.0,4.027,34.887,-0.00366104048461,0.0001089708,0.0291,2.608,nan,nan,nan,14920.0,0.14,9.18521548347
2016-01-13 09:20:24,52.8347,-42.7277,472.0,4.028,34.887,-0.00366104048443,0.0001094824,0.02522,2.608,nan,nan,nan,14918.0,0.14,9.1842998535
2016-01-13 09:20:24,52.8347,-42.7277,474.0,4.027,34.887,-0.00366104048468,0.000108715,0.02134,2.597568,nan,nan,nan,14917.0,0.14,9.1877340287
2016-01-13 09:20:24,52.8347,-42.7277,476.0,4.026,34.887,-0.00366104048473,0.0001092266,0.02522,2.597568,nan,nan,nan,14913.0,0.141,9.18822638628
2016-01-13 09:20:24,52.8347,-42.7277,478.0,4.024,34.888,-0.00366104048512,0.0001117846,0.02328,2.592352,nan,nan,nan,14920.0,0.139,9.19002433185
2016-01-13 09:20:24,52.8347,-42.7277,480.0,4.023,34.888,-0.00366104048535,0.0001084592,0.02328,2.58192,nan,nan,nan,14918.0,0.14,9.19094064427
2016-01-13 09:20:24,52.8347,-42.7277,482.0,4.02,34.888,-0.00366104048579,0.000107436,0.02522,2.597568,nan,nan,nan,14917.0,0.141,9.19346106683
2016-01-13 09:20:24,52.8347,-42.7277,484.0,4.015,34.889,-0.00366104048645,0.000107436,0.02328,2.602784,nan,nan,nan,14912.0,0.142,9.19598231606
2016-01-13 09:20:24,52.8347,-42.7277,486.0,4.02,34.891,-0.00366104048572,0.0001097382,0.02134,2.613216,nan,nan,nan,14922.0,0.139,9.19506540248
2016-01-13 09:20:24,52.8347,-42.7277,488.0,4.023,34.891,-0.00366104048526,0.0001120404,0.02522,2.597568,nan,nan,nan,14917.0,0.14,9.19208618843
2016-01-13 09:20:24,52.8347,-42.7277,490.0,4.024,34.892,-0.00366104048501,0.0001079476,0.02716,2.576704,nan,nan,nan,14920.0,0.14,9.18822638628
2016-01-13 09:20:24,52.8347,-42.7277,492.0,4.027,34.892,-0.00366104048455,0.0001071802,0.0194,2.592352,nan,nan,nan,14919.0,0.14,9.18201125596
2016-01-13 09:20:24,52.8347,-42.7277,494.0,4.029,34.893,-0.00366104048427,0.000111273,0.02522,2.608,nan,nan,nan,14922.0,0.139,9.17377794742
2016-01-13 09:20:24,52.8347,-42.7277,496.0,4.034,34.894,-0.00366104048328,0.0001110172,0.02716,2.592352,nan,nan,nan,14921.0,0.139,9.16395527799
2016-01-13 09:20:24,52.8347,-42.7277,498.0,4.04,34.895,-0.00366104048244,0.0001069244,0.02328,2.613216,nan,nan,nan,14921.0,0.139,9.15505720994
2016-01-13 09:20:24,52.8347,-42.7277,500.0,4.043,34.895,-0.00366104048185,0.000106157,0.02134,2.608,nan,nan,nan,14921.0,0.139,9.15049810115
2016-01-13 09:20:24,52.8347,-42.7277,504.0,4.047,34.897,-0.0036610404814,0.0001064128,0.02522,2.608,nan,nan,nan,14923.0,0.139,9.13774701096
2016-01-13 09:20:24,52.8347,-42.7277,508.0,4.047,34.898,-0.0036610404814,0.0001069244,0.02328,2.618432,nan,nan,nan,14923.0,0.139,9.13228875152
2016-01-13 09:20:24,52.8347,-42.7277,512.0,4.046,34.899,-0.00366104048166,0.0001069244,0.02328,2.623648,nan,nan,nan,14923.0,0.139,9.1336529515
2016-01-13 09:20:24,52.8347,-42.7277,516.1,4.034,34.898,-0.00366104048374,0.0001064128,0.02328,2.623648,nan,nan,nan,14920.0,0.139,9.1418091165
2016-01-13 09:20:24,52.8347,-42.7277,519.8,4.023,34.898,-0.00366104048548,0.0001071802,0.02328,2.628864,nan,nan,nan,14925.0,0.138,9.14286766595
