datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-12 18:45:36,52.9821,-42.9946,300.0,3.773,34.808,-0.00366104052675,0.0003540272,0.07954,2.420224,nan,nan,nan,14520.0,0.248,9.74365295733
2016-06-12 18:45:36,52.9821,-42.9946,302.0,3.777,34.809,-0.00366104052605,0.0001307138,0.04656,2.415008,nan,nan,nan,14521.0,0.248,9.72155917067
2016-06-12 18:45:36,52.9821,-42.9946,304.0,3.782,34.81,-0.00366104052497,0.0001312254,0.0485,2.420224,nan,nan,nan,14529.0,0.246,9.69066920828
2016-06-12 18:45:36,52.9821,-42.9946,306.0,3.775,34.811,-0.00366104052573,0.0001307138,0.04268,2.415008,nan,nan,nan,14534.0,0.244,9.62894369866
2016-06-12 18:45:36,52.9821,-42.9946,308.0,3.793,34.815,-0.00366104052116,0.0001299464,0.05044,2.435872,nan,nan,nan,14511.0,0.251,9.51407852729
2016-06-12 18:45:36,52.9821,-42.9946,310.0,3.896,34.826,-0.00366104050645,0.0001307138,0.0485,2.50368,nan,nan,nan,14529.0,0.246,9.44394296315
2016-06-12 18:45:36,52.9821,-42.9946,312.0,3.906,34.831,-0.00366104050334,0.0001823854,0.05044,2.508896,nan,nan,nan,14539.0,0.243,9.35814328911
2016-06-12 18:45:36,52.9821,-42.9946,314.0,3.924,34.832,-0.00366104050042,0.0001639678,0.04656,2.498464,nan,nan,nan,14465.0,0.264,9.17675006829
2016-06-12 18:45:36,52.9821,-42.9946,316.0,4.141,34.866,-0.00366104046475,0.000129179,0.04656,2.623648,nan,nan,nan,14541.0,0.242,9.08322605818
2016-06-12 18:45:36,52.9821,-42.9946,318.0,4.148,34.866,-0.00366104046385,0.000130458,0.0485,2.63408,nan,nan,nan,14537.0,0.243,9.08153206477
2016-06-12 18:45:36,52.9821,-42.9946,320.0,4.15,34.867,-0.00366104046369,0.0001235514,0.05238,2.628864,nan,nan,nan,14541.0,0.243,9.09803627938
2016-06-12 18:45:36,52.9821,-42.9946,322.0,4.141,34.866,-0.00366104046538,0.0001279,0.0485,2.63408,nan,nan,nan,14539.0,0.243,9.12070286234
2016-06-12 18:45:36,52.9821,-42.9946,324.0,4.114,34.864,-0.00366104046972,0.000157317,0.09118,2.613216,nan,nan,nan,14537.0,0.243,9.14958660476
2016-06-12 18:45:36,52.9821,-42.9946,326.0,4.094,34.861,-0.003661040473,0.000129179,0.0485,2.608,nan,nan,nan,14538.0,0.243,9.16612432068
2016-06-12 18:45:36,52.9821,-42.9946,328.0,4.086,34.861,-0.0036610404744,0.0001281558,0.05432,2.602784,nan,nan,nan,14530.0,0.245,9.17972334014
2016-06-12 18:45:36,52.9821,-42.9946,330.0,4.071,34.86,-0.00366104047677,0.0001225282,0.0776,2.613216,nan,nan,nan,14547.0,0.241,9.19094064426
2016-06-12 18:45:36,52.9821,-42.9946,332.0,4.065,34.859,-0.00366104047779,0.0001258536,0.05238,2.592352,nan,nan,nan,14531.0,0.245,9.19529462062
2016-06-12 18:45:36,52.9821,-42.9946,334.0,4.061,34.859,-0.00366104047823,0.0001248304,0.04656,2.597568,nan,nan,nan,14522.0,0.248,9.1930027467
2016-06-12 18:45:36,52.9821,-42.9946,336.0,4.06,34.861,-0.00366104047842,0.000126621,0.06596,2.602784,nan,nan,nan,14542.0,0.243,9.18384207944
2016-06-12 18:45:36,52.9821,-42.9946,338.0,4.066,34.862,-0.00366104047743,0.0001248304,0.04074,2.602784,nan,nan,nan,14548.0,0.241,9.1746923236
2016-06-12 18:45:36,52.9821,-42.9946,340.0,4.068,34.863,-0.0036610404778,0.0001245746,0.04462,2.587136,nan,nan,nan,14549.0,0.241,9.16395527799
2016-06-12 18:45:36,52.9821,-42.9946,342.0,4.043,34.862,-0.00366104048012,0.000125342,0.04462,2.592352,nan,nan,nan,14468.0,0.263,9.110041192
2016-06-12 18:45:36,52.9821,-42.9946,344.0,4.107,34.871,-0.00366104046983,0.0001243188,0.06014,2.63408,nan,nan,nan,14544.0,0.241,9.08124976912
2016-06-12 18:45:36,52.9821,-42.9946,346.0,4.119,34.873,-0.00366104046888,0.0001232956,0.04462,2.618432,nan,nan,nan,14541.0,0.243,9.08582424589
2016-06-12 18:45:36,52.9821,-42.9946,348.0,4.115,34.873,-0.00366104046941,0.0001340392,0.04074,2.623648,nan,nan,nan,14538.0,0.243,9.08808425928
2016-06-12 18:45:36,52.9821,-42.9946,350.0,4.117,34.873,-0.00366104046912,0.0001286674,0.04268,2.613216,nan,nan,nan,14548.0,0.241,9.08537232357
2016-06-12 18:45:36,52.9821,-42.9946,352.0,4.125,34.874,-0.00366104046757,0.000124063,0.04656,2.649728,nan,nan,nan,14547.0,0.241,9.09215397149
2016-06-12 18:45:36,52.9821,-42.9946,354.0,4.135,34.876,-0.00366104046783,0.0001391552,0.0582,2.618432,nan,nan,nan,14548.0,0.241,9.13115210393
2016-06-12 18:45:36,52.9821,-42.9946,356.0,4.072,34.868,-0.00366104047741,0.0001235514,0.05626,2.602784,nan,nan,nan,14539.0,0.243,9.14685276605
2016-06-12 18:45:36,52.9821,-42.9946,358.0,4.051,34.866,-0.00366104047981,0.0001232956,0.04462,2.608,nan,nan,nan,14548.0,0.241,9.12456287584
2016-06-12 18:45:36,52.9821,-42.9946,360.0,4.072,34.869,-0.0036610404762,0.0001238072,0.0388,2.602784,nan,nan,nan,14549.0,0.24,9.07904822176
2016-06-12 18:45:36,52.9821,-42.9946,362.0,4.11,34.875,-0.00366104047039,0.0001248304,0.04268,2.618432,nan,nan,nan,14513.0,0.25,9.05965694619
2016-06-12 18:45:36,52.9821,-42.9946,364.0,4.111,34.875,-0.00366104047017,0.000133016,0.03298,2.649728,nan,nan,nan,14551.0,0.24,9.05054208565
2016-06-12 18:45:36,52.9821,-42.9946,366.0,4.131,34.877,-0.00366104046715,0.000130458,0.0388,2.639296,nan,nan,nan,14545.0,0.241,9.04233680491
2016-06-12 18:45:36,52.9821,-42.9946,368.0,4.123,34.878,-0.00366104046876,0.0001263652,0.0388,2.639296,nan,nan,nan,14550.0,0.24,9.04885534623
2016-06-12 18:45:36,52.9821,-42.9946,370.0,4.099,34.877,-0.00366104047269,0.0001857108,0.0388,2.649728,nan,nan,nan,14534.0,0.245,9.0463259383
2016-06-12 18:45:36,52.9821,-42.9946,372.0,4.105,34.877,-0.0036610404716,0.0001741998,0.06402,2.639296,nan,nan,nan,14547.0,0.241,9.03851818794
2016-06-12 18:45:36,52.9821,-42.9946,374.0,4.112,34.878,-0.00366104047061,0.000126621,0.04268,2.649728,nan,nan,nan,14550.0,0.24,9.03705863539
2016-06-12 18:45:36,52.9821,-42.9946,376.0,4.113,34.879,-0.00366104047059,0.0001319928,0.04656,2.654944,nan,nan,nan,14552.0,0.24,9.03694637372
2016-06-12 18:45:36,52.9821,-42.9946,378.0,4.109,34.879,-0.00366104047126,0.0001230398,0.03686,2.654944,nan,nan,nan,14548.0,0.241,9.03986571605
2016-06-12 18:45:36,52.9821,-42.9946,380.0,4.099,34.878,-0.003661040473,0.0001238072,0.06208,2.63408,nan,nan,nan,14543.0,0.242,9.04525821861
2016-06-12 18:45:36,52.9821,-42.9946,382.0,4.091,34.877,-0.00366104047446,0.0001475966,0.10088,2.66016,nan,nan,nan,14551.0,0.24,9.05504188676
2016-06-12 18:45:36,52.9821,-42.9946,384.0,4.069,34.876,-0.00366104047821,0.0001243188,0.08924,2.623648,nan,nan,nan,14553.0,0.239,9.06303559265
2016-06-12 18:45:36,52.9821,-42.9946,386.0,4.065,34.875,-0.00366104047908,0.0001255978,0.04268,2.63408,nan,nan,nan,14552.0,0.24,9.0688391006
2016-06-12 18:45:36,52.9821,-42.9946,388.0,4.058,34.875,-0.00366104048037,0.0001238072,0.0388,2.644512,nan,nan,nan,14553.0,0.24,9.0858242459
2016-06-12 18:45:36,52.9821,-42.9946,390.0,4.044,34.873,-0.00366104048308,0.0001220166,0.03298,2.639296,nan,nan,nan,14477.0,0.26,9.10188485622
2016-06-12 18:45:36,52.9821,-42.9946,392.0,4.021,34.87,-0.00366104048656,0.0001238072,0.03686,2.623648,nan,nan,nan,14541.0,0.243,9.12087311599
2016-06-12 18:45:36,52.9821,-42.9946,394.0,3.984,34.866,-0.00366104049277,0.000120226,0.0291,2.644512,nan,nan,nan,14550.0,0.24,9.13865709938
2016-06-12 18:45:36,52.9821,-42.9946,396.0,3.952,34.863,-0.00366104049844,0.0001199702,0.0388,2.628864,nan,nan,nan,14551.0,0.24,9.15329023344
2016-06-12 18:45:36,52.9821,-42.9946,398.0,3.936,34.861,-0.00366104050079,0.0001217608,0.03686,2.613216,nan,nan,nan,14547.0,0.241,9.163955278
2016-06-12 18:45:36,52.9821,-42.9946,400.0,3.928,34.861,-0.00366104050224,0.000117668,0.03686,2.602784,nan,nan,nan,14552.0,0.24,9.17469232361
2016-06-12 18:45:36,52.9821,-42.9946,402.0,3.926,34.861,-0.00366104050238,0.0001199702,0.03492,2.597568,nan,nan,nan,14555.0,0.239,9.17583544701
2016-06-12 18:45:36,52.9821,-42.9946,404.0,3.922,34.861,-0.00366104050307,0.0001199702,0.0291,2.608,nan,nan,nan,14551.0,0.24,9.17880836464
2016-06-12 18:45:36,52.9821,-42.9946,406.0,3.921,34.861,-0.00366104050325,0.0001217608,0.03492,2.618432,nan,nan,nan,14554.0,0.239,9.18155361827
2016-06-12 18:45:36,52.9821,-42.9946,408.0,3.92,34.861,-0.00366104050364,0.0001194586,0.03686,2.623648,nan,nan,nan,14510.0,0.251,9.18498656575
2016-06-12 18:45:36,52.9821,-42.9946,410.0,3.914,34.86,-0.00366104050456,0.0001217608,0.05432,2.58192,nan,nan,nan,14539.0,0.243,9.18727604999
2016-06-12 18:45:36,52.9821,-42.9946,412.0,3.91,34.86,-0.00366104050511,0.0001296906,0.03686,2.602784,nan,nan,nan,14546.0,0.241,9.19300274671
2016-06-12 18:45:36,52.9821,-42.9946,414.0,3.908,34.86,-0.00366104050554,0.0001248304,0.03298,2.602784,nan,nan,nan,14556.0,0.238,9.19483619119
2016-06-12 18:45:36,52.9821,-42.9946,416.0,3.906,34.86,-0.00366104050611,0.0001220166,0.04074,2.613216,nan,nan,nan,14546.0,0.241,9.19414859826
2016-06-12 18:45:36,52.9821,-42.9946,418.0,3.904,34.859,-0.00366104050638,0.0001222724,0.05432,2.602784,nan,nan,nan,14547.0,0.241,9.19959372651
2016-06-12 18:45:36,52.9821,-42.9946,420.0,3.9,34.859,-0.00366104050699,0.0001222724,0.03492,2.608,nan,nan,nan,14553.0,0.239,9.20475582781
2016-06-12 18:45:36,52.9821,-42.9946,422.0,3.891,34.858,-0.00366104050874,0.0001271326,0.03686,2.602784,nan,nan,nan,14554.0,0.239,9.21227574798
2016-06-12 18:45:36,52.9821,-42.9946,424.0,3.865,34.856,-0.00366104051317,0.0001194586,0.03686,2.608,nan,nan,nan,14546.0,0.241,9.21802109367
2016-06-12 18:45:36,52.9821,-42.9946,426.0,3.843,34.855,-0.00366104051634,0.0001184354,0.03298,2.597568,nan,nan,nan,14556.0,0.238,9.22009046798
2016-06-12 18:45:36,52.9821,-42.9946,428.0,3.84,34.854,-0.00366104051677,0.0001209934,0.03492,2.597568,nan,nan,nan,14557.0,0.238,9.21940061476
2016-06-12 18:45:36,52.9821,-42.9946,430.0,3.837,34.854,-0.00366104051722,0.0001174122,0.02716,2.613216,nan,nan,nan,14556.0,0.238,9.21920516758
2016-06-12 18:45:36,52.9821,-42.9946,432.0,3.836,34.854,-0.00366104051745,0.000116389,0.03104,2.58192,nan,nan,nan,14555.0,0.239,9.21342447417
2016-06-12 18:45:36,52.9821,-42.9946,434.0,3.836,34.855,-0.00366104051724,0.0001299464,0.02522,2.602784,nan,nan,nan,14537.0,0.244,9.21043814257
2016-06-12 18:45:36,52.9821,-42.9946,436.0,3.841,34.856,-0.00366104051651,0.000117668,0.03298,2.597568,nan,nan,nan,14535.0,0.244,9.20148609477
2016-06-12 18:45:36,52.9821,-42.9946,438.0,3.856,34.859,-0.00366104051392,0.000202082,0.0776,2.623648,nan,nan,nan,14559.0,0.238,9.19094064428
2016-06-12 18:45:36,52.9821,-42.9946,440.0,3.869,34.861,-0.00366104051169,0.000120226,0.03492,2.597568,nan,nan,nan,14557.0,0.238,9.17789349815
2016-06-12 18:45:36,52.9821,-42.9946,442.0,3.894,34.866,-0.00366104050772,0.000118947,0.03298,2.618432,nan,nan,nan,14463.0,0.264,9.17103547229
2016-06-12 18:45:36,52.9821,-42.9946,444.0,3.899,34.867,-0.00366104050701,0.0001552706,0.0388,2.597568,nan,nan,nan,14539.0,0.243,9.17145820665
2016-06-12 18:45:36,52.9821,-42.9946,446.0,3.89,34.866,-0.00366104050824,0.0001171564,0.03492,2.608,nan,nan,nan,14559.0,0.238,9.16349871558
2016-06-12 18:45:36,52.9821,-42.9946,448.0,3.896,34.868,-0.00366104050705,0.0001184354,0.03686,2.592352,nan,nan,nan,14559.0,0.238,9.15619741099
2016-06-12 18:45:36,52.9821,-42.9946,450.0,3.908,34.87,-0.00366104050525,0.0001192028,0.03492,2.608,nan,nan,nan,14557.0,0.238,9.14890305364
2016-06-12 18:45:36,52.9821,-42.9946,452.0,3.921,34.872,-0.00366104050315,0.0001153658,0.0291,2.618432,nan,nan,nan,14561.0,0.237,9.14411990259
2016-06-12 18:45:36,52.9821,-42.9946,454.0,3.923,34.872,-0.00366104050288,0.000117668,0.03298,2.623648,nan,nan,nan,14555.0,0.238,9.1466249902
2016-06-12 18:45:36,52.9821,-42.9946,456.0,3.932,34.874,-0.00366104050157,0.0001153658,0.03104,2.613216,nan,nan,nan,14548.0,0.241,9.15505720994
2016-06-12 18:45:36,52.9821,-42.9946,458.0,3.932,34.874,-0.00366104050176,0.000121505,0.05044,2.602784,nan,nan,nan,14559.0,0.237,9.16075991162
2016-06-12 18:45:36,52.9821,-42.9946,460.0,3.924,34.873,-0.00366104050331,0.0001169006,0.03104,2.618432,nan,nan,nan,14560.0,0.238,9.17126397446
2016-06-12 18:45:36,52.9821,-42.9946,462.0,3.911,34.872,-0.00366104050553,0.0001179238,0.0291,2.613216,nan,nan,nan,14556.0,0.238,9.17880836464
2016-06-12 18:45:36,52.9821,-42.9946,464.0,3.895,34.871,-0.0036610405084,0.0001184354,0.03298,2.592352,nan,nan,nan,14560.0,0.238,9.18452875077
2016-06-12 18:45:36,52.9821,-42.9946,466.0,3.876,34.869,-0.00366104051158,0.0001409458,0.09506,2.613216,nan,nan,nan,14549.0,0.24,9.18636017442
2016-06-12 18:45:36,52.9821,-42.9946,468.0,3.867,34.868,-0.00366104051258,0.0001145984,0.03492,2.608,nan,nan,nan,14560.0,0.237,9.18555887286
2016-06-12 18:45:36,52.9821,-42.9946,470.0,3.864,34.868,-0.00366104051318,0.0001140868,0.02716,2.597568,nan,nan,nan,14564.0,0.236,9.18956621662
2016-06-12 18:45:36,52.9821,-42.9946,472.0,3.848,34.867,-0.0036610405157,0.0001230398,0.0388,2.592352,nan,nan,nan,14521.0,0.248,9.18338433267
2016-06-12 18:45:36,52.9821,-42.9946,474.0,3.849,34.868,-0.00366104051562,0.00011511,0.0291,2.592352,nan,nan,nan,14546.0,0.241,9.17469232361
2016-06-12 18:45:36,52.9821,-42.9946,476.0,3.856,34.87,-0.00366104051442,0.0001169006,0.03104,2.592352,nan,nan,nan,14561.0,0.237,9.15596935722
2016-06-12 18:45:36,52.9821,-42.9946,478.0,3.859,34.87,-0.00366104051396,0.0001148542,0.03492,2.623648,nan,nan,nan,14561.0,0.237,9.15118179461
2016-06-12 18:45:36,52.9821,-42.9946,480.0,3.86,34.871,-0.00366104051387,0.0001245746,0.03298,2.623648,nan,nan,nan,14562.0,0.236,9.14133110988
2016-06-12 18:45:36,52.9821,-42.9946,482.0,3.861,34.871,-0.00366104051365,0.0002112908,0.05238,2.608,nan,nan,nan,14544.0,0.242,9.13228875153
2016-06-12 18:45:36,52.9821,-42.9946,484.0,3.863,34.871,-0.00366104051316,0.0002435216,0.0388,2.618432,nan,nan,nan,14563.0,0.236,9.11571044176
2016-06-12 18:45:36,52.9821,-42.9946,486.0,3.872,34.873,-0.0036610405118,0.000116389,0.02522,2.623648,nan,nan,nan,14564.0,0.236,9.10188485624
2016-06-12 18:45:36,52.9821,-42.9946,488.0,3.881,34.875,-0.00366104051055,0.0001145984,0.0291,2.628864,nan,nan,nan,14562.0,0.236,9.09537736721
2016-06-12 18:45:36,52.9821,-42.9946,490.0,3.882,34.875,-0.00366104051043,0.0001156216,0.0291,2.639296,nan,nan,nan,14563.0,0.236,9.09351102479
2016-06-12 18:45:36,52.9821,-42.9946,492.0,3.886,34.876,-0.0036610405098,0.0001169006,0.03104,2.63408,nan,nan,nan,14565.0,0.236,9.09238013029
2016-06-12 18:45:36,52.9821,-42.9946,494.0,3.891,34.877,-0.00366104050917,0.000117668,0.0291,2.628864,nan,nan,nan,14564.0,0.236,9.09916801238
2016-06-12 18:45:36,52.9821,-42.9946,496.0,3.888,34.877,-0.00366104050977,0.0001186912,0.0291,2.618432,nan,nan,nan,14563.0,0.236,9.11038122841
2016-06-12 18:45:36,52.9821,-42.9946,498.0,3.886,34.877,-0.00366104051022,0.0001140868,0.03298,2.623648,nan,nan,nan,14562.0,0.236,9.1266072014
2016-06-12 18:45:36,52.9821,-42.9946,500.0,3.881,34.876,-0.00366104051118,0.0001140868,0.02522,2.623648,nan,nan,nan,14562.0,0.237,9.1623574284
2016-06-12 18:45:36,52.9821,-42.9946,504.0,3.836,34.871,-0.00366104051904,0.0001145984,0.03104,2.602784,nan,nan,nan,14560.0,0.237,9.24427431772
2016-06-12 18:45:36,52.9821,-42.9946,508.0,3.803,34.867,-0.00366104052474,0.0001148542,0.0291,2.566272,nan,nan,nan,14562.0,0.236,9.32071909925
2016-06-12 18:45:36,52.9821,-42.9946,512.0,3.756,34.861,-0.00366104053233,0.0001169006,0.0291,2.52976,nan,nan,nan,14554.0,0.239,9.39580718927
2016-06-12 18:45:36,52.9821,-42.9946,516.0,3.733,34.859,-0.00366104053595,0.0001179238,0.03298,2.519328,nan,nan,nan,14543.0,0.242,9.3900225788
2016-06-12 18:45:36,52.9821,-42.9946,520.0,3.735,34.86,-0.00366104053602,0.0001179238,0.0291,2.524544,nan,nan,nan,14561.0,0.237,9.41016967179
2016-06-12 18:45:36,52.9821,-42.9946,524.0,3.716,34.858,-0.00366104053891,0.000148364,0.03104,2.50368,nan,nan,nan,14549.0,0.24,9.41464863406
2016-06-12 18:45:36,52.9821,-42.9946,528.0,3.716,34.859,-0.00366104053913,0.000116389,0.0291,2.50368,nan,nan,nan,14559.0,0.238,9.4324483961
2016-06-12 18:45:36,52.9821,-42.9946,532.0,3.701,34.858,-0.00366104054172,0.0001220166,0.0291,2.498464,nan,nan,nan,14560.0,0.237,9.44725728985
2016-06-12 18:45:36,52.9821,-42.9946,536.0,3.695,34.858,-0.00366104054275,0.000122784,0.0291,2.493248,nan,nan,nan,14561.0,0.237,9.44631019619
2016-06-12 18:45:36,52.9821,-42.9946,540.0,3.688,34.858,-0.00366104054404,0.0001181796,0.02716,2.498464,nan,nan,nan,14543.0,0.242,9.4529422587
2016-06-12 18:45:36,52.9821,-42.9946,544.0,3.676,34.857,-0.00366104054611,0.0001148542,0.02716,2.493248,nan,nan,nan,14561.0,0.237,9.45957994141
2016-06-12 18:45:36,52.9821,-42.9946,548.0,3.664,34.857,-0.00366104054817,0.0001161332,0.02716,2.482816,nan,nan,nan,14557.0,0.238,9.46384999416
2016-06-12 18:45:36,52.9821,-42.9946,552.0,3.655,34.856,-0.00366104054959,0.000113831,0.03104,2.488032,nan,nan,nan,14561.0,0.237,9.47370370934
2016-06-12 18:45:36,52.9821,-42.9946,556.0,3.646,34.855,-0.00366104055123,0.0001161332,0.02716,2.467168,nan,nan,nan,14559.0,0.237,9.49714110069
2016-06-12 18:45:36,52.9821,-42.9946,560.0,3.632,34.854,-0.00366104055327,0.0001171564,0.0291,2.461952,nan,nan,nan,14540.0,0.243,9.50248080035
2016-06-12 18:45:36,52.9821,-42.9946,564.0,3.628,34.854,-0.00366104055378,0.0001158774,0.0291,2.467168,nan,nan,nan,14560.0,0.237,9.4874959358
2016-06-12 18:45:36,52.9821,-42.9946,568.0,3.627,34.856,-0.00366104055399,0.000130458,0.0291,2.461952,nan,nan,nan,14562.0,0.236,9.4336538233
2016-06-12 18:45:36,52.9821,-42.9946,572.0,3.651,34.86,-0.00366104054986,0.0001130636,0.02716,2.508896,nan,nan,nan,14566.0,0.236,9.38017979889
2016-06-12 18:45:36,52.9821,-42.9946,576.0,3.651,34.861,-0.00366104054977,0.000112552,0.02716,2.519328,nan,nan,nan,14553.0,0.239,9.37196742602
2016-06-12 18:45:36,52.9821,-42.9946,580.0,3.652,34.861,-0.00366104054948,0.0001128078,0.02716,2.524544,nan,nan,nan,14564.0,0.236,9.35357968943
2016-06-12 18:45:36,52.9821,-42.9946,584.0,3.664,34.864,-0.00366104054738,0.0001135752,0.10476,2.52976,nan,nan,nan,14563.0,0.237,9.31507152499
2016-06-12 18:45:36,52.9821,-42.9946,588.0,3.679,34.867,-0.00366104054481,0.0001130636,0.02716,2.55584,nan,nan,nan,14566.0,0.236,9.27632507031
2016-06-12 18:45:36,52.9821,-42.9946,592.0,3.693,34.871,-0.00366104054256,0.0001128078,0.02716,2.571488,nan,nan,nan,14544.0,0.242,9.24877396602
2016-06-12 18:45:36,52.9821,-42.9946,596.0,3.703,34.872,-0.00366104054089,0.0001145984,0.0291,2.571488,nan,nan,nan,14557.0,0.238,9.23516768004
2016-06-12 18:45:36,52.9821,-42.9946,600.0,3.705,34.873,-0.00366104054039,0.0001135752,0.02716,2.571488,nan,nan,nan,14567.0,0.235,9.22319557228
2016-06-12 18:45:36,52.9821,-42.9946,604.0,3.712,34.874,-0.00366104053928,0.0001117846,0.02716,2.58192,nan,nan,nan,14534.0,0.244,9.20389523701
2016-06-12 18:45:36,52.9821,-42.9946,608.0,3.723,34.876,-0.00366104053733,0.0001412016,0.0291,2.58192,nan,nan,nan,14557.0,0.238,9.16301935429
2016-06-12 18:45:36,52.9821,-42.9946,612.0,3.74,34.879,-0.00366104053467,0.0001302022,0.03298,2.608,nan,nan,nan,14563.0,0.236,9.1421847141
2016-06-12 18:45:36,52.9821,-42.9946,616.0,3.74,34.879,-0.00366104053473,0.0001120404,0.02716,2.608,nan,nan,nan,14567.0,0.235,9.13187953896
2016-06-12 18:45:36,52.9821,-42.9946,620.0,3.74,34.88,-0.00366104053483,0.0001307138,0.02716,2.613216,nan,nan,nan,14554.0,0.239,9.12478999617
2016-06-12 18:45:36,52.9821,-42.9946,624.0,3.742,34.88,-0.00366104053443,0.0001120404,0.0291,2.602784,nan,nan,nan,14527.0,0.247,9.12178119942
2016-06-12 18:45:36,52.9821,-42.9946,628.0,3.74,34.88,-0.00366104053498,0.000124063,0.02716,2.613216,nan,nan,nan,14572.0,0.234,9.12466507917
2016-06-12 18:45:36,52.9821,-42.9946,632.0,3.731,34.879,-0.00366104053646,0.0001166448,0.02716,2.613216,nan,nan,nan,14572.0,0.234,9.12948153847
2016-06-12 18:45:36,52.9821,-42.9946,636.0,3.727,34.879,-0.00366104053728,0.0001122962,0.0291,2.608,nan,nan,nan,14573.0,0.234,9.13630246779
2016-06-12 18:45:36,52.9821,-42.9946,640.0,3.716,34.878,-0.003661040539,0.0001110172,0.03104,2.608,nan,nan,nan,14569.0,0.235,9.14503074877
2016-06-12 18:45:36,52.9821,-42.9946,644.0,3.707,34.877,-0.00366104054051,0.0001145984,0.0291,2.608,nan,nan,nan,14574.0,0.233,9.14834486546
2016-06-12 18:45:36,52.9821,-42.9946,648.0,3.704,34.877,-0.00366104054112,0.000113831,0.02716,2.613216,nan,nan,nan,14573.0,0.233,9.1467388773
2016-06-12 18:45:36,52.9821,-42.9946,652.0,3.702,34.877,-0.00366104054134,0.0001102498,0.02716,2.597568,nan,nan,nan,14571.0,0.234,9.14533818379
2016-06-12 18:45:36,52.9821,-42.9946,656.0,3.702,34.877,-0.00366104054142,0.000109994,0.02522,2.602784,nan,nan,nan,14572.0,0.234,9.14389220799
2016-06-12 18:45:36,52.9821,-42.9946,660.0,3.702,34.877,-0.00366104054157,0.0001107614,0.02716,2.597568,nan,nan,nan,14570.0,0.234,9.14636305634
2016-06-12 18:45:36,52.9821,-42.9946,664.0,3.697,34.876,-0.00366104054235,0.0001115288,0.02328,2.602784,nan,nan,nan,14574.0,0.233,9.15569570165
2016-06-12 18:45:36,52.9821,-42.9946,668.0,3.693,34.876,-0.00366104054315,0.0001117846,0.02716,2.592352,nan,nan,nan,14574.0,0.233,9.16057735948
2016-06-12 18:45:36,52.9821,-42.9946,672.0,3.69,34.876,-0.0036610405436,0.0001107614,0.0291,2.592352,nan,nan,nan,14563.0,0.236,9.16327044457
2016-06-12 18:45:36,52.9821,-42.9946,676.0,3.685,34.875,-0.00366104054451,0.0001238072,0.05044,2.597568,nan,nan,nan,14574.0,0.233,9.16658103943
2016-06-12 18:45:36,52.9821,-42.9946,680.0,3.684,34.875,-0.00366104054479,0.000111273,0.02716,2.592352,nan,nan,nan,14572.0,0.234,9.16835108133
2016-06-12 18:45:36,52.9821,-42.9946,684.0,3.68,34.875,-0.00366104054546,0.0001501546,0.0388,2.592352,nan,nan,nan,14574.0,0.233,9.17074985416
2016-06-12 18:45:36,52.9821,-42.9946,688.0,3.675,34.874,-0.00366104054634,0.0001156216,0.02522,2.58192,nan,nan,nan,14505.0,0.253,9.17503524277
2016-06-12 18:45:36,52.9821,-42.9946,692.0,3.672,34.874,-0.00366104054698,0.000109994,0.0291,2.592352,nan,nan,nan,14553.0,0.239,9.18238882761
2016-06-12 18:45:36,52.9821,-42.9946,696.0,3.667,34.874,-0.0036610405478,0.0001148542,0.0291,2.597568,nan,nan,nan,14571.0,0.234,9.18636017444
2016-06-12 18:45:36,52.9821,-42.9946,700.2,3.662,34.873,-0.00366104054854,0.0001153658,0.0291,2.592352,nan,nan,nan,14574.0,0.233,9.18678375332
2016-06-12 18:45:36,52.9821,-42.9946,702.8,3.661,34.873,-0.0036610405487,0.0001181796,0.02716,2.608,nan,nan,nan,14575.0,0.233,9.18820348525
