datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-29 08:26:08,52.857,-42.5205,302.0,4.457,34.894,-0.00366104041062,0.0001094824,0.02328,2.707104,nan,nan,nan,14831.0,0.163,8.84666454905
2016-01-29 08:26:08,52.857,-42.5205,304.0,4.454,34.894,-0.00366104041129,0.0001089708,0.02716,2.717536,nan,nan,nan,14837.0,0.161,8.85186594747
2016-01-29 08:26:08,52.857,-42.5205,305.9,4.451,34.895,-0.00366104041182,0.000109994,0.02716,2.696672,nan,nan,nan,14833.0,0.163,8.85825491783
2016-01-29 08:26:08,52.857,-42.5205,308.0,4.447,34.895,-0.0036610404126,0.0001089708,0.02716,2.691456,nan,nan,nan,14836.0,0.162,8.86996205491
2016-01-29 08:26:08,52.857,-42.5205,310.0,4.436,34.898,-0.00366104041462,0.0001107614,0.02522,2.696672,nan,nan,nan,14834.0,0.163,8.88397536137
2016-01-29 08:26:08,52.857,-42.5205,312.0,4.418,34.896,-0.00366104041767,0.0001094824,0.0291,2.691456,nan,nan,nan,14833.0,0.163,8.89525994626
2016-01-29 08:26:08,52.857,-42.5205,314.0,4.401,34.895,-0.00366104042071,0.000109994,0.02716,2.691456,nan,nan,nan,14825.0,0.165,8.90407921047
2016-01-29 08:26:08,52.857,-42.5205,316.0,4.39,34.894,-0.00366104042271,0.0001089708,0.02522,2.670592,nan,nan,nan,14833.0,0.163,8.91870889137
2016-01-29 08:26:08,52.857,-42.5205,318.0,4.373,34.894,-0.00366104042548,0.0001097382,0.02134,2.68624,nan,nan,nan,14837.0,0.162,8.93392073859
2016-01-29 08:26:08,52.857,-42.5205,320.0,4.355,34.894,-0.00366104042894,0.000109994,0.02328,2.696672,nan,nan,nan,14832.0,0.163,8.94860851808
2016-01-29 08:26:08,52.857,-42.5205,322.0,4.325,34.891,-0.00366104043385,0.0001094824,0.02716,2.675808,nan,nan,nan,14830.0,0.164,8.9647147518
2016-01-29 08:26:08,52.857,-42.5205,324.0,4.295,34.889,-0.00366104043876,0.000109994,0.02522,2.670592,nan,nan,nan,14833.0,0.163,8.97250247866
2016-01-29 08:26:08,52.857,-42.5205,326.0,4.264,34.885,-0.00366104044378,0.000109994,0.02522,2.68624,nan,nan,nan,14833.0,0.163,8.97918406213
2016-01-29 08:26:08,52.857,-42.5205,328.0,4.256,34.885,-0.00366104044495,0.0001097382,0.02522,2.654944,nan,nan,nan,14834.0,0.163,8.98392042299
2016-01-29 08:26:08,52.857,-42.5205,330.0,4.256,34.885,-0.00366104044527,0.0001102498,0.02134,2.670592,nan,nan,nan,14834.0,0.163,8.98838088343
2016-01-29 08:26:08,52.857,-42.5205,332.0,4.261,34.886,-0.0036610404448,0.0001092266,0.0291,2.675808,nan,nan,nan,14834.0,0.163,8.9950765046
2016-01-29 08:26:08,52.857,-42.5205,334.0,4.237,34.884,-0.00366104044899,0.0001122962,0.02716,2.681024,nan,nan,nan,14836.0,0.162,9.0062490398
2016-01-29 08:26:08,52.857,-42.5205,336.0,4.216,34.882,-0.00366104045217,0.000111273,0.02328,2.68624,nan,nan,nan,14833.0,0.163,9.01184148838
2016-01-29 08:26:08,52.857,-42.5205,338.0,4.211,34.882,-0.00366104045292,0.0001117846,0.02716,2.665376,nan,nan,nan,14832.0,0.163,9.01575865738
2016-01-29 08:26:08,52.857,-42.5205,340.0,4.206,34.881,-0.00366104045386,0.0001120404,0.02522,2.66016,nan,nan,nan,14830.0,0.163,9.01575865738
2016-01-29 08:26:08,52.857,-42.5205,342.0,4.207,34.881,-0.0036610404537,0.0001128078,0.02716,2.665376,nan,nan,nan,14832.0,0.163,9.01855787401
2016-01-29 08:26:08,52.857,-42.5205,344.0,4.208,34.882,-0.00366104045357,0.0001110172,0.0291,2.654944,nan,nan,nan,14835.0,0.163,9.02954076912
2016-01-29 08:26:08,52.857,-42.5205,346.0,4.193,34.881,-0.00366104045668,0.0001110172,0.02328,2.670592,nan,nan,nan,14834.0,0.163,9.03986571605
2016-01-29 08:26:08,52.857,-42.5205,348.0,4.182,34.88,-0.00366104045797,0.0001115288,0.02716,2.665376,nan,nan,nan,14835.0,0.163,9.04379737144
2016-01-29 08:26:08,52.857,-42.5205,350.0,4.179,34.88,-0.00366104045858,0.0001115288,0.02716,2.66016,nan,nan,nan,14837.0,0.162,9.05138559564
2016-01-29 08:26:08,52.857,-42.5205,352.0,4.17,34.88,-0.00366104046006,0.0001186912,0.02716,2.665376,nan,nan,nan,14830.0,0.164,9.06010734575
2016-01-29 08:26:08,52.857,-42.5205,354.0,4.167,34.88,-0.00366104046061,0.0001238072,0.02134,2.644512,nan,nan,nan,14831.0,0.163,9.06235974339
2016-01-29 08:26:08,52.857,-42.5205,356.0,4.166,34.881,-0.00366104046082,0.0001107614,0.02716,2.644512,nan,nan,nan,14830.0,0.164,9.06630304336
2016-01-29 08:26:08,52.857,-42.5205,358.0,4.164,34.881,-0.00366104046127,0.0001107614,0.02522,2.644512,nan,nan,nan,14827.0,0.165,9.0708121735
2016-01-29 08:26:08,52.857,-42.5205,360.0,4.156,34.88,-0.00366104046256,0.00011511,0.02716,2.654944,nan,nan,nan,14824.0,0.165,9.07701658839
2016-01-29 08:26:08,52.857,-42.5205,362.0,4.142,34.879,-0.00366104046496,0.0001184354,0.02522,2.665376,nan,nan,nan,14825.0,0.165,9.08288722939
2016-01-29 08:26:08,52.857,-42.5205,364.0,4.134,34.878,-0.00366104046652,0.000112552,0.02522,2.654944,nan,nan,nan,14822.0,0.165,9.09028841723
2016-01-29 08:26:08,52.857,-42.5205,366.0,4.121,34.876,-0.00366104046874,0.0001105056,0.02716,2.654944,nan,nan,nan,14825.0,0.165,9.09226705004
2016-01-29 08:26:08,52.857,-42.5205,368.0,4.109,34.875,-0.00366104047048,0.0001107614,0.02716,2.649728,nan,nan,nan,14820.0,0.167,9.09147553534
2016-01-29 08:26:08,52.857,-42.5205,370.0,4.115,34.876,-0.00366104046942,0.0001122962,0.02328,2.66016,nan,nan,nan,14822.0,0.166,9.09418964194
2016-01-29 08:26:08,52.857,-42.5205,372.0,4.115,34.877,-0.0036610404699,0.0001115288,0.02522,2.654944,nan,nan,nan,14832.0,0.163,9.10596193536
2016-01-29 08:26:08,52.857,-42.5205,374.0,4.09,34.877,-0.00366104047426,0.0001120404,0.02716,2.649728,nan,nan,nan,14831.0,0.163,9.11593729923
2016-01-29 08:26:08,52.857,-42.5205,376.0,4.072,34.876,-0.0036610404768,0.000112552,0.02716,2.644512,nan,nan,nan,14833.0,0.163,9.12002188572
2016-01-29 08:26:08,52.857,-42.5205,378.0,4.068,34.876,-0.00366104047745,0.0001107614,0.02716,2.649728,nan,nan,nan,14831.0,0.164,9.11956793499
2016-01-29 08:26:08,52.857,-42.5205,380.0,4.067,34.876,-0.00366104047771,0.000113831,0.02522,2.639296,nan,nan,nan,14829.0,0.164,9.11529077314
2016-01-29 08:26:08,52.857,-42.5205,382.0,4.066,34.876,-0.00366104047788,0.0001107614,0.02134,2.644512,nan,nan,nan,14832.0,0.163,9.11797931967
2016-01-29 08:26:08,52.857,-42.5205,384.0,4.065,34.876,-0.00366104047802,0.0001115288,0.02522,2.639296,nan,nan,nan,14828.0,0.164,9.11412262783
2016-01-29 08:26:08,52.857,-42.5205,386.0,4.065,34.876,-0.00366104047804,0.0001115288,0.02716,2.628864,nan,nan,nan,14818.0,0.167,9.1204758634
2016-01-29 08:26:08,52.857,-42.5205,388.0,4.065,34.877,-0.00366104047804,0.0001128078,0.02328,2.628864,nan,nan,nan,14831.0,0.164,9.11775240157
2016-01-29 08:26:08,52.857,-42.5205,390.0,4.064,34.876,-0.00366104047819,0.0001169006,0.02716,2.649728,nan,nan,nan,14830.0,0.164,9.1166179121
2016-01-29 08:26:08,52.857,-42.5205,392.0,4.064,34.877,-0.00366104047822,0.0001140868,0.02522,2.628864,nan,nan,nan,14829.0,0.164,9.11358964997
2016-01-29 08:26:08,52.857,-42.5205,394.0,4.063,34.877,-0.00366104047843,0.000113831,0.02134,2.66016,nan,nan,nan,14826.0,0.165,9.11593729923
2016-01-29 08:26:08,52.857,-42.5205,396.0,4.063,34.877,-0.00366104047856,0.0001107614,0.02134,2.649728,nan,nan,nan,14831.0,0.163,9.11502990967
2016-01-29 08:26:08,52.857,-42.5205,398.0,4.063,34.877,-0.00366104047853,0.0001181796,0.0291,2.639296,nan,nan,nan,14793.0,0.174,9.11639103441
2016-01-29 08:26:08,52.857,-42.5205,400.0,4.063,34.877,-0.00366104047857,0.0001120404,0.02328,2.649728,nan,nan,nan,14834.0,0.163,9.11571044174
2016-01-29 08:26:08,52.857,-42.5205,402.0,4.059,34.878,-0.00366104047933,0.000109994,0.02716,2.63408,nan,nan,nan,14831.0,0.163,9.12297322255
2016-01-29 08:26:08,52.857,-42.5205,404.0,4.048,34.879,-0.00366104048112,0.0001097382,0.02328,2.63408,nan,nan,nan,14832.0,0.163,9.12365446208
2016-01-29 08:26:08,52.857,-42.5205,406.0,4.045,34.88,-0.00366104048159,0.0001105056,0.02522,2.628864,nan,nan,nan,14830.0,0.164,9.12501712319
2016-01-29 08:26:08,52.857,-42.5205,408.0,4.043,34.88,-0.00366104048208,0.0001107614,0.02328,2.639296,nan,nan,nan,14831.0,0.164,9.12933381892
2016-01-29 08:26:08,52.857,-42.5205,410.0,4.038,34.881,-0.00366104048288,0.000111273,0.02522,2.628864,nan,nan,nan,14832.0,0.163,9.13001562517
2016-01-29 08:26:08,52.857,-42.5205,412.0,4.031,34.882,-0.00366104048404,0.0001117846,0.02328,2.66016,nan,nan,nan,14832.0,0.163,9.1325161013
2016-01-29 08:26:08,52.857,-42.5205,414.0,4.028,34.882,-0.00366104048466,0.0001097382,0.02328,2.649728,nan,nan,nan,14834.0,0.162,9.13228875152
2016-01-29 08:26:08,52.857,-42.5205,416.0,4.025,34.882,-0.00366104048506,0.0001102498,0.02522,2.665376,nan,nan,nan,14828.0,0.165,9.1325161013
2016-01-29 08:26:08,52.857,-42.5205,418.0,4.023,34.882,-0.00366104048557,0.0001082034,0.02522,2.644512,nan,nan,nan,14833.0,0.163,9.13478997061
2016-01-29 08:26:08,52.857,-42.5205,420.0,4.019,34.882,-0.00366104048632,0.0001079476,0.02328,2.63408,nan,nan,nan,14832.0,0.163,9.13956729599
2016-01-29 08:26:08,52.857,-42.5205,422.0,4.009,34.883,-0.00366104048783,0.0001102498,0.02522,2.613216,nan,nan,nan,14832.0,0.163,9.13763325752
2016-01-29 08:26:08,52.857,-42.5205,424.0,4.008,34.883,-0.00366104048801,0.0001102498,0.02522,2.628864,nan,nan,nan,14832.0,0.163,9.13956729599
2016-01-29 08:26:08,52.857,-42.5205,426.0,4.008,34.883,-0.00366104048805,0.0001084592,0.02522,2.628864,nan,nan,nan,14819.0,0.167,9.13631384107
2016-01-29 08:26:08,52.857,-42.5205,428.0,4.008,34.883,-0.00366104048811,0.0001130636,0.02522,2.628864,nan,nan,nan,14831.0,0.163,9.13820204165
2016-01-29 08:26:08,52.857,-42.5205,430.0,4.006,34.883,-0.00366104048838,0.0001082034,0.02134,2.639296,nan,nan,nan,14832.0,0.163,9.13933973669
2016-01-29 08:26:08,52.857,-42.5205,432.0,4.004,34.883,-0.00366104048879,0.0001089708,0.02716,2.628864,nan,nan,nan,14833.0,0.163,9.13839543788
2016-01-29 08:26:08,52.857,-42.5205,434.0,4.004,34.883,-0.00366104048879,0.000109994,0.02522,2.618432,nan,nan,nan,14835.0,0.163,9.14002243487
2016-01-29 08:26:08,52.857,-42.5205,436.0,4.002,34.883,-0.00366104048907,0.000108715,0.02522,2.628864,nan,nan,nan,14834.0,0.163,9.13725788314
2016-01-29 08:26:08,52.857,-42.5205,438.0,4.001,34.883,-0.00366104048924,0.0001094824,0.02328,2.623648,nan,nan,nan,14831.0,0.163,9.14002243487
2016-01-29 08:26:08,52.857,-42.5205,440.0,4.001,34.883,-0.00366104048937,0.000108715,0.02328,2.628864,nan,nan,nan,14833.0,0.163,9.13979486205
2016-01-29 08:26:08,52.857,-42.5205,442.0,3.997,34.883,-0.00366104048997,0.0001084592,0.02522,2.618432,nan,nan,nan,14835.0,0.163,9.14180911651
2016-01-29 08:26:08,52.857,-42.5205,444.0,3.993,34.883,-0.00366104049078,0.000113831,0.0291,2.623648,nan,nan,nan,14833.0,0.163,9.14138801386
2016-01-29 08:26:08,52.857,-42.5205,446.0,3.989,34.884,-0.00366104049135,0.0001092266,0.02134,2.63408,nan,nan,nan,14834.0,0.163,9.14320916473
2016-01-29 08:26:08,52.857,-42.5205,448.0,3.989,34.884,-0.00366104049146,0.0001082034,0.02328,2.639296,nan,nan,nan,14834.0,0.163,9.1425261824
2016-01-29 08:26:08,52.857,-42.5205,450.0,3.989,34.884,-0.00366104049141,0.0001082034,0.02522,2.649728,nan,nan,nan,14835.0,0.162,9.1425261824
2016-01-29 08:26:08,52.857,-42.5205,452.0,3.988,34.884,-0.0036610404917,0.0001105056,0.02134,2.613216,nan,nan,nan,14835.0,0.162,9.14070519392
2016-01-29 08:26:08,52.857,-42.5205,454.0,3.986,34.884,-0.00366104049204,0.0001092266,0.02522,2.623648,nan,nan,nan,14833.0,0.163,9.14320916473
2016-01-29 08:26:08,52.857,-42.5205,456.0,3.986,34.884,-0.00366104049211,0.0001084592,0.02328,2.613216,nan,nan,nan,14833.0,0.163,9.14184326098
2016-01-29 08:26:08,52.857,-42.5205,458.0,3.985,34.884,-0.00366104049222,0.0001094824,0.0291,2.63408,nan,nan,nan,14831.0,0.163,9.14070519393
2016-01-29 08:26:08,52.857,-42.5205,460.0,3.983,34.884,-0.00366104049259,0.0001082034,0.02716,2.63408,nan,nan,nan,14831.0,0.163,9.14298149719
2016-01-29 08:26:08,52.857,-42.5205,462.0,3.982,34.884,-0.0036610404928,0.0001076918,0.02716,2.623648,nan,nan,nan,14834.0,0.163,9.14161563404
2016-01-29 08:26:08,52.857,-42.5205,464.0,3.982,34.884,-0.00366104049292,0.000108715,0.02522,2.618432,nan,nan,nan,14832.0,0.163,9.14525847721
2016-01-29 08:26:08,52.857,-42.5205,466.0,3.981,34.884,-0.00366104049307,0.0001076918,0.02134,2.63408,nan,nan,nan,14835.0,0.163,9.1501562773
2016-01-29 08:26:08,52.857,-42.5205,468.0,3.969,34.883,-0.00366104049509,0.000108715,0.02716,2.623648,nan,nan,nan,14775.0,0.179,9.15596935721
2016-01-29 08:26:08,52.857,-42.5205,470.0,3.956,34.882,-0.00366104049746,0.0001079476,0.02134,2.613216,nan,nan,nan,14830.0,0.164,9.16349871557
2016-01-29 08:26:08,52.857,-42.5205,472.0,3.942,34.881,-0.00366104049969,0.000107436,0.02134,2.63408,nan,nan,nan,14835.0,0.162,9.1664097667
2016-01-29 08:26:08,52.857,-42.5205,474.0,3.939,34.881,-0.00366104050013,0.0001082034,0.02522,2.623648,nan,nan,nan,14835.0,0.163,9.1644118676
2016-01-29 08:26:08,52.857,-42.5205,476.0,3.938,34.881,-0.00366104050037,0.0001209934,0.02134,2.618432,nan,nan,nan,14831.0,0.163,9.16486848438
2016-01-29 08:26:08,52.857,-42.5205,478.0,3.937,34.881,-0.00366104050048,0.0001082034,0.02328,2.608,nan,nan,nan,14834.0,0.163,9.1669806906
2016-01-29 08:26:08,52.857,-42.5205,480.0,3.937,34.881,-0.0036610405005,0.0001084592,0.0291,2.639296,nan,nan,nan,14834.0,0.163,9.1644118676
2016-01-29 08:26:08,52.857,-42.5205,482.0,3.937,34.881,-0.00366104050054,0.000108715,0.02328,2.618432,nan,nan,nan,14834.0,0.162,9.16669522334
2016-01-29 08:26:08,52.857,-42.5205,484.0,3.935,34.881,-0.00366104050086,0.0001076918,0.02328,2.623648,nan,nan,nan,14835.0,0.163,9.16526804636
2016-01-29 08:26:08,52.857,-42.5205,486.0,3.934,34.881,-0.00366104050113,0.000108715,0.02522,2.613216,nan,nan,nan,14834.0,0.163,9.16966460212
2016-01-29 08:26:08,52.857,-42.5205,488.0,3.927,34.881,-0.00366104050236,0.000108715,0.02522,2.628864,nan,nan,nan,14834.0,0.163,9.1698359475
2016-01-29 08:26:08,52.857,-42.5205,490.0,3.925,34.881,-0.00366104050258,0.0001082034,0.02134,2.608,nan,nan,nan,14835.0,0.163,9.16875082471
2016-01-29 08:26:08,52.857,-42.5205,492.0,3.925,34.881,-0.00366104050256,0.0001094824,0.02134,2.618432,nan,nan,nan,14834.0,0.163,9.16897925886
2016-01-29 08:26:08,52.857,-42.5205,494.0,3.925,34.881,-0.00366104050256,0.0001102498,0.02134,2.628864,nan,nan,nan,14832.0,0.163,9.16640976671
2016-01-29 08:26:08,52.857,-42.5205,496.0,3.926,34.881,-0.00366104050256,0.0001079476,0.02328,2.618432,nan,nan,nan,14833.0,0.163,9.16623849782
2016-01-29 08:26:08,52.857,-42.5205,498.0,3.926,34.881,-0.00366104050241,0.0001082034,0.02134,2.628864,nan,nan,nan,14834.0,0.163,9.16640976671
2016-01-29 08:26:08,52.857,-42.5205,500.0,3.926,34.881,-0.00366104050261,0.0001082034,0.02134,2.63408,nan,nan,nan,14832.0,0.163,9.16852239736
2016-01-29 08:26:08,52.857,-42.5205,504.2,3.923,34.882,-0.00366104050298,0.0001107614,0.02328,2.644512,nan,nan,nan,14646.0,0.214,9.16748313878
2016-01-29 08:26:08,52.857,-42.5205,507.0,3.922,34.882,-0.00366104050318,0.0001089708,0.02134,2.654944,nan,nan,nan,14609.0,0.224,9.16950468322
