datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-25 08:01:10,52.9682,-42.2706,298.0,4.118,34.862,-0.00366104046859,0.0001143426,0.03298,2.613216,nan,nan,nan,14807.0,0.17,9.23954674597
2016-02-25 08:01:10,52.9682,-42.2706,300.0,4.118,34.862,-0.00366104046868,0.0001135752,0.0291,2.602784,nan,nan,nan,14802.0,0.171,9.23810598928
2016-02-25 08:01:10,52.9682,-42.2706,302.0,4.12,34.862,-0.00366104046824,0.0001143426,0.02716,2.592352,nan,nan,nan,14801.0,0.172,9.2398349296
2016-02-25 08:01:10,52.9682,-42.2706,304.0,4.119,34.862,-0.00366104046847,0.0001117846,0.03104,2.608,nan,nan,nan,14801.0,0.172,9.24242906695
2016-02-25 08:01:10,52.9682,-42.2706,306.0,4.116,34.862,-0.00366104046908,0.000112552,0.03298,2.597568,nan,nan,nan,14808.0,0.17,9.24098777183
2016-02-25 08:01:10,52.9682,-42.2706,308.0,4.114,34.862,-0.00366104046919,0.0001140868,0.03298,2.58192,nan,nan,nan,14803.0,0.171,9.24329397329
2016-02-25 08:01:10,52.9682,-42.2706,310.0,4.113,34.862,-0.00366104046938,0.0001309696,0.0291,2.592352,nan,nan,nan,14802.0,0.172,9.24012312401
2016-02-25 08:01:10,52.9682,-42.2706,312.0,4.113,34.862,-0.00366104046951,0.0001130636,0.03104,2.613216,nan,nan,nan,14806.0,0.17,9.24150660705
2016-02-25 08:01:10,52.9682,-42.2706,314.0,4.111,34.862,-0.0036610404698,0.0001158774,0.03492,2.602784,nan,nan,nan,14808.0,0.17,9.23804836461
2016-02-25 08:01:10,52.9682,-42.2706,316.0,4.108,34.863,-0.00366104047033,0.0001145984,0.03298,2.608,nan,nan,nan,14801.0,0.172,9.23459167221
2016-02-25 08:01:10,52.9682,-42.2706,318.0,4.103,34.864,-0.00366104047114,0.0001161332,0.03298,2.602784,nan,nan,nan,14809.0,0.17,9.22814332348
2016-02-25 08:01:10,52.9682,-42.2706,320.0,4.103,34.865,-0.00366104047112,0.0001153658,0.03298,2.592352,nan,nan,nan,14808.0,0.17,9.21902122181
2016-02-25 08:01:10,52.9682,-42.2706,322.0,4.104,34.866,-0.00366104047091,0.0001120404,0.02716,2.587136,nan,nan,nan,14809.0,0.17,9.20768255682
2016-02-25 08:01:10,52.9682,-42.2706,324.0,4.107,34.868,-0.00366104047036,0.0001217608,0.03298,2.613216,nan,nan,nan,14807.0,0.17,9.1925444539
2016-02-25 08:01:10,52.9682,-42.2706,326.0,4.111,34.87,-0.00366104046972,0.000112552,0.02716,2.618432,nan,nan,nan,14795.0,0.173,9.18361320263
2016-02-25 08:01:10,52.9682,-42.2706,328.0,4.114,34.87,-0.00366104046941,0.0001115288,0.03298,2.618432,nan,nan,nan,14805.0,0.171,9.17126397444
2016-02-25 08:01:10,52.9682,-42.2706,330.0,4.115,34.871,-0.00366104046916,0.0001105056,0.03104,2.623648,nan,nan,nan,14808.0,0.17,9.16304218031
2016-02-25 08:01:10,52.9682,-42.2706,332.0,4.116,34.873,-0.00366104046907,0.000111273,0.02716,2.623648,nan,nan,nan,14807.0,0.17,9.14799174696
2016-02-25 08:01:10,52.9682,-42.2706,334.0,4.115,34.874,-0.00366104046915,0.0001120404,0.0291,2.618432,nan,nan,nan,14806.0,0.17,9.13979486204
2016-02-25 08:01:10,52.9682,-42.2706,336.0,4.117,34.876,-0.00366104046897,0.000111273,0.02522,2.618432,nan,nan,nan,14806.0,0.17,9.12541461175
2016-02-25 08:01:10,52.9682,-42.2706,338.0,4.114,34.878,-0.0036610404695,0.000113831,0.0291,2.623648,nan,nan,nan,14805.0,0.17,9.11775240157
2016-02-25 08:01:10,52.9682,-42.2706,340.0,4.11,34.879,-0.00366104047005,0.0001166448,0.02716,2.628864,nan,nan,nan,14805.0,0.17,9.1075480541
2016-02-25 08:01:10,52.9682,-42.2706,342.0,4.111,34.88,-0.00366104046991,0.000111273,0.02716,2.654944,nan,nan,nan,14806.0,0.17,9.09486831945
2016-02-25 08:01:10,52.9682,-42.2706,344.0,4.111,34.881,-0.00366104046997,0.000109994,0.02134,2.628864,nan,nan,nan,14809.0,0.17,9.09028841723
2016-02-25 08:01:10,52.9682,-42.2706,346.0,4.108,34.881,-0.00366104047068,0.0001107614,0.02328,2.63408,nan,nan,nan,14812.0,0.169,9.09079715952
2016-02-25 08:01:10,52.9682,-42.2706,348.0,4.099,34.881,-0.00366104047204,0.0001120404,0.02522,2.639296,nan,nan,nan,14806.0,0.17,9.0866151744
2016-02-25 08:01:10,52.9682,-42.2706,350.0,4.097,34.881,-0.0036610404724,0.0001115288,0.02716,2.66016,nan,nan,nan,14808.0,0.17,9.08582424589
2016-02-25 08:01:10,52.9682,-42.2706,352.0,4.096,34.88,-0.00366104047255,0.0001122962,0.02328,2.639296,nan,nan,nan,14808.0,0.17,9.08435559624
2016-02-25 08:01:10,52.9682,-42.2706,354.0,4.095,34.88,-0.00366104047262,0.0001115288,0.02716,2.66016,nan,nan,nan,14809.0,0.169,9.08356490203
2016-02-25 08:01:10,52.9682,-42.2706,356.0,4.094,34.88,-0.00366104047297,0.00011511,0.02716,2.639296,nan,nan,nan,14806.0,0.17,9.08243548109
2016-02-25 08:01:10,52.9682,-42.2706,358.0,4.088,34.879,-0.0036610404741,0.0001092266,0.02716,2.644512,nan,nan,nan,14804.0,0.171,9.08294369981
2016-02-25 08:01:10,52.9682,-42.2706,360.0,4.086,34.879,-0.00366104047427,0.0001166448,0.02716,2.649728,nan,nan,nan,14809.0,0.17,9.08294369981
2016-02-25 08:01:10,52.9682,-42.2706,362.0,4.078,34.879,-0.00366104047554,0.0001092266,0.02522,2.649728,nan,nan,nan,14804.0,0.17,9.08537232357
2016-02-25 08:01:10,52.9682,-42.2706,364.0,4.076,34.879,-0.00366104047596,0.0001110172,0.02716,2.644512,nan,nan,nan,14808.0,0.17,9.08718017356
2016-02-25 08:01:10,52.9682,-42.2706,366.0,4.075,34.879,-0.00366104047624,0.0001107614,0.02522,2.639296,nan,nan,nan,14808.0,0.169,9.0865021796
2016-02-25 08:01:10,52.9682,-42.2706,368.0,4.074,34.879,-0.00366104047639,0.0001089708,0.02522,2.649728,nan,nan,nan,14809.0,0.169,9.08887542219
2016-02-25 08:01:10,52.9682,-42.2706,370.0,4.072,34.879,-0.0036610404766,0.000112552,0.02328,2.639296,nan,nan,nan,14811.0,0.169,9.08661517441
2016-02-25 08:01:10,52.9682,-42.2706,372.0,4.066,34.879,-0.00366104047759,0.0001174122,0.03104,2.665376,nan,nan,nan,14808.0,0.17,9.08582424589
2016-02-25 08:01:10,52.9682,-42.2706,374.0,4.068,34.881,-0.00366104047729,0.0001089708,0.02522,2.649728,nan,nan,nan,14812.0,0.168,9.08350842702
2016-02-25 08:01:10,52.9682,-42.2706,376.0,4.071,34.882,-0.00366104047686,0.0001089708,0.02522,2.66016,nan,nan,nan,14809.0,0.169,9.0852028596
2016-02-25 08:01:10,52.9682,-42.2706,378.0,4.071,34.882,-0.0036610404769,0.0001128078,0.02716,2.639296,nan,nan,nan,14810.0,0.169,9.08130622742
2016-02-25 08:01:10,52.9682,-42.2706,380.0,4.071,34.883,-0.00366104047678,0.0001094824,0.02328,2.639296,nan,nan,nan,14810.0,0.17,9.08181437087
2016-02-25 08:01:10,52.9682,-42.2706,382.0,4.072,34.883,-0.00366104047666,0.0001102498,0.02716,2.644512,nan,nan,nan,14811.0,0.169,9.0804029449
2016-02-25 08:01:10,52.9682,-42.2706,384.0,4.073,34.883,-0.00366104047659,0.000108715,0.02522,2.670592,nan,nan,nan,14809.0,0.169,9.08181437087
2016-02-25 08:01:10,52.9682,-42.2706,386.0,4.073,34.883,-0.00366104047661,0.0001094824,0.0291,2.644512,nan,nan,nan,14807.0,0.17,9.08108039676
2016-02-25 08:01:10,52.9682,-42.2706,388.0,4.072,34.884,-0.0036610404769,0.0001094824,0.02328,2.644512,nan,nan,nan,14812.0,0.168,9.08012069106
2016-02-25 08:01:10,52.9682,-42.2706,390.0,4.07,34.884,-0.00366104047714,0.0001107614,0.02522,2.644512,nan,nan,nan,14811.0,0.168,9.07814520674
2016-02-25 08:01:10,52.9682,-42.2706,392.0,4.07,34.884,-0.00366104047727,0.0001094824,0.02522,2.63408,nan,nan,nan,14810.0,0.169,9.07983844767
2016-02-25 08:01:10,52.9682,-42.2706,394.0,4.069,34.884,-0.00366104047743,0.000109994,0.02716,2.654944,nan,nan,nan,14813.0,0.168,9.08108039676
2016-02-25 08:01:10,52.9682,-42.2706,396.0,4.068,34.884,-0.0036610404776,0.0001102498,0.02522,2.654944,nan,nan,nan,14809.0,0.17,9.08209668743
2016-02-25 08:01:10,52.9682,-42.2706,398.0,4.061,34.885,-0.00366104047873,0.0001071802,0.02328,2.649728,nan,nan,nan,14811.0,0.168,9.0852028596
2016-02-25 08:01:10,52.9682,-42.2706,400.0,4.059,34.886,-0.00366104047898,0.0001110172,0.02522,2.63408,nan,nan,nan,14808.0,0.17,9.08153206477
2016-02-25 08:01:10,52.9682,-42.2706,402.0,4.061,34.885,-0.00366104047887,0.0001084592,0.02328,2.639296,nan,nan,nan,14812.0,0.168,9.08311311358
2016-02-25 08:01:10,52.9682,-42.2706,404.0,4.061,34.885,-0.00366104047888,0.0001094824,0.02522,2.644512,nan,nan,nan,14809.0,0.17,9.08548530164
2016-02-25 08:01:10,52.9682,-42.2706,406.0,4.058,34.886,-0.00366104047948,0.0001084592,0.02328,2.639296,nan,nan,nan,14813.0,0.168,9.08774521458
2016-02-25 08:01:10,52.9682,-42.2706,408.0,4.053,34.886,-0.00366104048017,0.000109994,0.02328,2.644512,nan,nan,nan,14809.0,0.17,9.08831029745
2016-02-25 08:01:10,52.9682,-42.2706,410.0,4.049,34.886,-0.00366104048088,0.000112552,0.02522,2.649728,nan,nan,nan,14810.0,0.169,9.09085368854
2016-02-25 08:01:10,52.9682,-42.2706,412.0,4.047,34.886,-0.00366104048135,0.0001089708,0.02522,2.644512,nan,nan,nan,14811.0,0.168,9.09170167403
2016-02-25 08:01:10,52.9682,-42.2706,414.0,4.046,34.886,-0.00366104048159,0.0001107614,0.0291,2.639296,nan,nan,nan,14811.0,0.169,9.0894405888
2016-02-25 08:01:10,52.9682,-42.2706,416.0,4.042,34.886,-0.00366104048232,0.000108715,0.02716,2.639296,nan,nan,nan,14808.0,0.17,9.09170167403
2016-02-25 08:01:10,52.9682,-42.2706,418.1,4.036,34.887,-0.00366104048321,0.0001084592,0.02522,2.63408,nan,nan,nan,14812.0,0.168,9.0894405888
2016-02-25 08:01:10,52.9682,-42.2706,420.0,4.031,34.886,-0.00366104048414,0.0001079476,0.0291,2.63408,nan,nan,nan,14813.0,0.168,9.09192781941
2016-02-25 08:01:10,52.9682,-42.2706,422.0,4.029,34.886,-0.00366104048449,0.0001079476,0.02522,2.639296,nan,nan,nan,14811.0,0.168,9.09254975377
2016-02-25 08:01:10,52.9682,-42.2706,424.0,4.026,34.886,-0.003661040485,0.0001120404,0.02716,2.644512,nan,nan,nan,14811.0,0.169,9.09283246797
2016-02-25 08:01:10,52.9682,-42.2706,426.0,4.019,34.886,-0.00366104048646,0.0001107614,0.02328,2.63408,nan,nan,nan,14812.0,0.169,9.10301715988
2016-02-25 08:01:10,52.9682,-42.2706,428.0,4.005,34.887,-0.00366104048873,0.0001079476,0.02328,2.644512,nan,nan,nan,14813.0,0.168,9.10437614593
2016-02-25 08:01:10,52.9682,-42.2706,430.0,3.999,34.887,-0.00366104048965,0.0001097382,0.02522,2.628864,nan,nan,nan,14812.0,0.168,9.10547483643
2016-02-25 08:01:10,52.9682,-42.2706,432.0,3.997,34.887,-0.00366104048996,0.0001174122,0.02134,2.644512,nan,nan,nan,14813.0,0.168,9.10460266712
2016-02-25 08:01:10,52.9682,-42.2706,434.0,3.997,34.886,-0.00366104049004,0.000112552,0.02716,2.639296,nan,nan,nan,14811.0,0.169,9.1068682486
2016-02-25 08:01:10,52.9682,-42.2706,436.0,3.996,34.886,-0.00366104049028,0.0001084592,0.02522,2.639296,nan,nan,nan,14813.0,0.168,9.11188890538
2016-02-25 08:01:10,52.9682,-42.2706,438.0,3.991,34.886,-0.00366104049122,0.0001079476,0.02522,2.644512,nan,nan,nan,14815.0,0.168,9.12002188572
2016-02-25 08:01:10,52.9682,-42.2706,440.0,3.978,34.886,-0.00366104049368,0.000108715,0.02134,2.63408,nan,nan,nan,14812.0,0.169,9.12797038869
2016-02-25 08:01:10,52.9682,-42.2706,442.0,3.965,34.886,-0.00366104049557,0.0001084592,0.02328,2.623648,nan,nan,nan,14812.0,0.168,9.13092479468
2016-02-25 08:01:10,52.9682,-42.2706,444.0,3.961,34.886,-0.00366104049631,0.000113831,0.02134,2.639296,nan,nan,nan,14815.0,0.168,9.13683703073
2016-02-25 08:01:10,52.9682,-42.2706,446.0,3.952,34.886,-0.00366104049772,0.000108715,0.02328,2.63408,nan,nan,nan,14815.0,0.167,9.13857746233
2016-02-25 08:01:10,52.9682,-42.2706,448.0,3.951,34.886,-0.00366104049805,0.0001069244,0.02522,2.628864,nan,nan,nan,14815.0,0.168,9.13956729599
2016-02-25 08:01:10,52.9682,-42.2706,450.0,3.949,34.886,-0.00366104049835,0.000107436,0.02522,2.623648,nan,nan,nan,14810.0,0.169,9.14343683905
2016-02-25 08:01:10,52.9682,-42.2706,452.0,3.948,34.886,-0.00366104049858,0.0001079476,0.02522,2.628864,nan,nan,nan,14812.0,0.168,9.14996258389
2016-02-25 08:01:10,52.9682,-42.2706,454.0,3.942,34.886,-0.00366104049975,0.0001064128,0.02328,2.623648,nan,nan,nan,14815.0,0.167,9.15323324098
2016-02-25 08:01:10,52.9682,-42.2706,456.0,3.928,34.885,-0.00366104050181,0.000108715,0.02134,2.623648,nan,nan,nan,14811.0,0.169,9.15140970597
2016-02-25 08:01:10,52.9682,-42.2706,458.0,3.93,34.886,-0.00366104050158,0.0001059012,0.02328,2.623648,nan,nan,nan,14806.0,0.17,9.15300527537
2016-02-25 08:01:10,52.9682,-42.2706,460.0,3.931,34.886,-0.00366104050144,0.0001064128,0.02328,2.623648,nan,nan,nan,14807.0,0.17,9.1502702169
2016-02-25 08:01:10,52.9682,-42.2706,462.0,3.932,34.886,-0.0036610405013,0.0001066686,0.02328,2.618432,nan,nan,nan,14807.0,0.17,9.14921064411
2016-02-25 08:01:10,52.9682,-42.2706,464.0,3.931,34.886,-0.00366104050137,0.000108715,0.02134,2.623648,nan,nan,nan,14808.0,0.17,9.14981446871
2016-02-25 08:01:10,52.9682,-42.2706,466.0,3.93,34.886,-0.00366104050163,0.0001094824,0.02328,2.613216,nan,nan,nan,14807.0,0.17,9.15414517121
2016-02-25 08:01:10,52.9682,-42.2706,468.0,3.928,34.886,-0.00366104050195,0.0001053896,0.02134,2.628864,nan,nan,nan,14805.0,0.17,9.15323324098
2016-02-25 08:01:10,52.9682,-42.2706,470.0,3.927,34.886,-0.00366104050207,0.0001056454,0.02522,2.618432,nan,nan,nan,14810.0,0.169,9.15482919009
2016-02-25 08:01:10,52.9682,-42.2706,472.0,3.927,34.886,-0.00366104050222,0.0001071802,0.02134,2.628864,nan,nan,nan,14809.0,0.17,9.15277731655
2016-02-25 08:01:10,52.9682,-42.2706,474.0,3.926,34.886,-0.00366104050244,0.0001089708,0.02522,2.608,nan,nan,nan,14812.0,0.168,9.15300527537
2016-02-25 08:01:10,52.9682,-42.2706,476.0,3.925,34.886,-0.00366104050255,0.0001056454,0.02716,2.623648,nan,nan,nan,14796.0,0.173,9.15482919009
2016-02-25 08:01:10,52.9682,-42.2706,478.0,3.923,34.886,-0.00366104050293,0.000104878,0.02716,2.613216,nan,nan,nan,14796.0,0.173,9.15044112946
2016-02-25 08:01:10,52.9682,-42.2706,480.0,3.923,34.886,-0.003661040503,0.0001076918,0.02522,2.618432,nan,nan,nan,14795.0,0.173,9.15368919253
2016-02-25 08:01:10,52.9682,-42.2706,482.0,3.921,34.886,-0.0036610405032,0.0001056454,0.02328,2.63408,nan,nan,nan,14797.0,0.172,9.15346121336
2016-02-25 08:01:10,52.9682,-42.2706,484.0,3.92,34.886,-0.00366104050344,0.000108715,0.02522,2.628864,nan,nan,nan,14789.0,0.175,9.15209348075
2016-02-25 08:01:10,52.9682,-42.2706,486.0,3.917,34.886,-0.00366104050396,0.0001069244,0.02328,2.63408,nan,nan,nan,14792.0,0.174,9.15414517121
2016-02-25 08:01:10,52.9682,-42.2706,488.0,3.917,34.886,-0.00366104050406,0.000107436,0.02328,2.623648,nan,nan,nan,14792.0,0.174,9.1502702169
2016-02-25 08:01:10,52.9682,-42.2706,490.0,3.914,34.886,-0.00366104050452,0.0001071802,0.0194,2.639296,nan,nan,nan,14800.0,0.172,9.15391717848
2016-02-25 08:01:10,52.9682,-42.2706,492.0,3.912,34.886,-0.00366104050486,0.0001161332,0.02328,2.628864,nan,nan,nan,14781.0,0.177,9.15095389001
2016-02-25 08:01:10,52.9682,-42.2706,494.0,3.913,34.886,-0.00366104050468,0.0001066686,0.02328,2.63408,nan,nan,nan,14749.0,0.186,9.15158064395
2016-02-25 08:01:10,52.9682,-42.2706,496.0,3.914,34.886,-0.00366104050474,0.000108715,0.02328,2.649728,nan,nan,nan,14772.0,0.179,9.15756587613
2016-02-25 08:01:10,52.9682,-42.2706,498.0,3.906,34.885,-0.00366104050593,0.000108715,0.02134,2.639296,nan,nan,nan,14794.0,0.173,9.16075991162
2016-02-25 08:01:10,52.9682,-42.2706,500.0,3.899,34.884,-0.00366104050714,0.000107436,0.02328,2.639296,nan,nan,nan,14799.0,0.172,9.16281392289
2016-02-25 08:01:10,52.9682,-42.2706,503.6,3.882,34.886,-0.0036610405094,0.0001097382,0.02328,2.649728,nan,nan,nan,14809.0,0.169,9.16948183794
