datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-12 08:16:15,52.8518,-42.8569,298.0,4.237,34.858,-0.00366104044805,0.0001186912,0.03686,2.608,nan,nan,nan,14847.0,0.159,9.22699240011
2016-01-12 08:16:15,52.8518,-42.8569,300.0,4.234,34.859,-0.00366104044875,0.0001171564,0.03492,2.602784,nan,nan,nan,14848.0,0.159,9.23182743363
2016-01-12 08:16:15,52.8518,-42.8569,302.0,4.21,34.858,-0.00366104045264,0.0001171564,0.03686,2.597568,nan,nan,nan,14854.0,0.158,9.23251840036
2016-01-12 08:16:15,52.8518,-42.8569,304.0,4.207,34.859,-0.00366104045323,0.0001197144,0.04074,2.597568,nan,nan,nan,14850.0,0.158,9.22722257103
2016-01-12 08:16:15,52.8518,-42.8569,306.0,4.206,34.86,-0.00366104045326,0.0001169006,0.03492,2.608,nan,nan,nan,14847.0,0.159,9.22607178517
2016-01-12 08:16:15,52.8518,-42.8569,308.0,4.205,34.861,-0.00366104045342,0.000116389,0.03492,2.608,nan,nan,nan,14850.0,0.158,9.2221603984
2016-01-12 08:16:15,52.8518,-42.8569,310.0,4.205,34.861,-0.00366104045349,0.0001184354,0.03686,2.602784,nan,nan,nan,14854.0,0.158,9.22377072894
2016-01-12 08:16:15,52.8518,-42.8569,312.0,4.203,34.861,-0.00366104045373,0.00011511,0.03492,2.602784,nan,nan,nan,14848.0,0.159,9.22285049884
2016-01-12 08:16:15,52.8518,-42.8569,314.0,4.202,34.862,-0.00366104045389,0.0001145984,0.0388,2.602784,nan,nan,nan,14853.0,0.158,9.22239042501
2016-01-12 08:16:15,52.8518,-42.8569,316.0,4.202,34.862,-0.003661040454,0.0001181796,0.03298,2.592352,nan,nan,nan,14858.0,0.156,9.22446097365
2016-01-12 08:16:15,52.8518,-42.8569,318.0,4.202,34.862,-0.00366104045397,0.0001161332,0.03298,2.597568,nan,nan,nan,14854.0,0.157,9.22078038296
2016-01-12 08:16:15,52.8518,-42.8569,320.0,4.202,34.862,-0.00366104045395,0.000116389,0.03298,2.608,nan,nan,nan,14852.0,0.158,9.22198788295
2016-01-12 08:16:15,52.8518,-42.8569,322.0,4.202,34.862,-0.00366104045392,0.0001153658,0.0291,2.592352,nan,nan,nan,14853.0,0.158,9.22262045849
2016-01-12 08:16:15,52.8518,-42.8569,324.0,4.203,34.863,-0.00366104045387,0.0001158774,0.03686,2.592352,nan,nan,nan,14853.0,0.158,9.22124036064
2016-01-12 08:16:15,52.8518,-42.8569,326.0,4.203,34.863,-0.00366104045386,0.0001161332,0.03104,2.597568,nan,nan,nan,14857.0,0.156,9.22112536364
2016-01-12 08:16:15,52.8518,-42.8569,328.0,4.203,34.863,-0.00366104045389,0.0001220166,0.03298,2.602784,nan,nan,nan,14855.0,0.157,9.22009046795
2016-01-12 08:16:15,52.8518,-42.8569,330.0,4.203,34.863,-0.00366104045378,0.0001143426,0.03492,2.597568,nan,nan,nan,14855.0,0.157,9.21480317188
2016-01-12 08:16:15,52.8518,-42.8569,332.0,4.205,34.863,-0.00366104045352,0.0001161332,0.03104,2.592352,nan,nan,nan,14854.0,0.157,9.21342447415
2016-01-12 08:16:15,52.8518,-42.8569,334.0,4.206,34.864,-0.00366104045338,0.0001184354,0.03492,2.613216,nan,nan,nan,14856.0,0.157,9.21221831615
2016-01-12 08:16:15,52.8518,-42.8569,336.0,4.205,34.864,-0.00366104045353,0.0001145984,0.03686,2.58192,nan,nan,nan,14854.0,0.158,9.20699381453
2016-01-12 08:16:15,52.8518,-42.8569,338.0,4.206,34.866,-0.00366104045343,0.0001148542,0.0291,2.608,nan,nan,nan,14855.0,0.157,9.2035510276
2016-01-12 08:16:15,52.8518,-42.8569,340.0,4.208,34.868,-0.00366104045322,0.00011511,0.02716,2.592352,nan,nan,nan,14857.0,0.157,9.20102729604
2016-01-12 08:16:15,52.8518,-42.8569,342.0,4.211,34.87,-0.00366104045271,0.0001156216,0.03298,2.597568,nan,nan,nan,14859.0,0.156,9.1971286118
2016-01-12 08:16:15,52.8518,-42.8569,344.0,4.214,34.872,-0.0036610404524,0.0001171564,0.02134,2.608,nan,nan,nan,14860.0,0.155,9.19735789146
2016-01-12 08:16:15,52.8518,-42.8569,346.0,4.202,34.873,-0.00366104045485,0.000113831,0.03104,2.608,nan,nan,nan,14859.0,0.156,9.19598231604
2016-01-12 08:16:15,52.8518,-42.8569,348.0,4.176,34.873,-0.00366104045883,0.0001117846,0.0291,2.608,nan,nan,nan,14858.0,0.156,9.19042520508
2016-01-12 08:16:15,52.8518,-42.8569,350.0,4.166,34.873,-0.00366104046022,0.0001161332,0.02716,2.613216,nan,nan,nan,14858.0,0.156,9.18109600783
2016-01-12 08:16:15,52.8518,-42.8569,352.0,4.166,34.874,-0.00366104046027,0.0001128078,0.02716,2.618432,nan,nan,nan,14858.0,0.156,9.18292661314
2016-01-12 08:16:15,52.8518,-42.8569,354.0,4.162,34.874,-0.00366104046104,0.0001145984,0.0291,2.602784,nan,nan,nan,14858.0,0.156,9.18292661314
2016-01-12 08:16:15,52.8518,-42.8569,356.0,4.158,34.874,-0.00366104046192,0.0001143426,0.0291,2.628864,nan,nan,nan,14856.0,0.157,9.18384207943
2016-01-12 08:16:15,52.8518,-42.8569,358.0,4.149,34.875,-0.0036610404633,0.0001133194,0.02716,2.623648,nan,nan,nan,14859.0,0.156,9.17995210104
2016-01-12 08:16:15,52.8518,-42.8569,360.0,4.148,34.876,-0.00366104046339,0.000112552,0.02716,2.613216,nan,nan,nan,14860.0,0.156,9.17440656934
2016-01-12 08:16:15,52.8518,-42.8569,362.0,4.149,34.876,-0.00366104046312,0.0001128078,0.0291,2.628864,nan,nan,nan,14864.0,0.155,9.16738036259
2016-01-12 08:16:15,52.8518,-42.8569,364.0,4.156,34.877,-0.00366104046202,0.0001107614,0.0291,2.623648,nan,nan,nan,14857.0,0.156,9.16121631101
2016-01-12 08:16:15,52.8518,-42.8569,366.0,4.16,34.879,-0.0036610404615,0.0001128078,0.02716,2.628864,nan,nan,nan,14858.0,0.156,9.16281392287
2016-01-12 08:16:15,52.8518,-42.8569,368.0,4.155,34.879,-0.00366104046222,0.0001145984,0.02522,2.613216,nan,nan,nan,14853.0,0.158,9.1626997967
2016-01-12 08:16:15,52.8518,-42.8569,370.0,4.154,34.879,-0.00366104046249,0.000112552,0.03104,2.618432,nan,nan,nan,14862.0,0.155,9.15939087633
2016-01-12 08:16:15,52.8518,-42.8569,372.0,4.153,34.88,-0.00366104046261,0.0001128078,0.0291,2.613216,nan,nan,nan,14864.0,0.155,9.15733778162
2016-01-12 08:16:15,52.8518,-42.8569,374.0,4.151,34.88,-0.00366104046301,0.0001122962,0.02716,2.613216,nan,nan,nan,14862.0,0.156,9.15500020433
2016-01-12 08:16:15,52.8518,-42.8569,376.0,4.153,34.881,-0.00366104046271,0.000109994,0.02522,2.623648,nan,nan,nan,14859.0,0.156,9.14935874761
2016-01-12 08:16:15,52.8518,-42.8569,378.0,4.155,34.883,-0.00366104046236,0.0001122962,0.02328,2.613216,nan,nan,nan,14862.0,0.155,9.15209348074
2016-01-12 08:16:15,52.8518,-42.8569,380.0,4.159,34.884,-0.00366104046165,0.0001135752,0.02522,2.628864,nan,nan,nan,14853.0,0.158,9.15015627729
2016-01-12 08:16:15,52.8518,-42.8569,382.0,4.164,34.886,-0.00366104046105,0.0001105056,0.02522,2.628864,nan,nan,nan,14863.0,0.155,9.1486752168
2016-01-12 08:16:15,52.8518,-42.8569,384.0,4.158,34.887,-0.00366104046206,0.000109994,0.02716,2.618432,nan,nan,nan,14862.0,0.155,9.15243539101
2016-01-12 08:16:15,52.8518,-42.8569,386.0,4.152,34.886,-0.00366104046302,0.0001145984,0.02716,2.613216,nan,nan,nan,14862.0,0.155,9.1557413102
2016-01-12 08:16:15,52.8518,-42.8569,388.0,4.144,34.885,-0.00366104046452,0.0001105056,0.02716,2.618432,nan,nan,nan,14863.0,0.155,9.15642547153
2016-01-12 08:16:15,52.8518,-42.8569,390.0,4.134,34.885,-0.00366104046632,0.0001107614,0.02522,2.613216,nan,nan,nan,14864.0,0.155,9.16013240676
2016-01-12 08:16:15,52.8518,-42.8569,392.0,4.127,34.884,-0.00366104046733,0.0001105056,0.02716,2.613216,nan,nan,nan,14861.0,0.155,9.16281392288
2016-01-12 08:16:15,52.8518,-42.8569,394.0,4.119,34.884,-0.00366104046868,0.0001140868,0.02716,2.623648,nan,nan,nan,14860.0,0.156,9.16269979671
2016-01-12 08:16:15,52.8518,-42.8569,396.0,4.116,34.884,-0.00366104046912,0.0001133194,0.02716,2.618432,nan,nan,nan,14861.0,0.156,9.16372699337
2016-01-12 08:16:15,52.8518,-42.8569,398.0,4.116,34.884,-0.00366104046913,0.0001122962,0.02716,2.602784,nan,nan,nan,14863.0,0.155,9.16184390456
2016-01-12 08:16:15,52.8518,-42.8569,400.0,4.119,34.885,-0.00366104046864,0.00011511,0.02522,2.608,nan,nan,nan,14865.0,0.154,9.15939087633
2016-01-12 08:16:15,52.8518,-42.8569,402.0,4.117,34.885,-0.00366104046912,0.0001122962,0.02328,2.613216,nan,nan,nan,14864.0,0.155,9.15813614202
2016-01-12 08:16:15,52.8518,-42.8569,404.0,4.115,34.887,-0.00366104046936,0.0001105056,0.02522,2.628864,nan,nan,nan,14864.0,0.155,9.15186554903
2016-01-12 08:16:15,52.8518,-42.8569,406.0,4.119,34.889,-0.0036610404688,0.0001092266,0.02522,2.623648,nan,nan,nan,14865.0,0.155,9.1557413102
2016-01-12 08:16:15,52.8518,-42.8569,408.0,4.111,34.89,-0.00366104047021,0.0001120404,0.02522,2.613216,nan,nan,nan,14865.0,0.154,9.15158064393
2016-01-12 08:16:15,52.8518,-42.8569,410.0,4.106,34.889,-0.0036610404709,0.0001097382,0.02522,2.618432,nan,nan,nan,14868.0,0.154,9.15129574943
2016-01-12 08:16:15,52.8518,-42.8569,412.0,4.105,34.889,-0.00366104047114,0.0001097382,0.02716,2.602784,nan,nan,nan,14867.0,0.153,9.14958660476
2016-01-12 08:16:15,52.8518,-42.8569,414.0,4.102,34.889,-0.00366104047155,0.000109994,0.0291,2.623648,nan,nan,nan,14869.0,0.153,9.14759308438
2016-01-12 08:16:15,52.8518,-42.8569,416.0,4.102,34.89,-0.00366104047158,0.0001092266,0.02328,2.613216,nan,nan,nan,14866.0,0.154,9.14844738675
2016-01-12 08:16:15,52.8518,-42.8569,418.0,4.102,34.891,-0.00366104047168,0.0001145984,0.0194,2.608,nan,nan,nan,14865.0,0.155,9.14503074874
2016-01-12 08:16:15,52.8518,-42.8569,420.0,4.103,34.891,-0.00366104047158,0.0001097382,0.02134,2.618432,nan,nan,nan,14863.0,0.155,9.14389220796
2016-01-12 08:16:15,52.8518,-42.8569,422.0,4.102,34.891,-0.00366104047178,0.0001092266,0.02328,2.618432,nan,nan,nan,14869.0,0.153,9.14594170322
2016-01-12 08:16:15,52.8518,-42.8569,424.0,4.1,34.891,-0.00366104047221,0.0001094824,0.02328,2.628864,nan,nan,nan,14866.0,0.154,9.14434760396
2016-01-12 08:16:15,52.8518,-42.8569,426.0,4.095,34.891,-0.00366104047304,0.0001094824,0.02328,2.613216,nan,nan,nan,14868.0,0.154,9.15163762411
2016-01-12 08:16:15,52.8518,-42.8569,428.0,4.088,34.892,-0.00366104047423,0.000108715,0.02328,2.602784,nan,nan,nan,14865.0,0.154,9.15642547154
2016-01-12 08:16:15,52.8518,-42.8569,430.0,4.083,34.892,-0.00366104047511,0.000107436,0.02134,2.608,nan,nan,nan,14867.0,0.154,9.16030353936
2016-01-12 08:16:15,52.8518,-42.8569,432.0,4.081,34.892,-0.00366104047539,0.0001097382,0.02522,2.613216,nan,nan,nan,14868.0,0.154,9.15965325583
2016-01-12 08:16:15,52.8518,-42.8569,434.0,4.08,34.892,-0.00366104047573,0.0001097382,0.02522,2.597568,nan,nan,nan,14870.0,0.153,9.16418356939
2016-01-12 08:16:15,52.8518,-42.8569,436.0,4.077,34.891,-0.00366104047619,0.0001097382,0.02716,2.623648,nan,nan,nan,14867.0,0.154,9.16917343323
2016-01-12 08:16:15,52.8518,-42.8569,438.0,4.072,34.891,-0.00366104047723,0.0001076918,0.02328,2.618432,nan,nan,nan,14870.0,0.153,9.17629274402
2016-01-12 08:16:15,52.8518,-42.8569,440.0,4.058,34.89,-0.0036610404794,0.0001102498,0.02522,2.597568,nan,nan,nan,14869.0,0.153,9.17774484263
2016-01-12 08:16:15,52.8518,-42.8569,442.0,4.059,34.89,-0.00366104047935,0.000109994,0.02522,2.602784,nan,nan,nan,14867.0,0.154,9.1817824337
2016-01-12 08:16:15,52.8518,-42.8569,444.0,4.049,34.889,-0.00366104048121,0.000116389,0.02522,2.587136,nan,nan,nan,14867.0,0.154,9.18575346697
2016-01-12 08:16:15,52.8518,-42.8569,446.0,4.043,34.888,-0.00366104048216,0.0001089708,0.02134,2.597568,nan,nan,nan,14869.0,0.153,9.18750503593
2016-01-12 08:16:15,52.8518,-42.8569,448.0,4.041,34.888,-0.00366104048268,0.0001084592,0.02134,2.602784,nan,nan,nan,14868.0,0.153,9.18784852765
2016-01-12 08:16:15,52.8518,-42.8569,450.0,4.039,34.888,-0.00366104048302,0.0001094824,0.02716,2.602784,nan,nan,nan,14870.0,0.153,9.19025339971
2016-01-12 08:16:15,52.8518,-42.8569,452.0,4.036,34.887,-0.00366104048375,0.0001089708,0.0194,2.608,nan,nan,nan,14868.0,0.154,9.19781647131
2016-01-12 08:16:15,52.8518,-42.8569,454.0,4.018,34.886,-0.00366104048681,0.0001082034,0.02716,2.608,nan,nan,nan,14867.0,0.154,9.20312652393
2016-01-12 08:16:15,52.8518,-42.8569,456.0,3.997,34.883,-0.0036610404905,0.0001084592,0.02522,2.592352,nan,nan,nan,14857.0,0.156,9.20584604772
2016-01-12 08:16:15,52.8518,-42.8569,458.0,3.987,34.882,-0.00366104049206,0.0001110172,0.0291,2.597568,nan,nan,nan,14865.0,0.155,9.21388401264
2016-01-12 08:16:15,52.8518,-42.8569,460.0,3.977,34.881,-0.00366104049363,0.000109994,0.02716,2.618432,nan,nan,nan,14820.0,0.167,9.21871082332
2016-01-12 08:16:15,52.8518,-42.8569,462.0,3.971,34.88,-0.00366104049474,0.000111273,0.02522,2.592352,nan,nan,nan,14819.0,0.167,9.22768293352
2016-01-12 08:16:15,52.8518,-42.8569,464.0,3.955,34.879,-0.00366104049779,0.0001107614,0.02328,2.602784,nan,nan,nan,14819.0,0.167,9.23935078726
2016-01-12 08:16:15,52.8518,-42.8569,466.0,3.938,34.877,-0.00366104050031,0.0001110172,0.02134,2.587136,nan,nan,nan,14813.0,0.168,9.24219844165
2016-01-12 08:16:15,52.8518,-42.8569,468.0,3.933,34.877,-0.00366104050116,0.0001153658,0.02522,2.592352,nan,nan,nan,14814.0,0.168,9.24219844165
2016-01-12 08:16:15,52.8518,-42.8569,470.0,3.933,34.878,-0.0036610405011,0.0001097382,0.02522,2.587136,nan,nan,nan,14819.0,0.167,9.24219844165
2016-01-12 08:16:15,52.8518,-42.8569,472.0,3.932,34.878,-0.0036610405014,0.000109994,0.02328,2.592352,nan,nan,nan,14820.0,0.167,9.24196782323
2016-01-12 08:16:15,52.8518,-42.8569,474.0,3.932,34.878,-0.00366104050143,0.0001148542,0.02522,2.608,nan,nan,nan,14820.0,0.166,9.24242906696
2016-01-12 08:16:15,52.8518,-42.8569,476.0,3.932,34.879,-0.00366104050151,0.000109994,0.02134,2.592352,nan,nan,nan,14817.0,0.167,9.24796614361
2016-01-12 08:16:15,52.8518,-42.8569,478.0,3.921,34.878,-0.0036610405035,0.0001094824,0.02328,2.592352,nan,nan,nan,14806.0,0.17,9.25443109116
2016-01-12 08:16:15,52.8518,-42.8569,480.0,3.907,34.877,-0.00366104050572,0.0001120404,0.02328,2.58192,nan,nan,nan,14818.0,0.167,9.26390739767
2016-01-12 08:16:15,52.8518,-42.8569,482.0,3.903,34.877,-0.00366104050633,0.0001107614,0.02134,2.587136,nan,nan,nan,14813.0,0.168,9.26321361507
2016-01-12 08:16:15,52.8518,-42.8569,484.0,3.898,34.876,-0.00366104050707,0.0001117846,0.02522,2.576704,nan,nan,nan,14817.0,0.167,9.26552646605
2016-01-12 08:16:15,52.8518,-42.8569,486.0,3.897,34.876,-0.00366104050729,0.0001130636,0.02522,2.58192,nan,nan,nan,14783.0,0.177,9.2698649282
2016-01-12 08:16:15,52.8518,-42.8569,488.0,3.892,34.876,-0.00366104050805,0.0001166448,0.02522,2.597568,nan,nan,nan,14773.0,0.179,9.26945990202
2016-01-12 08:16:15,52.8518,-42.8569,490.0,3.888,34.876,-0.00366104050878,0.000109994,0.02522,2.587136,nan,nan,nan,14784.0,0.176,9.26575778922
2016-01-12 08:16:15,52.8518,-42.8569,492.0,3.89,34.877,-0.00366104050842,0.0001097382,0.02328,2.592352,nan,nan,nan,14788.0,0.175,9.2576655961
2016-01-12 08:16:15,52.8518,-42.8569,494.0,3.895,34.878,-0.00366104050737,0.0001110172,0.02522,2.571488,nan,nan,nan,14802.0,0.172,9.2511979406
2016-01-12 08:16:15,52.8518,-42.8569,496.0,3.909,34.88,-0.003661040505,0.0001107614,0.02522,2.592352,nan,nan,nan,14802.0,0.172,9.24358229697
2016-01-12 08:16:15,52.8518,-42.8569,498.0,3.913,34.881,-0.00366104050493,0.0001143426,0.02328,2.608,nan,nan,nan,14813.0,0.168,9.2546620823
2016-01-12 08:16:15,52.8518,-42.8569,500.1,3.896,34.878,-0.00366104050749,0.0001130636,0.02522,2.608,nan,nan,nan,14807.0,0.17,9.25146346979
2016-01-12 08:16:15,52.8518,-42.8569,503.2,3.906,34.882,-0.0036610405055,0.0001097382,0.02328,2.623648,nan,nan,nan,14775.0,0.179,9.24162190852
