datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-19 08:44:39,53.8506,-43.5243,300.0,3.977,34.869,-0.00366104049297,0.0001120404,0.03686,2.623648,nan,nan,nan,14502.0,0.253,9.18429985351
2016-04-19 08:44:39,53.8506,-43.5243,302.0,3.972,34.868,-0.00366104049351,0.0001145984,0.0388,2.618432,nan,nan,nan,14500.0,0.254,9.17726459065
2016-04-19 08:44:39,53.8506,-43.5243,304.0,3.963,34.868,-0.00366104049494,0.0001145984,0.04656,2.613216,nan,nan,nan,14505.0,0.252,9.15688161302
2016-04-19 08:44:39,53.8506,-43.5243,306.0,3.989,34.872,-0.00366104049016,0.0001128078,0.03492,2.613216,nan,nan,nan,14504.0,0.252,9.12819761018
2016-04-19 08:44:39,53.8506,-43.5243,308.0,4.022,34.876,-0.00366104048513,0.000111273,0.03492,2.63408,nan,nan,nan,14505.0,0.252,9.12030561861
2016-04-19 08:44:39,53.8506,-43.5243,310.0,4.023,34.877,-0.00366104048497,0.0001128078,0.03104,2.628864,nan,nan,nan,14508.0,0.252,9.10958783369
2016-04-19 08:44:39,53.8506,-43.5243,312.0,4.028,34.878,-0.00366104048404,0.0001102498,0.03686,2.639296,nan,nan,nan,14503.0,0.253,9.09792311532
2016-04-19 08:44:39,53.8506,-43.5243,314.0,4.042,34.881,-0.00366104048188,0.0001120404,0.03104,2.639296,nan,nan,nan,14508.0,0.252,9.08746268884
2016-04-19 08:44:39,53.8506,-43.5243,316.0,4.055,34.883,-0.00366104047979,0.0001115288,0.0291,2.644512,nan,nan,nan,14507.0,0.252,9.08808425928
2016-04-19 08:44:39,53.8506,-43.5243,318.0,4.059,34.883,-0.00366104047916,0.0001156216,0.02716,2.654944,nan,nan,nan,14511.0,0.251,9.09254975377
2016-04-19 08:44:39,53.8506,-43.5243,320.0,4.046,34.882,-0.00366104048149,0.000111273,0.0291,2.654944,nan,nan,nan,14504.0,0.252,9.0971310138
2016-04-19 08:44:39,53.8506,-43.5243,322.0,4.036,34.882,-0.00366104048299,0.0001120404,0.02522,2.63408,nan,nan,nan,14506.0,0.252,9.09481176069
2016-04-19 08:44:39,53.8506,-43.5243,324.0,4.049,34.884,-0.00366104048116,0.0001107614,0.02716,2.649728,nan,nan,nan,14505.0,0.252,9.10347012836
2016-04-19 08:44:39,53.8506,-43.5243,326.0,4.033,34.882,-0.00366104048402,0.0001181796,0.0291,2.654944,nan,nan,nan,14499.0,0.254,9.11406592629
2016-04-19 08:44:39,53.8506,-43.5243,328.0,4.022,34.881,-0.00366104048544,0.0001166448,0.0291,2.639296,nan,nan,nan,14497.0,0.255,9.11491649356
2016-04-19 08:44:39,53.8506,-43.5243,330.0,4.018,34.881,-0.00366104048615,0.0001110172,0.03104,2.654944,nan,nan,nan,14504.0,0.252,9.11457625529
2016-04-19 08:44:39,53.8506,-43.5243,332.0,4.005,34.88,-0.00366104048817,0.0001130636,0.03104,2.63408,nan,nan,nan,14505.0,0.252,9.10556545714
2016-04-19 08:44:39,53.8506,-43.5243,334.0,4.016,34.882,-0.00366104048615,0.000109994,0.02522,2.654944,nan,nan,nan,14507.0,0.252,9.0910232781
2016-04-19 08:44:39,53.8506,-43.5243,336.0,4.033,34.884,-0.00366104048357,0.0001133194,0.02716,2.66016,nan,nan,nan,14508.0,0.252,9.08661517441
2016-04-19 08:44:39,53.8506,-43.5243,338.0,4.035,34.885,-0.00366104048333,0.0001094824,0.02716,2.63408,nan,nan,nan,14508.0,0.252,9.0826613519
2016-04-19 08:44:39,53.8506,-43.5243,340.0,4.038,34.885,-0.00366104048272,0.0001156216,0.02716,2.649728,nan,nan,nan,14508.0,0.252,9.0806287555
2016-04-19 08:44:39,53.8506,-43.5243,342.0,4.041,34.886,-0.00366104048234,0.0001097382,0.02328,2.649728,nan,nan,nan,14507.0,0.252,9.08096748393
2016-04-19 08:44:39,53.8506,-43.5243,344.0,4.036,34.886,-0.00366104048337,0.0001107614,0.0291,2.639296,nan,nan,nan,14513.0,0.25,9.08633269052
2016-04-19 08:44:39,53.8506,-43.5243,346.0,4.03,34.886,-0.00366104048439,0.0001102498,0.02522,2.66016,nan,nan,nan,14507.0,0.252,9.08689766876
2016-04-19 08:44:39,53.8506,-43.5243,348.0,4.034,34.887,-0.00366104048366,0.000109994,0.02716,2.644512,nan,nan,nan,14509.0,0.252,9.09260629577
2016-04-19 08:44:39,53.8506,-43.5243,350.0,4.03,34.886,-0.00366104048471,0.0001102498,0.02328,2.649728,nan,nan,nan,14504.0,0.253,9.1044327756
2016-04-19 08:44:39,53.8506,-43.5243,352.0,4.022,34.885,-0.00366104048596,0.0001135752,0.02716,2.649728,nan,nan,nan,14509.0,0.251,9.12002188572
2016-04-19 08:44:39,53.8506,-43.5243,354.0,3.997,34.883,-0.00366104049048,0.000112552,0.03104,2.644512,nan,nan,nan,14509.0,0.251,9.13024290742
2016-04-19 08:44:39,53.8506,-43.5243,356.0,3.978,34.882,-0.00366104049304,0.0001094824,0.03104,2.63408,nan,nan,nan,14508.0,0.252,9.14076209326
2016-04-19 08:44:39,53.8506,-43.5243,358.0,3.963,34.881,-0.00366104049571,0.0001102498,0.02716,2.613216,nan,nan,nan,14510.0,0.251,9.14457531213
2016-04-19 08:44:39,53.8506,-43.5243,360.0,3.945,34.878,-0.00366104049841,0.0001107614,0.03104,2.628864,nan,nan,nan,14506.0,0.252,9.13734888131
2016-04-19 08:44:39,53.8506,-43.5243,362.0,3.946,34.879,-0.00366104049809,0.0001084592,0.0291,2.613216,nan,nan,nan,14506.0,0.252,9.11775240158
2016-04-19 08:44:39,53.8506,-43.5243,364.0,3.967,34.882,-0.00366104049455,0.0001094824,0.02716,2.639296,nan,nan,nan,14510.0,0.251,9.10358337468
2016-04-19 08:44:39,53.8506,-43.5243,366.0,3.981,34.885,-0.00366104049233,0.0001128078,0.02328,2.63408,nan,nan,nan,14509.0,0.251,9.09764021249
2016-04-19 08:44:39,53.8506,-43.5243,368.0,3.987,34.886,-0.00366104049156,0.0001089708,0.02716,2.63408,nan,nan,nan,14509.0,0.252,9.08153206478
2016-04-19 08:44:39,53.8506,-43.5243,370.0,4.006,34.889,-0.00366104048829,0.0001089708,0.0291,2.654944,nan,nan,nan,14506.0,0.252,9.07543680343
2016-04-19 08:44:39,53.8506,-43.5243,372.0,4.009,34.89,-0.00366104048794,0.0001092266,0.03104,2.66016,nan,nan,nan,14506.0,0.252,9.07278575757
2016-04-19 08:44:39,53.8506,-43.5243,374.0,4.009,34.89,-0.00366104048786,0.000108715,0.02522,2.66016,nan,nan,nan,14514.0,0.25,9.07250378568
2016-04-19 08:44:39,53.8506,-43.5243,376.0,4.012,34.891,-0.00366104048748,0.0001079476,0.02522,2.649728,nan,nan,nan,14506.0,0.252,9.06743007567
2016-04-19 08:44:39,53.8506,-43.5243,378.0,4.014,34.891,-0.00366104048719,0.0001161332,0.02522,2.644512,nan,nan,nan,14513.0,0.25,9.06714830196
2016-04-19 08:44:39,53.8506,-43.5243,380.0,4.017,34.892,-0.0036610404868,0.000108715,0.0291,2.665376,nan,nan,nan,14498.0,0.254,9.0688391006
2016-04-19 08:44:39,53.8506,-43.5243,382.0,4.021,34.893,-0.00366104048617,0.000108715,0.02522,2.654944,nan,nan,nan,14513.0,0.25,9.07419577352
2016-04-19 08:44:39,53.8506,-43.5243,384.0,4.018,34.892,-0.00366104048699,0.0001076918,0.02522,2.66016,nan,nan,nan,14509.0,0.252,9.08576775414
2016-04-19 08:44:39,53.8506,-43.5243,386.0,4.004,34.89,-0.00366104048929,0.000109994,0.02522,2.649728,nan,nan,nan,14509.0,0.251,9.10052631345
2016-04-19 08:44:39,53.8506,-43.5243,388.0,3.998,34.889,-0.00366104049077,0.0001143426,0.02716,2.66016,nan,nan,nan,14506.0,0.252,9.12002188572
2016-04-19 08:44:39,53.8506,-43.5243,390.0,3.959,34.885,-0.00366104049737,0.0001089708,0.0291,2.628864,nan,nan,nan,14508.0,0.252,9.14138801386
2016-04-19 08:44:39,53.8506,-43.5243,392.0,3.938,34.882,-0.00366104050062,0.0001076918,0.03104,2.644512,nan,nan,nan,14509.0,0.251,9.15916272756
2016-04-19 08:44:39,53.8506,-43.5243,394.0,3.894,34.878,-0.00366104050748,0.0001094824,0.03104,2.628864,nan,nan,nan,14506.0,0.252,9.16250578613
2016-04-19 08:44:39,53.8506,-43.5243,396.1,3.904,34.879,-0.00366104050498,0.000111273,0.0291,2.63408,nan,nan,nan,14510.0,0.251,9.15232141924
2016-04-19 08:44:39,53.8506,-43.5243,398.0,3.917,34.881,-0.00366104050368,0.0001092266,0.03104,2.63408,nan,nan,nan,14509.0,0.251,9.16007536343
2016-04-19 08:44:39,53.8506,-43.5243,400.0,3.92,34.88,-0.00366104050331,0.0001084592,0.02716,2.623648,nan,nan,nan,14509.0,0.251,9.17926583877
2016-04-19 08:44:39,53.8506,-43.5243,402.0,3.871,34.876,-0.00366104051124,0.0001092266,0.03104,2.597568,nan,nan,nan,14510.0,0.251,9.18750503594
2016-04-19 08:44:39,53.8506,-43.5243,404.0,3.864,34.875,-0.00366104051221,0.0001076918,0.0291,2.608,nan,nan,nan,14509.0,0.251,9.17400653127
2016-04-19 08:44:39,53.8506,-43.5243,406.0,3.883,34.878,-0.00366104050917,0.0001084592,0.03104,2.613216,nan,nan,nan,14512.0,0.25,9.1507259922
2016-04-19 08:44:39,53.8506,-43.5243,408.0,3.903,34.881,-0.00366104050553,0.000107436,0.02522,2.644512,nan,nan,nan,14509.0,0.251,9.14229853517
2016-04-19 08:44:39,53.8506,-43.5243,410.0,3.912,34.882,-0.00366104050436,0.0001120404,0.02328,2.639296,nan,nan,nan,14513.0,0.25,9.14138801387
2016-04-19 08:44:39,53.8506,-43.5243,412.0,3.912,34.882,-0.00366104050436,0.0001069244,0.02522,2.618432,nan,nan,nan,14491.0,0.256,9.14002243488
2016-04-19 08:44:39,53.8506,-43.5243,414.0,3.911,34.882,-0.0036610405045,0.0001082034,0.02328,2.639296,nan,nan,nan,14508.0,0.252,9.14002243488
2016-04-19 08:44:39,53.8506,-43.5243,416.0,3.91,34.882,-0.00366104050463,0.0001110172,0.02716,2.63408,nan,nan,nan,14515.0,0.25,9.13456255328
2016-04-19 08:44:39,53.8506,-43.5243,418.0,3.912,34.883,-0.0036610405043,0.0001069244,0.02716,2.628864,nan,nan,nan,14513.0,0.25,9.12740236446
2016-04-19 08:44:39,53.8506,-43.5243,420.0,3.915,34.884,-0.00366104050361,0.0001082034,0.02716,2.628864,nan,nan,nan,14515.0,0.25,9.11820624452
2016-04-19 08:44:39,53.8506,-43.5243,422.0,3.919,34.885,-0.00366104050291,0.0001069244,0.02522,2.613216,nan,nan,nan,14515.0,0.249,9.11004119201
2016-04-19 08:44:39,53.8506,-43.5243,424.0,3.928,34.887,-0.00366104050133,0.0001294348,0.02522,2.63408,nan,nan,nan,14515.0,0.25,9.09260629578
2016-04-19 08:44:39,53.8506,-43.5243,426.0,3.94,34.889,-0.0036610404994,0.000108715,0.02328,2.639296,nan,nan,nan,14516.0,0.249,9.08012069107
2016-04-19 08:44:39,53.8506,-43.5243,428.0,3.958,34.892,-0.00366104049662,0.0001102498,0.02328,2.654944,nan,nan,nan,14514.0,0.25,9.06889546703
2016-04-19 08:44:39,53.8506,-43.5243,430.0,3.969,34.894,-0.00366104049487,0.0001084592,0.02522,2.654944,nan,nan,nan,14516.0,0.25,9.06731736493
2016-04-19 08:44:39,53.8506,-43.5243,432.0,3.976,34.895,-0.00366104049375,0.0001084592,0.02328,2.654944,nan,nan,nan,14516.0,0.249,9.06438747119
2016-04-19 08:44:39,53.8506,-43.5243,434.0,3.976,34.895,-0.00366104049381,0.000108715,0.02134,2.665376,nan,nan,nan,14516.0,0.25,9.06754278807
2016-04-19 08:44:39,53.8506,-43.5243,436.0,3.973,34.894,-0.00366104049431,0.0001097382,0.02328,2.654944,nan,nan,nan,14510.0,0.251,9.06979738647
2016-04-19 08:44:39,53.8506,-43.5243,438.0,3.967,34.894,-0.00366104049538,0.0001066686,0.02328,2.644512,nan,nan,nan,14511.0,0.25,9.07002288302
2016-04-19 08:44:39,53.8506,-43.5243,440.0,3.963,34.893,-0.00366104049606,0.0001222724,0.02522,2.649728,nan,nan,nan,14514.0,0.25,9.06912093688
2016-04-19 08:44:39,53.8506,-43.5243,442.0,3.965,34.894,-0.00366104049569,0.0001079476,0.02522,2.649728,nan,nan,nan,14517.0,0.25,9.06489448752
2016-04-19 08:44:39,53.8506,-43.5243,444.0,3.965,34.894,-0.00366104049578,0.0001069244,0.02134,2.649728,nan,nan,nan,14513.0,0.25,9.06754278807
2016-04-19 08:44:39,53.8506,-43.5243,446.0,3.962,34.894,-0.00366104049642,0.0001069244,0.02328,2.665376,nan,nan,nan,14513.0,0.25,9.06979738647
2016-04-19 08:44:39,53.8506,-43.5243,448.0,3.958,34.894,-0.00366104049708,0.0001043664,0.02716,2.675808,nan,nan,nan,14513.0,0.25,9.07408296265
2016-04-19 08:44:39,53.8506,-43.5243,450.0,3.953,34.893,-0.00366104049788,0.0001053896,0.02328,2.639296,nan,nan,nan,14514.0,0.25,9.07475985298
2016-04-19 08:44:39,53.8506,-43.5243,452.0,3.948,34.893,-0.00366104049886,0.0001059012,0.0291,2.649728,nan,nan,nan,14516.0,0.25,9.07927399224
2016-04-19 08:44:39,53.8506,-43.5243,454.0,3.945,34.892,-0.00366104049951,0.0001064128,0.02134,2.628864,nan,nan,nan,14512.0,0.251,9.08175790883
2016-04-19 08:44:39,53.8506,-43.5243,456.0,3.944,34.892,-0.00366104049948,0.0001069244,0.02328,2.63408,nan,nan,nan,14508.0,0.252,9.09192781941
2016-04-19 08:44:39,53.8506,-43.5243,458.0,3.933,34.891,-0.00366104050167,0.0001066686,0.02522,2.649728,nan,nan,nan,14512.0,0.25,9.10018671553
2016-04-19 08:44:39,53.8506,-43.5243,460.0,3.916,34.889,-0.00366104050426,0.000107436,0.02328,2.63408,nan,nan,nan,14519.0,0.249,9.10709484372
2016-04-19 08:44:39,53.8506,-43.5243,462.0,3.908,34.888,-0.00366104050582,0.0001076918,0.02328,2.63408,nan,nan,nan,14511.0,0.251,9.11230838722
2016-04-19 08:44:39,53.8506,-43.5243,464.0,3.907,34.887,-0.00366104050602,0.0001051338,0.0194,2.618432,nan,nan,nan,14513.0,0.25,9.11934096974
2016-04-19 08:44:39,53.8506,-43.5243,466.0,3.895,34.886,-0.00366104050845,0.000109994,0.02716,2.644512,nan,nan,nan,14513.0,0.25,9.13052701973
2016-04-19 08:44:39,53.8506,-43.5243,468.0,3.876,34.885,-0.00366104051138,0.0001079476,0.02716,2.628864,nan,nan,nan,14514.0,0.25,9.13524482556
2016-04-19 08:44:39,53.8506,-43.5243,470.0,3.866,34.884,-0.00366104051299,0.000107436,0.02716,2.639296,nan,nan,nan,14511.0,0.251,9.14019311894
2016-04-19 08:44:39,53.8506,-43.5243,472.0,3.852,34.882,-0.00366104051541,0.0001089708,0.02716,2.63408,nan,nan,nan,14514.0,0.25,9.14320916474
2016-04-19 08:44:39,53.8506,-43.5243,474.0,3.852,34.882,-0.00366104051534,0.000106157,0.02522,2.63408,nan,nan,nan,14511.0,0.251,9.14184326099
2016-04-19 08:44:39,53.8506,-43.5243,476.0,3.851,34.882,-0.0036610405156,0.0001066686,0.02522,2.63408,nan,nan,nan,14511.0,0.251,9.14133110988
2016-04-19 08:44:39,53.8506,-43.5243,478.0,3.854,34.883,-0.00366104051524,0.000118947,0.02522,2.623648,nan,nan,nan,14512.0,0.25,9.1466249902
2016-04-19 08:44:39,53.8506,-43.5243,480.0,3.849,34.882,-0.00366104051613,0.0001064128,0.02716,2.623648,nan,nan,nan,14514.0,0.25,9.15329023344
2016-04-19 08:44:39,53.8506,-43.5243,482.0,3.842,34.882,-0.00366104051742,0.0001166448,0.02522,2.613216,nan,nan,nan,14512.0,0.251,9.16212919135
2016-04-19 08:44:39,53.8506,-43.5243,484.0,3.827,34.88,-0.00366104051989,0.0001064128,0.02328,2.623648,nan,nan,nan,14517.0,0.249,9.17412082574
2016-04-19 08:44:39,53.8506,-43.5243,486.0,3.819,34.879,-0.003661040521,0.000126621,0.0291,2.623648,nan,nan,nan,14515.0,0.25,9.18155361828
2016-04-19 08:44:39,53.8506,-43.5243,488.0,3.808,34.878,-0.00366104052296,0.0001059012,0.02716,2.613216,nan,nan,nan,14510.0,0.251,9.19185706596
2016-04-19 08:44:39,53.8506,-43.5243,490.0,3.797,34.876,-0.00366104052491,0.0001089708,0.02522,2.623648,nan,nan,nan,14511.0,0.251,9.19386211937
2016-04-19 08:44:39,53.8506,-43.5243,492.0,3.786,34.875,-0.00366104052667,0.0001092266,0.02522,2.613216,nan,nan,nan,14512.0,0.25,9.1982750785
2016-04-19 08:44:39,53.8506,-43.5243,494.0,3.783,34.875,-0.00366104052709,0.0001084592,0.0291,2.623648,nan,nan,nan,14509.0,0.251,9.20131404205
2016-04-19 08:44:39,53.8506,-43.5243,496.0,3.769,34.874,-0.00366104052958,0.0001056454,0.03104,2.602784,nan,nan,nan,14511.0,0.251,9.20131404205
2016-04-19 08:44:39,53.8506,-43.5243,498.0,3.769,34.874,-0.0036610405293,0.0001066686,0.03104,2.608,nan,nan,nan,14500.0,0.253,9.19816042415
2016-04-19 08:44:39,53.8506,-43.5243,500.0,3.772,34.874,-0.00366104052891,0.0001064128,0.02716,2.618432,nan,nan,nan,14512.0,0.25,9.1950654025
2016-04-19 08:44:39,53.8506,-43.5243,504.0,3.769,34.875,-0.00366104052935,0.0001135752,0.02716,2.608,nan,nan,nan,14511.0,0.251,9.19615424954
2016-04-19 08:44:39,53.8506,-43.5243,508.0,3.759,34.874,-0.00366104053098,0.000107436,0.02522,2.623648,nan,nan,nan,14510.0,0.251,9.1896921956
2016-04-19 08:44:39,53.8506,-43.5243,512.0,3.767,34.876,-0.00366104052943,0.0001071802,0.0291,2.608,nan,nan,nan,14514.0,0.25,9.15827301217
2016-04-19 08:44:39,53.8506,-43.5243,516.0,3.795,34.88,-0.00366104052494,0.0001059012,0.02134,2.628864,nan,nan,nan,14516.0,0.25,9.13734888132
2016-04-19 08:44:39,53.8506,-43.5243,520.0,3.806,34.882,-0.00366104052326,0.0001071802,0.02328,2.613216,nan,nan,nan,14514.0,0.25,9.12330248076
2016-04-19 08:44:39,53.8506,-43.5243,524.0,3.802,34.882,-0.00366104052389,0.0001071802,0.02328,2.639296,nan,nan,nan,14517.0,0.249,9.1170376536
2016-04-19 08:44:39,53.8506,-43.5243,528.0,3.801,34.883,-0.00366104052409,0.000106157,0.02134,2.63408,nan,nan,nan,14517.0,0.249,9.11406592631
2016-04-19 08:44:39,53.8506,-43.5243,532.0,3.797,34.882,-0.00366104052478,0.0001053896,0.02522,2.639296,nan,nan,nan,14515.0,0.249,9.1098145095
2016-04-19 08:44:39,53.8506,-43.5243,536.0,3.791,34.882,-0.00366104052587,0.0001041106,0.02328,2.63408,nan,nan,nan,14516.0,0.25,9.11358964999
2016-04-19 08:44:39,53.8506,-43.5243,540.0,3.786,34.882,-0.00366104052679,0.000104878,0.02522,2.639296,nan,nan,nan,14514.0,0.25,9.11306804807
2016-04-19 08:44:39,53.8506,-43.5243,544.0,3.782,34.882,-0.00366104052732,0.0001064128,0.02134,2.63408,nan,nan,nan,14517.0,0.249,9.11279592207
2016-04-19 08:44:39,53.8506,-43.5243,548.0,3.78,34.882,-0.00366104052768,0.0001051338,0.02328,2.639296,nan,nan,nan,14516.0,0.25,9.11194559079
2016-04-19 08:44:39,53.8506,-43.5243,552.0,3.779,34.882,-0.00366104052787,0.0001051338,0.02328,2.644512,nan,nan,nan,14521.0,0.248,9.11406592631
2016-04-19 08:44:39,53.8506,-43.5243,556.0,3.776,34.882,-0.00366104052846,0.0001043664,0.02522,2.639296,nan,nan,nan,14517.0,0.249,9.1125124678
2016-04-19 08:44:39,53.8506,-43.5243,560.0,3.774,34.881,-0.00366104052873,0.0001053896,0.02134,2.63408,nan,nan,nan,14489.0,0.257,9.11520003703
2016-04-19 08:44:39,53.8506,-43.5243,564.0,3.773,34.881,-0.00366104052891,0.0001053896,0.02134,2.644512,nan,nan,nan,14513.0,0.25,9.1158125268
2016-04-19 08:44:39,53.8506,-43.5243,568.0,3.772,34.881,-0.00366104052911,0.0001059012,0.02328,2.63408,nan,nan,nan,14516.0,0.249,9.11434943821
2016-04-19 08:44:39,53.8506,-43.5243,572.0,3.769,34.881,-0.00366104052967,0.0001041106,0.02134,2.639296,nan,nan,nan,14512.0,0.251,9.11293198386
2016-04-19 08:44:39,53.8506,-43.5243,576.0,3.771,34.882,-0.00366104052926,0.0001051338,0.02328,2.623648,nan,nan,nan,14517.0,0.249,9.11478039645
2016-04-19 08:44:39,53.8506,-43.5243,580.0,3.773,34.882,-0.00366104052902,0.000106157,0.02328,2.628864,nan,nan,nan,14518.0,0.249,9.11406592631
2016-04-19 08:44:39,53.8506,-43.5243,584.0,3.765,34.881,-0.00366104053042,0.0001038548,0.02328,2.63408,nan,nan,nan,14512.0,0.25,9.11264852454
2016-04-19 08:44:39,53.8506,-43.5243,588.0,3.758,34.881,-0.00366104053147,0.0001038548,0.02328,2.623648,nan,nan,nan,14518.0,0.249,9.11279592208
2016-04-19 08:44:39,53.8506,-43.5243,592.0,3.759,34.881,-0.00366104053141,0.0001043664,0.02328,2.628864,nan,nan,nan,14518.0,0.249,9.11491649357
2016-04-19 08:44:39,53.8506,-43.5243,596.0,3.76,34.882,-0.0036610405313,0.0001043664,0.02328,2.63408,nan,nan,nan,14505.0,0.252,9.11483710329
2016-04-19 08:44:39,53.8506,-43.5243,600.0,3.757,34.881,-0.00366104053181,0.0001030874,0.02328,2.618432,nan,nan,nan,14515.0,0.25,9.11434943821
2016-04-19 08:44:39,53.8506,-43.5243,604.0,3.753,34.881,-0.00366104053251,0.0001043664,0.02328,2.639296,nan,nan,nan,14517.0,0.249,9.1125124678
2016-04-19 08:44:39,53.8506,-43.5243,608.0,3.752,34.881,-0.00366104053268,0.0001041106,0.02134,2.628864,nan,nan,nan,14517.0,0.249,9.11279592208
2016-04-19 08:44:39,53.8506,-43.5243,612.0,3.751,34.881,-0.00366104053289,0.0001025758,0.02134,2.628864,nan,nan,nan,14521.0,0.248,9.11108401827
2016-04-19 08:44:39,53.8506,-43.5243,616.0,3.749,34.881,-0.00366104053327,0.0001046222,0.02328,2.628864,nan,nan,nan,14515.0,0.25,9.10995051821
2016-04-19 08:44:39,53.8506,-43.5243,620.1,3.745,34.881,-0.00366104053381,0.0001041106,0.02328,2.63408,nan,nan,nan,14519.0,0.248,9.11031321993
2016-04-19 08:44:39,53.8506,-43.5243,624.0,3.74,34.88,-0.00366104053478,0.0001041106,0.02328,2.628864,nan,nan,nan,14515.0,0.25,9.11006386065
2016-04-19 08:44:39,53.8506,-43.5243,628.0,3.737,34.88,-0.00366104053531,0.000103599,0.02134,2.639296,nan,nan,nan,14516.0,0.249,9.11004119203
2016-04-19 08:44:39,53.8506,-43.5243,632.0,3.733,34.88,-0.00366104053588,0.0001025758,0.02328,2.639296,nan,nan,nan,14518.0,0.249,9.10970117076
2016-04-19 08:44:39,53.8506,-43.5243,636.0,3.73,34.88,-0.00366104053648,0.0001028316,0.02328,2.654944,nan,nan,nan,14519.0,0.248,9.11031321993
2016-04-19 08:44:39,53.8506,-43.5243,640.0,3.729,34.88,-0.00366104053672,0.000104878,0.02328,2.628864,nan,nan,nan,14517.0,0.249,9.11026788128
2016-04-19 08:44:39,53.8506,-43.5243,644.0,3.728,34.88,-0.00366104053678,0.0001018084,0.02134,2.623648,nan,nan,nan,14519.0,0.249,9.11006386065
2016-04-19 08:44:39,53.8506,-43.5243,648.0,3.728,34.88,-0.00366104053692,0.0001025758,0.02328,2.628864,nan,nan,nan,14518.0,0.249,9.10913450229
2016-04-19 08:44:39,53.8506,-43.5243,652.0,3.726,34.88,-0.0036610405372,0.0001025758,0.02522,2.618432,nan,nan,nan,14519.0,0.248,9.111571475
2016-04-19 08:44:39,53.8506,-43.5243,656.0,3.723,34.88,-0.0036610405377,0.0001025758,0.02134,2.628864,nan,nan,nan,14508.0,0.251,9.11151479239
2016-04-19 08:44:39,53.8506,-43.5243,660.0,3.721,34.88,-0.00366104053817,0.0001043664,0.02522,2.618432,nan,nan,nan,14522.0,0.247,9.11031321993
2016-04-19 08:44:39,53.8506,-43.5243,664.0,3.718,34.88,-0.00366104053856,0.0001082034,0.02328,2.628864,nan,nan,nan,14521.0,0.248,9.10880585383
2016-04-19 08:44:39,53.8506,-43.5243,668.0,3.718,34.88,-0.00366104053863,0.000107436,0.02134,2.613216,nan,nan,nan,14523.0,0.248,9.11082329837
2016-04-19 08:44:39,53.8506,-43.5243,672.0,3.718,34.88,-0.0036610405387,0.0001025758,0.02328,2.63408,nan,nan,nan,14522.0,0.248,9.10893051192
2016-04-19 08:44:39,53.8506,-43.5243,676.0,3.716,34.88,-0.00366104053899,0.0001038548,0.02522,2.623648,nan,nan,nan,14521.0,0.248,9.10845455559
2016-04-19 08:44:39,53.8506,-43.5243,680.0,3.715,34.879,-0.00366104053929,0.0001018084,0.02134,2.628864,nan,nan,nan,14520.0,0.248,9.10792197295
2016-04-19 08:44:39,53.8506,-43.5243,684.0,3.713,34.879,-0.00366104053964,0.0001089708,0.02328,2.623648,nan,nan,nan,14509.0,0.251,9.10958783371
2016-04-19 08:44:39,53.8506,-43.5243,688.0,3.71,34.879,-0.00366104054028,0.0001025758,0.02328,2.628864,nan,nan,nan,14523.0,0.248,9.11044923752
2016-04-19 08:44:39,53.8506,-43.5243,692.0,3.707,34.879,-0.00366104054073,0.000111273,0.02522,2.63408,nan,nan,nan,14523.0,0.247,9.11128806614
2016-04-19 08:44:39,53.8506,-43.5243,696.0,3.707,34.879,-0.00366104054079,0.000108715,0.02134,2.639296,nan,nan,nan,14525.0,0.247,9.11321545371
2016-04-19 08:44:39,53.8506,-43.5243,700.1,3.703,34.879,-0.00366104054135,0.00010232,0.02328,2.644512,nan,nan,nan,14542.0,0.242,9.11378242493
2016-04-19 08:44:39,53.8506,-43.5243,704.3,3.701,34.878,-0.00366104054187,0.0001053896,0.02328,2.644512,nan,nan,nan,14524.0,0.247,9.11768432748
2016-04-19 08:44:39,53.8506,-43.5243,706.6,3.698,34.878,-0.00366104054221,0.0001028316,0.02328,2.654944,nan,nan,nan,14552.0,0.24,9.12039641538
