datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-03 09:39:21,52.9824,-43.9154,298.0,3.937,34.801,-0.00366104049809,0.0001179238,0.03298,2.681024,nan,nan,nan,13210.0,0.627,8.89911710201
2016-11-03 09:39:21,52.9824,-43.9154,299.9,4.004,34.813,-0.00366104048617,0.0001281558,0.03492,2.691456,nan,nan,nan,13216.0,0.625,8.85855093695
2016-11-03 09:39:21,52.9824,-43.9154,301.9,4.059,34.823,-0.00366104047743,0.0001158774,0.03298,2.701888,nan,nan,nan,13219.0,0.624,8.84009951947
2016-11-03 09:39:21,52.9824,-43.9154,304.0,4.092,34.83,-0.0036610404726,0.0001184354,0.02716,2.696672,nan,nan,nan,13219.0,0.624,8.83654586342
2016-11-03 09:39:21,52.9824,-43.9154,306.0,4.091,34.831,-0.00366104047296,0.0001255978,0.03104,2.691456,nan,nan,nan,13219.0,0.623,8.83884187911
2016-11-03 09:39:21,52.9824,-43.9154,308.0,4.09,34.832,-0.00366104047317,0.0001153658,0.02716,2.691456,nan,nan,nan,13215.0,0.625,8.8376391164
2016-11-03 09:39:21,52.9824,-43.9154,310.0,4.091,34.833,-0.00366104047299,0.0001186912,0.0291,2.691456,nan,nan,nan,13215.0,0.625,8.83490628325
2016-11-03 09:39:21,52.9824,-43.9154,312.0,4.093,34.834,-0.0036610404725,0.0001143426,0.0291,2.71232,nan,nan,nan,13219.0,0.623,8.83162820002
2016-11-03 09:39:21,52.9824,-43.9154,314.0,4.095,34.838,-0.00366104047256,0.0001156216,0.02328,2.696672,nan,nan,nan,13214.0,0.625,8.83627257511
2016-11-03 09:39:21,52.9824,-43.9154,316.1,4.092,34.84,-0.00366104047281,0.0001143426,0.03104,2.722752,nan,nan,nan,13222.0,0.623,8.82835155218
2016-11-03 09:39:21,52.9824,-43.9154,318.1,4.099,34.842,-0.00366104047167,0.000121505,0.0291,2.701888,nan,nan,nan,13219.0,0.624,8.8231664598
2016-11-03 09:39:21,52.9824,-43.9154,320.0,4.102,34.843,-0.00366104047112,0.0001145984,0.03104,2.707104,nan,nan,nan,13214.0,0.625,8.81896644217
2016-11-03 09:39:21,52.9824,-43.9154,322.0,4.112,34.844,-0.00366104046955,0.00011511,0.03492,2.717536,nan,nan,nan,13215.0,0.625,8.81989351587
2016-11-03 09:39:21,52.9824,-43.9154,324.0,4.104,34.844,-0.0036610404711,0.0001230398,0.02716,2.701888,nan,nan,nan,13220.0,0.623,8.82725965505
2016-11-03 09:39:21,52.9824,-43.9154,326.0,4.096,34.844,-0.00366104047222,0.000112552,0.03104,2.681024,nan,nan,nan,13221.0,0.623,8.82889756051
2016-11-03 09:39:21,52.9824,-43.9154,328.0,4.097,34.845,-0.003661040472,0.0001161332,0.0291,2.707104,nan,nan,nan,13214.0,0.625,8.82807856296
2016-11-03 09:39:21,52.9824,-43.9154,330.0,4.099,34.846,-0.00366104047167,0.0001135752,0.0291,2.696672,nan,nan,nan,13221.0,0.623,8.82698670567
2016-11-03 09:39:21,52.9824,-43.9154,332.0,4.097,34.847,-0.00366104047217,0.0001140868,0.03104,2.696672,nan,nan,nan,13199.0,0.63,8.82862455136
2016-11-03 09:39:21,52.9824,-43.9154,334.0,4.097,34.849,-0.00366104047196,0.0001156216,0.02716,2.71232,nan,nan,nan,13209.0,0.627,8.83326706215
2016-11-03 09:39:21,52.9824,-43.9154,336.0,4.093,34.849,-0.00366104047272,0.000118947,0.02716,2.691456,nan,nan,nan,13219.0,0.624,8.83731112374
2016-11-03 09:39:21,52.9824,-43.9154,338.0,4.087,34.849,-0.00366104047371,0.0001197144,0.03104,2.701888,nan,nan,nan,13218.0,0.624,8.84168554105
2016-11-03 09:39:21,52.9824,-43.9154,340.0,4.082,34.849,-0.0036610404744,0.0001171564,0.03104,2.68624,nan,nan,nan,13221.0,0.623,8.84201372539
2016-11-03 09:39:21,52.9824,-43.9154,342.0,4.073,34.849,-0.00366104047566,0.0001158774,0.02716,2.691456,nan,nan,nan,13212.0,0.626,8.83184669424
2016-11-03 09:39:21,52.9824,-43.9154,344.0,4.092,34.854,-0.00366104047275,0.0001153658,0.0291,2.71232,nan,nan,nan,13223.0,0.623,8.81874832389
2016-11-03 09:39:21,52.9824,-43.9154,346.0,4.103,34.858,-0.00366104047085,0.0001135752,0.02328,2.71232,nan,nan,nan,13219.0,0.624,8.8143872943
2016-11-03 09:39:21,52.9824,-43.9154,348.0,4.102,34.859,-0.00366104047104,0.0001199702,0.03104,2.71232,nan,nan,nan,13219.0,0.624,8.81700360671
2016-11-03 09:39:21,52.9824,-43.9154,350.0,4.102,34.86,-0.00366104047094,0.0001181796,0.02716,2.707104,nan,nan,nan,13223.0,0.623,8.8196208352
2016-11-03 09:39:21,52.9824,-43.9154,352.0,4.104,34.861,-0.00366104047065,0.0001145984,0.0291,2.696672,nan,nan,nan,13218.0,0.624,8.81809400723
2016-11-03 09:39:21,52.9824,-43.9154,354.0,4.111,34.863,-0.00366104046931,0.0001135752,0.02522,2.701888,nan,nan,nan,13201.0,0.629,8.8178759144
2016-11-03 09:39:21,52.9824,-43.9154,356.0,4.122,34.865,-0.00366104046773,0.0001130636,0.0291,2.707104,nan,nan,nan,13209.0,0.627,8.8190755037
2016-11-03 09:39:21,52.9824,-43.9154,358.0,4.127,34.867,-0.00366104046695,0.0001199702,0.03104,2.717536,nan,nan,nan,13221.0,0.623,8.82027528551
2016-11-03 09:39:21,52.9824,-43.9154,360.0,4.129,34.868,-0.0036610404668,0.0001143426,0.02328,2.691456,nan,nan,nan,13219.0,0.623,8.82485804225
2016-11-03 09:39:21,52.9824,-43.9154,362.0,4.125,34.869,-0.0036610404674,0.0001143426,0.0291,2.701888,nan,nan,nan,13218.0,0.624,8.82878835566
2016-11-03 09:39:21,52.9824,-43.9154,364.0,4.126,34.87,-0.00366104046727,0.0001220166,0.0291,2.696672,nan,nan,nan,13221.0,0.623,8.83072151719
2016-11-03 09:39:21,52.9824,-43.9154,366.0,4.125,34.87,-0.00366104046737,0.0001156216,0.0291,2.701888,nan,nan,nan,13218.0,0.624,8.84110578386
2016-11-03 09:39:21,52.9824,-43.9154,368.0,4.124,34.871,-0.00366104046761,0.0001122962,0.03104,2.707104,nan,nan,nan,13222.0,0.623,8.84948928172
2016-11-03 09:39:21,52.9824,-43.9154,370.0,4.119,34.871,-0.00366104046849,0.0001145984,0.02716,2.691456,nan,nan,nan,13221.0,0.623,8.85844129888
2016-11-03 09:39:21,52.9824,-43.9154,372.0,4.116,34.871,-0.00366104046908,0.0001158774,0.02328,2.696672,nan,nan,nan,13214.0,0.625,8.8653845507
2016-11-03 09:39:21,52.9824,-43.9154,374.0,4.114,34.871,-0.00366104046937,0.0001140868,0.03104,2.68624,nan,nan,nan,13221.0,0.623,8.87197176962
2016-11-03 09:39:21,52.9824,-43.9154,376.0,4.111,34.871,-0.00366104046997,0.0001158774,0.0291,2.675808,nan,nan,nan,13221.0,0.623,8.88315032501
2016-11-03 09:39:21,52.9824,-43.9154,378.0,4.106,34.872,-0.00366104047068,0.0001140868,0.02522,2.675808,nan,nan,nan,13223.0,0.623,8.89231881734
2016-11-03 09:39:21,52.9824,-43.9154,380.0,4.099,34.872,-0.00366104047197,0.0001194586,0.02522,2.681024,nan,nan,nan,13219.0,0.624,8.90165288185
2016-11-03 09:39:21,52.9824,-43.9154,382.0,4.093,34.872,-0.00366104047296,0.0001148542,0.02716,2.68624,nan,nan,nan,13218.0,0.624,8.90499480145
2016-11-03 09:39:21,52.9824,-43.9154,384.0,4.089,34.872,-0.00366104047362,0.0001181796,0.02522,2.691456,nan,nan,nan,13202.0,0.629,8.90209397431
2016-11-03 09:39:21,52.9824,-43.9154,386.0,4.088,34.872,-0.00366104047371,0.0001271326,0.0291,2.665376,nan,nan,nan,13216.0,0.625,8.89614140746
2016-11-03 09:39:21,52.9824,-43.9154,388.0,4.088,34.872,-0.00366104047385,0.0001145984,0.02716,2.681024,nan,nan,nan,13219.0,0.624,8.88571373458
2016-11-03 09:39:21,52.9824,-43.9154,390.0,4.089,34.874,-0.00366104047368,0.000112552,0.02716,2.691456,nan,nan,nan,13219.0,0.623,8.87875166079
2016-11-03 09:39:21,52.9824,-43.9154,392.0,4.089,34.875,-0.00366104047362,0.0001145984,0.0291,2.681024,nan,nan,nan,13220.0,0.623,8.87721273674
2016-11-03 09:39:21,52.9824,-43.9154,394.0,4.09,34.875,-0.00366104047358,0.000112552,0.02716,2.681024,nan,nan,nan,13223.0,0.623,8.87523458345
2016-11-03 09:39:21,52.9824,-43.9154,396.0,4.087,34.875,-0.00366104047415,0.000113831,0.02522,2.68624,nan,nan,nan,13220.0,0.624,8.8791914113
2016-11-03 09:39:21,52.9824,-43.9154,398.0,4.085,34.876,-0.00366104047443,0.0001171564,0.02716,2.707104,nan,nan,nan,13221.0,0.623,8.87567412804
2016-11-03 09:39:21,52.9824,-43.9154,400.0,4.081,34.877,-0.0036610404751,0.0001169006,0.0291,2.691456,nan,nan,nan,13221.0,0.623,8.88073074091
2016-11-03 09:39:21,52.9824,-43.9154,402.0,4.077,34.877,-0.00366104047584,0.0001140868,0.02522,2.691456,nan,nan,nan,13217.0,0.624,8.88315032502
2016-11-03 09:39:21,52.9824,-43.9154,404.0,4.069,34.877,-0.00366104047721,0.0001143426,0.02716,2.670592,nan,nan,nan,13222.0,0.623,8.88777169609
2016-11-03 09:39:21,52.9824,-43.9154,406.0,4.067,34.877,-0.00366104047751,0.0001153658,0.02522,2.701888,nan,nan,nan,13223.0,0.623,8.88755156633
2016-11-03 09:39:21,52.9824,-43.9154,408.0,4.067,34.877,-0.0036610404776,0.000120226,0.02522,2.696672,nan,nan,nan,13221.0,0.623,8.88843212404
2016-11-03 09:39:21,52.9824,-43.9154,410.0,4.065,34.877,-0.00366104047791,0.0001135752,0.02522,2.675808,nan,nan,nan,13220.0,0.623,8.88755156633
2016-11-03 09:39:21,52.9824,-43.9154,412.0,4.064,34.877,-0.00366104047809,0.0001284116,0.0291,2.707104,nan,nan,nan,13223.0,0.622,8.8900283979
2016-11-03 09:39:21,52.9824,-43.9154,414.0,4.06,34.877,-0.00366104047866,0.0001128078,0.02522,2.701888,nan,nan,nan,13219.0,0.624,8.89371763782
2016-11-03 09:39:21,52.9824,-43.9154,416.1,4.057,34.878,-0.00366104047934,0.0001135752,0.0291,2.691456,nan,nan,nan,13222.0,0.623,8.89525994628
2016-11-03 09:39:21,52.9824,-43.9154,418.0,4.054,34.878,-0.00366104047971,0.0001169006,0.02716,2.691456,nan,nan,nan,13220.0,0.624,8.89691277077
2016-11-03 09:39:21,52.9824,-43.9154,420.0,4.052,34.878,-0.00366104048018,0.0001133194,0.02522,2.68624,nan,nan,nan,13222.0,0.623,8.89944780742
2016-11-03 09:39:21,52.9824,-43.9154,422.0,4.049,34.878,-0.0036610404807,0.00011511,0.02522,2.681024,nan,nan,nan,13222.0,0.623,8.90121181525
2016-11-03 09:39:21,52.9824,-43.9154,424.0,4.045,34.878,-0.0036610404813,0.0001171564,0.02522,2.696672,nan,nan,nan,13051.0,0.676,8.90325196509
2016-11-03 09:39:21,52.9824,-43.9154,426.0,4.042,34.878,-0.00366104048172,0.0001130636,0.02716,2.68624,nan,nan,nan,13222.0,0.623,8.90650632184
2016-11-03 09:39:21,52.9824,-43.9154,428.0,4.044,34.879,-0.0036610404815,0.00011511,0.02522,2.68624,nan,nan,nan,13221.0,0.623,8.90716839718
2016-11-03 09:39:21,52.9824,-43.9154,430.0,4.044,34.88,-0.00366104048161,0.000112552,0.0291,2.681024,nan,nan,nan,13216.0,0.625,8.91014845719
2016-11-03 09:39:21,52.9824,-43.9154,432.0,4.037,34.88,-0.00366104048271,0.0001153658,0.02328,2.691456,nan,nan,nan,13221.0,0.623,8.90827198554
2016-11-03 09:39:21,52.9824,-43.9154,434.0,4.032,34.88,-0.00366104048355,0.0001158774,0.0291,2.681024,nan,nan,nan,13222.0,0.623,8.90794089204
2016-11-03 09:39:21,52.9824,-43.9154,436.0,4.029,34.881,-0.00366104048393,0.0001148542,0.03298,2.691456,nan,nan,nan,13221.0,0.623,8.91158372179
2016-11-03 09:39:21,52.9824,-43.9154,438.0,4.03,34.881,-0.00366104048373,0.0001130636,0.0291,2.701888,nan,nan,nan,13222.0,0.623,8.90932054438
2016-11-03 09:39:21,52.9824,-43.9154,440.0,4.03,34.881,-0.00366104048388,0.0001133194,0.02716,2.696672,nan,nan,nan,13224.0,0.623,8.90849272263
2016-11-03 09:39:21,52.9824,-43.9154,442.0,4.029,34.882,-0.00366104048401,0.0001148542,0.02716,2.696672,nan,nan,nan,13221.0,0.623,8.90656149256
2016-11-03 09:39:21,52.9824,-43.9154,444.0,4.028,34.882,-0.00366104048421,0.0001128078,0.02522,2.681024,nan,nan,nan,13225.0,0.622,8.90738910191
2016-11-03 09:39:21,52.9824,-43.9154,446.0,4.031,34.882,-0.00366104048361,0.0001128078,0.02716,2.68624,nan,nan,nan,13223.0,0.623,8.90849272263
2016-11-03 09:39:21,52.9824,-43.9154,448.0,4.033,34.883,-0.00366104048337,0.0001140868,0.02522,2.68624,nan,nan,nan,13223.0,0.623,8.90319681863
2016-11-03 09:39:21,52.9824,-43.9154,450.0,4.035,34.883,-0.00366104048323,0.0001133194,0.02522,2.681024,nan,nan,nan,13217.0,0.624,8.90545815499
2016-11-03 09:39:21,52.9824,-43.9154,452.0,4.034,34.883,-0.00366104048336,0.0001133194,0.0291,2.681024,nan,nan,nan,13222.0,0.623,8.90760981311
2016-11-03 09:39:21,52.9824,-43.9154,454.0,4.035,34.883,-0.0036610404832,0.0001130636,0.02522,2.68624,nan,nan,nan,13220.0,0.623,8.91235666994
2016-11-03 09:39:21,52.9824,-43.9154,456.0,4.036,34.884,-0.003661040483,0.0001115288,0.02522,2.681024,nan,nan,nan,13226.0,0.621,8.91622260136
2016-11-03 09:39:21,52.9824,-43.9154,458.0,4.028,34.884,-0.0036610404847,0.0001145984,0.0291,2.675808,nan,nan,nan,13224.0,0.623,8.92086434015
2016-11-03 09:39:21,52.9824,-43.9154,460.0,4.019,34.884,-0.00366104048587,0.000111273,0.02328,2.681024,nan,nan,nan,13222.0,0.623,8.92396042239
2016-11-03 09:39:21,52.9824,-43.9154,462.0,4.017,34.884,-0.00366104048639,0.0001143426,0.0291,2.681024,nan,nan,nan,13221.0,0.623,8.92423692018
2016-11-03 09:39:21,52.9824,-43.9154,464.0,4.005,34.884,-0.00366104048823,0.0001122962,0.02716,2.654944,nan,nan,nan,13221.0,0.623,8.92313098989
2016-11-03 09:39:21,52.9824,-43.9154,466.0,4.007,34.884,-0.0036610404879,0.0001271326,0.02522,2.68624,nan,nan,nan,13220.0,0.623,8.92174880526
2016-11-03 09:39:21,52.9824,-43.9154,468.0,4.01,34.884,-0.00366104048749,0.000113831,0.02328,2.675808,nan,nan,nan,13216.0,0.625,8.9220252219
2016-11-03 09:39:21,52.9824,-43.9154,470.0,4.011,34.885,-0.0036610404873,0.0001153658,0.02522,2.675808,nan,nan,nan,13223.0,0.623,8.91981417269
2016-11-03 09:39:21,52.9824,-43.9154,472.0,4.014,34.885,-0.0036610404869,0.0001130636,0.02522,2.68624,nan,nan,nan,13222.0,0.623,8.92091961618
2016-11-03 09:39:21,52.9824,-43.9154,474.0,4.012,34.885,-0.0036610404871,0.0001145984,0.02522,2.681024,nan,nan,nan,13219.0,0.624,8.92147239876
2016-11-03 09:39:21,52.9824,-43.9154,476.0,4.009,34.885,-0.00366104048791,0.0001204818,0.02522,2.68624,nan,nan,nan,13221.0,0.623,8.92440282372
2016-11-03 09:39:21,52.9824,-43.9154,478.0,4.003,34.886,-0.00366104048888,0.0001140868,0.02328,2.681024,nan,nan,nan,13224.0,0.623,8.92617268883
2016-11-03 09:39:21,52.9824,-43.9154,480.0,4.001,34.886,-0.00366104048923,0.0001158774,0.02522,2.665376,nan,nan,nan,13220.0,0.623,8.92921561588
2016-11-03 09:39:21,52.9824,-43.9154,482.0,3.998,34.886,-0.00366104048975,0.0001122962,0.02522,2.681024,nan,nan,nan,13223.0,0.623,8.93309020945
2016-11-03 09:39:21,52.9824,-43.9154,484.0,3.994,34.886,-0.00366104049043,0.000113831,0.02522,2.675808,nan,nan,nan,13219.0,0.623,8.93585899577
2016-11-03 09:39:21,52.9824,-43.9154,486.0,3.987,34.885,-0.00366104049169,0.0001156216,0.02522,2.670592,nan,nan,nan,13221.0,0.623,8.93918288164
2016-11-03 09:39:21,52.9824,-43.9154,488.0,3.981,34.885,-0.00366104049261,0.0001325044,0.0291,2.670592,nan,nan,nan,13219.0,0.624,8.94001408201
2016-11-03 09:39:21,52.9824,-43.9154,490.0,3.978,34.885,-0.00366104049293,0.0001192028,0.02522,2.66016,nan,nan,nan,13223.0,0.623,8.93918288164
2016-11-03 09:39:21,52.9824,-43.9154,492.0,3.982,34.886,-0.00366104049233,0.0001122962,0.0291,2.675808,nan,nan,nan,13223.0,0.623,8.93835177285
2016-11-03 09:39:21,52.9824,-43.9154,494.0,3.982,34.886,-0.00366104049236,0.0001148542,0.0291,2.665376,nan,nan,nan,13225.0,0.622,8.93890583521
2016-11-03 09:39:21,52.9824,-43.9154,496.0,3.981,34.886,-0.00366104049276,0.000113831,0.02522,2.66016,nan,nan,nan,13222.0,0.623,8.94306260038
2016-11-03 09:39:21,52.9824,-43.9154,498.0,3.974,34.885,-0.00366104049377,0.0001128078,0.0291,2.675808,nan,nan,nan,13222.0,0.623,8.94583504986
2016-11-03 09:39:21,52.9824,-43.9154,500.0,3.968,34.885,-0.00366104049469,0.0001115288,0.02522,2.665376,nan,nan,nan,13225.0,0.622,8.94971819079
2016-11-03 09:39:21,52.9824,-43.9154,504.0,3.96,34.884,-0.0036610404961,0.0001179238,0.02522,2.654944,nan,nan,nan,13222.0,0.623,8.9509168205
2016-11-03 09:39:21,52.9824,-43.9154,508.0,3.957,34.884,-0.0036610404965,0.0001145984,0.02716,2.665376,nan,nan,nan,13224.0,0.622,8.9495406322
2016-11-03 09:39:21,52.9824,-43.9154,512.0,3.961,34.885,-0.0036610404959,0.000113831,0.02522,2.670592,nan,nan,nan,13227.0,0.621,8.94123334156
2016-11-03 09:39:21,52.9824,-43.9154,516.0,3.967,34.886,-0.00366104049499,0.000112552,0.02716,2.670592,nan,nan,nan,13223.0,0.622,8.93713297891
2016-11-03 09:39:21,52.9824,-43.9154,520.0,3.963,34.886,-0.00366104049583,0.0001120404,0.02522,2.670592,nan,nan,nan,13224.0,0.622,8.94478139908
2016-11-03 09:39:21,52.9824,-43.9154,524.0,3.953,34.885,-0.00366104049742,0.0001122962,0.02522,2.66016,nan,nan,nan,13227.0,0.621,8.94733259615
2016-11-03 09:39:21,52.9824,-43.9154,528.0,3.949,34.885,-0.0036610404983,0.000118947,0.02716,2.66016,nan,nan,nan,13226.0,0.621,8.95247088302
2016-11-03 09:39:21,52.9824,-43.9154,532.0,3.94,34.884,-0.00366104049972,0.0001153658,0.02328,2.66016,nan,nan,nan,13223.0,0.623,8.95732383625
2016-11-03 09:39:21,52.9824,-43.9154,536.0,3.933,34.884,-0.00366104050102,0.0001133194,0.02522,2.665376,nan,nan,nan,13219.0,0.624,8.96054605342
2016-11-03 09:39:21,52.9824,-43.9154,540.0,3.929,34.884,-0.00366104050159,0.0001128078,0.02522,2.670592,nan,nan,nan,13224.0,0.622,8.9578792929
2016-11-03 09:39:21,52.9824,-43.9154,544.0,3.93,34.884,-0.00366104050157,0.0001122962,0.02522,2.66016,nan,nan,nan,13225.0,0.622,8.95621304548
2016-11-03 09:39:21,52.9824,-43.9154,548.0,3.93,34.884,-0.00366104050163,0.0001122962,0.02328,2.66016,nan,nan,nan,13226.0,0.622,8.95765710534
2016-11-03 09:39:21,52.9824,-43.9154,552.0,3.924,34.883,-0.00366104050278,0.0001130636,0.02522,2.670592,nan,nan,nan,13222.0,0.623,8.96421438659
2016-11-03 09:39:21,52.9824,-43.9154,556.0,3.909,34.882,-0.00366104050531,0.0001105056,0.02522,2.66016,nan,nan,nan,13225.0,0.621,8.97116686999
2016-11-03 09:39:21,52.9824,-43.9154,560.0,3.904,34.882,-0.00366104050625,0.0001153658,0.02522,2.654944,nan,nan,nan,13222.0,0.623,8.96710584304
2016-11-03 09:39:21,52.9824,-43.9154,564.0,3.905,34.882,-0.00366104050621,0.0001110172,0.02328,2.66016,nan,nan,nan,13226.0,0.622,8.96766201918
2016-11-03 09:39:21,52.9824,-43.9154,568.0,3.899,34.882,-0.00366104050729,0.0001117846,0.02716,2.644512,nan,nan,nan,13221.0,0.623,8.97203498881
2016-11-03 09:39:21,52.9824,-43.9154,572.0,3.894,34.882,-0.00366104050826,0.0001117846,0.02522,2.649728,nan,nan,nan,13224.0,0.622,8.97946258957
2016-11-03 09:39:21,52.9824,-43.9154,576.0,3.874,34.88,-0.00366104051168,0.0001110172,0.02328,2.665376,nan,nan,nan,13226.0,0.622,8.99306719668
2016-11-03 09:39:21,52.9824,-43.9154,580.0,3.855,34.878,-0.00366104051504,0.000111273,0.02134,2.649728,nan,nan,nan,13225.0,0.622,9.00938030291
2016-11-03 09:39:21,52.9824,-43.9154,584.0,3.824,34.874,-0.00366104052017,0.0001107614,0.02522,2.639296,nan,nan,nan,13226.0,0.622,9.02539229874
2016-11-03 09:39:21,52.9824,-43.9154,588.0,3.804,34.872,-0.00366104052342,0.000109994,0.02522,2.644512,nan,nan,nan,13227.0,0.621,9.03402815253
2016-11-03 09:39:21,52.9824,-43.9154,592.0,3.788,34.87,-0.00366104052575,0.0001133194,0.02522,2.639296,nan,nan,nan,13227.0,0.621,9.03313046376
2016-11-03 09:39:21,52.9824,-43.9154,596.0,3.791,34.871,-0.00366104052546,0.000112552,0.02522,2.649728,nan,nan,nan,13227.0,0.621,9.02690566724
2016-11-03 09:39:21,52.9824,-43.9154,600.0,3.796,34.873,-0.00366104052453,0.0001105056,0.02328,2.644512,nan,nan,nan,13224.0,0.622,9.02259056079
2016-11-03 09:39:21,52.9824,-43.9154,604.0,3.795,34.873,-0.00366104052471,0.0001120404,0.0291,2.649728,nan,nan,nan,13228.0,0.621,9.01945384149
2016-11-03 09:39:21,52.9824,-43.9154,608.0,3.801,34.875,-0.00366104052378,0.0001145984,0.02716,2.654944,nan,nan,nan,13227.0,0.622,9.01395650844
2016-11-03 09:39:21,52.9824,-43.9154,612.0,3.801,34.876,-0.00366104052373,0.0001102498,0.02328,2.654944,nan,nan,nan,13226.0,0.621,9.01710215252
2016-11-03 09:39:21,52.9824,-43.9154,616.0,3.794,34.875,-0.00366104052487,0.000112552,0.02522,2.644512,nan,nan,nan,13222.0,0.623,9.01992426675
2016-11-03 09:39:21,52.9824,-43.9154,620.0,3.786,34.874,-0.003661040526,0.0001105056,0.02716,2.639296,nan,nan,nan,13227.0,0.621,9.00770267974
2016-11-03 09:39:21,52.9824,-43.9154,624.0,3.802,34.878,-0.00366104052364,0.0001115288,0.02328,2.649728,nan,nan,nan,13227.0,0.621,8.99891799849
2016-11-03 09:39:21,52.9824,-43.9154,628.0,3.807,34.879,-0.00366104052277,0.0001143426,0.02522,2.644512,nan,nan,nan,13228.0,0.621,8.9938373684
2016-11-03 09:39:21,52.9824,-43.9154,632.0,3.805,34.879,-0.00366104052313,0.0001110172,0.02328,2.644512,nan,nan,nan,13229.0,0.621,8.99333507361
2016-11-03 09:39:21,52.9824,-43.9154,636.0,3.802,34.879,-0.00366104052374,0.000108715,0.0194,2.66016,nan,nan,nan,13227.0,0.621,8.9944066761
2016-11-03 09:39:21,52.9824,-43.9154,640.0,3.8,34.879,-0.0036610405242,0.0001148542,0.02328,2.644512,nan,nan,nan,13229.0,0.62,8.99842653598
2016-11-03 09:39:21,52.9824,-43.9154,644.0,3.79,34.879,-0.00366104052575,0.0001094824,0.02328,2.649728,nan,nan,nan,13227.0,0.621,8.99891799849
2016-11-03 09:39:21,52.9824,-43.9154,648.0,3.783,34.878,-0.00366104052683,0.0001117846,0.02328,2.644512,nan,nan,nan,13227.0,0.621,9.00029202871
2016-11-03 09:39:21,52.9824,-43.9154,652.0,3.782,34.878,-0.00366104052705,0.000112552,0.02522,2.649728,nan,nan,nan,13231.0,0.62,8.99954354233
2016-11-03 09:39:21,52.9824,-43.9154,656.0,3.784,34.879,-0.00366104052676,0.0001115288,0.02328,2.665376,nan,nan,nan,13231.0,0.62,8.99830367534
2016-11-03 09:39:21,52.9824,-43.9154,660.0,3.783,34.879,-0.00366104052697,0.000109994,0.02716,2.649728,nan,nan,nan,13231.0,0.62,8.9990408691
2016-11-03 09:39:21,52.9824,-43.9154,664.0,3.783,34.879,-0.00366104052704,0.000108715,0.02522,2.644512,nan,nan,nan,13230.0,0.62,8.99688533759
2016-11-03 09:39:21,52.9824,-43.9154,668.0,3.782,34.879,-0.00366104052722,0.0001110172,0.02522,2.654944,nan,nan,nan,13231.0,0.62,8.9963158436
2016-11-03 09:39:21,52.9824,-43.9154,672.0,3.78,34.879,-0.00366104052759,0.0001082034,0.02328,2.649728,nan,nan,nan,13228.0,0.621,8.99730969428
2016-11-03 09:39:21,52.9824,-43.9154,676.0,3.775,34.879,-0.00366104052841,0.000109994,0.02328,2.654944,nan,nan,nan,13230.0,0.62,8.99681833607
2016-11-03 09:39:21,52.9824,-43.9154,680.0,3.774,34.88,-0.00366104052868,0.0001092266,0.02328,2.649728,nan,nan,nan,13229.0,0.621,8.99619301717
2016-11-03 09:39:21,52.9824,-43.9154,684.0,3.773,34.88,-0.00366104052885,0.0001094824,0.02716,2.639296,nan,nan,nan,13232.0,0.62,8.9963158436
2016-11-03 09:39:21,52.9824,-43.9154,688.0,3.769,34.88,-0.00366104052964,0.000108715,0.02328,2.654944,nan,nan,nan,13231.0,0.62,8.99457412768
2016-11-03 09:39:21,52.9824,-43.9154,692.0,3.763,34.879,-0.00366104053066,0.0001143426,0.02328,2.644512,nan,nan,nan,13231.0,0.62,8.99507650464
2016-11-03 09:39:21,52.9824,-43.9154,696.0,3.76,34.879,-0.0036610405312,0.0001071802,0.02328,2.649728,nan,nan,nan,13233.0,0.62,8.9935917979
2016-11-03 09:39:21,52.9824,-43.9154,700.0,3.757,34.879,-0.00366104053177,0.0001079476,0.02328,2.649728,nan,nan,nan,13227.0,0.621,8.99470809161
2016-11-03 09:39:21,52.9824,-43.9154,704.0,3.751,34.879,-0.00366104053279,0.000107436,0.02134,2.644512,nan,nan,nan,13234.0,0.619,8.99818081669
2016-11-03 09:39:21,52.9824,-43.9154,708.0,3.741,34.878,-0.00366104053438,0.000107436,0.02328,2.649728,nan,nan,nan,13231.0,0.62,8.99805796002
2016-11-03 09:39:21,52.9824,-43.9154,712.0,3.738,34.878,-0.00366104053493,0.0001076918,0.02328,2.649728,nan,nan,nan,13233.0,0.62,8.99604786124
2016-11-03 09:39:21,52.9824,-43.9154,716.0,3.737,34.878,-0.00366104053508,0.0001069244,0.0194,2.649728,nan,nan,nan,13233.0,0.62,8.9963158436
2016-11-03 09:39:21,52.9824,-43.9154,720.0,3.735,34.878,-0.00366104053535,0.0001056454,0.02328,2.654944,nan,nan,nan,13233.0,0.62,8.9966955015
2016-11-03 09:39:21,52.9824,-43.9154,724.0,3.731,34.878,-0.00366104053602,0.0001107614,0.02328,2.665376,nan,nan,nan,13228.0,0.621,8.99507650464
2016-11-03 09:39:21,52.9824,-43.9154,728.0,3.728,34.878,-0.0036610405366,0.0001110172,0.02328,2.644512,nan,nan,nan,13231.0,0.62,8.99296674528
2016-11-03 09:39:21,52.9824,-43.9154,732.0,3.728,34.878,-0.00366104053666,0.0001053896,0.02134,2.649728,nan,nan,nan,13233.0,0.62,8.99371458216
