datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-08 09:26:37,54.1525,-46.4197,300.0,3.081,34.785,-0.00366104064957,0.0001250862,0.22116,2.482816,nan,nan,nan,11009.0,1.356,9.60837401739
2017-03-08 09:26:37,54.1525,-46.4197,302.0,3.079,34.785,-0.00366104064986,0.0001268768,0.2134,2.498464,nan,nan,nan,11009.0,1.356,9.60716569753
2017-03-08 09:26:37,54.1525,-46.4197,304.0,3.08,34.785,-0.00366104064976,0.0001230398,0.21922,2.472384,nan,nan,nan,11007.0,1.356,9.60565555692
2017-03-08 09:26:37,54.1525,-46.4197,306.0,3.079,34.785,-0.00366104064983,0.000125342,0.22698,2.482816,nan,nan,nan,11006.0,1.356,9.60378338248
2017-03-08 09:26:37,54.1525,-46.4197,308.0,3.079,34.785,-0.00366104064985,0.0001235514,0.21146,2.482816,nan,nan,nan,11007.0,1.356,9.60354184382
2017-03-08 09:26:37,54.1525,-46.4197,310.0,3.079,34.785,-0.00366104064973,0.0001238072,0.22504,2.472384,nan,nan,nan,11008.0,1.356,9.60016107626
2017-03-08 09:26:37,54.1525,-46.4197,312.0,3.081,34.785,-0.00366104064956,0.0001243188,0.2231,2.467168,nan,nan,nan,11010.0,1.355,9.59871261778
2017-03-08 09:26:37,54.1525,-46.4197,314.0,3.084,34.786,-0.00366104064888,0.0001225282,0.21922,2.482816,nan,nan,nan,11010.0,1.356,9.596540427
2017-03-08 09:26:37,54.1525,-46.4197,316.0,3.086,34.786,-0.00366104064847,0.0001235514,0.21922,2.467168,nan,nan,nan,11013.0,1.354,9.59412758082
2017-03-08 09:26:37,54.1525,-46.4197,318.0,3.089,34.786,-0.00366104064804,0.0001296906,0.2231,2.467168,nan,nan,nan,11008.0,1.355,9.59629910927
2017-03-08 09:26:37,54.1525,-46.4197,320.0,3.09,34.787,-0.0036610406479,0.0001225282,0.22504,2.482816,nan,nan,nan,11013.0,1.354,9.59292143361
2017-03-08 09:26:37,54.1525,-46.4197,322.0,3.088,34.786,-0.00366104064816,0.0001220166,0.22116,2.467168,nan,nan,nan,11007.0,1.356,9.59340387043
2017-03-08 09:26:37,54.1525,-46.4197,324.0,3.089,34.786,-0.0036610406478,0.0001235514,0.21922,2.493248,nan,nan,nan,11008.0,1.356,9.59171547027
2017-03-08 09:26:37,54.1525,-46.4197,326.0,3.091,34.787,-0.00366104064738,0.0001230398,0.21728,2.472384,nan,nan,nan,11004.0,1.357,9.58641141483
2017-03-08 09:26:37,54.1525,-46.4197,328.0,3.093,34.787,-0.00366104064709,0.0001232956,0.21922,2.472384,nan,nan,nan,11011.0,1.355,9.58592940432
2017-03-08 09:26:37,54.1525,-46.4197,330.0,3.094,34.787,-0.0036610406468,0.0001238072,0.21534,2.488032,nan,nan,nan,11013.0,1.354,9.57918434107
2017-03-08 09:26:37,54.1525,-46.4197,332.0,3.105,34.789,-0.00366104064492,0.000124063,0.21922,2.482816,nan,nan,nan,11012.0,1.355,9.56955851189
2017-03-08 09:26:37,54.1525,-46.4197,334.0,3.11,34.79,-0.00366104064385,0.0001255978,0.20952,2.482816,nan,nan,nan,11011.0,1.354,9.56042482767
2017-03-08 09:26:37,54.1525,-46.4197,336.0,3.126,34.791,-0.00366104064156,0.0001238072,0.20758,2.482816,nan,nan,nan,10985.0,1.364,9.55634212479
2017-03-08 09:26:37,54.1525,-46.4197,338.0,3.128,34.792,-0.00366104064098,0.000121505,0.20952,2.4776,nan,nan,nan,11010.0,1.355,9.55082182828
2017-03-08 09:26:37,54.1525,-46.4197,340.0,3.128,34.792,-0.00366104064073,0.0001232956,0.2037,2.4776,nan,nan,nan,11013.0,1.354,9.54722371517
2017-03-08 09:26:37,54.1525,-46.4197,342.0,3.128,34.792,-0.00366104064055,0.0001238072,0.20952,2.482816,nan,nan,nan,11015.0,1.353,9.53093283553
2017-03-08 09:26:37,54.1525,-46.4197,344.0,3.143,34.794,-0.00366104063796,0.000121505,0.19788,2.493248,nan,nan,nan,11012.0,1.354,9.50298158327
2017-03-08 09:26:37,54.1525,-46.4197,346.0,3.165,34.797,-0.00366104063474,0.0001232956,0.19206,2.488032,nan,nan,nan,11022.0,1.351,9.48041844716
2017-03-08 09:26:37,54.1525,-46.4197,348.0,3.207,34.803,-0.00366104062777,0.0001204818,0.17654,2.524544,nan,nan,nan,11005.0,1.357,9.46562986961
2017-03-08 09:26:37,54.1525,-46.4197,350.0,3.23,34.806,-0.00366104062436,0.0001174122,0.17266,2.519328,nan,nan,nan,11022.0,1.351,9.45590481507
2017-03-08 09:26:37,54.1525,-46.4197,352.0,3.254,34.809,-0.00366104062023,0.000117668,0.15908,2.52976,nan,nan,nan,11025.0,1.35,9.45590481507
2017-03-08 09:26:37,54.1525,-46.4197,354.0,3.249,34.809,-0.00366104062122,0.0001194586,0.15714,2.50368,nan,nan,nan,11020.0,1.351,9.46657930175
2017-03-08 09:26:37,54.1525,-46.4197,356.0,3.253,34.808,-0.00366104062075,0.0001319928,0.16684,2.519328,nan,nan,nan,11017.0,1.353,9.48458090298
2017-03-08 09:26:37,54.1525,-46.4197,358.0,3.237,34.807,-0.00366104062416,0.0001207376,0.17072,2.52976,nan,nan,nan,11013.0,1.354,9.513481519
2017-03-08 09:26:37,54.1525,-46.4197,360.0,3.169,34.798,-0.00366104063491,0.000125342,0.19012,2.514112,nan,nan,nan,11013.0,1.354,9.52734378937
2017-03-08 09:26:37,54.1525,-46.4197,362.0,3.159,34.797,-0.0036610406362,0.0001273884,0.19206,2.488032,nan,nan,nan,11010.0,1.355,9.53051402919
2017-03-08 09:26:37,54.1525,-46.4197,364.0,3.154,34.797,-0.00366104063699,0.0001235514,0.19012,2.488032,nan,nan,nan,11017.0,1.352,9.53021489544
2017-03-08 09:26:37,54.1525,-46.4197,366.0,3.151,34.796,-0.00366104063749,0.0001220166,0.19012,2.493248,nan,nan,nan,11015.0,1.353,9.53236891206
2017-03-08 09:26:37,54.1525,-46.4197,368.0,3.153,34.796,-0.0036610406371,0.0001225282,0.194,2.493248,nan,nan,nan,11012.0,1.354,9.53290750826
2017-03-08 09:26:37,54.1525,-46.4197,370.0,3.152,34.796,-0.0036610406373,0.0001209934,0.1843,2.50368,nan,nan,nan,11009.0,1.356,9.53165084107
2017-03-08 09:26:37,54.1525,-46.4197,372.0,3.151,34.796,-0.00366104063748,0.0001220166,0.194,2.488032,nan,nan,nan,11019.0,1.351,9.53572077574
2017-03-08 09:26:37,54.1525,-46.4197,374.0,3.151,34.796,-0.0036610406375,0.0001204818,0.19206,2.488032,nan,nan,nan,11012.0,1.354,9.53619972984
2017-03-08 09:26:37,54.1525,-46.4197,376.0,3.149,34.796,-0.00366104063781,0.0001222724,0.194,2.50368,nan,nan,nan,11018.0,1.352,9.53715772539
2017-03-08 09:26:37,54.1525,-46.4197,378.0,3.148,34.795,-0.00366104063798,0.0001194586,0.19012,2.4776,nan,nan,nan,11011.0,1.354,9.54308791377
2017-03-08 09:26:37,54.1525,-46.4197,380.0,3.14,34.795,-0.00366104063939,0.0001194586,0.18624,2.493248,nan,nan,nan,11014.0,1.354,9.54386695688
2017-03-08 09:26:37,54.1525,-46.4197,382.0,3.138,34.794,-0.00366104064001,0.0001197144,0.18818,2.498464,nan,nan,nan,11017.0,1.352,9.54848286804
2017-03-08 09:26:37,54.1525,-46.4197,384.0,3.133,34.794,-0.00366104064045,0.0001225282,0.19788,2.482816,nan,nan,nan,11014.0,1.354,9.55118172989
2017-03-08 09:26:37,54.1525,-46.4197,386.0,3.13,34.793,-0.0036610406409,0.0001207376,0.19982,2.493248,nan,nan,nan,11016.0,1.353,9.54578492948
2017-03-08 09:26:37,54.1525,-46.4197,388.0,3.132,34.794,-0.00366104064058,0.0001243188,0.19788,2.482816,nan,nan,nan,11019.0,1.352,9.54518551292
2017-03-08 09:26:37,54.1525,-46.4197,390.0,3.132,34.794,-0.00366104064051,0.000118947,0.19788,2.482816,nan,nan,nan,11013.0,1.354,9.54338753663
2017-03-08 09:26:37,54.1525,-46.4197,391.9,3.133,34.794,-0.00366104064029,0.0001222724,0.19594,2.482816,nan,nan,nan,11012.0,1.354,9.54158997031
2017-03-08 09:26:37,54.1525,-46.4197,394.0,3.134,34.794,-0.00366104064026,0.0001199702,0.194,2.482816,nan,nan,nan,11013.0,1.354,9.54386695688
2017-03-08 09:26:37,54.1525,-46.4197,396.0,3.133,34.794,-0.00366104064028,0.0001235514,0.19788,2.4776,nan,nan,nan,11018.0,1.352,9.54129041577
2017-03-08 09:26:37,54.1525,-46.4197,398.0,3.134,34.794,-0.00366104064005,0.0001212492,0.194,2.493248,nan,nan,nan,11009.0,1.356,9.54308791377
2017-03-08 09:26:37,54.1525,-46.4197,400.0,3.135,34.794,-0.00366104063998,0.000121505,0.19982,2.4776,nan,nan,nan,11012.0,1.354,9.54290814553
2017-03-08 09:26:37,54.1525,-46.4197,402.0,3.135,34.794,-0.00366104063998,0.0001232956,0.19982,2.482816,nan,nan,nan,11012.0,1.354,9.54278830231
2017-03-08 09:26:37,54.1525,-46.4197,404.0,3.136,34.794,-0.00366104063971,0.000122784,0.19982,2.493248,nan,nan,nan,11013.0,1.354,9.54051162724
2017-03-08 09:26:37,54.1525,-46.4197,406.0,3.136,34.794,-0.00366104063967,0.0001220166,0.194,2.472384,nan,nan,nan,11018.0,1.352,9.5439868165
2017-03-08 09:26:37,54.1525,-46.4197,408.0,3.134,34.794,-0.00366104063984,0.0001209934,0.194,2.472384,nan,nan,nan,11012.0,1.354,9.54578492948
2017-03-08 09:26:37,54.1525,-46.4197,410.0,3.136,34.794,-0.00366104063971,0.0001230398,0.19012,2.488032,nan,nan,nan,11011.0,1.354,9.54386695688
2017-03-08 09:26:37,54.1525,-46.4197,412.0,3.13,34.793,-0.00366104064055,0.0001358298,0.19788,2.472384,nan,nan,nan,11010.0,1.355,9.54428647352
2017-03-08 09:26:37,54.1525,-46.4197,414.0,3.131,34.793,-0.00366104064027,0.0001220166,0.19788,2.4776,nan,nan,nan,11012.0,1.354,9.54129041577
2017-03-08 09:26:37,54.1525,-46.4197,416.0,3.132,34.793,-0.00366104064014,0.0001284116,0.19788,2.493248,nan,nan,nan,11015.0,1.354,9.54506563508
2017-03-08 09:26:37,54.1525,-46.4197,418.0,3.13,34.793,-0.00366104064029,0.0001307138,0.19982,2.4776,nan,nan,nan,11020.0,1.351,9.54338753663
2017-03-08 09:26:37,54.1525,-46.4197,420.0,3.131,34.793,-0.00366104063996,0.0001209934,0.19594,2.4776,nan,nan,nan,11018.0,1.352,9.53835538363
2017-03-08 09:26:37,54.1525,-46.4197,422.0,3.135,34.794,-0.00366104063912,0.0001225282,0.2037,2.4776,nan,nan,nan,11013.0,1.354,9.53787629849
2017-03-08 09:26:37,54.1525,-46.4197,424.0,3.139,34.794,-0.00366104063831,0.0001243188,0.19982,2.482816,nan,nan,nan,11019.0,1.352,9.53500239918
2017-03-08 09:26:37,54.1525,-46.4197,426.0,3.136,34.794,-0.00366104063864,0.0001238072,0.19788,2.493248,nan,nan,nan,11015.0,1.354,9.53141149861
2017-03-08 09:26:37,54.1525,-46.4197,428.0,3.14,34.795,-0.0036610406382,0.000122784,0.19982,2.4776,nan,nan,nan,11016.0,1.353,9.52160471607
2017-03-08 09:26:37,54.1525,-46.4197,430.0,3.146,34.796,-0.00366104063648,0.000145806,0.19012,2.4776,nan,nan,nan,11019.0,1.352,9.51013910943
2017-03-08 09:26:37,54.1525,-46.4197,432.0,3.166,34.798,-0.00366104063363,0.0001194586,0.194,2.482816,nan,nan,nan,11021.0,1.351,9.49463936501
2017-03-08 09:26:37,54.1525,-46.4197,434.0,3.176,34.8,-0.00366104063125,0.0001220166,0.17654,2.508896,nan,nan,nan,11019.0,1.352,9.48289186908
2017-03-08 09:26:37,54.1525,-46.4197,436.0,3.191,34.803,-0.00366104062901,0.0001204818,0.17848,2.508896,nan,nan,nan,11027.0,1.349,9.46301952395
2017-03-08 09:26:37,54.1525,-46.4197,438.0,3.217,34.806,-0.00366104062348,0.0001194586,0.16878,2.508896,nan,nan,nan,11016.0,1.353,9.44477141333
2017-03-08 09:26:37,54.1525,-46.4197,440.0,3.234,34.808,-0.00366104062128,0.0001194586,0.15714,2.534976,nan,nan,nan,11024.0,1.351,9.43956546859
2017-03-08 09:26:37,54.1525,-46.4197,442.0,3.248,34.81,-0.00366104061908,0.0001209934,0.1649,2.498464,nan,nan,nan,11025.0,1.35,9.43436298494
2017-03-08 09:26:37,54.1525,-46.4197,444.0,3.242,34.81,-0.00366104062018,0.0001204818,0.16102,2.524544,nan,nan,nan,11022.0,1.351,9.42916395907
2017-03-08 09:26:37,54.1525,-46.4197,446.0,3.252,34.81,-0.00366104061833,0.0001184354,0.1552,2.524544,nan,nan,nan,11028.0,1.349,9.42066391206
2017-03-08 09:26:37,54.1525,-46.4197,448.0,3.267,34.813,-0.00366104061573,0.0001192028,0.15326,2.514112,nan,nan,nan,11027.0,1.349,9.42066391206
2017-03-08 09:26:37,54.1525,-46.4197,450.0,3.269,34.813,-0.00366104061535,0.0001204818,0.15326,2.524544,nan,nan,nan,11024.0,1.351,9.41736083318
2017-03-08 09:26:37,54.1525,-46.4197,452.0,3.267,34.813,-0.00366104061556,0.00011511,0.14744,2.52976,nan,nan,nan,11029.0,1.348,9.41335182821
2017-03-08 09:26:37,54.1525,-46.4197,454.0,3.266,34.813,-0.00366104061537,0.000117668,0.1552,2.524544,nan,nan,nan,11025.0,1.349,9.40439795755
2017-03-08 09:26:37,54.1525,-46.4197,456.0,3.266,34.813,-0.00366104061526,0.0001186912,0.1455,2.519328,nan,nan,nan,11025.0,1.35,9.38969350237
2017-03-08 09:26:37,54.1525,-46.4197,458.0,3.278,34.815,-0.00366104061328,0.000116389,0.14356,2.52976,nan,nan,nan,11028.0,1.349,9.36540375745
2017-03-08 09:26:37,54.1525,-46.4197,460.0,3.299,34.819,-0.00366104060904,0.000116389,0.13386,2.55584,nan,nan,nan,11031.0,1.347,9.33196826565
2017-03-08 09:26:37,54.1525,-46.4197,462.0,3.332,34.824,-0.00366104060299,0.0001145984,0.12998,2.545408,nan,nan,nan,11036.0,1.346,9.28962121953
2017-03-08 09:26:37,54.1525,-46.4197,464.0,3.393,34.831,-0.0036610405931,0.0001140868,0.1164,2.561056,nan,nan,nan,11037.0,1.345,9.26523732185
2017-03-08 09:26:37,54.1525,-46.4197,466.0,3.421,34.836,-0.00366104058905,0.0001140868,0.10864,2.576704,nan,nan,nan,11039.0,1.344,9.26136383268
2017-03-08 09:26:37,54.1525,-46.4197,468.0,3.42,34.836,-0.00366104058906,0.0001130636,0.10282,2.571488,nan,nan,nan,11041.0,1.344,9.25373815923
2017-03-08 09:26:37,54.1525,-46.4197,470.0,3.433,34.837,-0.00366104058643,0.0001158774,0.10088,2.587136,nan,nan,nan,11040.0,1.344,9.24502407695
2017-03-08 09:26:37,54.1525,-46.4197,472.0,3.447,34.839,-0.00366104058441,0.0001115288,0.10282,2.58192,nan,nan,nan,11036.0,1.345,9.24404363727
2017-03-08 09:26:37,54.1525,-46.4197,474.0,3.444,34.839,-0.00366104058481,0.0001258536,0.09894,2.571488,nan,nan,nan,11037.0,1.345,9.23925857315
2017-03-08 09:26:37,54.1525,-46.4197,476.0,3.442,34.838,-0.00366104058515,0.0001140868,0.097,2.597568,nan,nan,nan,11041.0,1.344,9.23067596009
2017-03-08 09:26:37,54.1525,-46.4197,478.0,3.445,34.839,-0.00366104058433,0.0001145984,0.09894,2.571488,nan,nan,nan,11045.0,1.342,9.21164402167
2017-03-08 09:26:37,54.1525,-46.4197,480.0,3.464,34.842,-0.00366104058077,0.0001222724,0.09118,2.587136,nan,nan,nan,11045.0,1.342,9.19346106687
2017-03-08 09:26:37,54.1525,-46.4197,482.0,3.487,34.846,-0.00366104057697,0.0001117846,0.0776,2.597568,nan,nan,nan,11045.0,1.342,9.17172099924
2017-03-08 09:26:37,54.1525,-46.4197,484.0,3.512,34.849,-0.0036610405723,0.0001169006,0.06984,2.597568,nan,nan,nan,11046.0,1.342,9.15044112948
2017-03-08 09:26:37,54.1525,-46.4197,486.0,3.528,34.852,-0.00366104057,0.0001130636,0.07178,2.608,nan,nan,nan,11041.0,1.344,9.12478999618
2017-03-08 09:26:37,54.1525,-46.4197,488.0,3.553,34.855,-0.00366104056504,0.0001107614,0.06014,2.608,nan,nan,nan,11048.0,1.342,9.10414963149
2017-03-08 09:26:37,54.1525,-46.4197,490.0,3.584,34.86,-0.00366104056116,0.0001117846,0.0485,2.608,nan,nan,nan,11046.0,1.342,9.09328483251
2017-03-08 09:26:37,54.1525,-46.4197,492.0,3.586,34.861,-0.00366104056043,0.000109994,0.05238,2.618432,nan,nan,nan,11052.0,1.34,9.07617023433
2017-03-08 09:26:37,54.1525,-46.4197,494.0,3.604,34.863,-0.00366104055784,0.0001089708,0.04462,2.644512,nan,nan,nan,11056.0,1.339,9.05813704443
2017-03-08 09:26:37,54.1525,-46.4197,496.0,3.636,34.87,-0.0036610405524,0.0001069244,0.03104,2.649728,nan,nan,nan,11055.0,1.339,9.05267915936
2017-03-08 09:26:37,54.1525,-46.4197,498.0,3.64,34.871,-0.0036610405519,0.0001064128,0.0291,2.639296,nan,nan,nan,11053.0,1.34,9.04997979765
2017-03-08 09:26:37,54.1525,-46.4197,500.0,3.642,34.872,-0.00366104055153,0.0001051338,0.03104,2.63408,nan,nan,nan,11048.0,1.341,9.04885534627
2017-03-08 09:26:37,54.1525,-46.4197,504.0,3.641,34.872,-0.00366104055162,0.0001053896,0.02716,2.628864,nan,nan,nan,11053.0,1.34,9.04843934138
2017-03-08 09:26:37,54.1525,-46.4197,508.0,3.64,34.872,-0.00366104055185,0.0001084592,0.0291,2.628864,nan,nan,nan,11052.0,1.34,9.04736008346
2017-03-08 09:26:37,54.1525,-46.4197,512.0,3.64,34.872,-0.00366104055178,0.0001066686,0.0291,2.63408,nan,nan,nan,11053.0,1.34,9.04520202703
2017-03-08 09:26:37,54.1525,-46.4197,516.0,3.642,34.872,-0.00366104055153,0.0001051338,0.0291,2.649728,nan,nan,nan,11053.0,1.34,9.04386478901
2017-03-08 09:26:37,54.1525,-46.4197,520.0,3.642,34.872,-0.0036610405515,0.0001079476,0.0291,2.63408,nan,nan,nan,11052.0,1.34,9.04435920256
2017-03-08 09:26:37,54.1525,-46.4197,524.0,3.643,34.872,-0.00366104055135,0.0001059012,0.02716,2.644512,nan,nan,nan,11056.0,1.339,9.0416066269
2017-03-08 09:26:37,54.1525,-46.4197,528.0,3.643,34.872,-0.00366104055127,0.0001092266,0.02716,2.628864,nan,nan,nan,11052.0,1.34,9.03823748301
2017-03-08 09:26:37,54.1525,-46.4197,532.0,3.646,34.873,-0.00366104055081,0.0001117846,0.02716,2.644512,nan,nan,nan,11059.0,1.337,9.03327633098
2017-03-08 09:26:37,54.1525,-46.4197,536.0,3.648,34.874,-0.00366104055051,0.000106157,0.02716,2.623648,nan,nan,nan,11056.0,1.338,9.03025857238
2017-03-08 09:26:37,54.1525,-46.4197,540.0,3.649,34.874,-0.00366104055038,0.0001115288,0.02522,2.639296,nan,nan,nan,11059.0,1.337,9.03032586991
2017-03-08 09:26:37,54.1525,-46.4197,544.0,3.649,34.875,-0.00366104055046,0.0001053896,0.02522,2.63408,nan,nan,nan,11058.0,1.338,9.02776898291
2017-03-08 09:26:37,54.1525,-46.4197,548.0,3.648,34.875,-0.00366104055059,0.0001066686,0.02522,2.639296,nan,nan,nan,11055.0,1.339,9.02612092001
2017-03-08 09:26:37,54.1525,-46.4197,552.0,3.648,34.875,-0.00366104055068,0.0001059012,0.02522,2.639296,nan,nan,nan,11060.0,1.337,9.0234085614
2017-03-08 09:26:37,54.1525,-46.4197,556.0,3.648,34.875,-0.0036610405506,0.000104878,0.02522,2.63408,nan,nan,nan,11056.0,1.339,9.0245852922
2017-03-08 09:26:37,54.1525,-46.4197,560.0,3.646,34.875,-0.00366104055108,0.0001056454,0.02522,2.644512,nan,nan,nan,11057.0,1.338,9.02584067279
2017-03-08 09:26:37,54.1525,-46.4197,564.0,3.644,34.875,-0.0036610405514,0.0001069244,0.02328,2.649728,nan,nan,nan,11059.0,1.337,9.0234533859
2017-03-08 09:26:37,54.1525,-46.4197,568.0,3.645,34.875,-0.0036610405513,0.0001056454,0.02328,2.639296,nan,nan,nan,11058.0,1.338,9.02179505572
2017-03-08 09:26:37,54.1525,-46.4197,572.0,3.643,34.874,-0.00366104055174,0.0001084592,0.02134,2.639296,nan,nan,nan,11058.0,1.338,9.02499999319
2017-03-08 09:26:37,54.1525,-46.4197,576.0,3.642,34.874,-0.00366104055212,0.000107436,0.02522,2.63408,nan,nan,nan,11059.0,1.337,9.02864361054
2017-03-08 09:26:37,54.1525,-46.4197,580.1,3.63,34.873,-0.00366104055403,0.0001056454,0.02328,2.63408,nan,nan,nan,11060.0,1.337,9.03748524486
2017-03-08 09:26:37,54.1525,-46.4197,584.0,3.615,34.872,-0.00366104055666,0.0001084592,0.02134,2.639296,nan,nan,nan,11059.0,1.337,9.04460642139
2017-03-08 09:26:37,54.1525,-46.4197,588.0,3.592,34.87,-0.00366104056057,0.000109994,0.02522,2.628864,nan,nan,nan,11058.0,1.338,9.04969866922
2017-03-08 09:26:37,54.1525,-46.4197,592.0,3.589,34.87,-0.0036610405609,0.0001056454,0.02328,2.623648,nan,nan,nan,11057.0,1.338,9.04761864173
2017-03-08 09:26:37,54.1525,-46.4197,596.0,3.593,34.87,-0.00366104056026,0.0001056454,0.02328,2.618432,nan,nan,nan,11058.0,1.337,9.04638213826
2017-03-08 09:26:37,54.1525,-46.4197,600.0,3.591,34.87,-0.0036610405607,0.000107436,0.02522,2.63408,nan,nan,nan,11058.0,1.338,9.04559537709
2017-03-08 09:26:37,54.1525,-46.4197,604.0,3.588,34.87,-0.0036610405613,0.0001066686,0.02522,2.628864,nan,nan,nan,11058.0,1.338,9.04895654009
2017-03-08 09:26:37,54.1525,-46.4197,608.0,3.575,34.869,-0.00366104056332,0.0001066686,0.02522,2.623648,nan,nan,nan,11060.0,1.337,9.05155430891
2017-03-08 09:26:37,54.1525,-46.4197,612.0,3.57,34.868,-0.00366104056424,0.0001082034,0.02328,2.63408,nan,nan,nan,11057.0,1.338,9.05805824299
2017-03-08 09:26:37,54.1525,-46.4197,616.0,3.56,34.868,-0.00366104056584,0.0001097382,0.02328,2.623648,nan,nan,nan,11057.0,1.338,9.05425422946
2017-03-08 09:26:37,54.1525,-46.4197,620.0,3.561,34.868,-0.00366104056567,0.0001071802,0.02328,2.628864,nan,nan,nan,11059.0,1.337,9.05492935933
2017-03-08 09:26:37,54.1525,-46.4197,624.0,3.562,34.869,-0.00366104056556,0.0001066686,0.02328,2.623648,nan,nan,nan,11061.0,1.337,9.05144183301
2017-03-08 09:26:37,54.1525,-46.4197,628.0,3.564,34.869,-0.00366104056519,0.0001066686,0.02522,2.628864,nan,nan,nan,11061.0,1.336,9.04818075523
2017-03-08 09:26:37,54.1525,-46.4197,632.0,3.565,34.87,-0.00366104056504,0.0001079476,0.02328,2.628864,nan,nan,nan,11062.0,1.336,9.04525821865
2017-03-08 09:26:37,54.1525,-46.4197,636.0,3.563,34.87,-0.00366104056542,0.0001071802,0.02522,2.63408,nan,nan,nan,11065.0,1.335,9.04761864173
2017-03-08 09:26:37,54.1525,-46.4197,640.0,3.559,34.87,-0.00366104056606,0.000106157,0.02134,2.63408,nan,nan,nan,11064.0,1.335,9.04818075523
2017-03-08 09:26:37,54.1525,-46.4197,644.0,3.557,34.87,-0.00366104056643,0.0001046222,0.02134,2.63408,nan,nan,nan,11065.0,1.335,9.04660694212
2017-03-08 09:26:37,54.1525,-46.4197,648.0,3.554,34.87,-0.00366104056687,0.000104878,0.02328,2.623648,nan,nan,nan,11064.0,1.335,9.0451121213
2017-03-08 09:26:37,54.1525,-46.4197,652.0,3.556,34.871,-0.00366104056649,0.0001043664,0.02134,2.628864,nan,nan,nan,11065.0,1.335,9.03919192217
2017-03-08 09:26:37,54.1525,-46.4197,656.0,3.561,34.872,-0.00366104056583,0.0001051338,0.0194,2.628864,nan,nan,nan,11059.0,1.337,9.03761996862
2017-03-08 09:26:37,54.1525,-46.4197,660.0,3.558,34.872,-0.00366104056641,0.0001038548,0.02328,2.63408,nan,nan,nan,11062.0,1.336,9.03750769866
2017-03-08 09:26:37,54.1525,-46.4197,664.0,3.555,34.871,-0.0036610405669,0.0001043664,0.0194,2.63408,nan,nan,nan,11061.0,1.337,9.03886627652
2017-03-08 09:26:37,54.1525,-46.4197,668.0,3.555,34.871,-0.00366104056695,0.0001079476,0.02134,2.644512,nan,nan,nan,11066.0,1.335,9.03911331677
2017-03-08 09:26:37,54.1525,-46.4197,672.0,3.55,34.871,-0.00366104056793,0.0001033432,0.02134,2.623648,nan,nan,nan,11060.0,1.337,9.04570776656
2017-03-08 09:26:37,54.1525,-46.4197,676.0,3.532,34.87,-0.00366104057089,0.0001043664,0.02328,2.628864,nan,nan,nan,11061.0,1.336,9.05147557561
2017-03-08 09:26:37,54.1525,-46.4197,680.0,3.525,34.869,-0.00366104057192,0.000104878,0.02328,2.623648,nan,nan,nan,11061.0,1.337,9.05298289751
2017-03-08 09:26:37,54.1525,-46.4197,684.0,3.525,34.869,-0.00366104057196,0.0001053896,0.02716,2.628864,nan,nan,nan,11067.0,1.335,9.05198173249
2017-03-08 09:26:37,54.1525,-46.4197,688.0,3.525,34.869,-0.00366104057202,0.000103599,0.02328,2.623648,nan,nan,nan,11063.0,1.336,9.04910271132
2017-03-08 09:26:37,54.1525,-46.4197,692.0,3.524,34.869,-0.00366104057216,0.0001038548,0.02328,2.628864,nan,nan,nan,11064.0,1.335,9.04873166677
2017-03-08 09:26:37,54.1525,-46.4197,696.0,3.522,34.869,-0.00366104057247,0.0001046222,0.0194,2.623648,nan,nan,nan,11065.0,1.335,9.0493500844
2017-03-08 09:26:37,54.1525,-46.4197,700.0,3.522,34.869,-0.00366104057241,0.0001033432,0.02328,2.623648,nan,nan,nan,11065.0,1.335,9.04795590484
2017-03-08 09:26:37,54.1525,-46.4197,704.0,3.522,34.87,-0.00366104057236,0.0001038548,0.02328,2.623648,nan,nan,nan,11065.0,1.335,9.04386478902
2017-03-08 09:26:37,54.1525,-46.4197,708.0,3.523,34.87,-0.00366104057219,0.000111273,0.02134,2.602784,nan,nan,nan,11063.0,1.336,9.04126964531
2017-03-08 09:26:37,54.1525,-46.4197,712.0,3.524,34.87,-0.00366104057201,0.0001043664,0.02328,2.623648,nan,nan,nan,11064.0,1.336,9.04311199378
2017-03-08 09:26:37,54.1525,-46.4197,716.0,3.525,34.87,-0.00366104057191,0.0001041106,0.02328,2.623648,nan,nan,nan,11065.0,1.335,9.04011278883
2017-03-08 09:26:37,54.1525,-46.4197,720.0,3.525,34.87,-0.00366104057179,0.0001043664,0.02328,2.628864,nan,nan,nan,11065.0,1.335,9.0373729769
2017-03-08 09:26:37,54.1525,-46.4197,724.1,3.527,34.871,-0.00366104057146,0.000103599,0.02134,2.628864,nan,nan,nan,11068.0,1.334,9.03014641116
2017-03-08 09:26:37,54.1525,-46.4197,728.0,3.535,34.872,-0.00366104057026,0.000103599,0.0194,2.63408,nan,nan,nan,11065.0,1.335,9.02216478716
2017-03-08 09:26:37,54.1525,-46.4197,732.0,3.541,34.874,-0.00366104056924,0.0001028316,0.02328,2.639296,nan,nan,nan,11063.0,1.336,9.01743806349
2017-03-08 09:26:37,54.1525,-46.4197,736.0,3.542,34.874,-0.00366104056911,0.0001028316,0.02328,2.623648,nan,nan,nan,11064.0,1.336,9.01607211834
