datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-05 19:36:27,53.344,-41.8933,302.0,3.947,34.87,-0.00366104049857,0.0001166448,0.0291,2.576704,nan,nan,nan,15252.0,0.052,9.36183122886
2015-12-05 19:36:27,53.344,-41.8933,304.0,3.947,34.87,-0.00366104049861,0.0001192028,0.02328,2.576704,nan,nan,nan,15250.0,0.052,9.35861150203
2015-12-05 19:36:27,53.344,-41.8933,306.0,3.945,34.87,-0.00366104049894,0.0001169006,0.02716,2.58192,nan,nan,nan,15251.0,0.052,9.35673881939
2015-12-05 19:36:27,53.344,-41.8933,308.0,3.94,34.872,-0.00366104049967,0.0001148542,0.02716,2.58192,nan,nan,nan,15250.0,0.052,9.35042184218
2015-12-05 19:36:27,53.344,-41.8933,310.0,3.941,34.873,-0.00366104049943,0.0001145984,0.02134,2.566272,nan,nan,nan,15253.0,0.051,9.34691462661
2015-12-05 19:36:27,53.344,-41.8933,312.0,3.943,34.873,-0.00366104049928,0.0001148542,0.03104,2.587136,nan,nan,nan,15251.0,0.052,9.34294169434
2015-12-05 19:36:27,53.344,-41.8933,314.0,3.944,34.874,-0.00366104049899,0.000113831,0.02134,2.592352,nan,nan,nan,15253.0,0.051,9.33932108429
2015-12-05 19:36:27,53.344,-41.8933,316.0,3.945,34.875,-0.00366104049892,0.0001299464,0.02134,2.597568,nan,nan,nan,15251.0,0.052,9.33733630456
2015-12-05 19:36:27,53.344,-41.8933,318.0,3.945,34.875,-0.00366104049892,0.0001148542,0.02522,2.571488,nan,nan,nan,15253.0,0.052,9.33500191867
2015-12-05 19:36:27,53.344,-41.8933,320.0,3.943,34.875,-0.0036610404992,0.0001161332,0.02328,2.597568,nan,nan,nan,15251.0,0.052,9.33616902392
2015-12-05 19:36:27,53.344,-41.8933,322.0,3.943,34.876,-0.00366104049918,0.00011511,0.02522,2.597568,nan,nan,nan,15249.0,0.052,9.33377664689
2015-12-05 19:36:27,53.344,-41.8933,324.0,3.943,34.877,-0.00366104049916,0.0001140868,0.02716,2.587136,nan,nan,nan,15252.0,0.052,9.33033525088
2015-12-05 19:36:27,53.344,-41.8933,326.0,3.943,34.877,-0.00366104049925,0.0001148542,0.02522,2.587136,nan,nan,nan,15252.0,0.052,9.33115171531
2015-12-05 19:36:27,53.344,-41.8933,328.0,3.942,34.877,-0.00366104049946,0.0001169006,0.02328,2.58192,nan,nan,nan,15247.0,0.053,9.33056851767
2015-12-05 19:36:27,53.344,-41.8933,330.0,3.942,34.877,-0.00366104049951,0.0001143426,0.02328,2.58192,nan,nan,nan,15252.0,0.052,9.3329015711
2015-12-05 19:36:27,53.344,-41.8933,332.0,3.942,34.877,-0.00366104049941,0.0001156216,0.02522,2.587136,nan,nan,nan,15255.0,0.051,9.3329015711
2015-12-05 19:36:27,53.344,-41.8933,334.0,3.942,34.878,-0.00366104049956,0.0001174122,0.02328,2.571488,nan,nan,nan,15250.0,0.052,9.33056851767
2015-12-05 19:36:27,53.344,-41.8933,336.0,3.939,34.878,-0.00366104050001,0.0001156216,0.02716,2.592352,nan,nan,nan,15255.0,0.051,9.33173495676
2015-12-05 19:36:27,53.344,-41.8933,338.0,3.937,34.878,-0.00366104050047,0.0001135752,0.02328,2.587136,nan,nan,nan,15254.0,0.052,9.3294022538
2015-12-05 19:36:27,53.344,-41.8933,340.0,3.937,34.88,-0.00366104050037,0.0001184354,0.02522,2.566272,nan,nan,nan,15252.0,0.052,9.32473894967
2015-12-05 19:36:27,53.344,-41.8933,342.0,3.936,34.88,-0.00366104050057,0.000113831,0.02328,2.566272,nan,nan,nan,15255.0,0.051,9.3235735613
2015-12-05 19:36:27,53.344,-41.8933,344.0,3.937,34.881,-0.00366104050046,0.000113831,0.02328,2.561056,nan,nan,nan,15253.0,0.052,9.32590451307
2015-12-05 19:36:27,53.344,-41.8933,346.0,3.936,34.881,-0.0036610405006,0.0001128078,0.02134,2.587136,nan,nan,nan,15252.0,0.052,9.32794467029
2015-12-05 19:36:27,53.344,-41.8933,348.0,3.934,34.881,-0.00366104050105,0.0001156216,0.02522,2.571488,nan,nan,nan,15254.0,0.051,9.32776977866
2015-12-05 19:36:27,53.344,-41.8933,350.1,3.93,34.881,-0.00366104050163,0.0001140868,0.02716,2.571488,nan,nan,nan,15255.0,0.051,9.3301019911
2015-12-05 19:36:27,53.344,-41.8933,352.0,3.927,34.881,-0.00366104050227,0.0001171564,0.02328,2.576704,nan,nan,nan,15253.0,0.052,9.3294022538
2015-12-05 19:36:27,53.344,-41.8933,354.0,3.925,34.881,-0.00366104050264,0.000112552,0.02328,2.587136,nan,nan,nan,15251.0,0.052,9.33220158147
2015-12-05 19:36:27,53.344,-41.8933,356.0,3.924,34.881,-0.00366104050288,0.0001130636,0.02328,2.592352,nan,nan,nan,15253.0,0.052,9.33611066449
2015-12-05 19:36:27,53.344,-41.8933,358.0,3.922,34.881,-0.00366104050323,0.0001140868,0.02522,2.587136,nan,nan,nan,15256.0,0.05,9.33523532569
2015-12-05 19:36:27,53.344,-41.8933,360.0,3.92,34.88,-0.00366104050349,0.0001171564,0.02716,2.58192,nan,nan,nan,15258.0,0.05,9.33827025538
2015-12-05 19:36:27,53.344,-41.8933,362.0,3.917,34.88,-0.00366104050389,0.0001117846,0.02522,2.576704,nan,nan,nan,15255.0,0.051,9.34282487414
2015-12-05 19:36:27,53.344,-41.8933,364.0,3.903,34.879,-0.00366104050632,0.0001122962,0.02328,2.571488,nan,nan,nan,15256.0,0.051,9.34831732298
2015-12-05 19:36:27,53.344,-41.8933,366.0,3.893,34.878,-0.00366104050807,0.000111273,0.0194,2.566272,nan,nan,nan,15256.0,0.05,9.35135736694
2015-12-05 19:36:27,53.344,-41.8933,368.0,3.887,34.878,-0.00366104050908,0.0001130636,0.02328,2.587136,nan,nan,nan,15254.0,0.051,9.35205908437
2015-12-05 19:36:27,53.344,-41.8933,370.0,3.882,34.878,-0.00366104050998,0.0001232956,0.02134,2.58192,nan,nan,nan,15257.0,0.05,9.35305329248
2015-12-05 19:36:27,53.344,-41.8933,372.0,3.88,34.877,-0.00366104051027,0.0001128078,0.02134,2.58192,nan,nan,nan,15254.0,0.051,9.35252693118
2015-12-05 19:36:27,53.344,-41.8933,374.0,3.877,34.877,-0.00366104051081,0.0001105056,0.02522,2.571488,nan,nan,nan,15251.0,0.052,9.35042184219
2015-12-05 19:36:27,53.344,-41.8933,376.0,3.875,34.877,-0.00366104051105,0.0001133194,0.02328,2.571488,nan,nan,nan,15254.0,0.051,9.3459796363
2015-12-05 19:36:27,53.344,-41.8933,378.0,3.874,34.877,-0.00366104051124,0.0001122962,0.02134,2.592352,nan,nan,nan,15256.0,0.051,9.33815350539
2015-12-05 19:36:27,53.344,-41.8933,380.0,3.877,34.878,-0.00366104051075,0.0001107614,0.02328,2.571488,nan,nan,nan,15255.0,0.05,9.3343017397
2015-12-05 19:36:27,53.344,-41.8933,382.0,3.881,34.879,-0.00366104051008,0.0001148542,0.02134,2.597568,nan,nan,nan,15257.0,0.05,9.32380662498
2015-12-05 19:36:27,53.344,-41.8933,384.0,3.887,34.88,-0.00366104050911,0.0001120404,0.02522,2.587136,nan,nan,nan,15255.0,0.051,9.31146388839
2015-12-05 19:36:27,53.344,-41.8933,386.0,3.891,34.881,-0.00366104050851,0.0001105056,0.02522,2.58192,nan,nan,nan,15259.0,0.05,9.30960253895
2015-12-05 19:36:27,53.344,-41.8933,388.0,3.892,34.882,-0.00366104050842,0.0001122962,0.02328,2.58192,nan,nan,nan,15258.0,0.05,9.30843942246
2015-12-05 19:36:27,53.344,-41.8933,390.0,3.888,34.882,-0.00366104050922,0.0001105056,0.02522,2.592352,nan,nan,nan,15255.0,0.051,9.30873018522
2015-12-05 19:36:27,53.344,-41.8933,392.0,3.882,34.882,-0.00366104051005,0.0001110172,0.02522,2.587136,nan,nan,nan,15258.0,0.05,9.31774924347
2015-12-05 19:36:27,53.344,-41.8933,394.0,3.874,34.881,-0.00366104051177,0.0001082034,0.0194,2.608,nan,nan,nan,15259.0,0.05,9.32054437037
2015-12-05 19:36:27,53.344,-41.8933,396.0,3.866,34.88,-0.00366104051297,0.0001097382,0.02716,2.587136,nan,nan,nan,15257.0,0.05,9.3221170719
2015-12-05 19:36:27,53.344,-41.8933,398.0,3.864,34.88,-0.00366104051322,0.0001107614,0.02328,2.58192,nan,nan,nan,15261.0,0.049,9.32264137659
2015-12-05 19:36:27,53.344,-41.8933,400.0,3.863,34.88,-0.00366104051335,0.000109994,0.02716,2.58192,nan,nan,nan,15257.0,0.05,9.32444758618
2015-12-05 19:36:27,53.344,-41.8933,402.0,3.86,34.88,-0.00366104051398,0.0001135752,0.01746,2.587136,nan,nan,nan,15254.0,0.051,9.32590451308
2015-12-05 19:36:27,53.344,-41.8933,404.0,3.855,34.88,-0.00366104051477,0.0001115288,0.02522,2.597568,nan,nan,nan,15256.0,0.05,9.32503032412
2015-12-05 19:36:27,53.344,-41.8933,406.0,3.853,34.88,-0.00366104051504,0.000109994,0.02328,2.58192,nan,nan,nan,15258.0,0.05,9.32310745495
2015-12-05 19:36:27,53.344,-41.8933,408.0,3.851,34.88,-0.00366104051548,0.0001102498,0.02522,2.602784,nan,nan,nan,15257.0,0.05,9.32066085585
2015-12-05 19:36:27,53.344,-41.8933,410.0,3.847,34.879,-0.0036610405162,0.000109994,0.02716,2.592352,nan,nan,nan,15256.0,0.05,9.31937961177
2015-12-05 19:36:27,53.344,-41.8933,412.0,3.845,34.879,-0.00366104051673,0.0001110172,0.02522,2.592352,nan,nan,nan,15258.0,0.05,9.31949607976
2015-12-05 19:36:27,53.344,-41.8933,414.0,3.835,34.878,-0.00366104051828,0.0001107614,0.02134,2.592352,nan,nan,nan,15258.0,0.05,9.31658490445
2015-12-05 19:36:27,53.344,-41.8933,416.0,3.832,34.878,-0.00366104051868,0.0001135752,0.02522,2.592352,nan,nan,nan,15256.0,0.05,9.31454773165
2015-12-05 19:36:27,53.344,-41.8933,418.0,3.831,34.878,-0.00366104051898,0.000111273,0.02328,2.602784,nan,nan,nan,15256.0,0.05,9.3147223255
2015-12-05 19:36:27,53.344,-41.8933,420.0,3.828,34.878,-0.00366104051944,0.0001092266,0.02522,2.587136,nan,nan,nan,15255.0,0.051,9.31687597282
2015-12-05 19:36:27,53.344,-41.8933,422.0,3.828,34.878,-0.00366104051936,0.0001089708,0.02328,2.597568,nan,nan,nan,15257.0,0.05,9.32153455269
2015-12-05 19:36:27,53.344,-41.8933,424.0,3.827,34.878,-0.00366104051969,0.0001102498,0.02328,2.592352,nan,nan,nan,15259.0,0.05,9.32736171352
2015-12-05 19:36:27,53.344,-41.8933,426.0,3.827,34.879,-0.00366104051968,0.0001105056,0.02328,2.58192,nan,nan,nan,15261.0,0.049,9.33290157111
2015-12-05 19:36:27,53.344,-41.8933,428.0,3.826,34.879,-0.00366104051988,0.0001102498,0.02522,2.592352,nan,nan,nan,15261.0,0.049,9.33844538367
2015-12-05 19:36:27,53.344,-41.8933,430.0,3.823,34.878,-0.00366104052031,0.0001140868,0.02328,2.592352,nan,nan,nan,15262.0,0.049,9.33844538367
2015-12-05 19:36:27,53.344,-41.8933,432.0,3.821,34.878,-0.00366104052066,0.0001084592,0.02328,2.587136,nan,nan,nan,15258.0,0.05,9.34037205536
2015-12-05 19:36:27,53.344,-41.8933,434.0,3.82,34.878,-0.00366104052096,0.0001102498,0.02522,2.58192,nan,nan,nan,15259.0,0.05,9.3381535054
2015-12-05 19:36:27,53.344,-41.8933,436.0,3.814,34.878,-0.00366104052208,0.0001110172,0.02522,2.58192,nan,nan,nan,15257.0,0.05,9.33231824203
2015-12-05 19:36:27,53.344,-41.8933,438.0,3.809,34.878,-0.00366104052288,0.0001092266,0.02134,2.576704,nan,nan,nan,15258.0,0.05,9.33581887394
2015-12-05 19:36:27,53.344,-41.8933,440.0,3.807,34.877,-0.00366104052314,0.0001105056,0.02134,2.576704,nan,nan,nan,15260.0,0.05,9.33967139219
2015-12-05 19:36:27,53.344,-41.8933,442.0,3.805,34.877,-0.00366104052349,0.0001084592,0.02328,2.58192,nan,nan,nan,15260.0,0.049,9.33733630457
2015-12-05 19:36:27,53.344,-41.8933,444.0,3.805,34.877,-0.00366104052356,0.0001097382,0.02134,2.587136,nan,nan,nan,15260.0,0.049,9.33386999414
2015-12-05 19:36:27,53.344,-41.8933,446.0,3.805,34.878,-0.00366104052364,0.0001105056,0.02134,2.576704,nan,nan,nan,15255.0,0.051,9.32776977867
2015-12-05 19:36:27,53.344,-41.8933,448.0,3.805,34.878,-0.00366104052372,0.00011511,0.02134,2.576704,nan,nan,nan,15261.0,0.049,9.32916902205
2015-12-05 19:36:27,53.344,-41.8933,450.0,3.804,34.878,-0.00366104052379,0.0001094824,0.02134,2.587136,nan,nan,nan,15260.0,0.049,9.32846936883
2015-12-05 19:36:27,53.344,-41.8933,452.0,3.803,34.878,-0.00366104052405,0.0001110172,0.02134,2.571488,nan,nan,nan,15262.0,0.049,9.33010199111
2015-12-05 19:36:27,53.344,-41.8933,454.0,3.801,34.877,-0.00366104052439,0.000108715,0.02328,2.58192,nan,nan,nan,15260.0,0.049,9.33220158147
2015-12-05 19:36:27,53.344,-41.8933,456.0,3.791,34.876,-0.00366104052613,0.0001084592,0.02328,2.587136,nan,nan,nan,15259.0,0.05,9.33406836074
2015-12-05 19:36:27,53.344,-41.8933,458.0,3.781,34.875,-0.00366104052778,0.0001105056,0.02328,2.587136,nan,nan,nan,15260.0,0.049,9.34037205536
2015-12-05 19:36:27,53.344,-41.8933,460.0,3.775,34.875,-0.00366104052891,0.0001122962,0.02522,2.576704,nan,nan,nan,15260.0,0.049,9.34294169436
2015-12-05 19:36:27,53.344,-41.8933,462.0,3.77,34.874,-0.00366104052979,0.0001079476,0.02522,2.587136,nan,nan,nan,15258.0,0.05,9.34364265249
2015-12-05 19:36:27,53.344,-41.8933,464.0,3.767,34.874,-0.00366104053025,0.000108715,0.02328,2.58192,nan,nan,nan,15258.0,0.05,9.34340899276
2015-12-05 19:36:27,53.344,-41.8933,466.0,3.767,34.874,-0.00366104053024,0.000108715,0.02328,2.576704,nan,nan,nan,15255.0,0.05,9.34574590631
2015-12-05 19:36:27,53.344,-41.8933,468.0,3.767,34.874,-0.00366104053033,0.0001097382,0.02134,2.587136,nan,nan,nan,15256.0,0.051,9.35439859991
2015-12-05 19:36:27,53.344,-41.8933,470.0,3.759,34.873,-0.00366104053156,0.0001107614,0.02134,2.561056,nan,nan,nan,15254.0,0.051,9.36657543531
2015-12-05 19:36:27,53.344,-41.8933,472.0,3.736,34.871,-0.00366104053561,0.000107436,0.02328,2.550624,nan,nan,nan,15256.0,0.05,9.36938818196
2015-12-05 19:36:27,53.344,-41.8933,474.0,3.734,34.871,-0.00366104053584,0.0001079476,0.02134,2.561056,nan,nan,nan,15253.0,0.052,9.37102942023
2015-12-05 19:36:27,53.344,-41.8933,476.0,3.73,34.87,-0.00366104053669,0.0001084592,0.02328,2.566272,nan,nan,nan,15225.0,0.059,9.37384377659
2015-12-05 19:36:27,53.344,-41.8933,478.0,3.728,34.87,-0.00366104053694,0.000113831,0.02134,2.55584,nan,nan,nan,15257.0,0.05,9.37642449696
2015-12-05 19:36:27,53.344,-41.8933,480.0,3.727,34.87,-0.00366104053727,0.0001153658,0.02522,2.55584,nan,nan,nan,15257.0,0.05,9.37783252306
2015-12-05 19:36:27,53.344,-41.8933,482.0,3.724,34.87,-0.00366104053775,0.0001097382,0.02328,2.571488,nan,nan,nan,15258.0,0.05,9.37971028714
2015-12-05 19:36:27,53.344,-41.8933,484.0,3.72,34.869,-0.00366104053835,0.000107436,0.02522,2.550624,nan,nan,nan,15256.0,0.05,9.38323231493
2015-12-05 19:36:27,53.344,-41.8933,486.0,3.716,34.869,-0.00366104053902,0.0001071802,0.02134,2.561056,nan,nan,nan,15257.0,0.05,9.38299746355
2015-12-05 19:36:27,53.344,-41.8933,488.0,3.714,34.869,-0.00366104053942,0.0001071802,0.02328,2.550624,nan,nan,nan,15256.0,0.051,9.38064933892
2015-12-05 19:36:27,53.344,-41.8933,490.0,3.714,34.869,-0.00366104053948,0.000108715,0.02134,2.545408,nan,nan,nan,15258.0,0.05,9.384406678
2015-12-05 19:36:27,53.344,-41.8933,492.0,3.714,34.869,-0.00366104053951,0.0001084592,0.02716,2.550624,nan,nan,nan,15257.0,0.05,9.38605108361
2015-12-05 19:36:27,53.344,-41.8933,494.0,3.709,34.868,-0.00366104054041,0.0001069244,0.02134,2.550624,nan,nan,nan,15259.0,0.05,9.38981102805
2015-12-05 19:36:27,53.344,-41.8933,496.0,3.705,34.868,-0.003661040541,0.0001079476,0.02522,2.55584,nan,nan,nan,15254.0,0.052,9.38605108361
2015-12-05 19:36:27,53.344,-41.8933,498.0,3.705,34.868,-0.00366104054102,0.000108715,0.02522,2.55584,nan,nan,nan,15256.0,0.05,9.38528756644
2015-12-05 19:36:27,53.344,-41.8933,500.0,3.704,34.868,-0.00366104054126,0.000106157,0.02328,2.550624,nan,nan,nan,15259.0,0.05,9.38417179123
2015-12-05 19:36:27,53.344,-41.8933,504.0,3.706,34.869,-0.00366104054091,0.0001094824,0.02134,2.55584,nan,nan,nan,15260.0,0.049,9.37932296126
2015-12-05 19:36:27,53.344,-41.8933,508.0,3.705,34.869,-0.00366104054114,0.0001069244,0.02522,2.561056,nan,nan,nan,15257.0,0.05,9.37982766243
2015-12-05 19:36:27,53.344,-41.8933,512.0,3.7,34.869,-0.00366104054191,0.0001076918,0.02328,2.566272,nan,nan,nan,15259.0,0.05,9.38075498932
2015-12-05 19:36:27,53.344,-41.8933,516.0,3.697,34.869,-0.00366104054236,0.000107436,0.02522,2.55584,nan,nan,nan,15258.0,0.05,9.38179983158
2015-12-05 19:36:27,53.344,-41.8933,520.1,3.695,34.869,-0.00366104054274,0.0001069244,0.02328,2.571488,nan,nan,nan,15255.0,0.051,9.38059064487
2015-12-05 19:36:27,53.344,-41.8933,523.2,3.694,34.87,-0.00366104054285,0.0001079476,0.02328,2.576704,nan,nan,nan,15262.0,0.049,9.38169416701
