datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-26 00:25:58,52.9896,-42.247,302.0,4.142,34.874,-0.0036610404645,0.0001166448,0.0291,2.670592,nan,nan,nan,14850.0,0.158,9.07769373934
2016-02-26 00:25:58,52.9896,-42.247,304.0,4.139,34.875,-0.0036610404651,0.0001135752,0.02716,2.649728,nan,nan,nan,14855.0,0.157,9.07532397417
2016-02-26 00:25:58,52.9896,-42.247,306.0,4.134,34.876,-0.00366104046595,0.000111273,0.0291,2.649728,nan,nan,nan,14859.0,0.156,9.07002288301
2016-02-26 00:25:58,52.9896,-42.247,308.0,4.13,34.877,-0.00366104046663,0.0001115288,0.02522,2.654944,nan,nan,nan,14860.0,0.156,9.06506350045
2016-02-26 00:25:58,52.9896,-42.247,310.0,4.128,34.878,-0.00366104046688,0.0001092266,0.02328,2.649728,nan,nan,nan,14859.0,0.156,9.06100822484
2016-02-26 00:25:58,52.9896,-42.247,312.0,4.129,34.879,-0.0036610404668,0.0001115288,0.02716,2.66016,nan,nan,nan,14862.0,0.155,9.0617965815
2016-02-26 00:25:58,52.9896,-42.247,314.0,4.129,34.879,-0.00366104046683,0.0001107614,0.02716,2.665376,nan,nan,nan,14861.0,0.155,9.06145870436
2016-02-26 00:25:58,52.9896,-42.247,316.0,4.129,34.879,-0.00366104046686,0.0001122962,0.02716,2.654944,nan,nan,nan,14858.0,0.156,9.05841848479
2016-02-26 00:25:58,52.9896,-42.247,317.9,4.129,34.879,-0.00366104046676,0.0001130636,0.02716,2.654944,nan,nan,nan,14860.0,0.156,9.05560454906
2016-02-26 00:25:58,52.9896,-42.247,320.0,4.129,34.88,-0.00366104046681,0.000111273,0.03104,2.66016,nan,nan,nan,14860.0,0.156,9.05616725297
2016-02-26 00:25:58,52.9896,-42.247,322.0,4.129,34.88,-0.00366104046684,0.0001105056,0.02522,2.654944,nan,nan,nan,14860.0,0.156,9.05470430934
2016-02-26 00:25:58,52.9896,-42.247,324.0,4.128,34.88,-0.00366104046697,0.0001122962,0.0291,2.654944,nan,nan,nan,14863.0,0.155,9.05515441589
2016-02-26 00:25:58,52.9896,-42.247,326.0,4.128,34.88,-0.00366104046703,0.000112552,0.0291,2.665376,nan,nan,nan,14859.0,0.156,9.05813704439
2016-02-26 00:25:58,52.9896,-42.247,328.0,4.125,34.881,-0.00366104046773,0.0001115288,0.02522,2.649728,nan,nan,nan,14861.0,0.156,9.06100822484
2016-02-26 00:25:58,52.9896,-42.247,330.0,4.118,34.881,-0.00366104046903,0.0001089708,0.0291,2.654944,nan,nan,nan,14858.0,0.156,9.06433113811
2016-02-26 00:25:58,52.9896,-42.247,332.0,4.113,34.881,-0.00366104046964,0.0001102498,0.02328,2.670592,nan,nan,nan,14857.0,0.157,9.06573958976
2016-02-26 00:25:58,52.9896,-42.247,334.0,4.111,34.881,-0.00366104046993,0.000109994,0.0291,2.66016,nan,nan,nan,14860.0,0.156,9.06968464069
2016-02-26 00:25:58,52.9896,-42.247,336.0,4.11,34.881,-0.00366104047013,0.0001243188,0.0291,2.654944,nan,nan,nan,14862.0,0.155,9.07002288301
2016-02-26 00:25:58,52.9896,-42.247,338.0,4.107,34.881,-0.00366104047069,0.000111273,0.02522,2.649728,nan,nan,nan,14861.0,0.156,9.07419577352
2016-02-26 00:25:58,52.9896,-42.247,340.0,4.104,34.881,-0.00366104047127,0.0001105056,0.02522,2.665376,nan,nan,nan,14861.0,0.155,9.07701658839
2016-02-26 00:25:58,52.9896,-42.247,342.0,4.098,34.882,-0.00366104047233,0.0001128078,0.02522,2.649728,nan,nan,nan,14861.0,0.155,9.08068520919
2016-02-26 00:25:58,52.9896,-42.247,344.0,4.094,34.882,-0.0036610404729,0.0001128078,0.02716,2.654944,nan,nan,nan,14861.0,0.155,9.08266135189
2016-02-26 00:25:58,52.9896,-42.247,346.0,4.095,34.882,-0.00366104047283,0.0001105056,0.02716,2.654944,nan,nan,nan,14859.0,0.156,9.08424263491
2016-02-26 00:25:58,52.9896,-42.247,348.0,4.095,34.882,-0.00366104047278,0.0001156216,0.02522,2.654944,nan,nan,nan,14862.0,0.155,9.07983844766
2016-02-26 00:25:58,52.9896,-42.247,350.0,4.094,34.882,-0.00366104047315,0.0001122962,0.02522,2.665376,nan,nan,nan,14862.0,0.155,9.08085457278
2016-02-26 00:25:58,52.9896,-42.247,352.0,4.088,34.883,-0.00366104047421,0.000109994,0.02716,2.649728,nan,nan,nan,14861.0,0.156,9.0826613519
2016-02-26 00:25:58,52.9896,-42.247,354.0,4.08,34.883,-0.00366104047534,0.000109994,0.02522,2.66016,nan,nan,nan,14862.0,0.155,9.08294369981
2016-02-26 00:25:58,52.9896,-42.247,356.0,4.076,34.883,-0.00366104047597,0.0001110172,0.02522,2.649728,nan,nan,nan,14862.0,0.156,9.08220961698
2016-02-26 00:25:58,52.9896,-42.247,358.0,4.074,34.883,-0.00366104047633,0.0001094824,0.02522,2.623648,nan,nan,nan,14864.0,0.155,9.08124976913
2016-02-26 00:25:58,52.9896,-42.247,360.0,4.073,34.883,-0.00366104047659,0.0001102498,0.02716,2.665376,nan,nan,nan,14864.0,0.155,9.0826613519
2016-02-26 00:25:58,52.9896,-42.247,362.0,4.071,34.883,-0.00366104047696,0.0001089708,0.02716,2.66016,nan,nan,nan,14865.0,0.154,9.08288722939
2016-02-26 00:25:58,52.9896,-42.247,364.0,4.068,34.883,-0.00366104047752,0.0001192028,0.02716,2.670592,nan,nan,nan,14863.0,0.155,9.0837908063
2016-02-26 00:25:58,52.9896,-42.247,366.0,4.066,34.883,-0.00366104047786,0.0001092266,0.0291,2.654944,nan,nan,nan,14861.0,0.155,9.08492042802
2016-02-26 00:25:58,52.9896,-42.247,368.0,4.064,34.883,-0.00366104047815,0.000109994,0.02328,2.654944,nan,nan,nan,14861.0,0.156,9.0860502171
2016-02-26 00:25:58,52.9896,-42.247,370.0,4.061,34.883,-0.00366104047867,0.000112552,0.02522,2.639296,nan,nan,nan,14861.0,0.156,9.0860502171
2016-02-26 00:25:58,52.9896,-42.247,372.0,4.057,34.884,-0.0036610404793,0.000108715,0.02522,2.654944,nan,nan,nan,14862.0,0.155,9.09000579729
2016-02-26 00:25:58,52.9896,-42.247,374.0,4.054,34.884,-0.00366104047994,0.0001092266,0.02716,2.654944,nan,nan,nan,14864.0,0.155,9.09238013028
2016-02-26 00:25:58,52.9896,-42.247,376.0,4.05,34.884,-0.00366104048068,0.0001094824,0.02716,2.644512,nan,nan,nan,14865.0,0.155,9.0919843568
2016-02-26 00:25:58,52.9896,-42.247,378.0,4.047,34.884,-0.00366104048111,0.0001105056,0.02134,2.654944,nan,nan,nan,14862.0,0.155,9.09351102478
2016-02-26 00:25:58,52.9896,-42.247,380.0,4.042,34.884,-0.00366104048194,0.0001110172,0.02716,2.644512,nan,nan,nan,14864.0,0.155,9.09764021248
2016-02-26 00:25:58,52.9896,-42.247,382.0,4.038,34.885,-0.00366104048268,0.000108715,0.02328,2.649728,nan,nan,nan,14861.0,0.156,9.10052631345
2016-02-26 00:25:58,52.9896,-42.247,384.0,4.036,34.885,-0.00366104048299,0.0001092266,0.02716,2.66016,nan,nan,nan,14860.0,0.156,9.09679156688
2016-02-26 00:25:58,52.9896,-42.247,386.0,4.035,34.885,-0.00366104048305,0.0001105056,0.02522,2.63408,nan,nan,nan,14862.0,0.156,9.0993943791
2016-02-26 00:25:58,52.9896,-42.247,388.0,4.035,34.885,-0.00366104048314,0.0001089708,0.02522,2.649728,nan,nan,nan,14865.0,0.154,9.09848895245
2016-02-26 00:25:58,52.9896,-42.247,390.0,4.035,34.885,-0.00366104048319,0.0001145984,0.02522,2.654944,nan,nan,nan,14863.0,0.155,9.09933778679
2016-02-26 00:25:58,52.9896,-42.247,392.0,4.034,34.885,-0.0036610404834,0.0001097382,0.02716,2.644512,nan,nan,nan,14862.0,0.155,9.0993943791
2016-02-26 00:25:58,52.9896,-42.247,394.0,4.033,34.885,-0.00366104048361,0.0001094824,0.02328,2.644512,nan,nan,nan,14864.0,0.154,9.09735732013
2016-02-26 00:25:58,52.9896,-42.247,396.0,4.032,34.885,-0.00366104048369,0.0001105056,0.02134,2.63408,nan,nan,nan,14863.0,0.155,9.10052631345
2016-02-26 00:25:58,52.9896,-42.247,398.0,4.032,34.885,-0.00366104048373,0.0001076918,0.02328,2.63408,nan,nan,nan,14864.0,0.155,9.10188485622
2016-02-26 00:25:58,52.9896,-42.247,400.0,4.031,34.885,-0.00366104048388,0.0001130636,0.02522,2.644512,nan,nan,nan,14856.0,0.157,9.10347012836
2016-02-26 00:25:58,52.9896,-42.247,402.0,4.03,34.885,-0.00366104048411,0.0001092266,0.02328,2.649728,nan,nan,nan,14862.0,0.155,9.10131876736
2016-02-26 00:25:58,52.9896,-42.247,404.0,4.029,34.885,-0.00366104048441,0.0001079476,0.02522,2.63408,nan,nan,nan,14859.0,0.156,9.10437614593
2016-02-26 00:25:58,52.9896,-42.247,406.0,4.027,34.885,-0.00366104048482,0.0001107614,0.02716,2.639296,nan,nan,nan,14865.0,0.155,9.11236507571
2016-02-26 00:25:58,52.9896,-42.247,408.0,4.022,34.885,-0.00366104048557,0.0001117846,0.02134,2.644512,nan,nan,nan,14862.0,0.155,9.12002188572
2016-02-26 00:25:58,52.9896,-42.247,410.0,4.013,34.885,-0.00366104048711,0.0001107614,0.02716,2.644512,nan,nan,nan,14862.0,0.156,9.12887931518
2016-02-26 00:25:58,52.9896,-42.247,412.0,4.01,34.885,-0.00366104048762,0.0001097382,0.02522,2.628864,nan,nan,nan,14864.0,0.155,9.1379176443
2016-02-26 00:25:58,52.9896,-42.247,414.0,4.004,34.885,-0.00366104048872,0.0001079476,0.02716,2.628864,nan,nan,nan,14865.0,0.155,9.13933973669
2016-02-26 00:25:58,52.9896,-42.247,416.0,4.002,34.885,-0.00366104048893,0.0001089708,0.02328,2.63408,nan,nan,nan,14863.0,0.155,9.14218471408
2016-02-26 00:25:58,52.9896,-42.247,418.0,4.0,34.885,-0.00366104048937,0.0001084592,0.02134,2.628864,nan,nan,nan,14864.0,0.155,9.14662499019
2016-02-26 00:25:58,52.9896,-42.247,420.0,3.997,34.885,-0.00366104048974,0.0001079476,0.0291,2.618432,nan,nan,nan,14863.0,0.155,9.14787784126
2016-02-26 00:25:58,52.9896,-42.247,422.0,3.996,34.885,-0.00366104048999,0.0001079476,0.02716,2.623648,nan,nan,nan,14865.0,0.155,9.14901697459
2016-02-26 00:25:58,52.9896,-42.247,424.0,3.996,34.885,-0.00366104048989,0.0001071802,0.02522,2.623648,nan,nan,nan,14864.0,0.155,9.15215046473
2016-02-26 00:25:58,52.9896,-42.247,426.0,3.994,34.885,-0.00366104049035,0.0001079476,0.02328,2.628864,nan,nan,nan,14864.0,0.155,9.15277731654
2016-02-26 00:25:58,52.9896,-42.247,428.1,3.993,34.885,-0.00366104049057,0.0001079476,0.02522,2.628864,nan,nan,nan,14862.0,0.155,9.15585533286
2016-02-26 00:25:58,52.9896,-42.247,430.0,3.992,34.885,-0.00366104049065,0.0001079476,0.02522,2.63408,nan,nan,nan,14865.0,0.155,9.15262914694
2016-02-26 00:25:58,52.9896,-42.247,432.0,3.991,34.885,-0.00366104049105,0.0001069244,0.02328,2.608,nan,nan,nan,14859.0,0.156,9.15619741098
2016-02-26 00:25:58,52.9896,-42.247,434.0,3.985,34.885,-0.00366104049195,0.0001082034,0.02134,2.639296,nan,nan,nan,14864.0,0.155,9.15281150993
2016-02-26 00:25:58,52.9896,-42.247,436.0,3.984,34.885,-0.00366104049216,0.0001064128,0.02522,2.644512,nan,nan,nan,14860.0,0.156,9.15140970597
2016-02-26 00:25:58,52.9896,-42.247,438.0,3.983,34.885,-0.00366104049239,0.000107436,0.02328,2.618432,nan,nan,nan,14862.0,0.155,9.14807148198
2016-02-26 00:25:58,52.9896,-42.247,440.0,3.98,34.885,-0.00366104049296,0.0001066686,0.02328,2.613216,nan,nan,nan,14867.0,0.154,9.14525847721
2016-02-26 00:25:58,52.9896,-42.247,442.0,3.976,34.886,-0.0036610404935,0.0001076918,0.0194,2.618432,nan,nan,nan,14866.0,0.154,9.13800865031
2016-02-26 00:25:58,52.9896,-42.247,444.0,3.976,34.886,-0.00366104049347,0.0001071802,0.02522,2.613216,nan,nan,nan,14866.0,0.154,9.13592715865
2016-02-26 00:25:58,52.9896,-42.247,446.0,3.976,34.886,-0.00366104049365,0.0001089708,0.02522,2.618432,nan,nan,nan,14865.0,0.154,9.13706451565
2016-02-26 00:25:58,52.9896,-42.247,448.0,3.975,34.886,-0.0036610404938,0.0001066686,0.02716,2.63408,nan,nan,nan,14864.0,0.155,9.13797452293
2016-02-26 00:25:58,52.9896,-42.247,450.0,3.973,34.886,-0.00366104049423,0.000106157,0.02522,2.628864,nan,nan,nan,14866.0,0.154,9.14093279381
2016-02-26 00:25:58,52.9896,-42.247,452.0,3.965,34.886,-0.00366104049553,0.0001066686,0.02522,2.628864,nan,nan,nan,14866.0,0.154,9.14199122212
2016-02-26 00:25:58,52.9896,-42.247,454.0,3.96,34.887,-0.0036610404964,0.000107436,0.02328,2.63408,nan,nan,nan,14867.0,0.154,9.13933973669
2016-02-26 00:25:58,52.9896,-42.247,456.0,3.958,34.887,-0.00366104049677,0.0001071802,0.02328,2.623648,nan,nan,nan,14864.0,0.154,9.14070519393
2016-02-26 00:25:58,52.9896,-42.247,458.0,3.953,34.887,-0.00366104049759,0.0001071802,0.02522,2.628864,nan,nan,nan,14864.0,0.155,9.14654527024
2016-02-26 00:25:58,52.9896,-42.247,460.0,3.948,34.887,-0.00366104049846,0.0001130636,0.02134,2.618432,nan,nan,nan,14863.0,0.155,9.14298149719
2016-02-26 00:25:58,52.9896,-42.247,462.0,3.947,34.887,-0.00366104049865,0.0001076918,0.02134,2.613216,nan,nan,nan,14864.0,0.155,9.14343683905
2016-02-26 00:25:58,52.9896,-42.247,464.0,3.947,34.887,-0.0036610404987,0.0001071802,0.02328,2.623648,nan,nan,nan,14866.0,0.154,9.14540650435
2016-02-26 00:25:58,52.9896,-42.247,466.0,3.946,34.887,-0.00366104049882,0.0001059012,0.02134,2.618432,nan,nan,nan,14866.0,0.154,9.14343683905
2016-02-26 00:25:58,52.9896,-42.247,468.0,3.946,34.887,-0.00366104049886,0.0001059012,0.02716,2.613216,nan,nan,nan,14865.0,0.155,9.14616945878
2016-02-26 00:25:58,52.9896,-42.247,470.0,3.945,34.887,-0.00366104049913,0.000106157,0.02522,2.628864,nan,nan,nan,14866.0,0.154,9.14480302706
2016-02-26 00:25:58,52.9896,-42.247,472.0,3.942,34.887,-0.00366104049986,0.0001066686,0.02716,2.623648,nan,nan,nan,14867.0,0.154,9.14753613429
2016-02-26 00:25:58,52.9896,-42.247,474.0,3.931,34.886,-0.00366104050134,0.0001117846,0.02522,2.623648,nan,nan,nan,14866.0,0.154,9.15186554905
2016-02-26 00:25:58,52.9896,-42.247,476.0,3.921,34.886,-0.00366104050334,0.0001079476,0.02134,2.623648,nan,nan,nan,14866.0,0.154,9.15281150994
2016-02-26 00:25:58,52.9896,-42.247,478.0,3.915,34.885,-0.00366104050426,0.0001064128,0.02328,2.623648,nan,nan,nan,14868.0,0.153,9.15574131022
2016-02-26 00:25:58,52.9896,-42.247,480.0,3.913,34.885,-0.00366104050461,0.0001069244,0.02134,2.613216,nan,nan,nan,14866.0,0.154,9.15140970597
2016-02-26 00:25:58,52.9896,-42.247,482.0,3.911,34.885,-0.00366104050492,0.0001110172,0.02522,2.618432,nan,nan,nan,14866.0,0.154,9.15505720995
2016-02-26 00:25:58,52.9896,-42.247,484.0,3.909,34.885,-0.00366104050531,0.000106157,0.02522,2.623648,nan,nan,nan,14866.0,0.154,9.15376898684
2016-02-26 00:25:58,52.9896,-42.247,486.0,3.909,34.885,-0.00366104050539,0.0001079476,0.02716,2.628864,nan,nan,nan,14867.0,0.154,9.15460117701
2016-02-26 00:25:58,52.9896,-42.247,488.0,3.907,34.885,-0.00366104050566,0.0001076918,0.02134,2.63408,nan,nan,nan,14867.0,0.154,9.15300527537
2016-02-26 00:25:58,52.9896,-42.247,490.0,3.906,34.885,-0.00366104050583,0.000107436,0.02328,2.639296,nan,nan,nan,14865.0,0.154,9.15437317072
2016-02-26 00:25:58,52.9896,-42.247,492.0,3.906,34.885,-0.00366104050589,0.0001066686,0.02134,2.639296,nan,nan,nan,14866.0,0.154,9.15756587613
2016-02-26 00:25:58,52.9896,-42.247,494.0,3.902,34.885,-0.00366104050658,0.000106157,0.02328,2.628864,nan,nan,nan,14865.0,0.154,9.15619741099
2016-02-26 00:25:58,52.9896,-42.247,496.0,3.901,34.885,-0.00366104050681,0.000107436,0.02522,2.628864,nan,nan,nan,14867.0,0.154,9.15300527537
2016-02-26 00:25:58,52.9896,-42.247,498.0,3.9,34.885,-0.003661040507,0.0001076918,0.02134,2.623648,nan,nan,nan,14864.0,0.155,9.15323324098
2016-02-26 00:25:58,52.9896,-42.247,500.0,3.899,34.885,-0.00366104050709,0.0001079476,0.02328,2.639296,nan,nan,nan,14868.0,0.154,9.15140970597
2016-02-26 00:25:58,52.9896,-42.247,504.4,3.896,34.886,-0.00366104050759,0.0001069244,0.02328,2.639296,nan,nan,nan,14869.0,0.153,9.15490899627
2016-02-26 00:25:58,52.9896,-42.247,506.1,3.892,34.885,-0.00366104050832,0.0001082034,0.02328,2.665376,nan,nan,nan,14871.0,0.153,9.15770273608
