datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-13 22:21:15,53.3567,-43.7095,300.0,3.713,34.855,-0.0036610405385,0.0001140868,0.02522,2.55584,nan,nan,nan,14951.0,0.131,9.35229300427
2016-07-13 22:21:15,53.3567,-43.7095,302.0,3.708,34.855,-0.0036610405394,0.0001166448,0.02716,2.561056,nan,nan,nan,14957.0,0.129,9.35159126573
2016-07-13 22:21:15,53.3567,-43.7095,304.0,3.698,34.854,-0.00366104054089,0.00011511,0.02716,2.561056,nan,nan,nan,14959.0,0.129,9.35217604345
2016-07-13 22:21:15,53.3567,-43.7095,306.0,3.701,34.855,-0.00366104054016,0.0001396668,0.02328,2.55584,nan,nan,nan,14956.0,0.13,9.34153996775
2016-07-13 22:21:15,53.3567,-43.7095,308.0,3.717,34.858,-0.00366104053737,0.0001153658,0.02328,2.55584,nan,nan,nan,14957.0,0.13,9.32613764677
2016-07-13 22:21:15,53.3567,-43.7095,310.0,3.732,34.86,-0.00366104053483,0.0001171564,0.02328,2.571488,nan,nan,nan,14957.0,0.13,9.31030049263
2016-07-13 22:21:15,53.3567,-43.7095,312.0,3.742,34.862,-0.00366104053282,0.0001148542,0.02522,2.576704,nan,nan,nan,14961.0,0.129,9.2903173752
2016-07-13 22:21:15,53.3567,-43.7095,314.0,3.771,34.866,-0.00366104052779,0.0001174122,0.0194,2.571488,nan,nan,nan,14960.0,0.129,9.27316378876
2016-07-13 22:21:15,53.3567,-43.7095,316.0,3.784,34.868,-0.00366104052602,0.0001148542,0.02328,2.592352,nan,nan,nan,14956.0,0.13,9.25570162797
2016-07-13 22:21:15,53.3567,-43.7095,318.0,3.788,34.869,-0.00366104052542,0.0001143426,0.02522,2.602784,nan,nan,nan,14957.0,0.13,9.23413089697
2016-07-13 22:21:15,53.3567,-43.7095,320.0,3.792,34.871,-0.00366104052435,0.0001263652,0.02522,2.58192,nan,nan,nan,14956.0,0.13,9.19644081387
2016-07-13 22:21:15,53.3567,-43.7095,322.0,3.841,34.878,-0.00366104051605,0.0001222724,0.02328,2.618432,nan,nan,nan,14956.0,0.13,9.15870645036
2016-07-13 22:21:15,53.3567,-43.7095,324.0,3.865,34.882,-0.0036610405127,0.0001156216,0.02522,2.613216,nan,nan,nan,14957.0,0.13,9.13842956714
2016-07-13 22:21:15,53.3567,-43.7095,326.0,3.895,34.887,-0.00366104050776,0.0001140868,0.0291,2.644512,nan,nan,nan,14953.0,0.13,9.12933381893
2016-07-13 22:21:15,53.3567,-43.7095,328.0,3.9,34.888,-0.0036610405071,0.0001156216,0.0291,2.618432,nan,nan,nan,14938.0,0.135,9.12626644253
2016-07-13 22:21:15,53.3567,-43.7095,330.0,3.901,34.888,-0.00366104050717,0.00011511,0.02328,2.639296,nan,nan,nan,14958.0,0.129,9.1320614085
2016-07-13 22:21:15,53.3567,-43.7095,332.0,3.9,34.887,-0.0036610405073,0.0001130636,0.02716,2.644512,nan,nan,nan,14956.0,0.13,9.13564284581
2016-07-13 22:21:15,53.3567,-43.7095,334.0,3.898,34.887,-0.00366104050783,0.0001491314,0.02716,2.66016,nan,nan,nan,14958.0,0.129,9.14252618241
2016-07-13 22:21:15,53.3567,-43.7095,336.0,3.893,34.886,-0.00366104050884,0.0001171564,0.02328,2.644512,nan,nan,nan,14952.0,0.131,9.1527203279
2016-07-13 22:21:15,53.3567,-43.7095,338.0,3.882,34.885,-0.00366104051074,0.000117668,0.02522,2.639296,nan,nan,nan,14948.0,0.132,9.16966460212
2016-07-13 22:21:15,53.3567,-43.7095,340.0,3.862,34.883,-0.00366104051395,0.000121505,0.02522,2.628864,nan,nan,nan,14957.0,0.13,9.17783632261
2016-07-13 22:21:15,53.3567,-43.7095,342.0,3.853,34.882,-0.00366104051552,0.0001161332,0.02134,2.639296,nan,nan,nan,14954.0,0.13,9.19002433187
2016-07-13 22:21:15,53.3567,-43.7095,344.0,3.848,34.881,-0.00366104051667,0.0001220166,0.02716,2.623648,nan,nan,nan,14956.0,0.13,9.20074056078
2016-07-13 22:21:15,53.3567,-43.7095,346.0,3.83,34.879,-0.00366104051933,0.0001171564,0.02716,2.608,nan,nan,nan,14954.0,0.131,9.20590343201
2016-07-13 22:21:15,53.3567,-43.7095,348.0,3.826,34.879,-0.00366104052001,0.00011511,0.02522,2.618432,nan,nan,nan,14956.0,0.13,9.2108975028
2016-07-13 22:21:15,53.3567,-43.7095,350.0,3.819,34.878,-0.00366104052135,0.0001140868,0.02716,2.597568,nan,nan,nan,14956.0,0.13,9.21566498338
2016-07-13 22:21:15,53.3567,-43.7095,352.0,3.808,34.876,-0.00366104052322,0.0001158774,0.02522,2.618432,nan,nan,nan,14955.0,0.13,9.21894074694
2016-07-13 22:21:15,53.3567,-43.7095,354.0,3.796,34.875,-0.00366104052547,0.000116389,0.02716,2.618432,nan,nan,nan,14952.0,0.131,9.22400080367
2016-07-13 22:21:15,53.3567,-43.7095,356.0,3.781,34.874,-0.0036610405275,0.0001212492,0.02522,2.608,nan,nan,nan,14951.0,0.132,9.22745274886
2016-07-13 22:21:15,53.3567,-43.7095,358.0,3.78,34.873,-0.00366104052768,0.0001179238,0.02716,2.597568,nan,nan,nan,14952.0,0.131,9.2300427229
2016-07-13 22:21:15,53.3567,-43.7095,360.0,3.77,34.873,-0.00366104052924,0.0001169006,0.02134,2.613216,nan,nan,nan,14954.0,0.13,9.22929441877
2016-07-13 22:21:15,53.3567,-43.7095,362.0,3.765,34.872,-0.00366104053026,0.0001156216,0.02716,2.613216,nan,nan,nan,14958.0,0.129,9.2300427229
2016-07-13 22:21:15,53.3567,-43.7095,364.0,3.759,34.871,-0.00366104053102,0.0001153658,0.02716,2.613216,nan,nan,nan,14958.0,0.129,9.22917930151
2016-07-13 22:21:15,53.3567,-43.7095,366.0,3.758,34.871,-0.00366104053125,0.0001174122,0.02328,2.623648,nan,nan,nan,14956.0,0.13,9.22400080367
2016-07-13 22:21:15,53.3567,-43.7095,368.0,3.757,34.871,-0.00366104053134,0.0001166448,0.0291,2.628864,nan,nan,nan,14956.0,0.13,9.22216039843
2016-07-13 22:21:15,53.3567,-43.7095,370.0,3.756,34.871,-0.00366104053143,0.0001174122,0.02328,2.608,nan,nan,nan,14957.0,0.13,9.21997548816
2016-07-13 22:21:15,53.3567,-43.7095,372.0,3.758,34.872,-0.00366104053102,0.0001166448,0.02522,2.63408,nan,nan,nan,14956.0,0.13,9.217963619
2016-07-13 22:21:15,53.3567,-43.7095,374.0,3.761,34.872,-0.00366104053061,0.000158596,0.02328,2.623648,nan,nan,nan,14954.0,0.13,9.21537770217
2016-07-13 22:21:15,53.3567,-43.7095,376.0,3.762,34.872,-0.00366104053043,0.0001158774,0.02716,2.618432,nan,nan,nan,14954.0,0.13,9.20997880977
2016-07-13 22:21:15,53.3567,-43.7095,378.0,3.765,34.873,-0.00366104052986,0.0001192028,0.02328,2.623648,nan,nan,nan,14953.0,0.131,9.20791215131
2016-07-13 22:21:15,53.3567,-43.7095,380.0,3.769,34.873,-0.00366104052926,0.0001161332,0.02716,2.628864,nan,nan,nan,14956.0,0.13,9.2067642475
2016-07-13 22:21:15,53.3567,-43.7095,382.0,3.771,34.874,-0.00366104052894,0.000118947,0.02716,2.618432,nan,nan,nan,14956.0,0.13,9.20446895352
2016-07-13 22:21:15,53.3567,-43.7095,384.0,3.772,34.874,-0.00366104052874,0.0001143426,0.02522,2.613216,nan,nan,nan,14929.0,0.137,9.203895237
2016-07-13 22:21:15,53.3567,-43.7095,386.0,3.776,34.875,-0.00366104052799,0.000118947,0.02716,2.654944,nan,nan,nan,14959.0,0.129,9.20079790699
2016-07-13 22:21:15,53.3567,-43.7095,388.0,3.776,34.875,-0.003661040528,0.0001158774,0.02522,2.613216,nan,nan,nan,14955.0,0.13,9.19787379573
2016-07-13 22:21:15,53.3567,-43.7095,390.0,3.777,34.875,-0.00366104052785,0.0001140868,0.02716,2.63408,nan,nan,nan,14955.0,0.13,9.1947215881
2016-07-13 22:21:15,53.3567,-43.7095,392.0,3.775,34.875,-0.00366104052791,0.0001169006,0.0291,2.623648,nan,nan,nan,14955.0,0.13,9.18555887286
2016-07-13 22:21:15,53.3567,-43.7095,394.0,3.788,34.876,-0.00366104052594,0.0001133194,0.03104,2.63408,nan,nan,nan,14956.0,0.13,9.17926583878
2016-07-13 22:21:15,53.3567,-43.7095,396.0,3.793,34.877,-0.00366104052506,0.0001143426,0.02328,2.613216,nan,nan,nan,14954.0,0.13,9.17097834781
2016-07-13 22:21:15,53.3567,-43.7095,398.0,3.803,34.879,-0.0036610405234,0.0001353182,0.02328,2.628864,nan,nan,nan,14957.0,0.13,9.15756587613
2016-07-13 22:21:15,53.3567,-43.7095,400.0,3.815,34.881,-0.00366104052151,0.0001140868,0.02522,2.623648,nan,nan,nan,14959.0,0.129,9.15329023345
2016-07-13 22:21:15,53.3567,-43.7095,402.0,3.822,34.882,-0.00366104052047,0.0001192028,0.0291,2.63408,nan,nan,nan,14954.0,0.13,9.1490169746
2016-07-13 22:21:15,53.3567,-43.7095,404.0,3.827,34.883,-0.0036610405197,0.0001174122,0.02522,2.639296,nan,nan,nan,14954.0,0.13,9.14417682731
2016-07-13 22:21:15,53.3567,-43.7095,406.0,3.831,34.884,-0.0036610405191,0.0001166448,0.02716,2.623648,nan,nan,nan,14952.0,0.131,9.14320916474
2016-07-13 22:21:15,53.3567,-43.7095,408.0,3.829,34.884,-0.00366104051944,0.0001140868,0.02328,2.63408,nan,nan,nan,14951.0,0.132,9.1493017844
2016-07-13 22:21:15,53.3567,-43.7095,410.0,3.83,34.884,-0.00366104051932,0.0001156216,0.02716,2.63408,nan,nan,nan,14956.0,0.13,9.14673887729
2016-07-13 22:21:15,53.3567,-43.7095,412.0,3.829,34.884,-0.00366104051949,0.0001140868,0.02328,2.63408,nan,nan,nan,14956.0,0.13,9.15158064395
2016-07-13 22:21:15,53.3567,-43.7095,414.0,3.83,34.884,-0.00366104051949,0.000125342,0.02328,2.628864,nan,nan,nan,14957.0,0.13,9.16070286361
2016-07-13 22:21:15,53.3567,-43.7095,416.0,3.825,34.883,-0.00366104052091,0.0001166448,0.02716,2.63408,nan,nan,nan,14958.0,0.129,9.17583544701
2016-07-13 22:21:15,53.3567,-43.7095,418.0,3.797,34.88,-0.00366104052571,0.000117668,0.02522,2.613216,nan,nan,nan,14958.0,0.13,9.17897991425
2016-07-13 22:21:15,53.3567,-43.7095,420.0,3.79,34.879,-0.00366104052629,0.000116389,0.02522,2.644512,nan,nan,nan,14957.0,0.13,9.1806956211
2016-07-13 22:21:15,53.3567,-43.7095,422.0,3.78,34.878,-0.00366104052774,0.0001194586,0.02716,2.608,nan,nan,nan,14958.0,0.129,9.18412818505
2016-07-13 22:21:15,53.3567,-43.7095,424.0,3.781,34.878,-0.00366104052777,0.0001199702,0.02522,2.608,nan,nan,nan,14953.0,0.131,9.1844143013
2016-07-13 22:21:15,53.3567,-43.7095,426.0,3.778,34.878,-0.0036610405281,0.00011511,0.02522,2.63408,nan,nan,nan,14959.0,0.129,9.18527271398
2016-07-13 22:21:15,53.3567,-43.7095,428.0,3.778,34.878,-0.00366104052818,0.0001575728,0.02716,2.618432,nan,nan,nan,14833.0,0.163,9.18641741346
2016-07-13 22:21:15,53.3567,-43.7095,430.0,3.777,34.878,-0.00366104052825,0.00011511,0.02716,2.639296,nan,nan,nan,14957.0,0.13,9.18784852767
2016-07-13 22:21:15,53.3567,-43.7095,432.0,3.777,34.878,-0.00366104052865,0.0001153658,0.02328,2.639296,nan,nan,nan,14955.0,0.13,9.19357565115
2016-07-13 22:21:15,53.3567,-43.7095,434.0,3.772,34.877,-0.00366104052933,0.0001161332,0.02134,2.608,nan,nan,nan,14884.0,0.149,9.19730057094
2016-07-13 22:21:15,53.3567,-43.7095,436.0,3.768,34.877,-0.00366104053005,0.0001148542,0.02716,2.628864,nan,nan,nan,14950.0,0.132,9.20303474244
2016-07-13 22:21:15,53.3567,-43.7095,438.0,3.762,34.876,-0.00366104053082,0.0001181796,0.02522,2.613216,nan,nan,nan,14947.0,0.132,9.20561651492
2016-07-13 22:21:15,53.3567,-43.7095,440.0,3.75,34.875,-0.00366104053312,0.0001161332,0.02522,2.608,nan,nan,nan,14955.0,0.13,9.21250547951
2016-07-13 22:21:15,53.3567,-43.7095,442.0,3.738,34.874,-0.00366104053477,0.0001378762,0.03104,2.608,nan,nan,nan,14944.0,0.133,9.20171550438
2016-07-13 22:21:15,53.3567,-43.7095,444.0,3.755,34.876,-0.00366104053156,0.0001171564,0.02328,2.618432,nan,nan,nan,14958.0,0.129,9.18956621663
2016-07-13 22:21:15,53.3567,-43.7095,446.0,3.767,34.878,-0.0036610405301,0.0001174122,0.02328,2.63408,nan,nan,nan,14959.0,0.13,9.19277359691
2016-07-13 22:21:15,53.3567,-43.7095,448.0,3.757,34.877,-0.00366104053188,0.000118947,0.02328,2.628864,nan,nan,nan,14959.0,0.129,9.19529462065
2016-07-13 22:21:15,53.3567,-43.7095,450.0,3.749,34.876,-0.00366104053299,0.0001148542,0.02522,2.623648,nan,nan,nan,14955.0,0.13,9.19942171613
2016-07-13 22:21:15,53.3567,-43.7095,452.0,3.747,34.877,-0.00366104053336,0.0001255978,0.0291,2.608,nan,nan,nan,14960.0,0.129,9.20033914934
2016-07-13 22:21:15,53.3567,-43.7095,454.0,3.745,34.876,-0.00366104053361,0.0001156216,0.02716,2.618432,nan,nan,nan,14959.0,0.129,9.20171550438
2016-07-13 22:21:15,53.3567,-43.7095,456.0,3.745,34.876,-0.00366104053376,0.0001309696,0.0291,2.623648,nan,nan,nan,14948.0,0.132,9.19965106417
2016-07-13 22:21:15,53.3567,-43.7095,458.0,3.744,34.876,-0.00366104053381,0.000118947,0.02328,2.608,nan,nan,nan,14957.0,0.13,9.20217434414
2016-07-13 22:21:15,53.3567,-43.7095,460.0,3.743,34.876,-0.00366104053399,0.0001143426,0.02522,2.613216,nan,nan,nan,14959.0,0.129,9.20538698894
2016-07-13 22:21:15,53.3567,-43.7095,462.0,3.742,34.876,-0.00366104053421,0.000175223,0.03104,2.623648,nan,nan,nan,14958.0,0.13,9.20515746982
2016-07-13 22:21:15,53.3567,-43.7095,464.0,3.742,34.876,-0.00366104053416,0.00011511,0.02522,2.608,nan,nan,nan,14960.0,0.129,9.20630513392
2016-07-13 22:21:15,53.3567,-43.7095,466.0,3.741,34.876,-0.00366104053433,0.0001268768,0.02716,2.618432,nan,nan,nan,14960.0,0.129,9.21227574799
2016-07-13 22:21:15,53.3567,-43.7095,468.0,3.737,34.875,-0.0036610405353,0.0001181796,0.02522,2.602784,nan,nan,nan,14961.0,0.129,9.21457337181
2016-07-13 22:21:15,53.3567,-43.7095,470.0,3.729,34.874,-0.00366104053622,0.0001250862,0.02522,2.602784,nan,nan,nan,14711.0,0.196,9.20699381457
2016-07-13 22:21:15,53.3567,-43.7095,472.0,3.738,34.876,-0.00366104053469,0.000113831,0.02522,2.608,nan,nan,nan,14954.0,0.13,9.19781647133
2016-07-13 22:21:15,53.3567,-43.7095,474.0,3.746,34.877,-0.00366104053349,0.0001580844,0.02522,3.593824,nan,nan,nan,14955.0,0.13,9.19529462065
2016-07-13 22:21:15,53.3567,-43.7095,476.0,3.748,34.877,-0.00366104053334,0.0001199702,0.02716,2.623648,nan,nan,nan,14960.0,0.129,9.20240377427
2016-07-13 22:21:15,53.3567,-43.7095,478.0,3.745,34.877,-0.00366104053379,0.0001158774,0.02716,2.628864,nan,nan,nan,14958.0,0.129,9.20584604774
2016-07-13 22:21:15,53.3567,-43.7095,480.0,3.742,34.877,-0.00366104053451,0.0001171564,0.02716,2.602784,nan,nan,nan,14952.0,0.131,9.21066781926
2016-07-13 22:21:15,53.3567,-43.7095,482.0,3.734,34.876,-0.00366104053551,0.000131737,0.02134,2.628864,nan,nan,nan,14960.0,0.129,9.21135689045
2016-07-13 22:21:15,53.3567,-43.7095,484.0,3.731,34.876,-0.00366104053602,0.0001166448,0.0291,2.602784,nan,nan,nan,14960.0,0.128,9.21227574799
2016-07-13 22:21:15,53.3567,-43.7095,486.0,3.72,34.874,-0.00366104053775,0.0001117846,0.02328,2.602784,nan,nan,nan,14957.0,0.13,9.19942171613
2016-07-13 22:21:15,53.3567,-43.7095,488.0,3.733,34.876,-0.00366104053554,0.0001145984,0.02522,2.613216,nan,nan,nan,14961.0,0.128,9.18155361828
2016-07-13 22:21:15,53.3567,-43.7095,490.0,3.747,34.878,-0.0036610405332,0.000113831,0.02328,2.63408,nan,nan,nan,14962.0,0.128,9.17286368018
2016-07-13 22:21:15,53.3567,-43.7095,492.0,3.753,34.879,-0.00366104053246,0.0001243188,0.0291,2.623648,nan,nan,nan,14956.0,0.13,9.17354937042
2016-07-13 22:21:15,53.3567,-43.7095,494.0,3.744,34.879,-0.00366104053395,0.0001179238,0.02522,2.618432,nan,nan,nan,14961.0,0.128,9.17726459067
2016-07-13 22:21:15,53.3567,-43.7095,496.0,3.743,34.879,-0.0036610405341,0.0001130636,0.02328,2.628864,nan,nan,nan,14959.0,0.13,9.17857963781
2016-07-13 22:21:15,53.3567,-43.7095,498.0,3.743,34.879,-0.00366104053407,0.0001133194,0.02716,2.63408,nan,nan,nan,14958.0,0.129,9.17446371936
2016-07-13 22:21:15,53.3567,-43.7095,500.0,3.742,34.878,-0.00366104053425,0.00011511,0.02522,2.613216,nan,nan,nan,14961.0,0.128,9.17720741981
2016-07-13 22:21:15,53.3567,-43.7095,504.0,3.739,34.879,-0.00366104053469,0.00011511,0.02522,2.613216,nan,nan,nan,14960.0,0.129,9.16829397683
2016-07-13 22:21:15,53.3567,-43.7095,508.0,3.74,34.879,-0.00366104053442,0.0001122962,0.02716,2.618432,nan,nan,nan,14958.0,0.129,9.15224164001
2016-07-13 22:21:15,53.3567,-43.7095,512.0,3.748,34.881,-0.0036610405333,0.0001128078,0.02328,2.623648,nan,nan,nan,14961.0,0.128,9.14389220799
2016-07-13 22:21:15,53.3567,-43.7095,516.0,3.75,34.881,-0.00366104053277,0.0001133194,0.02328,2.623648,nan,nan,nan,14959.0,0.129,9.14199122214
2016-07-13 22:21:15,53.3567,-43.7095,520.0,3.749,34.881,-0.0036610405332,0.000112552,0.0194,2.623648,nan,nan,nan,14949.0,0.132,9.1441199026
2016-07-13 22:21:15,53.3567,-43.7095,524.0,3.745,34.881,-0.00366104053374,0.0001414574,0.02716,2.628864,nan,nan,nan,14959.0,0.129,9.1467388773
2016-07-13 22:21:15,53.3567,-43.7095,528.0,3.745,34.881,-0.00366104053384,0.0001504104,0.02328,2.628864,nan,nan,nan,14958.0,0.129,9.14718305311
2016-07-13 22:21:15,53.3567,-43.7095,532.0,3.744,34.881,-0.00366104053412,0.000113831,0.02328,2.623648,nan,nan,nan,14961.0,0.128,9.15596935722
2016-07-13 22:21:15,53.3567,-43.7095,536.0,3.734,34.881,-0.00366104053582,0.0001174122,0.02522,2.608,nan,nan,nan,14958.0,0.129,9.16123913173
2016-07-13 22:21:15,53.3567,-43.7095,540.0,3.729,34.88,-0.0036610405366,0.0001140868,0.02328,2.623648,nan,nan,nan,14954.0,0.13,9.16133041514
2016-07-13 22:21:15,53.3567,-43.7095,544.0,3.727,34.88,-0.00366104053706,0.0001148542,0.02522,2.618432,nan,nan,nan,14960.0,0.129,9.15744042333
2016-07-13 22:21:15,53.3567,-43.7095,548.0,3.724,34.88,-0.00366104053757,0.0001186912,0.02716,2.628864,nan,nan,nan,14961.0,0.129,9.15368919254
2016-07-13 22:21:15,53.3567,-43.7095,552.0,3.716,34.88,-0.00366104053896,0.0001135752,0.02716,2.628864,nan,nan,nan,14961.0,0.129,9.15287989719
2016-07-13 22:21:15,53.3567,-43.7095,556.0,3.711,34.879,-0.00366104053971,0.0001225282,0.02328,2.623648,nan,nan,nan,14958.0,0.129,9.14753613431
2016-07-13 22:21:15,53.3567,-43.7095,560.0,3.71,34.879,-0.00366104053987,0.0001130636,0.02522,2.63408,nan,nan,nan,14961.0,0.128,9.14478025527
2016-07-13 22:21:15,53.3567,-43.7095,564.0,3.711,34.88,-0.00366104053969,0.0001128078,0.02522,2.63408,nan,nan,nan,14960.0,0.129,9.1461694588
2016-07-13 22:21:15,53.3567,-43.7095,568.0,3.711,34.88,-0.00366104053978,0.0001194586,0.02522,2.63408,nan,nan,nan,14959.0,0.129,9.14540650436
2016-07-13 22:21:15,53.3567,-43.7095,572.0,3.71,34.88,-0.00366104054008,0.0001729208,0.02522,2.63408,nan,nan,nan,14960.0,0.129,9.14629472724
2016-07-13 22:21:15,53.3567,-43.7095,576.0,3.708,34.88,-0.00366104054047,0.0001102498,0.02716,2.63408,nan,nan,nan,14953.0,0.131,9.14275383643
2016-07-13 22:21:15,53.3567,-43.7095,580.0,3.701,34.88,-0.00366104054153,0.0001156216,0.02522,2.618432,nan,nan,nan,14960.0,0.129,9.13820204167
2016-07-13 22:21:15,53.3567,-43.7095,584.0,3.693,34.88,-0.00366104054285,0.0001140868,0.02134,2.608,nan,nan,nan,14960.0,0.129,9.1411148786
2016-07-13 22:21:15,53.3567,-43.7095,588.0,3.692,34.88,-0.00366104054318,0.000112552,0.02328,2.623648,nan,nan,nan,14962.0,0.128,9.13883913007
2016-07-13 22:21:15,53.3567,-43.7095,592.0,3.691,34.88,-0.00366104054334,0.0001184354,0.02134,2.628864,nan,nan,nan,14961.0,0.129,9.14022725622
2016-07-13 22:21:15,53.3567,-43.7095,596.1,3.686,34.879,-0.00366104054423,0.0001204818,0.02328,2.623648,nan,nan,nan,14953.0,0.131,9.13756500629
2016-07-13 22:21:15,53.3567,-43.7095,600.1,3.685,34.879,-0.00366104054438,0.000111273,0.02522,2.628864,nan,nan,nan,14950.0,0.131,9.13569970755
2016-07-13 22:21:15,53.3567,-43.7095,604.0,3.684,34.879,-0.00366104054456,0.0001110172,0.02328,2.63408,nan,nan,nan,14956.0,0.13,9.13137941997
2016-07-13 22:21:15,53.3567,-43.7095,608.0,3.68,34.879,-0.00366104054517,0.0001110172,0.02328,2.628864,nan,nan,nan,14963.0,0.128,9.12683438243
2016-07-13 22:21:15,53.3567,-43.7095,612.0,3.679,34.879,-0.00366104054541,0.0001212492,0.02522,2.63408,nan,nan,nan,14963.0,0.128,9.12797038871
2016-07-13 22:21:15,53.3567,-43.7095,616.0,3.678,34.879,-0.0036610405457,0.0001082034,0.02522,2.623648,nan,nan,nan,14963.0,0.128,9.12853845511
2016-07-13 22:21:15,53.3567,-43.7095,620.0,3.673,34.879,-0.00366104054654,0.0001105056,0.02134,2.618432,nan,nan,nan,14959.0,0.129,9.13012926547
2016-07-13 22:21:15,53.3567,-43.7095,624.0,3.666,34.878,-0.00366104054783,0.0001117846,0.02522,2.623648,nan,nan,nan,14963.0,0.128,9.13103844849
2016-07-13 22:21:15,53.3567,-43.7095,628.0,3.663,34.878,-0.00366104054824,0.0001084592,0.02328,2.613216,nan,nan,nan,14957.0,0.13,9.13297082114
2016-07-13 22:21:15,53.3567,-43.7095,632.0,3.66,34.878,-0.00366104054893,0.0001130636,0.02328,2.613216,nan,nan,nan,14966.0,0.127,9.13274345785
2016-07-13 22:21:15,53.3567,-43.7095,636.0,3.657,34.877,-0.00366104054942,0.0001069244,0.02328,2.602784,nan,nan,nan,14965.0,0.128,9.13467626112
2016-07-13 22:21:15,53.3567,-43.7095,640.0,3.652,34.877,-0.0036610405502,0.0001102498,0.02328,2.608,nan,nan,nan,14966.0,0.127,9.13276619388
2016-07-13 22:21:15,53.3567,-43.7095,644.0,3.651,34.877,-0.0036610405505,0.0001082034,0.02328,2.613216,nan,nan,nan,14964.0,0.128,9.13638208119
2016-07-13 22:21:15,53.3567,-43.7095,648.0,3.648,34.877,-0.00366104055095,0.0001084592,0.02134,2.602784,nan,nan,nan,14963.0,0.128,9.13959005231
2016-07-13 22:21:15,53.3567,-43.7095,652.0,3.645,34.876,-0.0036610405516,0.0001248304,0.02716,2.602784,nan,nan,nan,14966.0,0.127,9.14098969486
2016-07-13 22:21:15,53.3567,-43.7095,656.0,3.643,34.876,-0.00366104055187,0.0001102498,0.02328,2.597568,nan,nan,nan,14965.0,0.127,9.14554314734
2016-07-13 22:21:15,53.3567,-43.7095,660.0,3.639,34.875,-0.00366104055256,0.000107436,0.02328,2.597568,nan,nan,nan,14964.0,0.128,9.14996258392
2016-07-13 22:21:15,53.3567,-43.7095,664.0,3.635,34.875,-0.00366104055327,0.000107436,0.02134,2.597568,nan,nan,nan,14965.0,0.127,9.149085328
2016-07-13 22:21:15,53.3567,-43.7095,668.0,3.634,34.875,-0.00366104055341,0.000106157,0.02522,2.608,nan,nan,nan,14961.0,0.129,9.14819678155
2016-07-13 22:21:15,53.3567,-43.7095,672.0,3.635,34.875,-0.0036610405533,0.0001069244,0.02522,2.613216,nan,nan,nan,14952.0,0.131,9.14072795363
2016-07-13 22:21:15,53.3567,-43.7095,676.0,3.64,34.876,-0.00366104055257,0.0001120404,0.02328,2.618432,nan,nan,nan,14965.0,0.127,9.13693939813
2016-07-13 22:21:15,53.3567,-43.7095,680.1,3.637,34.876,-0.00366104055302,0.000108715,0.02328,2.623648,nan,nan,nan,14964.0,0.128,9.14171806535
2016-07-13 22:21:15,53.3567,-43.7095,684.1,3.63,34.875,-0.00366104055411,0.0001084592,0.02134,2.623648,nan,nan,nan,14965.0,0.128,9.14199122215
