datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-08 17:47:40,53.4778,-43.6786,302.0,4.318,34.9,-0.0036610404345,0.0001102498,0.0291,2.68624,nan,nan,nan,14794.0,0.174,8.92036687413
2016-03-08 17:47:40,53.4778,-43.6786,304.0,4.317,34.899,-0.00366104043485,0.0001102498,0.02716,2.681024,nan,nan,nan,14791.0,0.174,8.92091961616
2016-03-08 17:47:40,53.4778,-43.6786,306.0,4.313,34.899,-0.00366104043557,0.0001076918,0.02716,2.675808,nan,nan,nan,14795.0,0.174,8.93192762227
2016-03-08 17:47:40,53.4778,-43.6786,308.0,4.303,34.898,-0.0036610404373,0.0001082034,0.02328,2.691456,nan,nan,nan,14794.0,0.173,8.94123334153
2016-03-08 17:47:40,53.4778,-43.6786,310.0,4.276,34.895,-0.00366104044193,0.0001092266,0.02716,2.68624,nan,nan,nan,14791.0,0.174,8.95313700771
2016-03-08 17:47:40,53.4778,-43.6786,312.0,4.26,34.895,-0.00366104044454,0.000109994,0.02716,2.675808,nan,nan,nan,14791.0,0.174,8.9554355891
2016-03-08 17:47:40,53.4778,-43.6786,314.0,4.259,34.895,-0.00366104044479,0.0001094824,0.02716,2.68624,nan,nan,nan,14791.0,0.174,8.96010152794
2016-03-08 17:47:40,53.4778,-43.6786,316.0,4.26,34.895,-0.00366104044473,0.000109994,0.02522,2.681024,nan,nan,nan,14790.0,0.175,8.96121289063
2016-03-08 17:47:40,53.4778,-43.6786,318.0,4.263,34.896,-0.00366104044444,0.0001105056,0.02716,2.681024,nan,nan,nan,14791.0,0.174,8.9718902954
2016-03-08 17:47:40,53.4778,-43.6786,320.0,4.264,34.895,-0.00366104044445,0.0001089708,0.02716,2.670592,nan,nan,nan,14792.0,0.174,9.00532109238
2016-03-08 17:47:40,53.4778,-43.6786,322.0,4.234,34.892,-0.00366104045145,0.0001094824,0.02522,2.654944,nan,nan,nan,14793.0,0.174,9.05830590738
2016-03-08 17:47:40,53.4778,-43.6786,324.0,4.164,34.884,-0.0036610404617,0.0001120404,0.03104,2.649728,nan,nan,nan,14788.0,0.175,9.07588813714
2016-03-08 17:47:40,53.4778,-43.6786,326.0,4.152,34.882,-0.00366104046344,0.0001122962,0.02716,2.654944,nan,nan,nan,14791.0,0.174,9.09102327809
2016-03-08 17:47:40,53.4778,-43.6786,328.0,4.137,34.881,-0.00366104046602,0.0001105056,0.02716,2.654944,nan,nan,nan,14790.0,0.174,9.11026788125
2016-03-08 17:47:40,53.4778,-43.6786,330.0,4.108,34.878,-0.00366104047106,0.0001105056,0.0291,2.644512,nan,nan,nan,14791.0,0.174,9.11548359099
2016-03-08 17:47:40,53.4778,-43.6786,332.0,4.101,34.878,-0.00366104047155,0.0001105056,0.03104,2.628864,nan,nan,nan,14791.0,0.174,9.11434943819
2016-03-08 17:47:40,53.4778,-43.6786,334.0,4.101,34.878,-0.00366104047162,0.0001102498,0.02716,2.639296,nan,nan,nan,14788.0,0.175,9.11162815801
2016-03-08 17:47:40,53.4778,-43.6786,336.0,4.101,34.878,-0.00366104047169,0.0001097382,0.02522,2.649728,nan,nan,nan,14788.0,0.175,9.11293198384
2016-03-08 17:47:40,53.4778,-43.6786,338.0,4.101,34.878,-0.00366104047164,0.0001110172,0.02716,2.628864,nan,nan,nan,14791.0,0.174,9.10936116461
2016-03-08 17:47:40,53.4778,-43.6786,340.0,4.101,34.878,-0.00366104047164,0.0001102498,0.02716,2.63408,nan,nan,nan,14792.0,0.174,9.10460266711
2016-03-08 17:47:40,53.4778,-43.6786,342.0,4.102,34.879,-0.00366104047139,0.000108715,0.02522,2.644512,nan,nan,nan,14792.0,0.174,9.09939437909
2016-03-08 17:47:40,53.4778,-43.6786,344.0,4.105,34.88,-0.00366104047089,0.0001107614,0.0291,2.639296,nan,nan,nan,14786.0,0.176,9.08763220302
2016-03-08 17:47:40,53.4778,-43.6786,346.0,4.109,34.881,-0.00366104047013,0.0001089708,0.02522,2.66016,nan,nan,nan,14791.0,0.174,9.07859670088
2016-03-08 17:47:40,53.4778,-43.6786,348.0,4.112,34.882,-0.0036610404698,0.0001122962,0.02328,2.644512,nan,nan,nan,14784.0,0.176,9.07972555323
2016-03-08 17:47:40,53.4778,-43.6786,350.0,4.11,34.882,-0.00366104047011,0.0001110172,0.0291,2.665376,nan,nan,nan,14794.0,0.174,9.07447780802
2016-03-08 17:47:40,53.4778,-43.6786,352.0,4.11,34.882,-0.00366104047017,0.0001122962,0.02522,2.649728,nan,nan,nan,14793.0,0.174,9.07137600249
2016-03-08 17:47:40,53.4778,-43.6786,354.0,4.111,34.883,-0.00366104046996,0.0001097382,0.02522,2.639296,nan,nan,nan,14793.0,0.174,9.0659649662
2016-03-08 17:47:40,53.4778,-43.6786,356.0,4.112,34.883,-0.00366104046977,0.0001084592,0.02328,2.654944,nan,nan,nan,14788.0,0.175,9.06151501618
2016-03-08 17:47:40,53.4778,-43.6786,358.0,4.116,34.884,-0.00366104046908,0.0001089708,0.02716,2.654944,nan,nan,nan,14793.0,0.174,9.0576304779
2016-03-08 17:47:40,53.4778,-43.6786,360.0,4.119,34.885,-0.0036610404687,0.0001117846,0.02522,2.654944,nan,nan,nan,14796.0,0.173,9.05138559565
2016-03-08 17:47:40,53.4778,-43.6786,362.0,4.118,34.886,-0.00366104046885,0.0001107614,0.02522,2.649728,nan,nan,nan,14793.0,0.174,9.05222919919
2016-03-08 17:47:40,53.4778,-43.6786,364.0,4.117,34.886,-0.00366104046919,0.0001148542,0.03104,2.66016,nan,nan,nan,14792.0,0.174,9.05380417612
2016-03-08 17:47:40,53.4778,-43.6786,366.0,4.112,34.886,-0.00366104047,0.0001102498,0.02328,2.665376,nan,nan,nan,14794.0,0.173,9.05470430934
2016-03-08 17:47:40,53.4778,-43.6786,368.0,4.105,34.886,-0.00366104047125,0.0001102498,0.02716,2.649728,nan,nan,nan,14795.0,0.173,9.05644862054
2016-03-08 17:47:40,53.4778,-43.6786,370.0,4.104,34.886,-0.00366104047139,0.0001110172,0.02716,2.66016,nan,nan,nan,14794.0,0.174,9.05830590739
2016-03-08 17:47:40,53.4778,-43.6786,372.0,4.099,34.886,-0.00366104047223,0.0001289232,0.02716,2.66016,nan,nan,nan,14796.0,0.173,9.0594317564
2016-03-08 17:47:40,53.4778,-43.6786,374.0,4.098,34.886,-0.0036610404724,0.0001092266,0.02716,2.670592,nan,nan,nan,14791.0,0.174,9.05841848479
2016-03-08 17:47:40,53.4778,-43.6786,376.0,4.097,34.885,-0.00366104047262,0.0001120404,0.02716,2.654944,nan,nan,nan,14793.0,0.174,9.05988214264
2016-03-08 17:47:40,53.4778,-43.6786,378.0,4.094,34.885,-0.00366104047315,0.0001143426,0.02716,2.66016,nan,nan,nan,14795.0,0.173,9.05898139681
2016-03-08 17:47:40,53.4778,-43.6786,380.0,4.093,34.885,-0.00366104047334,0.0001089708,0.02328,2.644512,nan,nan,nan,14794.0,0.174,9.06145870437
2016-03-08 17:47:40,53.4778,-43.6786,382.0,4.088,34.886,-0.00366104047415,0.000108715,0.02522,2.654944,nan,nan,nan,14793.0,0.174,9.0581370444
2016-03-08 17:47:40,53.4778,-43.6786,384.0,4.085,34.886,-0.00366104047455,0.0001092266,0.0291,2.63408,nan,nan,nan,14794.0,0.174,9.05695510836
2016-03-08 17:47:40,53.4778,-43.6786,386.0,4.084,34.886,-0.00366104047486,0.0001076918,0.02522,2.670592,nan,nan,nan,14794.0,0.174,9.05875622701
2016-03-08 17:47:40,53.4778,-43.6786,388.0,4.083,34.887,-0.00366104047491,0.0001094824,0.02716,2.649728,nan,nan,nan,14792.0,0.174,9.05560454906
2016-03-08 17:47:40,53.4778,-43.6786,390.0,4.083,34.887,-0.00366104047503,0.000111273,0.02522,2.654944,nan,nan,nan,14791.0,0.174,9.05138559565
2016-03-08 17:47:40,53.4778,-43.6786,392.0,4.084,34.887,-0.00366104047488,0.0001089708,0.0291,2.665376,nan,nan,nan,14797.0,0.172,9.04975489404
2016-03-08 17:47:40,53.4778,-43.6786,394.0,4.088,34.889,-0.00366104047422,0.0001110172,0.02522,2.649728,nan,nan,nan,14775.0,0.178,9.05110441526
2016-03-08 17:47:40,53.4778,-43.6786,396.0,4.086,34.889,-0.00366104047489,0.0001122962,0.02716,2.675808,nan,nan,nan,14797.0,0.172,9.05920657328
2016-03-08 17:47:40,53.4778,-43.6786,398.0,4.07,34.888,-0.00366104047769,0.0001107614,0.02134,2.654944,nan,nan,nan,14793.0,0.174,9.06348619216
2016-03-08 17:47:40,53.4778,-43.6786,400.0,4.061,34.888,-0.00366104047893,0.000108715,0.02328,2.649728,nan,nan,nan,14794.0,0.173,9.0648381507
2016-03-08 17:47:40,53.4778,-43.6786,402.0,4.056,34.888,-0.0036610404797,0.0001079476,0.02522,2.665376,nan,nan,nan,14798.0,0.172,9.06393681833
2016-03-08 17:47:40,53.4778,-43.6786,404.0,4.057,34.889,-0.00366104047962,0.0001082034,0.02522,2.649728,nan,nan,nan,14796.0,0.173,9.06376783039
2016-03-08 17:47:40,53.4778,-43.6786,406.0,4.054,34.889,-0.00366104048004,0.0001069244,0.02522,2.649728,nan,nan,nan,14798.0,0.172,9.0623597434
2016-03-08 17:47:40,53.4778,-43.6786,408.0,4.051,34.889,-0.00366104048072,0.0001243188,0.02522,2.654944,nan,nan,nan,14796.0,0.173,9.06145870437
2016-03-08 17:47:40,53.4778,-43.6786,410.0,4.051,34.889,-0.00366104048071,0.0001084592,0.02522,2.654944,nan,nan,nan,14795.0,0.173,9.0623597434
2016-03-08 17:47:40,53.4778,-43.6786,412.0,4.05,34.889,-0.00366104048092,0.0001117846,0.02716,2.649728,nan,nan,nan,14794.0,0.174,9.06123346127
2016-03-08 17:47:40,53.4778,-43.6786,414.0,4.048,34.889,-0.00366104048125,0.0001092266,0.02716,2.644512,nan,nan,nan,14792.0,0.174,9.06213447364
2016-03-08 17:47:40,53.4778,-43.6786,416.0,4.047,34.89,-0.00366104048162,0.0001076918,0.02522,2.649728,nan,nan,nan,14796.0,0.173,9.06404947905
2016-03-08 17:47:40,53.4778,-43.6786,418.0,4.045,34.889,-0.00366104048206,0.0001071802,0.02522,2.670592,nan,nan,nan,14791.0,0.174,9.0713760025
2016-03-08 17:47:40,53.4778,-43.6786,420.0,4.034,34.889,-0.0036610404839,0.0001130636,0.02522,2.644512,nan,nan,nan,14797.0,0.172,9.0763394976
2016-03-08 17:47:40,53.4778,-43.6786,422.0,4.03,34.889,-0.00366104048445,0.0001084592,0.02328,2.654944,nan,nan,nan,14794.0,0.173,9.07786303649
2016-03-08 17:47:40,53.4778,-43.6786,424.0,4.024,34.889,-0.00366104048548,0.0001094824,0.02716,2.670592,nan,nan,nan,14790.0,0.174,9.08356490204
2016-03-08 17:47:40,53.4778,-43.6786,426.0,4.017,34.889,-0.0036610404869,0.0001069244,0.02522,2.649728,nan,nan,nan,14798.0,0.172,9.08944058881
2016-03-08 17:47:40,53.4778,-43.6786,428.0,4.009,34.888,-0.00366104048832,0.0001076918,0.02716,2.644512,nan,nan,nan,14788.0,0.175,9.0942461961
2016-03-08 17:47:40,53.4778,-43.6786,430.0,3.997,34.888,-0.00366104049027,0.000109994,0.02134,2.639296,nan,nan,nan,14797.0,0.173,9.10007351957
2016-03-08 17:47:40,53.4778,-43.6786,432.0,3.992,34.888,-0.00366104049104,0.0001143426,0.01746,2.628864,nan,nan,nan,14796.0,0.172,9.10273406823
2016-03-08 17:47:40,53.4778,-43.6786,434.0,3.986,34.888,-0.00366104049213,0.000106157,0.02134,2.623648,nan,nan,nan,14798.0,0.172,9.10664166021
2016-03-08 17:47:40,53.4778,-43.6786,436.0,3.981,34.887,-0.00366104049308,0.0001064128,0.02522,2.618432,nan,nan,nan,14797.0,0.173,9.11049457723
2016-03-08 17:47:40,53.4778,-43.6786,438.0,3.977,34.887,-0.00366104049382,0.0001076918,0.02522,2.63408,nan,nan,nan,14797.0,0.173,9.11491649356
2016-03-08 17:47:40,53.4778,-43.6786,440.0,3.97,34.887,-0.00366104049491,0.0001079476,0.02328,2.63408,nan,nan,nan,14798.0,0.172,9.12115688047
2016-03-08 17:47:40,53.4778,-43.6786,442.0,3.964,34.887,-0.00366104049605,0.0001059012,0.02522,2.63408,nan,nan,nan,14798.0,0.172,9.11973816336
2016-03-08 17:47:40,53.4778,-43.6786,444.0,3.961,34.887,-0.00366104049655,0.0001097382,0.02522,2.644512,nan,nan,nan,14797.0,0.173,9.12774317394
2016-03-08 17:47:40,53.4778,-43.6786,446.0,3.953,34.887,-0.0036610404979,0.0001069244,0.02522,2.639296,nan,nan,nan,14797.0,0.172,9.12939063379
2016-03-08 17:47:40,53.4778,-43.6786,448.0,3.938,34.887,-0.00366104050044,0.0001076918,0.02522,2.623648,nan,nan,nan,14799.0,0.172,9.13410773888
2016-03-08 17:47:40,53.4778,-43.6786,450.0,3.929,34.887,-0.00366104050192,0.0001059012,0.02522,2.618432,nan,nan,nan,14799.0,0.172,9.1345057
2016-03-08 17:47:40,53.4778,-43.6786,452.0,3.929,34.887,-0.00366104050186,0.0001064128,0.02716,2.618432,nan,nan,nan,14798.0,0.172,9.13547226316
2016-03-08 17:47:40,53.4778,-43.6786,454.0,3.929,34.887,-0.00366104050191,0.000106157,0.02716,2.623648,nan,nan,nan,14796.0,0.173,9.13763325753
2016-03-08 17:47:40,53.4778,-43.6786,456.0,3.923,34.887,-0.0036610405031,0.0001064128,0.02328,2.63408,nan,nan,nan,14801.0,0.172,9.14116040046
2016-03-08 17:47:40,53.4778,-43.6786,458.0,3.916,34.887,-0.00366104050429,0.0001082034,0.02716,2.628864,nan,nan,nan,14797.0,0.173,9.14673887728
2016-03-08 17:47:40,53.4778,-43.6786,460.0,3.906,34.886,-0.00366104050588,0.0001084592,0.02134,2.628864,nan,nan,nan,14800.0,0.172,9.14890305364
2016-03-08 17:47:40,53.4778,-43.6786,462.0,3.901,34.886,-0.00366104050672,0.000108715,0.02328,2.639296,nan,nan,nan,14803.0,0.171,9.14816260872
2016-03-08 17:47:40,53.4778,-43.6786,464.0,3.899,34.886,-0.00366104050707,0.0001051338,0.02522,2.644512,nan,nan,nan,14799.0,0.172,9.14844738676
2016-03-08 17:47:40,53.4778,-43.6786,466.0,3.893,34.886,-0.00366104050815,0.000106157,0.02522,2.623648,nan,nan,nan,14799.0,0.172,9.14958660478
2016-03-08 17:47:40,53.4778,-43.6786,468.0,3.888,34.886,-0.00366104050898,0.0001051338,0.02328,2.628864,nan,nan,nan,14796.0,0.173,9.14844738676
2016-03-08 17:47:40,53.4778,-43.6786,470.0,3.886,34.886,-0.00366104050922,0.0001053896,0.02522,2.63408,nan,nan,nan,14632.0,0.218,9.15209348076
2016-03-08 17:47:40,53.4778,-43.6786,472.0,3.884,34.886,-0.00366104050962,0.0001069244,0.02328,2.608,nan,nan,nan,14799.0,0.172,9.15101086552
2016-03-08 17:47:40,53.4778,-43.6786,474.0,3.883,34.886,-0.00366104050982,0.0001082034,0.02134,2.649728,nan,nan,nan,14799.0,0.172,9.14730833811
2016-03-08 17:47:40,53.4778,-43.6786,476.0,3.882,34.886,-0.00366104051003,0.0001084592,0.02522,2.623648,nan,nan,nan,14798.0,0.172,9.14913089725
2016-03-08 17:47:40,53.4778,-43.6786,478.0,3.88,34.886,-0.00366104051027,0.0001059012,0.02134,2.628864,nan,nan,nan,14799.0,0.172,9.15158064395
2016-03-08 17:47:40,53.4778,-43.6786,480.0,3.879,34.886,-0.00366104051044,0.0001056454,0.02328,2.628864,nan,nan,nan,14800.0,0.172,9.14987143575
2016-03-08 17:47:40,53.4778,-43.6786,482.0,3.879,34.886,-0.0036610405106,0.0001069244,0.02716,2.63408,nan,nan,nan,14799.0,0.172,9.15095389001
2016-03-08 17:47:40,53.4778,-43.6786,484.0,3.878,34.886,-0.00366104051066,0.0001051338,0.02522,2.618432,nan,nan,nan,14800.0,0.172,9.14816260872
2016-03-08 17:47:40,53.4778,-43.6786,486.0,3.878,34.886,-0.00366104051074,0.000106157,0.0194,2.63408,nan,nan,nan,14800.0,0.172,9.14987143575
2016-03-08 17:47:40,53.4778,-43.6786,488.0,3.878,34.886,-0.0036610405108,0.0001064128,0.02134,2.623648,nan,nan,nan,14800.0,0.172,9.15044112946
2016-03-08 17:47:40,53.4778,-43.6786,490.0,3.877,34.886,-0.0036610405109,0.0001053896,0.02134,2.639296,nan,nan,nan,14800.0,0.172,9.15044112946
2016-03-08 17:47:40,53.4778,-43.6786,492.0,3.875,34.885,-0.0036610405113,0.0001038548,0.02328,2.628864,nan,nan,nan,14799.0,0.172,9.15528523659
2016-03-08 17:47:40,53.4778,-43.6786,494.0,3.871,34.886,-0.00366104051198,0.0001038548,0.02522,2.618432,nan,nan,nan,14799.0,0.172,9.15614039691
2016-03-08 17:47:40,53.4778,-43.6786,496.0,3.866,34.885,-0.00366104051271,0.0001056454,0.02134,2.628864,nan,nan,nan,14802.0,0.171,9.15642547155
2016-03-08 17:47:40,53.4778,-43.6786,498.0,3.865,34.885,-0.00366104051293,0.0001038548,0.02522,2.628864,nan,nan,nan,14802.0,0.171,9.15916272757
2016-03-08 17:47:40,53.4778,-43.6786,500.0,3.863,34.885,-0.00366104051334,0.0001053896,0.02328,2.623648,nan,nan,nan,14801.0,0.172,9.16098810793
2016-03-08 17:47:40,53.4778,-43.6786,504.0,3.857,34.885,-0.00366104051444,0.000106157,0.02328,2.628864,nan,nan,nan,14800.0,0.172,9.15994986956
2016-03-08 17:47:40,53.4778,-43.6786,508.0,3.854,34.885,-0.00366104051493,0.000106157,0.02328,2.623648,nan,nan,nan,14801.0,0.171,9.16281392289
2016-03-08 17:47:40,53.4778,-43.6786,512.0,3.85,34.885,-0.00366104051567,0.0001046222,0.02134,2.618432,nan,nan,nan,14799.0,0.172,9.1646401726
2016-03-08 17:47:40,53.4778,-43.6786,516.0,3.842,34.885,-0.00366104051697,0.0001051338,0.02328,2.608,nan,nan,nan,14789.0,0.175,9.16829397682
2016-03-08 17:47:40,53.4778,-43.6786,520.0,3.838,34.885,-0.00366104051767,0.0001046222,0.02328,2.628864,nan,nan,nan,14780.0,0.177,9.17343508445
2016-03-08 17:47:40,53.4778,-43.6786,524.0,3.828,34.884,-0.00366104051931,0.0001051338,0.02134,2.608,nan,nan,nan,14795.0,0.173,9.17652140276
2016-03-08 17:47:40,53.4778,-43.6786,528.0,3.824,34.884,-0.00366104052013,0.0001043664,0.02328,2.602784,nan,nan,nan,14803.0,0.171,9.17766479856
2016-03-08 17:47:40,53.4778,-43.6786,532.0,3.82,34.884,-0.00366104052091,0.000107436,0.02134,2.613216,nan,nan,nan,14803.0,0.171,9.17938021156
2016-03-08 17:47:40,53.4778,-43.6786,536.0,3.816,34.884,-0.00366104052157,0.0001051338,0.02328,2.623648,nan,nan,nan,14803.0,0.171,9.17799641519
2016-03-08 17:47:40,53.4778,-43.6786,540.0,3.814,34.884,-0.00366104052189,0.0001046222,0.02134,2.613216,nan,nan,nan,14799.0,0.172,9.17787062789
2016-03-08 17:47:40,53.4778,-43.6786,544.0,3.813,34.884,-0.00366104052204,0.0001041106,0.02134,2.618432,nan,nan,nan,14802.0,0.171,9.17983771976
2016-03-08 17:47:40,53.4778,-43.6786,548.0,3.808,34.884,-0.00366104052294,0.0001043664,0.02134,2.608,nan,nan,nan,14803.0,0.171,9.18193116741
2016-03-08 17:47:40,53.4778,-43.6786,552.0,3.804,34.884,-0.00366104052364,0.0001043664,0.02328,2.608,nan,nan,nan,14801.0,0.172,9.18511246967
2016-03-08 17:47:40,53.4778,-43.6786,556.0,3.797,34.883,-0.00366104052486,0.0001051338,0.02134,2.613216,nan,nan,nan,14801.0,0.172,9.18918829211
2016-03-08 17:47:40,53.4778,-43.6786,560.0,3.794,34.883,-0.00366104052533,0.0001038548,0.02328,2.592352,nan,nan,nan,14803.0,0.171,9.18842104799
2016-03-08 17:47:40,53.4778,-43.6786,564.0,3.794,34.883,-0.00366104052535,0.0001038548,0.02522,2.602784,nan,nan,nan,14802.0,0.171,9.1868982381
2016-03-08 17:47:40,53.4778,-43.6786,568.0,3.792,34.883,-0.00366104052562,0.0001030874,0.0194,2.597568,nan,nan,nan,14803.0,0.171,9.19083755368
2016-03-08 17:47:40,53.4778,-43.6786,572.0,3.789,34.883,-0.00366104052612,0.0001033432,0.02328,2.608,nan,nan,nan,14801.0,0.171,9.18854700819
2016-03-08 17:47:40,53.4778,-43.6786,576.0,3.787,34.883,-0.00366104052649,0.0001025758,0.02134,2.602784,nan,nan,nan,14800.0,0.172,9.18784852767
2016-03-08 17:47:40,53.4778,-43.6786,580.0,3.785,34.883,-0.0036610405268,0.0001030874,0.02522,2.613216,nan,nan,nan,14802.0,0.172,9.18575346699
2016-03-08 17:47:40,53.4778,-43.6786,584.0,3.786,34.883,-0.00366104052672,0.0001025758,0.02522,2.613216,nan,nan,nan,14803.0,0.171,9.18355598452
2016-03-08 17:47:40,53.4778,-43.6786,588.0,3.785,34.883,-0.00366104052688,0.0001030874,0.02328,2.608,nan,nan,nan,14802.0,0.171,9.18226296833
2016-03-08 17:47:40,53.4778,-43.6786,592.0,3.785,34.883,-0.003661040527,0.000103599,0.02328,2.602784,nan,nan,nan,14806.0,0.17,9.1814277727
2016-03-08 17:47:40,53.4778,-43.6786,596.0,3.784,34.883,-0.00366104052717,0.000103599,0.02328,2.602784,nan,nan,nan,14803.0,0.171,9.18155361828
2016-03-08 17:47:40,53.4778,-43.6786,600.0,3.783,34.883,-0.00366104052727,0.0001038548,0.02522,2.618432,nan,nan,nan,14804.0,0.171,9.18083289421
2016-03-08 17:47:40,53.4778,-43.6786,604.0,3.779,34.883,-0.00366104052802,0.0001716418,0.03298,2.665376,nan,nan,nan,14803.0,0.171,9.18226296833
2016-03-08 17:47:40,53.4778,-43.6786,608.0,3.776,34.883,-0.00366104052862,0.0001020642,0.02328,2.618432,nan,nan,nan,14804.0,0.171,9.1814277727
2016-03-08 17:47:40,53.4778,-43.6786,612.0,3.772,34.883,-0.00366104052924,0.0001025758,0.02134,2.608,nan,nan,nan,14802.0,0.171,9.18098160951
2016-03-08 17:47:40,53.4778,-43.6786,616.0,3.769,34.883,-0.00366104052972,0.0001033432,0.02134,2.597568,nan,nan,nan,14803.0,0.171,9.18109600786
2016-03-08 17:47:40,53.4778,-43.6786,620.0,3.767,34.883,-0.00366104053014,0.0001030874,0.02522,2.608,nan,nan,nan,14801.0,0.172,9.18193116741
2016-03-08 17:47:40,53.4778,-43.6786,624.0,3.764,34.882,-0.00366104053067,0.0001028316,0.02328,2.602784,nan,nan,nan,14803.0,0.171,9.18452875078
2016-03-08 17:47:40,53.4778,-43.6786,628.0,3.762,34.882,-0.00366104053108,0.0001020642,0.02134,2.597568,nan,nan,nan,14804.0,0.171,9.18487210946
2016-03-08 17:47:40,53.4778,-43.6786,632.0,3.761,34.882,-0.00366104053133,0.0001018084,0.02134,2.602784,nan,nan,nan,14803.0,0.171,9.18650899678
2016-03-08 17:47:40,53.4778,-43.6786,636.0,3.759,34.881,-0.00366104053162,0.0001033432,0.02134,2.602784,nan,nan,nan,14805.0,0.171,9.1861312226
2016-03-08 17:47:40,53.4778,-43.6786,640.0,3.757,34.881,-0.00366104053196,0.0001020642,0.02328,2.597568,nan,nan,nan,14804.0,0.171,9.18887909497
2016-03-08 17:47:40,53.4778,-43.6786,644.0,3.75,34.881,-0.0036610405332,0.00010232,0.02328,2.592352,nan,nan,nan,14805.0,0.17,9.19058556026
2016-03-08 17:47:40,53.4778,-43.6786,648.0,3.741,34.881,-0.00366104053467,0.00010232,0.02134,2.592352,nan,nan,nan,14805.0,0.17,9.18956621663
2016-03-08 17:47:40,53.4778,-43.6786,652.0,3.739,34.881,-0.00366104053509,0.00010232,0.02522,2.587136,nan,nan,nan,14803.0,0.171,9.18562755258
2016-03-08 17:47:40,53.4778,-43.6786,656.0,3.736,34.881,-0.00366104053568,0.0001025758,0.02522,2.608,nan,nan,nan,14805.0,0.171,9.18371619638
2016-03-08 17:47:40,53.4778,-43.6786,660.0,3.733,34.881,-0.00366104053606,0.0001041106,0.02328,2.602784,nan,nan,nan,14803.0,0.171,9.18232017683
2016-03-08 17:47:40,53.4778,-43.6786,664.0,3.731,34.881,-0.00366104053654,0.0001018084,0.0194,2.597568,nan,nan,nan,14803.0,0.171,9.18574202014
2016-03-08 17:47:40,53.4778,-43.6786,668.0,3.728,34.881,-0.00366104053713,0.0001028316,0.02134,2.597568,nan,nan,nan,14801.0,0.172,9.18867297046
2016-03-08 17:47:40,53.4778,-43.6786,672.0,3.721,34.88,-0.00366104053832,0.0001012968,0.02134,2.587136,nan,nan,nan,14800.0,0.172,9.1961886367
2016-03-08 17:47:40,53.4778,-43.6786,676.0,3.717,34.88,-0.003661040539,0.0001018084,0.02328,2.58192,nan,nan,nan,14803.0,0.171,9.19500809904
2016-03-08 17:47:40,53.4778,-43.6786,680.0,3.716,34.88,-0.00366104053914,0.000101041,0.02328,2.587136,nan,nan,nan,14805.0,0.171,9.19350690037
2016-03-08 17:47:40,53.4778,-43.6786,684.0,3.716,34.88,-0.00366104053911,0.00010232,0.02134,2.592352,nan,nan,nan,14804.0,0.171,9.19248716925
2016-03-08 17:47:40,53.4778,-43.6786,688.0,3.715,34.88,-0.00366104053927,0.0001007852,0.02328,2.608,nan,nan,nan,14804.0,0.171,9.18994415974
2016-03-08 17:47:40,53.4778,-43.6786,692.1,3.715,34.88,-0.00366104053936,0.0001018084,0.02134,2.613216,nan,nan,nan,14802.0,0.171,9.18686389249
2016-03-08 17:47:40,53.4778,-43.6786,696.3,3.717,34.881,-0.00366104053902,0.0001076918,0.02328,2.623648,nan,nan,nan,14807.0,0.17,9.18416251844
