datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-30 17:43:42,53.6984,-43.6388,300.0,3.909,34.827,-0.00366104050486,0.0001235514,0.03298,2.639296,nan,nan,nan,14664.0,0.209,9.1259824884
2016-07-30 17:43:42,53.6984,-43.6388,302.0,3.91,34.828,-0.00366104050458,0.0001230398,0.03686,2.623648,nan,nan,nan,14668.0,0.208,9.12371123479
2016-07-30 17:43:42,53.6984,-43.6388,304.0,3.916,34.829,-0.00366104050365,0.0001232956,0.03492,2.639296,nan,nan,nan,14667.0,0.208,9.12547139753
2016-07-30 17:43:42,53.6984,-43.6388,306.0,3.919,34.829,-0.00366104050336,0.0001250862,0.03686,2.63408,nan,nan,nan,14662.0,0.209,9.12513068926
2016-07-30 17:43:42,53.6984,-43.6388,308.0,3.91,34.829,-0.0036610405046,0.0001220166,0.03686,2.618432,nan,nan,nan,14667.0,0.208,9.12251909659
2016-07-30 17:43:42,53.6984,-43.6388,310.0,3.91,34.83,-0.00366104050446,0.0001248304,0.03492,2.644512,nan,nan,nan,14673.0,0.207,9.12047586341
2016-07-30 17:43:42,53.6984,-43.6388,312.0,3.914,34.832,-0.00366104050391,0.000122784,0.03686,2.644512,nan,nan,nan,14665.0,0.209,9.12297322256
2016-07-30 17:43:42,53.6984,-43.6388,314.0,3.916,34.832,-0.00366104050365,0.0001261094,0.03298,2.63408,nan,nan,nan,14668.0,0.208,9.11979490699
2016-07-30 17:43:42,53.6984,-43.6388,316.0,3.918,34.833,-0.00366104050327,0.000122784,0.03104,2.618432,nan,nan,nan,14671.0,0.207,9.12047586341
2016-07-30 17:43:42,53.6984,-43.6388,318.0,3.916,34.834,-0.00366104050352,0.0001220166,0.03298,2.639296,nan,nan,nan,14667.0,0.208,9.12138389964
2016-07-30 17:43:42,53.6984,-43.6388,320.0,3.919,34.835,-0.00366104050316,0.0001232956,0.03298,2.639296,nan,nan,nan,14673.0,0.207,9.11831970946
2016-07-30 17:43:42,53.6984,-43.6388,322.0,3.921,34.835,-0.00366104050282,0.0001245746,0.03492,2.623648,nan,nan,nan,14671.0,0.207,9.11752549022
2016-07-30 17:43:42,53.6984,-43.6388,324.0,3.923,34.836,-0.00366104050249,0.0001222724,0.03492,2.649728,nan,nan,nan,14668.0,0.208,9.12092986805
2016-07-30 17:43:42,53.6984,-43.6388,326.0,3.921,34.836,-0.00366104050287,0.0001217608,0.03492,2.63408,nan,nan,nan,14666.0,0.208,9.11911401122
2016-07-30 17:43:42,53.6984,-43.6388,328.0,3.925,34.838,-0.00366104050214,0.0001225282,0.03298,2.63408,nan,nan,nan,14672.0,0.207,9.12115688047
2016-07-30 17:43:42,53.6984,-43.6388,330.0,3.925,34.839,-0.0036610405023,0.0001232956,0.03104,2.63408,nan,nan,nan,14665.0,0.209,9.12161092555
2016-07-30 17:43:42,53.6984,-43.6388,332.0,3.925,34.839,-0.00366104050227,0.0001220166,0.03298,2.628864,nan,nan,nan,14674.0,0.207,9.12569854481
2016-07-30 17:43:42,53.6984,-43.6388,334.0,3.924,34.84,-0.00366104050248,0.0001238072,0.03492,2.628864,nan,nan,nan,14674.0,0.206,9.12865207344
2016-07-30 17:43:42,53.6984,-43.6388,336.0,3.925,34.84,-0.00366104050234,0.0001222724,0.03104,2.623648,nan,nan,nan,14658.0,0.21,9.13047019643
2016-07-30 17:43:42,53.6984,-43.6388,338.0,3.926,34.841,-0.00366104050214,0.0001238072,0.03298,2.628864,nan,nan,nan,14671.0,0.207,9.13478997062
2016-07-30 17:43:42,53.6984,-43.6388,340.0,3.921,34.841,-0.00366104050301,0.0001296906,0.03104,2.628864,nan,nan,nan,14394.0,0.284,9.14275383642
2016-07-30 17:43:42,53.6984,-43.6388,342.0,3.915,34.841,-0.00366104050414,0.000124063,0.03104,2.618432,nan,nan,nan,14670.0,0.207,9.14981446871
2016-07-30 17:43:42,53.6984,-43.6388,344.0,3.9,34.84,-0.0036610405063,0.000125342,0.03686,2.628864,nan,nan,nan,14653.0,0.212,9.1507259922
2016-07-30 17:43:42,53.6984,-43.6388,346.0,3.902,34.841,-0.00366104050614,0.000291612,0.03104,2.639296,nan,nan,nan,14671.0,0.207,9.15140970597
2016-07-30 17:43:42,53.6984,-43.6388,348.0,3.9,34.842,-0.00366104050628,0.000121505,0.03492,2.639296,nan,nan,nan,14670.0,0.207,9.14799174698
2016-07-30 17:43:42,53.6984,-43.6388,350.0,3.909,34.844,-0.00366104050491,0.0001197144,0.03104,2.613216,nan,nan,nan,14666.0,0.208,9.1466249902
2016-07-30 17:43:42,53.6984,-43.6388,352.0,3.915,34.845,-0.00366104050395,0.0001212492,0.03104,2.623648,nan,nan,nan,14667.0,0.208,9.15004233941
2016-07-30 17:43:42,53.6984,-43.6388,354.0,3.911,34.845,-0.00366104050498,0.0001192028,0.03492,2.63408,nan,nan,nan,14670.0,0.207,9.15642547155
2016-07-30 17:43:42,53.6984,-43.6388,356.0,3.896,34.844,-0.00366104050715,0.0001192028,0.02522,2.618432,nan,nan,nan,14673.0,0.207,9.15414517121
2016-07-30 17:43:42,53.6984,-43.6388,358.0,3.902,34.846,-0.00366104050605,0.000124063,0.0291,2.623648,nan,nan,nan,14672.0,0.207,9.15528523659
2016-07-30 17:43:42,53.6984,-43.6388,360.0,3.894,34.846,-0.00366104050759,0.0001207376,0.03298,2.623648,nan,nan,nan,14674.0,0.206,9.15802208546
2016-07-30 17:43:42,53.6984,-43.6388,362.0,3.884,34.846,-0.00366104050907,0.0001217608,0.02716,2.618432,nan,nan,nan,14673.0,0.207,9.16144452092
2016-07-30 17:43:42,53.6984,-43.6388,364.0,3.884,34.846,-0.00366104050896,0.0001209934,0.03298,2.608,nan,nan,nan,14674.0,0.206,9.15688161302
2016-07-30 17:43:42,53.6984,-43.6388,366.0,3.89,34.847,-0.00366104050794,0.0001209934,0.0291,2.623648,nan,nan,nan,14673.0,0.207,9.15642547155
2016-07-30 17:43:42,53.6984,-43.6388,368.0,3.887,34.846,-0.00366104050865,0.0001225282,0.0291,2.628864,nan,nan,nan,14671.0,0.207,9.16121631103
2016-07-30 17:43:42,53.6984,-43.6388,370.0,3.884,34.846,-0.00366104050889,0.0001217608,0.03686,2.613216,nan,nan,nan,14670.0,0.208,9.15956199239
2016-07-30 17:43:42,53.6984,-43.6388,372.0,3.879,34.846,-0.00366104050964,0.0001192028,0.03104,2.618432,nan,nan,nan,14672.0,0.207,9.15733778164
2016-07-30 17:43:42,53.6984,-43.6388,373.9,3.88,34.846,-0.00366104050956,0.0001207376,0.03104,2.613216,nan,nan,nan,14674.0,0.206,9.14844738676
2016-07-30 17:43:42,53.6984,-43.6388,376.0,3.884,34.848,-0.00366104050882,0.0001204818,0.0291,2.623648,nan,nan,nan,14675.0,0.206,9.14047760082
2016-07-30 17:43:42,53.6984,-43.6388,378.0,3.893,34.85,-0.0036610405073,0.0001204818,0.03104,2.618432,nan,nan,nan,14666.0,0.208,9.13410773889
2016-07-30 17:43:42,53.6984,-43.6388,380.0,3.894,34.852,-0.00366104050716,0.0001217608,0.03298,2.623648,nan,nan,nan,14673.0,0.206,9.12314352676
2016-07-30 17:43:42,53.6984,-43.6388,382.0,3.905,34.854,-0.00366104050512,0.000124063,0.02716,2.613216,nan,nan,nan,14679.0,0.205,9.11094798937
2016-07-30 17:43:42,53.6984,-43.6388,384.0,3.915,34.856,-0.00366104050346,0.000121505,0.02716,2.628864,nan,nan,nan,14678.0,0.205,9.10641507855
2016-07-30 17:43:42,53.6984,-43.6388,386.0,3.921,34.857,-0.0036610405027,0.000124063,0.02522,2.644512,nan,nan,nan,14672.0,0.207,9.09939437911
2016-07-30 17:43:42,53.6984,-43.6388,388.0,3.926,34.859,-0.0036610405017,0.0001225282,0.0291,2.639296,nan,nan,nan,14669.0,0.207,9.09254975378
2016-07-30 17:43:42,53.6984,-43.6388,390.0,3.929,34.86,-0.00366104050119,0.0001248304,0.0291,2.639296,nan,nan,nan,14661.0,0.21,9.08763220304
2016-07-30 17:43:42,53.6984,-43.6388,392.0,3.935,34.862,-0.00366104050038,0.0001258536,0.03104,2.63408,nan,nan,nan,14664.0,0.209,9.08831029746
2016-07-30 17:43:42,53.6984,-43.6388,394.0,3.936,34.863,-0.00366104050017,0.0001250862,0.02716,2.654944,nan,nan,nan,14668.0,0.208,9.08605021711
2016-07-30 17:43:42,53.6984,-43.6388,396.0,3.938,34.864,-0.00366104049978,0.0001289232,0.0291,2.649728,nan,nan,nan,14671.0,0.207,9.08463800691
2016-07-30 17:43:42,53.6984,-43.6388,398.0,3.935,34.865,-0.00366104050018,0.000129179,0.03298,2.63408,nan,nan,nan,14668.0,0.208,9.08175790883
2016-07-30 17:43:42,53.6984,-43.6388,400.0,3.941,34.866,-0.00366104049931,0.0001232956,0.02716,2.639296,nan,nan,nan,14645.0,0.214,9.07927399224
2016-07-30 17:43:42,53.6984,-43.6388,402.0,3.948,34.868,-0.00366104049811,0.0001281558,0.02716,2.63408,nan,nan,nan,14665.0,0.208,9.07611381404
2016-07-30 17:43:42,53.6984,-43.6388,404.0,3.953,34.869,-0.00366104049729,0.0001284116,0.0291,2.654944,nan,nan,nan,14675.0,0.205,9.07419577353
2016-07-30 17:43:42,53.6984,-43.6388,406.0,3.954,34.87,-0.00366104049728,0.0001337834,0.02522,2.63408,nan,nan,nan,14670.0,0.207,9.07746801569
2016-07-30 17:43:42,53.6984,-43.6388,408.0,3.95,34.87,-0.00366104049793,0.0001353182,0.0291,2.63408,nan,nan,nan,14661.0,0.21,9.07588813716
2016-07-30 17:43:42,53.6984,-43.6388,410.0,3.955,34.872,-0.00366104049719,0.0001261094,0.03104,2.649728,nan,nan,nan,14658.0,0.21,9.07729872732
2016-07-30 17:43:42,53.6984,-43.6388,412.0,3.95,34.872,-0.00366104049797,0.000126621,0.0291,2.639296,nan,nan,nan,14664.0,0.208,9.0770165884
2016-07-30 17:43:42,53.6984,-43.6388,414.0,3.948,34.872,-0.00366104049836,0.0001245746,0.02716,2.644512,nan,nan,nan,14667.0,0.208,9.07842738745
2016-07-30 17:43:42,53.6984,-43.6388,416.0,3.946,34.872,-0.00366104049874,0.0001325044,0.03104,2.644512,nan,nan,nan,14667.0,0.208,9.07758087669
2016-07-30 17:43:42,53.6984,-43.6388,418.0,3.943,34.872,-0.00366104049925,0.0001279,0.02716,2.63408,nan,nan,nan,14676.0,0.205,9.07679088479
2016-07-30 17:43:42,53.6984,-43.6388,420.0,3.942,34.872,-0.00366104049931,0.0001279,0.0291,2.639296,nan,nan,nan,14671.0,0.207,9.0761702343
2016-07-30 17:43:42,53.6984,-43.6388,422.0,3.938,34.873,-0.00366104049999,0.0001427364,0.02716,2.665376,nan,nan,nan,14670.0,0.207,9.07758087669
2016-07-30 17:43:42,53.6984,-43.6388,424.0,3.937,34.873,-0.00366104050023,0.0001322486,0.0291,2.644512,nan,nan,nan,14671.0,0.207,9.07656518785
2016-07-30 17:43:42,53.6984,-43.6388,426.0,3.936,34.873,-0.00366104050047,0.0001261094,0.02716,2.63408,nan,nan,nan,14671.0,0.207,9.07588813716
2016-07-30 17:43:42,53.6984,-43.6388,428.0,3.934,34.873,-0.00366104050082,0.0001230398,0.02522,2.63408,nan,nan,nan,14672.0,0.207,9.07927399224
2016-07-30 17:43:42,53.6984,-43.6388,430.0,3.93,34.873,-0.00366104050139,0.000126621,0.02716,2.628864,nan,nan,nan,14665.0,0.209,9.07814520675
2016-07-30 17:43:42,53.6984,-43.6388,432.0,3.931,34.874,-0.00366104050136,0.0001248304,0.03104,2.623648,nan,nan,nan,14661.0,0.21,9.0806287555
2016-07-30 17:43:42,53.6984,-43.6388,434.0,3.93,34.874,-0.00366104050145,0.000144527,0.0291,2.63408,nan,nan,nan,14676.0,0.205,9.0832260582
2016-07-30 17:43:42,53.6984,-43.6388,436.0,3.929,34.874,-0.00366104050164,0.0001261094,0.02716,2.649728,nan,nan,nan,14666.0,0.208,9.08537232358
2016-07-30 17:43:42,53.6984,-43.6388,438.0,3.927,34.874,-0.00366104050197,0.0001276442,0.02522,2.618432,nan,nan,nan,14660.0,0.21,9.0885928546
2016-07-30 17:43:42,53.6984,-43.6388,440.0,3.926,34.874,-0.00366104050226,0.0001263652,0.02522,2.66016,nan,nan,nan,14667.0,0.208,9.08520285961
2016-07-30 17:43:42,53.6984,-43.6388,441.9,3.924,34.874,-0.00366104050262,0.0001286674,0.02716,2.63408,nan,nan,nan,14673.0,0.206,9.0911363399
2016-07-30 17:43:42,53.6984,-43.6388,444.0,3.919,34.874,-0.00366104050342,0.0001243188,0.02716,2.628864,nan,nan,nan,14672.0,0.206,9.09170167403
2016-07-30 17:43:42,53.6984,-43.6388,446.0,3.916,34.874,-0.0036610405038,0.0001821296,0.0291,2.63408,nan,nan,nan,14659.0,0.21,9.09452897316
2016-07-30 17:43:42,53.6984,-43.6388,448.0,3.915,34.875,-0.00366104050402,0.0001299464,0.02716,2.628864,nan,nan,nan,14669.0,0.208,9.09509455871
2016-07-30 17:43:42,53.6984,-43.6388,450.0,3.909,34.874,-0.00366104050505,0.0001322486,0.0291,2.639296,nan,nan,nan,14670.0,0.207,9.09622585557
2016-07-30 17:43:42,53.6984,-43.6388,452.0,3.905,34.874,-0.00366104050574,0.0001268768,0.02716,2.608,nan,nan,nan,14674.0,0.206,9.09735732014
2016-07-30 17:43:42,53.6984,-43.6388,454.0,3.905,34.874,-0.00366104050569,0.0001286674,0.02716,2.613216,nan,nan,nan,14668.0,0.208,9.09916801238
2016-07-30 17:43:42,53.6984,-43.6388,456.0,3.902,34.874,-0.00366104050623,0.0001327602,0.02328,2.623648,nan,nan,nan,14675.0,0.206,9.09962075255
2016-07-30 17:43:42,53.6984,-43.6388,458.0,3.898,34.874,-0.00366104050687,0.0001217608,0.02328,2.639296,nan,nan,nan,14662.0,0.21,9.10046971275
2016-07-30 17:43:42,53.6984,-43.6388,460.0,3.896,34.874,-0.00366104050707,0.0001378762,0.0291,2.618432,nan,nan,nan,14670.0,0.207,9.09877188675
2016-07-30 17:43:42,53.6984,-43.6388,462.0,3.893,34.874,-0.00366104050757,0.0001248304,0.02328,2.63408,nan,nan,nan,14678.0,0.205,9.09916801238
2016-07-30 17:43:42,53.6984,-43.6388,464.0,3.894,34.875,-0.00366104050726,0.0001286674,0.02716,2.623648,nan,nan,nan,14667.0,0.208,9.09283246798
2016-07-30 17:43:42,53.6984,-43.6388,466.0,3.902,34.876,-0.0036610405058,0.0001263652,0.02716,2.618432,nan,nan,nan,14680.0,0.205,9.09028841724
2016-07-30 17:43:42,53.6984,-43.6388,468.0,3.917,34.879,-0.00366104050363,0.0001302022,0.0291,2.644512,nan,nan,nan,14671.0,0.207,9.08520285961
2016-07-30 17:43:42,53.6984,-43.6388,470.0,3.925,34.88,-0.00366104050258,0.0001261094,0.0291,2.639296,nan,nan,nan,14676.0,0.205,9.09254975378
2016-07-30 17:43:42,53.6984,-43.6388,472.0,3.924,34.88,-0.00366104050261,0.0001245746,0.0291,2.63408,nan,nan,nan,14677.0,0.205,9.08689766876
2016-07-30 17:43:42,53.6984,-43.6388,474.0,3.924,34.88,-0.00366104050277,0.000124063,0.04074,2.63408,nan,nan,nan,14670.0,0.207,9.08808425929
2016-07-30 17:43:42,53.6984,-43.6388,476.0,3.922,34.88,-0.00366104050319,0.0001230398,0.02716,2.639296,nan,nan,nan,14670.0,0.207,9.09028841724
2016-07-30 17:43:42,53.6984,-43.6388,478.0,3.92,34.881,-0.00366104050343,0.0001199702,0.02328,2.628864,nan,nan,nan,14672.0,0.207,9.09311519265
2016-07-30 17:43:42,53.6984,-43.6388,480.0,3.915,34.88,-0.00366104050427,0.0001184354,0.02716,2.613216,nan,nan,nan,14676.0,0.205,9.0953773672
2016-07-30 17:43:42,53.6984,-43.6388,482.0,3.905,34.88,-0.00366104050584,0.000120226,0.02716,2.628864,nan,nan,nan,14674.0,0.206,9.0911363399
2016-07-30 17:43:42,53.6984,-43.6388,484.0,3.903,34.879,-0.00366104050626,0.0001207376,0.02522,2.639296,nan,nan,nan,14678.0,0.205,9.08695416889
2016-07-30 17:43:42,53.6984,-43.6388,486.0,3.903,34.88,-0.00366104050609,0.0001174122,0.02716,2.623648,nan,nan,nan,14673.0,0.206,9.07927399224
2016-07-30 17:43:42,53.6984,-43.6388,488.0,3.912,34.881,-0.00366104050469,0.000118947,0.02716,2.639296,nan,nan,nan,14675.0,0.205,9.08124976914
2016-07-30 17:43:42,53.6984,-43.6388,490.0,3.914,34.882,-0.00366104050461,0.0001179238,0.02716,2.618432,nan,nan,nan,14674.0,0.206,9.08209668744
2016-07-30 17:43:42,53.6984,-43.6388,492.0,3.912,34.882,-0.00366104050498,0.0001179238,0.02716,2.628864,nan,nan,nan,14676.0,0.205,9.08915800027
2016-07-30 17:43:42,53.6984,-43.6388,494.0,3.911,34.881,-0.00366104050531,0.0001169006,0.02328,2.623648,nan,nan,nan,14676.0,0.205,9.09509455871
2016-07-30 17:43:42,53.6984,-43.6388,496.0,3.895,34.88,-0.00366104050779,0.000125342,0.03104,2.639296,nan,nan,nan,14682.0,0.204,9.10046971275
2016-07-30 17:43:42,53.6984,-43.6388,498.0,3.887,34.879,-0.00366104050945,0.0001460618,0.02716,2.623648,nan,nan,nan,14684.0,0.203,9.10641507855
2016-07-30 17:43:42,53.6984,-43.6388,500.0,3.872,34.878,-0.00366104051188,0.0001217608,0.02522,2.608,nan,nan,nan,14662.0,0.21,9.10811460493
2016-07-30 17:43:42,53.6984,-43.6388,504.0,3.866,34.878,-0.00366104051251,0.0001422248,0.02716,3.171328,nan,nan,nan,14678.0,0.205,9.10414963147
2016-07-30 17:43:42,53.6984,-43.6388,508.0,3.871,34.879,-0.00366104051201,0.0001184354,0.02716,2.618432,nan,nan,nan,14677.0,0.205,9.10426288787
2016-07-30 17:43:42,53.6984,-43.6388,512.0,3.861,34.878,-0.00366104051377,0.0001670374,0.0291,2.623648,nan,nan,nan,14674.0,0.206,9.107434749
2016-07-30 17:43:42,53.6984,-43.6388,516.0,3.861,34.878,-0.00366104051384,0.0001184354,0.02716,2.639296,nan,nan,nan,14677.0,0.205,9.11355563138
2016-07-30 17:43:42,53.6984,-43.6388,520.0,3.848,34.877,-0.00366104051608,0.0001273884,0.02522,2.623648,nan,nan,nan,14672.0,0.207,9.1280839986
2016-07-30 17:43:42,53.6984,-43.6388,524.0,3.824,34.875,-0.00366104052008,0.00011511,0.02716,2.618432,nan,nan,nan,14670.0,0.207,9.13740575571
2016-07-30 17:43:42,53.6984,-43.6388,528.0,3.815,34.874,-0.00366104052164,0.0001199702,0.02328,2.602784,nan,nan,nan,14679.0,0.205,9.1466249902
2016-07-30 17:43:42,53.6984,-43.6388,532.0,3.801,34.872,-0.00366104052389,0.0001174122,0.03104,2.608,nan,nan,nan,14681.0,0.204,9.15186554906
2016-07-30 17:43:42,53.6984,-43.6388,536.0,3.8,34.872,-0.00366104052397,0.0001169006,0.02716,2.608,nan,nan,nan,14672.0,0.207,9.15174018951
2016-07-30 17:43:42,53.6984,-43.6388,540.0,3.799,34.872,-0.00366104052418,0.0001174122,0.02134,2.608,nan,nan,nan,14679.0,0.205,9.14913089725
2016-07-30 17:43:42,53.6984,-43.6388,544.0,3.8,34.873,-0.00366104052415,0.0001169006,0.02522,2.592352,nan,nan,nan,14681.0,0.204,9.16250578614
2016-07-30 17:43:42,53.6984,-43.6388,548.0,3.776,34.87,-0.00366104052787,0.0001207376,0.02134,2.613216,nan,nan,nan,14673.0,0.206,9.15836426028
2016-07-30 17:43:42,53.6984,-43.6388,552.0,3.788,34.872,-0.00366104052583,0.0001225282,0.02522,2.608,nan,nan,nan,14657.0,0.21,9.13541540314
2016-07-30 17:43:42,53.6984,-43.6388,556.0,3.809,34.876,-0.00366104052238,0.0001296906,0.0291,2.623648,nan,nan,nan,14679.0,0.205,9.11309072567
2016-07-30 17:43:42,53.6984,-43.6388,560.0,3.817,34.877,-0.00366104052146,0.0001207376,0.02328,2.613216,nan,nan,nan,14664.0,0.209,9.11434943821
2016-07-30 17:43:42,53.6984,-43.6388,564.0,3.81,34.877,-0.00366104052261,0.0001207376,0.03104,2.628864,nan,nan,nan,14672.0,0.207,9.11684479654
2016-07-30 17:43:42,53.6984,-43.6388,568.0,3.806,34.877,-0.0036610405234,0.000118947,0.0291,2.618432,nan,nan,nan,14676.0,0.205,9.12380207199
2016-07-30 17:43:42,53.6984,-43.6388,572.0,3.798,34.876,-0.00366104052473,0.0001204818,0.02522,2.608,nan,nan,nan,14676.0,0.205,9.13541540314
2016-07-30 17:43:42,53.6984,-43.6388,576.0,3.788,34.875,-0.00366104052659,0.0001289232,0.02522,2.613216,nan,nan,nan,14676.0,0.205,9.14819678154
2016-07-30 17:43:42,53.6984,-43.6388,580.0,3.774,34.873,-0.00366104052882,0.0001194586,0.02522,2.602784,nan,nan,nan,14677.0,0.205,9.15503440766
2016-07-30 17:43:42,53.6984,-43.6388,584.0,3.77,34.873,-0.00366104052952,0.000116389,0.02716,2.592352,nan,nan,nan,14680.0,0.204,9.1552852366
2016-07-30 17:43:42,53.6984,-43.6388,588.0,3.764,34.873,-0.00366104053052,0.0001212492,0.0388,2.597568,nan,nan,nan,14684.0,0.203,9.15899162044
2016-07-30 17:43:42,53.6984,-43.6388,592.0,3.756,34.872,-0.00366104053182,0.0001174122,0.02522,2.608,nan,nan,nan,14677.0,0.205,9.16175261506
2016-07-30 17:43:42,53.6984,-43.6388,596.0,3.753,34.872,-0.00366104053222,0.00011511,0.02522,2.597568,nan,nan,nan,14681.0,0.204,9.15600356486
2016-07-30 17:43:42,53.6984,-43.6388,600.0,3.76,34.873,-0.00366104053116,0.0001248304,0.0388,2.597568,nan,nan,nan,14676.0,0.206,9.1506006513
2016-07-30 17:43:42,53.6984,-43.6388,604.0,3.755,34.873,-0.00366104053225,0.0001660142,0.02522,2.592352,nan,nan,nan,14663.0,0.209,9.15912850584
2016-07-30 17:43:42,53.6984,-43.6388,608.0,3.748,34.873,-0.0036610405332,0.0003732122,0.02328,2.597568,nan,nan,nan,14664.0,0.209,9.16269979673
2016-07-30 17:43:42,53.6984,-43.6388,612.0,3.744,34.872,-0.00366104053389,0.0001135752,0.02716,2.597568,nan,nan,nan,14658.0,0.21,9.16403517923
2016-07-30 17:43:42,53.6984,-43.6388,616.1,3.738,34.872,-0.00366104053489,0.0001161332,0.02522,2.608,nan,nan,nan,14658.0,0.21,9.16453743452
2016-07-30 17:43:42,53.6984,-43.6388,620.0,3.737,34.872,-0.00366104053499,0.0001135752,0.02328,2.587136,nan,nan,nan,14654.0,0.211,9.16384113486
2016-07-30 17:43:42,53.6984,-43.6388,624.0,3.734,34.872,-0.00366104053543,0.0001263652,0.02716,2.592352,nan,nan,nan,14648.0,0.213,9.16088541876
2016-07-30 17:43:42,53.6984,-43.6388,628.0,3.734,34.872,-0.00366104053537,0.0001130636,0.02522,2.597568,nan,nan,nan,14633.0,0.217,9.15368919254
2016-07-30 17:43:42,53.6984,-43.6388,632.0,3.741,34.874,-0.00366104053429,0.0001156216,0.02328,2.608,nan,nan,nan,14647.0,0.213,9.14730833812
2016-07-30 17:43:42,53.6984,-43.6388,636.0,3.741,34.874,-0.00366104053437,0.000113831,0.02328,2.608,nan,nan,nan,14640.0,0.215,9.14332300106
2016-07-30 17:43:42,53.6984,-43.6388,640.0,3.74,34.874,-0.0036610405346,0.0001179238,0.0291,2.597568,nan,nan,nan,14640.0,0.215,9.13740575572
2016-07-30 17:43:42,53.6984,-43.6388,644.0,3.743,34.875,-0.00366104053403,0.000113831,0.02522,2.592352,nan,nan,nan,14634.0,0.217,9.13035655109
2016-07-30 17:43:42,53.6984,-43.6388,648.0,3.747,34.876,-0.00366104053352,0.000141969,0.02328,2.608,nan,nan,nan,14637.0,0.216,9.12910656369
2016-07-30 17:43:42,53.6984,-43.6388,652.0,3.744,34.876,-0.00366104053411,0.0001209934,0.02328,2.613216,nan,nan,nan,14638.0,0.216,9.13297082114
2016-07-30 17:43:42,53.6984,-43.6388,656.0,3.736,34.875,-0.0036610405354,0.0001128078,0.02522,2.602784,nan,nan,nan,14638.0,0.216,9.13036791555
2016-07-30 17:43:42,53.6984,-43.6388,660.0,3.744,34.876,-0.00366104053409,0.0001122962,0.02328,2.597568,nan,nan,nan,14637.0,0.216,9.12672079107
2016-07-30 17:43:42,53.6984,-43.6388,664.0,3.738,34.875,-0.00366104053521,0.0001117846,0.02716,2.597568,nan,nan,nan,14639.0,0.215,9.13087933366
2016-07-30 17:43:42,53.6984,-43.6388,668.0,3.732,34.875,-0.00366104053618,0.0001153658,0.02328,2.602784,nan,nan,nan,14632.0,0.217,9.12513068927
2016-07-30 17:43:42,53.6984,-43.6388,672.0,3.738,34.876,-0.00366104053509,0.0001158774,0.02328,2.608,nan,nan,nan,14637.0,0.216,9.11523406296
2016-07-30 17:43:42,53.6984,-43.6388,676.0,3.746,34.877,-0.00366104053403,0.0001153658,0.02522,2.608,nan,nan,nan,14622.0,0.22,9.11346491586
2016-07-30 17:43:42,53.6984,-43.6388,680.0,3.745,34.877,-0.00366104053428,0.0001179238,0.02328,2.613216,nan,nan,nan,14641.0,0.215,9.11560835809
2016-07-30 17:43:42,53.6984,-43.6388,684.0,3.729,34.876,-0.00366104053697,0.0001140868,0.02522,2.602784,nan,nan,nan,14572.0,0.234,9.11956793501
2016-07-30 17:43:42,53.6984,-43.6388,688.0,3.726,34.875,-0.00366104053763,0.0001225282,0.02328,2.608,nan,nan,nan,14638.0,0.216,9.12179255115
2016-07-30 17:43:42,53.6984,-43.6388,692.0,3.72,34.875,-0.00366104053865,0.0001128078,0.02716,2.613216,nan,nan,nan,14636.0,0.217,9.1263345931
2016-07-30 17:43:42,53.6984,-43.6388,696.1,3.715,34.874,-0.00366104053944,0.000112552,0.02716,2.608,nan,nan,nan,14642.0,0.215,9.13058384347
2016-07-30 17:43:42,53.6984,-43.6388,700.7,3.706,34.873,-0.00366104054099,0.0001153658,0.02522,2.623648,nan,nan,nan,14643.0,0.214,9.13521071051
