datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-12 08:10:02,53.1298,-43.1634,300.0,4.165,34.837,-0.00366104046043,0.0001192028,0.06014,2.566272,nan,nan,nan,14792.0,0.174,9.28451798988
2016-02-12 08:10:02,53.1298,-43.1634,302.0,4.213,34.846,-0.00366104045308,0.0001156216,0.04462,2.592352,nan,nan,nan,14794.0,0.174,9.28753312792
2016-02-12 08:10:02,53.1298,-43.1634,304.0,4.192,34.845,-0.0036610404567,0.0001153658,0.04656,2.592352,nan,nan,nan,14781.0,0.177,9.31518792828
2016-02-12 08:10:02,53.1298,-43.1634,306.0,4.172,34.843,-0.0036610404599,0.0001166448,0.05238,2.576704,nan,nan,nan,14783.0,0.177,9.34340899273
2016-02-12 08:10:02,53.1298,-43.1634,308.0,4.155,34.841,-0.00366104046288,0.0001153658,0.05432,2.576704,nan,nan,nan,14780.0,0.177,9.37126391105
2016-02-12 08:10:02,53.1298,-43.1634,310.0,4.121,34.838,-0.0036610404679,0.0001181796,0.06402,2.561056,nan,nan,nan,14783.0,0.176,9.39057498835
2016-02-12 08:10:02,53.1298,-43.1634,312.0,4.094,34.835,-0.00366104047201,0.0001194586,0.06014,2.55584,nan,nan,nan,14788.0,0.175,9.39945416835
2016-02-12 08:10:02,53.1298,-43.1634,314.0,4.099,34.835,-0.00366104047183,0.0001184354,0.06596,2.566272,nan,nan,nan,14784.0,0.177,9.40322058075
2016-02-12 08:10:02,53.1298,-43.1634,316.0,4.077,34.834,-0.00366104047506,0.0001184354,0.06402,2.561056,nan,nan,nan,14788.0,0.175,9.40063097697
2016-02-12 08:10:02,53.1298,-43.1634,318.0,4.072,34.833,-0.00366104047549,0.0001194586,0.06596,2.545408,nan,nan,nan,14785.0,0.175,9.38763708902
2016-02-12 08:10:02,53.1298,-43.1634,320.0,4.051,34.836,-0.00366104047881,0.0001194586,0.0679,2.550624,nan,nan,nan,14792.0,0.174,9.34013849393
2016-02-12 08:10:02,53.1298,-43.1634,322.0,4.11,34.848,-0.00366104046861,0.000116389,0.04462,2.58192,nan,nan,nan,14793.0,0.174,9.29855997372
2016-02-12 08:10:02,53.1298,-43.1634,324.0,4.11,34.85,-0.00366104046905,0.0001140868,0.04268,2.566272,nan,nan,nan,14798.0,0.172,9.26529514978
2016-02-12 08:10:02,53.1298,-43.1634,326.0,4.139,34.856,-0.00366104046413,0.0001148542,0.0388,2.592352,nan,nan,nan,14799.0,0.172,9.24127600931
2016-02-12 08:10:02,53.1298,-43.1634,328.0,4.149,34.858,-0.00366104046246,0.0001145984,0.03686,2.608,nan,nan,nan,14801.0,0.172,9.22170036579
2016-02-12 08:10:02,53.1298,-43.1634,330.0,4.165,34.861,-0.00366104045969,0.0001135752,0.03492,2.597568,nan,nan,nan,14796.0,0.173,9.20131404202
2016-02-12 08:10:02,53.1298,-43.1634,332.0,4.176,34.865,-0.00366104045815,0.0001130636,0.03298,2.623648,nan,nan,nan,14805.0,0.17,9.18613122257
2016-02-12 08:10:02,53.1298,-43.1634,334.0,4.188,34.868,-0.00366104045617,0.000112552,0.03104,2.602784,nan,nan,nan,14808.0,0.17,9.17057848833
2016-02-12 08:10:02,53.1298,-43.1634,336.0,4.203,34.871,-0.00366104045353,0.0001094824,0.0291,2.63408,nan,nan,nan,14799.0,0.172,9.16184390455
2016-02-12 08:10:02,53.1298,-43.1634,338.0,4.206,34.872,-0.0036610404532,0.0001115288,0.02716,2.623648,nan,nan,nan,14802.0,0.171,9.15984719426
2016-02-12 08:10:02,53.1298,-43.1634,340.0,4.206,34.872,-0.0036610404532,0.000111273,0.02328,2.618432,nan,nan,nan,14812.0,0.168,9.15756587611
2016-02-12 08:10:02,53.1298,-43.1634,342.0,4.206,34.872,-0.00366104045315,0.0001846876,0.02522,2.613216,nan,nan,nan,14816.0,0.168,9.15272032788
2016-02-12 08:10:02,53.1298,-43.1634,344.0,4.209,34.873,-0.00366104045262,0.0001122962,0.02522,2.613216,nan,nan,nan,14800.0,0.172,9.15072599217
2016-02-12 08:10:02,53.1298,-43.1634,346.0,4.21,34.874,-0.00366104045258,0.0001115288,0.02328,2.63408,nan,nan,nan,14800.0,0.172,9.14930178437
2016-02-12 08:10:02,53.1298,-43.1634,348.0,4.209,34.874,-0.00366104045266,0.0001158774,0.02134,2.608,nan,nan,nan,14798.0,0.172,9.14958660476
2016-02-12 08:10:02,53.1298,-43.1634,350.0,4.21,34.875,-0.00366104045265,0.0001117846,0.02328,2.623648,nan,nan,nan,14812.0,0.168,9.14730833809
2016-02-12 08:10:02,53.1298,-43.1634,352.0,4.21,34.875,-0.00366104045251,0.0001122962,0.02716,2.602784,nan,nan,nan,14799.0,0.172,9.14434760396
2016-02-12 08:10:02,53.1298,-43.1634,354.0,4.212,34.876,-0.00366104045227,0.0001117846,0.02522,2.613216,nan,nan,nan,14806.0,0.17,9.14133110986
2016-02-12 08:10:02,53.1298,-43.1634,356.0,4.214,34.876,-0.00366104045196,0.0001145984,0.02522,2.608,nan,nan,nan,14808.0,0.17,9.14303841342
2016-02-12 08:10:02,53.1298,-43.1634,358.0,4.214,34.876,-0.00366104045199,0.0001120404,0.02328,2.623648,nan,nan,nan,14816.0,0.167,9.14104659627
2016-02-12 08:10:02,53.1298,-43.1634,360.0,4.215,34.876,-0.00366104045181,0.0001115288,0.0291,2.623648,nan,nan,nan,14809.0,0.17,9.13865709936
2016-02-12 08:10:02,53.1298,-43.1634,362.0,4.217,34.877,-0.00366104045152,0.0001097382,0.02716,2.602784,nan,nan,nan,14813.0,0.168,9.13678016054
2016-02-12 08:10:02,53.1298,-43.1634,364.0,4.213,34.877,-0.00366104045229,0.0001110172,0.02716,2.608,nan,nan,nan,14805.0,0.17,9.13820204163
2016-02-12 08:10:02,53.1298,-43.1634,366.0,4.207,34.877,-0.00366104045322,0.0001120404,0.02716,2.613216,nan,nan,nan,14815.0,0.167,9.13791764429
2016-02-12 08:10:02,53.1298,-43.1634,368.0,4.204,34.878,-0.00366104045377,0.000111273,0.02328,2.602784,nan,nan,nan,14806.0,0.17,9.13751950575
2016-02-12 08:10:02,53.1298,-43.1634,370.0,4.201,34.878,-0.00366104045421,0.000109994,0.0291,2.628864,nan,nan,nan,14817.0,0.167,9.13848644955
2016-02-12 08:10:02,53.1298,-43.1634,372.0,4.201,34.879,-0.00366104045419,0.0001092266,0.02522,2.63408,nan,nan,nan,14806.0,0.17,9.13308450528
2016-02-12 08:10:02,53.1298,-43.1634,374.0,4.201,34.879,-0.00366104045429,0.0001105056,0.02716,2.602784,nan,nan,nan,14805.0,0.17,9.13251610128
2016-02-12 08:10:02,53.1298,-43.1634,376.0,4.199,34.88,-0.00366104045464,0.0001120404,0.02522,2.602784,nan,nan,nan,14809.0,0.17,9.13137941993
2016-02-12 08:10:02,53.1298,-43.1634,378.0,4.198,34.88,-0.00366104045478,0.0001092266,0.0291,2.618432,nan,nan,nan,14807.0,0.17,9.13308450528
2016-02-12 08:10:02,53.1298,-43.1634,380.0,4.198,34.88,-0.00366104045479,0.000111273,0.02328,2.628864,nan,nan,nan,14812.0,0.168,9.12995880565
2016-02-12 08:10:02,53.1298,-43.1634,382.0,4.199,34.88,-0.00366104045459,0.0001102498,0.02522,2.608,nan,nan,nan,14813.0,0.168,9.12711836815
2016-02-12 08:10:02,53.1298,-43.1634,384.0,4.199,34.881,-0.00366104045467,0.000109994,0.03104,2.623648,nan,nan,nan,14823.0,0.166,9.12797038867
2016-02-12 08:10:02,53.1298,-43.1634,386.0,4.197,34.881,-0.00366104045487,0.000112552,0.0291,2.608,nan,nan,nan,14803.0,0.171,9.12399510459
2016-02-12 08:10:02,53.1298,-43.1634,388.0,4.196,34.881,-0.00366104045516,0.0001186912,0.02522,2.608,nan,nan,nan,14817.0,0.167,9.1191707502
2016-02-12 08:10:02,53.1298,-43.1634,390.0,4.194,34.882,-0.00366104045554,0.0001309696,0.02522,2.618432,nan,nan,nan,14823.0,0.165,9.11406592628
2016-02-12 08:10:02,53.1298,-43.1634,392.0,4.192,34.883,-0.0036610404558,0.0001094824,0.0291,2.623648,nan,nan,nan,14801.0,0.172,9.11321545367
2016-02-12 08:10:02,53.1298,-43.1634,394.0,4.192,34.884,-0.00366104045583,0.0001089708,0.02522,2.63408,nan,nan,nan,14812.0,0.168,9.10754805409
2016-02-12 08:10:02,53.1298,-43.1634,396.0,4.192,34.884,-0.00366104045595,0.000108715,0.02522,2.608,nan,nan,nan,14805.0,0.17,9.10528227099
2016-02-12 08:10:02,53.1298,-43.1634,398.0,4.19,34.885,-0.00366104045619,0.000111273,0.02328,2.628864,nan,nan,nan,14816.0,0.167,9.10301715987
2016-02-12 08:10:02,53.1298,-43.1634,400.0,4.187,34.885,-0.00366104045683,0.0001097382,0.02716,2.623648,nan,nan,nan,14819.0,0.167,9.10018671551
2016-02-12 08:10:02,53.1298,-43.1634,402.0,4.183,34.886,-0.00366104045741,0.0001148542,0.02328,2.618432,nan,nan,nan,14817.0,0.167,9.09764021247
2016-02-12 08:10:02,53.1298,-43.1634,404.0,4.183,34.886,-0.00366104045749,0.0001089708,0.02522,2.63408,nan,nan,nan,14830.0,0.163,9.09962075253
2016-02-12 08:10:02,53.1298,-43.1634,406.0,4.182,34.886,-0.00366104045761,0.0001084592,0.02328,2.623648,nan,nan,nan,14820.0,0.167,9.09933778678
2016-02-12 08:10:02,53.1298,-43.1634,408.0,4.181,34.886,-0.00366104045774,0.0001082034,0.02134,2.618432,nan,nan,nan,14822.0,0.166,9.10273406821
2016-02-12 08:10:02,53.1298,-43.1634,410.0,4.18,34.886,-0.00366104045795,0.0001107614,0.02716,2.628864,nan,nan,nan,14814.0,0.168,9.09667842125
2016-02-12 08:10:02,53.1298,-43.1634,412.0,4.178,34.887,-0.00366104045842,0.0001084592,0.02522,2.628864,nan,nan,nan,14821.0,0.166,9.09113633988
2016-02-12 08:10:02,53.1298,-43.1634,414.0,4.178,34.887,-0.00366104045841,0.000109994,0.02522,2.628864,nan,nan,nan,14828.0,0.164,9.08898845216
2016-02-12 08:10:02,53.1298,-43.1634,416.0,4.177,34.888,-0.00366104045856,0.0001115288,0.02328,2.618432,nan,nan,nan,14829.0,0.164,9.0842426349
2016-02-12 08:10:02,53.1298,-43.1634,418.0,4.177,34.889,-0.00366104045858,0.0001089708,0.02522,2.63408,nan,nan,nan,14810.0,0.169,9.07453421617
2016-02-12 08:10:02,53.1298,-43.1634,420.0,4.178,34.889,-0.00366104045852,0.0001094824,0.02134,2.623648,nan,nan,nan,14819.0,0.167,9.07160154577
2016-02-12 08:10:02,53.1298,-43.1634,422.0,4.177,34.889,-0.00366104045868,0.0001094824,0.02522,2.639296,nan,nan,nan,14816.0,0.167,9.07205265236
2016-02-12 08:10:02,53.1298,-43.1634,424.0,4.178,34.89,-0.00366104045868,0.0001089708,0.02522,2.639296,nan,nan,nan,14822.0,0.166,9.06892928706
2016-02-12 08:10:02,53.1298,-43.1634,426.0,4.176,34.89,-0.00366104045909,0.0001084592,0.02522,2.644512,nan,nan,nan,14828.0,0.164,9.06709194845
2016-02-12 08:10:02,53.1298,-43.1634,428.0,4.174,34.89,-0.00366104045942,0.0001094824,0.02522,2.639296,nan,nan,nan,14822.0,0.166,9.06912093686
2016-02-12 08:10:02,53.1298,-43.1634,430.0,4.164,34.889,-0.00366104046128,0.0001128078,0.02522,2.66016,nan,nan,nan,14825.0,0.165,9.06844454734
2016-02-12 08:10:02,53.1298,-43.1634,432.0,4.15,34.89,-0.00366104046364,0.0001079476,0.02522,2.628864,nan,nan,nan,14826.0,0.165,9.06709194846
2016-02-12 08:10:02,53.1298,-43.1634,434.0,4.142,34.89,-0.00366104046496,0.0001105056,0.02522,2.63408,nan,nan,nan,14825.0,0.165,9.06754278806
2016-02-12 08:10:02,53.1298,-43.1634,436.0,4.136,34.89,-0.00366104046589,0.0001079476,0.02522,2.644512,nan,nan,nan,14826.0,0.165,9.06821909751
2016-02-12 08:10:02,53.1298,-43.1634,438.0,4.131,34.89,-0.00366104046677,0.0001084592,0.02522,2.644512,nan,nan,nan,14820.0,0.166,9.07408296264
2016-02-12 08:10:02,53.1298,-43.1634,440.0,4.12,34.889,-0.00366104046874,0.0001097382,0.02716,2.639296,nan,nan,nan,14824.0,0.165,9.07904822176
2016-02-12 08:10:02,53.1298,-43.1634,442.0,4.111,34.889,-0.00366104047023,0.0001079476,0.02328,2.644512,nan,nan,nan,14822.0,0.166,9.08398283019
2016-02-12 08:10:02,53.1298,-43.1634,444.0,4.106,34.888,-0.00366104047125,0.0001094824,0.02328,2.628864,nan,nan,nan,14820.0,0.166,9.09283246797
2016-02-12 08:10:02,53.1298,-43.1634,446.0,4.089,34.888,-0.00366104047424,0.0001071802,0.02328,2.63408,nan,nan,nan,14826.0,0.165,9.10285862726
2016-02-12 08:10:02,53.1298,-43.1634,448.0,4.074,34.887,-0.00366104047674,0.0001076918,0.02716,2.63408,nan,nan,nan,14829.0,0.164,9.10377589727
2016-02-12 08:10:02,53.1298,-43.1634,450.0,4.063,34.886,-0.00366104047857,0.0001094824,0.02328,2.628864,nan,nan,nan,14826.0,0.165,9.10059423484
2016-02-12 08:10:02,53.1298,-43.1634,452.0,4.054,34.887,-0.00366104048012,0.000108715,0.02522,2.639296,nan,nan,nan,14818.0,0.167,9.09811549523
2016-02-12 08:10:02,53.1298,-43.1634,454.0,4.045,34.887,-0.00366104048173,0.0001079476,0.02328,2.639296,nan,nan,nan,14824.0,0.165,9.09267414673
2016-02-12 08:10:02,53.1298,-43.1634,456.0,4.041,34.887,-0.00366104048237,0.0001089708,0.02716,2.639296,nan,nan,nan,14812.0,0.169,9.09320566675
2016-02-12 08:10:02,53.1298,-43.1634,458.0,4.036,34.887,-0.00366104048318,0.0001092266,0.02522,2.644512,nan,nan,nan,14816.0,0.167,9.09251582877
2016-02-12 08:10:02,53.1298,-43.1634,460.0,4.025,34.887,-0.00366104048516,0.0001084592,0.02522,2.639296,nan,nan,nan,14823.0,0.166,9.09076324231
2016-02-12 08:10:02,53.1298,-43.1634,462.0,4.017,34.887,-0.00366104048645,0.0001076918,0.02328,2.639296,nan,nan,nan,14820.0,0.167,9.09189389717
2016-02-12 08:10:02,53.1298,-43.1634,464.0,4.015,34.887,-0.00366104048686,0.000107436,0.02134,2.644512,nan,nan,nan,14819.0,0.167,9.09460815261
2016-02-12 08:10:02,53.1298,-43.1634,466.0,4.012,34.887,-0.00366104048724,0.0001069244,0.02716,2.644512,nan,nan,nan,14815.0,0.168,9.09170167403
2016-02-12 08:10:02,53.1298,-43.1634,468.0,4.01,34.888,-0.00366104048768,0.0001092266,0.02328,2.66016,nan,nan,nan,14820.0,0.166,9.09698391828
2016-02-12 08:10:02,53.1298,-43.1634,470.0,4.005,34.888,-0.00366104048854,0.000108715,0.02522,2.639296,nan,nan,nan,14825.0,0.165,9.09716495932
2016-02-12 08:10:02,53.1298,-43.1634,472.0,4.004,34.888,-0.00366104048879,0.0001082034,0.02522,2.644512,nan,nan,nan,14829.0,0.164,9.09622585556
2016-02-12 08:10:02,53.1298,-43.1634,474.0,4.003,34.888,-0.003661040489,0.0001066686,0.0291,2.644512,nan,nan,nan,14828.0,0.164,9.09735732013
2016-02-12 08:10:02,53.1298,-43.1634,476.0,4.002,34.888,-0.00366104048913,0.0001069244,0.02328,2.623648,nan,nan,nan,14832.0,0.163,9.09811549524
2016-02-12 08:10:02,53.1298,-43.1634,478.0,4.001,34.888,-0.00366104048946,0.0001084592,0.02328,2.649728,nan,nan,nan,14824.0,0.165,9.09716495932
2016-02-12 08:10:02,53.1298,-43.1634,480.0,3.994,34.888,-0.00366104049065,0.0001092266,0.02134,2.639296,nan,nan,nan,14830.0,0.164,9.10165841564
2016-02-12 08:10:02,53.1298,-43.1634,482.0,3.987,34.887,-0.00366104049175,0.0001079476,0.02328,2.63408,nan,nan,nan,14836.0,0.162,9.1009451717
2016-02-12 08:10:02,53.1298,-43.1634,484.0,3.987,34.887,-0.00366104049192,0.0001115288,0.02328,2.623648,nan,nan,nan,14827.0,0.164,9.10490848139
2016-02-12 08:10:02,53.1298,-43.1634,486.0,3.984,34.888,-0.00366104049247,0.0001076918,0.02522,2.649728,nan,nan,nan,14828.0,0.164,9.10395709945
2016-02-12 08:10:02,53.1298,-43.1634,488.0,3.979,34.888,-0.00366104049329,0.0001082034,0.02522,2.63408,nan,nan,nan,14835.0,0.163,9.10732144555
2016-02-12 08:10:02,53.1298,-43.1634,490.0,3.972,34.887,-0.0036610404946,0.0001082034,0.02328,2.649728,nan,nan,nan,14834.0,0.163,9.10604123348
2016-02-12 08:10:02,53.1298,-43.1634,492.0,3.965,34.888,-0.00366104049564,0.0001071802,0.02522,2.649728,nan,nan,nan,14831.0,0.164,9.10868119775
2016-02-12 08:10:02,53.1298,-43.1634,494.0,3.965,34.888,-0.00366104049573,0.0001069244,0.02522,2.654944,nan,nan,nan,14820.0,0.167,9.10732144555
2016-02-12 08:10:02,53.1298,-43.1634,496.0,3.965,34.888,-0.00366104049573,0.0001076918,0.02328,2.628864,nan,nan,nan,14823.0,0.165,9.10792197293
2016-02-12 08:10:02,53.1298,-43.1634,498.0,3.966,34.888,-0.00366104049571,0.000117668,0.02716,2.644512,nan,nan,nan,14823.0,0.166,9.10732144555
2016-02-12 08:10:02,53.1298,-43.1634,500.0,3.963,34.888,-0.00366104049633,0.0001059012,0.0291,2.644512,nan,nan,nan,14816.0,0.167,9.11415664896
2016-02-12 08:10:02,53.1298,-43.1634,504.0,3.947,34.889,-0.00366104049905,0.0001076918,0.02328,2.644512,nan,nan,nan,14810.0,0.169,9.11517735316
2016-02-12 08:10:02,53.1298,-43.1634,508.1,3.928,34.888,-0.00366104050252,0.0001094824,0.02328,2.649728,nan,nan,nan,14796.0,0.173,9.12605063643
2016-02-12 08:10:02,53.1298,-43.1634,511.5,3.907,34.887,-0.00366104050574,0.0001092266,0.02328,2.670592,nan,nan,nan,14827.0,0.165,9.12922019046
