datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-20 12:09:33,53.4817,-42.097,304.0,3.759,34.826,-0.00366104053076,0.0001184354,0.0291,2.597568,nan,nan,nan,14552.0,0.24,9.33733630457
2016-05-20 12:09:33,53.4817,-42.097,306.0,3.761,34.827,-0.00366104053036,0.0001207376,0.0291,2.571488,nan,nan,nan,14553.0,0.24,9.33465182131
2016-05-20 12:09:33,53.4817,-42.097,308.0,3.769,34.83,-0.00366104052895,0.000118947,0.03104,2.576704,nan,nan,nan,14545.0,0.241,9.3337766469
2016-05-20 12:09:33,53.4817,-42.097,310.0,3.773,34.831,-0.00366104052835,0.0001158774,0.03104,2.58192,nan,nan,nan,14555.0,0.238,9.32590451308
2016-05-20 12:09:33,53.4817,-42.097,312.0,3.779,34.833,-0.00366104052731,0.0001220166,0.03104,2.58192,nan,nan,nan,14554.0,0.239,9.32357356131
2016-05-20 12:09:33,53.4817,-42.097,314.0,3.781,34.833,-0.00366104052699,0.0001511778,0.03298,2.597568,nan,nan,nan,14551.0,0.24,9.31862261245
2016-05-20 12:09:33,53.4817,-42.097,316.0,3.783,34.834,-0.00366104052652,0.0001169006,0.03298,2.597568,nan,nan,nan,14553.0,0.24,9.31798213225
2016-05-20 12:09:33,53.4817,-42.097,318.0,3.786,34.834,-0.00366104052595,0.0001179238,0.03298,2.597568,nan,nan,nan,14555.0,0.238,9.31512972643
2016-05-20 12:09:33,53.4817,-42.097,320.0,3.788,34.835,-0.00366104052566,0.0001174122,0.03298,2.587136,nan,nan,nan,14549.0,0.24,9.31716705212
2016-05-20 12:09:33,53.4817,-42.097,322.0,3.79,34.836,-0.00366104052537,0.0001179238,0.03298,2.592352,nan,nan,nan,14554.0,0.239,9.31309293579
2016-05-20 12:09:33,53.4817,-42.097,324.0,3.794,34.837,-0.0036610405246,0.000117668,0.0291,2.597568,nan,nan,nan,14555.0,0.238,9.30989334535
2016-05-20 12:09:33,53.4817,-42.097,325.9,3.796,34.837,-0.00366104052426,0.0001220166,0.0388,2.587136,nan,nan,nan,14551.0,0.24,9.30843942246
2016-05-20 12:09:33,53.4817,-42.097,328.0,3.803,34.839,-0.00366104052303,0.0001204818,0.03298,2.58192,nan,nan,nan,14555.0,0.238,9.30495111981
2016-05-20 12:09:33,53.4817,-42.097,330.0,3.804,34.84,-0.00366104052293,0.0001373646,0.03298,2.58192,nan,nan,nan,14553.0,0.239,9.30175488778
2016-05-20 12:09:33,53.4817,-42.097,332.0,3.803,34.841,-0.00366104052313,0.0001220166,0.03104,2.597568,nan,nan,nan,14555.0,0.239,9.29391517722
2016-05-20 12:09:33,53.4817,-42.097,334.0,3.813,34.844,-0.00366104052141,0.0001156216,0.02716,2.587136,nan,nan,nan,14559.0,0.238,9.28706918409
2016-05-20 12:09:33,53.4817,-42.097,336.0,3.815,34.845,-0.0036610405211,0.0001199702,0.02522,2.587136,nan,nan,nan,14548.0,0.241,9.28492380546
2016-05-20 12:09:33,53.4817,-42.097,338.0,3.811,34.846,-0.00366104052162,0.0001181796,0.02716,2.613216,nan,nan,nan,14556.0,0.238,9.28260514608
2016-05-20 12:09:33,53.4817,-42.097,340.0,3.813,34.847,-0.00366104052138,0.0001192028,0.02716,2.592352,nan,nan,nan,14548.0,0.241,9.28086660742
2016-05-20 12:09:33,53.4817,-42.097,342.0,3.815,34.848,-0.00366104052091,0.0001184354,0.0291,2.592352,nan,nan,nan,14556.0,0.238,9.27941812359
2016-05-20 12:09:33,53.4817,-42.097,344.0,3.818,34.848,-0.00366104052042,0.0001222724,0.03104,2.597568,nan,nan,nan,14554.0,0.239,9.27663779476
2016-05-20 12:09:33,53.4817,-42.097,346.0,3.819,34.849,-0.00366104052022,0.0001754788,0.03298,2.592352,nan,nan,nan,14556.0,0.238,9.27362689939
2016-05-20 12:09:33,53.4817,-42.097,348.0,3.82,34.85,-0.00366104051998,0.0001143426,0.0291,2.608,nan,nan,nan,14556.0,0.238,9.26737724537
2016-05-20 12:09:33,53.4817,-42.097,350.0,3.822,34.85,-0.00366104051961,0.0001424806,0.03298,2.597568,nan,nan,nan,14551.0,0.24,9.25720344102
2016-05-20 12:09:33,53.4817,-42.097,352.0,3.832,34.853,-0.0036610405179,0.0001179238,0.0291,2.602784,nan,nan,nan,14556.0,0.239,9.24265969918
2016-05-20 12:09:33,53.4817,-42.097,354.0,3.852,34.856,-0.00366104051441,0.0001169006,0.03104,2.602784,nan,nan,nan,14557.0,0.238,9.23263356753
2016-05-20 12:09:33,53.4817,-42.097,356.0,3.86,34.859,-0.0036610405133,0.0001145984,0.0291,2.613216,nan,nan,nan,14559.0,0.237,9.22791312507
2016-05-20 12:09:33,53.4817,-42.097,358.0,3.86,34.859,-0.0036610405132,0.0001171564,0.02522,2.613216,nan,nan,nan,14554.0,0.239,9.22561151897
2016-05-20 12:09:33,53.4817,-42.097,360.0,3.862,34.86,-0.00366104051291,0.0001302022,0.02522,2.602784,nan,nan,nan,14558.0,0.238,9.22308054608
2016-05-20 12:09:33,53.4817,-42.097,362.0,3.868,34.861,-0.00366104051187,0.000124063,0.03298,2.608,nan,nan,nan,14556.0,0.238,9.2157224409
2016-05-20 12:09:33,53.4817,-42.097,364.0,3.873,34.863,-0.003661040511,0.0001642236,0.0291,2.623648,nan,nan,nan,14558.0,0.238,9.20997880976
2016-05-20 12:09:33,53.4817,-42.097,366.0,3.876,34.864,-0.00366104051049,0.0001199702,0.02522,2.608,nan,nan,nan,14557.0,0.238,9.20263321125
2016-05-20 12:09:33,53.4817,-42.097,367.9,3.882,34.866,-0.00366104050944,0.0001128078,0.02522,2.618432,nan,nan,nan,14554.0,0.238,9.19758717798
2016-05-20 12:09:33,53.4817,-42.097,370.0,3.891,34.867,-0.00366104050808,0.0001192028,0.02716,2.613216,nan,nan,nan,14559.0,0.237,9.19483619119
2016-05-20 12:09:33,53.4817,-42.097,372.0,3.892,34.867,-0.00366104050777,0.0001140868,0.0291,2.628864,nan,nan,nan,14556.0,0.238,9.19208618844
2016-05-20 12:09:33,53.4817,-42.097,374.0,3.894,34.868,-0.00366104050743,0.0001133194,0.03104,2.618432,nan,nan,nan,14563.0,0.236,9.18842104799
2016-05-20 12:09:33,53.4817,-42.097,376.0,3.894,34.869,-0.00366104050754,0.000113831,0.03104,2.623648,nan,nan,nan,14554.0,0.239,9.18384207945
2016-05-20 12:09:33,53.4817,-42.097,378.0,3.894,34.869,-0.00366104050747,0.0001135752,0.02716,2.623648,nan,nan,nan,14559.0,0.238,9.17766479855
2016-05-20 12:09:33,53.4817,-42.097,380.0,3.894,34.87,-0.00366104050734,0.0001130636,0.02522,2.623648,nan,nan,nan,14560.0,0.238,9.16623849782
2016-05-20 12:09:33,53.4817,-42.097,382.0,3.908,34.872,-0.00366104050493,0.0001158774,0.03104,2.623648,nan,nan,nan,14559.0,0.237,9.15642547155
2016-05-20 12:09:33,53.4817,-42.097,384.0,3.919,34.874,-0.0036610405034,0.0001128078,0.0291,2.623648,nan,nan,nan,14565.0,0.236,9.15642547155
2016-05-20 12:09:33,53.4817,-42.097,386.0,3.921,34.875,-0.0036610405032,0.0001133194,0.03298,2.623648,nan,nan,nan,14559.0,0.238,9.15619741099
2016-05-20 12:09:33,53.4817,-42.097,388.0,3.915,34.875,-0.0036610405041,0.0001307138,0.0291,2.613216,nan,nan,nan,14509.0,0.251,9.15243539102
2016-05-20 12:09:33,53.4817,-42.097,390.0,3.91,34.875,-0.00366104050491,0.000113831,0.03298,2.63408,nan,nan,nan,14553.0,0.239,9.1511817946
2016-05-20 12:09:33,53.4817,-42.097,392.0,3.907,34.875,-0.00366104050542,0.0001133194,0.02716,2.618432,nan,nan,nan,14561.0,0.236,9.1502702169
2016-05-20 12:09:33,53.4817,-42.097,394.0,3.907,34.875,-0.00366104050547,0.0001148542,0.02328,2.618432,nan,nan,nan,14561.0,0.237,9.14987143575
2016-05-20 12:09:33,53.4817,-42.097,396.0,3.907,34.875,-0.00366104050547,0.000116389,0.02328,2.63408,nan,nan,nan,14562.0,0.236,9.14844738676
2016-05-20 12:09:33,53.4817,-42.097,398.0,3.904,34.875,-0.00366104050613,0.0001120404,0.02522,2.628864,nan,nan,nan,14561.0,0.237,9.14844738676
2016-05-20 12:09:33,53.4817,-42.097,400.0,3.898,34.875,-0.00366104050715,0.000112552,0.02522,2.639296,nan,nan,nan,14563.0,0.236,9.15015627731
2016-05-20 12:09:33,53.4817,-42.097,402.0,3.895,34.874,-0.00366104050769,0.0001140868,0.02716,2.63408,nan,nan,nan,14560.0,0.237,9.1502702169
2016-05-20 12:09:33,53.4817,-42.097,404.0,3.887,34.874,-0.00366104050896,0.0001186912,0.0291,2.63408,nan,nan,nan,14561.0,0.237,9.15158064395
2016-05-20 12:09:33,53.4817,-42.097,406.0,3.884,34.874,-0.0036610405094,0.0001475966,0.02134,2.63408,nan,nan,nan,14557.0,0.238,9.1511817946
2016-05-20 12:09:33,53.4817,-42.097,408.0,3.885,34.874,-0.00366104050938,0.0001158774,0.0291,2.618432,nan,nan,nan,14553.0,0.239,9.15095389001
2016-05-20 12:09:33,53.4817,-42.097,410.0,3.881,34.874,-0.00366104051003,0.0001156216,0.0291,2.63408,nan,nan,nan,14562.0,0.236,9.15300527538
2016-05-20 12:09:33,53.4817,-42.097,412.0,3.871,34.874,-0.00366104051178,0.0001143426,0.02522,2.613216,nan,nan,nan,14561.0,0.237,9.1511817946
2016-05-20 12:09:33,53.4817,-42.097,414.0,3.869,34.874,-0.00366104051201,0.000161154,0.02522,2.63408,nan,nan,nan,14561.0,0.237,9.14987143575
2016-05-20 12:09:33,53.4817,-42.097,416.0,3.871,34.874,-0.00366104051178,0.0001169006,0.0291,2.628864,nan,nan,nan,14562.0,0.236,9.1470805487
2016-05-20 12:09:33,53.4817,-42.097,418.0,3.872,34.875,-0.00366104051162,0.0001199702,0.02716,2.649728,nan,nan,nan,14557.0,0.238,9.14588476541
2016-05-20 12:09:33,53.4817,-42.097,420.0,3.869,34.875,-0.00366104051209,0.0001120404,0.02522,2.644512,nan,nan,nan,14561.0,0.237,9.15004233942
2016-05-20 12:09:33,53.4817,-42.097,422.0,3.862,34.874,-0.00366104051318,0.000122784,0.02522,2.63408,nan,nan,nan,14562.0,0.237,9.14730833811
2016-05-20 12:09:33,53.4817,-42.097,424.0,3.861,34.874,-0.00366104051345,0.0001110172,0.02716,2.63408,nan,nan,nan,14560.0,0.237,9.14913089725
2016-05-20 12:09:33,53.4817,-42.097,426.0,3.861,34.874,-0.00366104051342,0.0001145984,0.02522,2.63408,nan,nan,nan,14560.0,0.238,9.14730833811
2016-05-20 12:09:33,53.4817,-42.097,428.0,3.862,34.874,-0.00366104051335,0.0001179238,0.02522,2.63408,nan,nan,nan,14562.0,0.236,9.15049810116
2016-05-20 12:09:33,53.4817,-42.097,430.0,3.858,34.874,-0.00366104051397,0.0001135752,0.02522,2.639296,nan,nan,nan,14564.0,0.236,9.14844738677
2016-05-20 12:09:33,53.4817,-42.097,432.0,3.856,34.874,-0.00366104051436,0.000111273,0.02328,2.639296,nan,nan,nan,14561.0,0.236,9.15101086553
2016-05-20 12:09:33,53.4817,-42.097,434.0,3.853,34.873,-0.00366104051477,0.0001128078,0.02522,2.623648,nan,nan,nan,14562.0,0.236,9.15500020435
2016-05-20 12:09:33,53.4817,-42.097,436.0,3.849,34.873,-0.00366104051551,0.0001851992,0.0291,2.628864,nan,nan,nan,14562.0,0.236,9.15277731655
2016-05-20 12:09:33,53.4817,-42.097,438.0,3.848,34.873,-0.00366104051574,0.0001169006,0.02522,2.639296,nan,nan,nan,14516.0,0.25,9.14958660478
2016-05-20 12:09:33,53.4817,-42.097,440.0,3.846,34.874,-0.00366104051592,0.0001302022,0.02522,2.623648,nan,nan,nan,14563.0,0.236,9.15015627731
2016-05-20 12:09:33,53.4817,-42.097,442.0,3.847,34.874,-0.00366104051584,0.0001130636,0.02522,2.649728,nan,nan,nan,14562.0,0.236,9.14639722111
2016-05-20 12:09:33,53.4817,-42.097,444.0,3.847,34.874,-0.00366104051581,0.0001135752,0.02522,2.63408,nan,nan,nan,14563.0,0.236,9.14560008261
2016-05-20 12:09:33,53.4817,-42.097,446.0,3.847,34.875,-0.00366104051578,0.00011511,0.0291,2.628864,nan,nan,nan,14564.0,0.236,9.14332300105
2016-05-20 12:09:33,53.4817,-42.097,448.0,3.85,34.875,-0.00366104051525,0.000113831,0.02522,2.623648,nan,nan,nan,14554.0,0.239,9.14019311894
2016-05-20 12:09:33,53.4817,-42.097,450.0,3.848,34.875,-0.00366104051565,0.0001174122,0.02328,2.618432,nan,nan,nan,14563.0,0.236,9.14229853517
2016-05-20 12:09:33,53.4817,-42.097,452.0,3.848,34.875,-0.00366104051557,0.0001117846,0.03104,2.639296,nan,nan,nan,14565.0,0.236,9.13905529709
2016-05-20 12:09:33,53.4817,-42.097,454.0,3.855,34.876,-0.00366104051462,0.0001169006,0.03104,2.623648,nan,nan,nan,14563.0,0.236,9.14275383642
2016-05-20 12:09:33,53.4817,-42.097,456.0,3.848,34.876,-0.00366104051578,0.0001128078,0.03298,2.63408,nan,nan,nan,14565.0,0.236,9.14343683905
2016-05-20 12:09:33,53.4817,-42.097,458.0,3.844,34.876,-0.00366104051658,0.0001122962,0.02134,2.623648,nan,nan,nan,14564.0,0.236,9.15015627731
2016-05-20 12:09:33,53.4817,-42.097,460.0,3.836,34.875,-0.00366104051793,0.0001322486,0.02522,2.613216,nan,nan,nan,14563.0,0.236,9.14958660478
2016-05-20 12:09:33,53.4817,-42.097,462.0,3.83,34.875,-0.00366104051866,0.0001135752,0.0291,2.623648,nan,nan,nan,14563.0,0.236,9.14958660478
2016-05-20 12:09:33,53.4817,-42.097,464.0,3.831,34.875,-0.0036610405186,0.0001232956,0.02522,2.623648,nan,nan,nan,14564.0,0.236,9.14958660478
2016-05-20 12:09:33,53.4817,-42.097,466.0,3.831,34.875,-0.00366104051851,0.0001128078,0.02716,2.644512,nan,nan,nan,14562.0,0.236,9.15044112946
2016-05-20 12:09:33,53.4817,-42.097,468.0,3.833,34.875,-0.00366104051833,0.0001105056,0.02522,2.63408,nan,nan,nan,14560.0,0.238,9.14730833812
2016-05-20 12:09:33,53.4817,-42.097,470.0,3.831,34.875,-0.00366104051863,0.0001135752,0.03104,2.649728,nan,nan,nan,14563.0,0.236,9.15870645036
2016-05-20 12:09:33,53.4817,-42.097,472.0,3.826,34.874,-0.00366104051965,0.0001122962,0.0291,2.613216,nan,nan,nan,14564.0,0.236,9.15779397741
2016-05-20 12:09:33,53.4817,-42.097,474.0,3.821,34.873,-0.00366104052049,0.0001117846,0.0291,2.628864,nan,nan,nan,14555.0,0.238,9.15813614204
2016-05-20 12:09:33,53.4817,-42.097,476.0,3.816,34.873,-0.00366104052124,0.0001120404,0.0291,2.63408,nan,nan,nan,14565.0,0.236,9.15899162044
2016-05-20 12:09:33,53.4817,-42.097,478.0,3.814,34.874,-0.00366104052156,0.000158596,0.02328,2.63408,nan,nan,nan,14561.0,0.237,9.15699565264
2016-05-20 12:09:33,53.4817,-42.097,480.0,3.814,34.874,-0.0036610405215,0.0001143426,0.02328,2.623648,nan,nan,nan,14566.0,0.235,9.15728075909
2016-05-20 12:09:33,53.4817,-42.097,482.0,3.809,34.874,-0.0036610405223,0.0001122962,0.02716,2.618432,nan,nan,nan,14564.0,0.236,9.15437317073
2016-05-20 12:09:33,53.4817,-42.097,484.0,3.806,34.874,-0.00366104052269,0.0001115288,0.02328,2.628864,nan,nan,nan,14553.0,0.239,9.15129574945
2016-05-20 12:09:33,53.4817,-42.097,486.0,3.807,34.874,-0.00366104052251,0.0001156216,0.02328,2.623648,nan,nan,nan,14564.0,0.236,9.14816260873
2016-05-20 12:09:33,53.4817,-42.097,488.0,3.809,34.875,-0.00366104052215,0.0001107614,0.02716,2.628864,nan,nan,nan,14564.0,0.236,9.14275383642
2016-05-20 12:09:33,53.4817,-42.097,490.0,3.812,34.876,-0.00366104052165,0.0001135752,0.02716,2.63408,nan,nan,nan,14565.0,0.236,9.14025001447
2016-05-20 12:09:33,53.4817,-42.097,492.0,3.815,34.876,-0.00366104052119,0.0001207376,0.02522,2.63408,nan,nan,nan,14565.0,0.235,9.13668916917
2016-05-20 12:09:33,53.4817,-42.097,494.0,3.817,34.876,-0.00366104052082,0.0001199702,0.02522,2.623648,nan,nan,nan,14565.0,0.236,9.13410773889
2016-05-20 12:09:33,53.4817,-42.097,496.0,3.819,34.877,-0.00366104052057,0.0001135752,0.02328,2.628864,nan,nan,nan,14566.0,0.235,9.13388034183
2016-05-20 12:09:33,53.4817,-42.097,498.0,3.816,34.877,-0.00366104052111,0.0001122962,0.02328,2.623648,nan,nan,nan,14563.0,0.236,9.13194773953
2016-05-20 12:09:33,53.4817,-42.097,500.0,3.814,34.877,-0.00366104052131,0.0001105056,0.02522,2.618432,nan,nan,nan,14559.0,0.238,9.13274345784
2016-05-20 12:09:33,53.4817,-42.097,504.0,3.816,34.877,-0.00366104052093,0.000130458,0.02716,2.639296,nan,nan,nan,14562.0,0.237,9.12301863665
2016-05-20 12:09:33,53.4817,-42.097,508.0,3.826,34.879,-0.00366104051928,0.0001184354,0.02522,2.63408,nan,nan,nan,14564.0,0.236,9.11468966638
2016-05-20 12:09:33,53.4817,-42.097,512.0,3.832,34.88,-0.00366104051832,0.0001798274,0.02522,2.639296,nan,nan,nan,14566.0,0.235,9.11026788127
2016-05-20 12:09:33,53.4817,-42.097,516.0,3.833,34.881,-0.00366104051818,0.0001217608,0.02716,2.644512,nan,nan,nan,14565.0,0.236,9.11117470553
2016-05-20 12:09:33,53.4817,-42.097,520.0,3.829,34.88,-0.00366104051886,0.0001117846,0.02522,2.628864,nan,nan,nan,14566.0,0.235,9.1101545358
2016-05-20 12:09:33,53.4817,-42.097,524.0,3.829,34.881,-0.00366104051883,0.0001217608,0.02716,2.628864,nan,nan,nan,14565.0,0.236,9.10905517205
2016-05-20 12:09:33,53.4817,-42.097,528.0,3.833,34.881,-0.00366104051819,0.0001135752,0.02716,2.639296,nan,nan,nan,14566.0,0.236,9.10584865378
2016-05-20 12:09:33,53.4817,-42.097,532.0,3.834,34.881,-0.00366104051814,0.0001158774,0.02328,2.644512,nan,nan,nan,14567.0,0.235,9.10817126232
2016-05-20 12:09:33,53.4817,-42.097,536.0,3.825,34.88,-0.00366104051967,0.0001135752,0.02522,2.639296,nan,nan,nan,14568.0,0.235,9.11355563138
2016-05-20 12:09:33,53.4817,-42.097,540.0,3.814,34.88,-0.00366104052144,0.0001094824,0.02134,2.628864,nan,nan,nan,14565.0,0.236,9.10893051192
2016-05-20 12:09:33,53.4817,-42.097,544.0,3.826,34.882,-0.00366104051942,0.0001199702,0.02522,2.644512,nan,nan,nan,14556.0,0.238,9.09710838355
2016-05-20 12:09:33,53.4817,-42.097,548.0,3.835,34.883,-0.00366104051795,0.0001258536,0.02522,2.628864,nan,nan,nan,14564.0,0.236,9.09509455872
2016-05-20 12:09:33,53.4817,-42.097,552.1,3.834,34.883,-0.00366104051823,0.0002706364,0.02716,2.63408,nan,nan,nan,14566.0,0.235,9.10011879776
2016-05-20 12:09:33,53.4817,-42.097,556.0,3.823,34.882,-0.00366104052029,0.0001207376,0.02328,2.63408,nan,nan,nan,14565.0,0.236,9.10678894191
2016-05-20 12:09:33,53.4817,-42.097,560.0,3.811,34.881,-0.00366104052198,0.0001102498,0.02328,2.649728,nan,nan,nan,14542.0,0.242,9.10276803868
2016-05-20 12:09:33,53.4817,-42.097,564.0,3.812,34.881,-0.00366104052179,0.0001094824,0.02328,2.628864,nan,nan,nan,14566.0,0.236,9.09408784554
2016-05-20 12:09:33,53.4817,-42.097,568.0,3.826,34.884,-0.00366104051931,0.0001102498,0.02328,2.63408,nan,nan,nan,14567.0,0.235,9.08379080632
2016-05-20 12:09:33,53.4817,-42.097,572.0,3.83,34.885,-0.00366104051893,0.0001281558,0.02328,2.639296,nan,nan,nan,14566.0,0.235,9.08379080632
2016-05-20 12:09:33,53.4817,-42.097,576.0,3.822,34.884,-0.00366104052016,0.000120226,0.02134,2.639296,nan,nan,nan,14566.0,0.236,9.08040294492
2016-05-20 12:09:33,53.4817,-42.097,580.0,3.825,34.885,-0.00366104051976,0.0001220166,0.02328,2.639296,nan,nan,nan,14563.0,0.236,9.07726487011
2016-05-20 12:09:33,53.4817,-42.097,584.0,3.825,34.885,-0.00366104051987,0.0001186912,0.02522,2.644512,nan,nan,nan,14567.0,0.235,9.07777274423
2016-05-20 12:09:33,53.4817,-42.097,588.0,3.826,34.886,-0.00366104051983,0.0001130636,0.02328,2.644512,nan,nan,nan,14564.0,0.236,9.08065133694
2016-05-20 12:09:33,53.4817,-42.097,592.0,3.821,34.885,-0.00366104052075,0.0001105056,0.02328,2.63408,nan,nan,nan,14568.0,0.235,9.09156599003
2016-05-20 12:09:33,53.4817,-42.097,596.0,3.798,34.882,-0.00366104052471,0.000125342,0.02522,2.628864,nan,nan,nan,14567.0,0.235,9.10843189174
2016-05-20 12:09:33,53.4817,-42.097,600.0,3.782,34.88,-0.00366104052713,0.0001076918,0.02328,2.623648,nan,nan,nan,14570.0,0.234,9.11094798938
2016-05-20 12:09:33,53.4817,-42.097,604.0,3.782,34.88,-0.00366104052727,0.0001082034,0.02522,2.63408,nan,nan,nan,14567.0,0.236,9.1138504643
2016-05-20 12:09:33,53.4817,-42.097,608.0,3.775,34.88,-0.00366104052851,0.000108715,0.02328,2.628864,nan,nan,nan,14568.0,0.235,9.1164817847
2016-05-20 12:09:33,53.4817,-42.097,612.0,3.767,34.879,-0.00366104052969,0.0001174122,0.02522,2.623648,nan,nan,nan,14556.0,0.238,9.11573312721
2016-05-20 12:09:33,53.4817,-42.097,616.0,3.766,34.88,-0.00366104052983,0.0001066686,0.02522,2.618432,nan,nan,nan,14569.0,0.235,9.11236507573
2016-05-20 12:09:33,53.4817,-42.097,620.0,3.765,34.88,-0.00366104053007,0.0001158774,0.02522,2.618432,nan,nan,nan,14569.0,0.235,9.10427421361
2016-05-20 12:09:33,53.4817,-42.097,624.1,3.776,34.882,-0.00366104052795,0.0001089708,0.02328,2.644512,nan,nan,nan,14568.0,0.235,9.08520285962
2016-05-20 12:09:33,53.4817,-42.097,628.0,3.789,34.885,-0.00366104052602,0.0001107614,0.02522,2.628864,nan,nan,nan,14567.0,0.236,9.07487267389
2016-05-20 12:09:33,53.4817,-42.097,632.0,3.79,34.885,-0.003661040526,0.0001097382,0.02522,2.649728,nan,nan,nan,14570.0,0.235,9.07178198523
2016-05-20 12:09:33,53.4817,-42.097,636.0,3.792,34.886,-0.00366104052576,0.0001296906,0.02522,2.639296,nan,nan,nan,14569.0,0.235,9.07329333327
2016-05-20 12:09:33,53.4817,-42.097,640.0,3.789,34.886,-0.00366104052634,0.000111273,0.02522,2.639296,nan,nan,nan,14570.0,0.234,9.08080940881
2016-05-20 12:09:33,53.4817,-42.097,644.0,3.771,34.883,-0.0036610405294,0.0001082034,0.02134,2.63408,nan,nan,nan,14564.0,0.236,9.09543393017
2016-05-20 12:09:33,53.4817,-42.097,648.0,3.753,34.881,-0.00366104053253,0.0001069244,0.02134,2.623648,nan,nan,nan,14568.0,0.235,9.10425156216
2016-05-20 12:09:33,53.4817,-42.097,652.0,3.746,34.881,-0.00366104053352,0.0001084592,0.02328,2.623648,nan,nan,nan,14568.0,0.235,9.09792311534
2016-05-20 12:09:33,53.4817,-42.097,656.0,3.759,34.883,-0.0036610405313,0.0001076918,0.02328,2.628864,nan,nan,nan,14569.0,0.235,9.08450244851
2016-05-20 12:09:33,53.4817,-42.097,660.0,3.756,34.882,-0.00366104053233,0.0001217608,0.02328,2.618432,nan,nan,nan,14568.0,0.235,9.09441586109
2016-05-20 12:09:33,53.4817,-42.097,664.0,3.742,34.881,-0.00366104053442,0.0001115288,0.02522,2.63408,nan,nan,nan,14568.0,0.235,9.09452897317
2016-05-20 12:09:33,53.4817,-42.097,668.0,3.741,34.881,-0.00366104053467,0.0001069244,0.02522,2.628864,nan,nan,nan,14568.0,0.235,9.10165841566
2016-05-20 12:09:33,53.4817,-42.097,672.0,3.726,34.879,-0.00366104053741,0.0001199702,0.02328,2.628864,nan,nan,nan,14568.0,0.235,9.11026788128
2016-05-20 12:09:33,53.4817,-42.097,676.0,3.722,34.879,-0.00366104053797,0.0001092266,0.02134,2.618432,nan,nan,nan,14566.0,0.236,9.10845455559
2016-05-20 12:09:33,53.4817,-42.097,680.0,3.716,34.878,-0.00366104053919,0.0001102498,0.02328,2.613216,nan,nan,nan,14568.0,0.235,9.1190005345
2016-05-20 12:09:33,53.4817,-42.097,684.0,3.701,34.877,-0.00366104054164,0.0001066686,0.02134,2.608,nan,nan,nan,14568.0,0.235,9.12532375543
2016-05-20 12:09:33,53.4817,-42.097,688.0,3.702,34.877,-0.00366104054143,0.0001082034,0.02328,2.628864,nan,nan,nan,14567.0,0.235,9.11718513582
2016-05-20 12:09:33,53.4817,-42.097,692.0,3.704,34.878,-0.00366104054126,0.0001066686,0.02522,2.623648,nan,nan,nan,14564.0,0.236,9.1309247947
2016-05-20 12:09:33,53.4817,-42.097,696.0,3.685,34.875,-0.00366104054454,0.0001140868,0.02328,2.618432,nan,nan,nan,14566.0,0.236,9.13756500629
2016-05-20 12:09:33,53.4817,-42.097,700.0,3.679,34.874,-0.00366104054545,0.0001082034,0.02522,2.618432,nan,nan,nan,14555.0,0.239,9.13501739473
2016-05-20 12:09:33,53.4817,-42.097,704.1,3.683,34.875,-0.00366104054467,0.0001064128,0.02328,2.628864,nan,nan,nan,14563.0,0.236,9.12797038871
2016-05-20 12:09:33,53.4817,-42.097,708.1,3.684,34.876,-0.00366104054457,0.00011511,0.02328,2.649728,nan,nan,nan,14527.0,0.246,9.12975425895
