datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-26 17:29:12,53.0284,-42.271,304.0,4.079,34.881,-0.00366104047552,0.0001094824,0.02328,2.639296,nan,nan,nan,14851.0,0.158,9.11502990967
2016-02-26 17:29:12,53.0284,-42.271,306.0,4.078,34.881,-0.00366104047567,0.0001097382,0.02716,2.639296,nan,nan,nan,14857.0,0.156,9.11298867697
2016-02-26 17:29:12,53.0284,-42.271,308.0,4.08,34.882,-0.0036610404754,0.0001105056,0.02134,2.649728,nan,nan,nan,14857.0,0.157,9.11253514373
2016-02-26 17:29:12,53.0284,-42.271,310.0,4.079,34.881,-0.00366104047554,0.000109994,0.02716,2.644512,nan,nan,nan,14851.0,0.158,9.11457625529
2016-02-26 17:29:12,53.0284,-42.271,312.0,4.075,34.882,-0.00366104047626,0.0001110172,0.02328,2.649728,nan,nan,nan,14857.0,0.156,9.11548359099
2016-02-26 17:29:12,53.0284,-42.271,314.0,4.072,34.882,-0.00366104047675,0.0001094824,0.02328,2.649728,nan,nan,nan,14859.0,0.156,9.1204758634
2016-02-26 17:29:12,53.0284,-42.271,316.0,4.068,34.882,-0.00366104047759,0.000109994,0.02522,2.644512,nan,nan,nan,14859.0,0.156,9.12365446208
2016-02-26 17:29:12,53.0284,-42.271,318.0,4.059,34.883,-0.00366104047914,0.000109994,0.02522,2.649728,nan,nan,nan,14858.0,0.156,9.12547139752
2016-02-26 17:29:12,53.0284,-42.271,320.0,4.053,34.883,-0.00366104047994,0.0001082034,0.02522,2.639296,nan,nan,nan,14860.0,0.155,9.12524425698
2016-02-26 17:29:12,53.0284,-42.271,322.0,4.05,34.884,-0.00366104048055,0.0001094824,0.0291,2.63408,nan,nan,nan,14859.0,0.156,9.12774317393
2016-02-26 17:29:12,53.0284,-42.271,324.0,4.047,34.885,-0.00366104048105,0.0001089708,0.02328,2.63408,nan,nan,nan,14860.0,0.155,9.12978834967
2016-02-26 17:29:12,53.0284,-42.271,326.0,4.046,34.885,-0.00366104048122,0.0001117846,0.02716,2.639296,nan,nan,nan,14858.0,0.156,9.13160674271
2016-02-26 17:29:12,53.0284,-42.271,328.0,4.045,34.886,-0.00366104048138,0.000108715,0.02522,2.63408,nan,nan,nan,14857.0,0.157,9.13001562517
2016-02-26 17:29:12,53.0284,-42.271,330.0,4.045,34.887,-0.00366104048129,0.0001082034,0.0291,2.623648,nan,nan,nan,14860.0,0.156,9.13410773888
2016-02-26 17:29:12,53.0284,-42.271,332.0,4.046,34.887,-0.00366104048126,0.000107436,0.02522,2.639296,nan,nan,nan,14858.0,0.156,9.12956108092
2016-02-26 17:29:12,53.0284,-42.271,334.0,4.046,34.887,-0.00366104048111,0.000107436,0.02522,2.63408,nan,nan,nan,14860.0,0.156,9.1325161013
2016-02-26 17:29:12,53.0284,-42.271,336.0,4.046,34.886,-0.00366104048124,0.0001094824,0.02522,2.639296,nan,nan,nan,14859.0,0.156,9.13092479468
2016-02-26 17:29:12,53.0284,-42.271,338.0,4.045,34.886,-0.00366104048143,0.0001079476,0.02522,2.63408,nan,nan,nan,14860.0,0.156,9.12978834967
2016-02-26 17:29:12,53.0284,-42.271,340.0,4.046,34.887,-0.00366104048127,0.000108715,0.02522,2.649728,nan,nan,nan,14861.0,0.155,9.13001562517
2016-02-26 17:29:12,53.0284,-42.271,342.0,4.047,34.887,-0.00366104048099,0.000108715,0.02522,2.628864,nan,nan,nan,14859.0,0.156,9.13308450529
2016-02-26 17:29:12,53.0284,-42.271,344.0,4.046,34.887,-0.00366104048133,0.000107436,0.02328,2.654944,nan,nan,nan,14860.0,0.156,9.13342556795
2016-02-26 17:29:12,53.0284,-42.271,346.0,4.045,34.888,-0.00366104048139,0.0001066686,0.02522,2.63408,nan,nan,nan,14853.0,0.158,9.1325161013
2016-02-26 17:29:12,53.0284,-42.271,348.0,4.048,34.887,-0.00366104048104,0.0001117846,0.02328,2.644512,nan,nan,nan,14859.0,0.156,9.13393719045
2016-02-26 17:29:12,53.0284,-42.271,350.0,4.044,34.888,-0.00366104048157,0.000108715,0.02716,2.63408,nan,nan,nan,14859.0,0.156,9.13478997061
2016-02-26 17:29:12,53.0284,-42.271,352.0,4.045,34.888,-0.00366104048157,0.0001082034,0.02328,2.628864,nan,nan,nan,14860.0,0.156,9.14019311892
2016-02-26 17:29:12,53.0284,-42.271,354.0,4.043,34.888,-0.00366104048186,0.0001084592,0.0291,2.613216,nan,nan,nan,14861.0,0.156,9.14434760397
2016-02-26 17:29:12,53.0284,-42.271,356.0,4.038,34.889,-0.00366104048273,0.0001092266,0.02134,2.649728,nan,nan,nan,14861.0,0.155,9.14548621244
2016-02-26 17:29:12,53.0284,-42.271,358.0,4.036,34.889,-0.00366104048304,0.000107436,0.02328,2.623648,nan,nan,nan,14859.0,0.156,9.14503074874
2016-02-26 17:29:12,53.0284,-42.271,360.0,4.035,34.889,-0.00366104048324,0.0001082034,0.02134,2.639296,nan,nan,nan,14858.0,0.156,9.14821956347
2016-02-26 17:29:12,53.0284,-42.271,362.0,4.032,34.889,-0.00366104048381,0.0001097382,0.02522,2.618432,nan,nan,nan,14861.0,0.155,9.1458847654
2016-02-26 17:29:12,53.0284,-42.271,364.0,4.029,34.89,-0.00366104048433,0.0001082034,0.02328,2.639296,nan,nan,nan,14860.0,0.156,9.14799174697
2016-02-26 17:29:12,53.0284,-42.271,366.0,4.026,34.891,-0.00366104048477,0.0001064128,0.02328,2.63408,nan,nan,nan,14862.0,0.155,9.14503074874
2016-02-26 17:29:12,53.0284,-42.271,368.0,4.025,34.891,-0.003661040485,0.0001071802,0.02716,2.623648,nan,nan,nan,14863.0,0.155,9.1444614572
2016-02-26 17:29:12,53.0284,-42.271,370.0,4.024,34.891,-0.00366104048508,0.0001184354,0.02522,2.63408,nan,nan,nan,14846.0,0.16,9.14525847721
2016-02-26 17:29:12,53.0284,-42.271,372.0,4.024,34.891,-0.00366104048514,0.0001076918,0.01746,2.623648,nan,nan,nan,14864.0,0.155,9.14411990258
2016-02-26 17:29:12,53.0284,-42.271,374.0,4.024,34.891,-0.00366104048516,0.0001066686,0.02522,2.628864,nan,nan,nan,14861.0,0.155,9.14076209326
2016-02-26 17:29:12,53.0284,-42.271,376.0,4.024,34.891,-0.00366104048519,0.0001082034,0.02328,2.618432,nan,nan,nan,14859.0,0.156,9.13933973669
2016-02-26 17:29:12,53.0284,-42.271,378.0,4.024,34.892,-0.00366104048535,0.0001076918,0.02716,2.628864,nan,nan,nan,14860.0,0.156,9.14207089468
2016-02-26 17:29:12,53.0284,-42.271,380.0,4.018,34.892,-0.00366104048622,0.0001082034,0.02134,2.628864,nan,nan,nan,14861.0,0.155,9.13933973669
2016-02-26 17:29:12,53.0284,-42.271,382.0,4.015,34.892,-0.00366104048669,0.0001110172,0.02716,2.707104,nan,nan,nan,14862.0,0.155,9.13706451565
2016-02-26 17:29:12,53.0284,-42.271,384.0,4.013,34.891,-0.00366104048707,0.000106157,0.02328,2.628864,nan,nan,nan,14860.0,0.156,9.13774701096
2016-02-26 17:29:12,53.0284,-42.271,386.0,4.012,34.891,-0.00366104048737,0.0001056454,0.02134,2.613216,nan,nan,nan,14862.0,0.155,9.13933973669
2016-02-26 17:29:12,53.0284,-42.271,388.0,4.01,34.891,-0.00366104048772,0.0001051338,0.02716,2.639296,nan,nan,nan,14862.0,0.155,9.13933973669
2016-02-26 17:29:12,53.0284,-42.271,390.0,4.009,34.892,-0.00366104048783,0.0001079476,0.02522,2.618432,nan,nan,nan,14862.0,0.155,9.13933973669
2016-02-26 17:29:12,53.0284,-42.271,392.0,4.009,34.892,-0.00366104048793,0.0001122962,0.02134,2.628864,nan,nan,nan,14864.0,0.155,9.14047760081
2016-02-26 17:29:12,53.0284,-42.271,394.0,4.008,34.892,-0.00366104048819,0.000108715,0.02328,2.628864,nan,nan,nan,14861.0,0.156,9.13990864761
2016-02-26 17:29:12,53.0284,-42.271,396.0,4.004,34.892,-0.00366104048885,0.0001071802,0.02522,2.623648,nan,nan,nan,14864.0,0.155,9.14047760081
2016-02-26 17:29:12,53.0284,-42.271,398.0,4.001,34.892,-0.00366104048929,0.0001059012,0.02328,2.628864,nan,nan,nan,14862.0,0.155,9.14161563404
2016-02-26 17:29:12,53.0284,-42.271,400.0,3.999,34.893,-0.00366104048988,0.0001089708,0.02328,2.654944,nan,nan,nan,14862.0,0.155,9.14474609769
2016-02-26 17:29:12,53.0284,-42.271,402.0,3.993,34.893,-0.00366104049075,0.0001069244,0.02522,2.63408,nan,nan,nan,14861.0,0.156,9.14787784126
2016-02-26 17:29:12,53.0284,-42.271,404.0,3.983,34.892,-0.00366104049223,0.000106157,0.02522,2.639296,nan,nan,nan,14864.0,0.155,9.14645416274
2016-02-26 17:29:12,53.0284,-42.271,406.0,3.975,34.892,-0.00366104049368,0.0001076918,0.0194,2.628864,nan,nan,nan,14863.0,0.155,9.15095389
2016-02-26 17:29:12,53.0284,-42.271,407.9,3.971,34.891,-0.00366104049472,0.0001059012,0.02522,2.613216,nan,nan,nan,14863.0,0.155,9.1541451712
2016-02-26 17:29:12,53.0284,-42.271,409.9,3.969,34.891,-0.00366104049464,0.0001059012,0.02522,2.63408,nan,nan,nan,14861.0,0.155,9.15813614203
2016-02-26 17:29:12,53.0284,-42.271,412.0,3.96,34.89,-0.00366104049653,0.0001059012,0.02716,2.628864,nan,nan,nan,14857.0,0.156,9.15842129089
2016-02-26 17:29:12,53.0284,-42.271,414.0,3.95,34.889,-0.00366104049802,0.000109994,0.02522,2.63408,nan,nan,nan,14864.0,0.155,9.1541451712
2016-02-26 17:29:12,53.0284,-42.271,416.1,3.95,34.89,-0.00366104049798,0.000106157,0.02134,2.628864,nan,nan,nan,14861.0,0.156,9.15044112945
2016-02-26 17:29:12,53.0284,-42.271,418.0,3.953,34.891,-0.0036610404976,0.0001102498,0.02328,2.608,nan,nan,nan,14864.0,0.155,9.1527203279
2016-02-26 17:29:12,53.0284,-42.271,420.0,3.954,34.891,-0.00366104049737,0.000106157,0.02328,2.618432,nan,nan,nan,14862.0,0.155,9.15186554904
2016-02-26 17:29:12,53.0284,-42.271,422.0,3.954,34.891,-0.00366104049738,0.000106157,0.02716,2.608,nan,nan,nan,14863.0,0.155,9.15129574944
2016-02-26 17:29:12,53.0284,-42.271,424.0,3.954,34.891,-0.00366104049744,0.000104878,0.02328,2.63408,nan,nan,nan,14864.0,0.155,9.15129574944
2016-02-26 17:29:12,53.0284,-42.271,426.0,3.955,34.891,-0.00366104049745,0.0001079476,0.02522,2.628864,nan,nan,nan,14861.0,0.156,9.15209348075
2016-02-26 17:29:12,53.0284,-42.271,428.0,3.95,34.89,-0.0036610404983,0.0001059012,0.02134,2.628864,nan,nan,nan,14860.0,0.156,9.15500020434
2016-02-26 17:29:12,53.0284,-42.271,430.0,3.946,34.89,-0.00366104049911,0.0001064128,0.02328,2.618432,nan,nan,nan,14865.0,0.154,9.16098810793
2016-02-26 17:29:12,53.0284,-42.271,432.0,3.942,34.89,-0.00366104049976,0.0001084592,0.02328,2.63408,nan,nan,nan,14863.0,0.155,9.16943614757
2016-02-26 17:29:12,53.0284,-42.271,434.0,3.929,34.889,-0.00366104050186,0.000106157,0.0194,2.613216,nan,nan,nan,14863.0,0.155,9.17766479855
2016-02-26 17:29:12,53.0284,-42.271,436.0,3.915,34.887,-0.00366104050421,0.0001059012,0.02522,2.618432,nan,nan,nan,14863.0,0.154,9.18593661889
2016-02-26 17:29:12,53.0284,-42.271,438.0,3.911,34.887,-0.00366104050488,0.0001053896,0.02328,2.618432,nan,nan,nan,14864.0,0.155,9.18796302831
2016-02-26 17:29:12,53.0284,-42.271,440.0,3.91,34.887,-0.0036610405052,0.000104878,0.02328,2.618432,nan,nan,nan,14863.0,0.155,9.19002433186
2016-02-26 17:29:12,53.0284,-42.271,442.0,3.906,34.887,-0.00366104050566,0.0001097382,0.02328,2.618432,nan,nan,nan,14865.0,0.154,9.19506540249
2016-02-26 17:29:12,53.0284,-42.271,444.0,3.9,34.887,-0.00366104050677,0.0001066686,0.02328,2.618432,nan,nan,nan,14863.0,0.155,9.19892864099
2016-02-26 17:29:12,53.0284,-42.271,446.0,3.896,34.886,-0.00366104050751,0.0001056454,0.02522,2.613216,nan,nan,nan,14863.0,0.155,9.19758717798
2016-02-26 17:29:12,53.0284,-42.271,448.0,3.895,34.886,-0.00366104050758,0.0001076918,0.02134,2.608,nan,nan,nan,14865.0,0.154,9.19965106416
2016-02-26 17:29:12,53.0284,-42.271,450.0,3.893,34.886,-0.00366104050804,0.0001053896,0.02328,2.608,nan,nan,nan,14863.0,0.155,9.19892864099
2016-02-26 17:29:12,53.0284,-42.271,452.0,3.892,34.886,-0.00366104050826,0.0001064128,0.02328,2.618432,nan,nan,nan,14863.0,0.155,9.20010978077
2016-02-26 17:29:12,53.0284,-42.271,454.0,3.89,34.886,-0.00366104050855,0.0001046222,0.02328,2.592352,nan,nan,nan,14864.0,0.155,9.19988041905
2016-02-26 17:29:12,53.0284,-42.271,456.0,3.886,34.887,-0.00366104050925,0.0001056454,0.02134,2.618432,nan,nan,nan,14865.0,0.154,9.19965106416
2016-02-26 17:29:12,53.0284,-42.271,458.0,3.883,34.887,-0.00366104050976,0.0001051338,0.02328,2.613216,nan,nan,nan,14864.0,0.155,9.19804577149
2016-02-26 17:29:12,53.0284,-42.271,460.0,3.881,34.887,-0.00366104051004,0.0001071802,0.0194,2.597568,nan,nan,nan,14866.0,0.154,9.19391941429
2016-02-26 17:29:12,53.0284,-42.271,462.0,3.88,34.887,-0.00366104051024,0.000104878,0.0194,2.613216,nan,nan,nan,14862.0,0.155,9.19369023715
2016-02-26 17:29:12,53.0284,-42.271,464.0,3.88,34.887,-0.00366104051029,0.0001041106,0.02134,2.608,nan,nan,nan,14865.0,0.154,9.19231531777
2016-02-26 17:29:12,53.0284,-42.271,466.0,3.879,34.887,-0.00366104051046,0.0001107614,0.02328,2.618432,nan,nan,nan,14865.0,0.155,9.19025339972
2016-02-26 17:29:12,53.0284,-42.271,468.0,3.876,34.887,-0.0036610405109,0.0001046222,0.02328,2.608,nan,nan,nan,14866.0,0.154,9.18933716924
2016-02-26 17:29:12,53.0284,-42.271,470.0,3.874,34.887,-0.0036610405113,0.0001046222,0.02328,2.613216,nan,nan,nan,14866.0,0.154,9.18865006806
2016-02-26 17:29:12,53.0284,-42.271,472.0,3.873,34.887,-0.00366104051144,0.0001053896,0.02134,2.613216,nan,nan,nan,14867.0,0.153,9.18613122259
2016-02-26 17:29:12,53.0284,-42.271,474.0,3.872,34.887,-0.00366104051172,0.0001051338,0.02328,2.628864,nan,nan,nan,14866.0,0.154,9.18498656576
2016-02-26 17:29:12,53.0284,-42.271,476.0,3.871,34.887,-0.0036610405118,0.0001041106,0.0194,2.618432,nan,nan,nan,14862.0,0.155,9.18521548348
2016-02-26 17:29:12,53.0284,-42.271,478.0,3.871,34.887,-0.00366104051181,0.0001051338,0.02134,2.628864,nan,nan,nan,14864.0,0.154,9.18292661316
2016-02-26 17:29:12,53.0284,-42.271,480.0,3.873,34.887,-0.00366104051165,0.0001043664,0.02522,2.597568,nan,nan,nan,14865.0,0.155,9.18429985351
2016-02-26 17:29:12,53.0284,-42.271,482.0,3.872,34.887,-0.00366104051175,0.0001038548,0.02328,2.597568,nan,nan,nan,14865.0,0.154,9.18384207945
2016-02-26 17:29:12,53.0284,-42.271,484.0,3.872,34.888,-0.00366104051172,0.0001069244,0.02522,2.608,nan,nan,nan,14866.0,0.155,9.18069562109
2016-02-26 17:29:12,53.0284,-42.271,486.0,3.872,34.887,-0.00366104051177,0.0001041106,0.02522,2.63408,nan,nan,nan,14866.0,0.154,9.18178243371
2016-02-26 17:29:12,53.0284,-42.271,488.0,3.872,34.887,-0.00366104051181,0.0001041106,0.02328,2.618432,nan,nan,nan,14865.0,0.154,9.17835091777
2016-02-26 17:29:12,53.0284,-42.271,490.0,3.872,34.887,-0.00366104051187,0.000103599,0.02328,2.608,nan,nan,nan,14864.0,0.155,9.18018086879
2016-02-26 17:29:12,53.0284,-42.271,492.0,3.87,34.887,-0.00366104051214,0.0001051338,0.02134,2.618432,nan,nan,nan,14863.0,0.155,9.17880836464
2016-02-26 17:29:12,53.0284,-42.271,494.0,3.87,34.887,-0.00366104051216,0.000103599,0.02522,2.623648,nan,nan,nan,14865.0,0.155,9.1767500683
2016-02-26 17:29:12,53.0284,-42.271,496.0,3.869,34.887,-0.00366104051241,0.0001046222,0.02522,2.613216,nan,nan,nan,14867.0,0.154,9.1785796378
2016-02-26 17:29:12,53.0284,-42.271,498.0,3.868,34.887,-0.00366104051261,0.0001056454,0.02328,2.613216,nan,nan,nan,14865.0,0.155,9.17640707255
2016-02-26 17:29:12,53.0284,-42.271,500.0,3.867,34.887,-0.00366104051275,0.0001043664,0.02522,2.623648,nan,nan,nan,14868.0,0.153,9.17926583877
2016-02-26 17:29:12,53.0284,-42.271,504.0,3.86,34.887,-0.00366104051392,0.0001046222,0.02134,2.623648,nan,nan,nan,14866.0,0.154,9.17766479856
2016-02-26 17:29:12,53.0284,-42.271,508.0,3.858,34.887,-0.00366104051428,0.0001094824,0.02328,2.63408,nan,nan,nan,14864.0,0.154,9.17652140276
2016-02-26 17:29:12,53.0284,-42.271,512.3,3.857,34.887,-0.00366104051443,0.0001059012,0.02134,2.639296,nan,nan,nan,14861.0,0.156,9.17606409212
2016-02-26 17:29:12,53.0284,-42.271,514.5,3.857,34.887,-0.00366104051451,0.000104878,0.02328,2.644512,nan,nan,nan,14858.0,0.156,9.17739036804
