datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-28 02:39:37,52.5678,-41.273,302.0,4.172,34.835,-0.00366104045981,0.0001197144,0.02716,2.602784,nan,nan,nan,15075.0,0.099,9.24935103376
2015-12-28 02:39:37,52.5678,-41.273,304.0,4.167,34.836,-0.0036610404608,0.000120226,0.0291,2.608,nan,nan,nan,15074.0,0.099,9.26292455735
2015-12-28 02:39:37,52.5678,-41.273,306.0,4.157,34.836,-0.00366104046288,0.0001192028,0.0291,2.587136,nan,nan,nan,15062.0,0.101,9.28289494048
2015-12-28 02:39:37,52.5678,-41.273,308.0,4.14,34.836,-0.00366104046595,0.0001212492,0.02716,2.602784,nan,nan,nan,15070.0,0.099,9.29420539538
2015-12-28 02:39:37,52.5678,-41.273,310.0,4.12,34.837,-0.003661040469,0.0001232956,0.0291,2.58192,nan,nan,nan,15066.0,0.101,9.30117389629
2015-12-28 02:39:37,52.5678,-41.273,312.0,4.106,34.838,-0.00366104047108,0.0001194586,0.0291,2.58192,nan,nan,nan,15073.0,0.099,9.3061137129
2015-12-28 02:39:37,52.5678,-41.273,314.0,4.094,34.839,-0.00366104047283,0.000124063,0.03298,2.58192,nan,nan,nan,15073.0,0.099,9.30931174345
2015-12-28 02:39:37,52.5678,-41.273,316.0,4.08,34.842,-0.00366104047519,0.0001220166,0.02716,2.602784,nan,nan,nan,15072.0,0.099,9.30727648044
2015-12-28 02:39:37,52.5678,-41.273,318.0,4.077,34.843,-0.0036610404758,0.0001207376,0.03104,2.58192,nan,nan,nan,15077.0,0.097,9.30448613137
2015-12-28 02:39:37,52.5678,-41.273,320.0,4.076,34.843,-0.00366104047602,0.0001192028,0.02716,2.587136,nan,nan,nan,15074.0,0.099,9.30582304828
2015-12-28 02:39:37,52.5678,-41.273,322.0,4.075,34.843,-0.00366104047619,0.0001194586,0.02716,2.587136,nan,nan,nan,15066.0,0.101,9.30285889159
2015-12-28 02:39:37,52.5678,-41.273,324.0,4.073,34.844,-0.00366104047645,0.0001179238,0.0291,2.602784,nan,nan,nan,15072.0,0.099,9.30088341689
2015-12-28 02:39:37,52.5678,-41.273,326.0,4.072,34.844,-0.00366104047659,0.0001209934,0.02716,2.587136,nan,nan,nan,15074.0,0.099,9.29960543691
2015-12-28 02:39:37,52.5678,-41.273,328.0,4.072,34.844,-0.00366104047668,0.0001186912,0.0291,2.592352,nan,nan,nan,15077.0,0.097,9.29681784858
2015-12-28 02:39:37,52.5678,-41.273,330.0,4.068,34.845,-0.00366104047746,0.0001181796,0.02522,2.58192,nan,nan,nan,15078.0,0.097,9.29310262415
2015-12-28 02:39:37,52.5678,-41.273,332.0,4.056,34.848,-0.00366104047933,0.0001207376,0.0291,2.597568,nan,nan,nan,15072.0,0.099,9.28915715045
2015-12-28 02:39:37,52.5678,-41.273,334.0,4.054,34.849,-0.00366104047969,0.0001179238,0.0291,2.602784,nan,nan,nan,15079.0,0.097,9.29194198198
2015-12-28 02:39:37,52.5678,-41.273,336.0,4.052,34.849,-0.00366104048007,0.000117668,0.02716,2.587136,nan,nan,nan,15080.0,0.097,9.28724315976
2015-12-28 02:39:37,52.5678,-41.273,338.0,4.051,34.849,-0.00366104048015,0.0001179238,0.02716,2.592352,nan,nan,nan,15077.0,0.098,9.28660526803
2015-12-28 02:39:37,52.5678,-41.273,340.0,4.05,34.85,-0.00366104048047,0.0001179238,0.0291,2.597568,nan,nan,nan,15077.0,0.098,9.28405422675
2015-12-28 02:39:37,52.5678,-41.273,342.0,4.049,34.852,-0.00366104048057,0.0001161332,0.02716,2.58192,nan,nan,nan,15077.0,0.097,9.28231536249
2015-12-28 02:39:37,52.5678,-41.273,344.0,4.05,34.853,-0.00366104048049,0.0001220166,0.03104,2.576704,nan,nan,nan,15082.0,0.097,9.28219945209
2015-12-28 02:39:37,52.5678,-41.273,346.0,4.051,34.854,-0.00366104048025,0.0001174122,0.02522,2.597568,nan,nan,nan,15071.0,0.099,9.27883880598
2015-12-28 02:39:37,52.5678,-41.273,348.0,4.052,34.855,-0.00366104048009,0.0001179238,0.02522,2.58192,nan,nan,nan,15079.0,0.097,9.27432161733
2015-12-28 02:39:37,52.5678,-41.273,350.0,4.052,34.856,-0.00366104048012,0.0001169006,0.02716,2.587136,nan,nan,nan,15079.0,0.097,9.27733278326
2015-12-28 02:39:37,52.5678,-41.273,352.0,4.052,34.856,-0.00366104048011,0.0001181796,0.02522,2.587136,nan,nan,nan,15059.0,0.102,9.2724691748
2015-12-28 02:39:37,52.5678,-41.273,354.0,4.052,34.856,-0.00366104048013,0.0001166448,0.02522,2.58192,nan,nan,nan,15080.0,0.097,9.27131162355
2015-12-28 02:39:37,52.5678,-41.273,356.0,4.052,34.856,-0.00366104048016,0.0001166448,0.0291,2.592352,nan,nan,nan,15080.0,0.097,9.2720061335
2015-12-28 02:39:37,52.5678,-41.273,358.0,4.053,34.857,-0.00366104048008,0.000116389,0.02328,2.592352,nan,nan,nan,15079.0,0.097,9.26969134294
2015-12-28 02:39:37,52.5678,-41.273,360.0,4.053,34.857,-0.00366104048012,0.00011511,0.02328,2.602784,nan,nan,nan,15078.0,0.097,9.27053616117
2015-12-28 02:39:37,52.5678,-41.273,362.0,4.049,34.858,-0.00366104048072,0.000113831,0.02522,2.602784,nan,nan,nan,15081.0,0.097,9.26645180029
2015-12-28 02:39:37,52.5678,-41.273,364.0,4.044,34.86,-0.00366104048165,0.0001158774,0.02716,2.592352,nan,nan,nan,15083.0,0.096,9.26668315117
2015-12-28 02:39:37,52.5678,-41.273,366.0,4.042,34.86,-0.00366104048202,0.0001204818,0.02522,2.613216,nan,nan,nan,15081.0,0.097,9.26341018047
2015-12-28 02:39:37,52.5678,-41.273,368.0,4.039,34.861,-0.0036610404824,0.000117668,0.02328,2.608,nan,nan,nan,15084.0,0.096,9.26691450897
2015-12-28 02:39:37,52.5678,-41.273,370.0,4.038,34.861,-0.00366104048255,0.0001161332,0.02716,2.597568,nan,nan,nan,15073.0,0.099,9.26321361506
2015-12-28 02:39:37,52.5678,-41.273,372.0,4.038,34.862,-0.0036610404827,0.0001179238,0.02328,2.597568,nan,nan,nan,15081.0,0.097,9.25951449303
2015-12-28 02:39:37,52.5678,-41.273,374.0,4.037,34.862,-0.00366104048283,0.0001192028,0.0291,2.58192,nan,nan,nan,15081.0,0.097,9.26159503122
2015-12-28 02:39:37,52.5678,-41.273,376.0,4.037,34.862,-0.00366104048282,0.0001174122,0.02328,2.597568,nan,nan,nan,15078.0,0.097,9.26043910749
2015-12-28 02:39:37,52.5678,-41.273,378.0,4.037,34.862,-0.0036610404828,0.0001158774,0.02522,2.608,nan,nan,nan,15083.0,0.096,9.25812777883
2015-12-28 02:39:37,52.5678,-41.273,380.0,4.038,34.862,-0.00366104048282,0.0001271326,0.02716,2.587136,nan,nan,nan,15080.0,0.097,9.25743451509
2015-12-28 02:39:37,52.5678,-41.273,382.0,4.038,34.862,-0.00366104048287,0.0001174122,0.02716,2.597568,nan,nan,nan,15083.0,0.096,9.25604817427
2015-12-28 02:39:37,52.5678,-41.273,384.0,4.036,34.862,-0.00366104048331,0.000116389,0.02716,2.597568,nan,nan,nan,15082.0,0.096,9.25073617246
2015-12-28 02:39:37,52.5678,-41.273,386.0,4.031,34.864,-0.00366104048403,0.0001140868,0.02716,2.602784,nan,nan,nan,15083.0,0.096,9.24560086433
2015-12-28 02:39:37,52.5678,-41.273,388.0,4.028,34.864,-0.00366104048457,0.0001194586,0.02522,2.613216,nan,nan,nan,15085.0,0.095,9.24219844164
2015-12-28 02:39:37,52.5678,-41.273,390.0,4.024,34.865,-0.00366104048538,0.0001158774,0.02522,2.602784,nan,nan,nan,15084.0,0.096,9.23597416323
2015-12-28 02:39:37,52.5678,-41.273,392.0,4.019,34.867,-0.00366104048617,0.0001135752,0.02522,2.608,nan,nan,nan,15081.0,0.097,9.2329214929
2015-12-28 02:39:37,52.5678,-41.273,394.0,4.018,34.867,-0.00366104048636,0.0001148542,0.02716,2.608,nan,nan,nan,15084.0,0.096,9.22998515844
2015-12-28 02:39:37,52.5678,-41.273,396.0,4.017,34.868,-0.00366104048645,0.0001133194,0.02328,2.613216,nan,nan,nan,15083.0,0.096,9.23251840037
2015-12-28 02:39:37,52.5678,-41.273,398.0,4.017,34.868,-0.00366104048649,0.0001140868,0.02716,2.613216,nan,nan,nan,15084.0,0.096,9.23343978569
2015-12-28 02:39:37,52.5678,-41.273,400.1,4.017,34.868,-0.00366104048666,0.000113831,0.02716,2.592352,nan,nan,nan,15086.0,0.095,9.23349737593
2015-12-28 02:39:37,52.5678,-41.273,402.0,4.016,34.867,-0.00366104048691,0.0001140868,0.02522,2.618432,nan,nan,nan,15082.0,0.096,9.238970411
2015-12-28 02:39:37,52.5678,-41.273,404.0,4.012,34.867,-0.00366104048769,0.0001148542,0.02328,2.623648,nan,nan,nan,15084.0,0.095,9.24531246523
2015-12-28 02:39:37,52.5678,-41.273,406.0,4.004,34.867,-0.003661040489,0.000112552,0.0291,2.602784,nan,nan,nan,15084.0,0.096,9.25743451509
2015-12-28 02:39:37,52.5678,-41.273,408.0,3.997,34.868,-0.00366104049022,0.0001161332,0.02328,2.592352,nan,nan,nan,15084.0,0.096,9.27061717599
2015-12-28 02:39:37,52.5678,-41.273,410.0,3.99,34.867,-0.0036610404916,0.0001148542,0.02716,2.592352,nan,nan,nan,15082.0,0.096,9.28463393502
2015-12-28 02:39:37,52.5678,-41.273,412.0,3.963,34.866,-0.003661040496,0.000117668,0.02328,2.597568,nan,nan,nan,15086.0,0.095,9.29124568018
2015-12-28 02:39:37,52.5678,-41.273,414.0,3.95,34.865,-0.00366104049815,0.0001143426,0.02328,2.576704,nan,nan,nan,15086.0,0.095,9.29130370294
2015-12-28 02:39:37,52.5678,-41.273,416.0,3.947,34.866,-0.00366104049856,0.0001135752,0.02716,2.566272,nan,nan,nan,15085.0,0.096,9.28706918408
2015-12-28 02:39:37,52.5678,-41.273,418.0,3.95,34.867,-0.00366104049818,0.0001122962,0.0291,2.571488,nan,nan,nan,15084.0,0.096,9.28086660741
2015-12-28 02:39:37,52.5678,-41.273,420.0,3.953,34.867,-0.00366104049765,0.000113831,0.02328,2.576704,nan,nan,nan,15086.0,0.095,9.28376438891
2015-12-28 02:39:37,52.5678,-41.273,422.0,3.952,34.868,-0.00366104049788,0.0001130636,0.02328,2.576704,nan,nan,nan,15084.0,0.095,9.28660526804
2015-12-28 02:39:37,52.5678,-41.273,424.0,3.944,34.868,-0.00366104049935,0.0001166448,0.02134,2.576704,nan,nan,nan,15083.0,0.096,9.28695320247
2015-12-28 02:39:37,52.5678,-41.273,426.0,3.94,34.868,-0.00366104049993,0.0001120404,0.02328,2.58192,nan,nan,nan,15086.0,0.095,9.29304458792
2015-12-28 02:39:37,52.5678,-41.273,428.0,3.925,34.869,-0.00366104050242,0.0001143426,0.02328,2.58192,nan,nan,nan,15087.0,0.095,9.30076722819
2015-12-28 02:39:37,52.5678,-41.273,430.0,3.923,34.868,-0.00366104050286,0.0001122962,0.02716,2.58192,nan,nan,nan,15086.0,0.095,9.3028588916
2015-12-28 02:39:37,52.5678,-41.273,432.0,3.919,34.868,-0.00366104050357,0.000113831,0.02328,2.571488,nan,nan,nan,15083.0,0.096,9.31542074018
2015-12-28 02:39:37,52.5678,-41.273,434.0,3.906,34.868,-0.00366104050612,0.0001148542,0.0291,2.55584,nan,nan,nan,15084.0,0.096,9.31984549422
2015-12-28 02:39:37,52.5678,-41.273,436.0,3.901,34.867,-0.00366104050645,0.000113831,0.02522,2.576704,nan,nan,nan,15084.0,0.096,9.32182580682
2015-12-28 02:39:37,52.5678,-41.273,438.0,3.9,34.867,-0.00366104050677,0.0001122962,0.02134,2.550624,nan,nan,nan,15082.0,0.096,9.32707025154
2015-12-28 02:39:37,52.5678,-41.273,440.0,3.897,34.867,-0.00366104050743,0.000117668,0.02522,2.571488,nan,nan,nan,15084.0,0.096,9.33570216078
2015-12-28 02:39:37,52.5678,-41.273,442.0,3.886,34.866,-0.00366104050901,0.0001128078,0.02522,2.571488,nan,nan,nan,15084.0,0.096,9.33348494401
2015-12-28 02:39:37,52.5678,-41.273,444.0,3.886,34.866,-0.00366104050916,0.0001117846,0.02716,2.576704,nan,nan,nan,15083.0,0.096,9.33196826561
2015-12-28 02:39:37,52.5678,-41.273,446.0,3.89,34.866,-0.00366104050846,0.0001204818,0.02716,2.55584,nan,nan,nan,15084.0,0.095,9.33086011102
2015-12-28 02:39:37,52.5678,-41.273,448.0,3.89,34.866,-0.00366104050852,0.0001128078,0.02716,2.55584,nan,nan,nan,15084.0,0.096,9.33243490434
2015-12-28 02:39:37,52.5678,-41.273,450.0,3.886,34.866,-0.00366104050942,0.0001128078,0.02328,2.566272,nan,nan,nan,15083.0,0.096,9.33360162385
2015-12-28 02:39:37,52.5678,-41.273,452.0,3.875,34.866,-0.00366104051101,0.0001148542,0.02134,2.55584,nan,nan,nan,15084.0,0.095,9.33243490434
2015-12-28 02:39:37,52.5678,-41.273,454.0,3.876,34.867,-0.00366104051091,0.0001110172,0.02522,2.55584,nan,nan,nan,15085.0,0.096,9.32660393514
2015-12-28 02:39:37,52.5678,-41.273,456.0,3.877,34.869,-0.00366104051071,0.0001135752,0.02328,2.566272,nan,nan,nan,15085.0,0.095,9.32287441227
2015-12-28 02:39:37,52.5678,-41.273,458.0,3.876,34.87,-0.00366104051086,0.0001135752,0.02522,2.561056,nan,nan,nan,15088.0,0.095,9.31984549422
2015-12-28 02:39:37,52.5678,-41.273,460.0,3.877,34.871,-0.00366104051075,0.000116389,0.02328,2.571488,nan,nan,nan,15085.0,0.095,9.31821502802
2015-12-28 02:39:37,52.5678,-41.273,462.0,3.879,34.871,-0.00366104051037,0.0001128078,0.02522,2.55584,nan,nan,nan,15084.0,0.096,9.3151879283
2015-12-28 02:39:37,52.5678,-41.273,464.0,3.88,34.872,-0.00366104051029,0.0001120404,0.0291,2.571488,nan,nan,nan,15087.0,0.095,9.31286019378
2015-12-28 02:39:37,52.5678,-41.273,466.0,3.878,34.872,-0.00366104051076,0.0001115288,0.02134,2.576704,nan,nan,nan,15086.0,0.095,9.31123119527
2015-12-28 02:39:37,52.5678,-41.273,468.0,3.876,34.872,-0.00366104051106,0.000112552,0.02328,2.561056,nan,nan,nan,15084.0,0.096,9.30774163632
2015-12-28 02:39:37,52.5678,-41.273,470.0,3.874,34.873,-0.0036610405115,0.0001133194,0.02328,2.561056,nan,nan,nan,15087.0,0.095,9.30564865474
2015-12-28 02:39:37,52.5678,-41.273,472.0,3.872,34.873,-0.00366104051177,0.0001110172,0.02522,2.571488,nan,nan,nan,15088.0,0.095,9.3049511198
2015-12-28 02:39:37,52.5678,-41.273,474.0,3.87,34.873,-0.00366104051216,0.0001120404,0.0291,2.561056,nan,nan,nan,15087.0,0.095,9.30936990169
2015-12-28 02:39:37,52.5678,-41.273,476.0,3.868,34.873,-0.00366104051248,0.0001128078,0.02716,2.566272,nan,nan,nan,15088.0,0.095,9.31658490445
2015-12-28 02:39:37,52.5678,-41.273,478.0,3.864,34.873,-0.00366104051323,0.0001135752,0.02328,2.571488,nan,nan,nan,15084.0,0.096,9.32217532623
2015-12-28 02:39:37,52.5678,-41.273,480.0,3.86,34.873,-0.00366104051374,0.0001117846,0.02328,2.55584,nan,nan,nan,15089.0,0.095,9.3235735613
2015-12-28 02:39:37,52.5678,-41.273,482.0,3.859,34.874,-0.00366104051401,0.0001105056,0.0291,2.540192,nan,nan,nan,15086.0,0.095,9.32031140466
2015-12-28 02:39:37,52.5678,-41.273,484.0,3.859,34.873,-0.00366104051412,0.0001248304,0.02716,2.561056,nan,nan,nan,15085.0,0.095,9.32427277333
2015-12-28 02:39:37,52.5678,-41.273,486.0,3.856,34.874,-0.00366104051459,0.0001110172,0.02134,2.55584,nan,nan,nan,15086.0,0.095,9.32776977866
2015-12-28 02:39:37,52.5678,-41.273,488.0,3.854,34.874,-0.003661040515,0.0001115288,0.02522,2.566272,nan,nan,nan,15088.0,0.095,9.32963549256
2015-12-28 02:39:37,52.5678,-41.273,490.0,3.853,34.874,-0.0036610405151,0.0001143426,0.02522,2.55584,nan,nan,nan,15088.0,0.095,9.32963549256
2015-12-28 02:39:37,52.5678,-41.273,492.0,3.853,34.874,-0.00366104051518,0.0001110172,0.02328,2.566272,nan,nan,nan,15086.0,0.095,9.33027693528
2015-12-28 02:39:37,52.5678,-41.273,494.0,3.852,34.874,-0.00366104051527,0.0001110172,0.02522,2.55584,nan,nan,nan,15086.0,0.095,9.33196826561
2015-12-28 02:39:37,52.5678,-41.273,496.0,3.85,34.874,-0.00366104051567,0.0001117846,0.0291,2.540192,nan,nan,nan,15089.0,0.094,9.33546873973
2015-12-28 02:39:37,52.5678,-41.273,498.0,3.847,34.874,-0.00366104051627,0.0001117846,0.02522,2.55584,nan,nan,nan,15089.0,0.094,9.33476851867
2015-12-28 02:39:37,52.5678,-41.273,500.0,3.845,34.874,-0.00366104051656,0.0001169006,0.02716,2.566272,nan,nan,nan,15088.0,0.095,9.33943785184
2015-12-28 02:39:37,52.5678,-41.273,504.0,3.842,34.874,-0.00366104051717,0.0001140868,0.02134,2.561056,nan,nan,nan,15087.0,0.095,9.34352582174
2015-12-28 02:39:37,52.5678,-41.273,508.2,3.832,34.875,-0.00366104051895,0.0001120404,0.02328,2.571488,nan,nan,nan,15086.0,0.095,9.34652892949
2015-12-28 02:39:37,52.5678,-41.273,511.1,3.826,34.875,-0.00366104051973,0.000113831,0.02134,2.58192,nan,nan,nan,15090.0,0.094,9.34873818126
