datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-25 03:40:46,53.2618,-43.683,302.0,3.87,34.858,-0.00366104051218,0.000116389,0.03104,2.571488,nan,nan,nan,14768.0,0.181,9.34738216395
2016-06-25 03:40:46,53.2618,-43.683,304.0,3.861,34.857,-0.00366104051402,0.000117668,0.02716,2.566272,nan,nan,nan,14768.0,0.181,9.36300236901
2016-06-25 03:40:46,53.2618,-43.683,306.0,3.851,34.856,-0.00366104051555,0.0001181796,0.02522,2.540192,nan,nan,nan,14472.0,0.262,9.3726710045
2016-06-25 03:40:46,53.2618,-43.683,308.0,3.841,34.855,-0.00366104051696,0.0001207376,0.02716,2.55584,nan,nan,nan,14771.0,0.179,9.37941685666
2016-06-25 03:40:46,53.2618,-43.683,310.0,3.838,34.855,-0.00366104051743,0.0001171564,0.02716,2.52976,nan,nan,nan,14770.0,0.181,9.3829387518
2016-06-25 03:40:46,53.2618,-43.683,312.0,3.836,34.855,-0.00366104051776,0.0001186912,0.03104,2.524544,nan,nan,nan,14658.0,0.21,9.38470029641
2016-06-25 03:40:46,53.2618,-43.683,314.0,3.838,34.855,-0.0036610405175,0.0001194586,0.03492,2.534976,nan,nan,nan,14768.0,0.181,9.38675593507
2016-06-25 03:40:46,53.2618,-43.683,316.0,3.835,34.856,-0.003661040518,0.0001184354,0.0291,2.540192,nan,nan,nan,14765.0,0.181,9.39292610507
2016-06-25 03:40:46,53.2618,-43.683,318.0,3.825,34.856,-0.00366104051951,0.0001181796,0.03298,2.545408,nan,nan,nan,14766.0,0.181,9.39704226546
2016-06-25 03:40:46,53.2618,-43.683,320.0,3.822,34.857,-0.00366104052002,0.00011511,0.02716,2.519328,nan,nan,nan,14761.0,0.182,9.39545434626
2016-06-25 03:40:46,53.2618,-43.683,322.0,3.822,34.857,-0.00366104052006,0.0001171564,0.0291,2.540192,nan,nan,nan,14642.0,0.215,9.39821871032
2016-06-25 03:40:46,53.2618,-43.683,324.0,3.822,34.857,-0.00366104052014,0.000117668,0.02716,2.514112,nan,nan,nan,14774.0,0.179,9.39410192926
2016-06-25 03:40:46,53.2618,-43.683,326.0,3.82,34.857,-0.00366104052047,0.0001171564,0.0291,2.52976,nan,nan,nan,14766.0,0.181,9.39592480714
2016-06-25 03:40:46,53.2618,-43.683,328.0,3.818,34.858,-0.00366104052076,0.0001194586,0.02522,2.550624,nan,nan,nan,14777.0,0.179,9.39468990784
2016-06-25 03:40:46,53.2618,-43.683,330.0,3.817,34.858,-0.0036610405208,0.0001153658,0.03104,2.524544,nan,nan,nan,14773.0,0.179,9.39233825944
2016-06-25 03:40:46,53.2618,-43.683,332.0,3.818,34.859,-0.00366104052069,0.0001186912,0.02716,2.540192,nan,nan,nan,14773.0,0.179,9.38675593507
2016-06-25 03:40:46,53.2618,-43.683,334.0,3.828,34.861,-0.00366104051911,0.0001179238,0.03104,2.534976,nan,nan,nan,14766.0,0.181,9.38499392589
2016-06-25 03:40:46,53.2618,-43.683,336.0,3.823,34.861,-0.00366104051988,0.0001158774,0.02716,2.545408,nan,nan,nan,14770.0,0.18,9.39057498837
2016-06-25 03:40:46,53.2618,-43.683,338.0,3.818,34.861,-0.00366104052064,0.0001186912,0.02716,2.52976,nan,nan,nan,14772.0,0.179,9.39233825944
2016-06-25 03:40:46,53.2618,-43.683,340.0,3.816,34.861,-0.00366104052103,0.000116389,0.0291,2.524544,nan,nan,nan,14772.0,0.179,9.39216191439
2016-06-25 03:40:46,53.2618,-43.683,342.0,3.813,34.86,-0.00366104052152,0.000113831,0.02716,2.52976,nan,nan,nan,14777.0,0.178,9.39645410955
2016-06-25 03:40:46,53.2618,-43.683,344.0,3.809,34.86,-0.00366104052227,0.00011511,0.02522,2.540192,nan,nan,nan,14774.0,0.179,9.40086636001
2016-06-25 03:40:46,53.2618,-43.683,346.0,3.802,34.86,-0.00366104052331,0.0001148542,0.03104,2.540192,nan,nan,nan,14775.0,0.179,9.3996895159
2016-06-25 03:40:46,53.2618,-43.683,348.0,3.8,34.86,-0.00366104052354,0.0001148542,0.03298,2.52976,nan,nan,nan,14776.0,0.179,9.39645410955
2016-06-25 03:40:46,53.2618,-43.683,350.0,3.798,34.86,-0.00366104052377,0.0001158774,0.02716,2.52976,nan,nan,nan,14736.0,0.189,9.39410192927
2016-06-25 03:40:46,53.2618,-43.683,352.0,3.797,34.86,-0.0036610405239,0.00011511,0.02716,2.540192,nan,nan,nan,14771.0,0.18,9.38499392589
2016-06-25 03:40:46,53.2618,-43.683,353.9,3.799,34.861,-0.00366104052349,0.0001133194,0.02716,2.534976,nan,nan,nan,14773.0,0.179,9.38064933891
2016-06-25 03:40:46,53.2618,-43.683,355.9,3.8,34.861,-0.00366104052318,0.0001332718,0.02716,2.545408,nan,nan,nan,14770.0,0.18,9.3726710045
2016-06-25 03:40:46,53.2618,-43.683,358.0,3.802,34.861,-0.00366104052293,0.0001158774,0.02522,2.545408,nan,nan,nan,14771.0,0.179,9.35539310716
2016-06-25 03:40:46,53.2618,-43.683,360.0,3.805,34.862,-0.00366104052224,0.0001174122,0.03104,2.52976,nan,nan,nan,14771.0,0.179,9.33144333057
2016-06-25 03:40:46,53.2618,-43.683,362.0,3.833,34.866,-0.00366104051731,0.0001197144,0.03104,2.566272,nan,nan,nan,14775.0,0.179,9.30053485601
2016-06-25 03:40:46,53.2618,-43.683,364.0,3.856,34.869,-0.00366104051363,0.0001161332,0.03104,2.566272,nan,nan,nan,14777.0,0.178,9.29739851344
2016-06-25 03:40:46,53.2618,-43.683,366.0,3.851,34.869,-0.00366104051475,0.00011511,0.0291,2.566272,nan,nan,nan,14771.0,0.18,9.29594693294
2016-06-25 03:40:46,53.2618,-43.683,368.0,3.84,34.868,-0.00366104051656,0.000116389,0.02522,2.571488,nan,nan,nan,14773.0,0.179,9.2877651103
2016-06-25 03:40:46,53.2618,-43.683,370.0,3.827,34.867,-0.00366104051804,0.0001731766,0.02522,2.550624,nan,nan,nan,14774.0,0.179,9.25945670832
2016-06-25 03:40:46,53.2618,-43.683,372.0,3.831,34.868,-0.0036610405173,0.0001399226,0.0291,2.561056,nan,nan,nan,14769.0,0.181,9.20906022637
2016-06-25 03:40:46,53.2618,-43.683,374.0,3.852,34.872,-0.00366104051363,0.00011511,0.02716,2.576704,nan,nan,nan,14764.0,0.182,9.13734888131
2016-06-25 03:40:46,53.2618,-43.683,376.0,3.941,34.884,-0.00366104049807,0.0001225282,0.02134,2.639296,nan,nan,nan,14772.0,0.179,9.0713760025
2016-06-25 03:40:46,53.2618,-43.683,378.0,4.008,34.895,-0.0036610404885,0.0001209934,0.0291,2.654944,nan,nan,nan,14764.0,0.182,9.06320456435
2016-06-25 03:40:46,53.2618,-43.683,380.0,4.009,34.895,-0.00366104048856,0.0001255978,0.0291,2.654944,nan,nan,nan,14769.0,0.181,9.06123346128
2016-06-25 03:40:46,53.2618,-43.683,382.0,4.006,34.894,-0.0036610404891,0.000116389,0.02328,2.670592,nan,nan,nan,14768.0,0.18,9.07081217351
2016-06-25 03:40:46,53.2618,-43.683,384.0,3.993,34.893,-0.00366104049143,0.0001171564,0.0291,2.66016,nan,nan,nan,14769.0,0.181,9.0752111466
2016-06-25 03:40:46,53.2618,-43.683,386.0,3.985,34.892,-0.00366104049278,0.0001325044,0.02716,2.654944,nan,nan,nan,14754.0,0.184,9.08605021711
2016-06-25 03:40:46,53.2618,-43.683,388.0,3.98,34.891,-0.0036610404942,0.0001194586,0.0291,2.66016,nan,nan,nan,14766.0,0.181,9.09848895245
2016-06-25 03:40:46,53.2618,-43.683,390.0,3.963,34.889,-0.00366104049667,0.000118947,0.02716,2.649728,nan,nan,nan,14767.0,0.181,9.11684479653
2016-06-25 03:40:46,53.2618,-43.683,392.0,3.951,34.887,-0.00366104049844,0.0001197144,0.02716,2.649728,nan,nan,nan,14773.0,0.179,9.13820204165
2016-06-25 03:40:46,53.2618,-43.683,394.0,3.929,34.884,-0.00366104050292,0.0001161332,0.02716,2.628864,nan,nan,nan,14772.0,0.18,9.16631842282
2016-06-25 03:40:46,53.2618,-43.683,396.0,3.892,34.88,-0.003661040509,0.0001174122,0.0291,2.623648,nan,nan,nan,14774.0,0.179,9.18544440802
2016-06-25 03:40:46,53.2618,-43.683,398.0,3.88,34.879,-0.00366104051059,0.0001230398,0.02522,2.628864,nan,nan,nan,14772.0,0.18,9.18544440803
2016-06-25 03:40:46,53.2618,-43.683,400.0,3.879,34.879,-0.00366104051075,0.0001184354,0.0291,2.63408,nan,nan,nan,14771.0,0.18,9.18819203474
2016-06-25 03:40:46,53.2618,-43.683,402.0,3.878,34.879,-0.00366104051106,0.0001171564,0.0291,2.618432,nan,nan,nan,14771.0,0.179,9.19701397456
2016-06-25 03:40:46,53.2618,-43.683,404.0,3.871,34.878,-0.0036610405125,0.000116389,0.02716,2.618432,nan,nan,nan,14772.0,0.179,9.21135689044
2016-06-25 03:40:46,53.2618,-43.683,406.0,3.867,34.877,-0.00366104051307,0.0001145984,0.02522,2.613216,nan,nan,nan,14776.0,0.179,9.22860374097
2016-06-25 03:40:46,53.2618,-43.683,408.0,3.861,34.875,-0.00366104051453,0.0001169006,0.0291,2.618432,nan,nan,nan,14774.0,0.179,9.2574345151
2016-06-25 03:40:46,53.2618,-43.683,410.0,3.825,34.872,-0.0036610405197,0.0001174122,0.02522,2.576704,nan,nan,nan,14779.0,0.177,9.28985326444
2016-06-25 03:40:46,53.2618,-43.683,412.0,3.787,34.868,-0.00366104052631,0.0001148542,0.02522,2.576704,nan,nan,nan,14767.0,0.181,9.29844381988
2016-06-25 03:40:46,53.2618,-43.683,414.0,3.79,34.868,-0.00366104052585,0.0001158774,0.02716,2.576704,nan,nan,nan,14777.0,0.179,9.29588887538
2016-06-25 03:40:46,53.2618,-43.683,416.0,3.794,34.868,-0.00366104052525,0.0001148542,0.02716,2.58192,nan,nan,nan,14774.0,0.179,9.30378870107
2016-06-25 03:40:46,53.2618,-43.683,418.0,3.786,34.867,-0.00366104052662,0.000120226,0.0291,2.561056,nan,nan,nan,14776.0,0.179,9.32031140467
2016-06-25 03:40:46,53.2618,-43.683,419.9,3.774,34.866,-0.00366104052841,0.000118947,0.02328,2.561056,nan,nan,nan,14779.0,0.178,9.33640246602
2016-06-25 03:40:46,53.2618,-43.683,422.0,3.768,34.865,-0.00366104052948,0.0001179238,0.0291,2.571488,nan,nan,nan,14776.0,0.178,9.33897079221
2016-06-25 03:40:46,53.2618,-43.683,424.0,3.765,34.865,-0.00366104052995,0.0001169006,0.0291,2.571488,nan,nan,nan,14775.0,0.179,9.34621337335
2016-06-25 03:40:46,53.2618,-43.683,426.0,3.754,34.864,-0.00366104053177,0.0001302022,0.02328,2.571488,nan,nan,nan,14775.0,0.179,9.34224079944
2016-06-25 03:40:46,53.2618,-43.683,428.0,3.758,34.865,-0.00366104053103,0.0001140868,0.02522,2.550624,nan,nan,nan,14777.0,0.178,9.32776977867
2016-06-25 03:40:46,53.2618,-43.683,430.0,3.763,34.866,-0.0036610405301,0.0001135752,0.02328,2.561056,nan,nan,nan,14776.0,0.178,9.32194231155
2016-06-25 03:40:46,53.2618,-43.683,432.0,3.764,34.866,-0.00366104052997,0.0001148542,0.02522,2.576704,nan,nan,nan,14769.0,0.181,9.32357356131
2016-06-25 03:40:46,53.2618,-43.683,434.0,3.764,34.866,-0.00366104053007,0.0001140868,0.02522,2.561056,nan,nan,nan,14779.0,0.177,9.32299093274
2016-06-25 03:40:46,53.2618,-43.683,436.0,3.763,34.866,-0.00366104053022,0.0001148542,0.02522,2.561056,nan,nan,nan,14777.0,0.179,9.32007844595
2016-06-25 03:40:46,53.2618,-43.683,438.0,3.763,34.866,-0.00366104053019,0.0001140868,0.02522,2.55584,nan,nan,nan,14776.0,0.179,9.31286019378
2016-06-25 03:40:46,53.2618,-43.683,440.0,3.764,34.866,-0.00366104052978,0.0001145984,0.02716,2.561056,nan,nan,nan,14777.0,0.178,9.2968178486
2016-06-25 03:40:46,53.2618,-43.683,442.0,3.773,34.869,-0.00366104052844,0.0001235514,0.02716,2.58192,nan,nan,nan,14778.0,0.178,9.28840309764
2016-06-25 03:40:46,53.2618,-43.683,444.0,3.775,34.869,-0.00366104052809,0.0001135752,0.02716,2.576704,nan,nan,nan,14774.0,0.179,9.27802783425
2016-06-25 03:40:46,53.2618,-43.683,446.0,3.777,34.87,-0.00366104052757,0.0001199702,0.02522,2.58192,nan,nan,nan,14774.0,0.179,9.25905222732
2016-06-25 03:40:46,53.2618,-43.683,448.0,3.785,34.871,-0.00366104052647,0.0001133194,0.0291,2.592352,nan,nan,nan,14775.0,0.179,9.24358229697
2016-06-25 03:40:46,53.2618,-43.683,450.0,3.788,34.872,-0.00366104052591,0.0001166448,0.0291,2.592352,nan,nan,nan,14776.0,0.179,9.23343978571
2016-06-25 03:40:46,53.2618,-43.683,452.0,3.791,34.872,-0.00366104052525,0.0001166448,0.02716,2.592352,nan,nan,nan,14773.0,0.179,9.2210103684
2016-06-25 03:40:46,53.2618,-43.683,454.0,3.795,34.873,-0.00366104052478,0.0001156216,0.02328,2.618432,nan,nan,nan,14770.0,0.18,9.21623957796
2016-06-25 03:40:46,53.2618,-43.683,456.0,3.797,34.873,-0.00366104052438,0.0001204818,0.02716,2.613216,nan,nan,nan,14776.0,0.179,9.20951950437
2016-06-25 03:40:46,53.2618,-43.683,458.0,3.799,34.874,-0.00366104052407,0.0001153658,0.02522,2.618432,nan,nan,nan,14767.0,0.181,9.20332156327
2016-06-25 03:40:46,53.2618,-43.683,460.0,3.799,34.874,-0.003661040524,0.0001417132,0.02716,2.613216,nan,nan,nan,14778.0,0.177,9.19988041905
2016-06-25 03:40:46,53.2618,-43.683,462.0,3.801,34.874,-0.00366104052373,0.0001169006,0.02328,2.628864,nan,nan,nan,14775.0,0.179,9.19231531777
2016-06-25 03:40:46,53.2618,-43.683,464.0,3.807,34.876,-0.00366104052278,0.0001158774,0.0194,2.628864,nan,nan,nan,14764.0,0.182,9.18899361098
2016-06-25 03:40:46,53.2618,-43.683,466.0,3.811,34.877,-0.00366104052208,0.00011511,0.02522,2.623648,nan,nan,nan,14723.0,0.193,9.17949458606
2016-06-25 03:40:46,53.2618,-43.683,468.0,3.811,34.877,-0.00366104052209,0.0001140868,0.02328,2.63408,nan,nan,nan,14772.0,0.179,9.17269226718
2016-06-25 03:40:46,53.2618,-43.683,470.0,3.81,34.877,-0.00366104052221,0.0001148542,0.03104,2.63408,nan,nan,nan,14777.0,0.178,9.16920769982
2016-06-25 03:40:46,53.2618,-43.683,472.0,3.809,34.878,-0.00366104052236,0.0001181796,0.02134,2.644512,nan,nan,nan,14774.0,0.179,9.16755165699
2016-06-25 03:40:46,53.2618,-43.683,474.0,3.811,34.878,-0.00366104052221,0.0001148542,0.02522,2.639296,nan,nan,nan,14776.0,0.178,9.16840818625
2016-06-25 03:40:46,53.2618,-43.683,476.0,3.811,34.878,-0.00366104052221,0.0001186912,0.02522,2.644512,nan,nan,nan,14775.0,0.179,9.17126397446
2016-06-25 03:40:46,53.2618,-43.683,478.0,3.809,34.878,-0.00366104052249,0.000117668,0.02522,2.644512,nan,nan,nan,14772.0,0.179,9.17469232361
2016-06-25 03:40:46,53.2618,-43.683,480.0,3.806,34.879,-0.00366104052306,0.0001133194,0.02522,2.628864,nan,nan,nan,14776.0,0.179,9.17697874065
2016-06-25 03:40:46,53.2618,-43.683,482.0,3.806,34.879,-0.00366104052303,0.0001255978,0.02716,2.63408,nan,nan,nan,14777.0,0.178,9.17812220456
2016-06-25 03:40:46,53.2618,-43.683,484.0,3.806,34.879,-0.00366104052299,0.0001181796,0.02716,2.618432,nan,nan,nan,14777.0,0.178,9.17612125446
2016-06-25 03:40:46,53.2618,-43.683,486.0,3.802,34.878,-0.00366104052355,0.0001143426,0.02522,2.639296,nan,nan,nan,14778.0,0.178,9.17995210107
2016-06-25 03:40:46,53.2618,-43.683,488.0,3.799,34.878,-0.0036610405244,0.0001161332,0.0291,2.628864,nan,nan,nan,14771.0,0.18,9.1806956211
2016-06-25 03:40:46,53.2618,-43.683,490.0,3.8,34.878,-0.00366104052404,0.0001156216,0.02522,2.623648,nan,nan,nan,14772.0,0.179,9.1801808688
2016-06-25 03:40:46,53.2618,-43.683,492.0,3.794,34.878,-0.00366104052523,0.0001135752,0.02522,2.628864,nan,nan,nan,14774.0,0.179,9.17812220456
2016-06-25 03:40:46,53.2618,-43.683,494.0,3.793,34.877,-0.00366104052515,0.000116389,0.02716,2.628864,nan,nan,nan,14771.0,0.18,9.18201125597
2016-06-25 03:40:46,53.2618,-43.683,496.0,3.792,34.877,-0.0036610405254,0.0001181796,0.02328,2.63408,nan,nan,nan,14779.0,0.177,9.18269776364
2016-06-25 03:40:46,53.2618,-43.683,498.0,3.791,34.877,-0.00366104052553,0.0001140868,0.02716,2.628864,nan,nan,nan,14772.0,0.179,9.18460886643
2016-06-25 03:40:46,53.2618,-43.683,500.0,3.788,34.877,-0.00366104052615,0.0001143426,0.02522,2.628864,nan,nan,nan,14760.0,0.183,9.18590227759
2016-06-25 03:40:46,53.2618,-43.683,504.0,3.788,34.879,-0.00366104052603,0.0001140868,0.02522,2.618432,nan,nan,nan,14777.0,0.178,9.17936877421
2016-06-25 03:40:46,53.2618,-43.683,508.0,3.792,34.88,-0.00366104052534,0.0001186912,0.02522,2.618432,nan,nan,nan,14777.0,0.178,9.1722009045
2016-06-25 03:40:46,53.2618,-43.683,512.0,3.793,34.881,-0.00366104052513,0.0001181796,0.02522,2.639296,nan,nan,nan,14777.0,0.178,9.1690934785
2016-06-25 03:40:46,53.2618,-43.683,516.0,3.793,34.881,-0.00366104052519,0.0001179238,0.02522,2.63408,nan,nan,nan,14777.0,0.178,9.16451460401
2016-06-25 03:40:46,53.2618,-43.683,520.0,3.792,34.881,-0.00366104052526,0.0001143426,0.02328,2.628864,nan,nan,nan,14776.0,0.178,9.16292805077
2016-06-25 03:40:46,53.2618,-43.683,524.0,3.792,34.882,-0.00366104052526,0.00011511,0.02716,2.628864,nan,nan,nan,14776.0,0.179,9.15932243101
2016-06-25 03:40:46,53.2618,-43.683,528.0,3.794,34.882,-0.00366104052492,0.0001148542,0.02522,2.63408,nan,nan,nan,14776.0,0.179,9.1552852366
2016-06-25 03:40:46,53.2618,-43.683,532.0,3.796,34.883,-0.00366104052472,0.0001143426,0.02522,2.63408,nan,nan,nan,14778.0,0.178,9.15604917527
2016-06-25 03:40:46,53.2618,-43.683,536.0,3.796,34.883,-0.00366104052462,0.000116389,0.02522,2.623648,nan,nan,nan,14777.0,0.178,9.1566535389
2016-06-25 03:40:46,53.2618,-43.683,540.0,3.799,34.884,-0.00366104052425,0.000116389,0.02716,2.63408,nan,nan,nan,14779.0,0.177,9.15961903193
2016-06-25 03:40:46,53.2618,-43.683,544.0,3.799,34.885,-0.00366104052416,0.0001158774,0.02328,2.628864,nan,nan,nan,14778.0,0.178,9.15870645037
2016-06-25 03:40:46,53.2618,-43.683,548.0,3.799,34.885,-0.00366104052429,0.0001143426,0.02522,2.63408,nan,nan,nan,14775.0,0.179,9.15676757512
2016-06-25 03:40:46,53.2618,-43.683,552.0,3.799,34.886,-0.00366104052424,0.000113831,0.02522,2.623648,nan,nan,nan,14773.0,0.179,9.15287989719
2016-06-25 03:40:46,53.2618,-43.683,556.0,3.8,34.886,-0.0036610405242,0.0001128078,0.02716,2.618432,nan,nan,nan,14777.0,0.178,9.1507259922
2016-06-25 03:40:46,53.2618,-43.683,560.0,3.799,34.886,-0.0036610405243,0.0001128078,0.02328,2.628864,nan,nan,nan,14776.0,0.179,9.1486980002
2016-06-25 03:40:46,53.2618,-43.683,564.0,3.795,34.886,-0.0036610405251,0.000113831,0.02522,2.628864,nan,nan,nan,14778.0,0.178,9.14958660479
2016-06-25 03:40:46,53.2618,-43.683,568.0,3.789,34.886,-0.00366104052595,0.0001174122,0.02522,2.623648,nan,nan,nan,14772.0,0.179,9.14515599858
2016-06-25 03:40:46,53.2618,-43.683,572.0,3.788,34.886,-0.00366104052621,0.000117668,0.02328,2.623648,nan,nan,nan,14776.0,0.178,9.14833347428
2016-06-25 03:40:46,53.2618,-43.683,576.0,3.78,34.886,-0.0036610405277,0.0001161332,0.02522,2.628864,nan,nan,nan,14777.0,0.178,9.14819678154
2016-06-25 03:40:46,53.2618,-43.683,580.0,3.777,34.885,-0.00366104052807,0.0001128078,0.02328,2.623648,nan,nan,nan,14781.0,0.177,9.14743362518
2016-06-25 03:40:46,53.2618,-43.683,584.0,3.775,34.885,-0.0036610405285,0.0001140868,0.02716,2.613216,nan,nan,nan,14755.0,0.184,9.14768420545
2016-06-25 03:40:46,53.2618,-43.683,588.0,3.772,34.885,-0.00366104052904,0.000112552,0.02328,2.623648,nan,nan,nan,14779.0,0.177,9.14680721036
2016-06-25 03:40:46,53.2618,-43.683,592.0,3.77,34.884,-0.00366104052935,0.0001128078,0.02522,2.63408,nan,nan,nan,14779.0,0.178,9.14439314508
2016-06-25 03:40:46,53.2618,-43.683,596.0,3.769,34.884,-0.00366104052957,0.000116389,0.02522,2.623648,nan,nan,nan,14776.0,0.178,9.14503074876
2016-06-25 03:40:46,53.2618,-43.683,600.0,3.763,34.884,-0.0036610405306,0.000118947,0.02328,2.628864,nan,nan,nan,14776.0,0.178,9.14446145722
2016-06-25 03:40:46,53.2618,-43.683,604.0,3.758,34.883,-0.00366104053143,0.0001143426,0.02522,2.608,nan,nan,nan,14778.0,0.178,9.14708054871
2016-06-25 03:40:46,53.2618,-43.683,608.0,3.753,34.883,-0.00366104053223,0.0001161332,0.02716,2.618432,nan,nan,nan,14779.0,0.177,9.14389220799
2016-06-25 03:40:46,53.2618,-43.683,612.0,3.751,34.882,-0.00366104053253,0.000113831,0.02716,2.628864,nan,nan,nan,14780.0,0.177,9.13933973671
2016-06-25 03:40:46,53.2618,-43.683,616.0,3.751,34.883,-0.00366104053263,0.000111273,0.02522,2.628864,nan,nan,nan,14781.0,0.177,9.13407362891
2016-06-25 03:40:46,53.2618,-43.683,620.0,3.751,34.882,-0.00366104053256,0.0001122962,0.02522,2.623648,nan,nan,nan,14777.0,0.178,9.12920882772
2016-06-25 03:40:46,53.2618,-43.683,624.0,3.749,34.882,-0.0036610405328,0.0001143426,0.02716,2.623648,nan,nan,nan,14779.0,0.177,9.12652768965
2016-06-25 03:40:46,53.2618,-43.683,628.0,3.75,34.883,-0.00366104053275,0.0001197144,0.02134,2.618432,nan,nan,nan,14779.0,0.178,9.11599401468
2016-06-25 03:40:46,53.2618,-43.683,632.0,3.752,34.883,-0.00366104053241,0.0001130636,0.02328,2.63408,nan,nan,nan,14781.0,0.177,9.10188485624
2016-06-25 03:40:46,53.2618,-43.683,636.0,3.766,34.886,-0.00366104053011,0.000122784,0.02522,2.63408,nan,nan,nan,14781.0,0.177,9.09045799425
2016-06-25 03:40:46,53.2618,-43.683,640.0,3.777,34.887,-0.00366104052855,0.0001102498,0.02522,2.618432,nan,nan,nan,14783.0,0.177,9.08955362717
2016-06-25 03:40:46,53.2618,-43.683,644.0,3.779,34.888,-0.00366104052813,0.0001128078,0.02134,2.628864,nan,nan,nan,14783.0,0.177,9.08921451715
2016-06-25 03:40:46,53.2618,-43.683,648.0,3.775,34.887,-0.00366104052904,0.0001102498,0.02328,2.628864,nan,nan,nan,14784.0,0.176,9.11151479238
2016-06-25 03:40:46,53.2618,-43.683,652.0,3.729,34.881,-0.00366104053682,0.0001122962,0.02522,2.592352,nan,nan,nan,14785.0,0.176,9.13516522401
2016-06-25 03:40:46,53.2618,-43.683,656.0,3.721,34.88,-0.00366104053773,0.0001097382,0.02328,2.618432,nan,nan,nan,14784.0,0.176,9.1190005345
2016-06-25 03:40:46,53.2618,-43.683,660.0,3.73,34.882,-0.00366104053625,0.0001084592,0.02522,2.608,nan,nan,nan,14783.0,0.177,9.10251892561
2016-06-25 03:40:46,53.2618,-43.683,664.0,3.736,34.882,-0.0036610405354,0.0001079476,0.02328,2.623648,nan,nan,nan,14783.0,0.177,9.09611271835
2016-06-25 03:40:46,53.2618,-43.683,668.0,3.74,34.883,-0.00366104053479,0.0001079476,0.02522,2.628864,nan,nan,nan,14783.0,0.177,9.0912041778
2016-06-25 03:40:46,53.2618,-43.683,672.0,3.741,34.884,-0.00366104053454,0.000108715,0.02328,2.623648,nan,nan,nan,14737.0,0.189,9.0869315688
2016-06-25 03:40:46,53.2618,-43.683,676.0,3.744,34.884,-0.00366104053418,0.000109994,0.03104,2.639296,nan,nan,nan,14782.0,0.177,9.0880842593
2016-06-25 03:40:46,53.2618,-43.683,680.1,3.742,34.884,-0.00366104053452,0.0001135752,0.02328,2.644512,nan,nan,nan,14774.0,0.179,9.08564347377
2016-06-25 03:40:46,53.2618,-43.683,683.9,3.739,34.883,-0.00366104053498,0.000112552,0.02522,2.649728,nan,nan,nan,14783.0,0.177,9.08746268886
