datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-23 08:16:47,53.0081,-43.2113,298.0,3.934,34.799,-0.00366104050092,0.0001276442,0.12804,2.508896,nan,nan,nan,14796.0,0.173,9.68182189174
2016-01-23 08:16:47,53.0081,-43.2113,300.0,3.92,34.799,-0.00366104050303,0.0001294348,0.13192,2.514112,nan,nan,nan,14795.0,0.174,9.69977083706
2016-01-23 08:16:47,53.0081,-43.2113,302.0,3.887,34.796,-0.00366104050855,0.0001299464,0.13386,2.493248,nan,nan,nan,14794.0,0.173,9.69928189483
2016-01-23 08:16:47,53.0081,-43.2113,304.0,3.893,34.797,-0.0036610405076,0.000130458,0.1358,2.493248,nan,nan,nan,14797.0,0.173,9.68365156469
2016-01-23 08:16:47,53.0081,-43.2113,306.0,3.919,34.801,-0.00366104050342,0.0001289232,0.12028,2.508896,nan,nan,nan,14797.0,0.172,9.69097446352
2016-01-23 08:16:47,53.0081,-43.2113,308.0,3.898,34.8,-0.00366104050678,0.0001284116,0.1261,2.493248,nan,nan,nan,14796.0,0.173,9.69195135893
2016-01-23 08:16:47,53.0081,-43.2113,310.0,3.897,34.8,-0.00366104050698,0.0001284116,0.12222,2.508896,nan,nan,nan,14798.0,0.172,9.68609178285
2016-01-23 08:16:47,53.0081,-43.2113,312.0,3.902,34.801,-0.0036610405058,0.0001268768,0.12416,2.52976,nan,nan,nan,14798.0,0.172,9.67907817058
2016-01-23 08:16:47,53.0081,-43.2113,314.0,3.913,34.802,-0.00366104050402,0.0001276442,0.1164,2.514112,nan,nan,nan,14805.0,0.17,9.67000015063
2016-01-23 08:16:47,53.0081,-43.2113,316.0,3.912,34.803,-0.00366104050418,0.0001273884,0.1164,2.493248,nan,nan,nan,14807.0,0.17,9.66628663242
2016-01-23 08:16:47,53.0081,-43.2113,318.0,3.945,34.807,-0.00366104049882,0.0001273884,0.10864,2.519328,nan,nan,nan,14806.0,0.17,9.67316714218
2016-01-23 08:16:47,53.0081,-43.2113,320.0,3.915,34.805,-0.003661040504,0.000126621,0.11252,2.498464,nan,nan,nan,14802.0,0.172,9.70441728456
2016-01-23 08:16:47,53.0081,-43.2113,322.0,3.895,34.803,-0.00366104050725,0.000126621,0.12416,2.493248,nan,nan,nan,14800.0,0.172,9.71837289176
2016-01-23 08:16:47,53.0081,-43.2113,324.0,3.871,34.801,-0.00366104051111,0.0001294348,0.1261,2.493248,nan,nan,nan,14802.0,0.172,9.72922370137
2016-01-23 08:16:47,53.0081,-43.2113,326.0,3.86,34.801,-0.00366104051244,0.0001284116,0.12222,2.488032,nan,nan,nan,14798.0,0.172,9.72217206244
2016-01-23 08:16:47,53.0081,-43.2113,328.0,3.866,34.802,-0.00366104051145,0.0001289232,0.11834,2.467168,nan,nan,nan,14801.0,0.172,9.71469799606
2016-01-23 08:16:47,53.0081,-43.2113,330.0,3.86,34.802,-0.00366104051237,0.0001307138,0.1164,2.482816,nan,nan,nan,14807.0,0.17,9.70319427265
2016-01-23 08:16:47,53.0081,-43.2113,332.0,3.86,34.803,-0.00366104051205,0.0001325044,0.1164,2.493248,nan,nan,nan,14808.0,0.17,9.67785904248
2016-01-23 08:16:47,53.0081,-43.2113,334.0,3.875,34.806,-0.00366104050957,0.0001417132,0.1067,2.482816,nan,nan,nan,14814.0,0.168,9.63742910219
2016-01-23 08:16:47,53.0081,-43.2113,336.0,3.907,34.811,-0.00366104050356,0.000129179,0.1067,2.493248,nan,nan,nan,14813.0,0.168,9.5917154702
2016-01-23 08:16:47,53.0081,-43.2113,338.0,3.924,34.815,-0.00366104050097,0.0001258536,0.10088,2.50368,nan,nan,nan,14815.0,0.168,9.54878269591
2016-01-23 08:16:47,53.0081,-43.2113,340.0,3.948,34.819,-0.00366104049658,0.0001309696,0.097,2.534976,nan,nan,nan,14820.0,0.167,9.50930372886
2016-01-23 08:16:47,53.0081,-43.2113,342.0,4.001,34.827,-0.00366104048771,0.0001217608,0.08536,2.534976,nan,nan,nan,14818.0,0.167,9.48101294851
2016-01-23 08:16:47,53.0081,-43.2113,344.0,4.015,34.83,-0.00366104048561,0.0001212492,0.08342,2.550624,nan,nan,nan,14817.0,0.167,9.47685238407
2016-01-23 08:16:47,53.0081,-43.2113,346.0,4.014,34.83,-0.0036610404857,0.0001225282,0.08148,2.545408,nan,nan,nan,14814.0,0.168,9.46557053385
2016-01-23 08:16:47,53.0081,-43.2113,348.0,4.016,34.83,-0.0036610404851,0.0001222724,0.07954,2.540192,nan,nan,nan,14821.0,0.167,9.44548158318
2016-01-23 08:16:47,53.0081,-43.2113,350.0,4.018,34.831,-0.00366104048446,0.0001225282,0.0776,2.540192,nan,nan,nan,14819.0,0.167,9.40528110662
2016-01-23 08:16:47,53.0081,-43.2113,352.0,4.022,34.833,-0.00366104048365,0.000121505,0.07372,2.52976,nan,nan,nan,14832.0,0.163,9.3387372729
2016-01-23 08:16:47,53.0081,-43.2113,354.0,4.053,34.838,-0.00366104047454,0.0001217608,0.06208,2.58192,nan,nan,nan,14834.0,0.163,9.23493727173
2016-01-23 08:16:47,53.0081,-43.2113,356.0,4.201,34.862,-0.00366104045298,0.0001148542,0.03686,2.58192,nan,nan,nan,14836.0,0.162,9.19443508782
2016-01-23 08:16:47,53.0081,-43.2113,358.0,4.227,34.866,-0.00366104044989,0.000112552,0.0291,2.597568,nan,nan,nan,14837.0,0.162,9.18183963861
2016-01-23 08:16:47,53.0081,-43.2113,360.0,4.231,34.868,-0.00366104044923,0.0001133194,0.03104,2.613216,nan,nan,nan,14840.0,0.161,9.17497808848
2016-01-23 08:16:47,53.0081,-43.2113,362.0,4.236,34.87,-0.00366104044849,0.0001130636,0.0291,2.613216,nan,nan,nan,14839.0,0.161,9.16355578437
2016-01-23 08:16:47,53.0081,-43.2113,364.0,4.233,34.871,-0.00366104044903,0.0001130636,0.0291,2.602784,nan,nan,nan,14840.0,0.161,9.16167273758
2016-01-23 08:16:47,53.0081,-43.2113,366.0,4.23,34.872,-0.00366104044957,0.0001148542,0.02716,2.602784,nan,nan,nan,14842.0,0.161,9.15899162041
2016-01-23 08:16:47,53.0081,-43.2113,368.0,4.22,34.873,-0.00366104045136,0.0001122962,0.02716,2.613216,nan,nan,nan,14837.0,0.162,9.15329023342
2016-01-23 08:16:47,53.0081,-43.2113,370.0,4.214,34.873,-0.00366104045221,0.000112552,0.0291,2.613216,nan,nan,nan,14839.0,0.161,9.152435391
2016-01-23 08:16:47,53.0081,-43.2113,372.0,4.213,34.873,-0.00366104045251,0.0001117846,0.02716,2.613216,nan,nan,nan,14841.0,0.161,9.15614039689
2016-01-23 08:16:47,53.0081,-43.2113,374.0,4.208,34.873,-0.00366104045342,0.0001115288,0.02328,2.623648,nan,nan,nan,14843.0,0.16,9.1557413102
2016-01-23 08:16:47,53.0081,-43.2113,376.1,4.202,34.873,-0.00366104045441,0.000111273,0.02328,2.613216,nan,nan,nan,14842.0,0.16,9.15443017164
2016-01-23 08:16:47,53.0081,-43.2113,378.0,4.2,34.874,-0.00366104045477,0.0001105056,0.02328,2.613216,nan,nan,nan,14840.0,0.161,9.15585533285
2016-01-23 08:16:47,53.0081,-43.2113,380.0,4.193,34.876,-0.00366104045588,0.0001110172,0.02716,2.623648,nan,nan,nan,14839.0,0.161,9.15728075906
2016-01-23 08:16:47,53.0081,-43.2113,382.0,4.184,34.876,-0.00366104045739,0.000111273,0.02522,2.608,nan,nan,nan,14841.0,0.161,9.15585533285
2016-01-23 08:16:47,53.0081,-43.2113,384.0,4.18,34.877,-0.00366104045801,0.0001097382,0.02716,2.618432,nan,nan,nan,14839.0,0.161,9.15095388999
2016-01-23 08:16:47,53.0081,-43.2113,386.0,4.178,34.877,-0.00366104045838,0.0001097382,0.0291,2.623648,nan,nan,nan,14842.0,0.16,9.14673887726
2016-01-23 08:16:47,53.0081,-43.2113,388.0,4.181,34.879,-0.00366104045791,0.000109994,0.02328,2.613216,nan,nan,nan,14840.0,0.161,9.14560008259
2016-01-23 08:16:47,53.0081,-43.2113,390.0,4.184,34.88,-0.00366104045724,0.0001120404,0.02522,2.613216,nan,nan,nan,14840.0,0.161,9.14116040044
2016-01-23 08:16:47,53.0081,-43.2113,392.0,4.194,34.882,-0.00366104045572,0.000109994,0.02716,2.613216,nan,nan,nan,14842.0,0.16,9.14218471406
2016-01-23 08:16:47,53.0081,-43.2113,394.0,4.189,34.882,-0.00366104045684,0.0001117846,0.02522,2.608,nan,nan,nan,14842.0,0.161,9.14218471406
2016-01-23 08:16:47,53.0081,-43.2113,396.0,4.188,34.883,-0.00366104045707,0.000109994,0.02522,2.608,nan,nan,nan,14842.0,0.161,9.14298149717
2016-01-23 08:16:47,53.0081,-43.2113,398.0,4.179,34.882,-0.00366104045856,0.0001107614,0.02328,2.613216,nan,nan,nan,14837.0,0.161,9.14673887726
2016-01-23 08:16:47,53.0081,-43.2113,400.0,4.168,34.882,-0.00366104046034,0.000112552,0.02328,2.618432,nan,nan,nan,14843.0,0.16,9.14616945877
2016-01-23 08:16:47,53.0081,-43.2113,402.0,4.162,34.881,-0.00366104046148,0.0001110172,0.02716,2.628864,nan,nan,nan,14843.0,0.16,9.14799174696
2016-01-23 08:16:47,53.0081,-43.2113,404.0,4.151,34.88,-0.00366104046349,0.0001120404,0.02328,2.628864,nan,nan,nan,14842.0,0.161,9.15186554903
2016-01-23 08:16:47,53.0081,-43.2113,406.0,4.148,34.88,-0.00366104046366,0.0001097382,0.02716,2.613216,nan,nan,nan,14842.0,0.16,9.15044112944
2016-01-23 08:16:47,53.0081,-43.2113,408.0,4.145,34.88,-0.0036610404643,0.0001130636,0.02716,2.608,nan,nan,nan,14840.0,0.161,9.15095388999
2016-01-23 08:16:47,53.0081,-43.2113,410.0,4.143,34.88,-0.00366104046461,0.0001120404,0.02328,2.623648,nan,nan,nan,14837.0,0.161,9.15015627729
2016-01-23 08:16:47,53.0081,-43.2113,412.0,4.138,34.88,-0.00366104046546,0.0001120404,0.02522,2.613216,nan,nan,nan,14842.0,0.161,9.15254936449
2016-01-23 08:16:47,53.0081,-43.2113,414.0,4.134,34.88,-0.00366104046608,0.000133016,0.02328,2.608,nan,nan,nan,14841.0,0.16,9.15215046472
2016-01-23 08:16:47,53.0081,-43.2113,416.0,4.127,34.881,-0.00366104046734,0.0001097382,0.0291,2.608,nan,nan,nan,14841.0,0.161,9.15300527536
2016-01-23 08:16:47,53.0081,-43.2113,418.0,4.124,34.881,-0.00366104046776,0.000111273,0.02716,2.613216,nan,nan,nan,14840.0,0.161,9.15500020433
2016-01-23 08:16:47,53.0081,-43.2113,420.0,4.123,34.881,-0.00366104046801,0.0001102498,0.02328,2.602784,nan,nan,nan,14843.0,0.16,9.1543731707
2016-01-23 08:16:47,53.0081,-43.2113,422.0,4.123,34.881,-0.00366104046801,0.0001102498,0.0194,2.628864,nan,nan,nan,14843.0,0.16,9.15842129088
2016-01-23 08:16:47,53.0081,-43.2113,424.0,4.116,34.882,-0.00366104046932,0.0001107614,0.02522,2.613216,nan,nan,nan,14839.0,0.161,9.15785100376
2016-01-23 08:16:47,53.0081,-43.2113,426.0,4.11,34.882,-0.00366104047016,0.0001130636,0.02134,2.597568,nan,nan,nan,14842.0,0.161,9.15893458555
2016-01-23 08:16:47,53.0081,-43.2113,428.0,4.108,34.882,-0.00366104047054,0.0001094824,0.02716,2.618432,nan,nan,nan,14842.0,0.16,9.15984719427
2016-01-23 08:16:47,53.0081,-43.2113,430.0,4.108,34.882,-0.00366104047062,0.0001120404,0.02522,2.608,nan,nan,nan,14843.0,0.16,9.15551327
2016-01-23 08:16:47,53.0081,-43.2113,432.0,4.109,34.883,-0.00366104047043,0.0001092266,0.02328,2.608,nan,nan,nan,14840.0,0.161,9.15756587611
2016-01-23 08:16:47,53.0081,-43.2113,434.0,4.11,34.883,-0.00366104047039,0.0001089708,0.01746,2.613216,nan,nan,nan,14841.0,0.161,9.16007536342
2016-01-23 08:16:47,53.0081,-43.2113,436.0,4.106,34.883,-0.00366104047103,0.0001102498,0.02716,2.613216,nan,nan,nan,14844.0,0.16,9.16232319239
2016-01-23 08:16:47,53.0081,-43.2113,438.0,4.097,34.883,-0.00366104047242,0.0001082034,0.02328,2.608,nan,nan,nan,14843.0,0.16,9.16395527799
2016-01-23 08:16:47,53.0081,-43.2113,440.0,4.09,34.884,-0.00366104047373,0.0001094824,0.02522,2.608,nan,nan,nan,14842.0,0.161,9.16535937772
2016-01-23 08:16:47,53.0081,-43.2113,442.0,4.086,34.883,-0.00366104047431,0.0001110172,0.02522,2.602784,nan,nan,nan,14843.0,0.16,9.16943614756
2016-01-23 08:16:47,53.0081,-43.2113,444.0,4.082,34.883,-0.00366104047491,0.0001097382,0.02522,2.608,nan,nan,nan,14843.0,0.16,9.16803130158
2016-01-23 08:16:47,53.0081,-43.2113,446.0,4.079,34.881,-0.00366104047542,0.0001110172,0.02522,2.602784,nan,nan,nan,14836.0,0.162,9.1682939768
2016-01-23 08:16:47,53.0081,-43.2113,448.0,4.078,34.883,-0.00366104047566,0.0001089708,0.0291,2.613216,nan,nan,nan,14843.0,0.161,9.16651252986
2016-01-23 08:16:47,53.0081,-43.2113,450.0,4.077,34.884,-0.00366104047587,0.0001092266,0.02328,2.602784,nan,nan,nan,14844.0,0.16,9.1678371561
2016-01-23 08:16:47,53.0081,-43.2113,452.0,4.075,34.885,-0.00366104047617,0.0001071802,0.02716,2.587136,nan,nan,nan,14844.0,0.16,9.16250578612
2016-01-23 08:16:47,53.0081,-43.2113,454.0,4.069,34.885,-0.00366104047696,0.0001128078,0.02716,2.597568,nan,nan,nan,14842.0,0.161,9.1559693572
2016-01-23 08:16:47,53.0081,-43.2113,456.0,4.079,34.887,-0.00366104047519,0.0001107614,0.02328,2.613216,nan,nan,nan,14844.0,0.16,9.14862965025
2016-01-23 08:16:47,53.0081,-43.2113,458.0,4.089,34.889,-0.00366104047372,0.0001094824,0.02328,2.597568,nan,nan,nan,14841.0,0.16,9.14457531212
2016-01-23 08:16:47,53.0081,-43.2113,460.0,4.09,34.889,-0.00366104047355,0.0001082034,0.02328,2.597568,nan,nan,nan,14805.0,0.171,9.14124006437
2016-01-23 08:16:47,53.0081,-43.2113,462.0,4.093,34.889,-0.00366104047314,0.0001071802,0.02522,2.608,nan,nan,nan,14845.0,0.16,9.13660955256
2016-01-23 08:16:47,53.0081,-43.2113,464.0,4.098,34.891,-0.00366104047224,0.0001089708,0.02328,2.608,nan,nan,nan,14848.0,0.159,9.13384623283
2016-01-23 08:16:47,53.0081,-43.2113,466.0,4.1,34.891,-0.00366104047204,0.0001128078,0.02328,2.597568,nan,nan,nan,14847.0,0.159,9.13206140849
2016-01-23 08:16:47,53.0081,-43.2113,468.0,4.103,34.892,-0.00366104047149,0.0001082034,0.02522,2.608,nan,nan,nan,14844.0,0.16,9.12853845508
2016-01-23 08:16:47,53.0081,-43.2113,470.0,4.104,34.892,-0.00366104047127,0.000107436,0.02328,2.602784,nan,nan,nan,14844.0,0.16,9.12660720139
2016-01-23 08:16:47,53.0081,-43.2113,472.0,4.104,34.893,-0.00366104047131,0.0001069244,0.02522,2.613216,nan,nan,nan,14845.0,0.16,9.12501712319
2016-01-23 08:16:47,53.0081,-43.2113,474.0,4.103,34.893,-0.00366104047154,0.0001082034,0.02716,2.613216,nan,nan,nan,14831.0,0.163,9.12501712319
2016-01-23 08:16:47,53.0081,-43.2113,476.0,4.103,34.893,-0.00366104047144,0.0001064128,0.02522,2.613216,nan,nan,nan,14824.0,0.166,9.12248503822
2016-01-23 08:16:47,53.0081,-43.2113,478.0,4.104,34.893,-0.00366104047128,0.0001076918,0.02134,2.613216,nan,nan,nan,14819.0,0.167,9.12251909658
2016-01-23 08:16:47,53.0081,-43.2113,480.0,4.105,34.894,-0.00366104047122,0.0001079476,0.02134,2.613216,nan,nan,nan,14825.0,0.165,9.12297322255
2016-01-23 08:16:47,53.0081,-43.2113,482.0,4.104,34.894,-0.00366104047149,0.0001066686,0.02522,2.608,nan,nan,nan,14821.0,0.166,9.12115688046
2016-01-23 08:16:47,53.0081,-43.2113,484.0,4.103,34.894,-0.00366104047158,0.000106157,0.0291,2.618432,nan,nan,nan,14822.0,0.166,9.1182062445
2016-01-23 08:16:47,53.0081,-43.2113,486.0,4.102,34.894,-0.00366104047185,0.0001066686,0.02522,2.618432,nan,nan,nan,14820.0,0.167,9.11945445152
2016-01-23 08:16:47,53.0081,-43.2113,488.0,4.1,34.895,-0.00366104047217,0.0001053896,0.02522,2.63408,nan,nan,nan,14826.0,0.165,9.11797931967
2016-01-23 08:16:47,53.0081,-43.2113,490.0,4.095,34.895,-0.00366104047303,0.0001069244,0.02522,2.623648,nan,nan,nan,14832.0,0.163,9.11911401121
2016-01-23 08:16:47,53.0081,-43.2113,492.0,4.09,34.895,-0.00366104047399,0.0001059012,0.02328,2.623648,nan,nan,nan,14828.0,0.165,9.11866011438
2016-01-23 08:16:47,53.0081,-43.2113,494.0,4.088,34.895,-0.00366104047425,0.0001059012,0.02328,2.618432,nan,nan,nan,14813.0,0.168,9.11866011438
2016-01-23 08:16:47,53.0081,-43.2113,496.0,4.088,34.895,-0.00366104047421,0.0001084592,0.0194,2.63408,nan,nan,nan,14815.0,0.167,9.11888705943
2016-01-23 08:16:47,53.0081,-43.2113,498.0,4.088,34.895,-0.00366104047421,0.0001092266,0.02134,2.618432,nan,nan,nan,14826.0,0.165,9.11843317608
2016-01-23 08:16:47,53.0081,-43.2113,500.0,4.087,34.895,-0.00366104047437,0.0001184354,0.02522,2.639296,nan,nan,nan,14809.0,0.169,9.11934096973
2016-01-23 08:16:47,53.0081,-43.2113,504.2,4.089,34.895,-0.00366104047413,0.0001181796,0.02328,2.644512,nan,nan,nan,14773.0,0.179,9.11994244239
2016-01-23 08:16:47,53.0081,-43.2113,506.5,4.089,34.895,-0.00366104047404,0.0001284116,0.02328,2.644512,nan,nan,nan,14791.0,0.174,9.12158822265
