datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-08 09:36:24,52.6948,-45.6634,298.0,4.363,34.817,-0.00366104042596,0.0001128078,0.03104,2.7384,nan,nan,nan,12421.0,0.873,8.55583087951
2016-12-08 09:36:24,52.6948,-45.6634,300.0,4.347,34.816,-0.00366104042701,0.0001588518,0.03298,2.7384,nan,nan,nan,12417.0,0.874,8.50185754963
2016-12-08 09:36:24,52.6948,-45.6634,302.0,4.428,34.829,-0.00366104041322,0.0001110172,0.03104,2.774912,nan,nan,nan,12418.0,0.874,8.4625444757
2016-12-08 09:36:24,52.6948,-45.6634,304.0,4.462,34.835,-0.00366104040905,0.000207198,0.03104,2.759264,nan,nan,nan,12413.0,0.875,8.45382084878
2016-12-08 09:36:24,52.6948,-45.6634,306.0,4.474,34.836,-0.00366104040732,0.0001158774,0.03298,2.748832,nan,nan,nan,12420.0,0.873,8.45402843258
2016-12-08 09:36:24,52.6948,-45.6634,308.0,4.485,34.84,-0.00366104040659,0.000111273,0.03104,2.754048,nan,nan,nan,12399.0,0.88,8.46774208282
2016-12-08 09:36:24,52.6948,-45.6634,310.0,4.449,34.837,-0.00366104041144,0.0001117846,0.0291,2.759264,nan,nan,nan,12421.0,0.873,8.45382084878
2016-12-08 09:36:24,52.6948,-45.6634,312.0,4.438,34.84,-0.0036610404135,0.0001143426,0.03104,2.743616,nan,nan,nan,12416.0,0.874,8.42213021893
2016-12-08 09:36:24,52.6948,-45.6634,314.0,4.475,34.848,-0.00366104040497,0.0001153658,0.03298,2.748832,nan,nan,nan,12421.0,0.873,8.36654145358
2016-12-08 09:36:24,52.6948,-45.6634,316.0,4.596,34.865,-0.00366104038885,0.0001133194,0.0291,2.785344,nan,nan,nan,12417.0,0.874,8.37952536673
2016-12-08 09:36:24,52.6948,-45.6634,317.9,4.573,34.863,-0.00366104039271,0.0001143426,0.03104,2.774912,nan,nan,nan,12420.0,0.873,8.41407430552
2016-12-08 09:36:24,52.6948,-45.6634,320.0,4.535,34.858,-0.00366104039937,0.0001122962,0.03298,2.780128,nan,nan,nan,12419.0,0.873,8.45984318696
2016-12-08 09:36:24,52.6948,-45.6634,322.0,4.476,34.852,-0.00366104040939,0.0001148542,0.0291,2.769696,nan,nan,nan,12419.0,0.874,8.48544175903
2016-12-08 09:36:24,52.6948,-45.6634,324.0,4.443,34.851,-0.0036610404146,0.0001135752,0.03298,2.759264,nan,nan,nan,12420.0,0.873,8.49295107544
2016-12-08 09:36:24,52.6948,-45.6634,326.0,4.471,34.856,-0.00366104041034,0.0001128078,0.03298,2.76448,nan,nan,nan,12413.0,0.875,8.51510684193
2016-12-08 09:36:24,52.6948,-45.6634,328.0,4.49,34.858,-0.00366104040809,0.0001120404,0.0291,2.79056,nan,nan,nan,12418.0,0.874,8.56736497891
2016-12-08 09:36:24,52.6948,-45.6634,330.0,4.492,34.855,-0.00366104040913,0.00011511,0.03298,2.769696,nan,nan,nan,12416.0,0.875,8.66227060387
2016-12-08 09:36:24,52.6948,-45.6634,332.0,4.355,34.839,-0.00366104043572,0.0001148542,0.03298,2.733184,nan,nan,nan,12420.0,0.873,8.80959309924
2016-12-08 09:36:24,52.6948,-45.6634,334.0,4.052,34.809,-0.00366104048042,0.000116389,0.02716,2.707104,nan,nan,nan,12410.0,0.877,8.83080890353
2016-12-08 09:36:24,52.6948,-45.6634,336.0,4.038,34.806,-0.00366104048199,0.0001148542,0.03104,2.696672,nan,nan,nan,12413.0,0.875,8.81809400723
2016-12-08 09:36:24,52.6948,-45.6634,338.0,4.081,34.812,-0.00366104047471,0.0001153658,0.03104,2.691456,nan,nan,nan,12412.0,0.876,8.81242566088
2016-12-08 09:36:24,52.6948,-45.6634,340.0,4.105,34.818,-0.00366104047172,0.0001204818,0.0291,2.696672,nan,nan,nan,12420.0,0.873,8.83408662782
2016-12-08 09:36:24,52.6948,-45.6634,342.0,4.075,34.816,-0.00366104047738,0.0001614098,0.0291,2.696672,nan,nan,nan,12419.0,0.873,8.8614020894
2016-12-08 09:36:24,52.6948,-45.6634,344.0,4.032,34.812,-0.00366104048375,0.0001158774,0.0291,2.701888,nan,nan,nan,12414.0,0.875,8.86776626078
2016-12-08 09:36:24,52.6948,-45.6634,346.0,4.027,34.812,-0.00366104048422,0.0001171564,0.0291,2.691456,nan,nan,nan,12419.0,0.874,8.8606343648
2016-12-08 09:36:24,52.6948,-45.6634,348.0,4.009,34.811,-0.0036610404873,0.0001140868,0.0291,2.691456,nan,nan,nan,12421.0,0.873,8.85000397949
2016-12-08 09:36:24,52.6948,-45.6634,350.0,4.028,34.816,-0.00366104048441,0.000112552,0.0291,2.707104,nan,nan,nan,12420.0,0.873,8.81580434984
2016-12-08 09:36:24,52.6948,-45.6634,352.0,4.155,34.833,-0.00366104046393,0.0001143426,0.03104,2.707104,nan,nan,nan,12414.0,0.875,8.83818580276
2016-12-08 09:36:24,52.6948,-45.6634,354.0,4.127,34.831,-0.00366104047056,0.0001135752,0.03104,2.71232,nan,nan,nan,12420.0,0.873,8.88975315408
2016-12-08 09:36:24,52.6948,-45.6634,356.0,3.996,34.819,-0.0036610404899,0.0001181796,0.0291,2.691456,nan,nan,nan,12416.0,0.874,8.89911710201
2016-12-08 09:36:24,52.6948,-45.6634,358.0,3.996,34.818,-0.00366104048983,0.0001171564,0.0291,2.681024,nan,nan,nan,12418.0,0.874,8.90827198554
2016-12-08 09:36:24,52.6948,-45.6634,360.0,3.978,34.817,-0.00366104049343,0.0001169006,0.02716,2.670592,nan,nan,nan,12420.0,0.873,8.91732751783
2016-12-08 09:36:24,52.6948,-45.6634,362.0,3.968,34.817,-0.00366104049427,0.0001186912,0.0291,2.675808,nan,nan,nan,12418.0,0.874,8.91401325465
2016-12-08 09:36:24,52.6948,-45.6634,364.0,3.967,34.816,-0.00366104049439,0.00011511,0.0291,2.654944,nan,nan,nan,12419.0,0.873,8.91152851425
2016-12-08 09:36:24,52.6948,-45.6634,366.0,3.98,34.819,-0.00366104049214,0.0001145984,0.02716,2.665376,nan,nan,nan,12418.0,0.873,8.91567020391
2016-12-08 09:36:24,52.6948,-45.6634,368.0,3.967,34.818,-0.00366104049425,0.000116389,0.03104,2.670592,nan,nan,nan,12420.0,0.873,8.91357146309
2016-12-08 09:36:24,52.6948,-45.6634,370.0,3.972,34.819,-0.00366104049314,0.0001166448,0.03298,2.681024,nan,nan,nan,12419.0,0.873,8.90738910191
2016-12-08 09:36:24,52.6948,-45.6634,372.0,3.984,34.822,-0.00366104049112,0.0001209934,0.03104,2.681024,nan,nan,nan,12414.0,0.875,8.90297623684
2016-12-08 09:36:24,52.6948,-45.6634,374.0,3.992,34.824,-0.00366104048991,0.000117668,0.0291,2.68624,nan,nan,nan,12420.0,0.873,8.89856595863
2016-12-08 09:36:24,52.6948,-45.6634,376.0,4.005,34.827,-0.00366104048793,0.0001158774,0.0291,2.675808,nan,nan,nan,12415.0,0.875,8.89498451085
2016-12-08 09:36:24,52.6948,-45.6634,378.0,4.009,34.828,-0.00366104048734,0.000117668,0.03298,2.68624,nan,nan,nan,12410.0,0.876,8.90049513718
2016-12-08 09:36:24,52.6948,-45.6634,380.0,4.012,34.828,-0.00366104048682,0.0001153658,0.03686,2.691456,nan,nan,nan,12418.0,0.874,8.90187342485
2016-12-08 09:36:24,52.6948,-45.6634,382.0,4.009,34.828,-0.00366104048725,0.0001156216,0.03104,2.68624,nan,nan,nan,12418.0,0.874,8.91014845719
2016-12-08 09:36:24,52.6948,-45.6634,384.0,4.003,34.829,-0.00366104048834,0.0001169006,0.03104,2.670592,nan,nan,nan,12418.0,0.873,8.91539402038
2016-12-08 09:36:24,52.6948,-45.6634,386.0,3.997,34.831,-0.00366104048914,0.0001194586,0.03104,2.665376,nan,nan,nan,12421.0,0.873,8.91677503933
2016-12-08 09:36:24,52.6948,-45.6634,388.0,3.998,34.833,-0.00366104048883,0.000116389,0.03104,2.675808,nan,nan,nan,12416.0,0.874,8.91014845719
2016-12-08 09:36:24,52.6948,-45.6634,390.0,4.004,34.835,-0.00366104048774,0.0001171564,0.03104,2.675808,nan,nan,nan,12419.0,0.873,8.906285643
2016-12-08 09:36:24,52.6948,-45.6634,392.0,4.007,34.836,-0.00366104048726,0.0001161332,0.02522,2.675808,nan,nan,nan,12420.0,0.873,8.90518234588
2016-12-08 09:36:24,52.6948,-45.6634,394.0,4.011,34.839,-0.00366104048669,0.00011511,0.0291,2.66016,nan,nan,nan,12414.0,0.875,8.9040792105
2016-12-08 09:36:24,52.6948,-45.6634,396.0,4.014,34.84,-0.0036610404861,0.0001145984,0.02522,2.681024,nan,nan,nan,12418.0,0.873,8.90429982464
2016-12-08 09:36:24,52.6948,-45.6634,398.0,4.015,34.841,-0.00366104048593,0.0001158774,0.0291,2.675808,nan,nan,nan,12417.0,0.874,8.90077077451
2016-12-08 09:36:24,52.6948,-45.6634,400.0,4.015,34.841,-0.00366104048581,0.000117668,0.02716,2.675808,nan,nan,nan,12419.0,0.873,8.8955353918
2016-12-08 09:36:24,52.6948,-45.6634,402.0,4.015,34.842,-0.00366104048567,0.0001186912,0.03104,2.675808,nan,nan,nan,12415.0,0.875,8.88232537924
2016-12-08 09:36:24,52.6948,-45.6634,404.0,4.056,34.847,-0.00366104047754,0.0001174122,0.02522,2.691456,nan,nan,nan,12421.0,0.873,8.871060193
2016-12-08 09:36:24,52.6948,-45.6634,406.0,4.142,34.86,-0.00366104046488,0.0001153658,0.02716,2.68624,nan,nan,nan,12414.0,0.875,8.88975315407
2016-12-08 09:36:24,52.6948,-45.6634,408.0,4.049,34.849,-0.00366104048044,0.0001161332,0.03104,2.670592,nan,nan,nan,12415.0,0.874,8.899117102
2016-12-08 09:36:24,52.6948,-45.6634,410.0,4.042,34.848,-0.00366104048166,0.000118947,0.03104,2.665376,nan,nan,nan,12418.0,0.873,8.90380345192
2016-12-08 09:36:24,52.6948,-45.6634,412.0,4.031,34.848,-0.00366104048305,0.0001197144,0.02716,2.665376,nan,nan,nan,12414.0,0.875,8.90545815499
2016-12-08 09:36:24,52.6948,-45.6634,414.0,4.026,34.848,-0.00366104048374,0.0001225282,0.03104,2.66016,nan,nan,nan,12416.0,0.875,8.90452044524
2016-12-08 09:36:24,52.6948,-45.6634,416.0,4.034,34.85,-0.00366104048251,0.000118947,0.02716,2.675808,nan,nan,nan,12415.0,0.875,8.89746379301
2016-12-08 09:36:24,52.6948,-45.6634,418.0,4.04,34.851,-0.00366104048133,0.0001194586,0.02716,2.654944,nan,nan,nan,12416.0,0.875,8.88892748309
2016-12-08 09:36:24,52.6948,-45.6634,420.0,4.061,34.855,-0.00366104047803,0.0001158774,0.0291,2.675808,nan,nan,nan,12418.0,0.874,8.87957621413
2016-12-08 09:36:24,52.6948,-45.6634,422.0,4.078,34.858,-0.0036610404753,0.0001238072,0.02716,2.665376,nan,nan,nan,12411.0,0.876,8.87380624126
2016-12-08 09:36:24,52.6948,-45.6634,424.0,4.083,34.86,-0.00366104047421,0.0001174122,0.02716,2.675808,nan,nan,nan,12396.0,0.88,8.85833166242
2016-12-08 09:36:24,52.6948,-45.6634,426.0,4.114,34.865,-0.00366104046882,0.000113831,0.02716,2.670592,nan,nan,nan,12416.0,0.874,8.8485804337
2016-12-08 09:36:24,52.6948,-45.6634,428.0,4.151,34.872,-0.00366104046378,0.0001143426,0.02328,2.675808,nan,nan,nan,12420.0,0.873,8.85268755106
2016-12-08 09:36:24,52.6948,-45.6634,430.0,4.15,34.872,-0.00366104046411,0.0001107614,0.03104,2.696672,nan,nan,nan,12422.0,0.873,8.8535092447
2016-12-08 09:36:24,52.6948,-45.6634,432.0,4.149,34.872,-0.00366104046442,0.0001143426,0.02716,2.696672,nan,nan,nan,12418.0,0.874,8.85898950523
2016-12-08 09:36:24,52.6948,-45.6634,434.0,4.147,34.872,-0.00366104046491,0.000113831,0.0291,2.681024,nan,nan,nan,12421.0,0.873,8.87018166969
2016-12-08 09:36:24,52.6948,-45.6634,436.0,4.141,34.871,-0.00366104046651,0.0001115288,0.0291,2.665376,nan,nan,nan,12420.0,0.873,8.88205041744
2016-12-08 09:36:24,52.6948,-45.6634,438.0,4.109,34.868,-0.0036610404719,0.0001179238,0.02716,2.68624,nan,nan,nan,12419.0,0.873,8.89223071138
2016-12-08 09:36:24,52.6948,-45.6634,440.0,4.069,34.863,-0.00366104047803,0.0001135752,0.02716,2.665376,nan,nan,nan,12415.0,0.875,8.8955353918
2016-12-08 09:36:24,52.6948,-45.6634,442.0,4.043,34.86,-0.00366104048212,0.0001148542,0.02716,2.665376,nan,nan,nan,12421.0,0.873,8.899117102
2016-12-08 09:36:24,52.6948,-45.6634,444.0,4.041,34.86,-0.00366104048233,0.0001181796,0.03104,2.670592,nan,nan,nan,12416.0,0.875,8.90600980356
2016-12-08 09:36:24,52.6948,-45.6634,446.0,4.018,34.858,-0.00366104048626,0.000116389,0.03104,2.681024,nan,nan,nan,12418.0,0.873,8.90893421623
2016-12-08 09:36:24,52.6948,-45.6634,448.0,4.009,34.857,-0.00366104048784,0.0001161332,0.02522,2.68624,nan,nan,nan,12420.0,0.873,8.91014845719
2016-12-08 09:36:24,52.6948,-45.6634,450.0,4.0,34.856,-0.00366104048921,0.0001171564,0.02716,2.665376,nan,nan,nan,12414.0,0.875,8.91290882435
2016-12-08 09:36:24,52.6948,-45.6634,452.0,4.0,34.856,-0.0036610404891,0.0001135752,0.0291,2.665376,nan,nan,nan,12395.0,0.882,8.91600163752
2016-12-08 09:36:24,52.6948,-45.6634,454.0,3.999,34.856,-0.00366104048957,0.0001145984,0.02716,2.654944,nan,nan,nan,12417.0,0.874,8.92020105946
2016-12-08 09:36:24,52.6948,-45.6634,456.0,3.991,34.856,-0.00366104049062,0.0001166448,0.03104,2.665376,nan,nan,nan,12415.0,0.875,8.92174880526
2016-12-08 09:36:24,52.6948,-45.6634,458.0,3.989,34.856,-0.003661040491,0.0001169006,0.02716,2.649728,nan,nan,nan,12417.0,0.874,8.92351804703
2016-12-08 09:36:24,52.6948,-45.6634,460.0,3.989,34.856,-0.00366104049103,0.000118947,0.02716,2.670592,nan,nan,nan,12416.0,0.874,8.9255089407
2016-12-08 09:36:24,52.6948,-45.6634,462.0,3.987,34.856,-0.00366104049145,0.000116389,0.02716,2.675808,nan,nan,nan,12416.0,0.874,8.92691394333
2016-12-08 09:36:24,52.6948,-45.6634,464.0,3.982,34.856,-0.00366104049203,0.0001289232,0.02716,2.670592,nan,nan,nan,12414.0,0.875,8.92727906562
2016-12-08 09:36:24,52.6948,-45.6634,466.0,3.979,34.857,-0.0036610404926,0.0001243188,0.03298,2.665376,nan,nan,nan,12413.0,0.875,8.92860693219
2016-12-08 09:36:24,52.6948,-45.6634,468.0,3.977,34.857,-0.00366104049298,0.000118947,0.0291,2.670592,nan,nan,nan,12417.0,0.874,8.93148477909
2016-12-08 09:36:24,52.6948,-45.6634,470.0,3.975,34.857,-0.00366104049319,0.0001225282,0.02716,2.66016,nan,nan,nan,12419.0,0.873,8.92993503271
2016-12-08 09:36:24,52.6948,-45.6634,472.0,3.975,34.858,-0.00366104049324,0.0001169006,0.0291,2.675808,nan,nan,nan,12409.0,0.877,8.93281338673
2016-12-08 09:36:24,52.6948,-45.6634,474.0,3.976,34.859,-0.00366104049307,0.000113831,0.02716,2.675808,nan,nan,nan,12408.0,0.877,8.93392073861
2016-12-08 09:36:24,52.6948,-45.6634,476.0,3.976,34.86,-0.00366104049293,0.0001194586,0.0291,2.66016,nan,nan,nan,12404.0,0.878,8.93591438187
2016-12-08 09:36:24,52.6948,-45.6634,478.0,3.979,34.861,-0.00366104049242,0.0001148542,0.02716,2.66016,nan,nan,nan,12414.0,0.875,8.93613593032
2016-12-08 09:36:24,52.6948,-45.6634,480.0,3.988,34.863,-0.00366104049109,0.000118947,0.02716,2.654944,nan,nan,nan,12415.0,0.875,8.93635748529
2016-12-08 09:36:24,52.6948,-45.6634,482.0,3.989,34.863,-0.00366104049095,0.000116389,0.02716,2.66016,nan,nan,nan,12417.0,0.874,8.93702218922
2016-12-08 09:36:24,52.6948,-45.6634,484.0,3.99,34.864,-0.00366104049075,0.0001222724,0.02522,2.649728,nan,nan,nan,12414.0,0.875,8.93591438187
2016-12-08 09:36:24,52.6948,-45.6634,486.0,3.991,34.865,-0.00366104049054,0.000122784,0.0291,2.649728,nan,nan,nan,12418.0,0.873,8.93569283993
2016-12-08 09:36:24,52.6948,-45.6634,488.0,3.989,34.865,-0.00366104049085,0.0001248304,0.0291,2.670592,nan,nan,nan,12396.0,0.881,8.93502825313
2016-12-08 09:36:24,52.6948,-45.6634,490.0,3.988,34.865,-0.00366104049104,0.0001199702,0.02716,2.649728,nan,nan,nan,12420.0,0.873,8.93458522781
2016-12-08 09:36:24,52.6948,-45.6634,492.0,3.988,34.866,-0.00366104049109,0.0001181796,0.02716,2.639296,nan,nan,nan,12425.0,0.871,8.93259193586
2016-12-08 09:36:24,52.6948,-45.6634,494.0,3.987,34.866,-0.00366104049112,0.0001171564,0.02522,2.675808,nan,nan,nan,12424.0,0.872,8.92705777727
2016-12-08 09:36:24,52.6948,-45.6634,496.0,3.989,34.866,-0.00366104049086,0.0001299464,0.02522,2.66016,nan,nan,nan,12421.0,0.873,8.92036687416
2016-12-08 09:36:24,52.6948,-45.6634,498.0,3.995,34.868,-0.00366104048985,0.0001294348,0.02716,2.66016,nan,nan,nan,12426.0,0.871,8.91555972928
2016-12-08 09:36:24,52.6948,-45.6634,500.0,4.0,34.869,-0.00366104048909,0.000121505,0.02716,2.675808,nan,nan,nan,12422.0,0.873,8.91379235563
2016-12-08 09:36:24,52.6948,-45.6634,504.0,4.001,34.871,-0.00366104048881,0.0001174122,0.02716,2.665376,nan,nan,nan,12422.0,0.872,8.90751049227
2016-12-08 09:36:24,52.6948,-45.6634,508.0,4.012,34.874,-0.00366104048717,0.000116389,0.02716,2.670592,nan,nan,nan,12421.0,0.873,8.90429982464
2016-12-08 09:36:24,52.6948,-45.6634,512.0,4.013,34.876,-0.00366104048702,0.0001279,0.0291,2.681024,nan,nan,nan,12424.0,0.872,8.90478519851
2016-12-08 09:36:24,52.6948,-45.6634,516.0,4.009,34.877,-0.00366104048768,0.0001276442,0.02328,2.66016,nan,nan,nan,12420.0,0.873,8.90650632184
2016-12-08 09:36:24,52.6948,-45.6634,520.0,4.005,34.877,-0.00366104048837,0.0001194586,0.02716,2.670592,nan,nan,nan,12425.0,0.872,8.90573397422
2016-12-08 09:36:24,52.6948,-45.6634,524.0,4.004,34.878,-0.00366104048877,0.0001276442,0.02716,2.66016,nan,nan,nan,12414.0,0.875,8.90738910191
2016-12-08 09:36:24,52.6948,-45.6634,528.0,3.999,34.878,-0.00366104048946,0.0001174122,0.02522,2.675808,nan,nan,nan,12426.0,0.871,8.91106478685
2016-12-08 09:36:24,52.6948,-45.6634,532.0,3.989,34.878,-0.00366104049125,0.0001204818,0.03104,2.670592,nan,nan,nan,12421.0,0.873,8.9146759906
2016-12-08 09:36:24,52.6948,-45.6634,536.0,3.982,34.879,-0.0036610404925,0.0001158774,0.02328,2.670592,nan,nan,nan,12416.0,0.874,8.91390280433
2016-12-08 09:36:24,52.6948,-45.6634,540.0,3.979,34.879,-0.00366104049295,0.0001212492,0.0291,2.66016,nan,nan,nan,12415.0,0.874,8.91413475188
2016-12-08 09:36:24,52.6948,-45.6634,544.0,3.977,34.879,-0.00366104049336,0.0001130636,0.02522,2.66016,nan,nan,nan,12381.0,0.886,8.91699602587
2016-12-08 09:36:24,52.6948,-45.6634,548.0,3.97,34.88,-0.00366104049454,0.00011511,0.02522,2.665376,nan,nan,nan,12416.0,0.874,8.92075378932
2016-12-08 09:36:24,52.6948,-45.6634,552.0,3.967,34.881,-0.00366104049514,0.0001133194,0.02522,2.665376,nan,nan,nan,12415.0,0.875,8.92076484433
2016-12-08 09:36:24,52.6948,-45.6634,556.0,3.965,34.881,-0.00366104049565,0.0001158774,0.02522,2.66016,nan,nan,nan,12412.0,0.876,8.92208050645
2016-12-08 09:36:24,52.6948,-45.6634,560.0,3.96,34.881,-0.00366104049647,0.00011511,0.02716,2.665376,nan,nan,nan,12416.0,0.874,8.92362863844
2016-12-08 09:36:24,52.6948,-45.6634,564.0,3.955,34.881,-0.00366104049751,0.0001217608,0.02522,2.66016,nan,nan,nan,12419.0,0.874,8.92789870758
2016-12-08 09:36:24,52.6948,-45.6634,568.0,3.945,34.881,-0.00366104049934,0.0001169006,0.02328,2.654944,nan,nan,nan,12417.0,0.874,8.93591438187
2016-12-08 09:36:24,52.6948,-45.6634,572.0,3.927,34.881,-0.00366104050231,0.0001171564,0.02716,2.66016,nan,nan,nan,12422.0,0.873,8.94228649703
2016-12-08 09:36:24,52.6948,-45.6634,576.0,3.916,34.88,-0.00366104050404,0.0001130636,0.02522,2.654944,nan,nan,nan,12420.0,0.873,8.94389422829
2016-12-08 09:36:24,52.6948,-45.6634,580.0,3.91,34.88,-0.00366104050521,0.0001133194,0.02328,2.654944,nan,nan,nan,12418.0,0.874,8.94758776329
2016-12-08 09:36:24,52.6948,-45.6634,584.0,3.899,34.88,-0.00366104050692,0.000112552,0.02328,2.665376,nan,nan,nan,12423.0,0.872,8.95042846691
2016-12-08 09:36:24,52.6948,-45.6634,588.0,3.894,34.88,-0.00366104050777,0.00011511,0.02134,2.66016,nan,nan,nan,12427.0,0.871,8.95190472321
2016-12-08 09:36:24,52.6948,-45.6634,592.0,3.888,34.88,-0.00366104050893,0.0001135752,0.02716,2.649728,nan,nan,nan,12427.0,0.871,8.95424734618
2016-12-08 09:36:24,52.6948,-45.6634,596.0,3.881,34.879,-0.00366104051006,0.0001110172,0.02328,2.649728,nan,nan,nan,12429.0,0.87,8.95610197539
2016-12-08 09:36:24,52.6948,-45.6634,600.0,3.881,34.88,-0.00366104051006,0.0001107614,0.02328,2.654944,nan,nan,nan,12427.0,0.871,8.95771265162
2016-12-08 09:36:24,52.6948,-45.6634,604.0,3.876,34.881,-0.00366104051113,0.0001143426,0.02328,2.670592,nan,nan,nan,12430.0,0.87,8.96190201762
2016-12-08 09:36:24,52.6948,-45.6634,608.0,3.869,34.88,-0.00366104051228,0.000113831,0.02522,2.644512,nan,nan,nan,12426.0,0.871,8.96363622802
2016-12-08 09:36:24,52.6948,-45.6634,612.0,3.863,34.879,-0.00366104051342,0.0001110172,0.02522,2.654944,nan,nan,nan,12424.0,0.872,8.96877449422
2016-12-08 09:36:24,52.6948,-45.6634,616.0,3.852,34.879,-0.0036610405151,0.000116389,0.02522,2.654944,nan,nan,nan,12429.0,0.87,8.96888575073
2016-12-08 09:36:24,52.6948,-45.6634,620.0,3.847,34.879,-0.00366104051601,0.0001135752,0.02328,2.654944,nan,nan,nan,12429.0,0.87,8.97429479097
2016-12-08 09:36:24,52.6948,-45.6634,624.0,3.836,34.878,-0.00366104051789,0.0001133194,0.02328,2.649728,nan,nan,nan,12431.0,0.869,8.97824828514
2016-12-08 09:36:24,52.6948,-45.6634,628.0,3.828,34.877,-0.00366104051922,0.0001117846,0.02328,2.649728,nan,nan,nan,12432.0,0.869,8.98180262471
2016-12-08 09:36:24,52.6948,-45.6634,632.0,3.822,34.877,-0.00366104052029,0.0001107614,0.02522,2.654944,nan,nan,nan,12423.0,0.872,8.98300635317
2016-12-08 09:36:24,52.6948,-45.6634,636.0,3.818,34.877,-0.003661040521,0.0001122962,0.02328,2.639296,nan,nan,nan,12340.0,0.899,8.98481230487
2016-12-08 09:36:24,52.6948,-45.6634,640.0,3.815,34.877,-0.00366104052142,0.000111273,0.02716,2.644512,nan,nan,nan,12426.0,0.871,8.98570429183
2016-12-08 09:36:24,52.6948,-45.6634,644.0,3.811,34.877,-0.00366104052219,0.0001115288,0.02522,2.644512,nan,nan,nan,12430.0,0.87,8.98726552195
2016-12-08 09:36:24,52.6948,-45.6634,648.0,3.808,34.877,-0.00366104052266,0.0001107614,0.02134,2.649728,nan,nan,nan,12430.0,0.87,8.98581579759
2016-12-08 09:36:24,52.6948,-45.6634,652.0,3.807,34.877,-0.0036610405228,0.0001133194,0.02522,2.644512,nan,nan,nan,12434.0,0.868,8.98704246936
2016-12-08 09:36:24,52.6948,-45.6634,656.0,3.801,34.877,-0.00366104052384,0.0001143426,0.02522,2.63408,nan,nan,nan,12434.0,0.869,8.98983109911
2016-12-08 09:36:24,52.6948,-45.6634,660.0,3.799,34.877,-0.00366104052419,0.0001102498,0.02328,2.649728,nan,nan,nan,12434.0,0.868,8.98974184705
2016-12-08 09:36:24,52.6948,-45.6634,664.0,3.797,34.878,-0.00366104052461,0.000108715,0.02522,2.644512,nan,nan,nan,12432.0,0.869,8.98871552396
2016-12-08 09:36:24,52.6948,-45.6634,668.0,3.795,34.878,-0.00366104052481,0.0001097382,0.02328,2.644512,nan,nan,nan,12432.0,0.869,8.98590500338
2016-12-08 09:36:24,52.6948,-45.6634,672.0,3.801,34.879,-0.00366104052396,0.0001092266,0.02522,2.649728,nan,nan,nan,12427.0,0.871,8.98068823202
2016-12-08 09:36:24,52.6948,-45.6634,676.0,3.797,34.879,-0.00366104052464,0.0001094824,0.02328,2.644512,nan,nan,nan,12431.0,0.87,8.98528058492
2016-12-08 09:36:24,52.6948,-45.6634,680.0,3.791,34.879,-0.00366104052573,0.0001079476,0.02328,2.644512,nan,nan,nan,12433.0,0.869,8.98256050549
2016-12-08 09:36:24,52.6948,-45.6634,684.0,3.788,34.879,-0.00366104052611,0.0001094824,0.02328,2.649728,nan,nan,nan,12434.0,0.869,8.98046537318
2016-12-08 09:36:24,52.6948,-45.6634,688.0,3.787,34.88,-0.0036610405263,0.000109994,0.02522,2.639296,nan,nan,nan,12431.0,0.87,8.98094452781
2016-12-08 09:36:24,52.6948,-45.6634,692.0,3.785,34.88,-0.00366104052678,0.0001120404,0.02328,2.644512,nan,nan,nan,12433.0,0.869,8.97995282274
2016-12-08 09:36:24,52.6948,-45.6634,696.0,3.782,34.88,-0.00366104052731,0.000107436,0.02134,2.644512,nan,nan,nan,12259.0,0.927,8.97995282274
2016-12-08 09:36:24,52.6948,-45.6634,700.0,3.78,34.88,-0.00366104052773,0.0001059012,0.02328,2.649728,nan,nan,nan,12435.0,0.868,8.98057680178
2016-12-08 09:36:24,52.6948,-45.6634,704.0,3.773,34.88,-0.00366104052884,0.0001115288,0.02328,2.644512,nan,nan,nan,12434.0,0.869,8.98218155562
2016-12-08 09:36:24,52.6948,-45.6634,707.9,3.773,34.88,-0.00366104052882,0.0001076918,0.02522,2.649728,nan,nan,nan,12433.0,0.869,8.98155744424
2016-12-08 09:36:24,52.6948,-45.6634,712.0,3.771,34.88,-0.0036610405292,0.0001079476,0.02522,2.644512,nan,nan,nan,12432.0,0.869,8.98379779748
2016-12-08 09:36:24,52.6948,-45.6634,716.0,3.763,34.879,-0.00366104053052,0.0001064128,0.02328,2.644512,nan,nan,nan,12439.0,0.867,8.98639565402
2016-12-08 09:36:24,52.6948,-45.6634,720.0,3.76,34.879,-0.00366104053115,0.0001069244,0.02328,2.654944,nan,nan,nan,12430.0,0.87,8.98782318217
2016-12-08 09:36:24,52.6948,-45.6634,724.0,3.757,34.879,-0.00366104053163,0.0001066686,0.02134,2.644512,nan,nan,nan,12436.0,0.868,8.98825818566
2016-12-08 09:36:24,52.6948,-45.6634,728.0,3.754,34.879,-0.00366104053209,0.0001066686,0.02328,2.639296,nan,nan,nan,12433.0,0.869,8.98810202768
2016-12-08 09:36:24,52.6948,-45.6634,732.0,3.752,34.879,-0.00366104053243,0.000111273,0.0291,2.623648,nan,nan,nan,12432.0,0.869,8.98466736693
