datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-19 20:18:15,53.3641,-43.4216,300.0,3.797,34.83,-0.00366104052149,0.0001212492,0.02716,2.561056,nan,nan,nan,14854.0,0.158,9.25743451511
2016-07-19 20:18:15,53.3641,-43.4216,302.0,3.928,34.848,-0.00366104050177,0.0001225282,0.03298,2.566272,nan,nan,nan,14853.0,0.158,9.19644081386
2016-07-19 20:18:15,53.3641,-43.4216,304.0,4.001,34.859,-0.00366104048884,0.0001245746,0.03298,2.613216,nan,nan,nan,14847.0,0.159,9.18407096306
2016-07-19 20:18:15,53.3641,-43.4216,306.0,4.006,34.861,-0.00366104048835,0.0001238072,0.03104,2.608,nan,nan,nan,14849.0,0.158,9.18109600784
2016-07-19 20:18:15,53.3641,-43.4216,308.0,4.005,34.861,-0.00366104048858,0.0001209934,0.03298,2.608,nan,nan,nan,14854.0,0.157,9.17554965019
2016-07-19 20:18:15,53.3641,-43.4216,310.0,4.013,34.863,-0.00366104048739,0.0001281558,0.03104,2.608,nan,nan,nan,14850.0,0.158,9.17652140275
2016-07-19 20:18:15,53.3641,-43.4216,312.0,4.005,34.863,-0.00366104048858,0.000122784,0.03686,2.628864,nan,nan,nan,14848.0,0.159,9.17949458604
2016-07-19 20:18:15,53.3641,-43.4216,314.0,4.002,34.862,-0.00366104048911,0.0001212492,0.0291,2.592352,nan,nan,nan,14853.0,0.158,9.18641741344
2016-07-19 20:18:15,53.3641,-43.4216,316.0,3.997,34.862,-0.00366104048994,0.0001238072,0.03298,2.602784,nan,nan,nan,14854.0,0.157,9.18819203473
2016-07-19 20:18:15,53.3641,-43.4216,318.0,4.0,34.862,-0.00366104048958,0.0001235514,0.03298,2.602784,nan,nan,nan,14856.0,0.156,9.19758717797
2016-07-19 20:18:15,53.3641,-43.4216,320.0,3.99,34.862,-0.0036610404916,0.0001230398,0.0291,2.613216,nan,nan,nan,14855.0,0.157,9.20928986193
2016-07-19 20:18:15,53.3641,-43.4216,322.0,3.968,34.86,-0.00366104049461,0.0001222724,0.03104,2.602784,nan,nan,nan,14855.0,0.157,9.20638547681
2016-07-19 20:18:15,53.3641,-43.4216,324.0,3.973,34.861,-0.0036610404942,0.0001238072,0.03686,2.618432,nan,nan,nan,14861.0,0.156,9.22055040444
2016-07-19 20:18:15,53.3641,-43.4216,326.0,3.942,34.858,-0.00366104049929,0.000125342,0.02716,2.592352,nan,nan,nan,14857.0,0.156,9.21863035168
2016-07-19 20:18:15,53.3641,-43.4216,328.0,3.958,34.861,-0.0036610404964,0.000121505,0.03104,2.602784,nan,nan,nan,14855.0,0.157,9.21388401264
2016-07-19 20:18:15,53.3641,-43.4216,330.0,3.968,34.863,-0.00366104049506,0.0001516894,0.03298,2.608,nan,nan,nan,14856.0,0.157,9.22285049886
2016-07-19 20:18:15,53.3641,-43.4216,332.0,3.962,34.863,-0.00366104049606,0.0001250862,0.0291,2.597568,nan,nan,nan,14858.0,0.156,9.24150660706
2016-07-19 20:18:15,53.3641,-43.4216,334.0,3.93,34.86,-0.00366104050148,0.0001194586,0.0291,2.576704,nan,nan,nan,14860.0,0.156,9.25916779115
2016-07-19 20:18:15,53.3641,-43.4216,336.0,3.91,34.858,-0.00366104050462,0.0001204818,0.03104,2.571488,nan,nan,nan,14862.0,0.155,9.25443109116
2016-07-19 20:18:15,53.3641,-43.4216,338.0,3.908,34.859,-0.00366104050476,0.0001192028,0.0291,2.58192,nan,nan,nan,14860.0,0.156,9.2518906446
2016-07-19 20:18:15,53.3641,-43.4216,340.0,3.906,34.859,-0.00366104050509,0.0001248304,0.0291,2.587136,nan,nan,nan,14861.0,0.155,9.23436128115
2016-07-19 20:18:15,53.3641,-43.4216,342.0,3.922,34.863,-0.00366104050252,0.0001238072,0.03104,2.587136,nan,nan,nan,14860.0,0.155,9.2157224409
2016-07-19 20:18:15,53.3641,-43.4216,344.0,3.928,34.865,-0.00366104050131,0.0001192028,0.0291,2.613216,nan,nan,nan,14857.0,0.156,9.2061903598
2016-07-19 20:18:15,53.3641,-43.4216,346.0,3.935,34.867,-0.0036610405001,0.0001186912,0.02716,2.597568,nan,nan,nan,14861.0,0.155,9.19575307742
2016-07-19 20:18:15,53.3641,-43.4216,348.0,3.939,34.868,-0.00366104049957,0.000120226,0.0291,2.587136,nan,nan,nan,14859.0,0.156,9.19300274671
2016-07-19 20:18:15,53.3641,-43.4216,350.0,3.942,34.869,-0.00366104049898,0.000122784,0.03104,2.592352,nan,nan,nan,14859.0,0.156,9.18750503593
2016-07-19 20:18:15,53.3641,-43.4216,352.0,3.944,34.87,-0.00366104049886,0.0001209934,0.02522,2.608,nan,nan,nan,14843.0,0.16,9.18407096307
2016-07-19 20:18:15,53.3641,-43.4216,354.0,3.943,34.87,-0.00366104049879,0.0001181796,0.02716,2.608,nan,nan,nan,14857.0,0.156,9.17743610577
2016-07-19 20:18:15,53.3641,-43.4216,356.0,3.947,34.871,-0.00366104049828,0.0001217608,0.02716,2.613216,nan,nan,nan,14862.0,0.155,9.17297795762
2016-07-19 20:18:15,53.3641,-43.4216,358.0,3.947,34.871,-0.00366104049826,0.0001243188,0.02716,2.618432,nan,nan,nan,14859.0,0.156,9.16829397681
2016-07-19 20:18:15,53.3641,-43.4216,360.0,3.948,34.872,-0.00366104049818,0.0001276442,0.03104,2.608,nan,nan,nan,14843.0,0.16,9.15437317072
2016-07-19 20:18:15,53.3641,-43.4216,362.0,3.962,34.874,-0.00366104049584,0.0001261094,0.02716,2.613216,nan,nan,nan,14861.0,0.156,9.1463972211
2016-07-19 20:18:15,53.3641,-43.4216,364.0,3.964,34.875,-0.00366104049548,0.0001194586,0.02716,2.618432,nan,nan,nan,14862.0,0.155,9.14503074875
2016-07-19 20:18:15,53.3641,-43.4216,366.0,3.968,34.875,-0.00366104049496,0.0001514336,0.03104,2.63408,nan,nan,nan,14862.0,0.155,9.1458847654
2016-07-19 20:18:15,53.3641,-43.4216,368.0,3.968,34.876,-0.00366104049505,0.000118947,0.02716,2.613216,nan,nan,nan,14836.0,0.162,9.15186554904
2016-07-19 20:18:15,53.3641,-43.4216,370.0,3.959,34.876,-0.00366104049672,0.000120226,0.02716,2.618432,nan,nan,nan,14858.0,0.156,9.15551327001
2016-07-19 20:18:15,53.3641,-43.4216,372.0,3.95,34.875,-0.00366104049816,0.0001192028,0.03104,2.608,nan,nan,nan,14864.0,0.155,9.15505720994
2016-07-19 20:18:15,53.3641,-43.4216,374.0,3.944,34.876,-0.00366104049907,0.0001209934,0.0291,2.618432,nan,nan,nan,14863.0,0.154,9.1511817946
2016-07-19 20:18:15,53.3641,-43.4216,376.0,3.942,34.876,-0.00366104049926,0.000122784,0.02716,2.608,nan,nan,nan,14863.0,0.155,9.1531990457
2016-07-19 20:18:15,53.3641,-43.4216,378.0,3.936,34.876,-0.00366104050029,0.0001186912,0.02716,2.597568,nan,nan,nan,14863.0,0.155,9.14389220797
2016-07-19 20:18:15,53.3641,-43.4216,380.0,3.947,34.877,-0.00366104049855,0.000118947,0.02716,2.623648,nan,nan,nan,14862.0,0.155,9.14426790772
2016-07-19 20:18:15,53.3641,-43.4216,382.0,3.949,34.878,-0.00366104049838,0.0001204818,0.02716,2.628864,nan,nan,nan,14863.0,0.155,9.14901697459
2016-07-19 20:18:15,53.3641,-43.4216,384.0,3.938,34.876,-0.00366104050022,0.0001273884,0.02716,2.618432,nan,nan,nan,14864.0,0.155,9.16155862841
2016-07-19 20:18:15,53.3641,-43.4216,386.0,3.926,34.875,-0.00366104050215,0.000120226,0.0291,2.613216,nan,nan,nan,14864.0,0.155,9.16593022346
2016-07-19 20:18:15,53.3641,-43.4216,388.0,3.922,34.875,-0.00366104050271,0.000120226,0.02522,2.623648,nan,nan,nan,14865.0,0.155,9.17012153163
2016-07-19 20:18:15,53.3641,-43.4216,390.0,3.92,34.874,-0.00366104050315,0.0001371088,0.0291,2.618432,nan,nan,nan,14867.0,0.154,9.17145820665
2016-07-19 20:18:15,53.3641,-43.4216,392.0,3.914,34.874,-0.00366104050407,0.0001225282,0.0291,2.608,nan,nan,nan,14861.0,0.155,9.17080697692
2016-07-19 20:18:15,53.3641,-43.4216,394.0,3.903,34.873,-0.00366104050575,0.0001169006,0.02522,2.602784,nan,nan,nan,14864.0,0.154,9.16852239737
2016-07-19 20:18:15,53.3641,-43.4216,396.0,3.899,34.873,-0.00366104050647,0.0001135752,0.02522,2.608,nan,nan,nan,14863.0,0.155,9.14540650435
2016-07-19 20:18:15,53.3641,-43.4216,398.0,3.928,34.878,-0.00366104050177,0.0001174122,0.02522,2.66016,nan,nan,nan,14860.0,0.156,9.12251909659
2016-07-19 20:18:15,53.3641,-43.4216,400.0,3.94,34.88,-0.00366104049993,0.000118947,0.0291,2.63408,nan,nan,nan,14861.0,0.155,9.11412262784
2016-07-19 20:18:15,53.3641,-43.4216,402.0,3.942,34.881,-0.00366104049967,0.0001179238,0.02134,2.63408,nan,nan,nan,14861.0,0.156,9.11188890539
2016-07-19 20:18:15,53.3641,-43.4216,404.0,3.941,34.881,-0.0036610405001,0.0001179238,0.02522,2.63408,nan,nan,nan,14864.0,0.155,9.11253514374
2016-07-19 20:18:15,53.3641,-43.4216,406.0,3.939,34.881,-0.00366104050031,0.0001169006,0.0291,2.639296,nan,nan,nan,14863.0,0.155,9.11571044175
2016-07-19 20:18:15,53.3641,-43.4216,408.0,3.939,34.881,-0.00366104050046,0.000117668,0.02716,2.63408,nan,nan,nan,14861.0,0.155,9.1202488712
2016-07-19 20:18:15,53.3641,-43.4216,410.0,3.932,34.88,-0.00366104050191,0.0001174122,0.02522,2.63408,nan,nan,nan,14860.0,0.156,9.1266072014
2016-07-19 20:18:15,53.3641,-43.4216,412.0,3.925,34.879,-0.00366104050292,0.0001186912,0.03104,2.644512,nan,nan,nan,14864.0,0.155,9.13763325753
2016-07-19 20:18:15,53.3641,-43.4216,414.0,3.902,34.877,-0.00366104050658,0.000118947,0.02522,2.639296,nan,nan,nan,14865.0,0.155,9.14457531213
2016-07-19 20:18:15,53.3641,-43.4216,416.0,3.898,34.876,-0.00366104050744,0.0001350624,0.02716,2.623648,nan,nan,nan,14866.0,0.154,9.14844738676
2016-07-19 20:18:15,53.3641,-43.4216,418.0,3.891,34.876,-0.00366104050863,0.000124063,0.02328,2.628864,nan,nan,nan,14865.0,0.154,9.1511817946
2016-07-19 20:18:15,53.3641,-43.4216,420.0,3.886,34.875,-0.00366104050953,0.000121505,0.0291,2.639296,nan,nan,nan,14865.0,0.154,9.1511817946
2016-07-19 20:18:15,53.3641,-43.4216,422.0,3.885,34.875,-0.00366104050977,0.0001181796,0.02716,2.628864,nan,nan,nan,14861.0,0.156,9.16498264282
2016-07-19 20:18:15,53.3641,-43.4216,424.0,3.876,34.875,-0.00366104051134,0.000117668,0.02328,2.63408,nan,nan,nan,14862.0,0.155,9.17743610577
2016-07-19 20:18:15,53.3641,-43.4216,426.0,3.854,34.872,-0.0036610405152,0.0001143426,0.02716,2.639296,nan,nan,nan,14864.0,0.155,9.18750503594
2016-07-19 20:18:15,53.3641,-43.4216,428.0,3.839,34.871,-0.00366104051748,0.0001348066,0.0291,2.623648,nan,nan,nan,14863.0,0.155,9.18641741345
2016-07-19 20:18:15,53.3641,-43.4216,430.0,3.84,34.871,-0.00366104051715,0.0001184354,0.0291,2.613216,nan,nan,nan,14867.0,0.154,9.19071155593
2016-07-19 20:18:15,53.3641,-43.4216,432.0,3.839,34.871,-0.00366104051737,0.0001179238,0.03104,2.623648,nan,nan,nan,14855.0,0.157,9.19357565114
2016-07-19 20:18:15,53.3641,-43.4216,434.0,3.829,34.87,-0.00366104051904,0.0001171564,0.02522,2.608,nan,nan,nan,14866.0,0.154,9.19369023715
2016-07-19 20:18:15,53.3641,-43.4216,436.0,3.833,34.87,-0.0036610405185,0.0001145984,0.02716,2.608,nan,nan,nan,14865.0,0.154,9.1939194143
2016-07-19 20:18:15,53.3641,-43.4216,438.0,3.826,34.87,-0.00366104051949,0.000116389,0.02328,2.613216,nan,nan,nan,14864.0,0.155,9.1932891936
2016-07-19 20:18:15,53.3641,-43.4216,440.0,3.83,34.87,-0.00366104051887,0.0001186912,0.02522,2.623648,nan,nan,nan,14869.0,0.153,9.19712861183
2016-07-19 20:18:15,53.3641,-43.4216,442.0,3.816,34.869,-0.00366104052159,0.0001179238,0.0291,2.613216,nan,nan,nan,14864.0,0.155,9.20246113287
2016-07-19 20:18:15,53.3641,-43.4216,444.0,3.813,34.869,-0.00366104052162,0.0001225282,0.02522,2.602784,nan,nan,nan,14865.0,0.154,9.20194492083
2016-07-19 20:18:15,53.3641,-43.4216,446.0,3.814,34.869,-0.00366104052143,0.0001140868,0.02716,2.628864,nan,nan,nan,14867.0,0.154,9.20360839478
2016-07-19 20:18:15,53.3641,-43.4216,448.0,3.81,34.869,-0.00366104052201,0.0001158774,0.02522,2.613216,nan,nan,nan,14865.0,0.155,9.20074056078
2016-07-19 20:18:15,53.3641,-43.4216,450.0,3.81,34.869,-0.00366104052199,0.0001158774,0.02522,2.602784,nan,nan,nan,14867.0,0.154,9.19644081387
2016-07-19 20:18:15,53.3641,-43.4216,452.0,3.81,34.869,-0.00366104052204,0.0001169006,0.02716,2.618432,nan,nan,nan,14868.0,0.153,9.19214347014
2016-07-19 20:18:15,53.3641,-43.4216,454.0,3.809,34.869,-0.00366104052212,0.0001156216,0.02716,2.613216,nan,nan,nan,14869.0,0.153,9.18527271398
2016-07-19 20:18:15,53.3641,-43.4216,456.0,3.812,34.87,-0.00366104052153,0.0001179238,0.02716,2.608,nan,nan,nan,14863.0,0.155,9.17263513037
2016-07-19 20:18:15,53.3641,-43.4216,458.0,3.815,34.871,-0.00366104052094,0.0001148542,0.02522,2.613216,nan,nan,nan,14865.0,0.155,9.15158064395
2016-07-19 20:18:15,53.3641,-43.4216,460.0,3.835,34.874,-0.0036610405173,0.0001148542,0.02134,2.628864,nan,nan,nan,14867.0,0.153,9.12967471446
2016-07-19 20:18:15,53.3641,-43.4216,462.0,3.871,34.879,-0.00366104051187,0.0001153658,0.02522,2.639296,nan,nan,nan,14869.0,0.153,9.12478999616
2016-07-19 20:18:15,53.3641,-43.4216,464.0,3.879,34.88,-0.0036610405111,0.000117668,0.02716,2.618432,nan,nan,nan,14867.0,0.154,9.13507425179
2016-07-19 20:18:15,53.3641,-43.4216,466.0,3.863,34.878,-0.00366104051376,0.000116389,0.02716,2.63408,nan,nan,nan,14866.0,0.154,9.13877086805
2016-07-19 20:18:15,53.3641,-43.4216,468.0,3.842,34.876,-0.00366104051708,0.0001184354,0.02522,2.644512,nan,nan,nan,14865.0,0.154,9.13621148207
2016-07-19 20:18:15,53.3641,-43.4216,470.0,3.836,34.876,-0.00366104051787,0.000116389,0.02522,2.628864,nan,nan,nan,14869.0,0.153,9.12547139754
2016-07-19 20:18:15,53.3641,-43.4216,472.0,3.843,34.876,-0.00366104051637,0.0001179238,0.02716,2.639296,nan,nan,nan,14864.0,0.155,9.11123138562
2016-07-19 20:18:15,53.3641,-43.4216,474.0,3.871,34.881,-0.00366104051235,0.000116389,0.02328,2.639296,nan,nan,nan,14866.0,0.154,9.10216791641
2016-07-19 20:18:15,53.3641,-43.4216,476.0,3.889,34.883,-0.00366104050931,0.0001148542,0.02716,2.639296,nan,nan,nan,14860.0,0.156,9.10896450993
2016-07-19 20:18:15,53.3641,-43.4216,478.0,3.896,34.884,-0.00366104050851,0.000116389,0.02716,2.644512,nan,nan,nan,14870.0,0.153,9.12342737551
2016-07-19 20:18:15,53.3641,-43.4216,480.0,3.885,34.882,-0.00366104051054,0.0001156216,0.02716,2.639296,nan,nan,nan,14867.0,0.154,9.13734888131
2016-07-19 20:18:15,53.3641,-43.4216,482.0,3.867,34.88,-0.00366104051385,0.0001158774,0.02716,2.613216,nan,nan,nan,14865.0,0.154,9.16030353938
2016-07-19 20:18:15,53.3641,-43.4216,484.0,3.85,34.878,-0.00366104051663,0.000347888,0.02328,2.618432,nan,nan,nan,14865.0,0.155,9.18098160951
2016-07-19 20:18:15,53.3641,-43.4216,486.0,3.834,34.876,-0.00366104051978,0.0001130636,0.02328,2.613216,nan,nan,nan,14872.0,0.153,9.2076251593
2016-07-19 20:18:15,53.3641,-43.4216,488.0,3.785,34.87,-0.00366104052722,0.0001181796,0.02716,2.58192,nan,nan,nan,14872.0,0.153,9.22572658295
2016-07-19 20:18:15,53.3641,-43.4216,490.0,3.769,34.868,-0.00366104053014,0.0001171564,0.02522,2.597568,nan,nan,nan,14868.0,0.154,9.24156425759
2016-07-19 20:18:15,53.3641,-43.4216,492.0,3.737,34.864,-0.00366104053514,0.0001115288,0.02716,2.592352,nan,nan,nan,14866.0,0.154,9.25373815921
2016-07-19 20:18:15,53.3641,-43.4216,494.0,3.732,34.863,-0.0036610405358,0.0001135752,0.0291,2.587136,nan,nan,nan,14871.0,0.153,9.26003457507
2016-07-19 20:18:15,53.3641,-43.4216,496.0,3.711,34.86,-0.00366104053965,0.0001143426,0.02716,2.571488,nan,nan,nan,14871.0,0.153,9.2626355105
2016-07-19 20:18:15,53.3641,-43.4216,498.0,3.707,34.86,-0.00366104053993,0.0001128078,0.02716,2.576704,nan,nan,nan,14870.0,0.153,9.25685684286
2016-07-19 20:18:15,53.3641,-43.4216,500.0,3.711,34.861,-0.00366104053918,0.0001122962,0.02522,2.571488,nan,nan,nan,14869.0,0.153,9.24877396602
2016-07-19 20:18:15,53.3641,-43.4216,504.0,3.731,34.864,-0.00366104053576,0.0001135752,0.02522,2.58192,nan,nan,nan,14866.0,0.154,9.22732615022
2016-07-19 20:18:15,53.3641,-43.4216,508.0,3.743,34.866,-0.00366104053389,0.0001133194,0.02522,2.592352,nan,nan,nan,14868.0,0.153,9.21926265154
2016-07-19 20:18:15,53.3641,-43.4216,512.0,3.749,34.867,-0.00366104053314,0.0001171564,0.02716,2.592352,nan,nan,nan,14867.0,0.153,9.21752682543
2016-07-19 20:18:15,53.3641,-43.4216,516.0,3.741,34.867,-0.00366104053459,0.0001128078,0.02328,2.587136,nan,nan,nan,14871.0,0.153,9.2206768918
2016-07-19 20:18:15,53.3641,-43.4216,520.0,3.733,34.867,-0.00366104053573,0.0001140868,0.02328,2.592352,nan,nan,nan,14869.0,0.153,9.21940061477
2016-07-19 20:18:15,53.3641,-43.4216,524.0,3.729,34.866,-0.0036610405365,0.000113831,0.02328,2.597568,nan,nan,nan,14871.0,0.153,9.21738889577
2016-07-19 20:18:15,53.3641,-43.4216,528.0,3.729,34.867,-0.00366104053636,0.000118947,0.02522,2.587136,nan,nan,nan,14857.0,0.156,9.21097789366
2016-07-19 20:18:15,53.3641,-43.4216,532.0,3.731,34.868,-0.0036610405362,0.0001117846,0.02328,2.58192,nan,nan,nan,14871.0,0.153,9.20662651055
2016-07-19 20:18:15,53.3641,-43.4216,536.0,3.736,34.868,-0.00366104053532,0.0001135752,0.0291,2.592352,nan,nan,nan,14872.0,0.153,9.19822921656
2016-07-19 20:18:15,53.3641,-43.4216,540.0,3.742,34.87,-0.00366104053448,0.0001130636,0.02522,2.608,nan,nan,nan,14870.0,0.153,9.20045383619
2016-07-19 20:18:15,53.3641,-43.4216,544.0,3.734,34.869,-0.00366104053597,0.000112552,0.02522,2.592352,nan,nan,nan,14869.0,0.153,9.20549027479
2016-07-19 20:18:15,53.3641,-43.4216,548.0,3.727,34.869,-0.00366104053716,0.0001117846,0.02328,2.58192,nan,nan,nan,14873.0,0.152,9.21064485129
2016-07-19 20:18:15,53.3641,-43.4216,552.0,3.718,34.868,-0.00366104053859,0.0001117846,0.02328,2.592352,nan,nan,nan,14870.0,0.153,9.21071375543
2016-07-19 20:18:15,53.3641,-43.4216,556.0,3.718,34.868,-0.00366104053877,0.0001166448,0.02328,2.58192,nan,nan,nan,14872.0,0.153,9.21033479031
2016-07-19 20:18:15,53.3641,-43.4216,560.0,3.713,34.868,-0.00366104053963,0.0001156216,0.02522,2.587136,nan,nan,nan,14872.0,0.152,9.21710155023
2016-07-19 20:18:15,53.3641,-43.4216,564.0,3.704,34.867,-0.00366104054113,0.0001145984,0.02522,2.571488,nan,nan,nan,14868.0,0.153,9.22387426174
2016-07-19 20:18:15,53.3641,-43.4216,568.0,3.698,34.866,-0.00366104054218,0.000112552,0.02328,2.576704,nan,nan,nan,14872.0,0.153,9.23115955803
2016-07-19 20:18:15,53.3641,-43.4216,572.0,3.687,34.864,-0.00366104054427,0.0001133194,0.02716,2.587136,nan,nan,nan,14859.0,0.156,9.24373222954
2016-07-19 20:18:15,53.3641,-43.4216,576.0,3.674,34.863,-0.00366104054627,0.000112552,0.02522,2.566272,nan,nan,nan,14872.0,0.153,9.25743451512
2016-07-19 20:18:15,53.3641,-43.4216,580.0,3.656,34.86,-0.00366104054933,0.0001110172,0.02522,2.55584,nan,nan,nan,14874.0,0.152,9.26884661706
2016-07-19 20:18:15,53.3641,-43.4216,584.0,3.647,34.86,-0.00366104055074,0.0001115288,0.02328,2.55584,nan,nan,nan,14875.0,0.152,9.27208716375
2016-07-19 20:18:15,53.3641,-43.4216,588.0,3.638,34.859,-0.00366104055206,0.0001156216,0.02328,2.561056,nan,nan,nan,14873.0,0.152,9.27405530144
2016-07-19 20:18:15,53.3641,-43.4216,592.0,3.637,34.859,-0.00366104055222,0.0001143426,0.02328,2.550624,nan,nan,nan,14871.0,0.153,9.2673309705
2016-07-19 20:18:15,53.3641,-43.4216,596.0,3.637,34.859,-0.00366104055207,0.0001110172,0.02328,2.561056,nan,nan,nan,14872.0,0.153,9.26270488077
2016-07-19 20:18:15,53.3641,-43.4216,600.0,3.639,34.86,-0.00366104055169,0.0001102498,0.02522,2.550624,nan,nan,nan,14874.0,0.152,9.24486258418
2016-07-19 20:18:15,53.3641,-43.4216,604.0,3.647,34.862,-0.00366104055009,0.0001110172,0.02134,2.571488,nan,nan,nan,14874.0,0.152,9.21121907128
2016-07-19 20:18:15,53.3641,-43.4216,608.0,3.697,34.87,-0.00366104054229,0.0002540094,0.02328,2.58192,nan,nan,nan,14870.0,0.153,9.188421048
2016-07-19 20:18:15,53.3641,-43.4216,612.0,3.705,34.871,-0.00366104054092,0.0001110172,0.02134,2.592352,nan,nan,nan,14873.0,0.152,9.1868982381
2016-07-19 20:18:15,53.3641,-43.4216,616.0,3.702,34.871,-0.00366104054146,0.0001117846,0.02328,2.592352,nan,nan,nan,14872.0,0.153,9.18985253546
2016-07-19 20:18:15,53.3641,-43.4216,620.0,3.701,34.87,-0.00366104054179,0.0001153658,0.02328,2.597568,nan,nan,nan,14870.0,0.153,9.19822921656
2016-07-19 20:18:15,53.3641,-43.4216,624.0,3.678,34.868,-0.00366104054571,0.0001130636,0.02716,2.587136,nan,nan,nan,14808.0,0.17,9.20357397445
2016-07-19 20:18:15,53.3641,-43.4216,628.0,3.676,34.868,-0.00366104054599,0.0001107614,0.02522,2.566272,nan,nan,nan,14873.0,0.152,9.19685348527
2016-07-19 20:18:15,53.3641,-43.4216,632.0,3.674,34.868,-0.00366104054642,0.000111273,0.02522,2.58192,nan,nan,nan,14873.0,0.152,9.20246113288
2016-07-19 20:18:15,53.3641,-43.4216,636.0,3.655,34.866,-0.00366104054972,0.0001110172,0.02328,2.58192,nan,nan,nan,14874.0,0.152,9.21720499339
2016-07-19 20:18:15,53.3641,-43.4216,640.0,3.633,34.864,-0.00366104055304,0.0001107614,0.02522,2.571488,nan,nan,nan,14875.0,0.151,9.21699810847
2016-07-19 20:18:15,53.3641,-43.4216,644.0,3.638,34.865,-0.00366104055226,0.0001094824,0.02134,2.571488,nan,nan,nan,14874.0,0.152,9.20760220042
2016-07-19 20:18:15,53.3641,-43.4216,648.0,3.643,34.867,-0.0036610405514,0.000109994,0.02134,2.587136,nan,nan,nan,14874.0,0.152,9.20186462431
2016-07-19 20:18:15,53.3641,-43.4216,652.0,3.645,34.867,-0.00366104055102,0.0001747114,0.02328,2.587136,nan,nan,nan,14872.0,0.152,9.19508832402
2016-07-19 20:18:15,53.3641,-43.4216,656.0,3.649,34.868,-0.00366104055047,0.0001094824,0.02328,2.587136,nan,nan,nan,14876.0,0.151,9.18894780438
2016-07-19 20:18:15,53.3641,-43.4216,660.0,3.649,34.869,-0.00366104055049,0.0001094824,0.02328,2.58192,nan,nan,nan,14876.0,0.151,9.18249180491
2016-07-19 20:18:15,53.3641,-43.4216,664.0,3.653,34.87,-0.00366104054987,0.0001092266,0.02522,2.58192,nan,nan,nan,14877.0,0.151,9.17675006831
2016-07-19 20:18:15,53.3641,-43.4216,668.0,3.66,34.872,-0.00366104054873,0.0001097382,0.02522,2.587136,nan,nan,nan,14877.0,0.151,9.16659245775
2016-07-19 20:18:15,53.3641,-43.4216,672.0,3.66,34.872,-0.00366104054872,0.0001110172,0.02522,2.58192,nan,nan,nan,14877.0,0.151,9.16760875598
2016-07-19 20:18:15,53.3641,-43.4216,676.0,3.658,34.872,-0.00366104054916,0.000109994,0.02328,2.592352,nan,nan,nan,14875.0,0.152,9.16824829354
2016-07-19 20:18:15,53.3641,-43.4216,680.0,3.651,34.871,-0.0036610405503,0.0001089708,0.02522,2.592352,nan,nan,nan,14872.0,0.152,9.16966460214
2016-07-19 20:18:15,53.3641,-43.4216,684.0,3.648,34.871,-0.0036610405508,0.0001107614,0.02328,2.58192,nan,nan,nan,14875.0,0.152,9.173035097
2016-07-19 20:18:15,53.3641,-43.4216,688.0,3.647,34.871,-0.00366104055097,0.0001097382,0.02716,2.597568,nan,nan,nan,14866.0,0.154,9.17160674049
2016-07-19 20:18:15,53.3641,-43.4216,692.0,3.648,34.871,-0.00366104055092,0.0001084592,0.02134,2.597568,nan,nan,nan,14873.0,0.152,9.16623849784
2016-07-19 20:18:15,53.3641,-43.4216,696.1,3.65,34.872,-0.00366104055049,0.0001110172,0.02134,2.602784,nan,nan,nan,14876.0,0.152,9.16304218034
2016-07-19 20:18:15,53.3641,-43.4216,700.2,3.65,34.872,-0.00366104055062,0.0001097382,0.02328,2.597568,nan,nan,nan,14839.0,0.161,9.16122772138
2016-07-19 20:18:15,53.3641,-43.4216,702.7,3.65,34.872,-0.00366104055067,0.0001097382,0.02328,2.628864,nan,nan,nan,14876.0,0.151,9.16057735948
