datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-30 08:54:05,53.646,-43.6421,304.0,3.911,34.832,-0.00366104050445,0.0001212492,0.03492,2.654944,nan,nan,nan,14714.0,0.195,9.11162815802
2016-07-30 08:54:05,53.646,-43.6421,306.0,3.913,34.833,-0.00366104050405,0.000131737,0.03492,2.644512,nan,nan,nan,14716.0,0.194,9.10573537386
2016-07-30 08:54:05,53.646,-43.6421,308.0,3.918,34.835,-0.00366104050328,0.000124063,0.03686,2.644512,nan,nan,nan,14712.0,0.196,9.10573537386
2016-07-30 08:54:05,53.646,-43.6421,310.0,3.923,34.836,-0.00366104050241,0.0001209934,0.03104,2.639296,nan,nan,nan,14720.0,0.194,9.10660767254
2016-07-30 08:54:05,53.646,-43.6421,312.0,3.926,34.837,-0.00366104050185,0.0001235514,0.03686,2.654944,nan,nan,nan,14717.0,0.194,9.10664166022
2016-07-30 08:54:05,53.646,-43.6421,314.0,3.93,34.838,-0.00366104050129,0.0001289232,0.03492,2.654944,nan,nan,nan,14717.0,0.194,9.10437614594
2016-07-30 08:54:05,53.646,-43.6421,316.0,3.931,34.838,-0.00366104050103,0.000124063,0.0291,2.63408,nan,nan,nan,14715.0,0.195,9.10460266713
2016-07-30 08:54:05,53.646,-43.6421,318.0,3.937,34.839,-0.00366104050017,0.0001245746,0.03104,2.63408,nan,nan,nan,14713.0,0.195,9.10437614594
2016-07-30 08:54:05,53.646,-43.6421,320.0,3.939,34.84,-0.00366104049998,0.0001238072,0.03298,2.644512,nan,nan,nan,14711.0,0.196,9.1061885036
2016-07-30 08:54:05,53.646,-43.6421,322.0,3.938,34.84,-0.00366104050002,0.000122784,0.03298,2.639296,nan,nan,nan,14715.0,0.195,9.11094798937
2016-07-30 08:54:05,53.646,-43.6421,324.0,3.935,34.84,-0.00366104050064,0.0001217608,0.03104,2.623648,nan,nan,nan,14718.0,0.194,9.11412262784
2016-07-30 08:54:05,53.646,-43.6421,326.0,3.934,34.841,-0.00366104050083,0.000125342,0.03104,2.628864,nan,nan,nan,14710.0,0.196,9.11593729924
2016-07-30 08:54:05,53.646,-43.6421,328.0,3.935,34.842,-0.00366104050064,0.0001230398,0.03298,2.644512,nan,nan,nan,14719.0,0.194,9.12569854481
2016-07-30 08:54:05,53.646,-43.6421,330.0,3.931,34.843,-0.00366104050135,0.0001225282,0.0291,2.618432,nan,nan,nan,14719.0,0.194,9.13092479468
2016-07-30 08:54:05,53.646,-43.6421,332.0,3.925,34.843,-0.00366104050242,0.0001204818,0.03104,2.618432,nan,nan,nan,14718.0,0.194,9.13751950577
2016-07-30 08:54:05,53.646,-43.6421,334.0,3.916,34.844,-0.00366104050375,0.0001204818,0.03104,2.623648,nan,nan,nan,14715.0,0.195,9.13842956714
2016-07-30 08:54:05,53.646,-43.6421,336.0,3.913,34.845,-0.00366104050438,0.000130458,0.03104,2.623648,nan,nan,nan,14717.0,0.194,9.1325161013
2016-07-30 08:54:05,53.646,-43.6421,338.0,3.917,34.846,-0.00366104050376,0.0001230398,0.03104,2.628864,nan,nan,nan,14720.0,0.193,9.13456255328
2016-07-30 08:54:05,53.646,-43.6421,340.0,3.918,34.847,-0.00366104050368,0.0005891074,0.04268,2.613216,nan,nan,nan,14719.0,0.194,9.13842956714
2016-07-30 08:54:05,53.646,-43.6421,342.0,3.915,34.847,-0.00366104050424,0.0001230398,0.03104,2.63408,nan,nan,nan,14718.0,0.194,9.14571395446
2016-07-30 08:54:05,53.646,-43.6421,344.0,3.906,34.847,-0.00366104050572,0.000120226,0.03104,2.613216,nan,nan,nan,14718.0,0.194,9.15140970597
2016-07-30 08:54:05,53.646,-43.6421,346.0,3.897,34.846,-0.00366104050719,0.0001243188,0.0291,2.613216,nan,nan,nan,14716.0,0.194,9.15733778164
2016-07-30 08:54:05,53.646,-43.6421,348.0,3.889,34.846,-0.00366104050878,0.000120226,0.03104,2.608,nan,nan,nan,14718.0,0.194,9.16349871558
2016-07-30 08:54:05,53.646,-43.6421,350.0,3.877,34.845,-0.00366104051022,0.0001383878,0.03104,2.618432,nan,nan,nan,14681.0,0.204,9.16030353937
2016-07-30 08:54:05,53.646,-43.6421,352.0,3.876,34.846,-0.00366104051038,0.0001230398,0.0291,2.602784,nan,nan,nan,14718.0,0.194,9.15300527538
2016-07-30 08:54:05,53.646,-43.6421,353.9,3.878,34.848,-0.0036610405099,0.0001235514,0.03104,2.618432,nan,nan,nan,14722.0,0.193,9.14411990259
2016-07-30 08:54:05,53.646,-43.6421,356.0,3.891,34.851,-0.00366104050779,0.0001225282,0.02716,2.623648,nan,nan,nan,14721.0,0.193,9.1393397367
2016-07-30 08:54:05,53.646,-43.6421,358.0,3.892,34.852,-0.00366104050796,0.0001222724,0.0291,2.618432,nan,nan,nan,14723.0,0.193,9.14366452013
2016-07-30 08:54:05,53.646,-43.6421,360.0,3.889,34.852,-0.00366104050818,0.0001194586,0.02716,2.623648,nan,nan,nan,14721.0,0.193,9.14417682731
2016-07-30 08:54:05,53.646,-43.6421,362.0,3.887,34.853,-0.00366104050846,0.0001232956,0.02328,2.628864,nan,nan,nan,14715.0,0.195,9.14571395446
2016-07-30 08:54:05,53.646,-43.6421,364.0,3.887,34.853,-0.00366104050857,0.000120226,0.0291,2.628864,nan,nan,nan,14720.0,0.193,9.14298149719
2016-07-30 08:54:05,53.646,-43.6421,366.0,3.881,34.853,-0.00366104050945,0.0001212492,0.02522,2.618432,nan,nan,nan,14723.0,0.193,9.14702360241
2016-07-30 08:54:05,53.646,-43.6421,368.0,3.88,34.853,-0.00366104050958,0.000122784,0.02134,2.639296,nan,nan,nan,14703.0,0.198,9.14411990259
2016-07-30 08:54:05,53.646,-43.6421,370.0,3.881,34.853,-0.0036610405093,0.0001207376,0.02716,2.618432,nan,nan,nan,14719.0,0.193,9.14275383642
2016-07-30 08:54:05,53.646,-43.6421,372.0,3.883,34.853,-0.00366104050896,0.0001199702,0.03104,2.63408,nan,nan,nan,14721.0,0.193,9.13734888131
2016-07-30 08:54:05,53.646,-43.6421,374.0,3.878,34.854,-0.00366104050972,0.0001199702,0.0291,2.618432,nan,nan,nan,14718.0,0.194,9.12887931519
2016-07-30 08:54:05,53.646,-43.6421,376.0,3.882,34.856,-0.00366104050884,0.0001263652,0.03104,2.623648,nan,nan,nan,14722.0,0.193,9.1140659263
2016-07-30 08:54:05,53.646,-43.6421,378.0,3.9,34.859,-0.00366104050601,0.0001225282,0.02716,2.63408,nan,nan,nan,14719.0,0.194,9.09735732014
2016-07-30 08:54:05,53.646,-43.6421,380.0,3.911,34.862,-0.00366104050414,0.000124063,0.0291,2.644512,nan,nan,nan,14715.0,0.195,9.0806852092
2016-07-30 08:54:05,53.646,-43.6421,382.0,3.935,34.866,-0.00366104050013,0.0001307138,0.02522,2.654944,nan,nan,nan,14716.0,0.195,9.07250378569
2016-07-30 08:54:05,53.646,-43.6421,384.0,3.952,34.869,-0.00366104049741,0.0001268768,0.02716,2.63408,nan,nan,nan,14718.0,0.194,9.0713760025
2016-07-30 08:54:05,53.646,-43.6421,386.0,3.954,34.87,-0.00366104049734,0.000126621,0.0291,2.665376,nan,nan,nan,14703.0,0.198,9.0695718966
2016-07-30 08:54:05,53.646,-43.6421,388.0,3.952,34.87,-0.00366104049753,0.0001271326,0.03104,2.644512,nan,nan,nan,14711.0,0.196,9.06821909752
2016-07-30 08:54:05,53.646,-43.6421,390.0,3.951,34.87,-0.00366104049778,0.000136853,0.0291,2.639296,nan,nan,nan,14719.0,0.193,9.07081217351
2016-07-30 08:54:05,53.646,-43.6421,392.0,3.954,34.871,-0.00366104049722,0.0004548124,0.02716,2.649728,nan,nan,nan,14711.0,0.196,9.0695718966
2016-07-30 08:54:05,53.646,-43.6421,394.0,3.955,34.872,-0.00366104049725,0.0001716418,0.0291,2.649728,nan,nan,nan,14718.0,0.194,9.0696846407
2016-07-30 08:54:05,53.646,-43.6421,396.0,3.955,34.872,-0.00366104049715,0.000130458,0.03492,2.639296,nan,nan,nan,14707.0,0.197,9.07092493597
2016-07-30 08:54:05,53.646,-43.6421,398.0,3.953,34.873,-0.00366104049763,0.0001660142,0.03104,2.644512,nan,nan,nan,14717.0,0.194,9.06714830196
2016-07-30 08:54:05,53.646,-43.6421,400.0,3.951,34.872,-0.00366104049802,0.000136853,0.03492,2.644512,nan,nan,nan,14717.0,0.194,9.07182709574
2016-07-30 08:54:05,53.646,-43.6421,402.0,3.946,34.872,-0.00366104049874,0.000130458,0.0291,2.639296,nan,nan,nan,14719.0,0.194,9.07250378569
2016-07-30 08:54:05,53.646,-43.6421,404.0,3.943,34.873,-0.00366104049938,0.0001261094,0.02522,2.649728,nan,nan,nan,14716.0,0.194,9.07318053574
2016-07-30 08:54:05,53.646,-43.6421,406.0,3.94,34.872,-0.00366104049986,0.0001542474,0.03298,2.623648,nan,nan,nan,14717.0,0.194,9.07504190836
2016-07-30 08:54:05,53.646,-43.6421,408.0,3.933,34.873,-0.00366104050104,0.0001279,0.02716,2.649728,nan,nan,nan,14714.0,0.195,9.07588813716
2016-07-30 08:54:05,53.646,-43.6421,410.0,3.928,34.873,-0.00366104050171,0.0001225282,0.0291,2.654944,nan,nan,nan,14714.0,0.195,9.07927399224
2016-07-30 08:54:05,53.646,-43.6421,412.0,3.928,34.873,-0.00366104050176,0.0001248304,0.02716,2.639296,nan,nan,nan,14717.0,0.194,9.07611381404
2016-07-30 08:54:05,53.646,-43.6421,414.0,3.928,34.874,-0.00366104050183,0.0001309696,0.0291,2.649728,nan,nan,nan,14718.0,0.194,9.07758087669
2016-07-30 08:54:05,53.646,-43.6421,416.0,3.928,34.874,-0.00366104050182,0.0001312254,0.02522,2.639296,nan,nan,nan,14716.0,0.194,9.0789917802
2016-07-30 08:54:05,53.646,-43.6421,418.0,3.927,34.874,-0.00366104050195,0.0001386436,0.02716,2.639296,nan,nan,nan,14715.0,0.194,9.07882245799
2016-07-30 08:54:05,53.646,-43.6421,420.0,3.926,34.874,-0.0036610405023,0.0001263652,0.02716,2.644512,nan,nan,nan,14717.0,0.194,9.0789917802
2016-07-30 08:54:05,53.646,-43.6421,422.0,3.925,34.874,-0.00366104050254,0.0001255978,0.02134,2.639296,nan,nan,nan,14712.0,0.196,9.07995134378
2016-07-30 08:54:05,53.646,-43.6421,424.0,3.924,34.874,-0.00366104050267,0.0001284116,0.02716,2.628864,nan,nan,nan,14722.0,0.193,9.08407319605
2016-07-30 08:54:05,53.646,-43.6421,426.0,3.918,34.874,-0.0036610405036,0.0001225282,0.02716,3.588608,nan,nan,nan,14709.0,0.196,9.08605021711
2016-07-30 08:54:05,53.646,-43.6421,428.0,3.912,34.874,-0.00366104050459,0.0001271326,0.0291,2.639296,nan,nan,nan,14709.0,0.197,9.08808425929
2016-07-30 08:54:05,53.646,-43.6421,430.0,3.904,34.874,-0.00366104050598,0.0001245746,0.02716,2.639296,nan,nan,nan,14710.0,0.196,9.08972318782
2016-07-30 08:54:05,53.646,-43.6421,432.0,3.901,34.874,-0.00366104050635,0.0001261094,0.02522,2.628864,nan,nan,nan,14716.0,0.194,9.0888754222
2016-07-30 08:54:05,53.646,-43.6421,434.0,3.9,34.874,-0.00366104050656,0.000120226,0.02716,2.639296,nan,nan,nan,14717.0,0.194,9.09260629578
2016-07-30 08:54:05,53.646,-43.6421,436.0,3.899,34.874,-0.00366104050661,0.0001325044,0.0291,2.639296,nan,nan,nan,14713.0,0.196,9.09170167404
2016-07-30 08:54:05,53.646,-43.6421,438.0,3.899,34.874,-0.00366104050659,0.0001235514,0.0291,2.644512,nan,nan,nan,14720.0,0.193,9.09085368855
2016-07-30 08:54:05,53.646,-43.6421,440.0,3.899,34.874,-0.00366104050661,0.0001273884,0.02716,2.649728,nan,nan,nan,14720.0,0.193,9.09034494249
2016-07-30 08:54:05,53.646,-43.6421,442.0,3.902,34.874,-0.00366104050617,0.0001823854,0.02716,2.618432,nan,nan,nan,14720.0,0.193,9.0911363399
2016-07-30 08:54:05,53.646,-43.6421,444.0,3.908,34.876,-0.0036610405052,0.0001325044,0.03492,2.628864,nan,nan,nan,14723.0,0.193,9.08633269053
2016-07-30 08:54:05,53.646,-43.6421,446.0,3.912,34.877,-0.00366104050447,0.0001209934,0.02522,2.623648,nan,nan,nan,14711.0,0.196,9.08124976914
2016-07-30 08:54:05,53.646,-43.6421,448.0,3.925,34.879,-0.0036610405024,0.0001197144,0.0291,2.63408,nan,nan,nan,14723.0,0.193,9.07543680344
2016-07-30 08:54:05,53.646,-43.6421,450.0,3.934,34.881,-0.00366104050104,0.0001772694,0.02716,2.649728,nan,nan,nan,14723.0,0.193,9.07475985298
2016-07-30 08:54:05,53.646,-43.6421,452.0,3.942,34.882,-0.00366104049976,0.000133016,0.02328,2.613216,nan,nan,nan,14723.0,0.193,9.0770165884
2016-07-30 08:54:05,53.646,-43.6421,454.0,3.938,34.882,-0.00366104050068,0.0001261094,0.02716,2.649728,nan,nan,nan,14716.0,0.195,9.08040294491
2016-07-30 08:54:05,53.646,-43.6421,456.0,3.925,34.882,-0.00366104050276,0.0001225282,0.02716,2.649728,nan,nan,nan,14725.0,0.193,9.0858242459
2016-07-30 08:54:05,53.646,-43.6421,458.0,3.926,34.882,-0.00366104050263,0.0001486198,0.03686,2.63408,nan,nan,nan,14726.0,0.192,9.0900057973
2016-07-30 08:54:05,53.646,-43.6421,460.0,3.923,34.881,-0.00366104050328,0.0001209934,0.02716,2.63408,nan,nan,nan,14724.0,0.192,9.09962075255
2016-07-30 08:54:05,53.646,-43.6421,462.0,3.914,34.881,-0.00366104050504,0.0001186912,0.03104,2.623648,nan,nan,nan,14720.0,0.193,9.11321545369
2016-07-30 08:54:05,53.646,-43.6421,464.0,3.892,34.878,-0.00366104050868,0.0001212492,0.0291,2.618432,nan,nan,nan,14721.0,0.193,9.12456287586
2016-07-30 08:54:05,53.646,-43.6421,466.0,3.875,34.876,-0.00366104051145,0.0001309696,0.02716,2.613216,nan,nan,nan,14723.0,0.193,9.1285384551
2016-07-30 08:54:05,53.646,-43.6421,468.0,3.86,34.875,-0.00366104051379,0.0001174122,0.02716,2.628864,nan,nan,nan,14722.0,0.193,9.1266072014
2016-07-30 08:54:05,53.646,-43.6421,470.0,3.856,34.874,-0.00366104051415,0.0001171564,0.0291,2.608,nan,nan,nan,14723.0,0.193,9.1171851358
2016-07-30 08:54:05,53.646,-43.6421,472.0,3.876,34.876,-0.00366104051102,0.0001197144,0.02716,2.608,nan,nan,nan,14675.0,0.206,9.10584865378
2016-07-30 08:54:05,53.646,-43.6421,474.0,3.893,34.88,-0.00366104050877,0.0001235514,0.02716,2.618432,nan,nan,nan,14722.0,0.193,9.11639103442
2016-07-30 08:54:05,53.646,-43.6421,476.0,3.869,34.877,-0.00366104051264,0.0001279,0.02716,2.644512,nan,nan,nan,14720.0,0.193,9.1169015187
2016-07-30 08:54:05,53.646,-43.6421,478.0,3.862,34.876,-0.00366104051349,0.0001192028,0.02522,2.63408,nan,nan,nan,14725.0,0.193,9.1171851358
2016-07-30 08:54:05,53.646,-43.6421,480.0,3.866,34.877,-0.00366104051299,0.0001194586,0.02522,2.628864,nan,nan,nan,14723.0,0.193,9.11491649357
2016-07-30 08:54:05,53.646,-43.6421,482.0,3.872,34.878,-0.00366104051201,0.0001192028,0.02716,2.639296,nan,nan,nan,14722.0,0.193,9.12229204373
2016-07-30 08:54:05,53.646,-43.6421,484.0,3.864,34.877,-0.00366104051334,0.0001332718,0.03298,2.618432,nan,nan,nan,14725.0,0.193,9.13206140851
2016-07-30 08:54:05,53.646,-43.6421,486.0,3.855,34.876,-0.00366104051503,0.0001174122,0.02522,2.623648,nan,nan,nan,14716.0,0.194,9.14275383642
2016-07-30 08:54:05,53.646,-43.6421,488.0,3.828,34.874,-0.0036610405193,0.0001169006,0.02716,2.613216,nan,nan,nan,14721.0,0.193,9.15163762413
2016-07-30 08:54:05,53.646,-43.6421,490.0,3.818,34.872,-0.00366104052088,0.0001181796,0.0291,2.602784,nan,nan,nan,14727.0,0.191,9.15254936451
2016-07-30 08:54:05,53.646,-43.6421,492.0,3.811,34.872,-0.00366104052199,0.0001174122,0.0291,2.613216,nan,nan,nan,14725.0,0.192,9.14935874763
2016-07-30 08:54:05,53.646,-43.6421,494.0,3.816,34.873,-0.00366104052093,0.0001186912,0.02716,2.602784,nan,nan,nan,14726.0,0.192,9.13820204166
2016-07-30 08:54:05,53.646,-43.6421,496.0,3.822,34.874,-0.00366104052023,0.0001238072,0.02522,2.608,nan,nan,nan,14724.0,0.192,9.13524482556
2016-07-30 08:54:05,53.646,-43.6421,498.0,3.82,34.874,-0.00366104052027,0.0001217608,0.02522,2.602784,nan,nan,nan,14726.0,0.192,9.12842483845
2016-07-30 08:54:05,53.646,-43.6421,500.0,3.83,34.876,-0.00366104051884,0.0001204818,0.03104,2.618432,nan,nan,nan,14722.0,0.193,9.1202488712
2016-07-30 08:54:05,53.646,-43.6421,504.0,3.838,34.877,-0.00366104051759,0.0001232956,0.02328,2.623648,nan,nan,nan,14723.0,0.193,9.12047586341
2016-07-30 08:54:05,53.646,-43.6421,508.0,3.832,34.876,-0.00366104051865,0.0001557822,0.02716,2.618432,nan,nan,nan,14722.0,0.193,9.12308675828
2016-07-30 08:54:05,53.646,-43.6421,512.0,3.826,34.876,-0.00366104051959,0.0001194586,0.02522,2.613216,nan,nan,nan,14718.0,0.194,9.12887931519
2016-07-30 08:54:05,53.646,-43.6421,516.0,3.817,34.875,-0.00366104052092,0.0001179238,0.02522,2.618432,nan,nan,nan,14725.0,0.192,9.12354091796
2016-07-30 08:54:05,53.646,-43.6421,520.0,3.823,34.876,-0.00366104052038,0.0001243188,0.02328,2.623648,nan,nan,nan,14718.0,0.194,9.12274615622
2016-07-30 08:54:05,53.646,-43.6421,524.0,3.823,34.876,-0.00366104052011,0.000118947,0.02716,2.618432,nan,nan,nan,14726.0,0.192,9.11877358608
2016-07-30 08:54:05,53.646,-43.6421,528.0,3.823,34.876,-0.00366104052045,0.0001184354,0.02522,2.613216,nan,nan,nan,14723.0,0.193,9.12740236447
2016-07-30 08:54:05,53.646,-43.6421,532.0,3.808,34.874,-0.00366104052295,0.0001273884,0.02522,2.608,nan,nan,nan,14720.0,0.194,9.13456255329
2016-07-30 08:54:05,53.646,-43.6421,536.0,3.806,34.874,-0.00366104052307,0.0001222724,0.02522,2.623648,nan,nan,nan,14725.0,0.193,9.12956108094
2016-07-30 08:54:05,53.646,-43.6421,540.0,3.809,34.875,-0.00366104052288,0.0001192028,0.02522,2.618432,nan,nan,nan,14712.0,0.196,9.13047019643
2016-07-30 08:54:05,53.646,-43.6421,544.0,3.797,34.874,-0.00366104052494,0.0001171564,0.02716,2.608,nan,nan,nan,14723.0,0.193,9.13667779532
2016-07-30 08:54:05,53.646,-43.6421,548.0,3.8,34.875,-0.00366104052454,0.0001184354,0.02328,2.623648,nan,nan,nan,14728.0,0.191,9.14116040046
2016-07-30 08:54:05,53.646,-43.6421,552.0,3.78,34.872,-0.00366104052799,0.0001186912,0.02716,2.597568,nan,nan,nan,14724.0,0.192,9.16406942286
2016-07-30 08:54:05,53.646,-43.6421,556.0,3.766,34.871,-0.00366104053014,0.000116389,0.02328,2.602784,nan,nan,nan,14728.0,0.191,9.16061158767
2016-07-30 08:54:05,53.646,-43.6421,560.0,3.767,34.872,-0.00366104052989,0.0001158774,0.02522,2.597568,nan,nan,nan,14727.0,0.192,9.14983725548
2016-07-30 08:54:05,53.646,-43.6421,564.0,3.775,34.873,-0.00366104052869,0.0001378762,0.02716,2.613216,nan,nan,nan,14727.0,0.191,9.15220744916
2016-07-30 08:54:05,53.646,-43.6421,568.0,3.766,34.873,-0.00366104053049,0.0001153658,0.02328,2.602784,nan,nan,nan,14728.0,0.191,9.16403517923
2016-07-30 08:54:05,53.646,-43.6421,572.0,3.752,34.871,-0.00366104053255,0.0001171564,0.02716,2.592352,nan,nan,nan,14731.0,0.191,9.16987021705
2016-07-30 08:54:05,53.646,-43.6421,576.0,3.747,34.871,-0.00366104053351,0.0001158774,0.02328,2.597568,nan,nan,nan,14729.0,0.191,9.17076127867
2016-07-30 08:54:05,53.646,-43.6421,580.0,3.738,34.871,-0.00366104053493,0.0001184354,0.02716,2.602784,nan,nan,nan,14728.0,0.191,9.16289381223
2016-07-30 08:54:05,53.646,-43.6421,584.0,3.745,34.872,-0.00366104053359,0.000136853,0.02716,2.597568,nan,nan,nan,14730.0,0.191,9.14894862183
2016-07-30 08:54:05,53.646,-43.6421,588.0,3.745,34.873,-0.00366104053384,0.0001133194,0.02522,2.613216,nan,nan,nan,14691.0,0.202,9.14332300106
2016-07-30 08:54:05,53.646,-43.6421,592.0,3.752,34.874,-0.00366104053279,0.0001161332,0.02328,2.623648,nan,nan,nan,14729.0,0.191,9.15478358694
2016-07-30 08:54:05,53.646,-43.6421,596.0,3.734,34.872,-0.00366104053576,0.0001197144,0.02716,2.597568,nan,nan,nan,14731.0,0.191,9.16111361881
2016-07-30 08:54:05,53.646,-43.6421,600.0,3.727,34.871,-0.00366104053684,0.0001140868,0.02328,2.592352,nan,nan,nan,14730.0,0.191,9.16926481113
2016-07-30 08:54:05,53.646,-43.6421,604.0,3.72,34.871,-0.00366104053793,0.0001130636,0.02716,2.602784,nan,nan,nan,14731.0,0.191,9.17113829743
2016-07-30 08:54:05,53.646,-43.6421,608.0,3.717,34.871,-0.00366104053845,0.00015348,0.02522,2.587136,nan,nan,nan,14733.0,0.19,9.16825971433
2016-07-30 08:54:05,53.646,-43.6421,612.0,3.715,34.871,-0.00366104053884,0.0001353182,0.02522,2.587136,nan,nan,nan,14732.0,0.19,9.16542787699
2016-07-30 08:54:05,53.646,-43.6421,616.0,3.713,34.871,-0.00366104053898,0.000112552,0.02522,2.597568,nan,nan,nan,14728.0,0.191,9.1598471943
2016-07-30 08:54:05,53.646,-43.6421,620.0,3.716,34.872,-0.00366104053854,0.0001475966,0.02328,2.602784,nan,nan,nan,14730.0,0.191,9.14916507438
2016-07-30 08:54:05,53.646,-43.6421,624.0,3.722,34.873,-0.00366104053754,0.0001194586,0.02522,2.613216,nan,nan,nan,14728.0,0.191,9.13529031255
2016-07-30 08:54:05,53.646,-43.6421,628.0,3.736,34.876,-0.00366104053528,0.0001192028,0.02522,2.597568,nan,nan,nan,14729.0,0.191,9.12683438242
2016-07-30 08:54:05,53.646,-43.6421,632.0,3.739,34.876,-0.00366104053483,0.000117668,0.02716,2.63408,nan,nan,nan,14726.0,0.192,9.12183795821
2016-07-30 08:54:05,53.646,-43.6421,636.0,3.741,34.877,-0.00366104053452,0.0001222724,0.02522,2.602784,nan,nan,nan,14730.0,0.191,9.12115688049
2016-07-30 08:54:05,53.646,-43.6421,640.0,3.739,34.877,-0.003661040535,0.0001258536,0.02522,2.623648,nan,nan,nan,14727.0,0.191,9.12301863666
2016-07-30 08:54:05,53.646,-43.6421,644.0,3.733,34.876,-0.00366104053608,0.0001135752,0.02522,2.613216,nan,nan,nan,14731.0,0.191,9.12740236448
2016-07-30 08:54:05,53.646,-43.6421,648.0,3.724,34.875,-0.00366104053754,0.000112552,0.02522,2.613216,nan,nan,nan,14730.0,0.191,9.12785678048
2016-07-30 08:54:05,53.646,-43.6421,652.0,3.721,34.875,-0.00366104053803,0.0001156216,0.02522,2.613216,nan,nan,nan,14730.0,0.191,9.12354091797
2016-07-30 08:54:05,53.646,-43.6421,656.0,3.721,34.875,-0.00366104053819,0.0001115288,0.02134,2.602784,nan,nan,nan,14733.0,0.19,9.12014672692
2016-07-30 08:54:05,53.646,-43.6421,660.0,3.723,34.876,-0.00366104053777,0.000116389,0.02522,2.613216,nan,nan,nan,14728.0,0.191,9.11684479655
2016-07-30 08:54:05,53.646,-43.6421,664.0,3.732,34.877,-0.00366104053665,0.0001133194,0.02522,2.608,nan,nan,nan,14732.0,0.19,9.12047586342
2016-07-30 08:54:05,53.646,-43.6421,668.0,3.708,34.875,-0.00366104054062,0.0001133194,0.02522,2.608,nan,nan,nan,14733.0,0.19,9.1271751666
2016-07-30 08:54:05,53.646,-43.6421,672.0,3.703,34.874,-0.00366104054125,0.000112552,0.02328,2.602784,nan,nan,nan,14733.0,0.19,9.12388155543
2016-07-30 08:54:05,53.646,-43.6421,676.0,3.703,34.875,-0.00366104054155,0.0001145984,0.02522,2.602784,nan,nan,nan,14734.0,0.19,9.1263345931
2016-07-30 08:54:05,53.646,-43.6421,680.0,3.702,34.874,-0.00366104054199,0.0001120404,0.02328,2.613216,nan,nan,nan,14734.0,0.19,9.13501739472
2016-07-30 08:54:05,53.646,-43.6421,684.0,3.681,34.872,-0.00366104054534,0.0001110172,0.02716,2.602784,nan,nan,nan,14732.0,0.19,9.14098969485
2016-07-30 08:54:05,53.646,-43.6421,688.0,3.673,34.871,-0.0036610405466,0.0001120404,0.02134,2.597568,nan,nan,nan,14735.0,0.189,9.13681428263
2016-07-30 08:54:05,53.646,-43.6421,692.0,3.677,34.872,-0.00366104054594,0.0001143426,0.02522,2.602784,nan,nan,nan,14732.0,0.191,9.13352788974
2016-07-30 08:54:05,53.646,-43.6421,696.0,3.676,34.872,-0.00366104054631,0.0001110172,0.02716,2.608,nan,nan,nan,14736.0,0.189,9.13513110931
2016-07-30 08:54:05,53.646,-43.6421,700.0,3.666,34.872,-0.0036610405479,0.000111273,0.02328,2.608,nan,nan,nan,14723.0,0.193,9.13857746235
2016-07-30 08:54:05,53.646,-43.6421,704.1,3.664,34.872,-0.00366104054823,0.0001754788,0.0291,2.608,nan,nan,nan,14508.0,0.253,9.13535854353
2016-07-30 08:54:05,53.646,-43.6421,708.7,3.663,34.873,-0.00366104054842,0.0001145984,0.02522,2.628864,nan,nan,nan,14694.0,0.201,9.13369842905
