datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-20 18:05:19,53.3257,-44.1523,302.0,4.163,34.89,-0.00366104046122,0.000109994,0.02328,2.675808,nan,nan,nan,14653.0,0.212,9.01407962298
2016-03-20 18:05:19,53.3257,-44.1523,304.0,4.153,34.89,-0.00366104046283,0.0001105056,0.02522,2.681024,nan,nan,nan,14656.0,0.211,9.01699018548
2016-03-20 18:05:19,53.3257,-44.1523,306.0,4.15,34.89,-0.00366104046349,0.0001084592,0.02716,2.66016,nan,nan,nan,14652.0,0.212,9.01833389868
2016-03-20 18:05:19,53.3257,-44.1523,308.0,4.142,34.89,-0.00366104046469,0.0001089708,0.02522,2.675808,nan,nan,nan,14655.0,0.211,9.01766201234
2016-03-20 18:05:19,53.3257,-44.1523,310.0,4.142,34.89,-0.00366104046463,0.0001082034,0.02716,2.66016,nan,nan,nan,14648.0,0.213,9.01855787402
2016-03-20 18:05:19,53.3257,-44.1523,312.0,4.144,34.89,-0.00366104046442,0.0001105056,0.02522,2.670592,nan,nan,nan,14653.0,0.212,9.01609450886
2016-03-20 18:05:19,53.3257,-44.1523,314.0,4.145,34.89,-0.0036610404642,0.0001110172,0.02328,2.675808,nan,nan,nan,14655.0,0.211,9.0163184181
2016-03-20 18:05:19,53.3257,-44.1523,316.0,4.146,34.891,-0.00366104046429,0.0001084592,0.02522,2.665376,nan,nan,nan,14652.0,0.212,9.02163820537
2016-03-20 18:05:19,53.3257,-44.1523,318.0,4.14,34.891,-0.00366104046528,0.000108715,0.02522,2.670592,nan,nan,nan,14652.0,0.212,9.02617697066
2016-03-20 18:05:19,53.3257,-44.1523,320.0,4.128,34.89,-0.00366104046731,0.0001092266,0.02522,2.665376,nan,nan,nan,14651.0,0.212,9.03559936312
2016-03-20 18:05:19,53.3257,-44.1523,322.0,4.118,34.889,-0.00366104046923,0.000113831,0.02716,2.654944,nan,nan,nan,14651.0,0.212,9.0373392968
2016-03-20 18:05:19,53.3257,-44.1523,324.0,4.114,34.889,-0.00366104046964,0.0001130636,0.0291,2.66016,nan,nan,nan,14650.0,0.212,9.03649734366
2016-03-20 18:05:19,53.3257,-44.1523,326.0,4.114,34.889,-0.00366104046968,0.000112552,0.02328,2.665376,nan,nan,nan,14652.0,0.212,9.03761996858
2016-03-20 18:05:19,53.3257,-44.1523,328.0,4.112,34.889,-0.00366104047004,0.0001105056,0.02328,2.66016,nan,nan,nan,14655.0,0.211,9.0414381342
2016-03-20 18:05:19,53.3257,-44.1523,330.0,4.103,34.889,-0.00366104047152,0.0001094824,0.02522,2.665376,nan,nan,nan,14655.0,0.211,9.04166279192
2016-03-20 18:05:19,53.3257,-44.1523,332.0,4.101,34.888,-0.00366104047188,0.000107436,0.02522,2.639296,nan,nan,nan,14655.0,0.211,9.04239297536
2016-03-20 18:05:19,53.3257,-44.1523,334.0,4.099,34.888,-0.00366104047224,0.0001082034,0.02328,2.654944,nan,nan,nan,14652.0,0.212,9.04390973434
2016-03-20 18:05:19,53.3257,-44.1523,336.0,4.093,34.888,-0.00366104047335,0.000109994,0.02134,2.670592,nan,nan,nan,14651.0,0.212,9.04773106107
2016-03-20 18:05:19,53.3257,-44.1523,338.0,4.091,34.888,-0.00366104047355,0.0001097382,0.02328,2.670592,nan,nan,nan,14651.0,0.212,9.04615734101
2016-03-20 18:05:19,53.3257,-44.1523,340.0,4.09,34.888,-0.00366104047374,0.0001084592,0.02522,2.675808,nan,nan,nan,14656.0,0.211,9.04520202699
2016-03-20 18:05:19,53.3257,-44.1523,342.0,4.089,34.888,-0.00366104047392,0.0001097382,0.02328,2.649728,nan,nan,nan,14656.0,0.21,9.04908022321
2016-03-20 18:05:19,53.3257,-44.1523,344.0,4.087,34.888,-0.00366104047426,0.0001105056,0.02522,2.66016,nan,nan,nan,14653.0,0.212,9.04885534623
2016-03-20 18:05:19,53.3257,-44.1523,346.0,4.086,34.888,-0.00366104047442,0.0001120404,0.02522,2.665376,nan,nan,nan,14655.0,0.211,9.04750622398
2016-03-20 18:05:19,53.3257,-44.1523,348.0,4.084,34.888,-0.00366104047483,0.0001102498,0.02328,2.66016,nan,nan,nan,14655.0,0.211,9.04885534623
2016-03-20 18:05:19,53.3257,-44.1523,350.0,4.08,34.888,-0.00366104047554,0.0001089708,0.02328,2.649728,nan,nan,nan,14654.0,0.212,9.05335414944
2016-03-20 18:05:19,53.3257,-44.1523,352.0,4.076,34.888,-0.00366104047613,0.0001079476,0.02328,2.665376,nan,nan,nan,14656.0,0.211,9.0541979713
2016-03-20 18:05:19,53.3257,-44.1523,354.0,4.073,34.888,-0.0036610404766,0.00011511,0.02328,2.649728,nan,nan,nan,14657.0,0.211,9.05380417612
2016-03-20 18:05:19,53.3257,-44.1523,356.0,4.072,34.888,-0.00366104047696,0.0001084592,0.02522,2.649728,nan,nan,nan,14655.0,0.211,9.05616725298
2016-03-20 18:05:19,53.3257,-44.1523,358.0,4.069,34.888,-0.00366104047737,0.0001079476,0.02716,4.141504,nan,nan,nan,14659.0,0.21,9.05425422942
2016-03-20 18:05:19,53.3257,-44.1523,360.0,4.069,34.888,-0.00366104047744,0.0001064128,0.02134,2.654944,nan,nan,nan,14657.0,0.21,9.05560454906
2016-03-20 18:05:19,53.3257,-44.1523,362.0,4.068,34.888,-0.00366104047754,0.0001082034,0.02522,2.654944,nan,nan,nan,14653.0,0.212,9.05380417612
2016-03-20 18:05:19,53.3257,-44.1523,364.0,4.068,34.888,-0.00366104047759,0.0001079476,0.02522,2.649728,nan,nan,nan,14652.0,0.212,9.05757419482
2016-03-20 18:05:19,53.3257,-44.1523,366.0,4.067,34.888,-0.00366104047784,0.0001097382,0.02134,2.649728,nan,nan,nan,14657.0,0.21,9.05830590739
2016-03-20 18:05:19,53.3257,-44.1523,368.0,4.061,34.888,-0.00366104047883,0.0001076918,0.02134,2.654944,nan,nan,nan,14654.0,0.212,9.06292294694
2016-03-20 18:05:19,53.3257,-44.1523,370.0,4.057,34.888,-0.00366104047958,0.0001089708,0.02522,2.654944,nan,nan,nan,14653.0,0.212,9.06213447364
2016-03-20 18:05:19,53.3257,-44.1523,372.0,4.053,34.888,-0.00366104048016,0.0001082034,0.02134,2.66016,nan,nan,nan,14654.0,0.211,9.06348619216
2016-03-20 18:05:19,53.3257,-44.1523,374.0,4.051,34.888,-0.00366104048057,0.0001089708,0.02328,2.644512,nan,nan,nan,14658.0,0.211,9.0646128076
2016-03-20 18:05:19,53.3257,-44.1523,376.0,4.048,34.888,-0.00366104048109,0.0001079476,0.02716,2.665376,nan,nan,nan,14656.0,0.211,9.06827545935
2016-03-20 18:05:19,53.3257,-44.1523,378.0,4.045,34.888,-0.00366104048169,0.0001110172,0.02522,2.665376,nan,nan,nan,14654.0,0.211,9.0659649662
2016-03-20 18:05:19,53.3257,-44.1523,380.0,4.043,34.888,-0.00366104048195,0.0001084592,0.02522,2.66016,nan,nan,nan,14655.0,0.211,9.06855727476
2016-03-20 18:05:19,53.3257,-44.1523,382.0,4.041,34.888,-0.0036610404823,0.0001069244,0.02522,2.654944,nan,nan,nan,14653.0,0.212,9.06844454734
2016-03-20 18:05:19,53.3257,-44.1523,384.0,4.038,34.888,-0.00366104048285,0.0001092266,0.02716,2.628864,nan,nan,nan,14655.0,0.212,9.07109408278
2016-03-20 18:05:19,53.3257,-44.1523,386.0,4.035,34.888,-0.00366104048344,0.0001069244,0.02522,2.66016,nan,nan,nan,14658.0,0.21,9.07453421618
2016-03-20 18:05:19,53.3257,-44.1523,388.0,4.03,34.889,-0.00366104048426,0.0001082034,0.0291,2.639296,nan,nan,nan,14658.0,0.21,9.07222182423
2016-03-20 18:05:19,53.3257,-44.1523,390.0,4.026,34.889,-0.00366104048483,0.0001076918,0.02328,2.654944,nan,nan,nan,14657.0,0.211,9.07069941271
2016-03-20 18:05:19,53.3257,-44.1523,392.0,4.025,34.889,-0.003661040485,0.0001082034,0.02328,2.66016,nan,nan,nan,14654.0,0.212,9.07053027466
2016-03-20 18:05:19,53.3257,-44.1523,394.0,4.023,34.889,-0.00366104048534,0.000107436,0.02522,2.665376,nan,nan,nan,14654.0,0.212,9.07182709574
2016-03-20 18:05:19,53.3257,-44.1523,396.0,4.021,34.89,-0.00366104048577,0.0001076918,0.02522,2.639296,nan,nan,nan,14658.0,0.21,9.0713760025
2016-03-20 18:05:19,53.3257,-44.1523,398.0,4.019,34.89,-0.00366104048598,0.0001066686,0.02716,2.654944,nan,nan,nan,14656.0,0.211,9.07024838624
2016-03-20 18:05:19,53.3257,-44.1523,400.0,4.017,34.89,-0.00366104048631,0.000109994,0.02134,2.665376,nan,nan,nan,14655.0,0.211,9.06602131136
2016-03-20 18:05:19,53.3257,-44.1523,402.0,4.015,34.891,-0.00366104048659,0.0001071802,0.02328,2.639296,nan,nan,nan,14660.0,0.21,9.06799365436
2016-03-20 18:05:19,53.3257,-44.1523,404.0,4.015,34.892,-0.00366104048666,0.0001066686,0.02522,2.66016,nan,nan,nan,14648.0,0.214,9.06506350046
2016-03-20 18:05:19,53.3257,-44.1523,406.0,4.012,34.892,-0.00366104048719,0.000108715,0.02134,2.649728,nan,nan,nan,14656.0,0.211,9.0584184848
2016-03-20 18:05:19,53.3257,-44.1523,408.0,4.019,34.893,-0.00366104048614,0.0001082034,0.02522,2.665376,nan,nan,nan,14658.0,0.21,9.05251042116
2016-03-20 18:05:19,53.3257,-44.1523,410.0,4.028,34.895,-0.0036610404847,0.0001107614,0.02522,2.665376,nan,nan,nan,14657.0,0.211,9.05312914609
2016-03-20 18:05:19,53.3257,-44.1523,412.0,4.019,34.895,-0.00366104048597,0.0001071802,0.02328,2.66016,nan,nan,nan,14654.0,0.212,9.04576396189
2016-03-20 18:05:19,53.3257,-44.1523,414.0,4.031,34.897,-0.00366104048388,0.0001115288,0.0194,2.644512,nan,nan,nan,14651.0,0.212,9.04688795625
2016-03-20 18:05:19,53.3257,-44.1523,416.0,4.032,34.898,-0.0036610404837,0.0001082034,0.0291,2.675808,nan,nan,nan,14655.0,0.211,9.04121348312
2016-03-20 18:05:19,53.3257,-44.1523,418.0,4.037,34.898,-0.00366104048299,0.0001069244,0.02328,2.675808,nan,nan,nan,14649.0,0.212,9.04126964527
2016-03-20 18:05:19,53.3257,-44.1523,420.0,4.039,34.899,-0.00366104048267,0.0001064128,0.02328,2.654944,nan,nan,nan,14652.0,0.212,9.0425614892
2016-03-20 18:05:19,53.3257,-44.1523,422.0,4.028,34.899,-0.0036610404848,0.0001156216,0.02522,2.654944,nan,nan,nan,14658.0,0.21,9.04503345463
2016-03-20 18:05:19,53.3257,-44.1523,424.0,4.022,34.899,-0.00366104048539,0.0001076918,0.02716,2.649728,nan,nan,nan,14659.0,0.21,9.04166279192
2016-03-20 18:05:19,53.3257,-44.1523,426.0,4.027,34.9,-0.00366104048466,0.0001079476,0.02716,2.675808,nan,nan,nan,14657.0,0.211,9.03761996858
2016-03-20 18:05:19,53.3257,-44.1523,428.0,4.03,34.901,-0.0036610404841,0.0001071802,0.02522,2.654944,nan,nan,nan,14657.0,0.211,9.03818134324
2016-03-20 18:05:19,53.3257,-44.1523,430.0,4.033,34.902,-0.00366104048381,0.0001094824,0.0291,2.675808,nan,nan,nan,14655.0,0.212,9.03425259128
2016-03-20 18:05:19,53.3257,-44.1523,432.0,4.034,34.902,-0.00366104048367,0.0001079476,0.02328,2.670592,nan,nan,nan,14656.0,0.211,9.0348137172
2016-03-20 18:05:19,53.3257,-44.1523,434.0,4.032,34.902,-0.003661040484,0.0001076918,0.02522,2.670592,nan,nan,nan,14657.0,0.211,9.03649734366
2016-03-20 18:05:19,53.3257,-44.1523,436.0,4.029,34.902,-0.00366104048466,0.0001107614,0.02716,2.644512,nan,nan,nan,14658.0,0.21,9.03672185538
2016-03-20 18:05:19,53.3257,-44.1523,438.0,4.028,34.902,-0.00366104048468,0.000107436,0.02522,2.66016,nan,nan,nan,14656.0,0.211,9.03627283858
2016-03-20 18:05:19,53.3257,-44.1523,440.0,4.027,34.903,-0.003661040485,0.0001082034,0.03104,2.665376,nan,nan,nan,14655.0,0.211,9.03686779155
2016-03-20 18:05:19,53.3257,-44.1523,442.0,4.021,34.902,-0.003661040486,0.0001069244,0.02328,2.665376,nan,nan,nan,14660.0,0.21,9.03672185538
2016-03-20 18:05:19,53.3257,-44.1523,444.0,4.018,34.902,-0.00366104048659,0.0001079476,0.02522,2.670592,nan,nan,nan,14659.0,0.21,9.03784451347
2016-03-20 18:05:19,53.3257,-44.1523,446.0,4.018,34.902,-0.00366104048667,0.0001076918,0.02134,2.649728,nan,nan,nan,14657.0,0.21,9.03742911065
2016-03-20 18:05:19,53.3257,-44.1523,448.0,4.016,34.902,-0.00366104048693,0.0001066686,0.02328,2.654944,nan,nan,nan,14657.0,0.21,9.03896733743
2016-03-20 18:05:19,53.3257,-44.1523,450.0,4.014,34.902,-0.0036610404875,0.0001076918,0.02134,2.66016,nan,nan,nan,14660.0,0.21,9.04323558188
2016-03-20 18:05:19,53.3257,-44.1523,452.0,4.006,34.901,-0.00366104048894,0.0001117846,0.02328,2.654944,nan,nan,nan,14660.0,0.21,9.04570776653
2016-03-20 18:05:19,53.3257,-44.1523,454.0,4.002,34.901,-0.00366104048959,0.0001071802,0.02522,2.649728,nan,nan,nan,14657.0,0.211,9.05177926567
2016-03-20 18:05:19,53.3257,-44.1523,456.0,3.994,34.9,-0.0036610404909,0.0001130636,0.02522,2.670592,nan,nan,nan,14658.0,0.21,9.05402919945
2016-03-20 18:05:19,53.3257,-44.1523,458.0,3.987,34.899,-0.00366104049215,0.0001053896,0.02522,2.675808,nan,nan,nan,14656.0,0.211,9.05830590739
2016-03-20 18:05:19,53.3257,-44.1523,460.0,3.979,34.898,-0.00366104049365,0.0001066686,0.02716,2.654944,nan,nan,nan,14659.0,0.21,9.0652888569
2016-03-20 18:05:19,53.3257,-44.1523,462.0,3.973,34.897,-0.00366104049475,0.0001122962,0.02134,2.66016,nan,nan,nan,14655.0,0.212,9.07656518785
2016-03-20 18:05:19,53.3257,-44.1523,464.0,3.957,34.895,-0.00366104049753,0.000106157,0.02522,2.654944,nan,nan,nan,14659.0,0.21,9.08718017357
2016-03-20 18:05:19,53.3257,-44.1523,466.0,3.932,34.893,-0.00366104050154,0.0001059012,0.02328,2.644512,nan,nan,nan,14657.0,0.21,9.09486831946
2016-03-20 18:05:19,53.3257,-44.1523,468.0,3.928,34.892,-0.00366104050214,0.0001064128,0.02328,2.639296,nan,nan,nan,14659.0,0.21,9.09984713271
2016-03-20 18:05:19,53.3257,-44.1523,470.0,3.92,34.891,-0.00366104050358,0.000109994,0.02134,2.63408,nan,nan,nan,14660.0,0.21,9.10584865378
2016-03-20 18:05:19,53.3257,-44.1523,472.0,3.917,34.891,-0.003661040504,0.0001079476,0.02328,2.623648,nan,nan,nan,14655.0,0.211,9.11253514374
2016-03-20 18:05:19,53.3257,-44.1523,474.0,3.914,34.89,-0.00366104050474,0.0001056454,0.02328,2.644512,nan,nan,nan,14657.0,0.211,9.112761907
2016-03-20 18:05:19,53.3257,-44.1523,476.0,3.906,34.889,-0.00366104050606,0.0001064128,0.02522,2.639296,nan,nan,nan,14656.0,0.211,9.1145762553
2016-03-20 18:05:19,53.3257,-44.1523,478.0,3.904,34.889,-0.0036610405064,0.0001051338,0.02328,2.644512,nan,nan,nan,14652.0,0.212,9.11491649356
2016-03-20 18:05:19,53.3257,-44.1523,480.0,3.907,34.89,-0.00366104050576,0.0001066686,0.02134,2.649728,nan,nan,nan,14655.0,0.211,9.112761907
2016-03-20 18:05:19,53.3257,-44.1523,482.0,3.91,34.89,-0.00366104050532,0.0001051338,0.02716,2.639296,nan,nan,nan,14654.0,0.212,9.11831970946
2016-03-20 18:05:19,53.3257,-44.1523,484.0,3.907,34.89,-0.00366104050589,0.0001059012,0.02328,2.649728,nan,nan,nan,14657.0,0.21,9.12910656368
2016-03-20 18:05:19,53.3257,-44.1523,486.0,3.892,34.888,-0.0036610405091,0.0001051338,0.0194,2.644512,nan,nan,nan,14658.0,0.21,9.15243539103
2016-03-20 18:05:19,53.3257,-44.1523,488.0,3.873,34.886,-0.00366104051141,0.0001056454,0.02328,2.623648,nan,nan,nan,14658.0,0.21,9.16304218033
2016-03-20 18:05:19,53.3257,-44.1523,490.0,3.854,34.884,-0.00366104051453,0.000106157,0.02522,2.613216,nan,nan,nan,14660.0,0.21,9.17126397446
2016-03-20 18:05:19,53.3257,-44.1523,492.0,3.848,34.883,-0.00366104051565,0.0001097382,0.02522,2.602784,nan,nan,nan,14652.0,0.212,9.1646401726
2016-03-20 18:05:19,53.3257,-44.1523,494.0,3.854,34.884,-0.00366104051483,0.0001051338,0.02522,2.618432,nan,nan,nan,14660.0,0.21,9.16384113485
2016-03-20 18:05:19,53.3257,-44.1523,496.0,3.853,34.884,-0.00366104051487,0.0001066686,0.02522,2.623648,nan,nan,nan,14660.0,0.21,9.16258567225
2016-03-20 18:05:19,53.3257,-44.1523,498.0,3.852,34.884,-0.00366104051503,0.0001041106,0.02328,2.618432,nan,nan,nan,14658.0,0.21,9.1584212909
2016-03-20 18:05:19,53.3257,-44.1523,500.0,3.855,34.884,-0.00366104051459,0.0001056454,0.02522,2.613216,nan,nan,nan,14660.0,0.21,9.1566535389
2016-03-20 18:05:19,53.3257,-44.1523,504.0,3.859,34.885,-0.00366104051388,0.0001051338,0.02522,2.628864,nan,nan,nan,14657.0,0.211,9.15186554905
2016-03-20 18:05:19,53.3257,-44.1523,508.0,3.861,34.885,-0.00366104051367,0.0001053896,0.02522,2.613216,nan,nan,nan,14656.0,0.211,9.14431344834
2016-03-20 18:05:19,53.3257,-44.1523,512.0,3.862,34.885,-0.00366104051346,0.0001056454,0.02522,2.623648,nan,nan,nan,14659.0,0.21,9.14262862588
2016-03-20 18:05:19,53.3257,-44.1523,516.0,3.864,34.885,-0.00366104051309,0.000104878,0.02328,2.623648,nan,nan,nan,14661.0,0.21,9.13681428262
2016-03-20 18:05:19,53.3257,-44.1523,520.0,3.869,34.886,-0.00366104051235,0.0001051338,0.02134,2.628864,nan,nan,nan,14661.0,0.21,9.13066339739
2016-03-20 18:05:19,53.3257,-44.1523,524.0,3.875,34.887,-0.00366104051147,0.0001051338,0.02328,2.63408,nan,nan,nan,14655.0,0.211,9.12999289732
2016-03-20 18:05:19,53.3257,-44.1523,528.0,3.877,34.887,-0.00366104051138,0.0001056454,0.02328,2.623648,nan,nan,nan,14662.0,0.209,9.15249237755
2016-03-20 18:05:19,53.3257,-44.1523,532.0,3.836,34.883,-0.00366104051838,0.0001059012,0.02134,2.618432,nan,nan,nan,14655.0,0.212,9.18899361098
2016-03-20 18:05:19,53.3257,-44.1523,536.0,3.81,34.88,-0.00366104052224,0.000107436,0.02328,2.602784,nan,nan,nan,14660.0,0.21,9.19848146066
2016-03-20 18:05:19,53.3257,-44.1523,540.1,3.803,34.879,-0.00366104052342,0.0001069244,0.02328,2.597568,nan,nan,nan,14661.0,0.209,9.20052264911
2016-03-20 18:05:19,53.3257,-44.1523,544.0,3.797,34.878,-0.00366104052433,0.000106157,0.02522,2.597568,nan,nan,nan,14657.0,0.211,9.20269057157
2016-03-20 18:05:19,53.3257,-44.1523,548.0,3.797,34.879,-0.00366104052431,0.0001066686,0.02134,2.602784,nan,nan,nan,14658.0,0.21,9.19529462064
2016-03-20 18:05:19,53.3257,-44.1523,552.0,3.802,34.879,-0.00366104052318,0.0001066686,0.02328,2.613216,nan,nan,nan,14656.0,0.211,9.17444085931
2016-03-20 18:05:19,53.3257,-44.1523,556.0,3.821,34.882,-0.00366104052005,0.0001056454,0.02522,2.623648,nan,nan,nan,14660.0,0.21,9.12129309117
2016-03-20 18:05:19,53.3257,-44.1523,560.0,3.871,34.89,-0.00366104051161,0.0001064128,0.02328,2.628864,nan,nan,nan,14658.0,0.21,9.08906757416
2016-03-20 18:05:19,53.3257,-44.1523,564.0,3.888,34.893,-0.00366104050877,0.0001053896,0.02134,2.644512,nan,nan,nan,14659.0,0.21,9.06711448982
2016-03-20 18:05:19,53.3257,-44.1523,568.0,3.905,34.895,-0.00366104050574,0.0001064128,0.02134,2.654944,nan,nan,nan,14657.0,0.21,9.05039588678
2016-03-20 18:05:19,53.3257,-44.1523,572.0,3.911,34.897,-0.00366104050526,0.0001056454,0.02328,2.649728,nan,nan,nan,14659.0,0.21,9.04897902776
2016-03-20 18:05:19,53.3257,-44.1523,576.0,3.904,34.896,-0.0036610405063,0.0001041106,0.02328,2.654944,nan,nan,nan,14660.0,0.21,9.05026093645
2016-03-20 18:05:19,53.3257,-44.1523,580.0,3.903,34.896,-0.00366104050659,0.0001041106,0.02134,2.639296,nan,nan,nan,14658.0,0.21,9.05082324527
2016-03-20 18:05:19,53.3257,-44.1523,584.0,3.9,34.896,-0.00366104050716,0.0001056454,0.02522,2.639296,nan,nan,nan,14659.0,0.21,9.05509815113
2016-03-20 18:05:19,53.3257,-44.1523,588.0,3.893,34.895,-0.00366104050844,0.0001056454,0.02522,2.649728,nan,nan,nan,14658.0,0.21,9.0582721345
2016-03-20 18:05:19,53.3257,-44.1523,592.0,3.881,34.894,-0.00366104051038,0.0001046222,0.02522,2.639296,nan,nan,nan,14657.0,0.21,9.06235974341
2016-03-20 18:05:19,53.3257,-44.1523,596.0,3.874,34.894,-0.0036610405117,0.0001041106,0.02134,2.644512,nan,nan,nan,14659.0,0.21,9.06560436711
2016-03-20 18:05:19,53.3257,-44.1523,600.0,3.866,34.893,-0.00366104051304,0.0001066686,0.02328,2.654944,nan,nan,nan,14652.0,0.212,9.06489448753
2016-03-20 18:05:19,53.3257,-44.1523,604.0,3.864,34.893,-0.00366104051337,0.0001041106,0.02134,2.644512,nan,nan,nan,14659.0,0.21,9.06418467411
2016-03-20 18:05:19,53.3257,-44.1523,608.0,3.858,34.893,-0.00366104051445,0.0001043664,0.02134,2.644512,nan,nan,nan,14661.0,0.21,9.07404911972
2016-03-20 18:05:19,53.3257,-44.1523,612.0,3.848,34.892,-0.00366104051623,0.0001041106,0.02522,2.644512,nan,nan,nan,14661.0,0.209,9.07913852916
2016-03-20 18:05:19,53.3257,-44.1523,616.0,3.842,34.891,-0.00366104051725,0.0001030874,0.02716,2.63408,nan,nan,nan,14662.0,0.21,9.08693156879
2016-03-20 18:05:19,53.3257,-44.1523,620.0,3.822,34.889,-0.00366104052073,0.0001051338,0.02134,2.623648,nan,nan,nan,14661.0,0.21,9.10290392197
2016-03-20 18:05:19,53.3257,-44.1523,624.0,3.809,34.887,-0.00366104052283,0.0001033432,0.02328,2.628864,nan,nan,nan,14661.0,0.21,9.11185489437
2016-03-20 18:05:19,53.3257,-44.1523,628.0,3.794,34.886,-0.00366104052548,0.000103599,0.02134,2.608,nan,nan,nan,14661.0,0.209,9.11990839553
2016-03-20 18:05:19,53.3257,-44.1523,632.0,3.785,34.885,-0.00366104052695,0.000106157,0.02328,2.628864,nan,nan,nan,14661.0,0.21,9.12444931824
2016-03-20 18:05:19,53.3257,-44.1523,636.0,3.78,34.884,-0.00366104052776,0.000106157,0.02328,2.623648,nan,nan,nan,14664.0,0.209,9.12581212099
2016-03-20 18:05:19,53.3257,-44.1523,640.0,3.777,34.884,-0.00366104052829,0.0001043664,0.02328,2.618432,nan,nan,nan,14662.0,0.209,9.12342737551
2016-03-20 18:05:19,53.3257,-44.1523,644.0,3.778,34.884,-0.00366104052811,0.00010232,0.0194,2.618432,nan,nan,nan,14664.0,0.209,9.11775240159
2016-03-20 18:05:19,53.3257,-44.1523,648.0,3.781,34.885,-0.00366104052774,0.0001043664,0.02328,2.623648,nan,nan,nan,14665.0,0.208,9.11298867699
2016-03-20 18:05:19,53.3257,-44.1523,652.0,3.782,34.885,-0.0036610405275,0.000103599,0.02328,2.639296,nan,nan,nan,14667.0,0.208,9.10584865379
2016-03-20 18:05:19,53.3257,-44.1523,656.0,3.778,34.885,-0.00366104052817,0.0001051338,0.02328,2.628864,nan,nan,nan,14671.0,0.207,9.11107268243
2016-03-20 18:05:19,53.3257,-44.1523,660.0,3.772,34.884,-0.00366104052926,0.0001043664,0.02134,2.613216,nan,nan,nan,14673.0,0.206,9.10800129141
2016-03-20 18:05:19,53.3257,-44.1523,664.0,3.769,34.884,-0.00366104052964,0.0001064128,0.02328,2.644512,nan,nan,nan,14674.0,0.206,9.10505572967
2016-03-20 18:05:19,53.3257,-44.1523,668.0,3.782,34.886,-0.00366104052719,0.0001028316,0.02134,2.628864,nan,nan,nan,14675.0,0.206,9.08537232359
2016-03-20 18:05:19,53.3257,-44.1523,672.0,3.794,34.888,-0.00366104052552,0.0001051338,0.0194,2.639296,nan,nan,nan,14676.0,0.205,9.0824128944
2016-03-20 18:05:19,53.3257,-44.1523,676.0,3.795,34.888,-0.00366104052552,0.000104878,0.02328,2.639296,nan,nan,nan,14677.0,0.205,9.08040294492
2016-03-20 18:05:19,53.3257,-44.1523,680.0,3.788,34.888,-0.00366104052669,0.0001030874,0.02134,2.63408,nan,nan,nan,14676.0,0.205,9.08277428983
2016-03-20 18:05:19,53.3257,-44.1523,684.0,3.786,34.888,-0.00366104052706,0.0001059012,0.02522,2.649728,nan,nan,nan,14676.0,0.205,9.08617450414
2016-03-20 18:05:19,53.3257,-44.1523,688.0,3.781,34.887,-0.00366104052817,0.0001038548,0.02328,2.63408,nan,nan,nan,14675.0,0.206,9.09747047583
2016-03-20 18:05:19,53.3257,-44.1523,692.0,3.753,34.884,-0.00366104053272,0.0001012968,0.02134,2.63408,nan,nan,nan,14675.0,0.206,9.1069135671
2016-03-20 18:05:19,53.3257,-44.1523,696.1,3.754,34.884,-0.00366104053235,0.0001051338,0.02522,2.644512,nan,nan,nan,14675.0,0.205,9.09036755271
2016-03-20 18:05:19,53.3257,-44.1523,700.1,3.775,34.888,-0.00366104052899,0.0001069244,0.02134,2.670592,nan,nan,nan,14678.0,0.205,9.07464703376
