datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-29 09:33:55,53.0953,-44.563,302.0,3.946,34.798,-0.00366104049798,0.0001192028,0.03104,2.68624,nan,nan,nan,13529.0,0.531,8.93170619744
2016-09-29 09:33:55,53.0953,-44.563,304.0,3.942,34.801,-0.00366104049852,0.0001192028,0.03492,2.68624,nan,nan,nan,13533.0,0.53,8.94123334156
2016-09-29 09:33:55,53.0953,-44.563,306.0,3.94,34.803,-0.00366104049881,0.0001197144,0.03298,2.68624,nan,nan,nan,13535.0,0.529,8.94685556768
2016-09-29 09:33:55,53.0953,-44.563,308.0,3.941,34.802,-0.00366104049857,0.000120226,0.03104,2.691456,nan,nan,nan,13532.0,0.53,8.94677791473
2016-09-29 09:33:55,53.0953,-44.563,310.0,3.939,34.803,-0.00366104049891,0.0001174122,0.02716,2.665376,nan,nan,nan,13535.0,0.529,8.95554664941
2016-09-29 09:33:55,53.0953,-44.563,312.0,3.932,34.805,-0.00366104049981,0.0001186912,0.03298,2.670592,nan,nan,nan,13535.0,0.53,8.9558798401
2016-09-29 09:33:55,53.0953,-44.563,314.0,3.932,34.806,-0.00366104049978,0.0001171564,0.0291,2.675808,nan,nan,nan,13533.0,0.53,8.9558798401
2016-09-29 09:33:55,53.0953,-44.563,316.0,3.933,34.807,-0.00366104049933,0.0001204818,0.0291,2.675808,nan,nan,nan,13533.0,0.53,8.95129420628
2016-09-29 09:33:55,53.0953,-44.563,318.0,3.934,34.807,-0.00366104049899,0.0001235514,0.0291,2.675808,nan,nan,nan,13534.0,0.53,8.9445595966
2016-09-29 09:33:55,53.0953,-44.563,320.0,3.936,34.808,-0.00366104049851,0.000120226,0.03492,2.675808,nan,nan,nan,13534.0,0.529,8.93458522781
2016-09-29 09:33:55,53.0953,-44.563,322.0,3.94,34.81,-0.00366104049761,0.0001181796,0.0291,2.68624,nan,nan,nan,13534.0,0.53,8.91909572141
2016-09-29 09:33:55,53.0953,-44.563,324.0,3.952,34.813,-0.00366104049513,0.0001179238,0.03104,2.670592,nan,nan,nan,13533.0,0.53,8.90187342485
2016-09-29 09:33:55,53.0953,-44.563,326.0,3.974,34.819,-0.00366104049133,0.0001181796,0.02716,2.691456,nan,nan,nan,13533.0,0.53,8.88359033315
2016-09-29 09:33:55,53.0953,-44.563,328.0,3.989,34.822,-0.00366104048877,0.0001212492,0.0291,2.696672,nan,nan,nan,13531.0,0.531,8.85723538599
2016-09-29 09:33:55,53.0953,-44.563,330.0,4.012,34.827,-0.00366104048468,0.0001217608,0.03298,2.701888,nan,nan,nan,13535.0,0.53,8.82862455137
2016-09-29 09:33:55,53.0953,-44.563,332.0,4.091,34.84,-0.00366104047228,0.0001186912,0.0291,2.707104,nan,nan,nan,13531.0,0.531,8.80023150228
2016-09-29 09:33:55,53.0953,-44.563,334.0,4.149,34.85,-0.00366104046289,0.0001161332,0.0291,2.71232,nan,nan,nan,13534.0,0.529,8.80197230634
2016-09-29 09:33:55,53.0953,-44.563,336.0,4.149,34.85,-0.00366104046302,0.000116389,0.03104,2.691456,nan,nan,nan,13534.0,0.53,8.80137385916
2016-09-29 09:33:55,53.0953,-44.563,338.0,4.143,34.852,-0.00366104046411,0.0001435038,0.03104,2.707104,nan,nan,nan,13536.0,0.529,8.80262521252
2016-09-29 09:33:55,53.0953,-44.563,340.0,4.13,34.853,-0.00366104046562,0.0001184354,0.03104,2.71232,nan,nan,nan,13535.0,0.529,8.7880572296
2016-09-29 09:33:55,53.0953,-44.563,342.0,4.151,34.856,-0.00366104046186,0.0001158774,0.03298,2.701888,nan,nan,nan,13536.0,0.529,8.77313826029
2016-09-29 09:33:55,53.0953,-44.563,344.0,4.178,34.862,-0.00366104045816,0.0001153658,0.0291,2.717536,nan,nan,nan,13536.0,0.529,8.77395125266
2016-09-29 09:33:55,53.0953,-44.563,346.0,4.177,34.862,-0.00366104045845,0.0001166448,0.03104,2.727968,nan,nan,nan,13537.0,0.529,8.77910226527
2016-09-29 09:33:55,53.0953,-44.563,348.0,4.176,34.862,-0.00366104045863,0.0001192028,0.0291,2.701888,nan,nan,nan,13534.0,0.529,8.78181475517
2016-09-29 09:33:55,53.0953,-44.563,350.0,4.19,34.865,-0.00366104045644,0.0001158774,0.03104,2.727968,nan,nan,nan,13532.0,0.53,8.7969685884
2016-09-29 09:33:55,53.0953,-44.563,352.0,4.189,34.866,-0.00366104045684,0.0001161332,0.03104,2.707104,nan,nan,nan,13540.0,0.528,8.814986785
2016-09-29 09:33:55,53.0953,-44.563,354.0,4.157,34.862,-0.00366104046175,0.0001140868,0.0291,2.696672,nan,nan,nan,13535.0,0.53,8.83053582463
2016-09-29 09:33:55,53.0953,-44.563,356.0,4.147,34.861,-0.00366104046369,0.0001166448,0.03298,2.701888,nan,nan,nan,13534.0,0.53,8.84392842071
2016-09-29 09:33:55,53.0953,-44.563,358.0,4.082,34.857,-0.00366104047347,0.0001181796,0.03104,2.701888,nan,nan,nan,13536.0,0.529,8.83556207222
2016-09-29 09:33:55,53.0953,-44.563,360.0,4.112,34.862,-0.00366104046846,0.0001184354,0.03104,2.681024,nan,nan,nan,13537.0,0.528,8.8253492185
2016-09-29 09:33:55,53.0953,-44.563,362.0,4.141,34.867,-0.00366104046411,0.00011511,0.02716,2.696672,nan,nan,nan,13537.0,0.528,8.8141693096
2016-09-29 09:33:55,53.0953,-44.563,364.0,4.169,34.871,-0.00366104045961,0.0001148542,0.0291,2.670592,nan,nan,nan,13538.0,0.528,8.80893958367
2016-09-29 09:33:55,53.0953,-44.563,366.0,4.196,34.876,-0.00366104045579,0.0001148542,0.02716,2.701888,nan,nan,nan,13537.0,0.528,8.8196208352
2016-09-29 09:33:55,53.0953,-44.563,368.0,4.184,34.875,-0.00366104045762,0.0001161332,0.0291,2.701888,nan,nan,nan,13534.0,0.53,8.82889756051
2016-09-29 09:33:55,53.0953,-44.563,370.0,4.179,34.875,-0.00366104045866,0.0001161332,0.02716,2.696672,nan,nan,nan,13540.0,0.528,8.84321719102
2016-09-29 09:33:55,53.0953,-44.563,372.0,4.169,34.874,-0.00366104046035,0.0001192028,0.02716,2.691456,nan,nan,nan,13535.0,0.53,8.86255382368
2016-09-29 09:33:55,53.0953,-44.563,374.0,4.161,34.872,-0.00366104046167,0.0001181796,0.02716,2.696672,nan,nan,nan,13536.0,0.529,8.89030365179
2016-09-29 09:33:55,53.0953,-44.563,376.0,4.077,34.865,-0.00366104047432,0.0001181796,0.02716,2.696672,nan,nan,nan,13536.0,0.529,8.90214911269
2016-09-29 09:33:55,53.0953,-44.563,378.0,3.999,34.856,-0.00366104048756,0.0001199702,0.03298,2.675808,nan,nan,nan,13535.0,0.529,8.8848004884
2016-09-29 09:33:55,53.0953,-44.563,380.0,4.031,34.862,-0.00366104048065,0.0001169006,0.02716,2.675808,nan,nan,nan,13537.0,0.528,8.84803298811
2016-09-29 09:33:55,53.0953,-44.563,382.0,4.119,34.876,-0.00366104046736,0.0001130636,0.0291,2.696672,nan,nan,nan,13537.0,0.528,8.82889756051
2016-09-29 09:33:55,53.0953,-44.563,384.0,4.15,34.882,-0.00366104046279,0.0001145984,0.02716,2.701888,nan,nan,nan,13543.0,0.527,8.82485804225
2016-09-29 09:33:55,53.0953,-44.563,386.0,4.155,34.883,-0.00366104046194,0.0001166448,0.02716,2.68624,nan,nan,nan,13541.0,0.528,8.81569533602
2016-09-29 09:33:55,53.0953,-44.563,388.0,4.179,34.887,-0.00366104045828,0.0001140868,0.02716,2.701888,nan,nan,nan,13541.0,0.528,8.81743974783
2016-09-29 09:33:55,53.0953,-44.563,390.0,4.183,34.889,-0.00366104045775,0.0001145984,0.03104,2.71232,nan,nan,nan,13543.0,0.527,8.82180255905
2016-09-29 09:33:55,53.0953,-44.563,392.0,4.178,34.889,-0.00366104045856,0.0001153658,0.03104,2.722752,nan,nan,nan,13537.0,0.529,8.83089629087
2016-09-29 09:33:55,53.0953,-44.563,394.0,4.17,34.887,-0.00366104046028,0.0001148542,0.02716,2.707104,nan,nan,nan,13537.0,0.529,8.84671928184
2016-09-29 09:33:55,53.0953,-44.563,396.0,4.15,34.885,-0.00366104046342,0.0001222724,0.03104,2.696672,nan,nan,nan,13541.0,0.528,8.85701614992
2016-09-29 09:33:55,53.0953,-44.563,398.0,4.137,34.883,-0.00366104046546,0.0001148542,0.02716,2.701888,nan,nan,nan,13541.0,0.527,8.8614020894
2016-09-29 09:33:55,53.0953,-44.563,400.0,4.124,34.883,-0.00366104046753,0.0001204818,0.0291,2.696672,nan,nan,nan,13537.0,0.529,8.85942809917
2016-09-29 09:33:55,53.0953,-44.563,402.0,4.117,34.883,-0.00366104046871,0.0001140868,0.02522,2.675808,nan,nan,nan,13539.0,0.528,8.85723538598
2016-09-29 09:33:55,53.0953,-44.563,404.0,4.115,34.884,-0.00366104046898,0.0001232956,0.02716,2.68624,nan,nan,nan,13543.0,0.527,8.85197548943
2016-09-29 09:33:55,53.0953,-44.563,406.0,4.118,34.885,-0.00366104046844,0.0001148542,0.02522,2.701888,nan,nan,nan,13537.0,0.529,8.84912791931
2016-09-29 09:33:55,53.0953,-44.563,408.0,4.123,34.886,-0.00366104046767,0.0001204818,0.03104,2.696672,nan,nan,nan,13545.0,0.526,8.84409256024
2016-09-29 09:33:55,53.0953,-44.563,410.0,4.132,34.889,-0.00366104046617,0.0001145984,0.02328,2.68624,nan,nan,nan,13540.0,0.528,8.84168554105
2016-09-29 09:33:55,53.0953,-44.563,412.0,4.142,34.891,-0.00366104046471,0.0001174122,0.02716,2.701888,nan,nan,nan,13543.0,0.527,8.84168554105
2016-09-29 09:33:55,53.0953,-44.563,414.0,4.143,34.892,-0.00366104046454,0.0001156216,0.02522,2.691456,nan,nan,nan,13541.0,0.528,8.84496803176
2016-09-29 09:33:55,53.0953,-44.563,416.0,4.143,34.892,-0.00366104046459,0.0001148542,0.02716,2.696672,nan,nan,nan,13540.0,0.528,8.84847094138
2016-09-29 09:33:55,53.0953,-44.563,418.0,4.144,34.893,-0.00366104046469,0.0001166448,0.0291,2.701888,nan,nan,nan,13540.0,0.528,8.85416666447
2016-09-29 09:33:55,53.0953,-44.563,420.0,4.139,34.893,-0.00366104046563,0.0001122962,0.02716,2.701888,nan,nan,nan,13539.0,0.528,8.86052469626
2016-09-29 09:33:55,53.0953,-44.563,422.0,4.132,34.893,-0.00366104046683,0.0001158774,0.02716,2.691456,nan,nan,nan,13540.0,0.528,8.86622958709
2016-09-29 09:33:55,53.0953,-44.563,424.0,4.126,34.892,-0.00366104046779,0.0001248304,0.0291,2.68624,nan,nan,nan,13541.0,0.528,8.87545435253
2016-09-29 09:33:55,53.0953,-44.563,426.0,4.118,34.891,-0.00366104046935,0.0001156216,0.02522,2.691456,nan,nan,nan,13534.0,0.53,8.88040085801
2016-09-29 09:33:55,53.0953,-44.563,428.0,4.111,34.89,-0.00366104047047,0.0001145984,0.02716,2.68624,nan,nan,nan,13541.0,0.528,8.88755156633
2016-09-29 09:33:55,53.0953,-44.563,430.0,4.091,34.888,-0.00366104047395,0.0001158774,0.0291,2.681024,nan,nan,nan,13539.0,0.528,8.89768421321
2016-09-29 09:33:55,53.0953,-44.563,432.0,4.074,34.886,-0.00366104047658,0.0001133194,0.02522,2.675808,nan,nan,nan,13539.0,0.528,8.9007707745
2016-09-29 09:33:55,53.0953,-44.563,434.0,4.067,34.886,-0.00366104047769,0.0001179238,0.02328,2.691456,nan,nan,nan,13528.0,0.531,8.90540299236
2016-09-29 09:33:55,53.0953,-44.563,436.0,4.063,34.886,-0.00366104047842,0.0001161332,0.02522,2.68624,nan,nan,nan,13540.0,0.528,8.90672700715
2016-09-29 09:33:55,53.0953,-44.563,438.0,4.057,34.885,-0.00366104047945,0.0001153658,0.02522,2.701888,nan,nan,nan,13544.0,0.526,8.91152851425
2016-09-29 09:33:55,53.0953,-44.563,440.0,4.048,34.885,-0.00366104048083,0.000113831,0.02522,2.68624,nan,nan,nan,13539.0,0.528,8.91379235563
2016-09-29 09:33:55,53.0953,-44.563,442.0,4.044,34.885,-0.00366104048149,0.0001171564,0.02716,2.675808,nan,nan,nan,13540.0,0.527,8.91379235563
2016-09-29 09:33:55,53.0953,-44.563,444.0,4.044,34.885,-0.00366104048144,0.0001238072,0.02522,2.681024,nan,nan,nan,13541.0,0.528,8.91456553056
2016-09-29 09:33:55,53.0953,-44.563,446.0,4.045,34.886,-0.00366104048132,0.000113831,0.03298,2.68624,nan,nan,nan,13538.0,0.528,8.91401325465
2016-09-29 09:33:55,53.0953,-44.563,448.0,4.044,34.886,-0.00366104048146,0.0001186912,0.0291,2.681024,nan,nan,nan,13537.0,0.528,8.91423416015
2016-09-29 09:33:55,53.0953,-44.563,450.0,4.044,34.886,-0.00366104048154,0.000116389,0.0291,2.670592,nan,nan,nan,13540.0,0.528,8.91622260136
2016-09-29 09:33:55,53.0953,-44.563,452.0,4.042,34.887,-0.0036610404819,0.0001143426,0.02716,2.675808,nan,nan,nan,13537.0,0.528,8.91578068016
2016-09-29 09:33:55,53.0953,-44.563,454.0,4.048,34.888,-0.00366104048097,0.0001156216,0.02522,2.701888,nan,nan,nan,13541.0,0.527,8.91815631156
2016-09-29 09:33:55,53.0953,-44.563,456.0,4.053,34.89,-0.00366104048015,0.0001194586,0.02716,2.66016,nan,nan,nan,13539.0,0.528,8.91865363159
2016-09-29 09:33:55,53.0953,-44.563,458.0,4.047,34.89,-0.00366104048123,0.0001194586,0.02328,2.670592,nan,nan,nan,13538.0,0.528,8.92174880526
2016-09-29 09:33:55,53.0953,-44.563,460.0,4.039,34.89,-0.00366104048246,0.00011511,0.02522,2.681024,nan,nan,nan,13538.0,0.528,8.9206432401
2016-09-29 09:33:55,53.0953,-44.563,462.0,4.042,34.891,-0.00366104048208,0.0001143426,0.02522,2.665376,nan,nan,nan,13538.0,0.528,8.9148416837
2016-09-29 09:33:55,53.0953,-44.563,464.0,4.056,34.894,-0.00366104047991,0.0001145984,0.02716,2.670592,nan,nan,nan,13539.0,0.528,8.91511784698
2016-09-29 09:33:55,53.0953,-44.563,466.0,4.051,34.894,-0.00366104048072,0.0001179238,0.03104,2.675808,nan,nan,nan,13540.0,0.528,8.91732751782
2016-09-29 09:33:55,53.0953,-44.563,468.0,4.045,34.893,-0.00366104048175,0.0001186912,0.02522,2.68624,nan,nan,nan,13536.0,0.528,8.92086434015
2016-09-29 09:33:55,53.0953,-44.563,470.0,4.04,34.893,-0.00366104048276,0.0001212492,0.02716,2.675808,nan,nan,nan,13529.0,0.531,8.92036687415
2016-09-29 09:33:55,53.0953,-44.563,472.0,4.036,34.893,-0.00366104048337,0.0001145984,0.02522,2.68624,nan,nan,nan,13539.0,0.528,8.91887467325
2016-09-29 09:33:55,53.0953,-44.563,474.0,4.037,34.893,-0.00366104048335,0.00011511,0.02522,2.665376,nan,nan,nan,13534.0,0.53,8.91981417269
2016-09-29 09:33:55,53.0953,-44.563,476.0,4.035,34.893,-0.00366104048367,0.0001161332,0.02522,2.670592,nan,nan,nan,13536.0,0.529,8.92307569763
2016-09-29 09:33:55,53.0953,-44.563,478.0,4.035,34.893,-0.00366104048387,0.0001156216,0.02716,2.665376,nan,nan,nan,13540.0,0.528,8.92561956133
2016-09-29 09:33:55,53.0953,-44.563,480.0,4.035,34.893,-0.00366104048399,0.0001158774,0.0291,2.68624,nan,nan,nan,13541.0,0.528,8.93558207139
2016-09-29 09:33:55,53.0953,-44.563,482.0,4.021,34.892,-0.00366104048636,0.0001243188,0.0291,2.675808,nan,nan,nan,13540.0,0.528,8.943450682
2016-09-29 09:33:55,53.0953,-44.563,484.0,4.012,34.89,-0.00366104048795,0.000117668,0.02522,2.665376,nan,nan,nan,13538.0,0.528,8.95249308623
2016-09-29 09:33:55,53.0953,-44.563,486.0,3.996,34.889,-0.00366104049081,0.000120226,0.02328,2.675808,nan,nan,nan,13536.0,0.529,8.96454795973
2016-09-29 09:33:55,53.0953,-44.563,488.0,3.986,34.888,-0.00366104049234,0.0001156216,0.0291,2.665376,nan,nan,nan,13542.0,0.527,8.97138945505
2016-09-29 09:33:55,53.0953,-44.563,490.0,3.988,34.888,-0.0036610404921,0.000117668,0.02522,2.670592,nan,nan,nan,13541.0,0.528,8.98057680177
2016-09-29 09:33:55,53.0953,-44.563,492.0,3.99,34.887,-0.00366104049201,0.0001158774,0.02716,2.66016,nan,nan,nan,13539.0,0.528,9.0087651313
2016-09-29 09:33:55,53.0953,-44.563,494.0,3.93,34.882,-0.00366104050159,0.000121505,0.02328,2.628864,nan,nan,nan,13535.0,0.529,9.03941651348
2016-09-29 09:33:55,53.0953,-44.563,496.0,3.893,34.876,-0.0036610405075,0.0001204818,0.0291,2.63408,nan,nan,nan,13539.0,0.528,9.03284995777
2016-09-29 09:33:55,53.0953,-44.563,498.0,3.891,34.876,-0.00366104050781,0.0001217608,0.02522,2.613216,nan,nan,nan,13540.0,0.528,9.02528020936
2016-09-29 09:33:55,53.0953,-44.563,500.0,3.899,34.877,-0.0036610405066,0.0001186912,0.02716,2.644512,nan,nan,nan,13537.0,0.528,9.01324024514
2016-09-29 09:33:55,53.0953,-44.563,503.9,3.928,34.882,-0.00366104050165,0.0001169006,0.02522,2.654944,nan,nan,nan,13537.0,0.528,8.99647217101
2016-09-29 09:33:55,53.0953,-44.563,508.0,3.924,34.882,-0.00366104050261,0.0001186912,0.02716,2.644512,nan,nan,nan,13541.0,0.527,8.9871316896
2016-09-29 09:33:55,53.0953,-44.563,512.0,3.949,34.886,-0.00366104049884,0.0001171564,0.02522,2.654944,nan,nan,nan,13542.0,0.527,8.97834854142
2016-09-29 09:33:55,53.0953,-44.563,516.0,3.947,34.886,-0.00366104049958,0.0001537358,0.02328,2.665376,nan,nan,nan,13541.0,0.528,9.01100235816
2016-09-29 09:33:55,53.0953,-44.563,520.0,3.903,34.881,-0.00366104050678,0.0001184354,0.02328,2.644512,nan,nan,nan,13538.0,0.528,9.03874275938
2016-09-29 09:33:55,53.0953,-44.563,524.1,3.864,34.876,-0.00366104051333,0.0001235514,0.02522,2.639296,nan,nan,nan,13538.0,0.528,9.05054208567
2016-09-29 09:33:55,53.0953,-44.563,528.0,3.849,34.875,-0.00366104051532,0.0001350624,0.02522,2.639296,nan,nan,nan,13534.0,0.53,9.04256148921
2016-09-29 09:33:55,53.0953,-44.563,532.0,3.854,34.876,-0.0036610405146,0.0001212492,0.02716,2.649728,nan,nan,nan,13538.0,0.528,9.03976464317
2016-09-29 09:33:55,53.0953,-44.563,536.0,3.83,34.875,-0.00366104051849,0.0001222724,0.02716,2.639296,nan,nan,nan,13535.0,0.529,9.04829318289
2016-09-29 09:33:55,53.0953,-44.563,540.0,3.824,34.874,-0.00366104051937,0.0001207376,0.02522,2.63408,nan,nan,nan,13494.0,0.541,9.050485855
2016-09-29 09:33:55,53.0953,-44.563,544.0,3.823,34.874,-0.00366104051949,0.000135574,0.02134,2.63408,nan,nan,nan,13537.0,0.529,9.04671934652
2016-09-29 09:33:55,53.0953,-44.563,548.0,3.825,34.875,-0.00366104051906,0.000121505,0.02522,2.639296,nan,nan,nan,13532.0,0.53,9.02920432225
2016-09-29 09:33:55,53.0953,-44.563,552.0,3.849,34.879,-0.00366104051492,0.0001245746,0.02522,2.639296,nan,nan,nan,13539.0,0.528,9.002001536
2016-09-29 09:33:55,53.0953,-44.563,556.0,3.883,34.885,-0.00366104050975,0.0001243188,0.02716,2.644512,nan,nan,nan,13541.0,0.528,8.99050052309
2016-09-29 09:33:55,53.0953,-44.563,560.0,3.88,34.885,-0.00366104051047,0.0001184354,0.02522,2.649728,nan,nan,nan,13539.0,0.528,9.00356612895
2016-09-29 09:33:55,53.0953,-44.563,564.0,3.859,34.883,-0.00366104051404,0.000126621,0.02328,2.654944,nan,nan,nan,13541.0,0.527,9.01195337945
2016-09-29 09:33:55,53.0953,-44.563,568.0,3.85,34.881,-0.00366104051553,0.0001212492,0.02522,2.644512,nan,nan,nan,13538.0,0.528,9.02055154579
2016-09-29 09:33:55,53.0953,-44.563,572.0,3.839,34.88,-0.00366104051742,0.0001230398,0.02522,2.649728,nan,nan,nan,13537.0,0.528,9.03122322727
2016-09-29 09:33:55,53.0953,-44.563,576.0,3.811,34.877,-0.00366104052202,0.0001238072,0.0291,2.63408,nan,nan,nan,13540.0,0.528,9.04121348314
2016-09-29 09:33:55,53.0953,-44.563,580.0,3.807,34.877,-0.00366104052242,0.0001212492,0.02716,2.639296,nan,nan,nan,13539.0,0.528,9.03449948159
2016-09-29 09:33:55,53.0953,-44.563,584.0,3.807,34.877,-0.00366104052242,0.0001232956,0.02328,2.628864,nan,nan,nan,13457.0,0.553,9.03863047284
2016-09-29 09:33:55,53.0953,-44.563,588.0,3.799,34.876,-0.00366104052349,0.0001199702,0.02522,2.628864,nan,nan,nan,13537.0,0.528,9.03612691385
2016-09-29 09:33:55,53.0953,-44.563,592.0,3.802,34.877,-0.0036610405228,0.0001192028,0.02328,2.644512,nan,nan,nan,13540.0,0.528,9.0210220391
2016-09-29 09:33:55,53.0953,-44.563,596.0,3.831,34.882,-0.00366104051796,0.000126621,0.02716,2.644512,nan,nan,nan,13541.0,0.528,8.99680716921
2016-09-29 09:33:55,53.0953,-44.563,600.0,3.851,34.886,-0.00366104051483,0.0001171564,0.02716,2.644512,nan,nan,nan,13538.0,0.528,8.98436635081
2016-09-29 09:33:55,53.0953,-44.563,604.0,3.859,34.887,-0.00366104051345,0.0001166448,0.02716,2.649728,nan,nan,nan,13543.0,0.527,8.97327056052
2016-09-29 09:33:55,53.0953,-44.563,608.0,3.877,34.89,-0.00366104051059,0.0001209934,0.02328,2.654944,nan,nan,nan,13540.0,0.528,8.96437005223
2016-09-29 09:33:55,53.0953,-44.563,612.0,3.882,34.892,-0.00366104050985,0.0001143426,0.02328,2.654944,nan,nan,nan,13543.0,0.527,8.9637696453
2016-09-29 09:33:55,53.0953,-44.563,616.0,3.884,34.892,-0.00366104050973,0.000116389,0.02522,2.654944,nan,nan,nan,13542.0,0.527,8.96474811069
2016-09-29 09:33:55,53.0953,-44.563,620.0,3.875,34.891,-0.00366104051135,0.0001209934,0.02522,2.654944,nan,nan,nan,13545.0,0.526,8.97203498881
2016-09-29 09:33:55,53.0953,-44.563,624.0,3.864,34.89,-0.00366104051311,0.0001365972,0.02522,2.649728,nan,nan,nan,13547.0,0.526,8.97451746812
2016-09-29 09:33:55,53.0953,-44.563,628.0,3.859,34.89,-0.00366104051395,0.0001166448,0.02328,2.66016,nan,nan,nan,13547.0,0.525,8.97133380818
2016-09-29 09:33:55,53.0953,-44.563,632.0,3.862,34.891,-0.0036610405136,0.0001135752,0.02522,2.649728,nan,nan,nan,13547.0,0.526,8.97166769561
2016-09-29 09:33:55,53.0953,-44.563,636.0,3.859,34.891,-0.00366104051418,0.0001337834,0.02522,2.654944,nan,nan,nan,13547.0,0.526,8.97302565639
2016-09-29 09:33:55,53.0953,-44.563,640.0,3.854,34.891,-0.00366104051508,0.0001171564,0.02522,2.66016,nan,nan,nan,13541.0,0.528,8.97389398862
2016-09-29 09:33:55,53.0953,-44.563,644.0,3.847,34.89,-0.00366104051651,0.0001097382,0.02328,2.644512,nan,nan,nan,13548.0,0.525,8.97550846093
2016-09-29 09:33:55,53.0953,-44.563,648.0,3.842,34.89,-0.00366104051742,0.0001107614,0.02522,2.654944,nan,nan,nan,13550.0,0.525,8.98091109743
2016-09-29 09:33:55,53.0953,-44.563,652.0,3.823,34.888,-0.00366104052062,0.0001133194,0.02522,2.654944,nan,nan,nan,13549.0,0.525,8.98974184705
2016-09-29 09:33:55,53.0953,-44.563,656.0,3.808,34.886,-0.00366104052323,0.0001105056,0.02522,2.644512,nan,nan,nan,13547.0,0.526,8.9987616206
2016-09-29 09:33:55,53.0953,-44.563,660.0,3.798,34.885,-0.00366104052521,0.000113831,0.02328,2.644512,nan,nan,nan,13547.0,0.525,9.01195337946
2016-09-29 09:33:55,53.0953,-44.563,664.0,3.788,34.884,-0.00366104052711,0.000111273,0.02328,2.639296,nan,nan,nan,13545.0,0.526,9.03562181136
2016-09-29 09:33:55,53.0953,-44.563,668.0,3.745,34.879,-0.00366104053414,0.0001199702,0.02522,2.623648,nan,nan,nan,13545.0,0.526,9.04570776655
2016-09-29 09:33:55,53.0953,-44.563,672.0,3.738,34.878,-0.0036610405353,0.0001179238,0.02522,2.618432,nan,nan,nan,13543.0,0.527,9.05022719926
2016-09-29 09:33:55,53.0953,-44.563,676.0,3.729,34.877,-0.0036610405369,0.0001186912,0.02134,2.63408,nan,nan,nan,13542.0,0.527,9.05976954361
2016-09-29 09:33:55,53.0953,-44.563,680.0,3.707,34.874,-0.0036610405406,0.000122784,0.02716,2.628864,nan,nan,nan,13545.0,0.526,9.07412808682
2016-09-29 09:33:55,53.0953,-44.563,684.0,3.685,34.872,-0.00366104054419,0.0001248304,0.02328,2.597568,nan,nan,nan,13547.0,0.526,9.08412967528
2016-09-29 09:33:55,53.0953,-44.563,688.0,3.673,34.87,-0.00366104054628,0.0001217608,0.02328,2.608,nan,nan,nan,13544.0,0.526,9.08755309596
2016-09-29 09:33:55,53.0953,-44.563,692.0,3.666,34.87,-0.00366104054706,0.0001289232,0.02134,2.597568,nan,nan,nan,13542.0,0.527,9.0767908848
2016-09-29 09:33:55,53.0953,-44.563,696.0,3.681,34.873,-0.00366104054452,0.0001197144,0.02522,2.613216,nan,nan,nan,13544.0,0.526,9.04723642827
2016-09-29 09:33:55,53.0953,-44.563,700.0,3.704,34.876,-0.00366104054111,0.0001217608,0.02134,2.644512,nan,nan,nan,13544.0,0.527,9.03961865137
2016-09-29 09:33:55,53.0953,-44.563,704.0,3.705,34.876,-0.00366104054114,0.0001235514,0.02522,2.639296,nan,nan,nan,13542.0,0.527,9.04198855743
2016-09-29 09:33:55,53.0953,-44.563,708.0,3.701,34.876,-0.00366104054184,0.0001255978,0.02522,2.63408,nan,nan,nan,13545.0,0.526,9.04964244478
2016-09-29 09:33:55,53.0953,-44.563,712.0,3.682,34.874,-0.00366104054543,0.0001194586,0.02328,2.628864,nan,nan,nan,13548.0,0.525,9.06523251718
2016-09-29 09:33:55,53.0953,-44.563,716.0,3.663,34.872,-0.00366104054826,0.0001179238,0.02522,2.613216,nan,nan,nan,13544.0,0.526,9.07262785205
2016-09-29 09:33:55,53.0953,-44.563,720.0,3.654,34.871,-0.00366104054994,0.0001181796,0.02522,2.623648,nan,nan,nan,13543.0,0.527,9.07977071084
2016-09-29 09:33:55,53.0953,-44.563,724.0,3.647,34.87,-0.00366104055125,0.0001181796,0.02522,2.613216,nan,nan,nan,13542.0,0.527,9.08819727756
2016-09-29 09:33:55,53.0953,-44.563,728.0,3.628,34.868,-0.00366104055456,0.0001232956,0.02328,2.613216,nan,nan,nan,13544.0,0.526,9.10200940144
2016-09-29 09:33:55,53.0953,-44.563,732.0,3.599,34.865,-0.00366104055901,0.0001184354,0.02134,2.602784,nan,nan,nan,13543.0,0.527,9.10931583164
2016-09-29 09:33:55,53.0953,-44.563,736.0,3.593,34.865,-0.00366104055983,0.000117668,0.02134,2.597568,nan,nan,nan,13543.0,0.527,9.10452338397
2016-09-29 09:33:55,53.0953,-44.563,740.0,3.599,34.866,-0.00366104055881,0.0001199702,0.02328,2.613216,nan,nan,nan,13543.0,0.527,9.10011879778
2016-09-29 09:33:55,53.0953,-44.563,744.0,3.604,34.867,-0.003661040558,0.0001174122,0.02328,2.613216,nan,nan,nan,13542.0,0.527,9.09735732016
2016-09-29 09:33:55,53.0953,-44.563,748.0,3.603,34.867,-0.00366104055809,0.000121505,0.02328,2.608,nan,nan,nan,13543.0,0.527,9.09311519267
