datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-30 20:30:20,52.9036,-42.4486,298.0,4.276,34.865,-0.00366104044095,0.0001135752,0.02328,2.68624,nan,nan,nan,14891.0,0.147,8.96666093156
2016-01-30 20:30:20,52.9036,-42.4486,300.0,4.271,34.865,-0.00366104044177,0.0001140868,0.0291,2.681024,nan,nan,nan,14895.0,0.146,8.97055479481
2016-01-30 20:30:20,52.9036,-42.4486,302.0,4.264,34.865,-0.00366104044268,0.0001110172,0.0291,2.675808,nan,nan,nan,14893.0,0.146,8.97411665394
2016-01-30 20:30:20,52.9036,-42.4486,304.0,4.26,34.865,-0.00366104044353,0.0001148542,0.02522,2.68624,nan,nan,nan,14893.0,0.147,8.98057680175
2016-01-30 20:30:20,52.9036,-42.4486,306.0,4.252,34.866,-0.0036610404448,0.0001128078,0.03104,2.681024,nan,nan,nan,14895.0,0.146,8.98280571843
2016-01-30 20:30:20,52.9036,-42.4486,308.0,4.246,34.867,-0.00366104044569,0.0001130636,0.0291,2.681024,nan,nan,nan,14869.0,0.153,8.98280571843
2016-01-30 20:30:20,52.9036,-42.4486,310.0,4.246,34.868,-0.00366104044542,0.0001122962,0.03104,2.68624,nan,nan,nan,14894.0,0.147,8.97768019124
2016-01-30 20:30:20,52.9036,-42.4486,312.0,4.25,34.87,-0.00366104044472,0.0001130636,0.02716,2.681024,nan,nan,nan,14896.0,0.146,8.96916389914
2016-01-30 20:30:20,52.9036,-42.4486,314.0,4.254,34.872,-0.00366104044371,0.0001120404,0.03104,2.691456,nan,nan,nan,14895.0,0.146,8.95887921777
2016-01-30 20:30:20,52.9036,-42.4486,316.0,4.279,34.877,-0.00366104043947,0.000111273,0.02716,2.681024,nan,nan,nan,14899.0,0.146,8.94788731831
2016-01-30 20:30:20,52.9036,-42.4486,318.0,4.303,34.883,-0.00366104043543,0.000111273,0.02716,2.681024,nan,nan,nan,14899.0,0.146,8.93392073859
2016-01-30 20:30:20,52.9036,-42.4486,320.0,4.329,34.887,-0.00366104043116,0.0001115288,0.02522,2.675808,nan,nan,nan,14899.0,0.146,8.92478994617
2016-01-30 20:30:20,52.9036,-42.4486,322.0,4.35,34.891,-0.00366104042781,0.0001102498,0.0291,2.681024,nan,nan,nan,14900.0,0.145,8.91975890475
2016-01-30 20:30:20,52.9036,-42.4486,324.0,4.36,34.894,-0.00366104042626,0.0001110172,0.0291,2.681024,nan,nan,nan,14898.0,0.146,8.92064324007
2016-01-30 20:30:20,52.9036,-42.4486,326.0,4.362,34.894,-0.00366104042603,0.0001092266,0.02522,2.696672,nan,nan,nan,14901.0,0.144,8.91865363157
2016-01-30 20:30:20,52.9036,-42.4486,328.0,4.363,34.895,-0.00366104042571,0.000108715,0.02716,2.681024,nan,nan,nan,14904.0,0.144,8.91567020388
2016-01-30 20:30:20,52.9036,-42.4486,330.0,4.37,34.896,-0.00366104042455,0.0001120404,0.02716,2.691456,nan,nan,nan,14899.0,0.145,8.91423416013
2016-01-30 20:30:20,52.9036,-42.4486,332.0,4.373,34.897,-0.00366104042397,0.0001092266,0.02522,2.68624,nan,nan,nan,14899.0,0.145,8.91235666991
2016-01-30 20:30:20,52.9036,-42.4486,334.0,4.375,34.898,-0.00366104042368,0.0001097382,0.02522,2.681024,nan,nan,nan,14901.0,0.144,8.90893421621
2016-01-30 20:30:20,52.9036,-42.4486,336.0,4.378,34.899,-0.00366104042314,0.0001089708,0.02716,2.675808,nan,nan,nan,14902.0,0.144,8.90352770343
2016-01-30 20:30:20,52.9036,-42.4486,338.0,4.386,34.9,-0.0036610404217,0.0001094824,0.02716,2.696672,nan,nan,nan,14903.0,0.144,8.8985659586
2016-01-30 20:30:20,52.9036,-42.4486,340.0,4.402,34.904,-0.00366104041894,0.0001148542,0.02716,2.696672,nan,nan,nan,14904.0,0.144,8.89305674529
2016-01-30 20:30:20,52.9036,-42.4486,342.0,4.415,34.907,-0.00366104041712,0.0001071802,0.02134,2.68624,nan,nan,nan,14901.0,0.144,8.89360748501
2016-01-30 20:30:20,52.9036,-42.4486,344.0,4.417,34.909,-0.00366104041679,0.0001059012,0.02522,2.696672,nan,nan,nan,14905.0,0.144,8.89548030186
2016-01-30 20:30:20,52.9036,-42.4486,346.0,4.418,34.909,-0.00366104041672,0.0001082034,0.02716,2.681024,nan,nan,nan,14901.0,0.144,8.89140476818
2016-01-30 20:30:20,52.9036,-42.4486,348.0,4.42,34.91,-0.00366104041652,0.000107436,0.02522,2.681024,nan,nan,nan,14900.0,0.145,8.89592103246
2016-01-30 20:30:20,52.9036,-42.4486,350.0,4.42,34.91,-0.00366104041647,0.0001059012,0.0291,2.701888,nan,nan,nan,14900.0,0.145,8.89443367023
2016-01-30 20:30:20,52.9036,-42.4486,352.0,4.42,34.911,-0.00366104041658,0.0001084592,0.02328,2.701888,nan,nan,nan,14895.0,0.146,8.89614140744
2016-01-30 20:30:20,52.9036,-42.4486,354.0,4.419,34.911,-0.00366104041677,0.0001097382,0.02328,2.717536,nan,nan,nan,14900.0,0.145,8.89746379298
2016-01-30 20:30:20,52.9036,-42.4486,356.0,4.418,34.911,-0.00366104041696,0.0001102498,0.02716,2.691456,nan,nan,nan,14903.0,0.144,8.89966828575
2016-01-30 20:30:20,52.9036,-42.4486,358.0,4.414,34.911,-0.0036610404179,0.0001064128,0.02522,2.675808,nan,nan,nan,14899.0,0.145,8.90463075795
2016-01-30 20:30:20,52.9036,-42.4486,360.0,4.409,34.911,-0.00366104041883,0.0001158774,0.02328,2.691456,nan,nan,nan,14903.0,0.144,8.9080512549
2016-01-30 20:30:20,52.9036,-42.4486,362.0,4.401,34.91,-0.00366104042012,0.000106157,0.02522,2.696672,nan,nan,nan,14903.0,0.144,8.91346101922
2016-01-30 20:30:20,52.9036,-42.4486,364.0,4.391,34.909,-0.0036610404221,0.000107436,0.02716,2.670592,nan,nan,nan,14903.0,0.144,8.91931677601
2016-01-30 20:30:20,52.9036,-42.4486,366.0,4.375,34.908,-0.00366104042457,0.0001064128,0.02716,2.68624,nan,nan,nan,14903.0,0.144,8.92534301278
2016-01-30 20:30:20,52.9036,-42.4486,368.0,4.365,34.907,-0.00366104042623,0.0001064128,0.02522,2.681024,nan,nan,nan,14902.0,0.144,8.92971366635
2016-01-30 20:30:20,52.9036,-42.4486,370.0,4.357,34.907,-0.00366104042761,0.0001069244,0.0291,2.696672,nan,nan,nan,14902.0,0.144,8.9314294255
2016-01-30 20:30:20,52.9036,-42.4486,372.0,4.349,34.906,-0.00366104042891,0.0001069244,0.02522,2.68624,nan,nan,nan,14902.0,0.144,8.93192762227
2016-01-30 20:30:20,52.9036,-42.4486,374.0,4.348,34.906,-0.00366104042911,0.0001097382,0.02134,2.670592,nan,nan,nan,14902.0,0.144,8.9314294255
2016-01-30 20:30:20,52.9036,-42.4486,376.0,4.348,34.906,-0.00366104042926,0.000106157,0.02716,2.691456,nan,nan,nan,14903.0,0.144,8.93126336722
2016-01-30 20:30:20,52.9036,-42.4486,378.0,4.347,34.906,-0.00366104042948,0.0001071802,0.02328,2.68624,nan,nan,nan,14901.0,0.144,8.93419760197
2016-01-30 20:30:20,52.9036,-42.4486,380.0,4.346,34.905,-0.00366104042969,0.0001071802,0.02716,2.681024,nan,nan,nan,14901.0,0.144,8.93923829213
2016-01-30 20:30:20,52.9036,-42.4486,382.0,4.341,34.905,-0.00366104043102,0.0001066686,0.02716,2.670592,nan,nan,nan,14904.0,0.144,8.9494407573
2016-01-30 20:30:20,52.9036,-42.4486,384.0,4.322,34.904,-0.00366104043397,0.0001082034,0.02716,2.681024,nan,nan,nan,14902.0,0.144,8.95388091642
2016-01-30 20:30:20,52.9036,-42.4486,386.0,4.317,34.903,-0.0036610404348,0.0001059012,0.02328,2.675808,nan,nan,nan,14904.0,0.144,8.95632411718
2016-01-30 20:30:20,52.9036,-42.4486,388.0,4.308,34.902,-0.0036610404365,0.000107436,0.02328,2.665376,nan,nan,nan,14900.0,0.145,8.95943478878
2016-01-30 20:30:20,52.9036,-42.4486,390.0,4.307,34.902,-0.00366104043674,0.0001089708,0.02522,2.66016,nan,nan,nan,14902.0,0.144,8.9663828752
2016-01-30 20:30:20,52.9036,-42.4486,392.0,4.293,34.901,-0.00366104043972,0.0001094824,0.02716,2.66016,nan,nan,nan,14901.0,0.144,8.97389398859
2016-01-30 20:30:20,52.9036,-42.4486,394.0,4.272,34.899,-0.00366104044254,0.000109994,0.02328,2.675808,nan,nan,nan,14903.0,0.144,8.97083300465
2016-01-30 20:30:20,52.9036,-42.4486,396.0,4.292,34.903,-0.00366104043957,0.0001059012,0.02328,2.696672,nan,nan,nan,14901.0,0.145,8.98146828964
2016-01-30 20:30:20,52.9036,-42.4486,398.0,4.265,34.902,-0.00366104044397,0.0001069244,0.02716,2.670592,nan,nan,nan,14902.0,0.144,8.98531403457
2016-01-30 20:30:20,52.9036,-42.4486,400.0,4.262,34.901,-0.00366104044468,0.0001076918,0.0291,2.670592,nan,nan,nan,14900.0,0.145,8.98771164681
2016-01-30 20:30:20,52.9036,-42.4486,402.0,4.256,34.9,-0.0036610404459,0.0001130636,0.02522,2.670592,nan,nan,nan,14899.0,0.146,8.99786809452
2016-01-30 20:30:20,52.9036,-42.4486,404.0,4.242,34.899,-0.00366104044823,0.0001105056,0.02134,2.681024,nan,nan,nan,14901.0,0.144,9.00870920907
2016-01-30 20:30:20,52.9036,-42.4486,406.0,4.223,34.897,-0.00366104045135,0.000108715,0.02522,2.681024,nan,nan,nan,14901.0,0.145,9.01687822012
2016-01-30 20:30:20,52.9036,-42.4486,408.0,4.203,34.894,-0.00366104045485,0.0001094824,0.02522,2.66016,nan,nan,nan,14898.0,0.146,9.03515041264
2016-01-30 20:30:20,52.9036,-42.4486,410.0,4.176,34.892,-0.00366104045958,0.0001094824,0.02328,2.654944,nan,nan,nan,14898.0,0.146,9.04829318287
2016-01-30 20:30:20,52.9036,-42.4486,412.0,4.148,34.888,-0.00366104046407,0.000112552,0.02716,2.66016,nan,nan,nan,14899.0,0.145,9.05177926566
2016-01-30 20:30:20,52.9036,-42.4486,414.0,4.133,34.887,-0.00366104046675,0.0001115288,0.02328,2.665376,nan,nan,nan,14899.0,0.145,9.05504188675
2016-01-30 20:30:20,52.9036,-42.4486,416.0,4.125,34.886,-0.0036610404681,0.000109994,0.02522,2.66016,nan,nan,nan,14900.0,0.145,9.06483815069
2016-01-30 20:30:20,52.9036,-42.4486,418.0,4.111,34.884,-0.00366104047051,0.000109994,0.02716,2.644512,nan,nan,nan,14899.0,0.146,9.07222182423
2016-01-30 20:30:20,52.9036,-42.4486,420.0,4.104,34.883,-0.00366104047177,0.000111273,0.02522,2.63408,nan,nan,nan,14897.0,0.146,9.07746801568
2016-01-30 20:30:20,52.9036,-42.4486,422.0,4.091,34.882,-0.00366104047408,0.0001110172,0.02522,2.644512,nan,nan,nan,14893.0,0.147,9.08746268884
2016-01-30 20:30:20,52.9036,-42.4486,424.0,4.076,34.88,-0.00366104047667,0.0001105056,0.02522,2.654944,nan,nan,nan,14896.0,0.146,9.0950945587
2016-01-30 20:30:20,52.9036,-42.4486,426.0,4.061,34.879,-0.00366104047908,0.0001122962,0.02716,2.639296,nan,nan,nan,14897.0,0.146,9.10273406822
2016-01-30 20:30:20,52.9036,-42.4486,428.0,4.055,34.879,-0.00366104047994,0.0001148542,0.02522,2.654944,nan,nan,nan,14897.0,0.146,9.10783132426
2016-01-30 20:30:20,52.9036,-42.4486,430.0,4.05,34.878,-0.00366104048106,0.0001158774,0.02522,2.639296,nan,nan,nan,14898.0,0.146,9.1166179121
2016-01-30 20:30:20,52.9036,-42.4486,432.0,4.033,34.876,-0.00366104048397,0.000111273,0.02328,2.63408,nan,nan,nan,14894.0,0.146,9.12257586086
2016-01-30 20:30:20,52.9036,-42.4486,434.0,4.022,34.876,-0.00366104048539,0.000117668,0.02522,2.63408,nan,nan,nan,14895.0,0.146,9.12626644252
2016-01-30 20:30:20,52.9036,-42.4486,436.0,4.017,34.876,-0.00366104048627,0.0001130636,0.0291,2.628864,nan,nan,nan,14895.0,0.146,9.13001562517
2016-01-30 20:30:20,52.9036,-42.4486,438.0,4.015,34.875,-0.00366104048675,0.0001133194,0.02522,2.649728,nan,nan,nan,14893.0,0.147,9.13280029802
2016-01-30 20:30:20,52.9036,-42.4486,440.0,4.004,34.875,-0.00366104048837,0.0001128078,0.02522,2.644512,nan,nan,nan,14896.0,0.146,9.13365295151
2016-01-30 20:30:20,52.9036,-42.4486,442.0,4.004,34.875,-0.00366104048841,0.000112552,0.02522,2.63408,nan,nan,nan,14897.0,0.146,9.13274345783
2016-01-30 20:30:20,52.9036,-42.4486,444.0,4.003,34.875,-0.00366104048862,0.0001122962,0.02522,2.644512,nan,nan,nan,14892.0,0.147,9.12891340202
2016-01-30 20:30:20,52.9036,-42.4486,446.0,4.008,34.876,-0.00366104048753,0.0001117846,0.02716,2.628864,nan,nan,nan,14897.0,0.146,9.12362039866
2016-01-30 20:30:20,52.9036,-42.4486,448.0,4.013,34.878,-0.00366104048689,0.0001135752,0.02522,2.623648,nan,nan,nan,14897.0,0.146,9.12380207198
2016-01-30 20:30:20,52.9036,-42.4486,450.0,4.011,34.879,-0.00366104048714,0.0001120404,0.02522,2.639296,nan,nan,nan,14895.0,0.146,9.11718513579
2016-01-30 20:30:20,52.9036,-42.4486,452.0,4.019,34.882,-0.00366104048578,0.0001243188,0.02522,2.654944,nan,nan,nan,14891.0,0.147,9.10936116461
2016-01-30 20:30:20,52.9036,-42.4486,454.0,4.025,34.883,-0.00366104048485,0.0001102498,0.02522,2.649728,nan,nan,nan,14900.0,0.145,9.10565607891
2016-01-30 20:30:20,52.9036,-42.4486,456.0,4.032,34.884,-0.0036610404838,0.000108715,0.02328,2.623648,nan,nan,nan,14900.0,0.145,9.10414963146
2016-01-30 20:30:20,52.9036,-42.4486,458.0,4.032,34.885,-0.00366104048382,0.0001082034,0.02328,2.654944,nan,nan,nan,14901.0,0.144,9.10392312371
2016-01-30 20:30:20,52.9036,-42.4486,460.0,4.031,34.884,-0.003661040484,0.0001102498,0.02716,2.644512,nan,nan,nan,14899.0,0.145,9.10245098706
2016-01-30 20:30:20,52.9036,-42.4486,462.0,4.031,34.885,-0.00366104048396,0.0003358654,0.05044,2.654944,nan,nan,nan,14897.0,0.146,9.09871529904
2016-01-30 20:30:20,52.9036,-42.4486,464.0,4.035,34.886,-0.00366104048336,0.000111273,0.02328,2.639296,nan,nan,nan,14900.0,0.145,9.09867002919
2016-01-30 20:30:20,52.9036,-42.4486,466.0,4.036,34.886,-0.00366104048333,0.0001084592,0.02522,2.628864,nan,nan,nan,14899.0,0.145,9.10301715988
2016-01-30 20:30:20,52.9036,-42.4486,468.0,4.029,34.886,-0.00366104048436,0.0001084592,0.02522,2.63408,nan,nan,nan,14899.0,0.145,9.10437614593
2016-01-30 20:30:20,52.9036,-42.4486,470.0,4.017,34.886,-0.0036610404863,0.000109994,0.02328,2.63408,nan,nan,nan,14897.0,0.146,9.1011263067
2016-01-30 20:30:20,52.9036,-42.4486,472.0,4.025,34.887,-0.00366104048513,0.0001092266,0.02134,2.649728,nan,nan,nan,14901.0,0.145,9.09848895245
2016-01-30 20:30:20,52.9036,-42.4486,474.0,4.028,34.888,-0.00366104048469,0.0001082034,0.02134,2.639296,nan,nan,nan,14901.0,0.145,9.09603352327
2016-01-30 20:30:20,52.9036,-42.4486,476.0,4.025,34.888,-0.00366104048526,0.0001082034,0.02328,2.639296,nan,nan,nan,14898.0,0.145,9.09532080466
2016-01-30 20:30:20,52.9036,-42.4486,478.0,4.021,34.888,-0.003661040486,0.0001110172,0.02134,2.644512,nan,nan,nan,14901.0,0.145,9.09659922033
2016-01-30 20:30:20,52.9036,-42.4486,480.0,4.018,34.887,-0.00366104048657,0.0001084592,0.02522,2.639296,nan,nan,nan,14902.0,0.144,9.09622585556
2016-01-30 20:30:20,52.9036,-42.4486,482.0,4.009,34.887,-0.00366104048794,0.0001084592,0.02522,2.649728,nan,nan,nan,14901.0,0.144,9.09981317525
2016-01-30 20:30:20,52.9036,-42.4486,484.0,4.01,34.887,-0.00366104048798,0.0001082034,0.0194,2.63408,nan,nan,nan,14901.0,0.144,9.09826261256
2016-01-30 20:30:20,52.9036,-42.4486,486.0,4.008,34.887,-0.0036610404884,0.0001089708,0.02328,2.63408,nan,nan,nan,14902.0,0.144,9.10369662268
2016-01-30 20:30:20,52.9036,-42.4486,488.0,4.003,34.887,-0.00366104048923,0.000109994,0.02134,2.639296,nan,nan,nan,14897.0,0.146,9.10709484372
2016-01-30 20:30:20,52.9036,-42.4486,490.0,3.995,34.886,-0.00366104049054,0.000108715,0.02522,2.644512,nan,nan,nan,14897.0,0.146,9.10664166021
2016-01-30 20:30:20,52.9036,-42.4486,492.0,3.991,34.886,-0.00366104049124,0.0001094824,0.02328,2.649728,nan,nan,nan,14900.0,0.145,9.11162815801
2016-01-30 20:30:20,52.9036,-42.4486,494.0,3.985,34.886,-0.00366104049211,0.0001076918,0.02328,2.63408,nan,nan,nan,14900.0,0.145,9.1136690273
2016-01-30 20:30:20,52.9036,-42.4486,496.0,3.978,34.886,-0.00366104049344,0.0001082034,0.0291,2.654944,nan,nan,nan,14899.0,0.145,9.11548359099
2016-01-30 20:30:20,52.9036,-42.4486,498.0,3.972,34.886,-0.00366104049435,0.0001079476,0.02522,2.654944,nan,nan,nan,14889.0,0.148,9.11480307912
2016-01-30 20:30:20,52.9036,-42.4486,500.0,3.968,34.886,-0.00366104049506,0.0001097382,0.02522,2.639296,nan,nan,nan,14900.0,0.145,9.11831970946
2016-01-30 20:30:20,52.9036,-42.4486,504.0,3.966,34.886,-0.00366104049547,0.0001079476,0.02328,2.649728,nan,nan,nan,14902.0,0.144,9.12172444103
2016-01-30 20:30:20,52.9036,-42.4486,508.0,3.962,34.886,-0.00366104049615,0.0001089708,0.02328,2.649728,nan,nan,nan,14901.0,0.145,9.12490355883
2016-01-30 20:30:20,52.9036,-42.4486,512.2,3.959,34.886,-0.00366104049662,0.000109994,0.02328,2.66016,nan,nan,nan,14897.0,0.146,9.1258916253
2016-01-30 20:30:20,52.9036,-42.4486,515.2,3.958,34.886,-0.00366104049685,0.0001143426,0.02522,2.66016,nan,nan,nan,14903.0,0.144,9.12790222355
