datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-06 09:35:21,53.2743,-41.9465,298.0,3.961,34.87,-0.0036610404961,0.00011511,0.02716,2.592352,nan,nan,nan,15246.0,0.053,9.34831732298
2015-12-06 09:35:21,53.2743,-41.9465,300.0,3.961,34.87,-0.00366104049612,0.0001158774,0.02716,2.587136,nan,nan,nan,15243.0,0.054,9.34761594316
2015-12-06 09:35:21,53.2743,-41.9465,302.0,3.96,34.871,-0.00366104049614,0.0001161332,0.02716,2.58192,nan,nan,nan,15239.0,0.055,9.34253283129
2015-12-06 09:35:21,53.2743,-41.9465,304.0,3.96,34.872,-0.00366104049621,0.0001140868,0.02134,2.571488,nan,nan,nan,15243.0,0.054,9.34083919924
2015-12-06 09:35:21,53.2743,-41.9465,306.0,3.96,34.872,-0.00366104049633,0.00011511,0.02328,2.576704,nan,nan,nan,15244.0,0.053,9.34037205535
2015-12-06 09:35:21,53.2743,-41.9465,308.0,3.958,34.872,-0.00366104049659,0.0001184354,0.02522,2.592352,nan,nan,nan,15244.0,0.054,9.34019688363
2015-12-06 09:35:21,53.2743,-41.9465,310.0,3.957,34.872,-0.00366104049672,0.0001174122,0.0291,2.592352,nan,nan,nan,15243.0,0.054,9.34504475844
2015-12-06 09:35:21,53.2743,-41.9465,312.0,3.956,34.872,-0.00366104049701,0.0001166448,0.02328,2.58192,nan,nan,nan,15244.0,0.053,9.34270805568
2015-12-06 09:35:21,53.2743,-41.9465,314.0,3.955,34.873,-0.00366104049702,0.00011511,0.02522,2.602784,nan,nan,nan,15244.0,0.054,9.33756978174
2015-12-06 09:35:21,53.2743,-41.9465,316.0,3.955,34.873,-0.00366104049708,0.0001174122,0.02328,2.587136,nan,nan,nan,15244.0,0.054,9.3392043185
2015-12-06 09:35:21,53.2743,-41.9465,318.0,3.954,34.873,-0.00366104049734,0.0001156216,0.02328,2.58192,nan,nan,nan,15243.0,0.054,9.33727793636
2015-12-06 09:35:21,53.2743,-41.9465,320.0,3.952,34.873,-0.00366104049772,0.0001192028,0.02134,2.602784,nan,nan,nan,15242.0,0.054,9.33593558884
2015-12-06 09:35:21,53.2743,-41.9465,322.0,3.949,34.874,-0.00366104049827,0.000118947,0.0291,2.58192,nan,nan,nan,15243.0,0.054,9.3329015711
2015-12-06 09:35:21,53.2743,-41.9465,324.0,3.948,34.874,-0.00366104049841,0.0001161332,0.02328,2.587136,nan,nan,nan,15244.0,0.053,9.33360162384
2015-12-06 09:35:21,53.2743,-41.9465,326.1,3.948,34.875,-0.00366104049841,0.0001153658,0.02716,2.576704,nan,nan,nan,15246.0,0.053,9.3366942785
2015-12-06 09:35:21,53.2743,-41.9465,328.0,3.948,34.875,-0.00366104049835,0.00011511,0.02328,2.587136,nan,nan,nan,15245.0,0.053,9.333134915
2015-12-06 09:35:21,53.2743,-41.9465,330.0,3.948,34.875,-0.00366104049839,0.0001161332,0.02522,2.58192,nan,nan,nan,15244.0,0.053,9.33377664689
2015-12-06 09:35:21,53.2743,-41.9465,332.0,3.948,34.875,-0.0036610404984,0.0001145984,0.02522,2.597568,nan,nan,nan,15243.0,0.054,9.33383498878
2015-12-06 09:35:21,53.2743,-41.9465,334.0,3.948,34.875,-0.00366104049847,0.0001153658,0.02328,2.602784,nan,nan,nan,15243.0,0.054,9.33570216077
2015-12-06 09:35:21,53.2743,-41.9465,336.0,3.947,34.875,-0.00366104049859,0.00011511,0.02716,2.587136,nan,nan,nan,15246.0,0.053,9.33581887393
2015-12-06 09:35:21,53.2743,-41.9465,338.0,3.946,34.875,-0.0036610404988,0.0001148542,0.02522,2.597568,nan,nan,nan,15245.0,0.053,9.33546873972
2015-12-06 09:35:21,53.2743,-41.9465,340.0,3.944,34.875,-0.00366104049922,0.0001174122,0.0194,2.597568,nan,nan,nan,15241.0,0.054,9.33546873972
2015-12-06 09:35:21,53.2743,-41.9465,342.0,3.939,34.875,-0.0036610405,0.0001148542,0.02522,2.58192,nan,nan,nan,15243.0,0.054,9.33523532569
2015-12-06 09:35:21,53.2743,-41.9465,344.0,3.932,34.875,-0.00366104050109,0.0001156216,0.02522,2.587136,nan,nan,nan,15248.0,0.052,9.3312683601
2015-12-06 09:35:21,53.2743,-41.9465,346.0,3.932,34.876,-0.00366104050117,0.00011511,0.02328,2.587136,nan,nan,nan,15245.0,0.054,9.3301019911
2015-12-06 09:35:21,53.2743,-41.9465,348.0,3.934,34.877,-0.00366104050088,0.000117668,0.02522,2.571488,nan,nan,nan,15246.0,0.053,9.32765318643
2015-12-06 09:35:21,53.2743,-41.9465,350.0,3.927,34.877,-0.00366104050188,0.0001169006,0.02134,2.592352,nan,nan,nan,15247.0,0.053,9.32194231154
2015-12-06 09:35:21,53.2743,-41.9465,352.0,3.927,34.878,-0.00366104050187,0.0001133194,0.02328,2.592352,nan,nan,nan,15247.0,0.053,9.31448953457
2015-12-06 09:35:21,53.2743,-41.9465,354.0,3.935,34.879,-0.00366104050073,0.0001143426,0.02522,2.587136,nan,nan,nan,15248.0,0.053,9.30524175173
2015-12-06 09:35:21,53.2743,-41.9465,356.0,3.938,34.88,-0.00366104050018,0.0001128078,0.02522,2.571488,nan,nan,nan,15249.0,0.052,9.30030249078
2015-12-06 09:35:21,53.2743,-41.9465,358.0,3.94,34.881,-0.00366104049991,0.0001120404,0.02522,2.597568,nan,nan,nan,15249.0,0.052,9.29565664948
2015-12-06 09:35:21,53.2743,-41.9465,360.0,3.94,34.881,-0.00366104049997,0.0001122962,0.02328,2.608,nan,nan,nan,15247.0,0.052,9.29478586439
2015-12-06 09:35:21,53.2743,-41.9465,362.0,3.94,34.881,-0.00366104049996,0.0001148542,0.02328,2.608,nan,nan,nan,15247.0,0.053,9.29751465162
2015-12-06 09:35:21,53.2743,-41.9465,364.0,3.94,34.881,-0.00366104049989,0.0001135752,0.02328,2.592352,nan,nan,nan,15242.0,0.054,9.29623722727
2015-12-06 09:35:21,53.2743,-41.9465,366.0,3.94,34.882,-0.00366104050005,0.0001174122,0.02522,2.58192,nan,nan,nan,15248.0,0.052,9.29751465162
2015-12-06 09:35:21,53.2743,-41.9465,368.0,3.934,34.881,-0.00366104050098,0.0001133194,0.02328,2.602784,nan,nan,nan,15248.0,0.052,9.29855997373
2015-12-06 09:35:21,53.2743,-41.9465,370.0,3.933,34.881,-0.00366104050123,0.0001120404,0.02522,2.58192,nan,nan,nan,15249.0,0.052,9.29612110823
2015-12-06 09:35:21,53.2743,-41.9465,372.0,3.932,34.882,-0.00366104050137,0.0001117846,0.02522,2.602784,nan,nan,nan,15248.0,0.052,9.29507611521
2015-12-06 09:35:21,53.2743,-41.9465,374.0,3.933,34.881,-0.00366104050136,0.000116389,0.02328,2.602784,nan,nan,nan,15250.0,0.052,9.29194198199
2015-12-06 09:35:21,53.2743,-41.9465,376.0,3.932,34.882,-0.00366104050153,0.0001128078,0.02522,2.602784,nan,nan,nan,15249.0,0.052,9.28695320247
2015-12-06 09:35:21,53.2743,-41.9465,378.0,3.928,34.882,-0.00366104050223,0.0001107614,0.02522,2.597568,nan,nan,nan,15244.0,0.054,9.28335863416
2015-12-06 09:35:21,53.2743,-41.9465,380.0,3.924,34.882,-0.00366104050301,0.0001117846,0.02716,2.613216,nan,nan,nan,15247.0,0.052,9.28434407547
2015-12-06 09:35:21,53.2743,-41.9465,382.0,3.918,34.881,-0.00366104050383,0.0001107614,0.02328,2.608,nan,nan,nan,15247.0,0.053,9.28840309763
2015-12-06 09:35:21,53.2743,-41.9465,384.0,3.911,34.88,-0.00366104050519,0.000111273,0.02328,2.602784,nan,nan,nan,15248.0,0.052,9.2847498819
2015-12-06 09:35:21,53.2743,-41.9465,386.0,3.917,34.881,-0.00366104050407,0.000112552,0.02328,2.608,nan,nan,nan,15249.0,0.052,9.28521368673
2015-12-06 09:35:21,53.2743,-41.9465,388.0,3.924,34.882,-0.00366104050317,0.0001107614,0.02522,2.613216,nan,nan,nan,15248.0,0.053,9.29217409651
2015-12-06 09:35:21,53.2743,-41.9465,390.0,3.909,34.881,-0.00366104050606,0.0001102498,0.02134,2.597568,nan,nan,nan,15243.0,0.054,9.3075090549
2015-12-06 09:35:21,53.2743,-41.9465,392.0,3.886,34.879,-0.00366104050984,0.0001117846,0.02716,2.602784,nan,nan,nan,15249.0,0.052,9.31542074018
2015-12-06 09:35:21,53.2743,-41.9465,394.0,3.88,34.878,-0.00366104051068,0.0001102498,0.02328,2.608,nan,nan,nan,15247.0,0.052,9.32386489199
2015-12-06 09:35:21,53.2743,-41.9465,396.0,3.868,34.877,-0.00366104051233,0.0001192028,0.02522,2.587136,nan,nan,nan,15244.0,0.054,9.33844538367
2015-12-06 09:35:21,53.2743,-41.9465,398.0,3.851,34.875,-0.00366104051524,0.0001105056,0.02716,2.58192,nan,nan,nan,15243.0,0.054,9.3457459063
2015-12-06 09:35:21,53.2743,-41.9465,400.0,3.821,34.872,-0.0036610405205,0.0001120404,0.02716,2.592352,nan,nan,nan,15248.0,0.052,9.3466808685
2015-12-06 09:35:21,53.2743,-41.9465,402.0,3.818,34.873,-0.00366104052035,0.0001122962,0.02134,2.597568,nan,nan,nan,15249.0,0.052,9.33231824203
2015-12-06 09:35:21,53.2743,-41.9465,404.0,3.836,34.876,-0.00366104051787,0.0001115288,0.02522,2.587136,nan,nan,nan,15249.0,0.052,9.32765318643
2015-12-06 09:35:21,53.2743,-41.9465,406.0,3.84,34.876,-0.00366104051729,0.0001102498,0.02716,2.597568,nan,nan,nan,15250.0,0.052,9.32066085585
2015-12-06 09:35:21,53.2743,-41.9465,408.0,3.84,34.877,-0.00366104051741,0.0001122962,0.02134,2.592352,nan,nan,nan,15248.0,0.052,9.32182580683
2015-12-06 09:35:21,53.2743,-41.9465,410.0,3.838,34.877,-0.00366104051758,0.0001107614,0.02522,2.623648,nan,nan,nan,15247.0,0.053,9.31891375729
2015-12-06 09:35:21,53.2743,-41.9465,412.0,3.837,34.877,-0.00366104051786,0.000109994,0.02522,2.602784,nan,nan,nan,15254.0,0.051,9.31833147853
2015-12-06 09:35:21,53.2743,-41.9465,414.0,3.836,34.877,-0.00366104051799,0.000111273,0.02522,2.602784,nan,nan,nan,15248.0,0.052,9.31833147853
2015-12-06 09:35:21,53.2743,-41.9465,416.0,3.835,34.878,-0.00366104051814,0.0001097382,0.02522,2.602784,nan,nan,nan,15250.0,0.052,9.31978725739
2015-12-06 09:35:21,53.2743,-41.9465,418.0,3.834,34.878,-0.00366104051838,0.0001110172,0.02328,2.58192,nan,nan,nan,15251.0,0.052,9.31658490445
2015-12-06 09:35:21,53.2743,-41.9465,420.1,3.829,34.878,-0.00366104051909,0.000111273,0.02134,2.587136,nan,nan,nan,15249.0,0.052,9.31716705211
2015-12-06 09:35:21,53.2743,-41.9465,422.0,3.828,34.878,-0.00366104051938,0.0001153658,0.02522,2.592352,nan,nan,nan,15254.0,0.051,9.31251109386
2015-12-06 09:35:21,53.2743,-41.9465,424.0,3.827,34.878,-0.00366104051955,0.0001110172,0.02522,2.592352,nan,nan,nan,15252.0,0.052,9.31483872358
2015-12-06 09:35:21,53.2743,-41.9465,426.0,3.826,34.878,-0.00366104051972,0.0001115288,0.02134,2.602784,nan,nan,nan,15251.0,0.052,9.31105668002
2015-12-06 09:35:21,53.2743,-41.9465,428.0,3.826,34.878,-0.00366104051976,0.0001094824,0.02328,2.602784,nan,nan,nan,15250.0,0.052,9.31425675065
2015-12-06 09:35:21,53.2743,-41.9465,430.0,3.826,34.878,-0.00366104051977,0.000170107,0.02328,2.592352,nan,nan,nan,15251.0,0.052,9.31286019378
2015-12-06 09:35:21,53.2743,-41.9465,432.0,3.825,34.878,-0.00366104052,0.0001220166,0.02328,2.597568,nan,nan,nan,15250.0,0.052,9.31134754096
2015-12-06 09:35:21,53.2743,-41.9465,434.0,3.822,34.878,-0.00366104052044,0.000111273,0.02134,2.587136,nan,nan,nan,15251.0,0.052,9.31454773165
2015-12-06 09:35:21,53.2743,-41.9465,436.0,3.821,34.878,-0.00366104052071,0.0001092266,0.02522,2.587136,nan,nan,nan,15252.0,0.052,9.31251109386
2015-12-06 09:35:21,53.2743,-41.9465,438.0,3.819,34.878,-0.00366104052095,0.0001079476,0.02716,2.602784,nan,nan,nan,15250.0,0.052,9.31396578056
2015-12-06 09:35:21,53.2743,-41.9465,440.0,3.816,34.878,-0.00366104052153,0.0001092266,0.02328,2.58192,nan,nan,nan,15253.0,0.052,9.31163841282
2015-12-06 09:35:21,53.2743,-41.9465,442.0,3.813,34.878,-0.00366104052203,0.0001084592,0.02328,2.587136,nan,nan,nan,15251.0,0.052,9.31542074019
2015-12-06 09:35:21,53.2743,-41.9465,444.0,3.81,34.878,-0.00366104052261,0.0001110172,0.02328,2.597568,nan,nan,nan,15249.0,0.052,9.31216200966
2015-12-06 09:35:21,53.2743,-41.9465,446.0,3.807,34.878,-0.00366104052316,0.0001079476,0.02716,2.602784,nan,nan,nan,15251.0,0.052,9.31099850914
2015-12-06 09:35:21,53.2743,-41.9465,448.0,3.805,34.878,-0.00366104052336,0.0001084592,0.02328,2.597568,nan,nan,nan,15251.0,0.052,9.31146388839
2015-12-06 09:35:21,53.2743,-41.9465,450.0,3.804,34.878,-0.00366104052362,0.000108715,0.02328,2.602784,nan,nan,nan,15248.0,0.052,9.31053315782
2015-12-06 09:35:21,53.2743,-41.9465,452.0,3.803,34.878,-0.00366104052373,0.000107436,0.02328,2.587136,nan,nan,nan,15252.0,0.051,9.31192929559
2015-12-06 09:35:21,53.2743,-41.9465,454.0,3.803,34.878,-0.00366104052383,0.0001079476,0.02134,2.592352,nan,nan,nan,15253.0,0.051,9.31332568479
2015-12-06 09:35:21,53.2743,-41.9465,456.0,3.802,34.879,-0.00366104052397,0.0001082034,0.02134,2.587136,nan,nan,nan,15251.0,0.052,9.3105680582
2015-12-06 09:35:21,53.2743,-41.9465,458.0,3.801,34.878,-0.00366104052415,0.0001097382,0.02134,2.58192,nan,nan,nan,15251.0,0.052,9.3140239737
2015-12-06 09:35:21,53.2743,-41.9465,460.0,3.801,34.878,-0.0036610405242,0.0001110172,0.02328,2.592352,nan,nan,nan,15254.0,0.051,9.31728348689
2015-12-06 09:35:21,53.2743,-41.9465,462.0,3.798,34.878,-0.00366104052474,0.0001079476,0.02328,2.571488,nan,nan,nan,15254.0,0.051,9.31821502802
2015-12-06 09:35:21,53.2743,-41.9465,464.0,3.795,34.878,-0.00366104052513,0.000111273,0.02328,2.58192,nan,nan,nan,15253.0,0.051,9.31937961177
2015-12-06 09:35:21,53.2743,-41.9465,466.0,3.795,34.878,-0.00366104052513,0.0001084592,0.02134,2.597568,nan,nan,nan,15255.0,0.051,9.31588638493
2015-12-06 09:35:21,53.2743,-41.9465,468.0,3.796,34.878,-0.00366104052506,0.0001071802,0.02134,2.58192,nan,nan,nan,15253.0,0.051,9.31448953458
2015-12-06 09:35:21,53.2743,-41.9465,470.0,3.796,34.878,-0.0036610405251,0.0001069244,0.0194,2.576704,nan,nan,nan,15255.0,0.051,9.31620071093
2015-12-06 09:35:21,53.2743,-41.9465,472.0,3.794,34.878,-0.00366104052551,0.000107436,0.02522,2.592352,nan,nan,nan,15254.0,0.051,9.31798213225
2015-12-06 09:35:21,53.2743,-41.9465,474.0,3.792,34.878,-0.00366104052577,0.0001082034,0.02134,2.592352,nan,nan,nan,15255.0,0.051,9.31751636169
2015-12-06 09:35:21,53.2743,-41.9465,476.0,3.792,34.878,-0.00366104052584,0.0001076918,0.0194,2.58192,nan,nan,nan,15256.0,0.051,9.31705061909
2015-12-06 09:35:21,53.2743,-41.9465,478.0,3.79,34.878,-0.00366104052614,0.0001071802,0.02134,2.597568,nan,nan,nan,15251.0,0.051,9.32101032278
2015-12-06 09:35:21,53.2743,-41.9465,479.9,3.788,34.878,-0.00366104052667,0.0001076918,0.02328,2.587136,nan,nan,nan,15252.0,0.052,9.32027646041
2015-12-06 09:35:21,53.2743,-41.9465,482.0,3.784,34.878,-0.00366104052731,0.0001069244,0.02328,2.592352,nan,nan,nan,15252.0,0.052,9.32707025155
2015-12-06 09:35:21,53.2743,-41.9465,484.0,3.78,34.877,-0.00366104052802,0.000107436,0.0194,2.576704,nan,nan,nan,15253.0,0.051,9.32031140467
2015-12-06 09:35:21,53.2743,-41.9465,486.0,3.777,34.877,-0.0036610405285,0.0001102498,0.02522,2.587136,nan,nan,nan,15253.0,0.051,9.32377166499
2015-12-06 09:35:21,53.2743,-41.9465,488.0,3.775,34.877,-0.00366104052895,0.000107436,0.02522,2.58192,nan,nan,nan,15253.0,0.051,9.32240834792
2015-12-06 09:35:21,53.2743,-41.9465,490.0,3.77,34.876,-0.00366104052995,0.0001084592,0.02328,2.587136,nan,nan,nan,15252.0,0.052,9.32380662498
2015-12-06 09:35:21,53.2743,-41.9465,492.0,3.768,34.876,-0.00366104053001,0.0001066686,0.02328,2.58192,nan,nan,nan,15253.0,0.051,9.32520515404
2015-12-06 09:35:21,53.2743,-41.9465,494.0,3.768,34.877,-0.00366104053011,0.0001069244,0.0194,2.58192,nan,nan,nan,15084.0,0.097,9.32473894968
2015-12-06 09:35:21,53.2743,-41.9465,496.0,3.767,34.877,-0.00366104053031,0.0001094824,0.02134,2.587136,nan,nan,nan,15252.0,0.052,9.32707025155
2015-12-06 09:35:21,53.2743,-41.9465,498.0,3.767,34.877,-0.00366104053046,0.0001076918,0.02522,2.592352,nan,nan,nan,15255.0,0.051,9.32730342025
2015-12-06 09:35:21,53.2743,-41.9465,500.0,3.759,34.876,-0.00366104053179,0.0001082034,0.02328,2.576704,nan,nan,nan,15252.0,0.051,9.33196826562
2015-12-06 09:35:21,53.2743,-41.9465,504.0,3.749,34.875,-0.00366104053365,0.0001084592,0.02328,2.571488,nan,nan,nan,15250.0,0.052,9.3381535054
2015-12-06 09:35:21,53.2743,-41.9465,508.0,3.735,34.874,-0.00366104053603,0.0001071802,0.02522,2.58192,nan,nan,nan,15252.0,0.051,9.34165676864
2015-12-06 09:35:21,53.2743,-41.9465,512.0,3.729,34.874,-0.00366104053696,0.0001082034,0.02134,2.597568,nan,nan,nan,15252.0,0.051,9.34289496607
2015-12-06 09:35:21,53.2743,-41.9465,516.0,3.724,34.873,-0.00366104053774,0.0001066686,0.02328,2.587136,nan,nan,nan,15253.0,0.051,9.34422683257
2015-12-06 09:35:21,53.2743,-41.9465,520.3,3.722,34.873,-0.00366104053809,0.0001076918,0.02328,2.592352,nan,nan,nan,15245.0,0.053,9.34588614347
2015-12-06 09:35:21,53.2743,-41.9465,522.5,3.721,34.873,-0.00366104053829,0.0001064128,0.02134,2.597568,nan,nan,nan,15259.0,0.05,9.34829394265
