datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-19 09:33:26,52.5645,-43.7047,300.0,3.948,34.858,-0.00366104049848,0.0001248304,0.03298,2.613216,nan,nan,nan,13830.0,0.443,9.1143494382
2016-09-19 09:33:26,52.5645,-43.7047,302.0,3.947,34.857,-0.00366104049909,0.0001268768,0.0291,2.613216,nan,nan,nan,13826.0,0.444,9.11934096974
2016-09-19 09:33:26,52.5645,-43.7047,304.0,3.937,34.857,-0.00366104050073,0.0001286674,0.0291,2.623648,nan,nan,nan,13824.0,0.444,9.12456287585
2016-09-19 09:33:26,52.5645,-43.7047,306.0,3.926,34.856,-0.00366104050268,0.0001281558,0.02522,2.613216,nan,nan,nan,13823.0,0.445,9.13069749218
2016-09-19 09:33:26,52.5645,-43.7047,308.0,3.916,34.857,-0.00366104050401,0.0001255978,0.0291,2.628864,nan,nan,nan,13826.0,0.444,9.14093279381
2016-09-19 09:33:26,52.5645,-43.7047,310.0,3.909,34.856,-0.00366104050536,0.0001263652,0.02716,2.623648,nan,nan,nan,13826.0,0.444,9.15300527537
2016-09-19 09:33:26,52.5645,-43.7047,312.0,3.893,34.855,-0.00366104050775,0.000126621,0.02522,2.597568,nan,nan,nan,13821.0,0.446,9.15984719428
2016-09-19 09:33:26,52.5645,-43.7047,314.0,3.883,34.855,-0.0036610405094,0.0001273884,0.03104,2.608,nan,nan,nan,13825.0,0.444,9.16121631103
2016-09-19 09:33:26,52.5645,-43.7047,316.0,3.881,34.856,-0.0036610405098,0.0001286674,0.02716,2.613216,nan,nan,nan,13817.0,0.447,9.15551327001
2016-09-19 09:33:26,52.5645,-43.7047,318.0,3.881,34.857,-0.00366104050965,0.0001327602,0.03492,2.613216,nan,nan,nan,13830.0,0.443,9.1466249902
2016-09-19 09:33:26,52.5645,-43.7047,320.0,3.9,34.862,-0.0036610405069,0.0001281558,0.03104,2.602784,nan,nan,nan,13828.0,0.444,9.14138801387
2016-09-19 09:33:26,52.5645,-43.7047,322.0,3.899,34.863,-0.003661040507,0.0001365972,0.02522,2.613216,nan,nan,nan,13826.0,0.444,9.14987143575
2016-09-19 09:33:26,52.5645,-43.7047,324.0,3.896,34.863,-0.00366104050759,0.0001279,0.02716,2.608,nan,nan,nan,13829.0,0.443,9.15756587613
2016-09-19 09:33:26,52.5645,-43.7047,326.0,3.892,34.862,-0.00366104050858,0.0001307138,0.0291,2.602784,nan,nan,nan,13820.0,0.446,9.17126397446
2016-09-19 09:33:26,52.5645,-43.7047,328.0,3.873,34.86,-0.00366104051163,0.0001332718,0.03104,2.571488,nan,nan,nan,13829.0,0.443,9.18555887286
2016-09-19 09:33:26,52.5645,-43.7047,330.0,3.851,34.859,-0.00366104051479,0.000130458,0.02716,2.597568,nan,nan,nan,13821.0,0.446,9.18865006806
2016-09-19 09:33:26,52.5645,-43.7047,332.0,3.846,34.859,-0.00366104051559,0.0001284116,0.02716,2.592352,nan,nan,nan,13825.0,0.445,9.18269776364
2016-09-19 09:33:26,52.5645,-43.7047,334.0,3.845,34.86,-0.00366104051571,0.0003706542,0.02522,2.592352,nan,nan,nan,13831.0,0.443,9.17583544701
2016-09-19 09:33:26,52.5645,-43.7047,336.0,3.851,34.861,-0.00366104051476,0.0001391552,0.02328,2.613216,nan,nan,nan,13828.0,0.443,9.16190096108
2016-09-19 09:33:26,52.5645,-43.7047,338.0,3.867,34.865,-0.00366104051221,0.0001279,0.03104,2.602784,nan,nan,nan,13827.0,0.444,9.15710969394
2016-09-19 09:33:26,52.5645,-43.7047,340.0,3.87,34.865,-0.00366104051183,0.0001268768,0.0291,2.602784,nan,nan,nan,13830.0,0.443,9.16155862842
2016-09-19 09:33:26,52.5645,-43.7047,342.0,3.856,34.864,-0.00366104051407,0.0001279,0.02716,2.613216,nan,nan,nan,13828.0,0.443,9.16738036261
2016-09-19 09:33:26,52.5645,-43.7047,344.0,3.828,34.862,-0.00366104051814,0.0001340392,0.02522,2.58192,nan,nan,nan,13828.0,0.443,9.139567296
2016-09-19 09:33:26,52.5645,-43.7047,346.0,3.857,34.867,-0.00366104051362,0.0001350624,0.02522,2.608,nan,nan,nan,13834.0,0.442,9.1140659263
2016-09-19 09:33:26,52.5645,-43.7047,348.0,3.877,34.871,-0.00366104051056,0.0001294348,0.02716,2.608,nan,nan,nan,13832.0,0.443,9.0980362794
2016-09-19 09:33:26,52.5645,-43.7047,350.0,3.89,34.873,-0.00366104050844,0.000129179,0.02716,2.628864,nan,nan,nan,13834.0,0.442,9.0910232781
2016-09-19 09:33:26,52.5645,-43.7047,352.0,3.89,34.874,-0.00366104050852,0.0001245746,0.02328,2.613216,nan,nan,nan,13829.0,0.443,9.08576775415
2016-09-19 09:33:26,52.5645,-43.7047,354.0,3.893,34.874,-0.00366104050808,0.0001289232,0.02522,2.628864,nan,nan,nan,13828.0,0.443,9.07972555325
2016-09-19 09:33:26,52.5645,-43.7047,356.0,3.892,34.874,-0.00366104050846,0.0001422248,0.02522,2.644512,nan,nan,nan,13831.0,0.443,9.08124976914
2016-09-19 09:33:26,52.5645,-43.7047,358.0,3.881,34.874,-0.00366104051019,0.0001325044,0.02716,2.654944,nan,nan,nan,13831.0,0.443,9.08537232358
2016-09-19 09:33:26,52.5645,-43.7047,360.0,3.874,34.873,-0.00366104051132,0.0001255978,0.02716,2.644512,nan,nan,nan,13830.0,0.443,9.08718017358
2016-09-19 09:33:26,52.5645,-43.7047,362.0,3.873,34.873,-0.00366104051176,0.0001332718,0.02522,2.639296,nan,nan,nan,13832.0,0.442,9.09509455871
2016-09-19 09:33:26,52.5645,-43.7047,364.0,3.854,34.871,-0.00366104051475,0.0001299464,0.02716,2.623648,nan,nan,nan,13834.0,0.442,9.10046971276
2016-09-19 09:33:26,52.5645,-43.7047,366.0,3.835,34.869,-0.003661040518,0.000126621,0.03104,2.628864,nan,nan,nan,13833.0,0.442,9.10664166022
2016-09-19 09:33:26,52.5645,-43.7047,368.0,3.824,34.869,-0.00366104051949,0.000126621,0.02716,2.613216,nan,nan,nan,13832.0,0.443,9.10414963148
2016-09-19 09:33:26,52.5645,-43.7047,370.0,3.831,34.87,-0.00366104051817,0.0001307138,0.0291,2.63408,nan,nan,nan,13830.0,0.443,9.10075272047
2016-09-19 09:33:26,52.5645,-43.7047,372.0,3.838,34.871,-0.00366104051728,0.0001296906,0.02328,2.644512,nan,nan,nan,13827.0,0.443,9.10301715989
2016-09-19 09:33:26,52.5645,-43.7047,373.9,3.835,34.871,-0.00366104051771,0.0001335276,0.02716,2.628864,nan,nan,nan,13833.0,0.442,9.10245098708
2016-09-19 09:33:26,52.5645,-43.7047,376.0,3.832,34.871,-0.00366104051819,0.0001284116,0.02522,2.63408,nan,nan,nan,13831.0,0.442,9.09713101381
2016-09-19 09:33:26,52.5645,-43.7047,378.0,3.833,34.871,-0.0036610405181,0.0001322486,0.02134,2.618432,nan,nan,nan,13827.0,0.443,9.09368067343
2016-09-19 09:33:26,52.5645,-43.7047,380.0,3.833,34.872,-0.00366104051801,0.0001255978,0.02716,2.644512,nan,nan,nan,13833.0,0.442,9.08831029747
2016-09-19 09:33:26,52.5645,-43.7047,382.0,3.841,34.873,-0.0036610405167,0.0001279,0.0291,2.649728,nan,nan,nan,13830.0,0.443,9.08435559626
2016-09-19 09:33:26,52.5645,-43.7047,384.0,3.849,34.874,-0.00366104051547,0.0001309696,0.02328,2.63408,nan,nan,nan,13833.0,0.442,9.08220961699
2016-09-19 09:33:26,52.5645,-43.7047,386.0,3.858,34.876,-0.00366104051401,0.0001281558,0.02522,2.618432,nan,nan,nan,13834.0,0.442,9.08407319606
2016-09-19 09:33:26,52.5645,-43.7047,388.0,3.85,34.875,-0.0036610405156,0.0001289232,0.0291,2.644512,nan,nan,nan,13837.0,0.441,9.08774521459
2016-09-19 09:33:26,52.5645,-43.7047,390.0,3.839,34.874,-0.00366104051733,0.000126621,0.02522,2.628864,nan,nan,nan,13835.0,0.441,9.09028841725
2016-09-19 09:33:26,52.5645,-43.7047,392.0,3.835,34.874,-0.00366104051796,0.000131737,0.02134,2.644512,nan,nan,nan,13831.0,0.443,9.0923801303
2016-09-19 09:33:26,52.5645,-43.7047,394.0,3.833,34.874,-0.00366104051827,0.0001325044,0.02716,2.623648,nan,nan,nan,13829.0,0.443,9.09537736721
2016-09-19 09:33:26,52.5645,-43.7047,396.0,3.83,34.874,-0.00366104051873,0.0001805948,0.02716,2.649728,nan,nan,nan,13808.0,0.449,9.09085368855
2016-09-19 09:33:26,52.5645,-43.7047,398.0,3.829,34.874,-0.00366104051897,0.000126621,0.02716,2.618432,nan,nan,nan,13832.0,0.442,9.09594301564
2016-09-19 09:33:26,52.5645,-43.7047,400.0,3.827,34.874,-0.00366104051925,0.0001258536,0.0291,2.639296,nan,nan,nan,13831.0,0.443,9.09424619611
2016-09-19 09:33:26,52.5645,-43.7047,402.0,3.831,34.875,-0.00366104051859,0.0001279,0.02716,2.628864,nan,nan,nan,13834.0,0.442,9.10018671554
2016-09-19 09:33:26,52.5645,-43.7047,404.0,3.834,34.876,-0.00366104051811,0.000126621,0.02328,2.613216,nan,nan,nan,13830.0,0.443,9.10584865378
2016-09-19 09:33:26,52.5645,-43.7047,406.0,3.836,34.876,-0.00366104051792,0.0001350624,0.02716,2.628864,nan,nan,nan,13831.0,0.443,9.11066460364
2016-09-19 09:33:26,52.5645,-43.7047,408.0,3.833,34.876,-0.00366104051834,0.0001325044,0.02328,2.618432,nan,nan,nan,13831.0,0.443,9.11633431606
2016-09-19 09:33:26,52.5645,-43.7047,410.0,3.822,34.875,-0.00366104052008,0.0001296906,0.02716,2.602784,nan,nan,nan,13833.0,0.442,9.11208163743
2016-09-19 09:33:26,52.5645,-43.7047,412.0,3.829,34.876,-0.00366104051899,0.000131737,0.02716,2.618432,nan,nan,nan,13833.0,0.442,9.11434943821
2016-09-19 09:33:26,52.5645,-43.7047,414.0,3.819,34.875,-0.00366104052074,0.0001319928,0.0291,2.623648,nan,nan,nan,13832.0,0.443,9.11502990969
2016-09-19 09:33:26,52.5645,-43.7047,416.0,3.814,34.875,-0.00366104052168,0.0001261094,0.02716,2.63408,nan,nan,nan,13833.0,0.442,9.12002188573
2016-09-19 09:33:26,52.5645,-43.7047,418.0,3.811,34.874,-0.00366104052214,0.0001286674,0.02716,2.618432,nan,nan,nan,13832.0,0.442,9.11803605027
2016-09-19 09:33:26,52.5645,-43.7047,420.0,3.799,34.873,-0.003661040524,0.0001268768,0.0291,2.628864,nan,nan,nan,13835.0,0.441,9.11797931969
2016-09-19 09:33:26,52.5645,-43.7047,422.0,3.789,34.872,-0.00366104052569,0.0001332718,0.02716,2.623648,nan,nan,nan,13836.0,0.441,9.11812682007
2016-09-19 09:33:26,52.5645,-43.7047,424.0,3.782,34.871,-0.00366104052671,0.0001289232,0.0291,2.618432,nan,nan,nan,13833.0,0.442,9.11616416348
2016-09-19 09:33:26,52.5645,-43.7047,426.0,3.784,34.872,-0.00366104052627,0.0001322486,0.02522,2.618432,nan,nan,nan,13835.0,0.442,9.11162815803
2016-09-19 09:33:26,52.5645,-43.7047,428.0,3.796,34.874,-0.00366104052431,0.000130458,0.0291,2.623648,nan,nan,nan,13833.0,0.442,9.10913450228
2016-09-19 09:33:26,52.5645,-43.7047,430.0,3.802,34.874,-0.0036610405235,0.0001373646,0.02328,2.613216,nan,nan,nan,13837.0,0.441,9.10347012838
2016-09-19 09:33:26,52.5645,-43.7047,432.1,3.812,34.877,-0.00366104052176,0.0001279,0.02716,2.623648,nan,nan,nan,13836.0,0.441,9.10075272047
2016-09-19 09:33:26,52.5645,-43.7047,434.0,3.815,34.877,-0.00366104052129,0.0001263652,0.02716,2.623648,nan,nan,nan,13833.0,0.442,9.09780995294
2016-09-19 09:33:26,52.5645,-43.7047,436.0,3.817,34.878,-0.00366104052097,0.0001255978,0.02716,2.613216,nan,nan,nan,13835.0,0.441,9.09192781942
2016-09-19 09:33:26,52.5645,-43.7047,438.0,3.818,34.878,-0.00366104052082,0.0001261094,0.02134,2.644512,nan,nan,nan,13837.0,0.441,9.08944058882
2016-09-19 09:33:26,52.5645,-43.7047,440.0,3.816,34.878,-0.00366104052128,0.0001286674,0.02716,2.628864,nan,nan,nan,13835.0,0.442,9.08966666719
2016-09-19 09:33:26,52.5645,-43.7047,442.0,3.814,34.878,-0.00366104052157,0.0001250862,0.02522,2.639296,nan,nan,nan,13832.0,0.443,9.08853634234
2016-09-19 09:33:26,52.5645,-43.7047,444.0,3.814,34.879,-0.00366104052157,0.000125342,0.02522,2.628864,nan,nan,nan,13833.0,0.442,9.08356490205
2016-09-19 09:33:26,52.5645,-43.7047,446.0,3.818,34.879,-0.003661040521,0.0001255978,0.03104,2.613216,nan,nan,nan,13835.0,0.441,9.07701658841
2016-09-19 09:33:26,52.5645,-43.7047,448.0,3.825,34.88,-0.00366104051985,0.000122784,0.02522,2.639296,nan,nan,nan,13837.0,0.441,9.07430858609
2016-09-19 09:33:26,52.5645,-43.7047,450.0,3.827,34.881,-0.00366104051959,0.000121505,0.02716,2.623648,nan,nan,nan,13839.0,0.441,9.07837095049
2016-09-19 09:33:26,52.5645,-43.7047,452.0,3.828,34.881,-0.00366104051958,0.000121505,0.02716,2.628864,nan,nan,nan,13836.0,0.441,9.08401671728
2016-09-19 09:33:26,52.5645,-43.7047,454.0,3.814,34.88,-0.00366104052198,0.0001207376,0.0291,2.618432,nan,nan,nan,13836.0,0.441,9.09192781942
2016-09-19 09:33:26,52.5645,-43.7047,456.0,3.805,34.878,-0.00366104052345,0.0001255978,0.02716,2.618432,nan,nan,nan,13837.0,0.441,9.09418964196
2016-09-19 09:33:26,52.5645,-43.7047,458.0,3.799,34.878,-0.00366104052447,0.0001258536,0.0194,2.623648,nan,nan,nan,13822.0,0.445,9.09848895246
2016-09-19 09:33:26,52.5645,-43.7047,460.0,3.793,34.877,-0.00366104052545,0.0001250862,0.02522,2.623648,nan,nan,nan,13834.0,0.442,9.10211130354
2016-09-19 09:33:26,52.5645,-43.7047,462.0,3.786,34.877,-0.00366104052668,0.0001204818,0.02522,2.639296,nan,nan,nan,13833.0,0.442,9.10018671554
2016-09-19 09:33:26,52.5645,-43.7047,464.0,3.786,34.877,-0.00366104052661,0.000125342,0.02716,2.639296,nan,nan,nan,13838.0,0.441,9.09464208693
2016-09-19 09:33:26,52.5645,-43.7047,466.0,3.788,34.878,-0.00366104052627,0.0001230398,0.02522,2.613216,nan,nan,nan,13838.0,0.44,9.09079715954
2016-09-19 09:33:26,52.5645,-43.7047,468.0,3.788,34.878,-0.00366104052636,0.0001220166,0.0291,2.613216,nan,nan,nan,13832.0,0.443,9.09000579731
2016-09-19 09:33:26,52.5645,-43.7047,470.0,3.789,34.879,-0.00366104052617,0.000120226,0.02522,2.63408,nan,nan,nan,13840.0,0.441,9.08785822782
2016-09-19 09:33:26,52.5645,-43.7047,472.0,3.79,34.879,-0.00366104052613,0.000122784,0.02522,2.63408,nan,nan,nan,13834.0,0.442,9.08605021712
2016-09-19 09:33:26,52.5645,-43.7047,474.0,3.793,34.879,-0.00366104052571,0.000122784,0.02522,2.628864,nan,nan,nan,13839.0,0.441,9.08582424591
2016-09-19 09:33:26,52.5645,-43.7047,476.0,3.791,34.879,-0.00366104052599,0.0001212492,0.02328,2.63408,nan,nan,nan,13842.0,0.439,9.08972318783
2016-09-19 09:33:26,52.5645,-43.7047,478.0,3.786,34.879,-0.00366104052676,0.0001222724,0.02522,2.623648,nan,nan,nan,13838.0,0.441,9.08740618497
2016-09-19 09:33:26,52.5645,-43.7047,480.0,3.784,34.879,-0.00366104052736,0.0001199702,0.02328,2.628864,nan,nan,nan,13839.0,0.441,9.09198435682
2016-09-19 09:33:26,52.5645,-43.7047,482.0,3.783,34.879,-0.00366104052756,0.0001284116,0.02328,2.63408,nan,nan,nan,13839.0,0.44,9.09622585558
2016-09-19 09:33:26,52.5645,-43.7047,484.0,3.781,34.878,-0.0036610405282,0.0001212492,0.02522,2.623648,nan,nan,nan,13835.0,0.442,9.10046971276
2016-09-19 09:33:26,52.5645,-43.7047,486.0,3.762,34.877,-0.00366104053137,0.0001248304,0.02522,2.618432,nan,nan,nan,13839.0,0.441,9.10890784666
2016-09-19 09:33:26,52.5645,-43.7047,488.0,3.754,34.876,-0.00366104053249,0.0001217608,0.02328,2.613216,nan,nan,nan,13824.0,0.445,9.10953116581
2016-09-19 09:33:26,52.5645,-43.7047,490.0,3.754,34.876,-0.00366104053248,0.0001235514,0.02522,2.623648,nan,nan,nan,13838.0,0.441,9.10896450994
2016-09-19 09:33:26,52.5645,-43.7047,492.0,3.755,34.876,-0.00366104053228,0.0001258536,0.02134,2.608,nan,nan,nan,13831.0,0.443,9.11004119203
2016-09-19 09:33:26,52.5645,-43.7047,494.0,3.757,34.876,-0.00366104053217,0.0001235514,0.02134,2.618432,nan,nan,nan,13837.0,0.441,9.11491649357
2016-09-19 09:33:26,52.5645,-43.7047,496.0,3.75,34.875,-0.00366104053341,0.0001209934,0.02522,2.608,nan,nan,nan,13834.0,0.441,9.12138389966
2016-09-19 09:33:26,52.5645,-43.7047,498.0,3.741,34.874,-0.00366104053487,0.0001230398,0.02522,2.613216,nan,nan,nan,13837.0,0.441,9.12967471447
2016-09-19 09:33:26,52.5645,-43.7047,500.0,3.725,34.873,-0.00366104053758,0.0001209934,0.02134,2.613216,nan,nan,nan,13841.0,0.44,9.13615461655
2016-09-19 09:33:26,52.5645,-43.7047,504.0,3.709,34.871,-0.00366104054035,0.0001222724,0.02328,2.597568,nan,nan,nan,13835.0,0.441,9.14022725622
2016-09-19 09:33:26,52.5645,-43.7047,508.0,3.703,34.871,-0.00366104054135,0.000126621,0.02522,2.618432,nan,nan,nan,13842.0,0.44,9.1408531331
2016-09-19 09:33:26,52.5645,-43.7047,512.0,3.696,34.87,-0.00366104054257,0.0001232956,0.02328,2.602784,nan,nan,nan,13847.0,0.438,9.14474609771
2016-09-19 09:33:26,52.5645,-43.7047,516.0,3.689,34.87,-0.00366104054369,0.0001212492,0.02522,2.618432,nan,nan,nan,13847.0,0.438,9.148071482
2016-09-19 09:33:26,52.5645,-43.7047,520.0,3.683,34.869,-0.00366104054494,0.000125342,0.02522,2.602784,nan,nan,nan,13842.0,0.44,9.15414517122
2016-09-19 09:33:26,52.5645,-43.7047,524.0,3.662,34.867,-0.00366104054827,0.0001204818,0.02522,2.592352,nan,nan,nan,13847.0,0.438,9.15885473749
2016-09-19 09:33:26,52.5645,-43.7047,528.0,3.657,34.867,-0.00366104054919,0.0001207376,0.02522,2.613216,nan,nan,nan,13846.0,0.438,9.16200366387
2016-09-19 09:33:26,52.5645,-43.7047,532.0,3.647,34.866,-0.00366104055091,0.0001250862,0.02328,2.602784,nan,nan,nan,13845.0,0.439,9.16912774473
2016-09-19 09:33:26,52.5645,-43.7047,536.0,3.638,34.865,-0.00366104055228,0.0001199702,0.02522,2.592352,nan,nan,nan,13844.0,0.439,9.17329794356
2016-09-19 09:33:26,52.5645,-43.7047,540.0,3.641,34.866,-0.00366104055192,0.0001235514,0.02134,2.602784,nan,nan,nan,13843.0,0.439,9.16998444994
2016-09-19 09:33:26,52.5645,-43.7047,544.0,3.643,34.866,-0.00366104055178,0.0001207376,0.02522,2.587136,nan,nan,nan,13849.0,0.438,9.17055563989
2016-09-19 09:33:26,52.5645,-43.7047,548.0,3.643,34.866,-0.00366104055185,0.000122784,0.02522,2.597568,nan,nan,nan,13845.0,0.439,9.17532102043
2016-09-19 09:33:26,52.5645,-43.7047,552.0,3.631,34.865,-0.00366104055411,0.0001235514,0.02716,2.597568,nan,nan,nan,13848.0,0.438,9.18069562111
2016-09-19 09:33:26,52.5645,-43.7047,556.0,3.617,34.863,-0.00366104055631,0.0001209934,0.02328,2.597568,nan,nan,nan,13845.0,0.439,9.18126760858
2016-09-19 09:33:26,52.5645,-43.7047,560.0,3.611,34.862,-0.00366104055729,0.0001204818,0.02134,2.592352,nan,nan,nan,13846.0,0.438,9.18567333941
2016-09-19 09:33:26,52.5645,-43.7047,564.0,3.586,34.86,-0.00366104056167,0.0001250862,0.02328,2.597568,nan,nan,nan,13847.0,0.438,9.19105519103
2016-09-19 09:33:26,52.5645,-43.7047,568.0,3.568,34.858,-0.00366104056425,0.000121505,0.02134,2.587136,nan,nan,nan,13850.0,0.437,9.19380482489
2016-09-19 09:33:26,52.5645,-43.7047,571.9,3.567,34.858,-0.00366104056439,0.0001222724,0.02522,2.587136,nan,nan,nan,13848.0,0.438,9.19552384563
2016-09-19 09:33:26,52.5645,-43.7047,576.0,3.56,34.857,-0.00366104056556,0.0001222724,0.02134,2.587136,nan,nan,nan,13844.0,0.439,9.19965106419
2016-09-19 09:33:26,52.5645,-43.7047,580.0,3.552,34.857,-0.00366104056676,0.0001225282,0.0194,2.58192,nan,nan,nan,13848.0,0.438,9.20102729609
2016-09-19 09:33:26,52.5645,-43.7047,584.0,3.559,34.858,-0.00366104056539,0.000130458,0.02328,2.58192,nan,nan,nan,13840.0,0.44,9.19552384563
2016-09-19 09:33:26,52.5645,-43.7047,588.0,3.565,34.859,-0.00366104056436,0.0001401784,0.02522,2.58192,nan,nan,nan,13849.0,0.438,9.18922264813
2016-09-19 09:33:26,52.5645,-43.7047,592.0,3.571,34.861,-0.00366104056331,0.0001217608,0.02328,2.58192,nan,nan,nan,13849.0,0.437,9.17857963782
2016-09-19 09:33:26,52.5645,-43.7047,596.0,3.573,34.861,-0.00366104056271,0.0001245746,0.02522,2.592352,nan,nan,nan,13848.0,0.438,9.16121631105
2016-09-19 09:33:26,52.5645,-43.7047,600.0,3.596,34.865,-0.00366104055876,0.0001209934,0.02328,2.602784,nan,nan,nan,13847.0,0.438,9.13672329083
2016-09-19 09:33:26,52.5645,-43.7047,604.0,3.615,34.869,-0.00366104055559,0.0001238072,0.02522,2.608,nan,nan,nan,13846.0,0.438,9.10402505139
2016-09-19 09:33:26,52.5645,-43.7047,608.0,3.655,34.875,-0.00366104054912,0.000117668,0.02522,2.628864,nan,nan,nan,13847.0,0.438,9.08198375958
2016-09-19 09:33:26,52.5645,-43.7047,612.0,3.662,34.876,-0.00366104054801,0.000122784,0.02328,2.623648,nan,nan,nan,13847.0,0.438,9.08027875195
2016-09-19 09:33:26,52.5645,-43.7047,616.0,3.664,34.876,-0.00366104054784,0.0001204818,0.02522,2.628864,nan,nan,nan,13851.0,0.437,9.07611381406
2016-09-19 09:33:26,52.5645,-43.7047,620.0,3.666,34.877,-0.00366104054747,0.0001238072,0.02522,2.63408,nan,nan,nan,13851.0,0.437,9.07374454005
2016-09-19 09:33:26,52.5645,-43.7047,624.0,3.664,34.877,-0.00366104054791,0.0001314812,0.02522,2.639296,nan,nan,nan,13849.0,0.437,9.07488395608
2016-09-19 09:33:26,52.5645,-43.7047,628.0,3.662,34.877,-0.00366104054839,0.0001537358,0.02328,2.644512,nan,nan,nan,13850.0,0.437,9.07714072826
2016-09-19 09:33:26,52.5645,-43.7047,632.0,3.659,34.876,-0.0036610405489,0.0001207376,0.02328,2.623648,nan,nan,nan,13851.0,0.437,9.08096748396
2016-09-19 09:33:26,52.5645,-43.7047,636.0,3.651,34.875,-0.00366104055038,0.0001166448,0.02522,2.63408,nan,nan,nan,13850.0,0.437,9.08931624859
2016-09-19 09:33:26,52.5645,-43.7047,640.0,3.641,34.874,-0.00366104055198,0.0001181796,0.02328,2.618432,nan,nan,nan,13847.0,0.438,9.09974526083
2016-09-19 09:33:26,52.5645,-43.7047,644.0,3.628,34.872,-0.00366104055416,0.0001243188,0.02328,2.63408,nan,nan,nan,13850.0,0.438,9.11026788128
2016-09-19 09:33:26,52.5645,-43.7047,648.0,3.604,34.869,-0.00366104055818,0.0001199702,0.02328,2.608,nan,nan,nan,13850.0,0.437,9.12254180227
2016-09-19 09:33:26,52.5645,-43.7047,652.0,3.595,34.868,-0.00366104055936,0.0001181796,0.02522,2.608,nan,nan,nan,13849.0,0.438,9.11800201188
2016-09-19 09:33:26,52.5645,-43.7047,656.0,3.603,34.869,-0.00366104055805,0.0001192028,0.02328,2.602784,nan,nan,nan,13848.0,0.438,9.10868119777
2016-09-19 09:33:26,52.5645,-43.7047,660.0,3.613,34.871,-0.00366104055649,0.0001169006,0.02522,2.618432,nan,nan,nan,13845.0,0.439,9.10704952418
2016-09-19 09:33:26,52.5645,-43.7047,664.0,3.61,34.871,-0.00366104055698,0.0001174122,0.02328,2.608,nan,nan,nan,13849.0,0.437,9.10729878509
2016-09-19 09:33:26,52.5645,-43.7047,668.0,3.613,34.871,-0.00366104055648,0.0001174122,0.02522,2.623648,nan,nan,nan,13848.0,0.438,9.10050367315
2016-09-19 09:33:26,52.5645,-43.7047,672.0,3.617,34.872,-0.00366104055577,0.0001207376,0.02134,2.613216,nan,nan,nan,13851.0,0.437,9.0940991562
2016-09-19 09:33:26,52.5645,-43.7047,676.0,3.621,34.873,-0.00366104055515,0.000116389,0.02716,2.623648,nan,nan,nan,13850.0,0.437,9.08379080633
2016-09-19 09:33:26,52.5645,-43.7047,680.0,3.627,34.874,-0.00366104055419,0.0001145984,0.02522,2.623648,nan,nan,nan,13849.0,0.438,9.07927399226
2016-09-19 09:33:26,52.5645,-43.7047,684.0,3.625,34.874,-0.00366104055461,0.0001358298,0.02716,2.623648,nan,nan,nan,13850.0,0.437,9.0778968964
2016-09-19 09:33:26,52.5645,-43.7047,688.0,3.624,34.874,-0.00366104055481,0.0001156216,0.02328,2.628864,nan,nan,nan,13850.0,0.437,9.07349637302
2016-09-19 09:33:26,52.5645,-43.7047,692.0,3.624,34.867,-0.00366104055479,0.0001145984,0.02522,2.613216,nan,nan,nan,13851.0,0.437,9.07250378571
2016-09-19 09:33:26,52.5645,-43.7047,696.0,3.623,34.874,-0.003661040555,0.0001145984,0.02522,2.628864,nan,nan,nan,13853.0,0.436,9.07037241589
2016-09-19 09:33:26,52.5645,-43.7047,700.0,3.62,34.874,-0.00366104055551,0.0001122962,0.02328,2.63408,nan,nan,nan,13852.0,0.436,9.07180454047
2016-09-19 09:33:26,52.5645,-43.7047,704.0,3.62,34.874,-0.00366104055556,0.0001179238,0.02522,2.628864,nan,nan,nan,13852.0,0.437,9.074759853
2016-09-19 09:33:26,52.5645,-43.7047,708.0,3.616,34.874,-0.00366104055633,0.0001169006,0.02522,2.618432,nan,nan,nan,13855.0,0.436,9.07278575759
2016-09-19 09:33:26,52.5645,-43.7047,712.0,3.609,34.873,-0.00366104055743,0.0001115288,0.02522,2.623648,nan,nan,nan,13854.0,0.436,9.07250378571
2016-09-19 09:33:26,52.5645,-43.7047,716.0,3.606,34.873,-0.00366104055789,0.0001140868,0.02522,2.623648,nan,nan,nan,13852.0,0.437,9.07222182426
2016-09-19 09:33:26,52.5645,-43.7047,720.0,3.605,34.873,-0.00366104055808,0.0001286674,0.02716,2.613216,nan,nan,nan,13853.0,0.436,9.07208648648
2016-09-19 09:33:26,52.5645,-43.7047,724.0,3.605,34.873,-0.00366104055809,0.0001250862,0.02522,2.618432,nan,nan,nan,13855.0,0.436,9.07075579293
2016-09-19 09:33:26,52.5645,-43.7047,728.1,3.604,34.873,-0.00366104055825,0.0001268768,0.02328,2.618432,nan,nan,nan,13854.0,0.436,9.06697924276
2016-09-19 09:33:26,52.5645,-43.7047,732.0,3.605,34.873,-0.00366104055815,0.0001133194,0.02522,2.628864,nan,nan,nan,13848.0,0.438,9.06697924276
2016-09-19 09:33:26,52.5645,-43.7047,736.0,3.605,34.873,-0.00366104055815,0.0001153658,0.02134,2.63408,nan,nan,nan,13852.0,0.437,9.06901947464
