datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-15 02:45:51,53.3378,-44.1642,298.0,4.258,34.891,-0.00366104044451,0.0001110172,0.02716,2.681024,nan,nan,nan,14778.0,0.178,8.96121289063
2016-03-15 02:45:51,53.3378,-44.1642,300.0,4.24,34.89,-0.00366104044753,0.0001145984,0.02328,2.675808,nan,nan,nan,14783.0,0.177,8.96677215697
2016-03-15 02:45:51,53.3378,-44.1642,302.0,4.236,34.89,-0.00366104044845,0.0001135752,0.02328,2.675808,nan,nan,nan,14782.0,0.177,8.96766201915
2016-03-15 02:45:51,53.3378,-44.1642,304.0,4.231,34.89,-0.00366104044917,0.0001110172,0.03104,2.691456,nan,nan,nan,14783.0,0.177,8.97077736186
2016-03-15 02:45:51,53.3378,-44.1642,306.0,4.231,34.89,-0.00366104044926,0.0001094824,0.02716,2.681024,nan,nan,nan,14781.0,0.177,8.96966459211
2016-03-15 02:45:51,53.3378,-44.1642,308.0,4.231,34.891,-0.00366104044927,0.0001115288,0.02716,2.681024,nan,nan,nan,14782.0,0.177,8.9697202267
2016-03-15 02:45:51,53.3378,-44.1642,310.0,4.232,34.892,-0.00366104044903,0.0001092266,0.0291,2.670592,nan,nan,nan,14780.0,0.177,8.96721707497
2016-03-15 02:45:51,53.3378,-44.1642,312.0,4.246,34.895,-0.00366104044638,0.0001092266,0.02522,2.665376,nan,nan,nan,14781.0,0.177,8.95965702863
2016-03-15 02:45:51,53.3378,-44.1642,314.0,4.258,34.898,-0.0036610404449,0.000111273,0.02522,2.670592,nan,nan,nan,14772.0,0.179,8.95943478879
2016-03-15 02:45:51,53.3378,-44.1642,316.0,4.257,34.898,-0.00366104044511,0.0001107614,0.02522,2.681024,nan,nan,nan,14781.0,0.177,8.96099060501
2016-03-15 02:45:51,53.3378,-44.1642,318.0,4.255,34.899,-0.00366104044558,0.0001092266,0.02716,2.675808,nan,nan,nan,14779.0,0.177,8.96677215697
2016-03-15 02:45:51,53.3378,-44.1642,320.0,4.252,34.898,-0.00366104044617,0.0001102498,0.02716,2.670592,nan,nan,nan,14781.0,0.177,8.97528575458
2016-03-15 02:45:51,53.3378,-44.1642,322.0,4.235,34.897,-0.00366104044892,0.000108715,0.02716,2.670592,nan,nan,nan,14781.0,0.177,8.98905017922
2016-03-15 02:45:51,53.3378,-44.1642,324.1,4.217,34.896,-0.00366104045204,0.0001097382,0.02716,2.665376,nan,nan,nan,14778.0,0.178,8.99820315444
2016-03-15 02:45:51,53.3378,-44.1642,326.0,4.206,34.894,-0.00366104045399,0.0001092266,0.02522,2.665376,nan,nan,nan,14775.0,0.179,9.00311906941
2016-03-15 02:45:51,53.3378,-44.1642,328.0,4.203,34.894,-0.00366104045455,0.0001092266,0.02522,2.670592,nan,nan,nan,14778.0,0.178,9.01184148838
2016-03-15 02:45:51,53.3378,-44.1642,330.0,4.199,34.894,-0.00366104045536,0.0001115288,0.02328,2.665376,nan,nan,nan,14777.0,0.178,9.02259056076
2016-03-15 02:45:51,53.3378,-44.1642,332.0,4.179,34.892,-0.00366104045871,0.000108715,0.02328,2.649728,nan,nan,nan,14782.0,0.177,9.03111105178
2016-03-15 02:45:51,53.3378,-44.1642,334.0,4.17,34.891,-0.00366104046042,0.000113831,0.02328,2.665376,nan,nan,nan,14782.0,0.177,9.03964111144
2016-03-15 02:45:51,53.3378,-44.1642,336.0,4.158,34.89,-0.00366104046241,0.000112552,0.0291,2.670592,nan,nan,nan,14777.0,0.178,9.04885534623
2016-03-15 02:45:51,53.3378,-44.1642,338.0,4.141,34.889,-0.0036610404651,0.0001107614,0.02522,2.644512,nan,nan,nan,14781.0,0.177,9.05380417612
2016-03-15 02:45:51,53.3378,-44.1642,340.0,4.133,34.888,-0.00366104046649,0.0001115288,0.02716,2.644512,nan,nan,nan,14780.0,0.177,9.05740534806
2016-03-15 02:45:51,53.3378,-44.1642,342.0,4.123,34.887,-0.00366104046852,0.0001102498,0.02522,2.66016,nan,nan,nan,14782.0,0.177,9.06393681833
2016-03-15 02:45:51,53.3378,-44.1642,344.0,4.117,34.887,-0.00366104046947,0.0001102498,0.02134,2.649728,nan,nan,nan,14783.0,0.177,9.07024838623
2016-03-15 02:45:51,53.3378,-44.1642,346.0,4.107,34.886,-0.00366104047119,0.000108715,0.02522,2.644512,nan,nan,nan,14780.0,0.177,9.07588813714
2016-03-15 02:45:51,53.3378,-44.1642,348.0,4.094,34.885,-0.00366104047313,0.0001117846,0.02328,2.649728,nan,nan,nan,14783.0,0.177,9.08175790882
2016-03-15 02:45:51,53.3378,-44.1642,350.0,4.084,34.884,-0.00366104047474,0.0001102498,0.02522,2.665376,nan,nan,nan,14780.0,0.177,9.08153206477
2016-03-15 02:45:51,53.3378,-44.1642,352.0,4.083,34.884,-0.00366104047493,0.0001097382,0.02716,2.649728,nan,nan,nan,14780.0,0.177,9.07927399223
2016-03-15 02:45:51,53.3378,-44.1642,354.0,4.082,34.885,-0.00366104047511,0.0001089708,0.0291,2.623648,nan,nan,nan,14783.0,0.177,9.07859670088
2016-03-15 02:45:51,53.3378,-44.1642,356.0,4.079,34.885,-0.00366104047565,0.0001105056,0.0291,2.649728,nan,nan,nan,14780.0,0.177,9.07318053573
2016-03-15 02:45:51,53.3378,-44.1642,358.0,4.082,34.886,-0.00366104047512,0.0001153658,0.02328,2.639296,nan,nan,nan,14782.0,0.177,9.06573958976
2016-03-15 02:45:51,53.3378,-44.1642,360.0,4.088,34.887,-0.00366104047424,0.0001130636,0.02522,2.644512,nan,nan,nan,14782.0,0.177,9.06010734576
2016-03-15 02:45:51,53.3378,-44.1642,362.0,4.091,34.888,-0.00366104047369,0.0001097382,0.02522,2.649728,nan,nan,nan,14782.0,0.177,9.05155430887
2016-03-15 02:45:51,53.3378,-44.1642,364.0,4.101,34.889,-0.00366104047212,0.0001079476,0.02716,2.665376,nan,nan,nan,14782.0,0.177,9.03818134324
2016-03-15 02:45:51,53.3378,-44.1642,366.0,4.112,34.891,-0.00366104047039,0.0001076918,0.02716,2.654944,nan,nan,nan,14784.0,0.176,9.04053956971
2016-03-15 02:45:51,53.3378,-44.1642,368.0,4.114,34.892,-0.00366104047032,0.0001097382,0.02522,2.654944,nan,nan,nan,14781.0,0.177,9.04239297536
2016-03-15 02:45:51,53.3378,-44.1642,370.0,4.113,34.891,-0.00366104047051,0.000108715,0.02716,2.649728,nan,nan,nan,14784.0,0.177,9.04952999712
2016-03-15 02:45:51,53.3378,-44.1642,372.0,4.105,34.891,-0.00366104047217,0.0001084592,0.02522,2.654944,nan,nan,nan,14782.0,0.177,9.06483815069
2016-03-15 02:45:51,53.3378,-44.1642,374.0,4.087,34.889,-0.00366104047522,0.0001102498,0.02328,2.66016,nan,nan,nan,14781.0,0.177,9.08209668743
2016-03-15 02:45:51,53.3378,-44.1642,376.0,4.065,34.887,-0.00366104047915,0.0001115288,0.02522,2.665376,nan,nan,nan,14779.0,0.178,9.10233775754
2016-03-15 02:45:51,53.3378,-44.1642,378.0,4.042,34.884,-0.00366104048266,0.0001079476,0.02522,2.644512,nan,nan,nan,14782.0,0.177,9.12371123478
2016-03-15 02:45:51,53.3378,-44.1642,380.0,4.019,34.882,-0.00366104048674,0.0001105056,0.0291,2.639296,nan,nan,nan,14781.0,0.177,9.13683703073
2016-03-15 02:45:51,53.3378,-44.1642,382.0,4.0,34.88,-0.00366104048983,0.0001105056,0.0291,2.639296,nan,nan,nan,14781.0,0.177,9.14161563404
2016-03-15 02:45:51,53.3378,-44.1642,384.0,3.998,34.879,-0.00366104049012,0.0001084592,0.02522,2.639296,nan,nan,nan,14780.0,0.177,9.14616945878
2016-03-15 02:45:51,53.3378,-44.1642,386.0,3.996,34.879,-0.00366104049065,0.000111273,0.03104,2.644512,nan,nan,nan,14780.0,0.177,9.1541451712
2016-03-15 02:45:51,53.3378,-44.1642,388.0,3.986,34.878,-0.00366104049181,0.0001094824,0.0291,2.623648,nan,nan,nan,14775.0,0.179,9.16098810793
2016-03-15 02:45:51,53.3378,-44.1642,390.0,3.973,34.876,-0.00366104049441,0.000108715,0.0291,2.628864,nan,nan,nan,14775.0,0.179,9.16121631103
2016-03-15 02:45:51,53.3378,-44.1642,392.0,3.974,34.876,-0.00366104049407,0.0001084592,0.03686,2.613216,nan,nan,nan,14777.0,0.178,9.1646972499
2016-03-15 02:45:51,53.3378,-44.1642,394.0,3.974,34.876,-0.00366104049442,0.0001107614,0.03104,2.628864,nan,nan,nan,14781.0,0.177,9.1607028636
2016-03-15 02:45:51,53.3378,-44.1642,396.0,3.977,34.876,-0.00366104049372,0.000108715,0.0291,2.608,nan,nan,nan,14782.0,0.177,9.16646685718
2016-03-15 02:45:51,53.3378,-44.1642,398.0,3.967,34.876,-0.00366104049572,0.000109994,0.03104,2.613216,nan,nan,nan,14778.0,0.177,9.17383509275
2016-03-15 02:45:51,53.3378,-44.1642,400.0,3.959,34.874,-0.00366104049695,0.0001097382,0.03104,2.649728,nan,nan,nan,14776.0,0.179,9.17697874064
2016-03-15 02:45:51,53.3378,-44.1642,402.0,3.955,34.875,-0.00366104049745,0.000109994,0.0291,2.639296,nan,nan,nan,14779.0,0.177,9.17069273178
2016-03-15 02:45:51,53.3378,-44.1642,404.0,3.957,34.875,-0.00366104049705,0.0001092266,0.03104,2.618432,nan,nan,nan,14777.0,0.178,9.17789349814
2016-03-15 02:45:51,53.3378,-44.1642,406.0,3.96,34.876,-0.00366104049647,0.0001084592,0.03104,2.628864,nan,nan,nan,14778.0,0.177,9.18269776363
2016-03-15 02:45:51,53.3378,-44.1642,408.0,3.965,34.876,-0.00366104049621,0.0001094824,0.03298,2.639296,nan,nan,nan,14781.0,0.177,9.20045383617
2016-03-15 02:45:51,53.3378,-44.1642,410.0,3.953,34.874,-0.00366104049773,0.0001110172,0.0291,2.623648,nan,nan,nan,14778.0,0.178,9.23119410188
2016-03-15 02:45:51,53.3378,-44.1642,412.0,3.872,34.867,-0.00366104051148,0.0001110172,0.03298,2.602784,nan,nan,nan,14779.0,0.177,9.24127600933
2016-03-15 02:45:51,53.3378,-44.1642,414.0,3.875,34.867,-0.0036610405108,0.0001135752,0.03492,2.602784,nan,nan,nan,14781.0,0.177,9.22860374097
2016-03-15 02:45:51,53.3378,-44.1642,416.0,3.878,34.868,-0.00366104051018,0.0001120404,0.02716,2.608,nan,nan,nan,14780.0,0.177,9.2145733718
2016-03-15 02:45:51,53.3378,-44.1642,418.1,3.896,34.871,-0.00366104050708,0.0001110172,0.03104,2.597568,nan,nan,nan,14777.0,0.179,9.2079121513
2016-03-15 02:45:51,53.3378,-44.1642,420.0,3.902,34.872,-0.00366104050632,0.0001102498,0.02716,2.608,nan,nan,nan,14781.0,0.177,9.20504271281
2016-03-15 02:45:51,53.3378,-44.1642,422.0,3.902,34.872,-0.00366104050625,0.0001110172,0.0291,2.623648,nan,nan,nan,14781.0,0.177,9.20160079871
2016-03-15 02:45:51,53.3378,-44.1642,424.0,3.904,34.872,-0.00366104050604,0.0001089708,0.03298,2.618432,nan,nan,nan,14780.0,0.177,9.19500809903
2016-03-15 02:45:51,53.3378,-44.1642,426.0,3.907,34.873,-0.00366104050553,0.000108715,0.03298,2.608,nan,nan,nan,14781.0,0.177,9.19162795029
2016-03-15 02:45:51,53.3378,-44.1642,428.0,3.908,34.873,-0.00366104050535,0.0001097382,0.03104,2.618432,nan,nan,nan,14781.0,0.177,9.18326990023
2016-03-15 02:45:51,53.3378,-44.1642,430.0,3.916,34.875,-0.00366104050412,0.000108715,0.02522,2.618432,nan,nan,nan,14780.0,0.177,9.16583888529
2016-03-15 02:45:51,53.3378,-44.1642,432.0,3.932,34.877,-0.00366104050153,0.0001076918,0.02716,2.613216,nan,nan,nan,14781.0,0.177,9.15756587613
2016-03-15 02:45:51,53.3378,-44.1642,434.0,3.949,34.879,-0.00366104049891,0.0001089708,0.02522,2.649728,nan,nan,nan,14782.0,0.177,9.16030353937
2016-03-15 02:45:51,53.3378,-44.1642,436.0,3.949,34.879,-0.0036610404989,0.000108715,0.03104,2.639296,nan,nan,nan,14782.0,0.177,9.17440656935
2016-03-15 02:45:51,53.3378,-44.1642,438.0,3.93,34.877,-0.00366104050252,0.0001092266,0.03104,2.613216,nan,nan,nan,14784.0,0.177,9.18384207945
2016-03-15 02:45:51,53.3378,-44.1642,440.0,3.924,34.877,-0.00366104050312,0.0001084592,0.02716,2.618432,nan,nan,nan,14779.0,0.178,9.19157067244
2016-03-15 02:45:51,53.3378,-44.1642,442.0,3.921,34.876,-0.00366104050382,0.0001105056,0.0291,2.623648,nan,nan,nan,14780.0,0.177,9.20400997687
2016-03-15 02:45:51,53.3378,-44.1642,444.0,3.904,34.874,-0.00366104050646,0.0001097382,0.02716,2.623648,nan,nan,nan,14779.0,0.177,9.21422868451
2016-03-15 02:45:51,53.3378,-44.1642,446.0,3.898,34.873,-0.00366104050777,0.0001110172,0.03104,2.58192,nan,nan,nan,14780.0,0.177,9.22658961756
2016-03-15 02:45:51,53.3378,-44.1642,448.0,3.882,34.871,-0.00366104051054,0.0001102498,0.03104,2.597568,nan,nan,nan,14778.0,0.177,9.23920093983
2016-03-15 02:45:51,53.3378,-44.1642,450.0,3.858,34.868,-0.00366104051458,0.0001089708,0.03492,2.618432,nan,nan,nan,14779.0,0.178,9.24992814469
2016-03-15 02:45:51,53.3378,-44.1642,452.0,3.849,34.867,-0.00366104051568,0.0001094824,0.03104,2.597568,nan,nan,nan,14779.0,0.178,9.25079389198
2016-03-15 02:45:51,53.3378,-44.1642,454.0,3.852,34.867,-0.00366104051527,0.0001115288,0.03104,2.613216,nan,nan,nan,14778.0,0.177,9.25581714168
2016-03-15 02:45:51,53.3378,-44.1642,456.0,3.846,34.867,-0.00366104051648,0.000120226,0.03492,2.602784,nan,nan,nan,14780.0,0.177,9.26928632586
2016-03-15 02:45:51,53.3378,-44.1642,458.0,3.832,34.865,-0.0036610405186,0.0001097382,0.03104,2.587136,nan,nan,nan,14779.0,0.177,9.27449530659
2016-03-15 02:45:51,53.3378,-44.1642,460.0,3.81,34.863,-0.00366104052217,0.0001117846,0.03492,2.58192,nan,nan,nan,14779.0,0.177,9.26784000947
2016-03-15 02:45:51,53.3378,-44.1642,462.0,3.811,34.864,-0.00366104052151,0.0001107614,0.03492,2.592352,nan,nan,nan,14781.0,0.177,9.23752976198
2016-03-15 02:45:51,53.3378,-44.1642,464.0,3.855,34.871,-0.00366104051413,0.0001117846,0.0291,2.597568,nan,nan,nan,14779.0,0.177,9.2225629495
2016-03-15 02:45:51,53.3378,-44.1642,466.0,3.875,34.874,-0.00366104051143,0.0001094824,0.0291,2.608,nan,nan,nan,14779.0,0.178,9.22601425041
2016-03-15 02:45:51,53.3378,-44.1642,468.0,3.877,34.874,-0.00366104051124,0.000108715,0.0291,2.602784,nan,nan,nan,14780.0,0.177,9.23574373086
2016-03-15 02:45:51,53.3378,-44.1642,470.0,3.86,34.872,-0.0036610405142,0.0001082034,0.0291,2.602784,nan,nan,nan,14781.0,0.177,9.24848544831
2016-03-15 02:45:51,53.3378,-44.1642,472.0,3.847,34.871,-0.00366104051606,0.0001089708,0.03104,2.597568,nan,nan,nan,14782.0,0.177,9.25512408532
2016-03-15 02:45:51,53.3378,-44.1642,474.0,3.831,34.869,-0.00366104051877,0.0001128078,0.0291,2.587136,nan,nan,nan,14782.0,0.177,9.26136383265
2016-03-15 02:45:51,53.3378,-44.1642,476.0,3.821,34.868,-0.00366104052054,0.0001079476,0.03104,2.602784,nan,nan,nan,14781.0,0.177,9.25714567358
2016-03-15 02:45:51,53.3378,-44.1642,478.0,3.81,34.867,-0.00366104052204,0.0001105056,0.03104,2.58192,nan,nan,nan,14781.0,0.177,9.24242906697
2016-03-15 02:45:51,53.3378,-44.1642,480.0,3.828,34.87,-0.00366104051867,0.000109994,0.03298,2.602784,nan,nan,nan,14779.0,0.177,9.21135689044
2016-03-15 02:45:51,53.3378,-44.1642,482.0,3.853,34.875,-0.00366104051475,0.0001079476,0.02716,2.597568,nan,nan,nan,14785.0,0.175,9.18613122259
2016-03-15 02:45:51,53.3378,-44.1642,484.0,3.878,34.879,-0.00366104051054,0.0001064128,0.02328,2.608,nan,nan,nan,14786.0,0.175,9.16327044456
2016-03-15 02:45:51,53.3378,-44.1642,486.0,3.905,34.883,-0.00366104050621,0.0001064128,0.02522,2.623648,nan,nan,nan,14788.0,0.175,9.14685276606
2016-03-15 02:45:51,53.3378,-44.1642,488.0,3.922,34.885,-0.00366104050358,0.0001064128,0.02522,2.623648,nan,nan,nan,14784.0,0.177,9.14588476541
2016-03-15 02:45:51,53.3378,-44.1642,490.0,3.923,34.886,-0.00366104050366,0.0001069244,0.02522,2.618432,nan,nan,nan,14784.0,0.176,9.15300527537
2016-03-15 02:45:51,53.3378,-44.1642,492.0,3.92,34.885,-0.00366104050437,0.0001071802,0.02716,2.628864,nan,nan,nan,14783.0,0.177,9.16127336287
2016-03-15 02:45:51,53.3378,-44.1642,494.0,3.915,34.884,-0.00366104050516,0.0001089708,0.02716,2.639296,nan,nan,nan,14788.0,0.175,9.17126397446
2016-03-15 02:45:51,53.3378,-44.1642,496.0,3.909,34.883,-0.00366104050637,0.0001064128,0.03104,2.618432,nan,nan,nan,14785.0,0.176,9.19116973945
2016-03-15 02:45:51,53.3378,-44.1642,498.0,3.9,34.882,-0.00366104050814,0.0001071802,0.02716,2.618432,nan,nan,nan,14783.0,0.177,9.22687731725
2016-03-15 02:45:51,53.3378,-44.1642,500.0,3.846,34.876,-0.00366104051738,0.0001076918,0.02716,2.597568,nan,nan,nan,14782.0,0.177,9.25189064461
2016-03-15 02:45:51,53.3378,-44.1642,504.0,3.789,34.869,-0.00366104052774,0.0001079476,0.02716,2.592352,nan,nan,nan,14781.0,0.177,9.3151646475
2016-03-15 02:45:51,53.3378,-44.1642,508.0,3.726,34.861,-0.003661040537,0.0001117846,0.02716,2.576704,nan,nan,nan,14779.0,0.177,9.33056851769
2016-03-15 02:45:51,53.3378,-44.1642,512.0,3.721,34.861,-0.00366104053785,0.000111273,0.03104,2.561056,nan,nan,nan,14779.0,0.178,9.33082511925
2016-03-15 02:45:51,53.3378,-44.1642,516.0,3.718,34.861,-0.00366104053805,0.000109994,0.0291,2.576704,nan,nan,nan,14778.0,0.178,9.3189137573
2016-03-15 02:45:51,53.3378,-44.1642,520.0,3.726,34.863,-0.00366104053668,0.0001130636,0.03298,2.571488,nan,nan,nan,14784.0,0.176,9.27568807812
2016-03-15 02:45:51,53.3378,-44.1642,524.0,3.804,34.874,-0.00366104052383,0.0001097382,0.02522,2.597568,nan,nan,nan,14784.0,0.176,9.22349464839
2016-03-15 02:45:51,53.3378,-44.1642,528.0,3.809,34.875,-0.00366104052317,0.0001066686,0.02716,2.597568,nan,nan,nan,14783.0,0.176,9.2485777728
2016-03-15 02:45:51,53.3378,-44.1642,532.0,3.778,34.871,-0.00366104052841,0.0001079476,0.02716,2.592352,nan,nan,nan,14782.0,0.177,9.27465742008
2016-03-15 02:45:51,53.3378,-44.1642,536.0,3.752,34.868,-0.00366104053267,0.0001089708,0.02716,2.58192,nan,nan,nan,14781.0,0.177,9.28173582792
2016-03-15 02:45:51,53.3378,-44.1642,540.0,3.752,34.868,-0.00366104053289,0.0001082034,0.02716,2.58192,nan,nan,nan,14781.0,0.177,9.28778830893
2016-03-15 02:45:51,53.3378,-44.1642,544.0,3.736,34.866,-0.00366104053561,0.0001082034,0.0291,2.58192,nan,nan,nan,14780.0,0.177,9.3027775386
2016-03-15 02:45:51,53.3378,-44.1642,548.0,3.717,34.865,-0.00366104053849,0.0001102498,0.0291,2.561056,nan,nan,nan,14780.0,0.177,9.29979131183
2016-03-15 02:45:51,53.3378,-44.1642,552.0,3.731,34.867,-0.00366104053614,0.0001079476,0.02522,2.597568,nan,nan,nan,14783.0,0.176,9.28572390417
2016-03-15 02:45:51,53.3378,-44.1642,556.0,3.734,34.868,-0.00366104053574,0.0001082034,0.02522,2.58192,nan,nan,nan,14780.0,0.177,9.28430929306
2016-03-15 02:45:51,53.3378,-44.1642,560.0,3.732,34.868,-0.00366104053617,0.0001084592,0.02522,2.571488,nan,nan,nan,14779.0,0.177,9.28115633674
2016-03-15 02:45:51,53.3378,-44.1642,564.0,3.74,34.869,-0.00366104053472,0.000107436,0.02522,2.592352,nan,nan,nan,14782.0,0.177,9.27813209728
2016-03-15 02:45:51,53.3378,-44.1642,568.0,3.731,34.868,-0.00366104053642,0.0001161332,0.02716,2.571488,nan,nan,nan,14784.0,0.176,9.28907594126
2016-03-15 02:45:51,53.3378,-44.1642,572.0,3.722,34.867,-0.00366104053806,0.0001092266,0.0291,2.576704,nan,nan,nan,14782.0,0.177,9.29643463365
2016-03-15 02:45:51,53.3378,-44.1642,576.0,3.707,34.866,-0.00366104054042,0.0001071802,0.02716,2.571488,nan,nan,nan,14781.0,0.177,9.30479999552
2016-03-15 02:45:51,53.3378,-44.1642,580.0,3.692,34.865,-0.00366104054299,0.0001105056,0.02716,2.571488,nan,nan,nan,14782.0,0.177,9.31244127577
2016-03-15 02:45:51,53.3378,-44.1642,584.0,3.688,34.864,-0.00366104054354,0.0001076918,0.02522,2.561056,nan,nan,nan,14784.0,0.176,9.31833147854
2016-03-15 02:45:51,53.3378,-44.1642,588.0,3.68,34.864,-0.0036610405448,0.0001110172,0.02522,2.55584,nan,nan,nan,14781.0,0.177,9.31762115763
2016-03-15 02:45:51,53.3378,-44.1642,592.0,3.676,34.864,-0.00366104054536,0.0001082034,0.02522,2.571488,nan,nan,nan,14781.0,0.177,9.30714856751
2016-03-15 02:45:51,53.3378,-44.1642,596.0,3.68,34.865,-0.0036610405444,0.000107436,0.02522,2.566272,nan,nan,nan,14782.0,0.177,9.27869977624
2016-03-15 02:45:51,53.3378,-44.1642,600.0,3.709,34.87,-0.00366104053927,0.0001064128,0.02716,2.571488,nan,nan,nan,14786.0,0.175,9.22847712343
2016-03-15 02:45:51,53.3378,-44.1642,604.1,3.748,34.877,-0.00366104053312,0.0001051338,0.02328,2.592352,nan,nan,nan,14789.0,0.175,9.19134156532
2016-03-15 02:45:51,53.3378,-44.1642,608.0,3.775,34.881,-0.00366104052855,0.0001028316,0.02328,2.608,nan,nan,nan,14791.0,0.174,9.16565621222
2016-03-15 02:45:51,53.3378,-44.1642,612.0,3.78,34.883,-0.00366104052795,0.0001028316,0.02328,2.613216,nan,nan,nan,14791.0,0.174,9.16361285364
2016-03-15 02:45:51,53.3378,-44.1642,616.0,3.775,34.882,-0.00366104052885,0.0001025758,0.02328,2.613216,nan,nan,nan,14790.0,0.174,9.1677229552
2016-03-15 02:45:51,53.3378,-44.1642,620.0,3.77,34.882,-0.00366104052972,0.0001020642,0.02522,2.618432,nan,nan,nan,14791.0,0.175,9.17297795763
2016-03-15 02:45:51,53.3378,-44.1642,624.0,3.765,34.881,-0.00366104053044,0.0001041106,0.02328,2.623648,nan,nan,nan,14791.0,0.174,9.17857963781
2016-03-15 02:45:51,53.3378,-44.1642,628.0,3.753,34.88,-0.00366104053259,0.0001046222,0.02328,2.597568,nan,nan,nan,14791.0,0.174,9.18905086963
2016-03-15 02:45:51,53.3378,-44.1642,632.1,3.749,34.879,-0.00366104053317,0.0001028316,0.02134,2.608,nan,nan,nan,14789.0,0.175,9.18852410619
2016-03-15 02:45:51,53.3378,-44.1642,636.0,3.745,34.879,-0.00366104053388,0.0001084592,0.02328,2.602784,nan,nan,nan,14791.0,0.174,9.18701272459
2016-03-15 02:45:51,53.3378,-44.1642,640.0,3.749,34.88,-0.00366104053322,0.0001028316,0.02328,2.602784,nan,nan,nan,14791.0,0.174,9.17574399088
2016-03-15 02:45:51,53.3378,-44.1642,644.0,3.751,34.881,-0.00366104053298,0.0001020642,0.02328,2.623648,nan,nan,nan,14790.0,0.174,9.1746008811
2016-03-15 02:45:51,53.3378,-44.1642,648.0,3.748,34.881,-0.00366104053343,0.0001020642,0.02328,2.597568,nan,nan,nan,14791.0,0.174,9.17143535556
2016-03-15 02:45:51,53.3378,-44.1642,652.0,3.748,34.881,-0.00366104053366,0.000103599,0.02328,2.602784,nan,nan,nan,14789.0,0.175,9.16746029952
2016-03-15 02:45:51,53.3378,-44.1642,656.0,3.745,34.881,-0.00366104053429,0.0001020642,0.02134,2.597568,nan,nan,nan,14791.0,0.174,9.17636134095
2016-03-15 02:45:51,53.3378,-44.1642,660.0,3.732,34.879,-0.00366104053644,0.0001020642,0.02328,2.608,nan,nan,nan,14792.0,0.174,9.18364753375
2016-03-15 02:45:51,53.3378,-44.1642,664.0,3.725,34.879,-0.00366104053777,0.0001020642,0.02328,2.597568,nan,nan,nan,14791.0,0.174,9.18987544143
2016-03-15 02:45:51,53.3378,-44.1642,668.0,3.714,34.878,-0.0036610405397,0.0001018084,0.02134,2.592352,nan,nan,nan,14792.0,0.174,9.19748399822
2016-03-15 02:45:51,53.3378,-44.1642,672.0,3.707,34.878,-0.00366104054088,0.000103599,0.02134,2.592352,nan,nan,nan,14792.0,0.174,9.20251849191
2016-03-15 02:45:51,53.3378,-44.1642,676.0,3.698,34.877,-0.0036610405424,0.0001012968,0.0194,2.602784,nan,nan,nan,14791.0,0.174,9.21051852864
2016-03-15 02:45:51,53.3378,-44.1642,680.0,3.685,34.876,-0.00366104054464,0.0001033432,0.02328,2.58192,nan,nan,nan,14789.0,0.175,9.21457337181
2016-03-15 02:45:51,53.3378,-44.1642,684.0,3.683,34.876,-0.00366104054499,0.000103599,0.02328,2.58192,nan,nan,nan,14791.0,0.174,9.21744636616
2016-03-15 02:45:51,53.3378,-44.1642,688.0,3.681,34.875,-0.00366104054546,0.000101041,0.02328,2.597568,nan,nan,nan,14791.0,0.174,9.2267622361
2016-03-15 02:45:51,53.3378,-44.1642,692.0,3.663,34.873,-0.00366104054856,0.0001018084,0.02134,2.576704,nan,nan,nan,14791.0,0.174,9.23943147556
2016-03-15 02:45:51,53.3378,-44.1642,696.0,3.654,34.872,-0.00366104055011,0.0001038548,0.02134,2.576704,nan,nan,nan,14789.0,0.175,9.24208313159
2016-03-15 02:45:51,53.3378,-44.1642,700.0,3.651,34.872,-0.00366104055064,0.000101041,0.02328,2.587136,nan,nan,nan,14790.0,0.174,9.24623538032
2016-03-15 02:45:51,53.3378,-44.1642,704.2,3.646,34.871,-0.00366104055137,0.0001020642,0.02134,2.58192,nan,nan,nan,14792.0,0.174,9.24882012986
2016-03-15 02:45:51,53.3378,-44.1642,707.0,3.642,34.872,-0.00366104055194,0.0001028316,0.02134,2.602784,nan,nan,nan,14792.0,0.174,9.24970883748
