datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-03 09:29:18,52.8105,-46.1311,298.0,4.055,34.748,-0.00366104047952,0.000126621,0.03298,2.681024,nan,nan,nan,12565.0,0.827,8.89875334284
2016-12-03 09:29:18,52.8105,-46.1311,300.0,4.055,34.749,-0.00366104047965,0.0001148542,0.03686,2.696672,nan,nan,nan,12569.0,0.826,8.90010926188
2016-12-03 09:29:18,52.8105,-46.1311,302.0,4.051,34.749,-0.00366104048039,0.000116389,0.02716,2.691456,nan,nan,nan,12565.0,0.827,8.89525994628
2016-12-03 09:29:18,52.8105,-46.1311,304.0,4.035,34.753,-0.00366104048298,0.0001110172,0.0291,2.696672,nan,nan,nan,12569.0,0.826,8.88249036115
2016-12-03 09:29:18,52.8105,-46.1311,306.0,4.045,34.758,-0.00366104048104,0.0001110172,0.03104,2.691456,nan,nan,nan,12565.0,0.827,8.87897153283
2016-12-03 09:29:18,52.8105,-46.1311,308.0,4.051,34.763,-0.00366104048035,0.0001153658,0.0291,2.68624,nan,nan,nan,12567.0,0.826,8.87655329441
2016-12-03 09:29:18,52.8105,-46.1311,310.0,4.045,34.765,-0.00366104048124,0.0001869898,0.0291,2.691456,nan,nan,nan,12564.0,0.827,8.88161049951
2016-12-03 09:29:18,52.8105,-46.1311,312.0,4.039,34.768,-0.0036610404823,0.0001130636,0.03104,2.68624,nan,nan,nan,12567.0,0.826,8.89085418984
2016-12-03 09:29:18,52.8105,-46.1311,314.0,4.02,34.766,-0.0036610404852,0.0001143426,0.0291,2.68624,nan,nan,nan,12569.0,0.826,8.88843212404
2016-12-03 09:29:18,52.8105,-46.1311,316.0,4.023,34.768,-0.00366104048462,0.0001135752,0.03104,2.681024,nan,nan,nan,12559.0,0.829,8.88645101429
2016-12-03 09:29:18,52.8105,-46.1311,318.0,4.026,34.769,-0.00366104048433,0.0001143426,0.03104,2.691456,nan,nan,nan,12568.0,0.826,8.8866711118
2016-12-03 09:29:18,52.8105,-46.1311,320.0,4.027,34.769,-0.00366104048415,0.000113831,0.03104,2.68624,nan,nan,nan,12567.0,0.826,8.89195538691
2016-12-03 09:29:18,52.8105,-46.1311,322.0,4.018,34.769,-0.00366104048554,0.0001652468,0.02522,2.691456,nan,nan,nan,12568.0,0.826,8.89140476821
2016-12-03 09:29:18,52.8105,-46.1311,324.0,4.016,34.769,-0.00366104048562,0.0001110172,0.03298,2.681024,nan,nan,nan,12567.0,0.826,8.88711132618
2016-12-03 09:29:18,52.8105,-46.1311,326.0,4.025,34.771,-0.00366104048431,0.0001145984,0.03104,2.701888,nan,nan,nan,12566.0,0.826,8.87985108537
2016-12-03 09:29:18,52.8105,-46.1311,328.0,4.036,34.774,-0.00366104048234,0.0001140868,0.03298,2.696672,nan,nan,nan,12569.0,0.826,8.87193881915
2016-12-03 09:29:18,52.8105,-46.1311,330.0,4.053,34.777,-0.0036610404796,0.0001289232,0.03104,2.701888,nan,nan,nan,12554.0,0.83,8.87127983989
2016-12-03 09:29:18,52.8105,-46.1311,332.0,4.044,34.778,-0.00366104048168,0.000116389,0.03104,2.681024,nan,nan,nan,12563.0,0.827,8.86639421565
2016-12-03 09:29:18,52.8105,-46.1311,334.0,4.04,34.78,-0.00366104048138,0.0001143426,0.03104,2.665376,nan,nan,nan,12564.0,0.827,8.85438581721
2016-12-03 09:29:18,52.8105,-46.1311,336.0,4.068,34.786,-0.00366104047667,0.0002729386,0.03298,2.675808,nan,nan,nan,12566.0,0.826,8.84310777707
2016-12-03 09:29:18,52.8105,-46.1311,338.0,4.069,34.789,-0.00366104047716,0.0001192028,0.0291,2.68624,nan,nan,nan,12566.0,0.826,8.83599929679
2016-12-03 09:29:18,52.8105,-46.1311,340.0,4.068,34.79,-0.00366104047709,0.0001148542,0.03104,2.691456,nan,nan,nan,12566.0,0.826,8.82371208976
2016-12-03 09:29:18,52.8105,-46.1311,342.0,4.099,34.795,-0.00366104047198,0.0001128078,0.03298,2.681024,nan,nan,nan,12568.0,0.826,8.8084494845
2016-12-03 09:29:18,52.8105,-46.1311,344.0,4.137,34.802,-0.00366104046621,0.0001133194,0.03104,2.691456,nan,nan,nan,12564.0,0.827,8.81177189749
2016-12-03 09:29:18,52.8105,-46.1311,346.0,4.13,34.804,-0.00366104046761,0.0001145984,0.02716,2.722752,nan,nan,nan,12566.0,0.826,8.82016620648
2016-12-03 09:29:18,52.8105,-46.1311,348.0,4.123,34.804,-0.00366104046887,0.0001107614,0.03298,2.68624,nan,nan,nan,12562.0,0.828,8.82944360869
2016-12-03 09:29:18,52.8105,-46.1311,350.0,4.113,34.803,-0.00366104047067,0.0001110172,0.03104,2.701888,nan,nan,nan,12509.0,0.844,8.84174023744
2016-12-03 09:29:18,52.8105,-46.1311,352.0,4.096,34.802,-0.00366104047458,0.000116389,0.02716,2.696672,nan,nan,nan,12565.0,0.826,8.86644909264
2016-12-03 09:29:18,52.8105,-46.1311,354.0,4.034,34.797,-0.00366104048388,0.000116389,0.03104,2.701888,nan,nan,nan,12564.0,0.827,8.87572907292
2016-12-03 09:29:18,52.8105,-46.1311,356.0,4.024,34.795,-0.0036610404851,0.0001488756,0.0291,2.691456,nan,nan,nan,12567.0,0.826,8.87957621413
2016-12-03 09:29:18,52.8105,-46.1311,358.0,4.019,34.796,-0.00366104048599,0.00011511,0.02716,2.707104,nan,nan,nan,12554.0,0.83,8.88227038608
2016-12-03 09:29:18,52.8105,-46.1311,360.0,4.011,34.796,-0.00366104048751,0.0001133194,0.03104,2.68624,nan,nan,nan,12567.0,0.826,8.88177546572
2016-12-03 09:29:18,52.8105,-46.1311,362.0,4.009,34.798,-0.00366104048751,0.0001128078,0.02716,2.696672,nan,nan,nan,12564.0,0.827,8.87765239715
2016-12-03 09:29:18,52.8105,-46.1311,364.0,4.011,34.799,-0.00366104048726,0.0001122962,0.02522,2.701888,nan,nan,nan,12570.0,0.825,8.87897153283
2016-12-03 09:29:18,52.8105,-46.1311,366.0,4.007,34.8,-0.00366104048785,0.0001153658,0.03104,2.691456,nan,nan,nan,12567.0,0.826,8.87545435253
2016-12-03 09:29:18,52.8105,-46.1311,368.0,4.019,34.802,-0.00366104048608,0.0001117846,0.02716,2.691456,nan,nan,nan,12570.0,0.825,8.87820200886
2016-12-03 09:29:18,52.8105,-46.1311,370.0,4.022,34.803,-0.00366104048548,0.0001140868,0.03104,2.701888,nan,nan,nan,12553.0,0.83,8.87985108537
2016-12-03 09:29:18,52.8105,-46.1311,372.0,4.02,34.804,-0.00366104048635,0.0001156216,0.03104,2.701888,nan,nan,nan,12567.0,0.826,8.88727641321
2016-12-03 09:29:18,52.8105,-46.1311,374.0,4.001,34.804,-0.0036610404892,0.0001117846,0.03104,2.701888,nan,nan,nan,12564.0,0.827,8.8900283979
2016-12-03 09:29:18,52.8105,-46.1311,376.0,3.997,34.805,-0.0036610404898,0.0001135752,0.03104,2.681024,nan,nan,nan,12570.0,0.825,8.89305674532
2016-12-03 09:29:18,52.8105,-46.1311,378.0,3.999,34.806,-0.00366104048952,0.0001179238,0.03104,2.68624,nan,nan,nan,12567.0,0.826,8.89939268884
2016-12-03 09:29:18,52.8105,-46.1311,380.0,3.989,34.806,-0.00366104049168,0.0001199702,0.02716,2.665376,nan,nan,nan,12565.0,0.826,8.90711322202
2016-12-03 09:29:18,52.8105,-46.1311,382.0,3.964,34.806,-0.00366104049525,0.000113831,0.03298,2.691456,nan,nan,nan,12563.0,0.827,8.9095965052
2016-12-03 09:29:18,52.8105,-46.1311,384.0,3.958,34.806,-0.00366104049615,0.000117668,0.0291,2.691456,nan,nan,nan,12566.0,0.826,8.91235666994
2016-12-03 09:29:18,52.8105,-46.1311,386.0,3.957,34.806,-0.00366104049638,0.0001148542,0.02716,2.665376,nan,nan,nan,12567.0,0.826,8.90937573574
2016-12-03 09:29:18,52.8105,-46.1311,388.0,3.961,34.807,-0.00366104049569,0.0001197144,0.03298,2.675808,nan,nan,nan,12566.0,0.826,8.91208060792
2016-12-03 09:29:18,52.8105,-46.1311,390.0,3.967,34.81,-0.00366104049477,0.0001153658,0.03686,2.675808,nan,nan,nan,12551.0,0.831,8.91622260136
2016-12-03 09:29:18,52.8105,-46.1311,392.0,3.962,34.812,-0.00366104049561,0.000117668,0.03298,2.681024,nan,nan,nan,12564.0,0.827,8.91594639757
2016-12-03 09:29:18,52.8105,-46.1311,394.0,3.959,34.812,-0.00366104049599,0.0001158774,0.03104,2.665376,nan,nan,nan,12564.0,0.827,8.91843259642
2016-12-03 09:29:18,52.8105,-46.1311,396.0,3.958,34.812,-0.0036610404961,0.0001140868,0.03298,2.675808,nan,nan,nan,12562.0,0.828,8.92130655973
2016-12-03 09:29:18,52.8105,-46.1311,398.0,3.958,34.813,-0.00366104049608,0.0001161332,0.03104,2.675808,nan,nan,nan,12566.0,0.826,8.92340745725
2016-12-03 09:29:18,52.8105,-46.1311,400.0,3.959,34.814,-0.00366104049592,0.0001194586,0.03298,2.665376,nan,nan,nan,12566.0,0.826,8.9275556852
2016-12-03 09:29:18,52.8105,-46.1311,402.0,3.959,34.816,-0.00366104049593,0.0001204818,0.0291,2.681024,nan,nan,nan,12565.0,0.827,8.93259193586
2016-12-03 09:29:18,52.8105,-46.1311,404.0,3.958,34.818,-0.00366104049623,0.0001161332,0.0291,2.66016,nan,nan,nan,12562.0,0.828,8.93530515718
2016-12-03 09:29:18,52.8105,-46.1311,406.0,3.954,34.819,-0.00366104049676,0.0001171564,0.02716,2.665376,nan,nan,nan,12564.0,0.827,8.94112249164
2016-12-03 09:29:18,52.8105,-46.1311,408.0,3.952,34.821,-0.00366104049701,0.0001158774,0.03104,2.654944,nan,nan,nan,12563.0,0.828,8.9436170088
2016-12-03 09:29:18,52.8105,-46.1311,410.0,3.954,34.822,-0.00366104049662,0.0001166448,0.03104,2.654944,nan,nan,nan,12564.0,0.826,8.94001408201
2016-12-03 09:29:18,52.8105,-46.1311,412.0,3.958,34.825,-0.00366104049596,0.0001184354,0.03104,2.66016,nan,nan,nan,12563.0,0.828,8.94367245189
2016-12-03 09:29:18,52.8105,-46.1311,414.0,3.958,34.825,-0.00366104049586,0.0001232956,0.02716,2.675808,nan,nan,nan,12560.0,0.828,8.94555775908
2016-12-03 09:29:18,52.8105,-46.1311,416.0,3.954,34.826,-0.00366104049652,0.0001222724,0.02716,2.649728,nan,nan,nan,12563.0,0.828,8.94029116915
2016-12-03 09:29:18,52.8105,-46.1311,418.0,3.956,34.828,-0.00366104049615,0.0001186912,0.03104,2.654944,nan,nan,nan,12562.0,0.828,8.92921561588
2016-12-03 09:29:18,52.8105,-46.1311,420.0,3.978,34.832,-0.00366104049237,0.0001192028,0.03104,2.691456,nan,nan,nan,12567.0,0.826,8.91799054553
2016-12-03 09:29:18,52.8105,-46.1311,422.0,3.997,34.836,-0.00366104048959,0.0001171564,0.03104,2.691456,nan,nan,nan,12564.0,0.827,8.9275556852
2016-12-03 09:29:18,52.8105,-46.1311,424.0,3.986,34.836,-0.00366104049151,0.0001166448,0.02522,2.665376,nan,nan,nan,12564.0,0.827,8.94112249164
2016-12-03 09:29:18,52.8105,-46.1311,426.0,3.971,34.837,-0.00366104049384,0.0001192028,0.0291,2.665376,nan,nan,nan,12565.0,0.826,8.94633419894
2016-12-03 09:29:18,52.8105,-46.1311,428.0,3.965,34.838,-0.00366104049471,0.000118947,0.02522,2.665376,nan,nan,nan,12562.0,0.827,8.94234193033
2016-12-03 09:29:18,52.8105,-46.1311,430.0,3.967,34.839,-0.00366104049427,0.000167549,0.04074,2.649728,nan,nan,nan,12565.0,0.826,8.93790855227
2016-12-03 09:29:18,52.8105,-46.1311,432.0,3.974,34.84,-0.00366104049311,0.0001207376,0.0291,2.670592,nan,nan,nan,12564.0,0.827,8.92904960636
2016-12-03 09:29:18,52.8105,-46.1311,434.0,3.982,34.842,-0.00366104049185,0.000121505,0.03104,2.670592,nan,nan,nan,12564.0,0.827,8.92418161981
2016-12-03 09:29:18,52.8105,-46.1311,436.0,3.985,34.844,-0.00366104049117,0.0001166448,0.02522,2.675808,nan,nan,nan,12562.0,0.828,8.92211367737
2016-12-03 09:29:18,52.8105,-46.1311,438.0,3.987,34.844,-0.00366104049087,0.0001181796,0.02716,2.665376,nan,nan,nan,12561.0,0.828,8.92086434015
2016-12-03 09:29:18,52.8105,-46.1311,440.0,3.991,34.845,-0.00366104049022,0.0001179238,0.03298,2.66016,nan,nan,nan,12561.0,0.828,8.9146759906
2016-12-03 09:29:18,52.8105,-46.1311,442.0,3.994,34.847,-0.00366104048966,0.0001194586,0.0291,2.665376,nan,nan,nan,12564.0,0.827,8.9087134662
2016-12-03 09:29:18,52.8105,-46.1311,444.0,4.002,34.849,-0.00366104048841,0.0001289232,0.02716,2.681024,nan,nan,nan,12564.0,0.827,8.90606497064
2016-12-03 09:29:18,52.8105,-46.1311,446.0,4.004,34.85,-0.00366104048791,0.0001169006,0.0291,2.670592,nan,nan,nan,12563.0,0.828,8.89790463987
2016-12-03 09:29:18,52.8105,-46.1311,448.0,4.027,34.853,-0.003661040484,0.0001169006,0.0291,2.681024,nan,nan,nan,12568.0,0.826,8.88810190281
2016-12-03 09:29:18,52.8105,-46.1311,450.0,4.047,34.857,-0.00366104048139,0.0001145984,0.02522,2.654944,nan,nan,nan,12564.0,0.827,8.89503959713
2016-12-03 09:29:18,52.8105,-46.1311,452.0,4.023,34.855,-0.00366104048502,0.0001238072,0.02716,2.66016,nan,nan,nan,12564.0,0.827,8.89570066396
2016-12-03 09:29:18,52.8105,-46.1311,454.0,4.017,34.855,-0.0036610404858,0.0001169006,0.0291,2.68624,nan,nan,nan,12569.0,0.826,8.89503959713
2016-12-03 09:29:18,52.8105,-46.1311,456.0,4.021,34.856,-0.00366104048513,0.0001186912,0.02716,2.68624,nan,nan,nan,12566.0,0.826,8.89107441635
2016-12-03 09:29:18,52.8105,-46.1311,458.0,4.028,34.857,-0.00366104048411,0.000120226,0.02716,2.670592,nan,nan,nan,12568.0,0.826,8.88865227959
2016-12-03 09:29:18,52.8105,-46.1311,460.0,4.03,34.858,-0.00366104048378,0.0001184354,0.02522,2.68624,nan,nan,nan,12567.0,0.826,8.88711132617
2016-12-03 09:29:18,52.8105,-46.1311,462.0,4.027,34.859,-0.00366104048434,0.000112552,0.0291,2.681024,nan,nan,nan,12566.0,0.826,8.88447042672
2016-12-03 09:29:18,52.8105,-46.1311,464.0,4.03,34.861,-0.00366104048373,0.0001130636,0.02716,2.68624,nan,nan,nan,12567.0,0.826,8.88447042672
2016-12-03 09:29:18,52.8105,-46.1311,466.0,4.034,34.861,-0.00366104048313,0.0001140868,0.02522,2.68624,nan,nan,nan,12570.0,0.826,8.88205041745
2016-12-03 09:29:18,52.8105,-46.1311,468.0,4.036,34.862,-0.00366104048303,0.0001179238,0.0291,2.681024,nan,nan,nan,12557.0,0.829,8.88997334833
2016-12-03 09:29:18,52.8105,-46.1311,470.0,4.023,34.863,-0.00366104048515,0.0001184354,0.02522,2.675808,nan,nan,nan,12564.0,0.827,8.89129464931
2016-12-03 09:29:18,52.8105,-46.1311,472.0,4.022,34.863,-0.00366104048519,0.000117668,0.0291,2.68624,nan,nan,nan,12568.0,0.826,8.89195538691
2016-12-03 09:29:18,52.8105,-46.1311,474.0,4.023,34.864,-0.003661040485,0.0001481082,0.0291,2.670592,nan,nan,nan,12542.0,0.834,8.88975315408
2016-12-03 09:29:18,52.8105,-46.1311,476.0,4.024,34.865,-0.00366104048475,0.000118947,0.03104,2.66016,nan,nan,nan,12566.0,0.827,8.89261618259
2016-12-03 09:29:18,52.8105,-46.1311,478.0,4.025,34.865,-0.0036610404847,0.0001143426,0.03104,2.675808,nan,nan,nan,12564.0,0.827,8.89195538691
2016-12-03 09:29:18,52.8105,-46.1311,480.0,4.025,34.866,-0.00366104048473,0.0001153658,0.0291,2.675808,nan,nan,nan,12564.0,0.826,8.89349733386
2016-12-03 09:29:18,52.8105,-46.1311,482.0,4.023,34.867,-0.00366104048493,0.0001145984,0.02716,2.675808,nan,nan,nan,12562.0,0.828,8.89437858842
2016-12-03 09:29:18,52.8105,-46.1311,484.0,4.023,34.867,-0.00366104048496,0.000117668,0.02716,2.675808,nan,nan,nan,12564.0,0.827,8.89548030189
2016-12-03 09:29:18,52.8105,-46.1311,486.0,4.023,34.867,-0.00366104048498,0.0001161332,0.02716,2.670592,nan,nan,nan,12562.0,0.827,8.89592103248
2016-12-03 09:29:18,52.8105,-46.1311,488.0,4.022,34.868,-0.00366104048524,0.0001135752,0.02716,2.696672,nan,nan,nan,12561.0,0.828,8.89790463987
2016-12-03 09:29:18,52.8105,-46.1311,490.0,4.021,34.868,-0.00366104048541,0.0001158774,0.02716,2.68624,nan,nan,nan,12566.0,0.826,8.8941582651
2016-12-03 09:29:18,52.8105,-46.1311,492.0,4.022,34.868,-0.00366104048521,0.0001181796,0.02522,2.670592,nan,nan,nan,12566.0,0.826,8.89223071139
2016-12-03 09:29:18,52.8105,-46.1311,494.0,4.02,34.869,-0.00366104048553,0.000126621,0.0291,2.670592,nan,nan,nan,12568.0,0.826,8.89371763782
2016-12-03 09:29:18,52.8105,-46.1311,496.0,4.024,34.869,-0.00366104048492,0.0001133194,0.0291,2.670592,nan,nan,nan,12563.0,0.827,8.89107441635
2016-12-03 09:29:18,52.8105,-46.1311,498.0,4.019,34.87,-0.00366104048572,0.0001212492,0.0291,2.665376,nan,nan,nan,12568.0,0.826,8.89349733386
2016-12-03 09:29:18,52.8105,-46.1311,500.0,4.02,34.87,-0.00366104048546,0.000116389,0.02522,2.670592,nan,nan,nan,12566.0,0.826,8.89223071139
2016-12-03 09:29:18,52.8105,-46.1311,504.0,4.026,34.872,-0.00366104048454,0.0001161332,0.0291,2.675808,nan,nan,nan,12568.0,0.826,8.89097531362
2016-12-03 09:29:18,52.8105,-46.1311,508.0,4.03,34.873,-0.00366104048401,0.0001156216,0.02716,2.670592,nan,nan,nan,12567.0,0.826,8.89147084033
2016-12-03 09:29:18,52.8105,-46.1311,512.0,4.029,34.875,-0.00366104048418,0.0001156216,0.0291,2.665376,nan,nan,nan,12567.0,0.826,8.89525994628
2016-12-03 09:29:18,52.8105,-46.1311,516.0,4.024,34.875,-0.00366104048521,0.0001192028,0.02716,2.66016,nan,nan,nan,12568.0,0.826,8.89832346833
2016-12-03 09:29:18,52.8105,-46.1311,520.0,4.02,34.876,-0.00366104048585,0.0001156216,0.02716,2.670592,nan,nan,nan,12567.0,0.826,8.90040693536
2016-12-03 09:29:18,52.8105,-46.1311,524.0,4.019,34.876,-0.00366104048606,0.000113831,0.02522,2.675808,nan,nan,nan,12568.0,0.826,8.90273360433
2016-12-03 09:29:18,52.8105,-46.1311,528.0,4.014,34.877,-0.0036610404869,0.0001156216,0.02716,2.670592,nan,nan,nan,12561.0,0.828,8.90861413079
2016-12-03 09:29:18,52.8105,-46.1311,532.0,4.0,34.877,-0.00366104048921,0.00011511,0.02522,2.665376,nan,nan,nan,12567.0,0.826,8.91463180639
2016-12-03 09:29:18,52.8105,-46.1311,536.0,3.995,34.877,-0.00366104049022,0.000117668,0.02716,2.665376,nan,nan,nan,12566.0,0.826,8.91622260136
2016-12-03 09:29:18,52.8105,-46.1311,540.0,3.993,34.877,-0.00366104049064,0.0001158774,0.02522,2.66016,nan,nan,nan,12565.0,0.827,8.91831102984
2016-12-03 09:29:18,52.8105,-46.1311,544.0,3.99,34.878,-0.0036610404912,0.0001181796,0.0291,2.66016,nan,nan,nan,12564.0,0.827,8.92015684282
2016-12-03 09:29:18,52.8105,-46.1311,548.0,3.984,34.878,-0.0036610404923,0.0001161332,0.02716,2.665376,nan,nan,nan,12565.0,0.827,8.92530982766
2016-12-03 09:29:18,52.8105,-46.1311,552.0,3.976,34.878,-0.00366104049361,0.0001186912,0.02716,2.644512,nan,nan,nan,12564.0,0.827,8.93194976513
2016-12-03 09:29:18,52.8105,-46.1311,556.0,3.969,34.878,-0.00366104049488,0.0001166448,0.02522,2.665376,nan,nan,nan,12566.0,0.826,8.93674522213
2016-12-03 09:29:18,52.8105,-46.1311,560.0,3.954,34.878,-0.0036610404973,0.000118947,0.02716,2.665376,nan,nan,nan,12565.0,0.826,8.94377225046
2016-12-03 09:29:18,52.8105,-46.1311,564.0,3.946,34.878,-0.00366104049866,0.0001174122,0.02716,2.644512,nan,nan,nan,12568.0,0.826,8.944504147
2016-12-03 09:29:18,52.8105,-46.1311,568.0,3.94,34.878,-0.00366104049973,0.000120226,0.02522,2.665376,nan,nan,nan,12563.0,0.827,8.93909422568
2016-12-03 09:29:18,52.8105,-46.1311,572.0,3.941,34.88,-0.00366104049965,0.0001181796,0.02522,2.649728,nan,nan,nan,12568.0,0.826,8.9392161279
2016-12-03 09:29:18,52.8105,-46.1311,576.0,3.932,34.88,-0.0036610405011,0.000118947,0.02522,2.665376,nan,nan,nan,12569.0,0.826,8.93859555528
2016-12-03 09:29:18,52.8105,-46.1311,580.0,3.928,34.88,-0.0036610405017,0.000117668,0.02716,2.654944,nan,nan,nan,12569.0,0.825,8.93253657417
2016-12-03 09:29:18,52.8105,-46.1311,584.0,3.934,34.882,-0.0036610405008,0.00011511,0.02522,2.66016,nan,nan,nan,12569.0,0.825,8.92912707702
2016-12-03 09:29:18,52.8105,-46.1311,588.0,3.926,34.882,-0.00366104050208,0.000113831,0.0291,2.665376,nan,nan,nan,12567.0,0.826,8.93207155194
2016-12-03 09:29:18,52.8105,-46.1311,592.0,3.921,34.882,-0.00366104050292,0.0001166448,0.02522,2.654944,nan,nan,nan,12567.0,0.826,8.92949230654
2016-12-03 09:29:18,52.8105,-46.1311,596.0,3.923,34.883,-0.00366104050282,0.0001153658,0.02522,2.665376,nan,nan,nan,12570.0,0.825,8.93157334566
2016-12-03 09:29:18,52.8105,-46.1311,600.0,3.911,34.882,-0.00366104050463,0.000116389,0.02328,2.665376,nan,nan,nan,12571.0,0.825,8.93194976514
2016-12-03 09:29:18,52.8105,-46.1311,604.0,3.913,34.883,-0.00366104050446,0.0001181796,0.03686,2.66016,nan,nan,nan,12570.0,0.825,8.93256979114
2016-12-03 09:29:18,52.8105,-46.1311,608.0,3.911,34.884,-0.00366104050477,0.0001128078,0.02716,2.66016,nan,nan,nan,12571.0,0.825,8.936966795
2016-12-03 09:29:18,52.8105,-46.1311,612.0,3.898,34.884,-0.0036610405069,0.000120226,0.02522,2.66016,nan,nan,nan,12567.0,0.826,8.93847366308
2016-12-03 09:29:18,52.8105,-46.1311,616.0,3.896,34.884,-0.00366104050737,0.0001171564,0.02522,2.66016,nan,nan,nan,12563.0,0.827,8.94069019252
2016-12-03 09:29:18,52.8105,-46.1311,620.0,3.894,34.884,-0.00366104050775,0.0001174122,0.02716,2.649728,nan,nan,nan,12572.0,0.825,8.94143287552
2016-12-03 09:29:18,52.8105,-46.1311,624.0,3.89,34.884,-0.00366104050847,0.0001130636,0.02716,2.665376,nan,nan,nan,12571.0,0.825,8.94379442811
2016-12-03 09:29:18,52.8105,-46.1311,628.0,3.885,34.884,-0.00366104050934,0.0001128078,0.02134,2.654944,nan,nan,nan,12568.0,0.826,8.94702196954
2016-12-03 09:29:18,52.8105,-46.1311,632.0,3.876,34.883,-0.00366104051075,0.00011511,0.02522,2.665376,nan,nan,nan,12569.0,0.825,8.94999563445
2016-12-03 09:29:18,52.8105,-46.1311,636.0,3.876,34.884,-0.00366104051095,0.0001678048,0.02328,2.665376,nan,nan,nan,12573.0,0.824,8.94661151826
2016-12-03 09:29:18,52.8105,-46.1311,640.0,3.872,34.884,-0.00366104051161,0.0001120404,0.02328,2.649728,nan,nan,nan,12550.0,0.831,8.94722165661
2016-12-03 09:29:18,52.8105,-46.1311,644.0,3.866,34.884,-0.00366104051257,0.0001128078,0.02716,2.649728,nan,nan,nan,12572.0,0.825,8.94888592099
2016-12-03 09:29:18,52.8105,-46.1311,648.0,3.863,34.884,-0.00366104051313,0.0001140868,0.02328,2.654944,nan,nan,nan,12572.0,0.825,8.94732150213
2016-12-03 09:29:18,52.8105,-46.1311,652.0,3.86,34.884,-0.00366104051367,0.0001110172,0.02522,2.649728,nan,nan,nan,12566.0,0.826,8.94810921862
2016-12-03 09:29:18,52.8105,-46.1311,656.0,3.862,34.884,-0.00366104051345,0.0001217608,0.02328,2.66016,nan,nan,nan,12573.0,0.825,8.94866399788
2016-12-03 09:29:18,52.8105,-46.1311,660.0,3.852,34.883,-0.00366104051506,0.0002066864,0.0388,2.66016,nan,nan,nan,12572.0,0.825,8.95450274712
2016-12-03 09:29:18,52.8105,-46.1311,664.0,3.845,34.883,-0.00366104051614,0.0001148542,0.02522,2.649728,nan,nan,nan,12573.0,0.824,8.95432507599
2016-12-03 09:29:18,52.8105,-46.1311,668.0,3.844,34.883,-0.00366104051652,0.0001122962,0.02522,2.644512,nan,nan,nan,12569.0,0.825,8.95332575376
2016-12-03 09:29:18,52.8105,-46.1311,672.0,3.841,34.883,-0.00366104051691,0.0001161332,0.02328,2.649728,nan,nan,nan,12572.0,0.825,8.9522155508
2016-12-03 09:29:18,52.8105,-46.1311,676.0,3.84,34.883,-0.00366104051729,0.000112552,0.02716,2.649728,nan,nan,nan,12574.0,0.824,8.95214894381
2016-12-03 09:29:18,52.8105,-46.1311,680.0,3.837,34.883,-0.00366104051775,0.00011511,0.02328,2.654944,nan,nan,nan,12573.0,0.824,8.95210453948
2016-12-03 09:29:18,52.8105,-46.1311,684.0,3.832,34.883,-0.00366104051862,0.000111273,0.02328,2.654944,nan,nan,nan,12573.0,0.824,8.95325913698
2016-12-03 09:29:18,52.8105,-46.1311,688.0,3.827,34.883,-0.00366104051941,0.0001120404,0.02522,2.649728,nan,nan,nan,12576.0,0.823,8.95443611996
2016-12-03 09:29:18,52.8105,-46.1311,692.0,3.826,34.883,-0.00366104051972,0.0001120404,0.02716,2.66016,nan,nan,nan,12575.0,0.823,8.95486920702
2016-12-03 09:29:18,52.8105,-46.1311,696.0,3.818,34.883,-0.0036610405211,0.0001128078,0.02328,2.649728,nan,nan,nan,12577.0,0.823,8.95622415259
2016-12-03 09:29:18,52.8105,-46.1311,700.0,3.813,34.882,-0.00366104052194,0.000231499,0.02522,2.66016,nan,nan,nan,12574.0,0.824,8.95869033296
2016-12-03 09:29:18,52.8105,-46.1311,703.9,3.812,34.882,-0.00366104052218,0.000112552,0.02716,2.649728,nan,nan,nan,12575.0,0.824,8.95709055665
2016-12-03 09:29:18,52.8105,-46.1311,708.0,3.81,34.882,-0.0036610405225,0.0001143426,0.02716,2.649728,nan,nan,nan,12574.0,0.824,8.95672398896
2016-12-03 09:29:18,52.8105,-46.1311,712.0,3.807,34.882,-0.00366104052321,0.0001232956,0.02328,2.649728,nan,nan,nan,12577.0,0.823,8.96103506164
2016-12-03 09:29:18,52.8105,-46.1311,716.0,3.798,34.882,-0.00366104052483,0.0001115288,0.02328,2.644512,nan,nan,nan,12576.0,0.823,8.96549316361
2016-12-03 09:29:18,52.8105,-46.1311,720.0,3.793,34.881,-0.00366104052562,0.0001120404,0.02522,2.66016,nan,nan,nan,12578.0,0.823,8.96749516205
2016-12-03 09:29:18,52.8105,-46.1311,724.0,3.786,34.88,-0.00366104052687,0.0001092266,0.02328,2.649728,nan,nan,nan,12577.0,0.823,8.97401645376
2016-12-03 09:29:18,52.8105,-46.1311,728.0,3.776,34.879,-0.00366104052847,0.0001148542,0.02328,2.649728,nan,nan,nan,12578.0,0.823,8.98155744424
2016-12-03 09:29:18,52.8105,-46.1311,732.0,3.761,34.878,-0.00366104053098,0.000109994,0.02716,2.644512,nan,nan,nan,12576.0,0.823,8.98726552195
